createdAt,value
2018-12-18T00:00:13.951Z,3.10
2018-12-18T00:02:46.261Z,3.20
2018-12-18T00:05:21.296Z,4.55
2018-12-18T00:07:51.625Z,3.02
2018-12-18T00:10:21.700Z,3.40
2018-12-18T00:12:51.903Z,3.45
2018-12-18T00:15:22.870Z,3.10
2018-12-18T00:17:54.265Z,3.60
2018-12-18T00:20:24.285Z,3.33
2018-12-18T00:22:55.298Z,3.08
2018-12-18T00:25:25.528Z,2.40
2018-12-18T00:27:56.860Z,2.60
2018-12-18T00:30:27.047Z,3.95
2018-12-18T00:32:57.038Z,2.45
2018-12-18T00:35:27.513Z,2.17
2018-12-18T00:37:58.299Z,3.05
2018-12-18T00:40:29.642Z,2.55
2018-12-18T00:42:59.723Z,2.67
2018-12-18T00:45:29.954Z,2.77
2018-12-18T00:47:59.898Z,2.80
2018-12-18T00:50:31.383Z,2.95
2018-12-18T00:53:01.654Z,4.33
2018-12-18T00:55:31.744Z,2.55
2018-12-18T00:58:01.623Z,2.33
2018-12-18T01:00:32.013Z,2.50
2018-12-18T01:03:02.095Z,2.85
2018-12-18T01:05:32.383Z,3.35
2018-12-18T01:08:02.408Z,2.45
2018-12-18T01:10:32.608Z,2.90
2018-12-18T01:13:03.363Z,3.72
2018-12-18T01:15:33.399Z,5.75
2018-12-18T01:18:03.516Z,4.25
2018-12-18T01:20:33.627Z,6.20
2018-12-18T01:23:04.041Z,1.60
2018-12-18T01:25:34.415Z,1.85
2018-12-18T01:28:04.551Z,1.90
2018-12-18T01:30:34.916Z,2.83
2018-12-18T01:33:05.702Z,2.70
2018-12-18T01:35:35.916Z,3.27
2018-12-18T01:38:06.301Z,3.00
2018-12-18T01:40:36.269Z,1.98
2018-12-18T01:43:06.315Z,2.47
2018-12-18T01:45:36.504Z,1.90
2018-12-18T01:48:06.561Z,2.80
2018-12-18T01:50:36.701Z,1.70
2018-12-18T01:53:06.762Z,1.92
2018-12-18T01:55:36.822Z,1.57
2018-12-18T01:58:07.425Z,2.35
2018-12-18T02:00:38.179Z,2.10
2018-12-18T02:03:08.834Z,1.75
2018-12-18T02:05:38.805Z,1.90
2018-12-18T02:08:08.993Z,1.85
2018-12-18T02:10:39.999Z,2.12
2018-12-18T02:13:10.680Z,1.50
2018-12-18T02:15:41.034Z,1.75
2018-12-18T02:18:11.204Z,1.67
2018-12-18T02:20:42.070Z,2.08
2018-12-18T02:23:12.041Z,2.55
2018-12-18T02:25:42.368Z,2.50
2018-12-18T02:28:12.618Z,2.30
2018-12-18T02:30:42.914Z,2.27
2018-12-18T02:33:13.182Z,3.50
2018-12-18T02:35:43.488Z,4.17
2018-12-18T02:38:13.827Z,2.35
2018-12-18T02:40:44.098Z,2.60
2018-12-18T02:43:14.147Z,2.40
2018-12-18T02:45:44.253Z,2.37
2018-12-18T02:48:14.601Z,1.67
2018-12-18T02:50:44.733Z,1.77
2018-12-18T02:53:14.863Z,2.17
2018-12-18T02:55:44.959Z,2.62
2018-12-18T02:58:15.397Z,3.77
2018-12-18T03:00:45.552Z,4.80
2018-12-18T03:03:16.027Z,2.20
2018-12-18T03:05:46.136Z,2.35
2018-12-18T03:08:16.640Z,3.17
2018-12-18T03:10:46.707Z,2.40
2018-12-18T03:13:16.864Z,2.80
2018-12-18T03:15:48.693Z,2.35
2018-12-18T03:18:18.879Z,1.90
2018-12-18T03:20:48.988Z,1.98
2018-12-18T03:23:18.887Z,2.42
2018-12-18T03:25:49.436Z,2.60
2018-12-18T03:28:19.677Z,2.40
2018-12-18T03:30:50.707Z,2.37
2018-12-18T03:33:20.846Z,2.45
2018-12-18T03:35:51.657Z,3.25
2018-12-18T03:38:21.570Z,3.17
2018-12-18T03:40:52.935Z,3.60
2018-12-18T03:43:22.987Z,2.47
2018-12-18T03:45:54.024Z,4.97
2018-12-18T03:48:24.401Z,4.20
2018-12-18T03:50:54.630Z,4.40
2018-12-18T03:53:24.760Z,4.45
2018-12-18T03:55:55.021Z,4.45
2018-12-18T03:58:25.115Z,4.78
2018-12-18T04:00:55.464Z,4.87
2018-12-18T04:03:25.817Z,4.20
2018-12-18T04:05:55.845Z,3.72
2018-12-18T04:08:26.109Z,3.10
2018-12-18T04:10:55.938Z,3.00
2018-12-18T04:13:26.683Z,2.12
2018-12-18T04:15:56.871Z,2.47
2018-12-18T04:18:27.399Z,3.00
2018-12-18T04:20:58.241Z,4.12
2018-12-18T04:23:28.335Z,3.10
2018-12-18T04:25:58.637Z,3.65
2018-12-18T04:28:29.477Z,2.92
2018-12-18T04:30:59.824Z,5.25
2018-12-18T04:33:31.361Z,5.40
2018-12-18T04:36:01.548Z,3.42
2018-12-18T04:38:31.778Z,3.00
2018-12-18T04:41:02.059Z,4.37
2018-12-18T04:43:32.248Z,2.45
2018-12-18T04:46:03.350Z,3.95
2018-12-18T04:48:33.471Z,4.05
2018-12-18T04:51:03.988Z,4.55
2018-12-18T04:53:36.046Z,2.83
2018-12-18T04:56:06.050Z,2.45
2018-12-18T04:58:36.172Z,2.42
2018-12-18T05:01:06.562Z,2.87
2018-12-18T05:03:36.964Z,2.83
2018-12-18T05:06:07.076Z,3.27
2018-12-18T05:08:37.339Z,3.40
2018-12-18T05:11:07.583Z,3.42
2018-12-18T05:13:37.927Z,3.05
2018-12-18T05:16:08.241Z,3.80
2018-12-18T05:18:38.177Z,2.50
2018-12-18T05:21:08.345Z,2.75
2018-12-18T05:23:38.817Z,2.40
2018-12-18T05:26:08.865Z,2.50
2018-12-18T05:28:38.992Z,5.47
2018-12-18T05:31:09.156Z,6.65
2018-12-18T05:33:40.662Z,9.00
2018-12-18T05:36:11.671Z,10.60
2018-12-18T05:38:41.659Z,10.53
2018-12-18T05:41:12.099Z,10.20
2018-12-18T05:43:42.554Z,12.53
2018-12-18T05:46:13.646Z,8.90
2018-12-18T05:48:43.891Z,6.67
2018-12-18T05:51:14.011Z,5.95
2018-12-18T05:53:44.532Z,6.85
2018-12-18T05:56:14.731Z,7.08
2018-12-18T05:58:44.798Z,3.67
2018-12-18T06:01:16.271Z,4.80
2018-12-18T06:03:46.469Z,3.02
2018-12-18T06:06:16.984Z,4.10
2018-12-18T06:08:47.301Z,3.70
2018-12-18T06:11:18.013Z,3.37
2018-12-18T06:13:48.365Z,3.83
2018-12-18T06:16:18.493Z,3.55
2018-12-18T06:18:49.499Z,5.67
2018-12-18T06:21:20.674Z,3.45
2018-12-18T06:23:51.108Z,4.25
2018-12-18T06:26:21.419Z,4.22
2018-12-18T06:28:51.772Z,5.12
2018-12-18T06:31:22.033Z,3.80
2018-12-18T06:33:52.120Z,3.52
2018-12-18T06:36:23.062Z,3.15
2018-12-18T06:38:53.144Z,4.05
2018-12-18T06:41:22.953Z,2.55
2018-12-18T06:43:53.079Z,3.70
2018-12-18T06:46:23.226Z,2.98
2018-12-18T06:48:53.467Z,3.50
2018-12-18T06:51:23.558Z,3.55
2018-12-18T06:53:54.236Z,4.20
2018-12-18T06:56:24.418Z,5.42
2018-12-18T06:58:54.632Z,3.98
2018-12-18T07:01:24.591Z,4.17
2018-12-18T07:03:56.563Z,4.75
2018-12-18T07:06:26.713Z,3.40
2018-12-18T07:08:56.418Z,3.30
2018-12-18T07:11:27.657Z,5.33
2018-12-18T07:13:58.670Z,3.55
2018-12-18T07:16:28.731Z,3.35
2018-12-18T07:18:58.878Z,3.30
2018-12-18T07:21:28.817Z,3.47
2018-12-18T07:23:58.732Z,3.52
2018-12-18T07:26:28.907Z,3.10
2018-12-18T07:28:59.161Z,2.95
2018-12-18T07:31:29.400Z,3.22
2018-12-18T07:33:59.611Z,3.50
2018-12-18T07:36:30.015Z,3.65
2018-12-18T07:39:00.041Z,4.05
2018-12-18T07:41:30.920Z,5.00
2018-12-18T07:44:01.059Z,3.62
2018-12-18T07:46:31.313Z,4.08
2018-12-18T07:49:01.649Z,3.65
2018-12-18T07:51:31.774Z,3.52
2018-12-18T07:54:01.720Z,3.45
2018-12-18T07:56:31.880Z,3.20
2018-12-18T07:59:01.895Z,3.77
2018-12-18T08:01:32.473Z,7.08
2018-12-18T08:04:02.295Z,4.65
2018-12-18T08:06:33.363Z,7.22
2018-12-18T08:09:03.777Z,7.30
2018-12-18T08:11:33.933Z,7.00
2018-12-18T08:14:03.988Z,9.28
2018-12-18T08:16:34.118Z,9.43
2018-12-18T08:19:04.291Z,6.60
2018-12-18T08:21:34.555Z,7.05
2018-12-18T08:24:04.653Z,5.47
2018-12-18T08:26:35.559Z,5.65
2018-12-18T08:29:06.529Z,8.68
2018-12-18T08:31:36.678Z,9.23
2018-12-18T08:34:06.853Z,13.30
2018-12-18T08:36:36.921Z,12.25
2018-12-18T08:39:09.812Z,9.63
2018-12-18T08:41:39.923Z,5.92
2018-12-18T08:44:09.941Z,14.28
2018-12-18T08:46:41.083Z,9.53
2018-12-18T08:49:11.118Z,12.15
2018-12-18T08:51:41.368Z,8.25
2018-12-18T08:54:12.366Z,5.55
2018-12-18T08:56:42.657Z,11.12
2018-12-18T08:59:13.438Z,11.33
2018-12-18T09:01:43.770Z,8.45
2018-12-18T09:04:13.874Z,14.40
2018-12-18T09:06:44.061Z,8.73
2018-12-18T09:09:14.132Z,9.93
2018-12-18T09:11:44.388Z,14.35
2018-12-18T09:14:15.247Z,8.13
2018-12-18T09:16:50.205Z,8.10
2018-12-18T09:19:20.303Z,9.78
2018-12-18T09:21:50.664Z,7.67
2018-12-18T09:24:20.994Z,6.62
2018-12-18T09:26:51.313Z,7.92
2018-12-18T09:29:21.555Z,9.55
2018-12-18T09:31:51.840Z,7.40
2018-12-18T09:34:21.773Z,7.53
2018-12-18T09:36:51.799Z,8.15
2018-12-18T09:39:26.938Z,7.10
2018-12-18T09:43:03.824Z,9.75
2018-12-18T09:45:33.797Z,7.33
2018-12-18T09:48:03.838Z,11.80
2018-12-18T09:50:34.242Z,9.55
2018-12-18T09:53:04.407Z,11.60
2018-12-18T09:55:34.598Z,9.48
2018-12-18T09:58:08.827Z,6.90
2018-12-18T10:00:39.032Z,5.50
2018-12-18T10:03:09.571Z,5.80
2018-12-18T10:05:39.461Z,5.90
2018-12-18T10:08:09.580Z,5.65
2018-12-18T10:10:39.730Z,6.47
2018-12-18T10:13:09.887Z,5.90
2018-12-18T10:15:39.968Z,5.40
2018-12-18T10:18:10.453Z,8.00
2018-12-18T10:20:40.422Z,6.90
2018-12-18T10:23:10.513Z,6.45
2018-12-18T10:25:40.607Z,5.17
2018-12-18T10:28:11.035Z,6.92
2018-12-18T10:30:42.326Z,6.12
2018-12-18T10:33:13.599Z,6.30
2018-12-18T10:35:43.631Z,8.43
2018-12-18T10:38:14.470Z,7.05
2018-12-18T10:40:44.646Z,7.00
2018-12-18T10:43:14.790Z,6.95
2018-12-18T10:45:45.151Z,8.60
2018-12-18T10:48:15.244Z,7.97
2018-12-18T10:50:45.633Z,5.67
2018-12-18T10:53:15.478Z,10.95
2018-12-18T10:55:45.450Z,6.85
2018-12-18T10:58:16.391Z,8.88
2018-12-18T11:00:51.395Z,8.20
2018-12-18T11:03:21.998Z,16.17
2018-12-18T11:05:52.214Z,11.73
2018-12-18T11:08:22.395Z,11.63
2018-12-18T11:10:52.724Z,11.22
2018-12-18T11:13:22.852Z,9.18
2018-12-18T11:15:53.576Z,18.20
2018-12-18T11:18:23.947Z,14.18
2018-12-18T11:20:53.960Z,16.60
2018-12-18T11:23:24.747Z,18.82
2018-12-18T11:25:55.423Z,12.70
2018-12-18T11:28:25.818Z,15.98
2018-12-18T11:30:56.098Z,13.93
2018-12-18T11:33:26.302Z,12.43
2018-12-18T11:35:56.284Z,14.65
2018-12-18T11:38:26.486Z,17.40
2018-12-18T11:40:58.128Z,16.12
2018-12-18T11:43:28.317Z,14.98
2018-12-18T11:45:58.413Z,12.75
2018-12-18T11:48:29.665Z,10.32
2018-12-18T11:50:59.991Z,12.55
2018-12-18T11:53:30.097Z,9.65
2018-12-18T11:56:00.405Z,12.43
2018-12-18T11:58:30.958Z,10.05
2018-12-18T12:01:01.549Z,8.43
2018-12-18T12:03:31.931Z,9.80
2018-12-18T12:06:02.218Z,11.97
2018-12-18T12:08:32.424Z,8.98
2018-12-18T12:11:02.757Z,10.50
2018-12-18T12:13:33.033Z,12.37
2018-12-18T12:16:03.231Z,9.73
2018-12-18T12:18:33.221Z,8.15
2018-12-18T12:21:03.450Z,11.10
2018-12-18T12:23:33.599Z,9.65
2018-12-18T12:26:09.699Z,10.65
2018-12-18T12:28:40.720Z,9.43
2018-12-18T12:31:10.758Z,11.18
2018-12-18T12:33:40.829Z,10.58
2018-12-18T12:36:10.835Z,9.95
2018-12-18T12:38:41.279Z,8.48
2018-12-18T12:41:11.726Z,11.88
2018-12-18T12:43:42.676Z,9.93
2018-12-18T12:46:13.189Z,11.45
2018-12-18T12:48:49.848Z,9.18
2018-12-18T12:51:21.241Z,7.78
2018-12-18T12:53:51.547Z,7.55
2018-12-18T12:56:21.737Z,8.03
2018-12-18T12:58:51.772Z,9.58
2018-12-18T13:01:21.785Z,9.48
2018-12-18T13:03:51.791Z,8.85
2018-12-18T13:06:21.945Z,11.55
2018-12-18T13:08:52.157Z,10.32
2018-12-18T13:11:22.155Z,10.05
2018-12-18T13:13:52.386Z,9.13
2018-12-18T13:16:23.394Z,9.93
2018-12-18T13:18:53.451Z,11.25
2018-12-18T13:21:23.735Z,10.32
2018-12-18T13:23:53.802Z,10.53
2018-12-18T13:26:24.073Z,11.00
2018-12-18T13:28:55.470Z,12.37
2018-12-18T13:31:26.778Z,8.50
2018-12-18T13:33:56.648Z,12.13
2018-12-18T13:36:27.957Z,11.97
2018-12-18T13:38:58.370Z,9.75
2018-12-18T13:41:28.293Z,12.20
2018-12-18T13:43:58.731Z,8.73
2018-12-18T13:46:28.855Z,10.35
2018-12-18T13:48:59.024Z,9.98
2018-12-18T13:51:29.080Z,8.95
2018-12-18T13:53:59.347Z,10.10
2018-12-18T13:56:29.464Z,8.85
2018-12-18T13:59:00.406Z,9.45
2018-12-18T14:01:30.716Z,11.90
2018-12-18T14:04:00.841Z,9.75
2018-12-18T14:06:30.737Z,11.03
2018-12-18T14:09:00.898Z,12.37
2018-12-18T14:11:31.804Z,14.40
2018-12-18T14:14:02.114Z,14.15
2018-12-18T14:16:32.267Z,16.60
2018-12-18T14:19:03.707Z,15.00
2018-12-18T14:21:33.633Z,12.05
2018-12-18T14:24:04.771Z,15.50
2018-12-18T14:26:35.071Z,11.45
2018-12-18T14:29:08.640Z,12.63
2018-12-18T14:31:39.416Z,13.85
2018-12-18T14:34:09.459Z,10.85
2018-12-18T14:36:41.121Z,16.90
2018-12-18T14:39:11.357Z,13.98
2018-12-18T14:41:41.601Z,17.85
2018-12-18T14:44:11.871Z,22.00
2018-12-18T14:46:42.412Z,15.83
2018-12-18T14:49:12.482Z,23.73
2018-12-18T14:51:42.934Z,19.12
2018-12-18T14:54:13.479Z,27.05
2018-12-18T14:56:43.595Z,18.00
2018-12-18T14:59:13.902Z,13.18
2018-12-18T15:01:45.009Z,13.18
2018-12-18T15:04:15.644Z,10.90
2018-12-18T15:06:46.198Z,12.50
2018-12-18T15:09:16.786Z,16.65
2018-12-18T15:11:46.972Z,11.80
2018-12-18T15:14:18.330Z,15.13
2018-12-18T15:16:50.089Z,10.70
2018-12-18T15:19:20.370Z,7.40
2018-12-18T15:21:51.438Z,10.58
2018-12-18T15:24:23.741Z,12.35
2018-12-18T15:26:54.202Z,9.10
2018-12-18T15:29:25.468Z,8.90
2018-12-18T15:31:55.593Z,12.43
2018-12-18T15:34:25.741Z,8.85
2018-12-18T15:36:56.019Z,9.70
2018-12-18T15:39:26.167Z,9.38
2018-12-18T15:41:57.255Z,7.47
2018-12-18T15:44:27.520Z,11.35
2018-12-18T15:46:58.560Z,14.47
2018-12-18T15:49:29.546Z,15.10
2018-12-18T15:51:59.721Z,10.13
2018-12-18T15:54:31.718Z,8.90
2018-12-18T15:57:03.467Z,9.38
2018-12-18T15:59:33.603Z,10.05
2018-12-18T16:02:03.723Z,9.70
2018-12-18T16:04:34.643Z,6.95
2018-12-18T16:07:06.628Z,9.38
2018-12-18T16:09:36.733Z,8.75
2018-12-18T16:12:07.232Z,8.00
2018-12-18T16:14:44.317Z,8.30
2018-12-18T16:17:37.683Z,9.28
2018-12-18T16:20:08.231Z,10.08
2018-12-18T16:22:39.431Z,8.00
2018-12-18T16:25:11.088Z,11.30
2018-12-18T16:27:42.080Z,9.15
2018-12-18T16:30:20.680Z,13.88
2018-12-18T16:32:52.216Z,29.60
2018-12-18T16:35:32.142Z,14.47
2018-12-18T16:38:03.354Z,10.88
2018-12-18T16:40:33.474Z,15.45
2018-12-18T16:43:04.267Z,10.68
2018-12-18T16:45:34.721Z,19.40
2018-12-18T16:48:04.875Z,15.35
2018-12-18T16:50:34.987Z,12.43
2018-12-18T16:53:05.687Z,8.08
2018-12-18T16:55:36.177Z,12.65
2018-12-18T16:58:06.142Z,9.48
2018-12-18T17:00:36.468Z,6.85
2018-12-18T17:03:08.093Z,8.00
2018-12-18T17:05:39.697Z,10.82
2018-12-18T17:08:09.777Z,9.73
2018-12-18T17:10:43.498Z,8.95
2018-12-18T17:13:15.235Z,11.48
2018-12-18T17:15:48.120Z,11.50
2018-12-18T17:18:18.544Z,8.75
2018-12-18T17:20:49.845Z,14.05
2018-12-18T17:23:20.098Z,11.50
2018-12-18T17:25:50.606Z,7.60
2018-12-18T17:28:21.193Z,6.90
2018-12-18T17:30:51.285Z,10.78
2018-12-18T17:33:21.554Z,7.78
2018-12-18T17:35:53.036Z,7.95
2018-12-18T17:38:25.651Z,8.20
2018-12-18T17:40:57.199Z,7.95
2018-12-18T17:43:28.200Z,8.80
2018-12-18T17:45:58.441Z,9.55
2018-12-18T17:48:28.774Z,8.85
2018-12-18T17:50:59.047Z,7.72
2018-12-18T17:53:30.430Z,8.30
2018-12-18T17:56:01.381Z,11.22
2018-12-18T17:58:31.607Z,6.47
2018-12-18T18:01:01.830Z,12.70
2018-12-18T18:03:32.026Z,9.95
2018-12-18T18:06:02.627Z,10.45
2018-12-18T18:08:33.636Z,6.92
2018-12-18T18:11:04.221Z,9.65
2018-12-18T18:13:35.039Z,9.83
2018-12-18T18:16:05.314Z,9.83
2018-12-18T18:18:35.528Z,13.85
2018-12-18T18:21:06.043Z,13.85
2018-12-18T18:23:37.367Z,12.18
2018-12-18T18:26:08.348Z,12.28
2018-12-18T18:28:38.715Z,13.45
2018-12-18T18:31:10.005Z,16.70
2018-12-18T18:33:40.544Z,13.45
2018-12-18T18:36:10.981Z,10.95
2018-12-18T18:38:41.254Z,10.03
2018-12-18T18:41:12.692Z,14.50
2018-12-18T18:43:45.021Z,16.02
2018-12-18T18:46:15.867Z,11.43
2018-12-18T18:48:47.393Z,14.43
2018-12-18T18:51:18.119Z,11.05
2018-12-18T18:53:49.484Z,10.25
2018-12-18T18:56:21.024Z,11.57
2018-12-18T18:58:52.231Z,14.15
2018-12-18T19:01:23.279Z,11.83
2018-12-18T19:03:53.630Z,14.38
2018-12-18T19:06:24.211Z,12.68
2018-12-18T19:08:54.506Z,12.10
2018-12-18T19:11:24.862Z,11.03
2018-12-18T19:13:55.450Z,10.32
2018-12-18T19:16:25.797Z,10.60
2018-12-18T19:18:56.270Z,11.73
2018-12-18T19:21:27.462Z,12.58
2018-12-18T19:23:58.029Z,11.85
2018-12-18T19:26:28.357Z,9.90
2018-12-18T19:28:59.495Z,16.12
2018-12-18T19:31:30.280Z,14.23
2018-12-18T19:34:00.711Z,17.55
2018-12-18T19:36:31.066Z,13.32
2018-12-18T19:39:01.396Z,26.87
2018-12-18T19:41:36.444Z,20.55
2018-12-18T19:44:06.601Z,12.65
2018-12-18T19:46:36.725Z,14.83
2018-12-18T19:49:07.253Z,15.32
2018-12-18T19:51:37.489Z,13.30
2018-12-18T19:54:08.600Z,14.33
2018-12-18T19:56:39.117Z,14.90
2018-12-18T19:59:10.898Z,13.62
2018-12-18T20:01:43.509Z,15.45
2018-12-18T20:04:13.734Z,16.27
2018-12-18T20:06:44.148Z,14.85
2018-12-18T20:09:15.383Z,15.60
2018-12-18T20:11:46.564Z,21.33
2018-12-18T20:14:16.958Z,18.90
2018-12-18T20:16:47.325Z,21.75
2018-12-18T20:19:19.861Z,16.05
2018-12-18T20:21:50.994Z,18.40
2018-12-18T20:24:22.229Z,21.87
2018-12-18T20:26:52.367Z,21.62
2018-12-18T20:29:22.660Z,17.40
2018-12-18T20:31:53.019Z,20.08
2018-12-18T20:34:23.090Z,16.93
2018-12-18T20:36:53.492Z,20.30
2018-12-18T20:39:25.559Z,21.20
2018-12-18T20:41:56.392Z,22.00
2018-12-18T20:44:26.574Z,20.82
2018-12-18T20:46:58.275Z,16.20
2018-12-18T20:49:28.726Z,17.52
2018-12-18T20:52:00.459Z,17.50
2018-12-18T20:54:30.769Z,18.27
2018-12-18T20:57:01.274Z,22.62
2018-12-18T20:59:33.211Z,23.45
2018-12-18T21:02:04.409Z,29.50
2018-12-18T21:04:37.957Z,20.90
2018-12-18T21:07:11.342Z,24.30
2018-12-18T21:09:41.615Z,22.77
2018-12-18T21:12:11.911Z,21.62
2018-12-18T21:14:42.572Z,21.73
2018-12-18T21:17:12.901Z,16.57
2018-12-18T21:19:44.316Z,24.50
2018-12-18T21:22:14.548Z,20.82
2018-12-18T21:24:44.684Z,21.73
2018-12-18T21:27:15.301Z,24.67
2018-12-18T21:29:45.927Z,18.95
2018-12-18T21:32:17.197Z,20.75
2018-12-18T21:34:48.651Z,24.10
2018-12-18T21:37:19.032Z,24.95
2018-12-18T21:39:49.238Z,19.27
2018-12-18T21:42:19.457Z,26.57
2018-12-18T21:44:50.025Z,19.92
2018-12-18T21:47:20.454Z,22.15
2018-12-18T21:49:50.816Z,22.85
2018-12-18T21:52:21.005Z,25.65
2018-12-18T21:54:52.083Z,24.50
2018-12-18T21:57:22.269Z,22.15
2018-12-18T21:59:52.553Z,25.48
2018-12-18T22:02:22.563Z,24.32
2018-12-18T22:04:53.979Z,21.05
2018-12-18T22:07:24.102Z,27.70
2018-12-18T22:09:54.096Z,25.65
2018-12-18T22:12:24.431Z,28.25
2018-12-18T22:14:54.859Z,21.68
2018-12-18T22:17:24.919Z,21.30
2018-12-18T22:19:55.103Z,25.55
2018-12-18T22:22:25.342Z,27.22
2018-12-18T22:24:56.559Z,29.10
2018-12-18T22:27:28.232Z,30.72
2018-12-18T22:29:59.159Z,35.10
2018-12-18T22:32:29.535Z,29.32
2018-12-18T22:34:59.530Z,22.42
2018-12-18T22:37:29.864Z,23.32
2018-12-18T22:40:00.232Z,20.15
2018-12-18T22:42:30.322Z,25.30
2018-12-18T22:45:00.302Z,19.85
2018-12-18T22:47:31.035Z,25.57
2018-12-18T22:50:01.382Z,23.15
2018-12-18T22:52:31.618Z,23.57
2018-12-18T22:55:02.689Z,19.12
2018-12-18T22:57:33.134Z,24.12
2018-12-18T23:00:05.703Z,19.55
2018-12-18T23:02:35.960Z,20.48
2018-12-18T23:05:08.463Z,24.18
2018-12-18T23:07:39.100Z,23.65
2018-12-18T23:10:10.424Z,17.20
2018-12-18T23:12:40.681Z,21.87
2018-12-18T23:15:10.960Z,22.67
2018-12-18T23:17:41.241Z,20.75
2018-12-18T23:20:11.580Z,24.00
2018-12-18T23:22:41.811Z,27.07
2018-12-18T23:25:11.939Z,23.22
2018-12-18T23:27:42.094Z,23.30
2018-12-18T23:30:12.294Z,21.90
2018-12-18T23:32:42.628Z,26.37
2018-12-18T23:35:13.754Z,29.18
2018-12-18T23:37:43.924Z,31.90
2018-12-18T23:40:13.989Z,26.73
2018-12-18T23:42:44.318Z,24.02
2018-12-18T23:45:15.104Z,24.10
2018-12-18T23:47:46.205Z,24.77
2018-12-18T23:50:16.338Z,27.13
2018-12-18T23:52:47.343Z,21.90
2018-12-18T23:55:17.883Z,27.35
2018-12-18T23:57:48.817Z,23.90
