createdAt,value
2022-08-20T00:02:16.580Z,31.40
2022-08-20T00:04:45.618Z,32.20
2022-08-20T00:07:14.647Z,29.08
2022-08-20T00:09:43.678Z,34.13
2022-08-20T00:12:14.248Z,37.08
2022-08-20T00:14:42.483Z,31.83
2022-08-20T00:17:12.301Z,32.97
2022-08-20T00:19:40.660Z,27.63
2022-08-20T00:22:09.117Z,31.10
2022-08-20T00:24:38.099Z,31.17
2022-08-20T00:27:06.361Z,27.50
2022-08-20T00:29:34.612Z,30.27
2022-08-20T00:32:03.064Z,37.60
2022-08-20T00:34:32.610Z,31.52
2022-08-20T00:37:00.774Z,29.02
2022-08-20T00:39:30.286Z,34.92
2022-08-20T00:41:59.461Z,34.83
2022-08-20T00:44:28.399Z,32.72
2022-08-20T00:46:56.893Z,27.63
2022-08-20T00:49:28.374Z,26.98
2022-08-20T00:52:02.615Z,33.47
2022-08-20T00:54:37.349Z,35.33
2022-08-20T00:57:11.041Z,32.72
2022-08-20T00:59:43.038Z,34.00
2022-08-20T01:02:17.557Z,30.10
2022-08-20T01:04:49.688Z,35.92
2022-08-20T01:07:20.633Z,33.50
2022-08-20T01:09:58.260Z,33.38
2022-08-20T01:12:29.873Z,37.35
2022-08-20T01:15:00.071Z,36.15
2022-08-20T01:17:32.579Z,31.58
2022-08-20T01:20:06.697Z,35.15
2022-08-20T01:23:08.875Z,33.28
2022-08-20T01:25:49.554Z,31.08
2022-08-20T01:28:22.798Z,34.95
2022-08-20T01:30:51.359Z,37.88
2022-08-20T01:33:21.504Z,31.25
2022-08-20T01:35:51.131Z,33.40
2022-08-20T01:38:19.938Z,37.53
2022-08-20T01:41:27.201Z,29.90
2022-08-20T01:43:58.576Z,35.75
2022-08-20T01:46:30.748Z,35.17
2022-08-20T01:49:01.131Z,38.63
2022-08-20T01:51:31.421Z,35.53
2022-08-20T01:54:00.740Z,31.27
2022-08-20T01:56:32.772Z,36.78
2022-08-20T01:59:03.153Z,31.70
2022-08-20T02:01:46.138Z,28.27
2022-08-20T02:04:16.904Z,32.03
2022-08-20T02:06:57.369Z,34.30
2022-08-20T02:09:27.969Z,36.72
2022-08-20T02:11:58.093Z,34.88
2022-08-20T02:14:27.210Z,36.47
2022-08-20T02:16:58.343Z,34.92
2022-08-20T02:19:32.049Z,33.08
2022-08-20T02:22:06.398Z,38.78
2022-08-20T02:24:35.492Z,37.38
2022-08-20T02:27:05.484Z,33.92
2022-08-20T02:29:33.696Z,39.17
2022-08-20T02:32:32.305Z,33.13
2022-08-20T02:34:50.984Z,39.55
2022-08-20T02:37:19.392Z,32.88
2022-08-20T02:39:48.136Z,35.63
2022-08-20T02:42:18.164Z,43.75
2022-08-20T02:44:46.433Z,31.30
2022-08-20T02:47:14.751Z,30.52
2022-08-20T02:49:43.449Z,32.90
2022-08-20T02:52:11.859Z,29.05
2022-08-20T02:54:40.164Z,31.50
2022-08-20T02:57:13.983Z,33.22
2022-08-20T02:59:44.573Z,34.63
2022-08-20T03:02:14.021Z,32.15
2022-08-20T03:04:42.857Z,36.30
2022-08-20T03:07:11.932Z,35.88
2022-08-20T03:09:40.818Z,36.08
2022-08-20T03:12:09.779Z,35.00
2022-08-20T03:14:38.213Z,31.83
2022-08-20T03:17:08.021Z,33.50
2022-08-20T03:19:36.279Z,30.98
2022-08-20T03:22:04.964Z,32.05
2022-08-20T03:24:33.467Z,34.08
2022-08-20T03:27:01.762Z,37.90
2022-08-20T03:29:30.086Z,34.10
2022-08-20T03:31:59.142Z,34.63
2022-08-20T03:34:28.795Z,33.88
2022-08-20T03:36:57.093Z,32.53
2022-08-20T03:39:25.543Z,31.63
2022-08-20T03:41:53.857Z,34.28
2022-08-20T03:44:22.507Z,34.55
2022-08-20T03:46:51.334Z,36.13
2022-08-20T03:49:19.835Z,34.35
2022-08-20T03:51:57.801Z,33.83
2022-08-20T03:54:31.650Z,36.03
2022-08-20T03:57:02.683Z,34.30
2022-08-20T03:59:33.150Z,33.67
2022-08-20T04:02:02.238Z,37.55
2022-08-20T04:04:30.743Z,34.60
2022-08-20T04:07:00.491Z,40.85
2022-08-20T04:09:30.080Z,47.13
2022-08-20T04:12:00.216Z,36.17
2022-08-20T04:14:29.265Z,36.05
2022-08-20T04:16:58.500Z,36.03
2022-08-20T04:19:28.348Z,35.17
2022-08-20T04:22:01.262Z,37.85
2022-08-20T04:24:32.067Z,35.58
2022-08-20T04:27:02.618Z,38.03
2022-08-20T04:29:32.572Z,35.22
2022-08-20T04:32:02.817Z,34.60
2022-08-20T04:34:35.135Z,39.58
2022-08-20T04:37:05.283Z,36.50
2022-08-20T04:39:34.173Z,41.42
2022-08-20T04:42:02.717Z,41.42
2022-08-20T04:44:30.934Z,39.50
2022-08-20T04:46:59.179Z,36.42
2022-08-20T04:49:27.924Z,37.33
2022-08-20T04:51:56.645Z,36.35
2022-08-20T04:54:26.290Z,40.38
2022-08-20T04:56:54.682Z,36.25
2022-08-20T04:59:22.944Z,38.08
2022-08-20T05:01:51.297Z,40.63
2022-08-20T05:04:20.068Z,37.03
2022-08-20T05:06:49.846Z,39.70
2022-08-20T05:09:18.081Z,36.00
2022-08-20T05:11:47.916Z,32.88
2022-08-20T05:14:16.174Z,37.97
2022-08-20T05:16:44.391Z,36.33
2022-08-20T05:19:14.475Z,37.30
2022-08-20T05:21:42.861Z,36.60
2022-08-20T05:24:12.074Z,35.00
2022-08-20T05:26:40.773Z,37.58
2022-08-20T05:29:10.349Z,39.92
2022-08-20T05:31:39.322Z,36.85
2022-08-20T05:34:11.562Z,39.30
2022-08-20T05:36:42.965Z,38.88
2022-08-20T05:39:13.331Z,41.70
2022-08-20T05:41:42.030Z,40.53
2022-08-20T05:44:13.661Z,39.30
2022-08-20T05:46:45.153Z,41.63
2022-08-20T05:49:16.133Z,42.97
2022-08-20T05:51:45.122Z,38.80
2022-08-20T05:54:14.534Z,36.85
2022-08-20T05:56:43.113Z,38.60
2022-08-20T05:59:14.064Z,33.78
2022-08-20T06:01:43.446Z,40.10
2022-08-20T06:04:28.631Z,49.53
2022-08-20T06:07:02.729Z,41.53
2022-08-20T06:09:32.869Z,40.38
2022-08-20T06:12:06.008Z,36.45
2022-08-20T06:14:36.207Z,46.40
2022-08-20T06:17:06.945Z,40.45
2022-08-20T06:19:36.232Z,36.15
2022-08-20T06:22:17.925Z,40.63
2022-08-20T06:24:49.534Z,36.92
2022-08-20T06:27:18.135Z,36.67
2022-08-20T06:29:48.300Z,38.30
2022-08-20T06:32:17.160Z,38.22
2022-08-20T06:34:50.682Z,38.13
2022-08-20T06:37:23.249Z,35.95
2022-08-20T06:39:56.538Z,36.42
2022-08-20T06:42:24.923Z,38.08
2022-08-20T06:44:54.402Z,35.63
2022-08-20T06:47:23.709Z,38.13
2022-08-20T06:49:52.474Z,40.20
2022-08-20T06:52:20.669Z,35.80
2022-08-20T06:55:11.881Z,40.65
2022-08-20T06:57:40.701Z,40.55
2022-08-20T07:00:14.664Z,36.42
2022-08-20T07:02:43.156Z,39.95
2022-08-20T07:05:11.879Z,39.55
2022-08-20T07:07:40.610Z,39.90
2022-08-20T07:10:11.440Z,42.10
2022-08-20T07:12:39.910Z,41.50
2022-08-20T07:15:12.468Z,39.42
2022-08-20T07:17:41.786Z,43.13
2022-08-20T07:20:13.252Z,37.80
2022-08-20T07:22:42.260Z,33.97
2022-08-20T07:25:14.331Z,39.10
2022-08-20T07:27:44.250Z,35.33
2022-08-20T07:30:34.107Z,37.10
2022-08-20T07:33:22.662Z,42.65
2022-08-20T07:35:51.085Z,38.92
2022-08-20T07:38:24.233Z,34.63
2022-08-20T07:40:53.964Z,40.65
2022-08-20T07:43:24.142Z,40.30
2022-08-20T07:45:55.781Z,40.67
2022-08-20T07:48:27.999Z,36.38
2022-08-20T07:51:01.715Z,35.22
2022-08-20T07:53:34.823Z,31.98
2022-08-20T07:56:05.943Z,37.40
2022-08-20T07:58:35.709Z,36.08
2022-08-20T08:01:06.153Z,39.10
2022-08-20T08:03:40.928Z,32.33
2022-08-20T08:06:29.504Z,36.90
2022-08-20T08:09:04.040Z,33.72
2022-08-20T08:11:34.540Z,39.55
2022-08-20T08:14:04.248Z,41.63
2022-08-20T08:16:35.130Z,35.75
2022-08-20T08:19:07.172Z,32.63
2022-08-20T08:21:35.634Z,30.65
2022-08-20T08:24:04.256Z,30.65
2022-08-20T08:26:33.132Z,37.45
2022-08-20T08:29:01.424Z,33.97
2022-08-20T08:31:29.921Z,38.25
2022-08-20T08:34:00.383Z,36.25
2022-08-20T08:36:28.816Z,34.50
2022-08-20T08:38:57.246Z,36.70
2022-08-20T08:41:31.854Z,31.42
2022-08-20T08:44:05.784Z,40.67
2022-08-20T08:46:40.529Z,30.20
2022-08-20T08:49:13.249Z,30.63
2022-08-20T08:51:44.060Z,32.30
2022-08-20T08:54:17.866Z,30.35
2022-08-20T08:56:49.789Z,29.85
2022-08-20T08:59:19.720Z,29.58
2022-08-20T09:01:56.227Z,25.30
2022-08-20T09:04:31.759Z,29.50
2022-08-20T09:07:02.882Z,28.20
2022-08-20T09:09:35.561Z,33.05
2022-08-20T09:12:07.037Z,29.95
2022-08-20T09:14:35.863Z,36.70
2022-08-20T09:17:05.226Z,26.00
2022-08-20T09:19:34.974Z,28.75
2022-08-20T09:22:09.554Z,29.80
2022-08-20T09:24:38.627Z,29.77
2022-08-20T09:27:07.674Z,27.13
2022-08-20T09:29:36.332Z,23.65
2022-08-20T09:32:06.858Z,30.38
2022-08-20T09:34:38.682Z,34.65
2022-08-20T09:37:07.500Z,29.63
2022-08-20T09:39:36.066Z,29.77
2022-08-20T09:42:11.729Z,28.83
2022-08-20T09:44:40.550Z,30.00
2022-08-20T09:47:08.988Z,26.08
2022-08-20T09:49:38.621Z,30.42
2022-08-20T09:52:09.556Z,26.55
2022-08-20T09:54:46.427Z,27.27
2022-08-20T09:57:16.716Z,25.58
2022-08-20T09:59:47.229Z,26.58
2022-08-20T10:02:15.661Z,28.35
2022-08-20T10:04:45.551Z,32.72
2022-08-20T10:07:16.031Z,32.78
2022-08-20T10:09:44.766Z,31.00
2022-08-20T10:12:13.378Z,26.58
2022-08-20T10:14:41.626Z,28.85
2022-08-20T10:17:10.485Z,30.33
2022-08-20T10:19:39.115Z,29.40
2022-08-20T10:22:08.856Z,30.35
2022-08-20T10:24:37.351Z,26.08
2022-08-20T10:27:06.012Z,27.10
2022-08-20T10:29:34.221Z,27.25
2022-08-20T10:32:12.067Z,25.80
2022-08-20T10:34:41.154Z,23.60
2022-08-20T10:37:11.794Z,23.65
2022-08-20T10:39:40.039Z,23.38
2022-08-20T10:42:08.471Z,25.33
2022-08-20T10:44:36.844Z,27.77
2022-08-20T10:47:21.799Z,30.73
2022-08-20T10:49:52.120Z,22.95
2022-08-20T10:52:21.973Z,26.63
2022-08-20T10:54:50.618Z,23.45
2022-08-20T10:57:20.802Z,26.52
2022-08-20T10:59:51.116Z,30.40
2022-08-20T11:02:20.789Z,23.17
2022-08-20T11:04:50.283Z,22.58
2022-08-20T11:07:22.837Z,23.45
2022-08-20T11:10:13.952Z,22.80
2022-08-20T11:12:45.523Z,24.40
2022-08-20T11:15:15.486Z,23.00
2022-08-20T11:17:44.971Z,22.98
2022-08-20T11:20:15.991Z,22.50
2022-08-20T11:22:45.776Z,25.48
2022-08-20T11:25:14.395Z,21.98
2022-08-20T11:27:45.164Z,21.40
2022-08-20T11:30:17.529Z,23.80
2022-08-20T11:32:45.815Z,20.27
2022-08-20T11:35:41.026Z,26.38
2022-08-20T11:38:04.557Z,24.95
2022-08-20T11:40:32.840Z,20.95
2022-08-20T11:43:17.541Z,22.65
2022-08-20T11:45:50.552Z,23.27
2022-08-20T11:48:19.094Z,25.02
2022-08-20T11:50:48.659Z,23.60
2022-08-20T11:53:18.556Z,27.85
2022-08-20T11:55:48.769Z,209.52
2022-08-20T11:58:17.729Z,213.70
2022-08-20T12:00:45.971Z,88.95
2022-08-20T12:03:14.342Z,79.57
2022-08-20T12:05:45.445Z,56.08
2022-08-20T12:08:24.958Z,45.80
2022-08-20T12:10:57.545Z,41.28
2022-08-20T12:13:47.315Z,31.30
2022-08-20T12:16:15.303Z,32.00
2022-08-20T12:18:43.538Z,28.75
2022-08-20T12:21:11.857Z,25.70
2022-08-20T12:23:40.596Z,28.70
2022-08-20T12:26:10.239Z,22.98
2022-08-20T12:28:38.601Z,25.77
2022-08-20T12:31:07.242Z,26.02
2022-08-20T12:33:35.697Z,26.35
2022-08-20T12:36:04.540Z,26.10
2022-08-20T12:38:33.329Z,29.23
2022-08-20T12:41:02.549Z,25.08
2022-08-20T12:43:32.106Z,25.23
2022-08-20T12:46:00.565Z,23.67
2022-08-20T12:48:28.818Z,24.35
2022-08-20T12:50:57.092Z,21.85
2022-08-20T12:53:25.999Z,29.90
2022-08-20T12:55:54.364Z,21.73
2022-08-20T12:58:22.612Z,25.25
2022-08-20T13:00:52.610Z,27.10
2022-08-20T13:03:21.214Z,22.83
2022-08-20T13:05:49.843Z,23.23
2022-08-20T13:08:19.409Z,27.08
2022-08-20T13:10:48.189Z,23.70
2022-08-20T13:13:20.473Z,25.92
2022-08-20T13:15:51.058Z,23.80
2022-08-20T13:18:21.244Z,22.48
2022-08-20T13:20:49.753Z,23.23
2022-08-20T13:23:18.582Z,23.65
2022-08-20T13:25:46.861Z,28.98
2022-08-20T13:28:15.009Z,24.15
2022-08-20T13:30:43.406Z,26.75
2022-08-20T13:33:11.634Z,28.55
2022-08-20T13:35:41.368Z,22.35
2022-08-20T13:38:09.984Z,27.35
2022-08-20T13:40:38.324Z,27.27
2022-08-20T13:43:07.555Z,20.85
2022-08-20T13:45:41.334Z,21.42
2022-08-20T13:48:15.179Z,23.25
2022-08-20T13:50:46.811Z,27.10
2022-08-20T13:53:16.573Z,23.10
2022-08-20T13:55:46.032Z,26.83
2022-08-20T13:58:14.322Z,23.25
2022-08-20T14:00:42.951Z,21.25
2022-08-20T14:03:12.164Z,20.60
2022-08-20T14:05:42.443Z,24.52
2022-08-20T14:08:18.190Z,21.95
2022-08-20T14:10:51.395Z,21.75
2022-08-20T14:13:21.844Z,23.70
2022-08-20T14:15:50.278Z,21.77
2022-08-20T14:18:18.873Z,25.17
2022-08-20T14:20:47.416Z,19.02
2022-08-20T14:23:17.562Z,22.65
2022-08-20T14:25:48.088Z,21.00
2022-08-20T14:28:18.749Z,21.00
2022-08-20T14:30:52.522Z,21.17
2022-08-20T14:33:21.430Z,20.67
2022-08-20T14:35:49.696Z,19.73
2022-08-20T14:38:19.288Z,19.35
2022-08-20T14:40:50.161Z,22.42
2022-08-20T14:43:18.451Z,19.67
2022-08-20T14:45:46.676Z,17.27
2022-08-20T14:48:15.941Z,21.98
2022-08-20T14:50:44.601Z,19.58
2022-08-20T14:53:12.970Z,17.60
2022-08-20T14:55:43.447Z,26.73
2022-08-20T14:58:13.626Z,17.42
2022-08-20T15:00:43.277Z,19.20
2022-08-20T15:03:13.354Z,20.00
2022-08-20T15:05:41.846Z,18.13
2022-08-20T15:08:11.005Z,15.88
2022-08-20T15:10:40.582Z,20.75
2022-08-20T15:13:10.481Z,18.40
2022-08-20T15:15:39.450Z,16.92
2022-08-20T15:18:08.536Z,19.33
2022-08-20T15:20:38.162Z,19.45
2022-08-20T15:23:08.669Z,14.20
2022-08-20T15:25:38.293Z,18.88
2022-08-20T15:28:08.937Z,15.52
2022-08-20T15:30:40.866Z,19.52
2022-08-20T15:33:10.153Z,19.27
2022-08-20T15:35:38.956Z,17.88
2022-08-20T15:38:07.152Z,16.70
2022-08-20T15:40:35.572Z,14.43
2022-08-20T15:43:06.164Z,15.70
2022-08-20T15:45:36.700Z,17.65
2022-08-20T15:48:12.457Z,12.63
2022-08-20T15:50:57.010Z,12.52
2022-08-20T15:53:31.260Z,13.07
2022-08-20T15:56:07.813Z,16.17
2022-08-20T15:58:47.528Z,19.75
2022-08-20T16:01:26.845Z,12.13
2022-08-20T16:04:22.793Z,12.48
2022-08-20T16:06:55.090Z,10.45
2022-08-20T16:09:46.320Z,6.95
2022-08-20T16:12:20.416Z,15.48
2022-08-20T16:15:01.569Z,11.75
2022-08-20T16:17:38.888Z,10.32
2022-08-20T16:20:14.728Z,13.95
2022-08-20T16:22:45.651Z,12.48
2022-08-20T16:25:15.841Z,15.15
2022-08-20T16:27:53.291Z,14.65
2022-08-20T16:30:29.836Z,7.82
2022-08-20T16:33:04.145Z,16.63
2022-08-20T16:35:36.348Z,13.13
2022-08-20T16:38:12.079Z,16.05
2022-08-20T16:40:49.746Z,18.40
2022-08-20T16:43:22.739Z,16.50
2022-08-20T16:45:56.390Z,19.02
2022-08-20T16:48:31.500Z,17.48
2022-08-20T16:51:07.502Z,16.50
2022-08-20T16:53:36.671Z,17.13
2022-08-20T16:56:06.381Z,13.07
2022-08-20T16:58:34.675Z,10.55
2022-08-20T17:01:12.261Z,11.27
2022-08-20T17:03:49.965Z,10.05
2022-08-20T17:06:27.970Z,9.88
2022-08-20T17:08:56.904Z,9.13
2022-08-20T17:11:32.008Z,11.68
2022-08-20T17:14:10.882Z,10.38
2022-08-20T17:16:43.244Z,11.90
2022-08-20T17:19:19.487Z,13.75
2022-08-20T17:21:50.660Z,14.73
2022-08-20T17:24:25.326Z,14.38
2022-08-20T17:27:00.256Z,15.63
2022-08-20T17:29:31.359Z,16.17
2022-08-20T17:32:01.622Z,17.52
2022-08-20T17:34:43.352Z,14.50
2022-08-20T17:37:22.563Z,15.98
2022-08-20T17:39:54.419Z,16.35
2022-08-20T17:42:25.679Z,12.60
2022-08-20T17:45:12.488Z,11.63
2022-08-20T17:47:44.300Z,11.60
2022-08-20T17:50:17.303Z,11.30
2022-08-20T17:52:50.217Z,10.93
2022-08-20T17:55:20.204Z,10.15
2022-08-20T17:57:52.460Z,9.85
2022-08-20T18:00:25.363Z,10.85
2022-08-20T18:02:58.725Z,10.43
2022-08-20T18:05:30.503Z,9.88
2022-08-20T18:08:12.531Z,10.02
2022-08-20T18:10:52.215Z,9.45
2022-08-20T18:13:26.633Z,10.23
2022-08-20T18:15:58.471Z,10.00
2022-08-20T18:18:32.108Z,10.65
2022-08-20T18:21:21.624Z,8.30
2022-08-20T18:23:56.770Z,7.03
2022-08-20T18:26:29.576Z,7.60
2022-08-20T18:29:04.849Z,7.03
2022-08-20T18:31:41.429Z,7.93
2022-08-20T18:34:14.955Z,8.98
2022-08-20T18:36:54.048Z,10.98
2022-08-20T18:39:29.498Z,9.55
2022-08-20T18:42:01.569Z,9.02
2022-08-20T18:44:37.225Z,10.57
2022-08-20T18:47:08.885Z,10.70
2022-08-20T18:49:40.736Z,9.95
2022-08-20T18:52:12.406Z,10.95
2022-08-20T18:54:52.212Z,11.60
2022-08-20T18:57:24.341Z,8.15
2022-08-20T18:59:58.339Z,7.55
2022-08-20T19:02:32.586Z,9.45
2022-08-20T19:05:03.394Z,7.88
2022-08-20T19:07:47.234Z,9.88
2022-08-20T19:10:35.553Z,7.35
2022-08-20T19:13:28.936Z,7.88
2022-08-20T19:16:02.654Z,10.07
2022-08-20T19:18:38.540Z,8.02
2022-08-20T19:21:15.554Z,9.18
2022-08-20T19:23:51.248Z,7.90
2022-08-20T19:26:25.791Z,7.97
2022-08-20T19:28:58.792Z,7.15
2022-08-20T19:31:29.307Z,7.85
2022-08-20T19:34:19.642Z,8.75
2022-08-20T19:36:58.773Z,8.27
2022-08-20T19:39:31.557Z,9.60
2022-08-20T19:42:04.315Z,8.60
2022-08-20T19:44:39.230Z,10.73
2022-08-20T19:47:19.424Z,8.25
2022-08-20T19:50:05.160Z,8.02
2022-08-20T19:52:41.478Z,10.63
2022-08-20T19:55:21.585Z,7.28
2022-08-20T19:57:56.789Z,7.63
2022-08-20T20:00:28.463Z,7.80
2022-08-20T20:02:57.320Z,8.02
2022-08-20T20:05:26.445Z,10.35
2022-08-20T20:07:59.560Z,8.10
2022-08-20T20:10:32.642Z,9.07
2022-08-20T20:13:09.989Z,10.77
2022-08-20T20:15:39.982Z,7.80
2022-08-20T20:18:09.641Z,9.02
2022-08-20T20:20:57.301Z,11.05
2022-08-20T20:23:38.730Z,12.45
2022-08-20T20:26:19.714Z,8.18
2022-08-20T20:28:52.759Z,8.32
2022-08-20T20:31:25.176Z,9.15
2022-08-20T20:33:56.368Z,8.50
2022-08-20T20:36:37.439Z,7.35
2022-08-20T20:39:12.400Z,9.65
2022-08-20T20:41:52.342Z,10.23
2022-08-20T20:44:25.318Z,9.20
2022-08-20T20:46:58.464Z,8.18
2022-08-20T20:49:30.197Z,7.75
2022-08-20T20:52:01.482Z,7.35
2022-08-20T20:54:41.348Z,7.78
2022-08-20T20:57:37.788Z,9.32
2022-08-20T21:00:12.615Z,8.63
2022-08-20T21:02:41.065Z,8.27
2022-08-20T21:05:11.533Z,12.48
2022-08-20T21:07:50.566Z,7.63
2022-08-20T21:10:22.752Z,11.45
2022-08-20T21:12:53.214Z,8.18
2022-08-20T21:15:25.677Z,8.00
2022-08-20T21:17:55.060Z,9.88
2022-08-20T21:20:23.931Z,7.30
2022-08-20T21:22:52.360Z,8.85
2022-08-20T21:25:21.355Z,9.25
2022-08-20T21:27:52.674Z,7.78
2022-08-20T21:30:23.850Z,10.65
2022-08-20T21:32:53.534Z,8.32
2022-08-20T21:35:22.472Z,9.45
2022-08-20T21:37:51.428Z,10.07
2022-08-20T21:40:21.700Z,10.65
2022-08-20T21:42:51.274Z,9.25
2022-08-20T21:45:20.213Z,9.52
2022-08-20T21:47:50.132Z,10.68
2022-08-20T21:50:19.889Z,9.02
2022-08-20T21:52:55.195Z,9.75
2022-08-20T21:55:29.355Z,8.27
2022-08-20T21:57:59.022Z,7.97
2022-08-20T22:00:54.017Z,8.18
2022-08-20T22:03:25.471Z,9.70
2022-08-20T22:05:54.156Z,8.35
2022-08-20T22:08:24.263Z,9.95
2022-08-20T22:10:57.881Z,7.07
2022-08-20T22:13:31.320Z,8.48
2022-08-20T22:16:00.082Z,10.18
2022-08-20T22:18:30.017Z,7.95
2022-08-20T22:20:58.659Z,8.57
2022-08-20T22:23:27.275Z,9.13
2022-08-20T22:25:55.676Z,10.07
2022-08-20T22:28:24.284Z,8.50
2022-08-20T22:30:52.700Z,12.18
2022-08-20T22:33:23.334Z,9.30
2022-08-20T22:35:55.821Z,10.68
2022-08-20T22:38:25.419Z,12.10
2022-08-20T22:40:54.078Z,11.20
2022-08-20T22:43:23.184Z,9.63
2022-08-20T22:45:56.029Z,9.35
2022-08-20T22:48:24.495Z,11.25
2022-08-20T22:50:54.993Z,11.38
2022-08-20T22:53:27.155Z,10.65
2022-08-20T22:55:56.229Z,10.00
2022-08-20T22:58:30.876Z,12.48
2022-08-20T23:01:02.245Z,14.65
2022-08-20T23:03:39.821Z,11.60
2022-08-20T23:06:10.851Z,9.95
2022-08-20T23:08:39.576Z,15.30
2022-08-20T23:11:08.340Z,12.05
2022-08-20T23:13:36.807Z,11.10
2022-08-20T23:16:06.185Z,12.13
2022-08-20T23:18:34.710Z,16.48
2022-08-20T23:21:03.312Z,14.82
2022-08-20T23:23:33.522Z,15.27
2022-08-20T23:26:02.195Z,11.13
2022-08-20T23:28:31.080Z,14.27
2022-08-20T23:30:59.865Z,11.63
2022-08-20T23:33:28.314Z,15.40
2022-08-20T23:35:57.293Z,14.35
2022-08-20T23:38:25.783Z,11.48
2022-08-20T23:40:55.461Z,13.02
2022-08-20T23:43:24.191Z,12.60
2022-08-20T23:45:52.703Z,11.38
2022-08-20T23:48:21.187Z,10.55
2022-08-20T23:50:49.656Z,11.90
2022-08-20T23:53:18.116Z,11.07
2022-08-20T23:55:46.518Z,9.10
2022-08-20T23:58:16.589Z,15.23
