createdAt,value
2022-08-07T00:02:37.104Z,1.6
2022-08-07T00:07:40.133Z,2.0
2022-08-07T00:12:30.276Z,1.9
2022-08-07T00:17:30.326Z,2.0
2022-08-07T00:22:35.837Z,2.0
2022-08-07T00:27:35.850Z,2.1
2022-08-07T00:32:30.284Z,1.9
2022-08-07T00:37:30.328Z,1.7
2022-08-07T00:42:30.292Z,1.9
2022-08-07T00:48:08.090Z,2.1
2022-08-07T00:52:33.333Z,2.1
2022-08-07T00:57:30.490Z,1.8
2022-08-07T01:02:30.294Z,1.8
2022-08-07T01:07:31.008Z,1.8
2022-08-07T01:12:30.933Z,1.9
2022-08-07T01:17:30.465Z,2.5
2022-08-07T01:22:30.294Z,1.8
2022-08-07T01:27:32.387Z,2.2
2022-08-07T01:32:30.298Z,2.0
2022-08-07T01:37:30.431Z,2.4
2022-08-07T01:42:37.605Z,1.9
2022-08-07T01:48:20.503Z,2.2
2022-08-07T01:52:30.311Z,2.2
2022-08-07T01:57:30.519Z,2.0
2022-08-07T02:02:32.592Z,2.2
2022-08-07T02:07:35.941Z,2.1
2022-08-07T02:12:31.168Z,1.8
2022-08-07T02:17:34.189Z,2.4
2022-08-07T02:22:30.322Z,2.1
2022-08-07T02:27:34.374Z,2.4
2022-08-07T02:32:30.391Z,2.1
2022-08-07T02:37:34.207Z,2.3
2022-08-07T02:42:30.318Z,2.3
2022-08-07T02:47:44.868Z,2.3
2022-08-07T02:52:31.179Z,2.2
2022-08-07T02:57:31.137Z,2.4
2022-08-07T03:02:30.330Z,2.5
2022-08-07T03:08:04.655Z,2.2
2022-08-07T03:12:30.991Z,2.5
2022-08-07T03:17:30.495Z,2.6
2022-08-07T03:22:30.679Z,2.3
2022-08-07T03:27:59.216Z,2.5
2022-08-07T03:32:30.339Z,2.2
2022-08-07T03:37:32.513Z,2.4
2022-08-07T03:42:30.335Z,2.5
2022-08-07T03:47:45.084Z,2.6
2022-08-07T03:52:30.796Z,2.8
2022-08-07T03:58:34.611Z,2.9
2022-08-07T04:02:30.344Z,2.9
2022-08-07T04:07:36.182Z,2.9
2022-08-07T04:12:30.346Z,2.3
2022-08-07T04:18:31.204Z,2.5
2022-08-07T04:22:30.347Z,2.7
2022-08-07T04:27:35.519Z,2.7
2022-08-07T04:32:35.278Z,3.6
2022-08-07T04:37:30.363Z,3.3
2022-08-07T04:42:30.372Z,3.4
2022-08-07T04:48:00.915Z,3.2
2022-08-07T04:52:30.353Z,3.6
2022-08-07T04:58:31.447Z,4.4
2022-08-07T05:02:30.367Z,4.5
2022-08-07T05:07:36.424Z,5.0
2022-08-07T05:12:30.735Z,4.3
2022-08-07T05:17:52.698Z,5.2
2022-08-07T05:22:30.377Z,6.0
2022-08-07T05:28:16.705Z,6.1
2022-08-07T05:37:30.645Z,6.7
2022-08-07T05:42:33.339Z,7.1
2022-08-07T05:48:00.156Z,6.9
2022-08-07T05:52:32.761Z,6.9
2022-08-07T05:57:34.600Z,7.0
2022-08-07T06:02:30.743Z,6.8
2022-08-07T06:08:14.775Z,6.9
2022-08-07T06:12:33.230Z,6.6
2022-08-07T06:17:31.897Z,7.1
2022-08-07T06:22:32.475Z,6.6
2022-08-07T06:27:59.657Z,6.9
2022-08-07T06:32:32.662Z,6.7
2022-08-07T06:37:43.538Z,6.8
2022-08-07T06:42:34.898Z,6.5
2022-08-07T06:47:38.891Z,6.5
2022-08-07T06:52:31.765Z,7.0
2022-08-07T06:57:43.679Z,6.8
2022-08-07T07:02:54.553Z,7.1
2022-08-07T07:07:59.756Z,7.2
2022-08-07T07:12:33.436Z,7.4
2022-08-07T07:17:39.144Z,7.4
2022-08-07T07:22:36.533Z,7.2
2022-08-07T07:27:30.438Z,7.1
2022-08-07T07:32:30.444Z,6.4
2022-08-07T07:37:49.683Z,6.3
2022-08-07T07:42:33.303Z,6.5
2022-08-07T07:47:30.452Z,6.1
2022-08-07T07:52:30.703Z,5.8
2022-08-07T07:57:51.795Z,6.1
2022-08-07T08:02:33.995Z,6.3
2022-08-07T08:07:36.041Z,5.6
2022-08-07T08:12:52.373Z,4.4
2022-08-07T08:18:17.665Z,4.4
2022-08-07T08:22:32.940Z,4.6
2022-08-07T08:27:33.454Z,4.4
2022-08-07T08:32:39.245Z,4.0
2022-08-07T08:38:00.342Z,3.4
2022-08-07T08:42:30.484Z,3.7
2022-08-07T08:47:30.856Z,2.9
2022-08-07T08:52:35.886Z,3.0
2022-08-07T08:57:30.670Z,2.6
2022-08-07T09:02:34.626Z,3.1
2022-08-07T09:07:34.180Z,2.4
2022-08-07T09:12:32.068Z,2.8
2022-08-07T09:17:34.081Z,2.3
2022-08-07T09:24:31.217Z,1.7
2022-08-07T09:27:30.763Z,2.3
2022-08-07T09:32:31.101Z,2.0
2022-08-07T09:37:33.665Z,1.7
2022-08-07T09:42:33.601Z,1.8
2022-08-07T09:47:55.997Z,1.2
2022-08-07T09:52:33.542Z,1.5
2022-08-07T09:57:30.794Z,1.7
2022-08-07T10:02:31.603Z,2.1
2022-08-07T10:07:31.427Z,1.8
2022-08-07T10:12:30.540Z,2.1
2022-08-07T10:18:00.306Z,2.0
2022-08-07T10:22:33.905Z,2.1
2022-08-07T10:27:30.609Z,2.0
2022-08-07T10:32:36.823Z,1.7
2022-08-07T10:38:00.540Z,2.0
2022-08-07T10:42:34.277Z,1.7
2022-08-07T10:47:31.419Z,1.7
2022-08-07T10:52:33.611Z,1.6
2022-08-07T10:57:34.730Z,1.6
2022-08-07T11:02:34.159Z,1.6
2022-08-07T11:08:00.543Z,1.9
2022-08-07T11:12:32.182Z,2.3
2022-08-07T11:17:43.440Z,1.8
2022-08-07T11:22:38.255Z,2.4
2022-08-07T11:27:33.554Z,2.3
2022-08-07T11:32:31.011Z,2.1
2022-08-07T11:37:58.515Z,1.9
2022-08-07T11:42:30.590Z,1.7
2022-08-07T11:47:38.850Z,1.8
2022-08-07T11:52:35.828Z,1.8
2022-08-07T11:58:00.373Z,1.8
2022-08-07T12:02:30.983Z,1.7
2022-08-07T12:07:39.638Z,1.8
2022-08-07T12:12:30.591Z,1.7
2022-08-07T12:17:33.733Z,1.4
2022-08-07T12:22:38.721Z,1.8
2022-08-07T12:28:09.022Z,1.8
2022-08-07T12:32:30.597Z,1.5
2022-08-07T12:38:10.383Z,1.4
2022-08-07T12:42:32.203Z,1.9
2022-08-07T12:47:31.182Z,1.5
2022-08-07T12:52:30.848Z,1.4
2022-08-07T12:57:39.095Z,1.3
2022-08-07T13:02:33.220Z,1.2
2022-08-07T13:08:13.392Z,1.3
2022-08-07T13:12:30.822Z,1.6
2022-08-07T13:17:40.693Z,1.5
2022-08-07T13:22:31.353Z,1.6
2022-08-07T13:28:05.910Z,1.4
2022-08-07T13:32:32.275Z,1.8
2022-08-07T13:37:30.727Z,1.3
2022-08-07T13:42:30.637Z,1.6
2022-08-07T13:48:06.221Z,1.3
2022-08-07T13:52:36.454Z,1.8
2022-08-07T13:57:32.293Z,1.5
2022-08-07T14:02:39.579Z,1.9
2022-08-07T14:07:30.972Z,1.9
2022-08-07T14:12:30.661Z,1.5
2022-08-07T14:18:12.515Z,1.6
2022-08-07T14:22:34.176Z,1.6
2022-08-07T14:28:11.010Z,1.7
2022-08-07T14:32:30.655Z,1.6
2022-08-07T14:42:32.326Z,1.3
2022-08-07T14:47:31.147Z,1.3
2022-08-07T14:52:30.669Z,1.4
2022-08-07T14:57:54.667Z,1.3
2022-08-07T15:07:47.278Z,1.6
2022-08-07T15:12:30.719Z,1.4
2022-08-07T15:17:30.937Z,1.5
2022-08-07T15:22:33.401Z,1.6
2022-08-07T15:27:30.830Z,1.7
2022-08-07T15:32:39.362Z,1.7
2022-08-07T15:38:17.485Z,1.6
2022-08-07T15:42:44.580Z,1.6
2022-08-07T15:47:59.958Z,1.4
2022-08-07T15:52:31.356Z,1.2
2022-08-07T15:57:48.109Z,1.3
2022-08-07T16:02:31.250Z,1.6
2022-08-07T16:08:30.421Z,1.7
2022-08-07T16:12:30.769Z,1.5
2022-08-07T16:18:01.891Z,1.5
2022-08-07T16:22:36.389Z,1.8
2022-08-07T16:27:40.831Z,1.5
2022-08-07T16:32:34.568Z,1.4
2022-08-07T16:38:04.323Z,1.5
2022-08-07T16:42:30.953Z,1.2
2022-08-07T16:47:51.432Z,1.6
2022-08-07T16:52:51.274Z,1.4
2022-08-07T16:58:02.667Z,1.3
2022-08-07T17:02:53.350Z,1.2
2022-08-07T17:07:51.684Z,1.6
2022-08-07T17:12:35.753Z,1.0
2022-08-07T17:17:44.295Z,1.4
2022-08-07T17:22:36.635Z,1.6
2022-08-07T17:27:32.598Z,1.4
2022-08-07T17:32:35.481Z,1.6
2022-08-07T17:38:05.540Z,1.6
2022-08-07T17:42:30.967Z,1.5
2022-08-07T17:47:41.874Z,1.6
2022-08-07T17:52:31.124Z,1.3
2022-08-07T17:57:55.983Z,1.3
2022-08-07T18:02:31.054Z,1.3
2022-08-07T18:07:34.321Z,1.5
2022-08-07T18:12:30.866Z,1.7
2022-08-07T18:18:45.765Z,1.2
2022-08-07T18:22:30.927Z,1.3
2022-08-07T18:27:39.086Z,1.4
2022-08-07T18:32:30.865Z,1.4
2022-08-07T18:38:55.880Z,1.2
2022-08-07T18:42:31.081Z,1.2
2022-08-07T18:47:44.488Z,1.3
2022-08-07T18:52:38.702Z,1.4
2022-08-07T18:57:31.583Z,1.4
2022-08-07T19:02:36.616Z,1.4
2022-08-07T19:07:34.569Z,1.5
2022-08-07T19:12:30.980Z,1.5
2022-08-07T19:18:01.087Z,1.4
2022-08-07T19:22:31.993Z,1.7
2022-08-07T19:28:57.315Z,2.0
2022-08-07T19:32:36.878Z,1.7
2022-08-07T19:37:55.679Z,1.7
2022-08-07T19:42:30.791Z,1.7
2022-08-07T19:47:36.695Z,2.1
2022-08-07T19:52:30.983Z,1.7
2022-08-07T19:58:01.099Z,1.8
2022-08-07T20:02:31.031Z,2.1
2022-08-07T20:07:47.636Z,2.1
2022-08-07T20:12:34.815Z,1.9
2022-08-07T20:17:30.747Z,2.0
2022-08-07T20:22:34.046Z,2.1
2022-08-07T20:27:46.239Z,2.1
2022-08-07T20:32:39.803Z,2.3
2022-08-07T20:37:33.985Z,2.4
2022-08-07T20:42:30.756Z,2.9
2022-08-07T20:47:57.004Z,2.6
2022-08-07T20:52:51.335Z,2.9
2022-08-07T20:57:31.018Z,2.5
2022-08-07T21:02:31.529Z,2.6
2022-08-07T21:07:30.992Z,2.8
2022-08-07T21:12:31.402Z,2.8
2022-08-07T21:18:17.399Z,2.7
2022-08-07T21:27:40.208Z,3.0
2022-08-07T21:32:47.151Z,3.0
2022-08-07T21:37:57.392Z,2.7
2022-08-07T21:42:42.555Z,3.2
2022-08-07T21:47:30.990Z,3.1
2022-08-07T21:52:33.535Z,3.1
2022-08-07T22:02:31.065Z,3.3
2022-08-07T22:07:31.810Z,3.6
2022-08-07T22:12:31.400Z,3.3
2022-08-07T22:17:36.085Z,3.3
2022-08-07T22:22:31.301Z,3.0
2022-08-07T22:27:56.273Z,3.2
2022-08-07T22:32:31.059Z,3.5
2022-08-07T22:38:03.833Z,3.1
2022-08-07T22:42:30.796Z,3.6
2022-08-07T22:47:30.786Z,3.5
2022-08-07T22:52:37.506Z,3.3
2022-08-07T22:57:30.828Z,3.4
2022-08-07T23:02:31.041Z,3.6
2022-08-07T23:07:41.345Z,4.0
2022-08-07T23:12:34.332Z,4.1
2022-08-07T23:17:30.798Z,4.2
2022-08-07T23:22:30.989Z,4.3
2022-08-07T23:27:34.096Z,4.0
2022-08-07T23:34:19.740Z,3.9
2022-08-07T23:37:30.809Z,4.0
2022-08-07T23:42:30.814Z,4.1
2022-08-07T23:47:30.801Z,4.0
2022-08-07T23:52:59.617Z,4.1
2022-08-07T23:57:30.806Z,4.2
