createdAt,value
2019-02-09T00:00:05.100Z,3.60
2019-02-09T00:02:36.967Z,3.60
2019-02-09T00:05:09.269Z,3.60
2019-02-09T00:07:41.116Z,3.60
2019-02-09T00:10:14.685Z,3.60
2019-02-09T00:12:46.556Z,3.50
2019-02-09T00:15:18.465Z,3.40
2019-02-09T00:17:50.317Z,3.40
2019-02-09T00:20:22.345Z,3.40
2019-02-09T00:22:54.208Z,3.30
2019-02-09T00:25:26.142Z,3.20
2019-02-09T00:27:58.003Z,3.20
2019-02-09T00:30:30.948Z,3.20
2019-02-09T00:33:02.685Z,3.20
2019-02-09T00:35:34.696Z,3.20
2019-02-09T00:38:06.549Z,3.10
2019-02-09T00:40:38.449Z,3.10
2019-02-09T00:43:10.309Z,3.10
2019-02-09T00:45:42.198Z,3.10
2019-02-09T00:48:14.070Z,3.10
2019-02-09T00:50:45.969Z,3.00
2019-02-09T00:53:18.173Z,3.00
2019-02-09T00:55:50.068Z,2.90
2019-02-09T00:58:21.934Z,2.90
2019-02-09T01:00:53.845Z,2.80
2019-02-09T01:03:25.722Z,2.90
2019-02-09T01:05:57.617Z,2.80
2019-02-09T01:08:29.491Z,2.80
2019-02-09T01:11:01.390Z,2.80
2019-02-09T01:13:33.278Z,2.70
2019-02-09T01:16:05.245Z,2.80
2019-02-09T01:18:37.108Z,2.80
2019-02-09T01:21:08.992Z,2.80
2019-02-09T01:23:40.864Z,2.70
2019-02-09T01:26:12.766Z,2.80
2019-02-09T01:28:44.627Z,2.70
2019-02-09T01:31:16.533Z,2.70
2019-02-09T01:33:48.397Z,2.70
2019-02-09T01:36:20.295Z,2.70
2019-02-09T01:38:52.157Z,2.70
2019-02-09T01:41:24.049Z,2.70
2019-02-09T01:43:55.910Z,2.70
2019-02-09T01:46:27.817Z,2.70
2019-02-09T01:48:59.678Z,2.60
2019-02-09T01:51:31.570Z,2.70
2019-02-09T01:54:03.461Z,2.70
2019-02-09T01:56:35.365Z,2.60
2019-02-09T01:59:07.222Z,2.60
2019-02-09T02:01:39.136Z,2.60
2019-02-09T02:04:11.026Z,2.60
2019-02-09T02:06:42.956Z,2.50
2019-02-09T02:09:14.835Z,2.50
2019-02-09T02:11:46.841Z,2.50
2019-02-09T02:14:18.711Z,2.50
2019-02-09T02:16:50.608Z,2.50
2019-02-09T02:19:22.615Z,2.50
2019-02-09T02:21:54.527Z,2.40
2019-02-09T02:24:26.409Z,2.40
2019-02-09T02:26:58.304Z,2.40
2019-02-09T02:29:30.983Z,2.40
2019-02-09T02:32:03.221Z,2.40
2019-02-09T02:34:35.575Z,2.50
2019-02-09T02:37:09.182Z,2.50
2019-02-09T02:39:41.126Z,2.50
2019-02-09T02:42:13.041Z,2.40
2019-02-09T02:44:44.905Z,2.40
2019-02-09T02:47:16.887Z,2.40
2019-02-09T02:49:48.765Z,2.40
2019-02-09T02:52:21.877Z,2.50
2019-02-09T02:54:53.793Z,2.60
2019-02-09T02:57:25.698Z,2.60
2019-02-09T02:59:57.993Z,2.60
2019-02-09T03:02:30.014Z,2.70
2019-02-09T03:05:01.849Z,2.80
2019-02-09T03:07:34.046Z,2.80
2019-02-09T03:10:10.005Z,2.90
2019-02-09T03:12:42.075Z,3.00
2019-02-09T03:15:21.076Z,2.90
2019-02-09T03:17:52.990Z,2.90
2019-02-09T03:20:24.867Z,2.80
2019-02-09T03:22:57.050Z,2.50
2019-02-09T03:25:33.234Z,2.60
2019-02-09T03:28:05.526Z,2.60
2019-02-09T03:30:47.506Z,2.60
2019-02-09T03:33:11.350Z,2.70
2019-02-09T03:35:43.226Z,2.80
2019-02-09T03:38:15.149Z,2.90
2019-02-09T03:40:47.021Z,3.00
2019-02-09T03:43:18.911Z,3.00
2019-02-09T03:45:50.958Z,3.00
2019-02-09T03:48:22.851Z,3.10
2019-02-09T03:50:54.746Z,3.00
2019-02-09T03:53:26.722Z,3.20
2019-02-09T03:55:58.608Z,3.30
2019-02-09T03:58:30.515Z,3.40
2019-02-09T04:01:02.423Z,3.50
2019-02-09T04:03:34.312Z,3.80
2019-02-09T04:06:06.276Z,4.00
2019-02-09T04:08:38.167Z,4.00
2019-02-09T04:11:10.040Z,4.00
2019-02-09T04:13:41.923Z,4.00
2019-02-09T04:16:13.789Z,4.10
2019-02-09T04:18:45.683Z,4.10
2019-02-09T04:21:17.546Z,4.10
2019-02-09T04:23:49.455Z,4.10
2019-02-09T04:26:21.307Z,4.00
2019-02-09T04:28:53.203Z,4.00
2019-02-09T04:31:25.071Z,4.10
2019-02-09T04:33:56.978Z,4.10
2019-02-09T04:36:28.835Z,4.10
2019-02-09T04:39:00.726Z,4.10
2019-02-09T04:41:32.618Z,4.10
2019-02-09T04:44:04.527Z,4.10
2019-02-09T04:46:36.390Z,4.10
2019-02-09T04:49:08.362Z,4.10
2019-02-09T04:51:40.242Z,4.20
2019-02-09T04:54:12.192Z,4.30
2019-02-09T04:56:44.058Z,4.30
2019-02-09T04:59:16.013Z,4.30
2019-02-09T05:01:47.862Z,4.20
2019-02-09T05:04:19.776Z,4.30
2019-02-09T05:06:51.626Z,4.30
2019-02-09T05:09:23.523Z,4.40
2019-02-09T05:11:55.388Z,4.40
2019-02-09T05:14:27.280Z,4.40
2019-02-09T05:16:59.133Z,4.40
2019-02-09T05:19:31.047Z,4.40
2019-02-09T05:22:02.945Z,4.50
2019-02-09T05:24:34.812Z,4.50
2019-02-09T05:27:06.711Z,4.60
2019-02-09T05:29:38.568Z,4.60
2019-02-09T05:32:10.471Z,4.60
2019-02-09T05:34:42.348Z,4.70
2019-02-09T05:37:14.258Z,4.70
2019-02-09T05:39:46.132Z,4.70
2019-02-09T05:42:21.143Z,4.70
2019-02-09T05:44:53.015Z,4.50
2019-02-09T05:47:24.917Z,4.60
2019-02-09T05:49:56.810Z,4.50
2019-02-09T05:52:28.705Z,4.40
2019-02-09T05:55:00.590Z,4.40
2019-02-09T05:57:32.501Z,4.50
2019-02-09T06:00:05.312Z,4.60
2019-02-09T06:02:37.216Z,4.70
2019-02-09T06:05:09.972Z,4.80
2019-02-09T06:07:41.864Z,4.90
2019-02-09T06:10:16.110Z,5.00
2019-02-09T06:12:47.994Z,4.90
2019-02-09T06:15:20.691Z,4.90
2019-02-09T06:17:53.521Z,4.90
2019-02-09T06:20:26.349Z,4.90
2019-02-09T06:22:58.269Z,5.10
2019-02-09T06:25:30.523Z,5.20
2019-02-09T06:28:02.412Z,5.50
2019-02-09T06:30:34.530Z,5.80
2019-02-09T06:33:06.413Z,6.00
2019-02-09T06:35:38.275Z,6.20
2019-02-09T06:38:10.219Z,6.20
2019-02-09T06:40:42.102Z,6.40
2019-02-09T06:43:14.004Z,6.50
2019-02-09T06:45:45.906Z,6.70
2019-02-09T06:48:29.503Z,6.80
2019-02-09T06:51:03.623Z,6.90
2019-02-09T06:53:35.613Z,6.90
2019-02-09T06:56:07.479Z,7.10
2019-02-09T06:58:39.362Z,7.20
2019-02-09T07:01:11.257Z,7.30
2019-02-09T07:03:43.152Z,7.50
2019-02-09T07:06:15.024Z,7.50
2019-02-09T07:08:46.923Z,7.70
2019-02-09T07:11:18.806Z,7.60
2019-02-09T07:13:50.699Z,7.60
2019-02-09T07:16:22.567Z,7.80
2019-02-09T07:18:54.476Z,7.90
2019-02-09T07:21:26.349Z,8.10
2019-02-09T07:23:58.854Z,8.10
2019-02-09T07:26:30.742Z,8.30
2019-02-09T07:29:02.622Z,8.40
2019-02-09T07:31:34.540Z,8.60
2019-02-09T07:34:06.531Z,8.60
2019-02-09T07:36:38.486Z,8.60
2019-02-09T07:39:11.192Z,8.70
2019-02-09T07:41:43.093Z,8.60
2019-02-09T07:44:15.299Z,8.60
2019-02-09T07:46:47.180Z,8.60
2019-02-09T07:49:19.082Z,8.50
2019-02-09T07:51:50.991Z,8.30
2019-02-09T07:54:22.967Z,8.20
2019-02-09T07:56:55.146Z,8.20
2019-02-09T07:59:29.207Z,8.40
2019-02-09T08:02:04.724Z,8.40
2019-02-09T08:04:36.611Z,8.20
2019-02-09T08:07:08.486Z,8.40
2019-02-09T08:09:40.460Z,8.30
2019-02-09T08:12:12.317Z,8.40
2019-02-09T08:14:44.826Z,8.60
2019-02-09T08:17:18.592Z,8.50
2019-02-09T08:19:50.752Z,8.50
2019-02-09T08:22:22.619Z,8.40
2019-02-09T08:24:54.517Z,8.60
2019-02-09T08:27:26.766Z,8.90
2019-02-09T08:29:59.281Z,9.00
2019-02-09T08:32:31.163Z,9.10
2019-02-09T08:35:03.058Z,9.20
2019-02-09T08:37:35.053Z,9.40
2019-02-09T08:40:07.792Z,9.50
2019-02-09T08:42:40.027Z,9.50
2019-02-09T08:45:16.338Z,9.50
2019-02-09T08:47:48.291Z,9.70
2019-02-09T08:50:27.429Z,9.60
2019-02-09T08:52:59.525Z,9.60
2019-02-09T08:55:31.400Z,9.80
2019-02-09T08:58:03.342Z,9.70
2019-02-09T09:00:35.346Z,9.80
2019-02-09T09:03:07.817Z,9.90
2019-02-09T09:05:39.695Z,10.00
2019-02-09T09:08:11.725Z,9.90
2019-02-09T09:10:43.675Z,10.10
2019-02-09T09:13:15.580Z,10.30
2019-02-09T09:38:46.339Z,13.00
2019-02-09T09:41:18.932Z,15.90
2019-02-09T09:43:51.554Z,16.30
2019-02-09T09:46:24.114Z,17.20
2019-02-09T09:48:56.627Z,17.20
2019-02-09T09:51:29.232Z,16.90
2019-02-09T09:54:01.140Z,16.40
2019-02-09T09:56:33.057Z,15.80
2019-02-09T09:59:05.007Z,15.50
2019-02-09T10:01:39.955Z,15.20
2019-02-09T10:04:20.733Z,14.70
2019-02-09T10:06:51.027Z,14.20
2019-02-09T10:09:23.603Z,13.80
2019-02-09T10:11:55.552Z,13.80
2019-02-09T10:14:27.399Z,14.00
2019-02-09T10:16:59.765Z,14.10
2019-02-09T10:19:31.735Z,14.20
2019-02-09T10:22:03.641Z,14.30
2019-02-09T10:24:35.498Z,14.30
2019-02-09T10:27:07.412Z,14.50
2019-02-09T10:29:39.261Z,14.60
2019-02-09T10:32:11.129Z,14.70
2019-02-09T10:34:43.020Z,15.20
2019-02-09T10:37:14.918Z,15.70
2019-02-09T10:39:46.771Z,15.40
2019-02-09T10:42:18.664Z,14.70
2019-02-09T10:44:50.553Z,13.70
2019-02-09T10:47:22.401Z,12.70
2019-02-09T10:49:54.290Z,12.20
2019-02-09T10:52:26.149Z,11.90
2019-02-09T10:54:58.109Z,11.60
2019-02-09T10:57:29.954Z,11.60
2019-02-09T11:00:01.845Z,11.50
2019-02-09T11:02:33.716Z,11.10
2019-02-09T11:05:06.094Z,10.80
2019-02-09T11:07:37.988Z,10.80
2019-02-09T11:10:12.843Z,11.30
2019-02-09T11:12:44.693Z,11.80
2019-02-09T11:15:19.225Z,12.40
2019-02-09T11:17:51.092Z,12.70
2019-02-09T11:20:23.050Z,13.20
2019-02-09T11:22:54.996Z,13.50
2019-02-09T11:25:27.069Z,13.40
2019-02-09T11:27:58.907Z,13.20
2019-02-09T11:30:30.993Z,12.90
2019-02-09T11:33:02.858Z,12.40
2019-02-09T11:35:34.743Z,12.40
2019-02-09T11:38:06.853Z,12.40
2019-02-09T11:40:38.735Z,12.30
2019-02-09T11:43:10.632Z,12.30
2019-02-09T11:45:42.741Z,12.30
2019-02-09T11:48:14.648Z,12.10
2019-02-09T11:50:47.228Z,12.10
2019-02-09T11:53:19.163Z,12.20
2019-02-09T11:55:51.109Z,12.30
2019-02-09T11:58:22.988Z,12.00
2019-02-09T12:00:55.090Z,11.90
2019-02-09T12:03:26.969Z,11.80
2019-02-09T12:05:58.884Z,11.90
2019-02-09T12:08:30.853Z,12.00
2019-02-09T12:11:02.773Z,12.00
2019-02-09T12:13:34.639Z,12.20
2019-02-09T12:16:06.749Z,12.40
2019-02-09T12:18:38.624Z,12.60
2019-02-09T12:21:10.513Z,12.90
2019-02-09T12:23:42.412Z,13.20
2019-02-09T12:26:14.339Z,13.60
2019-02-09T12:28:46.247Z,13.80
2019-02-09T12:31:18.215Z,13.70
2019-02-09T12:33:50.125Z,13.60
2019-02-09T12:36:22.028Z,13.70
2019-02-09T12:38:53.989Z,13.80
2019-02-09T12:41:25.862Z,14.10
2019-02-09T12:43:57.743Z,14.00
2019-02-09T12:46:29.616Z,13.80
2019-02-09T12:49:01.529Z,13.50
2019-02-09T12:51:33.393Z,13.30
2019-02-09T12:54:05.411Z,13.00
2019-02-09T12:56:37.275Z,13.10
2019-02-09T12:59:14.789Z,13.10
2019-02-09T13:01:42.711Z,13.40
2019-02-09T13:04:14.628Z,13.80
2019-02-09T13:06:46.486Z,13.80
2019-02-09T13:09:18.380Z,13.50
2019-02-09T13:11:50.243Z,13.00
2019-02-09T13:14:23.782Z,13.60
2019-02-09T13:16:55.689Z,14.30
2019-02-09T13:19:27.598Z,14.70
2019-02-09T13:21:59.443Z,14.80
2019-02-09T13:24:31.348Z,14.40
2019-02-09T13:27:03.237Z,14.00
2019-02-09T13:29:35.131Z,13.90
2019-02-09T13:32:07.029Z,13.70
2019-02-09T13:34:38.928Z,13.70
2019-02-09T13:37:10.782Z,13.50
2019-02-09T13:39:43.159Z,13.50
2019-02-09T13:42:15.015Z,13.40
2019-02-09T13:44:46.903Z,13.00
2019-02-09T13:47:18.908Z,12.60
2019-02-09T13:49:50.871Z,12.40
2019-02-09T13:52:22.729Z,12.20
2019-02-09T13:54:55.132Z,11.90
2019-02-09T13:57:27.104Z,11.70
2019-02-09T13:59:59.065Z,11.80
2019-02-09T14:02:30.926Z,11.90
2019-02-09T14:05:02.812Z,11.70
2019-02-09T14:07:34.787Z,11.50
2019-02-09T14:10:08.280Z,11.30
2019-02-09T14:12:40.211Z,11.10
2019-02-09T14:15:19.685Z,11.00
2019-02-09T14:17:51.914Z,11.20
2019-02-09T14:20:23.903Z,11.40
2019-02-09T14:22:55.814Z,11.40
2019-02-09T14:25:27.796Z,11.30
2019-02-09T14:28:02.207Z,11.40
2019-02-09T14:30:34.997Z,11.60
2019-02-09T14:33:10.035Z,11.70
2019-02-09T14:35:43.077Z,11.70
2019-02-09T14:38:15.117Z,11.50
2019-02-09T14:40:47.009Z,11.30
2019-02-09T14:43:18.884Z,11.10
2019-02-09T14:45:50.792Z,11.10
2019-02-09T14:48:22.652Z,11.00
2019-02-09T14:50:54.544Z,10.80
2019-02-09T14:53:26.399Z,10.70
2019-02-09T14:55:58.282Z,10.70
2019-02-09T14:58:30.144Z,10.60
2019-02-09T15:01:02.066Z,10.50
2019-02-09T15:03:33.993Z,10.50
2019-02-09T15:06:06.113Z,10.50
2019-02-09T15:08:37.988Z,10.20
2019-02-09T15:11:09.903Z,10.10
2019-02-09T15:13:41.745Z,10.20
2019-02-09T15:16:41.785Z,10.20
2019-02-09T15:19:14.136Z,10.10
2019-02-09T15:21:46.017Z,9.90
2019-02-09T15:24:17.865Z,9.80
2019-02-09T15:26:49.765Z,9.90
2019-02-09T15:29:21.787Z,9.80
2019-02-09T15:31:53.857Z,9.80
2019-02-09T15:34:25.699Z,9.80
2019-02-09T15:36:57.577Z,9.70
2019-02-09T15:39:30.719Z,9.70
2019-02-09T15:42:02.564Z,9.70
2019-02-09T15:44:34.479Z,9.70
2019-02-09T15:47:06.678Z,9.70
2019-02-09T15:49:38.557Z,9.50
2019-02-09T15:52:10.398Z,9.60
2019-02-09T15:54:42.366Z,9.50
2019-02-09T15:57:15.123Z,9.50
2019-02-09T15:59:47.907Z,9.60
2019-02-09T16:02:21.771Z,9.70
2019-02-09T16:04:53.719Z,9.70
2019-02-09T16:07:28.136Z,9.60
2019-02-09T16:10:00.040Z,9.80
2019-02-09T16:12:31.957Z,9.70
2019-02-09T16:15:04.498Z,9.50
2019-02-09T16:17:36.338Z,9.50
2019-02-09T16:20:10.856Z,9.50
2019-02-09T16:22:42.673Z,9.50
2019-02-09T16:25:14.686Z,9.30
2019-02-09T16:27:46.604Z,9.30
2019-02-09T16:30:21.805Z,9.30
2019-02-09T16:32:54.804Z,9.20
2019-02-09T16:35:26.807Z,9.30
2019-02-09T16:37:58.643Z,9.30
2019-02-09T16:40:30.682Z,9.40
2019-02-09T16:43:02.649Z,9.40
2019-02-09T16:45:35.680Z,9.30
2019-02-09T16:48:08.871Z,9.10
2019-02-09T16:50:40.761Z,9.20
2019-02-09T16:53:12.687Z,9.30
2019-02-09T16:55:44.589Z,9.40
2019-02-09T16:58:16.436Z,9.40
2019-02-09T17:00:48.326Z,9.40
2019-02-09T17:03:20.190Z,9.40
2019-02-09T17:05:52.061Z,9.40
2019-02-09T17:08:25.538Z,9.30
2019-02-09T17:10:57.479Z,9.30
2019-02-09T17:13:29.326Z,9.20
2019-02-09T17:16:02.099Z,9.20
2019-02-09T17:18:34.018Z,9.10
2019-02-09T17:21:05.998Z,9.20
2019-02-09T17:23:37.962Z,9.20
2019-02-09T17:26:09.965Z,9.10
2019-02-09T17:28:44.006Z,9.10
2019-02-09T17:31:15.973Z,9.20
2019-02-09T17:33:48.071Z,9.00
2019-02-09T17:36:20.432Z,9.00
2019-02-09T17:38:53.084Z,9.10
2019-02-09T17:41:24.969Z,9.00
2019-02-09T17:43:57.318Z,9.10
2019-02-09T17:46:29.348Z,9.10
2019-02-09T17:49:01.556Z,9.10
2019-02-09T17:51:33.703Z,9.10
2019-02-09T17:54:05.664Z,9.10
2019-02-09T17:56:38.399Z,9.30
2019-02-09T17:59:11.058Z,9.20
2019-02-09T18:01:42.883Z,9.10
2019-02-09T18:04:15.649Z,9.20
2019-02-09T18:06:48.426Z,9.10
2019-02-09T18:09:20.376Z,9.10
2019-02-09T18:11:52.302Z,9.10
2019-02-09T18:14:24.626Z,9.00
2019-02-09T18:16:56.474Z,8.90
2019-02-09T18:19:28.371Z,8.80
2019-02-09T18:22:00.376Z,8.80
2019-02-09T18:24:32.563Z,8.70
2019-02-09T18:27:04.953Z,8.50
2019-02-09T18:29:36.860Z,8.60
2019-02-09T18:32:08.744Z,8.60
2019-02-09T18:34:40.670Z,8.60
2019-02-09T18:37:12.558Z,8.50
2019-02-09T18:39:44.461Z,8.50
2019-02-09T18:42:16.332Z,8.40
2019-02-09T18:44:48.101Z,8.30
2019-02-09T18:47:20.002Z,8.00
2019-02-09T18:49:51.960Z,8.00
2019-02-09T18:52:23.857Z,7.80
2019-02-09T18:54:55.782Z,7.80
2019-02-09T18:57:27.669Z,7.90
2019-02-09T18:59:59.515Z,7.80
2019-02-09T19:02:38.360Z,7.70
2019-02-09T19:05:05.414Z,7.60
2019-02-09T19:07:37.294Z,7.60
2019-02-09T19:10:14.119Z,7.50
2019-02-09T19:12:46.009Z,7.60
2019-02-09T19:15:18.617Z,7.60
2019-02-09T19:17:50.509Z,7.50
2019-02-09T19:20:32.069Z,7.50
2019-02-09T19:23:03.953Z,7.60
2019-02-09T19:25:36.216Z,7.70
2019-02-09T19:28:08.230Z,7.70
2019-02-09T19:30:40.148Z,7.70
2019-02-09T19:33:11.985Z,7.70
2019-02-09T19:35:43.874Z,7.70
2019-02-09T19:38:15.721Z,7.80
2019-02-09T19:40:47.616Z,7.90
2019-02-09T19:43:19.498Z,7.70
2019-02-09T19:45:51.387Z,7.60
2019-02-09T19:48:23.246Z,7.70
2019-02-09T19:50:55.127Z,7.70
2019-02-09T19:53:27.969Z,7.90
2019-02-09T19:55:59.942Z,7.90
2019-02-09T19:58:31.800Z,7.80
2019-02-09T20:01:03.691Z,7.70
2019-02-09T20:03:35.527Z,7.60
2019-02-09T20:06:07.498Z,7.60
2019-02-09T20:08:39.364Z,7.60
2019-02-09T20:11:11.259Z,7.70
2019-02-09T20:13:43.105Z,7.70
2019-02-09T20:16:15.786Z,7.80
2019-02-09T20:18:47.712Z,7.80
2019-02-09T20:21:19.602Z,7.70
2019-02-09T20:23:51.451Z,7.80
2019-02-09T20:26:24.148Z,7.80
2019-02-09T20:28:56.234Z,7.80
2019-02-09T20:31:28.115Z,7.90
2019-02-09T20:33:59.971Z,7.80
2019-02-09T20:36:31.869Z,7.80
2019-02-09T20:39:04.970Z,7.60
2019-02-09T20:41:36.876Z,7.40
2019-02-09T20:44:08.757Z,7.30
2019-02-09T20:46:40.644Z,7.10
2019-02-09T20:49:12.513Z,7.00
2019-02-09T20:51:44.441Z,6.90
2019-02-09T20:54:16.337Z,6.80
2019-02-09T20:56:48.768Z,6.60
2019-02-09T20:59:21.152Z,6.60
2019-02-09T21:01:53.111Z,6.50
2019-02-09T21:04:25.384Z,6.40
2019-02-09T21:06:57.371Z,6.30
2019-02-09T21:09:29.327Z,6.10
2019-02-09T21:12:01.173Z,6.00
2019-02-09T21:14:33.176Z,6.10
2019-02-09T21:17:05.154Z,5.90
2019-02-09T21:19:37.050Z,5.90
2019-02-09T21:22:08.896Z,5.90
2019-02-09T21:24:44.423Z,5.80
2019-02-09T21:27:28.439Z,5.80
2019-02-09T21:30:01.301Z,5.80
2019-02-09T21:32:40.020Z,5.80
2019-02-09T21:35:08.742Z,5.80
2019-02-09T21:37:40.486Z,5.90
2019-02-09T21:40:16.866Z,6.00
2019-02-09T21:42:48.818Z,5.90
2019-02-09T21:45:21.578Z,5.90
2019-02-09T21:47:53.520Z,5.90
2019-02-09T21:50:29.047Z,5.90
2019-02-09T21:53:00.885Z,6.00
2019-02-09T21:55:32.779Z,5.90
2019-02-09T21:58:05.547Z,5.90
2019-02-09T22:00:43.420Z,5.90
2019-02-09T22:03:15.619Z,5.80
2019-02-09T22:05:51.932Z,5.70
2019-02-09T22:08:21.693Z,5.70
2019-02-09T22:10:53.940Z,5.60
2019-02-09T22:13:27.218Z,5.60
2019-02-09T22:15:59.633Z,5.60
2019-02-09T22:18:32.224Z,5.70
2019-02-09T22:21:04.315Z,5.70
2019-02-09T22:23:36.506Z,5.70
2019-02-09T22:26:13.091Z,5.70
2019-02-09T22:28:42.151Z,5.70
2019-02-09T22:31:21.586Z,5.70
2019-02-09T22:33:48.726Z,5.70
2019-02-09T22:36:20.760Z,5.70
2019-02-09T22:38:52.612Z,5.80
2019-02-09T22:41:24.500Z,5.80
2019-02-09T22:43:56.437Z,5.80
2019-02-09T22:46:28.895Z,5.80
2019-02-09T22:49:00.596Z,5.90
2019-02-09T22:51:32.498Z,5.90
2019-02-09T22:54:04.659Z,5.90
2019-02-09T22:56:36.563Z,5.90
2019-02-09T22:59:08.410Z,5.80
2019-02-09T23:01:51.660Z,5.80
2019-02-09T23:05:16.412Z,5.80
2019-02-09T23:07:48.739Z,5.80
2019-02-09T23:10:20.594Z,5.60
2019-02-09T23:12:52.467Z,5.60
2019-02-09T23:15:24.380Z,5.60
2019-02-09T23:17:56.239Z,5.60
2019-02-09T23:20:28.086Z,5.50
2019-02-09T23:23:00.087Z,5.60
2019-02-09T23:25:32.397Z,5.60
2019-02-09T23:28:04.415Z,5.60
2019-02-09T23:30:36.751Z,5.70
2019-02-09T23:33:08.819Z,5.70
2019-02-09T23:35:40.822Z,5.60
2019-02-09T23:38:12.704Z,5.60
2019-02-09T23:40:44.534Z,5.50
2019-02-09T23:43:16.468Z,5.50
2019-02-09T23:45:48.343Z,5.40
2019-02-09T23:48:20.217Z,5.50
2019-02-09T23:50:52.129Z,5.40
2019-02-09T23:53:23.994Z,5.40
2019-02-09T23:55:55.851Z,5.40
2019-02-09T23:58:27.715Z,5.40
