createdAt,value
2019-04-11T00:00:37.048Z,0.00
2019-04-11T00:01:44.693Z,0.00
2019-04-11T00:02:38.554Z,0.00
2019-04-11T00:03:37.626Z,0.00
2019-04-11T00:04:37.913Z,0.00
2019-04-11T00:05:37.137Z,0.00
2019-04-11T00:06:36.975Z,0.00
2019-04-11T00:07:36.965Z,0.00
2019-04-11T00:08:37.185Z,0.00
2019-04-11T00:09:36.946Z,0.00
2019-04-11T00:10:37.498Z,0.00
2019-04-11T00:11:37.775Z,0.00
2019-04-11T00:12:36.911Z,0.00
2019-04-11T00:13:36.902Z,0.00
2019-04-11T00:14:37.954Z,0.00
2019-04-11T00:15:37.115Z,0.00
2019-04-11T00:16:37.343Z,0.00
2019-04-11T00:17:36.859Z,0.00
2019-04-11T00:18:36.846Z,0.00
2019-04-11T00:19:37.739Z,0.00
2019-04-11T00:20:37.020Z,0.00
2019-04-11T00:21:37.850Z,0.00
2019-04-11T00:22:37.421Z,0.00
2019-04-11T00:23:36.791Z,0.00
2019-04-11T00:24:36.819Z,0.00
2019-04-11T00:25:37.742Z,0.00
2019-04-11T00:26:36.774Z,0.00
2019-04-11T00:27:37.213Z,0.00
2019-04-11T00:28:37.478Z,0.00
2019-04-11T00:29:36.731Z,0.00
2019-04-11T00:30:36.717Z,0.00
2019-04-11T00:31:36.931Z,0.00
2019-04-11T00:32:37.862Z,0.00
2019-04-11T00:33:36.681Z,0.00
2019-04-11T00:34:37.324Z,0.00
2019-04-11T00:35:36.662Z,0.00
2019-04-11T00:36:36.823Z,0.00
2019-04-11T00:37:37.027Z,0.00
2019-04-11T00:38:36.634Z,0.00
2019-04-11T00:39:37.545Z,0.00
2019-04-11T00:40:37.444Z,0.00
2019-04-11T00:41:37.665Z,0.00
2019-04-11T00:42:36.811Z,0.00
2019-04-11T00:43:40.363Z,0.00
2019-04-11T00:44:37.564Z,0.00
2019-04-11T00:45:36.549Z,0.00
2019-04-11T00:46:36.549Z,0.00
2019-04-11T00:47:38.158Z,0.00
2019-04-11T00:48:37.611Z,0.00
2019-04-11T00:49:36.690Z,0.00
2019-04-11T00:50:37.251Z,0.00
2019-04-11T00:51:36.498Z,0.00
2019-04-11T00:52:37.139Z,0.00
2019-04-11T00:53:36.465Z,0.00
2019-04-11T00:54:36.452Z,0.00
2019-04-11T00:55:37.599Z,0.00
2019-04-11T00:56:36.684Z,0.00
2019-04-11T00:57:37.053Z,0.00
2019-04-11T00:58:36.409Z,0.00
2019-04-11T00:59:36.400Z,0.00
2019-04-11T01:00:37.089Z,0.00
2019-04-11T01:01:36.387Z,0.00
2019-04-11T01:02:36.369Z,0.00
2019-04-11T01:03:36.356Z,0.00
2019-04-11T01:04:37.086Z,0.00
2019-04-11T01:05:37.368Z,0.00
2019-04-11T01:06:36.541Z,0.00
2019-04-11T01:07:36.311Z,0.00
2019-04-11T01:08:36.300Z,0.00
2019-04-11T01:09:36.741Z,0.00
2019-04-11T01:10:36.282Z,0.00
2019-04-11T01:11:37.624Z,0.00
2019-04-11T01:12:36.571Z,0.00
2019-04-11T01:13:50.349Z,0.00
2019-04-11T01:14:38.409Z,0.00
2019-04-11T01:15:36.474Z,0.00
2019-04-11T01:16:36.778Z,0.00
2019-04-11T01:17:37.096Z,0.00
2019-04-11T01:18:36.243Z,0.00
2019-04-11T01:19:36.182Z,0.00
2019-04-11T01:20:36.169Z,0.00
2019-04-11T01:21:36.875Z,0.00
2019-04-11T01:22:36.241Z,0.00
2019-04-11T01:23:37.321Z,0.00
2019-04-11T01:24:36.126Z,0.00
2019-04-11T01:25:36.881Z,0.00
2019-04-11T01:26:37.097Z,0.00
2019-04-11T01:27:36.298Z,0.00
2019-04-11T01:28:36.526Z,0.00
2019-04-11T01:29:36.071Z,0.00
2019-04-11T01:30:36.695Z,0.00
2019-04-11T01:31:36.057Z,0.00
2019-04-11T01:32:36.038Z,0.00
2019-04-11T01:33:36.030Z,0.00
2019-04-11T01:34:37.120Z,0.00
2019-04-11T01:35:36.007Z,0.00
2019-04-11T01:36:36.007Z,0.00
2019-04-11T01:37:35.987Z,0.00
2019-04-11T01:38:36.694Z,0.00
2019-04-11T01:39:37.087Z,0.00
2019-04-11T01:40:36.091Z,0.00
2019-04-11T01:41:36.417Z,0.00
2019-04-11T01:42:35.929Z,0.00
2019-04-11T01:43:35.922Z,0.00
2019-04-11T01:44:36.715Z,0.00
2019-04-11T01:45:35.908Z,0.00
2019-04-11T01:46:36.139Z,0.00
2019-04-11T01:47:36.422Z,0.00
2019-04-11T01:48:35.863Z,0.00
2019-04-11T01:49:36.527Z,0.00
2019-04-11T01:50:36.965Z,0.00
2019-04-11T01:51:35.963Z,0.00
2019-04-11T01:52:36.277Z,0.00
2019-04-11T01:53:35.808Z,0.00
2019-04-11T01:54:35.799Z,0.00
2019-04-11T01:55:36.757Z,0.00
2019-04-11T01:56:36.964Z,0.00
2019-04-11T01:57:36.148Z,0.00
2019-04-11T01:58:35.759Z,0.00
2019-04-11T01:59:35.745Z,0.00
2019-04-11T02:00:36.503Z,0.00
2019-04-11T02:01:36.898Z,0.00
2019-04-11T02:02:36.810Z,0.00
2019-04-11T02:03:35.699Z,0.00
2019-04-11T02:04:36.987Z,0.00
2019-04-11T02:05:36.888Z,0.00
2019-04-11T02:06:36.208Z,0.00
2019-04-11T02:07:36.567Z,0.00
2019-04-11T02:08:35.661Z,0.00
2019-04-11T02:09:35.926Z,0.00
2019-04-11T02:10:35.625Z,0.00
2019-04-11T02:11:35.611Z,0.00
2019-04-11T02:12:35.621Z,0.00
2019-04-11T02:13:36.285Z,0.00
2019-04-11T02:14:35.593Z,0.00
2019-04-11T02:15:36.532Z,0.00
2019-04-11T02:16:35.568Z,0.00
2019-04-11T02:17:35.554Z,0.00
2019-04-11T02:18:35.545Z,0.00
2019-04-11T02:19:36.373Z,0.00
2019-04-11T02:20:36.790Z,0.00
2019-04-11T02:21:35.884Z,0.00
2019-04-11T02:22:35.502Z,0.00
2019-04-11T02:23:35.494Z,0.00
2019-04-11T02:24:36.264Z,0.00
2019-04-11T02:25:36.559Z,0.00
2019-04-11T02:26:35.698Z,0.00
2019-04-11T02:27:35.445Z,0.00
2019-04-11T02:28:35.436Z,0.00
2019-04-11T02:29:35.541Z,0.00
2019-04-11T02:30:36.295Z,0.00
2019-04-11T02:31:36.772Z,0.00
2019-04-11T02:32:37.003Z,0.00
2019-04-11T02:33:36.964Z,0.00
2019-04-11T02:34:35.381Z,0.00
2019-04-11T02:35:35.449Z,0.00
2019-04-11T02:36:36.422Z,0.00
2019-04-11T02:37:35.331Z,0.00
2019-04-11T02:38:36.982Z,0.00
2019-04-11T02:39:35.683Z,0.00
2019-04-11T02:40:36.732Z,0.00
2019-04-11T02:41:37.366Z,0.00
2019-04-11T02:42:35.796Z,0.00
2019-04-11T02:43:36.609Z,0.00
2019-04-11T02:44:52.896Z,0.00
2019-04-11T02:45:45.156Z,0.00
2019-04-11T02:46:47.551Z,0.00
2019-04-11T02:47:39.489Z,0.00
2019-04-11T02:48:36.108Z,0.00
2019-04-11T02:49:35.731Z,0.00
2019-04-11T02:50:37.182Z,0.00
2019-04-11T02:51:36.827Z,0.00
2019-04-11T02:52:35.556Z,0.00
2019-04-11T02:53:36.643Z,0.00
2019-04-11T02:54:36.657Z,0.00
2019-04-11T02:55:35.759Z,0.00
2019-04-11T02:56:36.312Z,0.00
2019-04-11T02:57:36.276Z,0.00
2019-04-11T02:58:36.692Z,0.00
2019-04-11T02:59:36.357Z,0.00
2019-04-11T03:00:35.982Z,0.00
2019-04-11T03:01:36.448Z,0.00
2019-04-11T03:02:36.905Z,0.00
2019-04-11T03:03:35.058Z,0.00
2019-04-11T03:04:35.037Z,0.00
2019-04-11T03:05:36.943Z,0.00
2019-04-11T03:06:35.415Z,0.00
2019-04-11T03:07:35.998Z,0.00
2019-04-11T03:08:36.568Z,0.00
2019-04-11T03:09:35.296Z,0.00
2019-04-11T03:10:36.038Z,0.00
2019-04-11T03:11:35.038Z,0.00
2019-04-11T03:12:36.140Z,0.00
2019-04-11T03:13:35.274Z,0.00
2019-04-11T03:14:50.200Z,0.00
2019-04-11T03:15:48.882Z,0.00
2019-04-11T03:16:49.271Z,0.00
2019-04-11T03:17:41.041Z,0.00
2019-04-11T03:18:54.860Z,0.00
2019-04-11T03:19:49.239Z,0.00
2019-04-11T03:20:42.292Z,0.00
2019-04-11T03:21:39.238Z,0.00
2019-04-11T03:22:35.839Z,0.00
2019-04-11T03:23:35.502Z,0.00
2019-04-11T03:24:35.915Z,0.00
2019-04-11T03:25:36.282Z,0.00
2019-04-11T03:26:35.503Z,0.00
2019-04-11T03:27:35.396Z,0.00
2019-04-11T03:28:36.430Z,0.00
2019-04-11T03:29:36.181Z,0.00
2019-04-11T03:30:54.556Z,0.00
2019-04-11T03:32:17.640Z,0.00
2019-04-11T03:35:20.986Z,0.00
2019-04-11T03:36:27.474Z,0.00
2019-04-11T03:37:15.264Z,0.00
2019-04-11T03:38:00.059Z,0.00
2019-04-11T03:38:55.101Z,0.00
2019-04-11T03:39:56.828Z,0.00
2019-04-11T03:40:52.050Z,0.00
2019-04-11T03:41:51.997Z,0.00
2019-04-11T03:42:50.827Z,0.00
2019-04-11T03:43:48.696Z,0.00
2019-04-11T03:44:41.767Z,0.00
2019-04-11T03:45:52.633Z,0.00
2019-04-11T03:46:49.393Z,0.00
2019-04-11T03:47:48.389Z,0.00
2019-04-11T03:48:49.759Z,0.00
2019-04-11T03:49:44.836Z,0.00
2019-04-11T03:50:37.144Z,0.00
2019-04-11T03:51:36.286Z,0.00
2019-04-11T03:52:34.775Z,4.00
2019-04-11T03:53:36.454Z,0.00
2019-04-11T03:54:36.272Z,0.00
2019-04-11T03:55:34.968Z,4.00
2019-04-11T03:56:35.090Z,4.00
2019-04-11T03:57:34.462Z,0.00
2019-04-11T03:58:34.936Z,4.00
2019-04-11T03:59:36.628Z,4.00
2019-04-11T04:00:37.296Z,4.00
2019-04-11T04:01:34.998Z,4.00
2019-04-11T04:02:34.834Z,4.00
2019-04-11T04:03:36.518Z,8.00
2019-04-11T04:04:35.268Z,8.00
2019-04-11T04:05:36.728Z,12.00
2019-04-11T04:06:34.536Z,8.00
2019-04-11T04:07:35.860Z,12.00
2019-04-11T04:08:36.154Z,16.00
2019-04-11T04:09:35.307Z,16.00
2019-04-11T04:10:36.031Z,20.00
2019-04-11T04:11:34.878Z,24.00
2019-04-11T04:12:35.756Z,24.00
2019-04-11T04:13:34.577Z,28.00
2019-04-11T04:14:34.692Z,32.00
2019-04-11T04:15:44.252Z,32.00
2019-04-11T04:16:40.366Z,40.00
2019-04-11T04:17:35.836Z,44.00
2019-04-11T04:18:36.108Z,48.00
2019-04-11T04:19:35.322Z,52.00
2019-04-11T04:20:35.212Z,60.00
2019-04-11T04:21:35.243Z,64.00
2019-04-11T04:22:35.636Z,68.00
2019-04-11T04:23:35.804Z,80.00
2019-04-11T04:24:38.837Z,84.00
2019-04-11T04:25:36.614Z,88.00
2019-04-11T04:26:35.514Z,100.00
2019-04-11T04:27:34.897Z,108.00
2019-04-11T04:28:35.550Z,116.00
2019-04-11T04:29:36.296Z,128.00
2019-04-11T04:30:35.816Z,136.00
2019-04-11T04:31:35.034Z,144.00
2019-04-11T04:32:34.089Z,156.00
2019-04-11T04:33:36.135Z,168.00
2019-04-11T04:34:35.935Z,180.00
2019-04-11T04:35:36.201Z,192.00
2019-04-11T04:36:34.803Z,204.00
2019-04-11T04:37:34.743Z,212.00
2019-04-11T04:38:35.825Z,224.00
2019-04-11T04:39:34.518Z,240.00
2019-04-11T04:40:49.587Z,256.00
2019-04-11T04:41:42.914Z,268.00
2019-04-11T04:42:41.213Z,292.00
2019-04-11T04:43:36.421Z,308.00
2019-04-11T04:44:34.254Z,324.00
2019-04-11T04:45:54.593Z,340.00
2019-04-11T04:46:54.846Z,352.00
2019-04-11T04:47:44.187Z,368.00
2019-04-11T04:48:35.232Z,384.00
2019-04-11T04:49:34.500Z,404.00
2019-04-11T04:50:34.331Z,420.00
2019-04-11T04:51:35.149Z,436.00
2019-04-11T04:52:34.481Z,444.00
2019-04-11T04:53:35.469Z,468.00
2019-04-11T04:54:34.830Z,476.00
2019-04-11T04:55:34.894Z,488.00
2019-04-11T04:56:35.039Z,504.00
2019-04-11T04:57:35.497Z,520.00
2019-04-11T04:58:34.345Z,524.00
2019-04-11T04:59:34.104Z,540.00
2019-04-11T05:00:34.827Z,556.00
2019-04-11T05:01:35.109Z,572.00
2019-04-11T05:02:35.421Z,596.00
2019-04-11T05:03:34.287Z,608.00
2019-04-11T05:04:33.835Z,620.00
2019-04-11T05:05:33.925Z,640.00
2019-04-11T05:06:34.613Z,660.00
2019-04-11T05:07:37.902Z,680.00
2019-04-11T05:08:34.897Z,696.00
2019-04-11T05:09:34.010Z,720.00
2019-04-11T05:10:33.669Z,736.00
2019-04-11T05:11:34.054Z,768.00
2019-04-11T05:12:34.546Z,792.00
2019-04-11T05:13:34.435Z,820.00
2019-04-11T05:14:35.064Z,852.00
2019-04-11T05:15:34.569Z,1088.00
2019-04-11T05:16:33.615Z,1196.00
2019-04-11T05:17:34.526Z,1152.00
2019-04-11T05:18:34.276Z,1124.00
2019-04-11T05:19:34.117Z,1324.00
2019-04-11T05:20:34.258Z,2424.00
2019-04-11T05:21:33.563Z,2664.00
2019-04-11T05:22:33.540Z,1344.00
2019-04-11T05:23:33.860Z,4068.00
2019-04-11T05:24:34.743Z,11936.00
2019-04-11T05:25:33.509Z,13536.00
2019-04-11T05:26:33.506Z,6848.00
2019-04-11T05:27:33.607Z,2740.00
2019-04-11T05:28:33.473Z,2532.00
2019-04-11T05:29:33.590Z,2420.00
2019-04-11T05:30:33.495Z,1628.00
2019-04-11T05:31:34.450Z,1328.00
2019-04-11T05:32:33.545Z,1436.00
2019-04-11T05:33:33.420Z,1408.00
2019-04-11T05:34:33.412Z,1540.00
2019-04-11T05:35:34.380Z,1456.00
2019-04-11T05:36:33.420Z,1388.00
2019-04-11T05:37:33.377Z,1324.00
2019-04-11T05:38:33.368Z,1344.00
2019-04-11T05:39:33.849Z,1544.00
2019-04-11T05:40:34.329Z,1716.00
2019-04-11T05:41:33.585Z,1760.00
2019-04-11T05:42:33.456Z,2148.00
2019-04-11T05:43:37.301Z,1684.00
2019-04-11T05:44:35.237Z,1696.00
2019-04-11T05:45:33.794Z,1584.00
2019-04-11T05:46:45.445Z,1636.00
2019-04-11T05:47:35.201Z,1548.00
2019-04-11T05:48:33.257Z,1564.00
2019-04-11T05:49:37.196Z,1592.00
2019-04-11T05:50:34.233Z,1640.00
2019-04-11T05:51:40.876Z,1696.00
2019-04-11T05:52:35.299Z,1744.00
2019-04-11T05:53:35.142Z,1788.00
2019-04-11T05:54:33.294Z,1844.00
2019-04-11T05:55:34.210Z,1904.00
2019-04-11T05:56:33.470Z,1960.00
2019-04-11T05:57:35.863Z,2012.00
2019-04-11T05:58:34.611Z,2064.00
2019-04-11T05:59:33.141Z,2116.00
2019-04-11T06:00:33.128Z,2176.00
2019-04-11T06:01:34.072Z,2216.00
2019-04-11T06:02:33.289Z,2248.00
2019-04-11T06:03:34.210Z,2276.00
2019-04-11T06:04:34.353Z,2288.00
2019-04-11T06:05:35.144Z,2324.00
2019-04-11T06:06:36.894Z,2344.00
2019-04-11T06:07:35.011Z,2364.00
2019-04-11T06:08:33.041Z,2408.00
2019-04-11T06:09:37.379Z,2436.00
2019-04-11T06:10:34.022Z,2472.00
2019-04-11T06:11:33.033Z,2492.00
2019-04-11T06:12:33.807Z,2516.00
2019-04-11T06:13:32.990Z,2564.00
2019-04-11T06:14:33.293Z,2596.00
2019-04-11T06:15:33.266Z,2616.00
2019-04-11T06:16:39.638Z,2644.00
2019-04-11T06:17:34.334Z,2652.00
2019-04-11T06:18:37.225Z,2672.00
2019-04-11T06:19:33.918Z,2680.00
2019-04-11T06:20:33.444Z,2696.00
2019-04-11T06:21:33.900Z,2732.00
2019-04-11T06:22:33.903Z,2740.00
2019-04-11T06:23:32.889Z,2752.00
2019-04-11T06:24:32.869Z,2780.00
2019-04-11T06:25:35.197Z,2784.00
2019-04-11T06:26:32.842Z,2792.00
2019-04-11T06:27:35.763Z,2840.00
2019-04-11T06:28:33.723Z,2852.00
2019-04-11T06:29:32.810Z,2876.00
2019-04-11T06:30:32.800Z,2896.00
2019-04-11T06:31:33.687Z,2920.00
2019-04-11T06:32:34.041Z,2948.00
2019-04-11T06:33:32.790Z,2940.00
2019-04-11T06:34:33.396Z,2964.00
2019-04-11T06:35:32.749Z,2984.00
2019-04-11T06:36:32.738Z,3004.00
2019-04-11T06:37:33.764Z,3020.00
2019-04-11T06:38:32.722Z,3036.00
2019-04-11T06:39:33.549Z,3052.00
2019-04-11T06:40:32.786Z,3084.00
2019-04-11T06:41:32.854Z,3088.00
2019-04-11T06:42:32.667Z,3120.00
2019-04-11T06:43:32.665Z,3148.00
2019-04-11T06:44:32.646Z,3164.00
2019-04-11T06:45:32.636Z,3188.00
2019-04-11T06:46:33.386Z,3208.00
2019-04-11T06:47:32.805Z,3244.00
2019-04-11T06:48:33.777Z,3260.00
2019-04-11T06:49:32.591Z,3292.00
2019-04-11T06:50:33.443Z,3316.00
2019-04-11T06:51:32.570Z,3336.00
2019-04-11T06:52:32.801Z,3344.00
2019-04-11T06:53:32.547Z,3356.00
2019-04-11T06:54:32.872Z,3364.00
2019-04-11T06:55:32.939Z,3396.00
2019-04-11T06:56:32.814Z,3420.00
2019-04-11T06:57:32.514Z,3424.00
2019-04-11T06:58:32.492Z,3444.00
2019-04-11T06:59:32.531Z,3464.00
2019-04-11T07:00:33.584Z,3484.00
2019-04-11T07:01:32.463Z,3476.00
2019-04-11T07:02:32.450Z,3492.00
2019-04-11T07:03:33.759Z,3536.00
2019-04-11T07:04:33.561Z,3548.00
2019-04-11T07:05:33.172Z,3564.00
2019-04-11T07:06:32.406Z,3560.00
2019-04-11T07:07:34.227Z,3576.00
2019-04-11T07:08:32.384Z,3612.00
2019-04-11T07:09:32.916Z,3604.00
2019-04-11T07:10:32.364Z,3676.00
2019-04-11T07:11:32.355Z,3688.00
2019-04-11T07:12:32.947Z,3704.00
2019-04-11T07:13:32.736Z,3784.00
2019-04-11T07:14:39.685Z,3864.00
2019-04-11T07:15:32.314Z,3956.00
2019-04-11T07:16:32.295Z,4132.00
2019-04-11T07:17:32.290Z,10312.00
2019-04-11T07:18:32.273Z,21248.00
2019-04-11T07:19:32.264Z,12340.00
2019-04-11T07:20:33.503Z,6236.00
2019-04-11T07:21:33.272Z,4508.00
2019-04-11T07:22:32.660Z,4472.00
2019-04-11T07:23:32.934Z,5360.00
2019-04-11T07:24:32.338Z,24128.00
2019-04-11T07:25:33.102Z,34432.00
2019-04-11T07:26:33.067Z,15776.00
2019-04-11T07:27:32.313Z,9416.00
2019-04-11T07:28:32.161Z,9644.00
2019-04-11T07:29:32.150Z,8340.00
2019-04-11T07:30:33.231Z,6360.00
2019-04-11T07:31:32.128Z,4960.00
2019-04-11T07:32:32.123Z,4480.00
2019-04-11T07:33:33.275Z,4516.00
2019-04-11T07:34:33.947Z,4536.00
2019-04-11T07:35:32.102Z,4524.00
2019-04-11T07:36:32.075Z,4572.00
2019-04-11T07:37:32.593Z,4364.00
2019-04-11T07:38:32.151Z,5624.00
2019-04-11T07:39:33.523Z,11848.00
2019-04-11T07:40:33.306Z,20608.00
2019-04-11T07:41:32.037Z,11384.00
2019-04-11T07:42:34.232Z,5300.00
2019-04-11T07:43:32.032Z,8684.00
2019-04-11T07:44:32.255Z,21568.00
2019-04-11T07:45:32.249Z,18720.00
2019-04-11T07:46:32.874Z,5104.00
2019-04-11T07:47:32.356Z,4688.00
2019-04-11T07:48:31.945Z,4760.00
2019-04-11T07:49:32.839Z,5200.00
2019-04-11T07:50:33.096Z,5232.00
2019-04-11T07:51:32.143Z,5112.00
2019-04-11T07:52:33.276Z,3524.00
2019-04-11T07:53:33.597Z,2700.00
2019-04-11T07:54:31.890Z,6016.00
2019-04-11T07:55:32.289Z,3664.00
2019-04-11T07:56:33.132Z,5880.00
2019-04-11T07:57:31.844Z,6028.00
2019-04-11T07:58:32.955Z,6080.00
2019-04-11T07:59:31.826Z,5672.00
2019-04-11T08:00:38.559Z,4148.00
2019-04-11T08:01:33.868Z,5144.00
2019-04-11T08:02:31.789Z,5624.00
2019-04-11T08:03:32.084Z,5320.00
2019-04-11T08:04:32.038Z,5180.00
2019-04-11T08:05:32.353Z,5412.00
2019-04-11T08:06:31.758Z,5580.00
2019-04-11T08:07:32.729Z,3932.00
2019-04-11T08:08:32.427Z,5576.00
2019-04-11T08:09:31.712Z,5452.00
2019-04-11T08:10:32.941Z,5252.00
2019-04-11T08:11:31.773Z,5932.00
2019-04-11T08:12:31.804Z,6056.00
2019-04-11T08:13:31.668Z,3200.00
2019-04-11T08:14:32.761Z,4192.00
2019-04-11T08:15:31.650Z,6604.00
2019-04-11T08:16:32.875Z,3644.00
2019-04-11T08:17:37.717Z,2880.00
2019-04-11T08:18:32.860Z,3132.00
2019-04-11T08:19:31.600Z,3080.00
2019-04-11T08:20:31.592Z,2736.00
2019-04-11T08:21:34.121Z,2768.00
2019-04-11T08:22:32.765Z,3184.00
2019-04-11T08:23:31.741Z,3200.00
2019-04-11T08:24:32.245Z,5908.00
2019-04-11T08:25:31.566Z,3440.00
2019-04-11T08:26:31.534Z,3540.00
2019-04-11T08:27:31.759Z,5300.00
2019-04-11T08:28:31.508Z,5516.00
2019-04-11T08:29:31.497Z,5136.00
2019-04-11T08:30:33.042Z,5016.00
2019-04-11T08:31:32.630Z,5520.00
2019-04-11T08:32:31.703Z,6016.00
2019-04-11T08:33:31.448Z,6104.00
2019-04-11T08:34:31.443Z,6576.00
2019-04-11T08:35:33.204Z,7716.00
2019-04-11T08:36:31.755Z,7860.00
2019-04-11T08:37:31.662Z,8056.00
2019-04-11T08:38:32.214Z,7564.00
2019-04-11T08:39:31.391Z,3852.00
2019-04-11T08:40:31.380Z,3576.00
2019-04-11T08:41:31.629Z,3336.00
2019-04-11T08:42:31.724Z,3616.00
2019-04-11T08:43:31.343Z,3924.00
2019-04-11T08:44:32.143Z,3928.00
2019-04-11T08:45:32.017Z,3708.00
2019-04-11T08:46:31.309Z,3052.00
2019-04-11T08:47:42.851Z,3248.00
2019-04-11T08:48:33.022Z,3308.00
2019-04-11T08:49:32.063Z,2704.00
2019-04-11T08:50:31.262Z,2668.00
2019-04-11T08:51:31.538Z,2688.00
2019-04-11T08:52:32.009Z,2752.00
2019-04-11T08:53:31.231Z,3512.00
2019-04-11T08:54:31.439Z,3392.00
2019-04-11T08:55:43.751Z,5792.00
2019-04-11T08:56:32.193Z,3664.00
2019-04-11T08:57:31.827Z,3708.00
2019-04-11T08:58:31.174Z,6360.00
2019-04-11T08:59:31.353Z,6172.00
2019-04-11T09:00:31.824Z,3204.00
2019-04-11T09:01:31.978Z,3068.00
2019-04-11T09:02:31.192Z,2520.00
2019-04-11T09:03:31.447Z,2672.00
2019-04-11T09:04:32.295Z,4896.00
2019-04-11T09:05:31.330Z,4628.00
2019-04-11T09:06:31.088Z,13932.00
2019-04-11T09:07:31.759Z,6360.00
2019-04-11T09:08:32.196Z,3708.00
2019-04-11T09:09:31.502Z,3848.00
2019-04-11T09:10:31.826Z,4940.00
2019-04-11T09:11:31.030Z,12036.00
2019-04-11T09:12:31.038Z,8212.00
2019-04-11T09:13:31.331Z,26080.00
2019-04-11T09:14:30.999Z,27008.00
2019-04-11T09:15:30.987Z,14284.00
2019-04-11T09:16:31.888Z,27488.00
2019-04-11T09:17:30.964Z,29312.00
2019-04-11T09:18:32.270Z,27392.00
2019-04-11T09:19:30.941Z,25568.00
2019-04-11T09:20:31.732Z,5904.00
2019-04-11T09:21:31.992Z,5764.00
2019-04-11T09:22:31.228Z,4896.00
2019-04-11T09:23:30.911Z,4520.00
2019-04-11T09:24:30.912Z,4756.00
2019-04-11T09:25:31.824Z,4728.00
2019-04-11T09:26:31.983Z,4648.00
2019-04-11T09:27:31.257Z,7476.00
2019-04-11T09:28:30.866Z,25728.00
2019-04-11T09:29:30.836Z,7916.00
2019-04-11T09:30:30.834Z,9548.00
2019-04-11T09:31:31.806Z,5968.00
2019-04-11T09:32:31.855Z,4808.00
2019-04-11T09:33:31.063Z,4056.00
2019-04-11T09:34:30.797Z,4072.00
2019-04-11T09:35:31.200Z,3924.00
2019-04-11T09:36:30.753Z,3648.00
2019-04-11T09:37:30.788Z,3620.00
2019-04-11T09:38:30.739Z,3704.00
2019-04-11T09:39:31.011Z,3940.00
2019-04-11T09:40:31.872Z,4180.00
2019-04-11T09:41:30.723Z,3936.00
2019-04-11T09:42:30.688Z,3728.00
2019-04-11T09:43:31.797Z,3560.00
2019-04-11T09:44:30.951Z,3524.00
2019-04-11T09:45:30.665Z,3464.00
2019-04-11T09:46:30.652Z,3648.00
2019-04-11T09:47:30.634Z,3512.00
2019-04-11T09:48:31.518Z,3632.00
2019-04-11T09:49:31.061Z,3912.00
2019-04-11T09:50:30.601Z,4100.00
2019-04-11T09:51:31.623Z,4420.00
2019-04-11T09:52:31.077Z,4688.00
2019-04-11T09:53:30.600Z,4576.00
2019-04-11T09:54:30.559Z,4360.00
2019-04-11T09:55:31.163Z,4452.00
2019-04-11T09:56:31.233Z,4540.00
2019-04-11T09:57:30.528Z,4620.00
2019-04-11T09:58:31.576Z,4780.00
2019-04-11T09:59:31.483Z,5764.00
2019-04-11T10:00:30.521Z,6344.00
2019-04-11T10:01:30.928Z,6396.00
2019-04-11T10:02:31.105Z,6412.00
2019-04-11T10:03:30.458Z,8836.00
2019-04-11T10:04:31.855Z,6948.00
2019-04-11T10:05:30.434Z,5304.00
2019-04-11T10:06:30.437Z,4620.00
2019-04-11T10:07:30.411Z,4536.00
2019-04-11T10:08:30.961Z,3968.00
2019-04-11T10:09:30.419Z,3420.00
2019-04-11T10:10:30.378Z,3128.00
2019-04-11T10:11:30.474Z,2896.00
2019-04-11T10:12:30.357Z,2720.00
2019-04-11T10:13:31.007Z,2472.00
2019-04-11T10:14:31.547Z,2364.00
2019-04-11T10:15:31.506Z,2392.00
2019-04-11T10:16:30.314Z,2400.00
2019-04-11T10:17:30.307Z,2520.00
2019-04-11T10:18:33.967Z,2760.00
2019-04-11T10:19:31.770Z,2856.00
2019-04-11T10:20:30.783Z,2960.00
2019-04-11T10:21:31.094Z,3032.00
2019-04-11T10:22:30.247Z,3048.00
2019-04-11T10:23:30.273Z,3140.00
2019-04-11T10:24:30.566Z,3436.00
2019-04-11T10:25:31.707Z,3572.00
2019-04-11T10:26:30.205Z,3600.00
2019-04-11T10:27:30.905Z,3964.00
2019-04-11T10:28:30.391Z,3148.00
2019-04-11T10:29:31.575Z,2996.00
2019-04-11T10:30:31.376Z,2808.00
2019-04-11T10:31:30.558Z,2708.00
2019-04-11T10:32:30.851Z,2724.00
2019-04-11T10:33:30.967Z,2844.00
2019-04-11T10:34:30.126Z,2956.00
2019-04-11T10:35:30.376Z,3184.00
2019-04-11T10:36:31.419Z,3224.00
2019-04-11T10:37:30.085Z,3248.00
2019-04-11T10:38:30.718Z,3180.00
2019-04-11T10:39:30.169Z,3092.00
2019-04-11T10:40:30.272Z,2956.00
2019-04-11T10:41:30.633Z,2820.00
2019-04-11T10:42:30.654Z,2672.00
2019-04-11T10:43:30.014Z,2664.00
2019-04-11T10:44:30.002Z,2704.00
2019-04-11T10:45:31.152Z,2772.00
2019-04-11T10:46:29.983Z,2792.00
2019-04-11T10:47:31.073Z,2796.00
2019-04-11T10:48:37.708Z,2840.00
2019-04-11T10:49:30.949Z,2848.00
2019-04-11T10:50:29.948Z,2908.00
2019-04-11T10:51:29.930Z,3088.00
2019-04-11T10:52:30.855Z,3212.00
2019-04-11T10:53:31.137Z,3256.00
2019-04-11T10:54:31.044Z,3500.00
2019-04-11T10:55:29.894Z,3832.00
2019-04-11T10:56:30.582Z,4408.00
2019-04-11T10:57:29.918Z,5148.00
2019-04-11T10:58:30.948Z,6172.00
2019-04-11T10:59:30.330Z,6856.00
2019-04-11T11:00:29.852Z,5952.00
2019-04-11T11:01:29.833Z,5436.00
2019-04-11T11:02:29.810Z,5300.00
2019-04-11T11:03:30.669Z,5512.00
2019-04-11T11:04:29.784Z,5556.00
2019-04-11T11:05:30.525Z,5968.00
2019-04-11T11:06:29.761Z,5340.00
2019-04-11T11:07:30.770Z,4860.00
2019-04-11T11:08:29.741Z,4628.00
2019-04-11T11:09:30.208Z,4628.00
2019-04-11T11:10:29.731Z,4472.00
2019-04-11T11:11:30.440Z,4356.00
2019-04-11T11:12:29.710Z,4252.00
2019-04-11T11:13:29.913Z,4072.00
2019-04-11T11:14:29.678Z,3716.00
2019-04-11T11:15:29.672Z,3492.00
2019-04-11T11:16:31.860Z,3316.00
2019-04-11T11:17:46.141Z,3264.00
2019-04-11T11:18:53.083Z,3176.00
2019-04-11T11:19:46.619Z,3088.00
2019-04-11T11:20:37.520Z,3092.00
2019-04-11T11:21:33.951Z,3120.00
2019-04-11T11:22:33.158Z,3088.00
2019-04-11T11:23:29.576Z,2880.00
2019-04-11T11:24:29.579Z,2832.00
2019-04-11T11:25:29.554Z,2824.00
2019-04-11T11:26:29.577Z,2716.00
2019-04-11T11:27:30.390Z,2604.00
2019-04-11T11:28:30.133Z,2556.00
2019-04-11T11:29:29.511Z,2536.00
2019-04-11T11:30:29.600Z,2624.00
2019-04-11T11:31:29.973Z,2672.00
2019-04-11T11:32:29.539Z,2592.00
2019-04-11T11:33:30.085Z,2436.00
2019-04-11T11:34:30.493Z,2312.00
2019-04-11T11:35:32.781Z,2244.00
2019-04-11T11:36:34.814Z,2168.00
2019-04-11T11:37:31.241Z,2044.00
2019-04-11T11:38:30.279Z,1948.00
2019-04-11T11:39:29.400Z,1864.00
2019-04-11T11:40:30.014Z,1796.00
2019-04-11T11:41:30.259Z,1764.00
2019-04-11T11:42:30.370Z,1728.00
2019-04-11T11:43:29.357Z,1688.00
2019-04-11T11:44:29.352Z,1684.00
2019-04-11T11:45:29.807Z,1720.00
2019-04-11T11:46:31.267Z,1780.00
2019-04-11T11:47:33.130Z,1860.00
2019-04-11T11:48:31.229Z,1896.00
2019-04-11T11:49:42.043Z,2024.00
2019-04-11T11:50:32.870Z,2148.00
2019-04-11T11:51:30.070Z,2236.00
2019-04-11T11:52:34.186Z,2132.00
2019-04-11T11:53:31.293Z,2136.00
2019-04-11T11:54:29.475Z,2060.00
2019-04-11T11:55:29.472Z,2000.00
2019-04-11T11:56:29.721Z,2040.00
2019-04-11T11:57:29.204Z,1992.00
2019-04-11T11:58:29.934Z,1836.00
2019-04-11T11:59:30.405Z,1716.00
2019-04-11T12:00:30.288Z,1632.00
2019-04-11T12:01:29.633Z,1584.00
2019-04-11T12:02:29.147Z,1556.00
2019-04-11T12:03:30.984Z,1588.00
2019-04-11T12:04:32.938Z,1572.00
2019-04-11T12:05:30.131Z,1608.00
2019-04-11T12:06:29.305Z,1688.00
2019-04-11T12:07:33.749Z,1840.00
2019-04-11T12:08:30.775Z,2136.00
2019-04-11T12:09:29.074Z,2524.00
2019-04-11T12:10:29.168Z,2940.00
2019-04-11T12:11:30.344Z,3460.00
2019-04-11T12:12:29.605Z,3936.00
2019-04-11T12:13:29.036Z,4104.00
2019-04-11T12:14:29.589Z,4520.00
2019-04-11T12:15:30.259Z,4924.00
2019-04-11T12:16:30.038Z,5724.00
2019-04-11T12:17:29.301Z,5784.00
2019-04-11T12:18:28.980Z,7380.00
2019-04-11T12:19:36.397Z,5560.00
2019-04-11T12:20:31.136Z,5848.00
2019-04-11T12:21:30.064Z,4144.00
2019-04-11T12:22:28.972Z,3824.00
2019-04-11T12:23:29.436Z,3500.00
2019-04-11T12:24:28.985Z,3392.00
2019-04-11T12:25:29.215Z,3184.00
2019-04-11T12:26:30.406Z,3140.00
2019-04-11T12:27:29.067Z,3284.00
2019-04-11T12:28:29.752Z,3428.00
2019-04-11T12:29:30.446Z,3764.00
2019-04-11T12:30:31.311Z,3976.00
2019-04-11T12:31:32.112Z,4032.00