createdAt,value
2019-04-25T00:02:02.037Z,13.42
2019-04-25T00:04:31.570Z,13.37
2019-04-25T00:07:02.221Z,13.39
2019-04-25T00:09:33.304Z,13.44
2019-04-25T00:12:02.512Z,13.45
2019-04-25T00:14:32.057Z,13.34
2019-04-25T00:17:01.798Z,13.39
2019-04-25T00:19:31.699Z,13.35
2019-04-25T00:22:02.596Z,13.39
2019-04-25T00:24:43.269Z,13.34
2019-04-25T00:27:13.267Z,13.20
2019-04-25T00:29:43.938Z,13.33
2019-04-25T00:32:13.515Z,13.38
2019-04-25T00:34:44.231Z,13.32
2019-04-25T00:37:14.076Z,13.28
2019-04-25T00:39:45.042Z,13.48
2019-04-25T00:42:14.227Z,13.54
2019-04-25T00:44:44.841Z,13.39
2019-04-25T00:47:14.476Z,13.29
2019-04-25T00:49:44.878Z,13.33
2019-04-25T00:52:14.485Z,13.20
2019-04-25T00:54:44.193Z,13.14
2019-04-25T00:57:14.030Z,13.19
2019-04-25T00:59:55.079Z,13.21
2019-04-25T01:02:28.983Z,13.23
2019-04-25T01:04:58.249Z,13.17
2019-04-25T01:07:27.561Z,12.98
2019-04-25T01:09:56.885Z,12.95
2019-04-25T01:12:26.201Z,12.86
2019-04-25T01:14:55.491Z,12.76
2019-04-25T01:17:24.783Z,12.89
2019-04-25T01:19:56.938Z,12.92
2019-04-25T01:22:25.020Z,12.85
2019-04-25T01:24:55.170Z,12.86
2019-04-25T01:27:25.173Z,12.86
2019-04-25T01:29:55.300Z,12.90
2019-04-25T01:32:26.463Z,12.91
2019-04-25T01:35:00.301Z,12.95
2019-04-25T01:37:30.802Z,12.81
2019-04-25T01:40:10.636Z,12.74
2019-04-25T01:42:54.508Z,12.62
2019-04-25T01:45:25.704Z,12.49
2019-04-25T01:47:56.287Z,12.58
2019-04-25T01:50:25.654Z,12.54
2019-04-25T01:52:55.660Z,12.54
2019-04-25T01:55:25.132Z,12.61
2019-04-25T01:57:55.157Z,12.61
2019-04-25T02:00:35.671Z,12.49
2019-04-25T02:03:05.463Z,12.61
2019-04-25T02:05:34.685Z,12.57
2019-04-25T02:08:06.948Z,12.37
2019-04-25T02:10:34.908Z,12.38
2019-04-25T02:13:08.597Z,12.44
2019-04-25T02:15:37.895Z,12.43
2019-04-25T02:18:07.199Z,12.49
2019-04-25T02:20:36.585Z,12.39
2019-04-25T02:23:05.890Z,12.56
2019-04-25T02:25:35.095Z,12.40
2019-04-25T02:28:06.257Z,12.40
2019-04-25T02:30:35.852Z,12.42
2019-04-25T02:33:08.825Z,12.33
2019-04-25T02:35:36.088Z,12.43
2019-04-25T02:38:08.920Z,12.25
2019-04-25T02:40:36.295Z,12.28
2019-04-25T02:43:08.035Z,12.41
2019-04-25T02:45:38.205Z,12.27
2019-04-25T02:48:25.020Z,12.35
2019-04-25T02:51:10.603Z,12.32
2019-04-25T02:53:44.475Z,12.38
2019-04-25T02:56:29.403Z,12.48
2019-04-25T02:58:44.268Z,12.58
2019-04-25T03:01:22.277Z,12.58
2019-04-25T03:03:47.368Z,12.51
2019-04-25T03:06:16.759Z,12.68
2019-04-25T03:08:46.051Z,12.66
2019-04-25T03:11:15.469Z,12.63
2019-04-25T03:13:44.858Z,12.35
2019-04-25T03:16:14.269Z,12.37
2019-04-25T03:18:54.567Z,12.38
2019-04-25T03:21:28.223Z,12.34
2019-04-25T03:23:58.447Z,12.45
2019-04-25T03:26:37.973Z,12.32
2019-04-25T03:28:59.812Z,12.32
2019-04-25T03:31:29.015Z,12.52
2019-04-25T03:33:58.624Z,12.46
2019-04-25T03:36:27.920Z,12.42
2019-04-25T03:38:57.165Z,12.38
2019-04-25T03:41:26.424Z,12.45
2019-04-25T03:43:55.641Z,12.44
2019-04-25T03:46:24.924Z,12.43
2019-04-25T03:48:54.114Z,12.43
2019-04-25T03:51:24.013Z,12.58
2019-04-25T03:53:53.635Z,12.52
2019-04-25T03:56:22.850Z,12.48
2019-04-25T03:58:52.076Z,12.41
2019-04-25T04:01:21.247Z,12.35
2019-04-25T04:03:50.456Z,12.35
2019-04-25T04:06:19.649Z,12.23
2019-04-25T04:08:48.931Z,12.23
2019-04-25T04:11:18.136Z,12.24
2019-04-25T04:13:47.330Z,12.12
2019-04-25T04:16:18.198Z,12.15
2019-04-25T04:18:49.341Z,12.15
2019-04-25T04:21:33.283Z,12.25
2019-04-25T04:24:14.116Z,12.25
2019-04-25T04:26:45.800Z,12.25
2019-04-25T04:29:15.274Z,12.37
2019-04-25T04:31:44.518Z,12.37
2019-04-25T04:34:33.638Z,12.30
2019-04-25T04:37:03.731Z,12.38
2019-04-25T04:39:33.830Z,12.24
2019-04-25T04:42:03.829Z,12.30
2019-04-25T04:44:34.310Z,12.28
2019-04-25T04:47:04.114Z,12.39
2019-04-25T04:49:34.121Z,12.36
2019-04-25T04:52:06.142Z,12.21
2019-04-25T04:54:34.596Z,12.26
2019-04-25T04:57:16.627Z,12.25
2019-04-25T04:59:34.754Z,12.25
2019-04-25T05:02:12.273Z,12.24
2019-04-25T05:04:55.572Z,12.36
2019-04-25T05:07:38.498Z,12.36
2019-04-25T05:10:08.099Z,12.36
2019-04-25T05:12:37.307Z,12.40
2019-04-25T05:15:08.244Z,12.33
2019-04-25T05:17:40.552Z,12.33
2019-04-25T05:20:10.128Z,12.30
2019-04-25T05:22:39.303Z,12.32
2019-04-25T05:25:09.052Z,12.40
2019-04-25T05:27:56.901Z,12.38
2019-04-25T05:30:14.367Z,12.46
2019-04-25T05:32:44.206Z,12.58
2019-04-25T05:35:14.955Z,12.58
2019-04-25T05:37:44.488Z,12.61
2019-04-25T05:40:15.796Z,12.70
2019-04-25T05:42:46.520Z,12.70
2019-04-25T05:45:18.572Z,12.67
2019-04-25T05:47:47.938Z,12.67
2019-04-25T05:50:17.874Z,12.80
2019-04-25T05:52:47.108Z,12.80
2019-04-25T05:55:18.947Z,12.82
2019-04-25T05:57:50.007Z,12.87
2019-04-25T06:00:19.049Z,12.75
2019-04-25T06:02:48.268Z,12.79
2019-04-25T06:05:17.517Z,12.72
2019-04-25T06:07:46.698Z,12.73
2019-04-25T06:10:18.115Z,12.73
2019-04-25T06:12:48.977Z,12.73
2019-04-25T06:15:20.009Z,12.70
2019-04-25T06:17:50.867Z,12.82
2019-04-25T06:20:24.655Z,12.83
2019-04-25T06:22:56.299Z,12.85
2019-04-25T06:25:30.527Z,12.89
2019-04-25T06:28:05.390Z,12.89
2019-04-25T06:30:35.453Z,13.01
2019-04-25T06:33:04.800Z,13.02
2019-04-25T06:35:35.867Z,13.10
2019-04-25T06:38:05.199Z,13.11
2019-04-25T06:40:34.614Z,13.07
2019-04-25T06:43:04.147Z,13.16
2019-04-25T06:45:37.752Z,13.23
2019-04-25T06:48:11.232Z,13.27
2019-04-25T06:50:40.353Z,13.16
2019-04-25T06:53:09.566Z,13.12
2019-04-25T06:55:38.838Z,13.09
2019-04-25T06:58:11.721Z,13.07
2019-04-25T07:00:42.651Z,13.02
2019-04-25T07:03:10.166Z,12.97
2019-04-25T07:05:40.684Z,13.06
2019-04-25T07:08:10.061Z,13.07
2019-04-25T07:10:39.212Z,13.04
2019-04-25T07:13:08.403Z,13.06
2019-04-25T07:15:37.623Z,13.06
2019-04-25T07:18:06.934Z,13.12
2019-04-25T07:20:36.138Z,13.20
2019-04-25T07:23:05.487Z,13.26
2019-04-25T07:25:36.709Z,13.16
2019-04-25T07:28:28.526Z,13.10
2019-04-25T07:31:09.211Z,13.12
2019-04-25T07:33:40.167Z,13.15
2019-04-25T07:36:09.483Z,13.16
2019-04-25T07:38:38.676Z,13.20
2019-04-25T07:41:08.038Z,13.13
2019-04-25T07:43:37.275Z,13.24
2019-04-25T07:46:06.489Z,13.22
2019-04-25T07:48:37.096Z,13.21
2019-04-25T07:51:06.679Z,13.35
2019-04-25T07:53:36.166Z,13.34
2019-04-25T07:56:05.518Z,13.33
2019-04-25T07:58:49.594Z,13.45
2019-04-25T08:01:14.154Z,13.27
2019-04-25T08:03:43.952Z,13.34
2019-04-25T08:06:13.700Z,13.38
2019-04-25T08:08:43.622Z,13.42
2019-04-25T08:11:14.043Z,13.50
2019-04-25T08:13:45.114Z,13.45
2019-04-25T08:16:19.653Z,13.46
2019-04-25T08:18:49.812Z,13.53
2019-04-25T08:21:19.075Z,13.49
2019-04-25T08:23:49.583Z,13.51
2019-04-25T08:26:18.901Z,13.60
2019-04-25T08:28:54.390Z,13.80
2019-04-25T08:31:19.042Z,13.81
2019-04-25T08:33:48.330Z,13.79
2019-04-25T08:36:17.539Z,13.92
2019-04-25T08:38:46.770Z,13.95
2019-04-25T08:41:16.020Z,13.95
2019-04-25T08:43:45.561Z,13.90
2019-04-25T08:46:14.744Z,13.95
2019-04-25T08:49:02.416Z,14.01
2019-04-25T08:51:40.124Z,14.07
2019-04-25T08:54:11.150Z,14.20
2019-04-25T08:56:40.383Z,14.13
2019-04-25T08:59:17.314Z,14.17
2019-04-25T09:01:50.595Z,14.22
2019-04-25T09:04:27.196Z,14.23
2019-04-25T09:06:56.470Z,14.31
2019-04-25T09:09:26.088Z,14.36
2019-04-25T09:11:55.471Z,14.52
2019-04-25T09:14:24.675Z,14.54
2019-04-25T09:16:53.958Z,14.64
2019-04-25T09:19:24.145Z,14.68
2019-04-25T09:21:54.297Z,14.76
2019-04-25T09:24:24.597Z,14.72
2019-04-25T09:26:54.160Z,14.77
2019-04-25T09:29:23.583Z,14.85
2019-04-25T09:31:53.736Z,14.92
2019-04-25T09:34:23.792Z,15.09
2019-04-25T09:36:53.600Z,15.25
2019-04-25T09:39:24.541Z,15.35
2019-04-25T09:41:53.784Z,15.26
2019-04-25T09:44:24.644Z,15.43
2019-04-25T09:46:54.436Z,15.40
2019-04-25T09:49:27.893Z,15.48
2019-04-25T09:52:13.608Z,15.49
2019-04-25T09:54:45.196Z,15.37
2019-04-25T09:57:28.024Z,15.51
2019-04-25T09:59:57.256Z,15.52
2019-04-25T10:02:26.696Z,15.59
2019-04-25T10:04:55.989Z,15.61
2019-04-25T10:07:25.273Z,15.59
2019-04-25T10:09:54.781Z,15.77
2019-04-25T10:12:23.965Z,15.81
2019-04-25T10:14:56.305Z,15.91
2019-04-25T10:17:25.561Z,15.96
2019-04-25T10:19:55.040Z,16.02
2019-04-25T10:22:24.328Z,16.13
2019-04-25T10:25:00.424Z,16.13
2019-04-25T10:27:24.607Z,16.09
2019-04-25T10:29:57.069Z,16.11
2019-04-25T10:32:24.954Z,16.08
2019-04-25T10:34:54.356Z,16.13
2019-04-25T10:37:23.620Z,16.28
2019-04-25T10:39:55.251Z,16.34
2019-04-25T10:42:23.997Z,16.37
2019-04-25T10:44:54.485Z,16.37
2019-04-25T10:47:24.240Z,16.46
2019-04-25T10:49:55.467Z,16.51
2019-04-25T10:52:24.651Z,16.44
2019-04-25T10:54:54.273Z,16.41
2019-04-25T10:57:24.903Z,16.50
2019-04-25T11:00:05.892Z,16.36
2019-04-25T11:02:25.884Z,16.49
2019-04-25T11:04:56.745Z,16.52
2019-04-25T11:07:26.020Z,16.45
2019-04-25T11:09:55.310Z,16.47
2019-04-25T11:12:24.926Z,16.42
2019-04-25T11:14:55.941Z,16.44
2019-04-25T11:17:25.137Z,16.46
2019-04-25T11:19:55.469Z,16.55
2019-04-25T11:22:24.685Z,16.62
2019-04-25T11:24:53.885Z,16.68
2019-04-25T11:27:23.967Z,16.80
2019-04-25T11:30:08.013Z,16.84
2019-04-25T11:32:26.980Z,16.64
2019-04-25T11:34:57.273Z,16.83
2019-04-25T11:37:28.134Z,16.85
2019-04-25T11:39:58.980Z,16.83
2019-04-25T11:42:28.704Z,16.90
2019-04-25T11:44:58.000Z,16.88
2019-04-25T11:47:27.287Z,16.94
2019-04-25T11:49:56.490Z,16.92
2019-04-25T11:52:28.178Z,17.01
2019-04-25T11:54:56.844Z,17.05
2019-04-25T11:57:26.032Z,17.02
2019-04-25T11:59:55.826Z,17.12
2019-04-25T12:02:26.070Z,17.18
2019-04-25T12:04:55.373Z,17.21
2019-04-25T12:07:24.679Z,17.24
2019-04-25T12:09:54.562Z,17.18
2019-04-25T12:12:24.801Z,17.17
2019-04-25T12:14:55.391Z,17.17
2019-04-25T12:17:24.656Z,17.21
2019-04-25T12:19:54.986Z,17.20
2019-04-25T12:22:24.985Z,17.14
2019-04-25T12:24:55.606Z,17.19
2019-04-25T12:27:25.521Z,17.20
2019-04-25T12:29:54.718Z,17.14
2019-04-25T12:32:23.928Z,17.15
2019-04-25T12:34:53.688Z,17.14
2019-04-25T12:37:25.056Z,17.17
2019-04-25T12:39:55.958Z,17.13
2019-04-25T12:42:25.224Z,17.10
2019-04-25T12:44:59.110Z,17.03
2019-04-25T12:47:38.752Z,16.89
2019-04-25T12:50:08.726Z,16.80
2019-04-25T12:52:37.986Z,16.66
2019-04-25T12:55:07.704Z,16.54
2019-04-25T12:57:36.941Z,16.51
2019-04-25T13:00:07.333Z,16.55
2019-04-25T13:02:36.712Z,16.41
2019-04-25T13:05:07.126Z,16.36
2019-04-25T13:07:36.497Z,16.03
2019-04-25T13:10:07.427Z,15.91
2019-04-25T13:12:36.695Z,15.77
2019-04-25T13:15:06.832Z,15.51
2019-04-25T13:17:36.119Z,15.17
2019-04-25T13:20:07.797Z,14.93
2019-04-25T13:22:37.184Z,15.03
2019-04-25T13:25:08.426Z,14.93
2019-04-25T13:27:58.530Z,14.87
2019-04-25T13:30:35.515Z,14.81
2019-04-25T13:33:23.595Z,14.92
2019-04-25T13:35:59.956Z,14.85
2019-04-25T13:38:29.209Z,14.78
2019-04-25T13:40:59.247Z,14.61
2019-04-25T13:43:28.630Z,14.58
2019-04-25T13:45:58.033Z,14.68
2019-04-25T13:48:28.011Z,14.74
2019-04-25T13:50:57.439Z,14.50
2019-04-25T13:53:27.385Z,14.34
2019-04-25T13:55:57.883Z,14.41
2019-04-25T13:58:30.512Z,14.23
2019-04-25T14:00:58.894Z,14.45
2019-04-25T14:03:28.164Z,14.45
2019-04-25T14:05:57.341Z,14.50
2019-04-25T14:08:26.997Z,14.56
2019-04-25T14:10:56.322Z,14.43
2019-04-25T14:13:26.519Z,14.46
2019-04-25T14:15:59.976Z,14.48
2019-04-25T14:18:45.915Z,14.25
2019-04-25T14:21:16.876Z,14.17
2019-04-25T14:23:46.105Z,14.02
2019-04-25T14:26:15.467Z,14.06
2019-04-25T14:28:44.704Z,14.04
2019-04-25T14:31:30.568Z,14.16
2019-04-25T14:33:47.689Z,14.20
2019-04-25T14:36:17.015Z,14.33
2019-04-25T14:38:46.260Z,14.38
2019-04-25T14:41:15.600Z,14.37
2019-04-25T14:43:46.427Z,14.50
2019-04-25T14:46:15.795Z,14.51
2019-04-25T14:48:45.063Z,14.63
2019-04-25T14:51:14.394Z,14.73
2019-04-25T14:53:43.624Z,14.72
2019-04-25T14:56:30.300Z,14.59
2019-04-25T14:59:00.490Z,14.61
2019-04-25T15:01:30.162Z,14.69
2019-04-25T15:03:59.640Z,14.73
2019-04-25T15:06:29.747Z,14.87
2019-04-25T15:08:58.909Z,14.85
2019-04-25T15:11:29.066Z,15.00
2019-04-25T15:13:58.309Z,15.02
2019-04-25T15:16:27.590Z,14.97
2019-04-25T15:18:56.869Z,14.98
2019-04-25T15:21:26.266Z,14.93
2019-04-25T15:24:00.348Z,14.94
2019-04-25T15:26:26.864Z,14.96
2019-04-25T15:28:56.087Z,15.04
2019-04-25T15:31:25.687Z,15.14
2019-04-25T15:33:54.878Z,15.03
2019-04-25T15:36:35.617Z,15.11
2019-04-25T15:39:20.978Z,15.20
2019-04-25T15:42:06.329Z,15.26
2019-04-25T15:44:36.439Z,15.36
2019-04-25T15:47:07.318Z,15.41
2019-04-25T15:49:37.001Z,15.39
2019-04-25T15:52:06.925Z,15.44
2019-04-25T15:54:36.149Z,15.46
2019-04-25T15:57:06.219Z,15.33
2019-04-25T15:59:35.515Z,15.27
2019-04-25T16:02:08.302Z,15.23
2019-04-25T16:04:37.462Z,15.31
2019-04-25T16:07:07.241Z,15.36
2019-04-25T16:09:36.733Z,15.31
2019-04-25T16:12:06.020Z,15.18
2019-04-25T16:14:35.605Z,15.24
2019-04-25T16:17:04.835Z,15.22
2019-04-25T16:19:34.755Z,15.20
2019-04-25T16:22:04.811Z,15.10
2019-04-25T16:24:34.407Z,15.13
2019-04-25T16:27:04.697Z,15.18
2019-04-25T16:29:33.892Z,15.15
2019-04-25T16:32:04.843Z,15.24
2019-04-25T16:34:34.243Z,15.11
2019-04-25T16:37:03.563Z,15.01
2019-04-25T16:39:35.148Z,14.98
2019-04-25T16:42:04.484Z,14.96
2019-04-25T16:44:34.003Z,14.94
2019-04-25T16:47:03.530Z,14.99
2019-04-25T16:49:32.777Z,15.06
2019-04-25T16:52:02.203Z,15.08
2019-04-25T16:54:31.615Z,14.99
2019-04-25T16:57:00.910Z,14.88
2019-04-25T16:59:30.144Z,14.69
2019-04-25T17:01:59.477Z,14.72
2019-04-25T17:04:29.785Z,14.68
2019-04-25T17:06:59.347Z,14.76
2019-04-25T17:09:30.348Z,14.91
2019-04-25T17:11:59.762Z,14.63
2019-04-25T17:14:48.719Z,14.69
2019-04-25T17:17:19.746Z,14.86
2019-04-25T17:19:53.174Z,14.91
2019-04-25T17:22:23.198Z,14.92
2019-04-25T17:24:52.406Z,14.99
2019-04-25T17:27:22.384Z,15.04
2019-04-25T17:29:51.715Z,14.85
2019-04-25T17:32:48.444Z,14.94
2019-04-25T17:35:10.490Z,14.70
2019-04-25T17:37:47.376Z,14.76
2019-04-25T17:40:21.169Z,14.88
2019-04-25T17:42:50.487Z,14.67
2019-04-25T17:45:23.971Z,14.79
2019-04-25T17:47:54.987Z,14.66
2019-04-25T17:50:24.189Z,14.68
2019-04-25T17:52:53.413Z,14.58
2019-04-25T17:55:22.768Z,14.51
2019-04-25T17:57:51.925Z,14.37
2019-04-25T18:00:26.073Z,14.44
2019-04-25T18:02:58.865Z,14.54
2019-04-25T18:05:26.259Z,14.56
2019-04-25T18:07:55.468Z,14.63
2019-04-25T18:10:24.815Z,14.37
2019-04-25T18:12:54.229Z,14.34
2019-04-25T18:15:31.360Z,14.39
2019-04-25T18:18:02.195Z,14.37
2019-04-25T18:20:36.737Z,14.28
2019-04-25T18:23:10.513Z,14.22
2019-04-25T18:25:57.905Z,14.21
2019-04-25T18:28:37.798Z,14.16
2019-04-25T18:31:07.969Z,14.17
2019-04-25T18:33:37.324Z,14.28
2019-04-25T18:36:24.708Z,14.24
2019-04-25T18:39:05.008Z,14.32
2019-04-25T18:41:36.399Z,14.07
2019-04-25T18:44:10.467Z,14.24
2019-04-25T18:46:41.321Z,14.20
2019-04-25T18:49:10.500Z,14.12
2019-04-25T18:51:40.624Z,14.00
2019-04-25T18:54:17.291Z,13.92
2019-04-25T18:56:50.826Z,13.91
2019-04-25T18:59:24.756Z,13.91
2019-04-25T19:02:01.406Z,13.79
2019-04-25T19:04:41.809Z,13.86
2019-04-25T19:07:22.040Z,13.93
2019-04-25T19:09:42.882Z,13.94
2019-04-25T19:12:12.317Z,13.85
2019-04-25T19:14:43.104Z,13.85
2019-04-25T19:17:12.378Z,13.89
2019-04-25T19:19:41.649Z,13.94
2019-04-25T19:22:10.909Z,13.80
2019-04-25T19:24:43.581Z,13.80
2019-04-25T19:27:23.009Z,13.68
2019-04-25T19:29:41.956Z,13.68
2019-04-25T19:32:11.173Z,13.74
2019-04-25T19:34:41.242Z,13.71
2019-04-25T19:37:10.845Z,13.78
2019-04-25T19:39:42.784Z,13.78
2019-04-25T19:42:19.518Z,13.58
2019-04-25T19:44:49.220Z,13.58
2019-04-25T19:47:20.766Z,13.51
2019-04-25T19:49:50.030Z,13.56
2019-04-25T19:52:19.277Z,13.37
2019-04-25T19:54:49.437Z,13.37
2019-04-25T19:57:18.658Z,13.54
2019-04-25T19:59:48.467Z,13.54
2019-04-25T20:02:22.114Z,13.70
2019-04-25T20:04:56.091Z,13.50
2019-04-25T20:07:33.160Z,13.55
2019-04-25T20:10:07.068Z,13.22
2019-04-25T20:12:38.010Z,13.22
2019-04-25T20:15:08.664Z,13.25
2019-04-25T20:17:37.876Z,13.29
2019-04-25T20:20:07.561Z,13.34
2019-04-25T20:22:36.840Z,13.34
2019-04-25T20:25:07.142Z,13.47
2019-04-25T20:27:36.374Z,13.47
2019-04-25T20:30:07.135Z,13.40
2019-04-25T20:32:36.426Z,13.40
2019-04-25T20:35:05.884Z,13.37
2019-04-25T20:37:35.130Z,13.37
2019-04-25T20:40:05.887Z,13.33
2019-04-25T20:42:35.240Z,13.30
2019-04-25T20:45:07.014Z,13.30
2019-04-25T20:47:36.373Z,13.00
2019-04-25T20:50:06.641Z,13.00
2019-04-25T20:52:38.044Z,13.23
2019-04-25T20:55:08.112Z,13.30
2019-04-25T20:57:37.387Z,13.32
2019-04-25T21:00:08.530Z,13.35
2019-04-25T21:02:37.757Z,13.49
2019-04-25T21:05:07.508Z,13.28
2019-04-25T21:07:36.769Z,13.32
2019-04-25T21:10:07.398Z,13.39
2019-04-25T21:12:36.742Z,13.43
2019-04-25T21:15:15.386Z,13.04
2019-04-25T21:17:56.303Z,13.09
2019-04-25T21:20:25.605Z,13.09
2019-04-25T21:22:55.821Z,13.18
2019-04-25T21:25:25.145Z,13.22
2019-04-25T21:27:54.517Z,13.17
2019-04-25T21:30:23.833Z,13.17
2019-04-25T21:32:55.851Z,12.82
2019-04-25T21:35:25.789Z,13.16
2019-04-25T21:37:55.427Z,13.01
2019-04-25T21:40:32.392Z,13.04
2019-04-25T21:43:10.524Z,13.12
2019-04-25T21:45:40.122Z,13.25
2019-04-25T21:48:09.569Z,13.36
2019-04-25T21:50:39.224Z,13.25
2019-04-25T21:53:08.906Z,13.18
2019-04-25T21:55:38.436Z,13.23
2019-04-25T21:58:08.040Z,13.23
2019-04-25T22:00:44.663Z,13.06
2019-04-25T22:03:15.937Z,13.03
2019-04-25T22:05:45.211Z,12.92
2019-04-25T22:08:14.365Z,12.92
2019-04-25T22:10:43.767Z,12.90
2019-04-25T22:13:17.079Z,12.87
2019-04-25T22:16:02.169Z,12.88
2019-04-25T22:18:33.262Z,12.92
2019-04-25T22:21:02.639Z,12.92
2019-04-25T22:23:31.895Z,13.00
2019-04-25T22:26:01.417Z,13.05
2019-04-25T22:28:31.241Z,13.01
2019-04-25T22:31:08.144Z,13.01
2019-04-25T22:33:42.836Z,12.90
2019-04-25T22:36:13.812Z,12.86
2019-04-25T22:38:43.045Z,12.77
2019-04-25T22:41:12.333Z,12.82
2019-04-25T22:43:43.451Z,12.76
2019-04-25T22:46:25.276Z,12.89
2019-04-25T22:48:48.650Z,13.03
2019-04-25T22:51:18.049Z,12.87
2019-04-25T22:53:47.996Z,12.62
2019-04-25T22:56:17.252Z,12.78
2019-04-25T22:58:46.715Z,12.78
2019-04-25T23:01:34.030Z,12.65
2019-04-25T23:04:10.622Z,12.65
2019-04-25T23:06:40.790Z,12.65
2019-04-25T23:09:10.232Z,12.64
2019-04-25T23:11:39.474Z,12.75
2019-04-25T23:14:08.924Z,12.66
2019-04-25T23:16:38.922Z,12.66
2019-04-25T23:19:08.252Z,12.71
2019-04-25T23:21:38.428Z,12.64
2019-04-25T23:24:08.044Z,12.64
2019-04-25T23:26:39.322Z,12.67
2019-04-25T23:29:10.231Z,12.60
2019-04-25T23:31:41.078Z,12.42
2019-04-25T23:34:10.872Z,12.50
2019-04-25T23:36:40.253Z,12.49
2019-04-25T23:39:11.241Z,12.27
2019-04-25T23:41:40.678Z,12.34
2019-04-25T23:44:10.108Z,12.31
2019-04-25T23:46:39.831Z,12.54
2019-04-25T23:49:09.059Z,12.51
2019-04-25T23:51:38.314Z,12.56
2019-04-25T23:54:07.646Z,12.53
2019-04-25T23:56:38.014Z,12.59
2019-04-25T23:59:08.854Z,12.17
