createdAt,value
2017-08-24T00:00:46.785Z,10.20
2017-08-24T00:03:16.274Z,10.93
2017-08-24T00:05:45.762Z,10.60
2017-08-24T00:08:15.246Z,10.70
2017-08-24T00:10:44.959Z,11.20
2017-08-24T00:13:14.651Z,10.30
2017-08-24T00:15:44.332Z,10.95
2017-08-24T00:18:14.052Z,10.48
2017-08-24T00:20:43.747Z,10.43
2017-08-24T00:23:14.920Z,9.93
2017-08-24T00:25:44.413Z,9.75
2017-08-24T00:28:14.068Z,10.00
2017-08-24T00:30:43.752Z,9.40
2017-08-24T00:33:13.417Z,9.48
2017-08-24T00:35:43.136Z,10.05
2017-08-24T00:38:12.807Z,9.57
2017-08-24T00:40:42.192Z,9.68
2017-08-24T00:43:11.916Z,9.77
2017-08-24T00:45:41.612Z,10.00
2017-08-24T00:48:11.313Z,10.23
2017-08-24T00:50:41.050Z,11.20
2017-08-24T00:53:10.840Z,11.40
2017-08-24T00:55:40.623Z,11.20
2017-08-24T00:58:10.323Z,11.00
2017-08-24T01:00:40.059Z,11.00
2017-08-24T01:03:09.213Z,11.73
2017-08-24T01:05:38.918Z,10.43
2017-08-24T01:08:08.600Z,13.73
2017-08-24T01:10:38.326Z,12.27
2017-08-24T01:13:08.075Z,11.85
2017-08-24T01:15:37.766Z,11.00
2017-08-24T01:18:07.503Z,11.35
2017-08-24T01:20:36.867Z,11.20
2017-08-24T01:23:05.677Z,11.73
2017-08-24T01:25:35.013Z,11.63
2017-08-24T01:28:04.018Z,12.18
2017-08-24T01:30:33.706Z,12.13
2017-08-24T01:33:03.408Z,12.43
2017-08-24T01:35:33.853Z,12.27
2017-08-24T01:38:03.564Z,11.57
2017-08-24T01:40:33.394Z,12.00
2017-08-24T01:43:02.917Z,12.43
2017-08-24T01:45:32.600Z,12.73
2017-08-24T01:48:02.369Z,11.77
2017-08-24T01:50:32.951Z,11.95
2017-08-24T01:53:02.755Z,12.23
2017-08-24T01:55:32.510Z,13.48
2017-08-24T01:58:02.276Z,13.73
2017-08-24T02:00:33.231Z,12.90
2017-08-24T02:03:02.942Z,12.60
2017-08-24T02:05:32.613Z,12.95
2017-08-24T02:08:02.358Z,12.70
2017-08-24T02:10:32.342Z,12.40
2017-08-24T02:13:02.064Z,13.73
2017-08-24T02:15:31.945Z,13.45
2017-08-24T02:18:01.703Z,13.48
2017-08-24T02:20:31.453Z,13.13
2017-08-24T02:23:00.964Z,13.80
2017-08-24T02:25:30.693Z,12.95
2017-08-24T02:28:00.371Z,12.77
2017-08-24T02:30:30.055Z,12.20
2017-08-24T02:32:59.864Z,12.85
2017-08-24T02:35:29.659Z,11.50
2017-08-24T02:37:59.456Z,12.68
2017-08-24T02:40:29.168Z,11.98
2017-08-24T02:42:58.883Z,12.13
2017-08-24T02:45:28.640Z,13.23
2017-08-24T02:47:58.512Z,12.15
2017-08-24T02:50:28.209Z,12.52
2017-08-24T02:52:57.888Z,11.80
2017-08-24T02:55:27.708Z,13.30
2017-08-24T02:57:57.377Z,12.50
2017-08-24T03:00:27.604Z,12.40
2017-08-24T03:02:57.093Z,13.27
2017-08-24T03:05:27.056Z,10.93
2017-08-24T03:07:56.750Z,12.30
2017-08-24T03:10:26.440Z,12.02
2017-08-24T03:12:56.112Z,12.25
2017-08-24T03:15:25.811Z,11.48
2017-08-24T03:17:55.487Z,12.30
2017-08-24T03:20:25.203Z,11.57
2017-08-24T03:22:54.891Z,10.50
2017-08-24T03:25:24.600Z,12.13
2017-08-24T03:27:54.294Z,11.35
2017-08-24T03:30:24.012Z,11.45
2017-08-24T03:32:53.688Z,12.50
2017-08-24T03:35:23.407Z,12.10
2017-08-24T03:37:53.101Z,12.05
2017-08-24T03:40:22.792Z,12.15
2017-08-24T03:42:52.488Z,12.88
2017-08-24T03:45:22.193Z,12.30
2017-08-24T03:47:51.876Z,11.73
2017-08-24T03:50:21.585Z,11.75
2017-08-24T03:52:51.274Z,11.73
2017-08-24T03:55:20.950Z,13.35
2017-08-24T03:57:50.313Z,12.05
2017-08-24T04:00:19.987Z,31.58
2017-08-24T04:02:49.482Z,14.57
2017-08-24T04:05:19.163Z,18.95
2017-08-24T04:07:48.853Z,17.55
2017-08-24T04:10:18.191Z,17.25
2017-08-24T04:12:47.901Z,13.52
2017-08-24T04:15:17.254Z,16.50
2017-08-24T04:17:46.973Z,68.82
2017-08-24T04:20:16.725Z,15.27
2017-08-24T04:22:46.417Z,13.02
2017-08-24T04:25:16.101Z,10.80
2017-08-24T04:27:45.907Z,10.90
2017-08-24T04:30:15.583Z,13.30
2017-08-24T04:32:45.292Z,10.80
2017-08-24T04:35:15.051Z,11.52
2017-08-24T04:37:44.804Z,13.07
2017-08-24T04:40:14.138Z,35.42
2017-08-24T04:42:43.847Z,10.88
2017-08-24T04:45:13.190Z,13.05
2017-08-24T04:47:42.906Z,11.77
2017-08-24T04:50:12.583Z,11.32
2017-08-24T04:52:42.290Z,12.75
2017-08-24T04:55:12.017Z,10.93
2017-08-24T04:57:41.739Z,10.73
2017-08-24T05:00:11.083Z,9.75
2017-08-24T05:02:40.690Z,9.45
2017-08-24T05:05:10.367Z,10.32
2017-08-24T05:07:40.090Z,10.27
2017-08-24T05:10:09.766Z,8.90
2017-08-24T05:12:39.462Z,9.70
2017-08-24T05:15:09.139Z,8.43
2017-08-24T05:17:38.829Z,8.57
2017-08-24T05:20:08.524Z,8.60
2017-08-24T05:22:38.284Z,9.50
2017-08-24T05:25:08.012Z,9.30
2017-08-24T05:27:37.687Z,9.52
2017-08-24T05:30:07.359Z,8.80
2017-08-24T05:32:37.036Z,8.45
2017-08-24T05:35:06.743Z,7.65
2017-08-24T05:37:36.426Z,9.32
2017-08-24T05:40:06.120Z,8.30
2017-08-24T05:42:35.812Z,8.30
2017-08-24T05:45:05.711Z,7.43
2017-08-24T05:47:35.404Z,8.27
2017-08-24T05:50:05.085Z,7.20
2017-08-24T05:52:34.764Z,7.35
2017-08-24T05:55:04.443Z,7.55
2017-08-24T05:57:34.113Z,9.52
2017-08-24T06:00:03.816Z,7.32
2017-08-24T06:02:33.285Z,7.35
2017-08-24T06:05:02.754Z,7.37
2017-08-24T06:07:32.415Z,6.85
2017-08-24T06:10:01.855Z,6.80
2017-08-24T06:12:31.512Z,7.22
2017-08-24T06:15:00.938Z,6.70
2017-08-24T06:17:30.359Z,7.17
2017-08-24T06:19:59.815Z,6.40
2017-08-24T06:22:29.228Z,6.50
2017-08-24T06:24:58.645Z,6.47
2017-08-24T06:27:28.071Z,5.60
2017-08-24T06:29:57.475Z,5.63
2017-08-24T06:32:26.905Z,6.50
2017-08-24T06:34:56.313Z,6.30
2017-08-24T06:37:25.761Z,5.90
2017-08-24T06:39:55.175Z,6.37
2017-08-24T06:42:24.582Z,5.67
2017-08-24T06:44:53.970Z,5.43
2017-08-24T06:47:23.390Z,6.20
2017-08-24T06:49:52.791Z,5.17
2017-08-24T06:52:22.343Z,5.77
2017-08-24T06:54:51.773Z,5.60
2017-08-24T06:57:21.197Z,4.80
2017-08-24T06:59:50.623Z,5.27
2017-08-24T07:02:20.083Z,5.30
2017-08-24T07:04:49.455Z,6.57
2017-08-24T07:07:18.873Z,6.30
2017-08-24T07:09:48.387Z,9.73
2017-08-24T07:12:17.848Z,6.50
2017-08-24T07:14:47.304Z,6.47
2017-08-24T07:17:16.688Z,5.70
2017-08-24T07:19:46.110Z,5.07
2017-08-24T07:22:15.517Z,5.63
2017-08-24T07:24:44.939Z,4.93
2017-08-24T07:27:14.342Z,5.30
2017-08-24T07:29:43.795Z,5.30
2017-08-24T07:32:13.460Z,4.80
2017-08-24T07:34:42.900Z,5.80
2017-08-24T07:37:12.288Z,4.60
2017-08-24T07:39:41.681Z,4.23
2017-08-24T07:42:11.118Z,4.10
2017-08-24T07:44:40.533Z,4.23
2017-08-24T07:47:09.929Z,4.60
2017-08-24T07:49:39.385Z,4.20
2017-08-24T07:52:08.804Z,4.33
2017-08-24T07:54:38.214Z,3.70
2017-08-24T07:57:07.649Z,3.90
2017-08-24T07:59:37.137Z,4.30
2017-08-24T08:02:06.531Z,3.83
2017-08-24T08:04:35.941Z,4.17
2017-08-24T08:07:05.360Z,4.03
2017-08-24T08:09:34.784Z,3.93
2017-08-24T08:12:04.218Z,4.60
2017-08-24T08:14:33.624Z,3.60
2017-08-24T08:17:03.029Z,4.37
2017-08-24T08:19:32.452Z,4.10
2017-08-24T08:22:01.873Z,4.07
2017-08-24T08:24:30.740Z,5.20
2017-08-24T08:27:00.195Z,6.00
2017-08-24T08:29:29.243Z,4.00
2017-08-24T08:31:58.652Z,7.73
2017-08-24T08:34:28.036Z,4.40
2017-08-24T08:36:57.474Z,4.23
2017-08-24T08:39:26.919Z,3.60
2017-08-24T08:41:56.318Z,3.60
2017-08-24T08:44:25.742Z,5.67
2017-08-24T08:46:55.162Z,4.37
2017-08-24T08:49:24.553Z,5.30
2017-08-24T08:51:53.956Z,3.50
2017-08-24T08:54:23.565Z,3.80
2017-08-24T08:56:52.984Z,3.97
2017-08-24T08:59:22.165Z,4.50
2017-08-24T09:01:51.638Z,3.87
2017-08-24T09:04:21.008Z,4.10
2017-08-24T09:06:50.407Z,6.10
2017-08-24T09:09:19.812Z,3.30
2017-08-24T09:11:49.191Z,3.93
2017-08-24T09:14:18.613Z,4.20
2017-08-24T09:16:47.988Z,3.43
2017-08-24T09:19:17.583Z,3.70
2017-08-24T09:21:46.958Z,3.43
2017-08-24T09:24:16.392Z,3.67
2017-08-24T09:26:45.783Z,3.87
2017-08-24T09:29:15.191Z,3.60
2017-08-24T09:31:44.574Z,3.60
2017-08-24T09:34:14.051Z,5.57
2017-08-24T09:36:43.465Z,3.80
2017-08-24T09:39:12.840Z,4.07
2017-08-24T09:41:42.233Z,5.53
2017-08-24T09:44:11.638Z,3.70
2017-08-24T09:46:41.022Z,7.70
2017-08-24T09:49:10.429Z,4.60
2017-08-24T09:51:39.815Z,4.03
2017-08-24T09:54:09.213Z,3.40
2017-08-24T09:56:38.978Z,4.20
2017-08-24T09:59:08.482Z,4.63
2017-08-24T10:01:37.877Z,4.00
2017-08-24T10:04:07.271Z,13.73
2017-08-24T10:06:36.697Z,3.87
2017-08-24T10:09:05.576Z,4.13
2017-08-24T10:11:34.805Z,4.37
2017-08-24T10:14:04.190Z,4.47
2017-08-24T10:16:33.427Z,4.50
2017-08-24T10:19:02.665Z,4.40
2017-08-24T10:21:32.078Z,4.83
2017-08-24T10:24:01.474Z,4.60
2017-08-24T10:26:30.900Z,4.37
2017-08-24T10:29:00.335Z,4.20
2017-08-24T10:31:30.003Z,5.90
2017-08-24T10:33:59.407Z,4.20
2017-08-24T10:36:28.813Z,6.80
2017-08-24T10:38:58.221Z,4.67
2017-08-24T10:41:27.665Z,12.23
2017-08-24T10:43:57.062Z,4.80
2017-08-24T10:46:26.480Z,4.60
2017-08-24T10:48:55.877Z,7.20
2017-08-24T10:51:25.314Z,4.77
2017-08-24T10:53:54.718Z,4.80
2017-08-24T10:56:23.943Z,5.57
2017-08-24T10:58:53.324Z,4.87
2017-08-24T11:01:22.751Z,6.23
2017-08-24T11:03:52.246Z,4.80
2017-08-24T11:06:21.633Z,3.93
2017-08-24T11:08:51.042Z,5.50
2017-08-24T11:11:20.458Z,3.57
2017-08-24T11:13:49.862Z,4.17
2017-08-24T11:16:19.255Z,11.00
2017-08-24T11:18:48.665Z,4.10
2017-08-24T11:21:18.036Z,3.97
2017-08-24T11:23:47.445Z,3.90
2017-08-24T11:26:16.841Z,4.50
2017-08-24T11:28:46.278Z,6.43
2017-08-24T11:31:15.462Z,5.50
2017-08-24T11:33:44.895Z,6.50
2017-08-24T11:36:14.644Z,4.40
2017-08-24T11:38:44.102Z,5.97
2017-08-24T11:41:13.494Z,4.57
2017-08-24T11:43:42.895Z,4.80
2017-08-24T11:46:12.319Z,4.73
2017-08-24T11:48:41.734Z,5.43
2017-08-24T11:51:11.159Z,9.53
2017-08-24T11:53:40.571Z,4.40
2017-08-24T11:56:09.996Z,4.20
2017-08-24T11:58:39.398Z,4.17
2017-08-24T12:01:08.831Z,4.43
2017-08-24T12:03:38.217Z,5.27
2017-08-24T12:06:07.680Z,5.77
2017-08-24T12:08:37.111Z,5.13
2017-08-24T12:11:06.508Z,5.87
2017-08-24T12:13:35.906Z,5.97
2017-08-24T12:16:04.969Z,5.97
2017-08-24T12:18:34.596Z,5.90
2017-08-24T12:21:04.026Z,6.47
2017-08-24T12:23:33.430Z,5.77
2017-08-24T12:26:02.840Z,6.90
2017-08-24T12:28:32.239Z,6.40
2017-08-24T12:31:01.472Z,6.60
2017-08-24T12:33:30.857Z,7.60
2017-08-24T12:36:00.280Z,10.77
2017-08-24T12:38:29.480Z,7.40
2017-08-24T12:40:58.897Z,7.10
2017-08-24T12:43:28.308Z,7.63
2017-08-24T12:45:57.754Z,6.67
2017-08-24T12:48:27.188Z,8.17
2017-08-24T12:50:56.567Z,6.67
2017-08-24T12:53:25.981Z,7.30
2017-08-24T12:55:55.352Z,6.40
2017-08-24T12:58:24.756Z,7.47
2017-08-24T13:00:54.151Z,9.30
2017-08-24T13:03:23.350Z,8.83
2017-08-24T13:05:52.772Z,8.97
2017-08-24T13:08:21.995Z,10.10
2017-08-24T13:10:51.372Z,13.17
2017-08-24T13:13:20.790Z,8.53
2017-08-24T13:15:50.188Z,10.20
2017-08-24T13:18:19.621Z,10.23
2017-08-24T13:20:49.067Z,18.33
2017-08-24T13:23:18.498Z,9.33
2017-08-24T13:25:47.918Z,9.00
2017-08-24T13:28:17.344Z,13.23
2017-08-24T13:30:46.736Z,15.20
2017-08-24T13:33:15.816Z,11.70
2017-08-24T13:35:45.258Z,13.77
2017-08-24T13:38:14.661Z,9.97
2017-08-24T13:40:43.860Z,16.17
2017-08-24T13:43:13.320Z,12.90
2017-08-24T13:45:42.706Z,12.87
2017-08-24T13:48:12.129Z,16.57
2017-08-24T13:50:41.552Z,26.43
2017-08-24T13:53:10.966Z,15.57
2017-08-24T13:55:40.382Z,14.60
2017-08-24T13:58:09.790Z,15.50
2017-08-24T14:00:38.870Z,13.77
2017-08-24T14:03:08.087Z,14.93
2017-08-24T14:05:37.307Z,14.90
2017-08-24T14:08:06.506Z,14.40
2017-08-24T14:10:35.717Z,14.20
2017-08-24T14:13:05.064Z,15.03
2017-08-24T14:15:34.275Z,15.73
2017-08-24T14:18:03.473Z,15.57
2017-08-24T14:20:32.688Z,16.77
2017-08-24T14:23:01.880Z,16.60
2017-08-24T14:25:31.113Z,17.87
2017-08-24T14:28:00.310Z,17.13
2017-08-24T14:30:29.530Z,19.00
2017-08-24T14:32:58.738Z,18.20
2017-08-24T14:35:27.952Z,17.20
2017-08-24T14:37:57.152Z,17.10
2017-08-24T14:40:26.375Z,17.03
2017-08-24T14:42:55.569Z,18.70
2017-08-24T14:45:24.792Z,18.97
2017-08-24T14:47:53.997Z,18.27
2017-08-24T14:50:23.216Z,18.97
2017-08-24T14:52:52.427Z,18.10
2017-08-24T14:55:21.673Z,17.23
2017-08-24T14:57:51.159Z,19.33
2017-08-24T15:00:20.362Z,21.40
2017-08-24T15:02:49.592Z,20.10
2017-08-24T15:05:18.821Z,21.47
2017-08-24T15:07:48.026Z,22.20
2017-08-24T15:10:17.238Z,21.63
2017-08-24T15:12:46.446Z,19.60
2017-08-24T15:15:15.638Z,21.10
2017-08-24T15:17:44.885Z,19.60
2017-08-24T15:20:14.085Z,19.40
2017-08-24T15:22:43.280Z,19.17
2017-08-24T15:25:12.504Z,19.50
2017-08-24T15:27:41.701Z,19.20
2017-08-24T15:30:10.906Z,19.53
2017-08-24T15:32:40.121Z,20.37
2017-08-24T15:35:09.360Z,19.97
2017-08-24T15:37:38.570Z,20.33
2017-08-24T15:40:07.764Z,21.17
2017-08-24T15:42:37.003Z,22.00
2017-08-24T15:45:06.197Z,20.13
2017-08-24T15:47:35.425Z,22.67
2017-08-24T15:50:04.329Z,22.83
2017-08-24T15:52:33.521Z,22.03
2017-08-24T15:55:02.763Z,23.67
2017-08-24T15:57:31.969Z,22.00
2017-08-24T16:00:01.205Z,31.27
2017-08-24T16:02:30.436Z,20.60
2017-08-24T16:04:59.664Z,21.43
2017-08-24T16:07:28.899Z,87.27
2017-08-24T16:09:58.151Z,22.17
2017-08-24T16:12:27.363Z,21.03
2017-08-24T16:14:56.596Z,25.20
2017-08-24T16:17:26.005Z,23.47
2017-08-24T16:19:55.254Z,23.10
2017-08-24T16:22:24.436Z,23.97
2017-08-24T16:24:53.644Z,22.70
2017-08-24T16:27:22.842Z,23.47
2017-08-24T16:29:52.094Z,27.93
2017-08-24T16:32:21.465Z,24.80
2017-08-24T16:34:50.675Z,26.13
2017-08-24T16:37:19.899Z,25.60
2017-08-24T16:39:49.124Z,26.73
2017-08-24T16:42:18.416Z,25.67
2017-08-24T16:44:47.612Z,25.67
2017-08-24T16:47:16.837Z,26.03
2017-08-24T16:49:46.060Z,24.47
2017-08-24T16:52:15.259Z,25.80
2017-08-24T16:54:44.491Z,25.97
2017-08-24T16:57:13.725Z,27.60
2017-08-24T16:59:42.959Z,28.60
2017-08-24T17:02:12.157Z,26.50
2017-08-24T17:04:41.370Z,31.70
2017-08-24T17:07:10.639Z,27.30
2017-08-24T17:09:39.828Z,27.27
2017-08-24T17:12:08.733Z,26.90
2017-08-24T17:14:37.970Z,30.70
2017-08-24T17:17:07.191Z,30.17
2017-08-24T17:19:36.538Z,30.10
2017-08-24T17:22:05.771Z,28.67
2017-08-24T17:24:34.965Z,27.00
2017-08-24T17:27:04.576Z,43.53
2017-08-24T17:29:33.793Z,27.03
2017-08-24T17:32:02.996Z,38.30
2017-08-24T17:34:32.244Z,27.90
2017-08-24T17:37:01.477Z,32.03
2017-08-24T17:39:30.667Z,31.17
2017-08-24T17:41:59.880Z,29.57
2017-08-24T17:44:29.081Z,31.30
2017-08-24T17:46:58.294Z,31.70
2017-08-24T17:49:27.556Z,34.70
2017-08-24T17:51:56.768Z,29.30
2017-08-24T17:54:25.967Z,31.20
2017-08-24T17:56:55.188Z,30.40
2017-08-24T17:59:25.291Z,30.47
2017-08-24T18:01:54.937Z,30.10
2017-08-24T18:04:24.185Z,34.23
2017-08-24T18:06:53.429Z,29.80
2017-08-24T18:09:22.683Z,31.77
2017-08-24T18:11:51.927Z,30.13
2017-08-24T18:14:21.150Z,30.33
2017-08-24T18:16:50.891Z,29.00
2017-08-24T18:19:20.079Z,31.00
2017-08-24T18:21:49.317Z,27.63
2017-08-24T18:24:18.553Z,30.87
2017-08-24T18:26:47.776Z,28.77
2017-08-24T18:29:16.982Z,32.00
2017-08-24T18:31:46.243Z,29.10
2017-08-24T18:34:15.469Z,28.47
2017-08-24T18:36:44.681Z,31.60
2017-08-24T18:39:13.941Z,29.27
2017-08-24T18:41:43.171Z,28.57
2017-08-24T18:44:12.407Z,29.00
2017-08-24T18:46:41.631Z,31.40
2017-08-24T18:49:11.519Z,30.33
2017-08-24T18:51:40.700Z,31.13
2017-08-24T18:54:10.251Z,29.50
2017-08-24T18:56:39.502Z,28.40
2017-08-24T18:59:08.747Z,30.47
2017-08-24T19:01:37.962Z,35.07
2017-08-24T19:04:07.172Z,32.10
2017-08-24T19:06:36.391Z,33.23
2017-08-24T19:09:04.898Z,30.40
2017-08-24T19:11:34.150Z,32.07
2017-08-24T19:14:03.350Z,31.20
2017-08-24T19:16:32.576Z,32.57
2017-08-24T19:19:01.790Z,31.53
2017-08-24T19:21:31.021Z,33.90
2017-08-24T19:24:00.212Z,32.80
2017-08-24T19:26:29.465Z,34.07
2017-08-24T19:28:58.672Z,34.50
2017-08-24T19:31:27.896Z,35.03
2017-08-24T19:33:57.171Z,34.03
2017-08-24T19:36:26.402Z,32.77
2017-08-24T19:38:55.610Z,32.10
2017-08-24T19:41:25.022Z,32.47
2017-08-24T19:43:54.422Z,35.00
2017-08-24T19:46:23.839Z,35.60
2017-08-24T19:48:53.259Z,32.30
2017-08-24T19:51:22.676Z,33.90
2017-08-24T19:53:52.079Z,33.67
2017-08-24T19:56:21.658Z,32.60
2017-08-24T19:58:51.055Z,38.90
2017-08-24T20:01:20.460Z,34.80
2017-08-24T20:03:49.898Z,33.83
2017-08-24T20:06:19.312Z,35.00
2017-08-24T20:08:48.708Z,37.03
2017-08-24T20:11:18.197Z,36.80
2017-08-24T20:13:47.620Z,34.50
2017-08-24T20:16:17.027Z,39.63
2017-08-24T20:18:46.458Z,42.97
2017-08-24T20:21:15.922Z,35.60
2017-08-24T20:23:45.348Z,39.60
2017-08-24T20:26:14.761Z,38.47
2017-08-24T20:28:44.180Z,36.83
2017-08-24T20:31:13.580Z,39.00
2017-08-24T20:33:42.996Z,39.87
2017-08-24T20:36:12.409Z,41.60
2017-08-24T20:38:41.652Z,42.70
2017-08-24T20:41:11.046Z,43.00
2017-08-24T20:43:40.490Z,39.90
2017-08-24T20:46:09.949Z,41.20
2017-08-24T20:48:39.405Z,41.27
2017-08-24T20:51:08.800Z,40.57
2017-08-24T20:53:38.224Z,39.30
2017-08-24T20:56:07.687Z,38.30
2017-08-24T20:58:37.115Z,38.57
2017-08-24T21:01:06.521Z,40.40
2017-08-24T21:03:35.739Z,41.07
2017-08-24T21:06:05.369Z,41.57
2017-08-24T21:08:34.603Z,42.47
2017-08-24T21:11:04.014Z,40.43
2017-08-24T21:13:33.436Z,44.17
2017-08-24T21:16:02.845Z,43.57
2017-08-24T21:18:32.248Z,41.63
2017-08-24T21:21:01.640Z,40.03
2017-08-24T21:23:30.849Z,41.77
2017-08-24T21:26:00.254Z,42.00
2017-08-24T21:28:29.677Z,43.23
2017-08-24T21:30:59.102Z,43.67
2017-08-24T21:33:28.526Z,42.80
2017-08-24T21:35:57.923Z,42.13
2017-08-24T21:38:27.363Z,43.70
2017-08-24T21:40:56.783Z,39.40
2017-08-24T21:43:26.196Z,44.57
2017-08-24T21:45:55.627Z,44.40
2017-08-24T21:48:25.040Z,43.07
2017-08-24T21:50:54.156Z,42.33
2017-08-24T21:53:23.594Z,44.67
2017-08-24T21:55:53.001Z,45.67
2017-08-24T21:58:22.422Z,42.53
2017-08-24T22:00:51.877Z,44.37
2017-08-24T22:03:21.146Z,43.10
2017-08-24T22:05:50.568Z,43.97
2017-08-24T22:08:19.999Z,46.37
2017-08-24T22:10:49.454Z,42.40
2017-08-24T22:13:18.884Z,42.57
2017-08-24T22:15:48.325Z,41.77
2017-08-24T22:18:17.730Z,42.13
2017-08-24T22:20:47.155Z,42.77
2017-08-24T22:23:16.606Z,42.60
2017-08-24T22:25:46.066Z,44.37
2017-08-24T22:28:15.563Z,42.27
2017-08-24T22:30:45.006Z,42.40
2017-08-24T22:33:14.055Z,43.87
2017-08-24T22:35:43.538Z,42.20
2017-08-24T22:38:12.929Z,41.90
2017-08-24T22:40:42.353Z,41.67
2017-08-24T22:43:11.759Z,42.73
2017-08-24T22:45:41.165Z,42.20
2017-08-24T22:48:10.584Z,42.50
2017-08-24T22:50:39.915Z,41.73
2017-08-24T22:53:14.753Z,42.67
2017-08-24T22:55:49.679Z,41.03
2017-08-24T22:58:24.726Z,43.33
2017-08-24T23:00:59.696Z,42.17
2017-08-24T23:03:34.707Z,41.33
2017-08-24T23:06:04.138Z,43.70
2017-08-24T23:08:33.653Z,43.97
2017-08-24T23:11:03.066Z,43.70
2017-08-24T23:13:32.328Z,44.47
2017-08-24T23:16:01.774Z,44.83
2017-08-24T23:18:31.421Z,43.97
2017-08-24T23:21:00.706Z,46.30
2017-08-24T23:23:30.143Z,43.00
2017-08-24T23:25:59.391Z,45.90
2017-08-24T23:28:28.659Z,44.60
2017-08-24T23:30:58.078Z,42.83
2017-08-24T23:33:27.476Z,43.30
2017-08-24T23:35:56.901Z,45.27
2017-08-24T23:38:26.299Z,45.47
2017-08-24T23:40:55.723Z,42.60
2017-08-24T23:43:24.921Z,43.37
2017-08-24T23:45:54.357Z,43.20
2017-08-24T23:48:23.817Z,43.80
2017-08-24T23:50:53.237Z,41.87
2017-08-24T23:53:22.537Z,43.37
2017-08-24T23:55:51.863Z,41.30
2017-08-24T23:58:21.365Z,42.72
