createdAt,value
2023-07-27T00:02:28.407Z,100.00
2023-07-27T00:05:00.570Z,100.00
2023-07-27T00:10:13.485Z,100.00
2023-07-27T00:12:46.508Z,100.00
2023-07-27T00:15:25.354Z,100.00
2023-07-27T00:17:57.984Z,100.00
2023-07-27T00:20:40.965Z,100.00
2023-07-27T00:23:11.876Z,100.00
2023-07-27T00:25:46.716Z,100.00
2023-07-27T00:28:17.247Z,100.00
2023-07-27T00:30:54.927Z,100.00
2023-07-27T00:33:32.722Z,100.00
2023-07-27T00:36:04.701Z,100.00
2023-07-27T00:38:35.487Z,100.00
2023-07-27T00:41:11.920Z,100.00
2023-07-27T00:43:41.664Z,100.00
2023-07-27T00:46:18.458Z,100.00
2023-07-27T00:48:49.284Z,100.00
2023-07-27T00:51:22.299Z,100.00
2023-07-27T00:53:52.839Z,100.00
2023-07-27T00:56:35.623Z,100.00
2023-07-27T00:59:08.396Z,100.00
2023-07-27T01:01:46.029Z,100.00
2023-07-27T01:04:18.965Z,100.00
2023-07-27T01:06:52.739Z,100.00
2023-07-27T01:09:28.485Z,100.00
2023-07-27T01:12:05.645Z,100.00
2023-07-27T01:14:51.086Z,100.00
2023-07-27T01:17:32.052Z,100.00
2023-07-27T01:20:27.141Z,100.00
2023-07-27T01:23:26.805Z,100.00
2023-07-27T01:26:23.731Z,100.00
2023-07-27T01:29:07.209Z,100.00
2023-07-27T01:31:45.784Z,100.00
2023-07-27T01:34:23.796Z,100.00
2023-07-27T01:37:09.675Z,100.00
2023-07-27T01:39:44.432Z,100.00
2023-07-27T01:42:18.668Z,100.00
2023-07-27T01:44:56.593Z,100.00
2023-07-27T01:47:33.370Z,100.00
2023-07-27T01:50:12.390Z,100.00
2023-07-27T01:52:48.250Z,100.00
2023-07-27T01:55:19.482Z,100.00
2023-07-27T01:57:50.739Z,100.00
2023-07-27T02:00:28.699Z,100.00
2023-07-27T02:03:03.406Z,100.00
2023-07-27T02:05:32.899Z,100.00
2023-07-27T02:08:08.798Z,100.00
2023-07-27T02:10:44.110Z,100.00
2023-07-27T02:13:23.548Z,100.00
2023-07-27T02:15:59.984Z,100.00
2023-07-27T02:18:33.853Z,100.00
2023-07-27T02:21:12.478Z,100.00
2023-07-27T02:23:44.800Z,100.00
2023-07-27T02:26:15.242Z,100.00
2023-07-27T02:28:47.645Z,100.00
2023-07-27T02:31:19.452Z,100.00
2023-07-27T02:33:52.233Z,100.00
2023-07-27T02:36:23.644Z,100.00
2023-07-27T02:39:03.369Z,100.00
2023-07-27T02:41:38.130Z,99.89
2023-07-27T02:44:14.601Z,99.03
2023-07-27T02:46:49.460Z,98.77
2023-07-27T02:49:21.256Z,98.44
2023-07-27T02:51:59.802Z,97.87
2023-07-27T02:54:30.309Z,97.50
2023-07-27T02:57:00.428Z,97.21
2023-07-27T02:59:37.320Z,97.42
2023-07-27T03:04:59.535Z,98.32
2023-07-27T03:07:31.043Z,98.57
2023-07-27T03:10:01.415Z,99.06
2023-07-27T03:12:34.511Z,99.10
2023-07-27T03:15:07.579Z,98.15
2023-07-27T03:17:43.144Z,97.68
2023-07-27T03:20:16.081Z,98.71
2023-07-27T03:22:46.222Z,98.55
2023-07-27T03:25:18.421Z,97.86
2023-07-27T03:27:49.676Z,96.15
2023-07-27T03:30:19.059Z,93.65
2023-07-27T03:32:51.410Z,91.93
2023-07-27T03:35:32.084Z,90.18
2023-07-27T03:38:06.378Z,90.76
2023-07-27T03:40:38.057Z,90.34
2023-07-27T03:43:14.751Z,90.31
2023-07-27T03:45:58.390Z,89.24
2023-07-27T03:48:29.458Z,89.79
2023-07-27T03:51:02.986Z,88.92
2023-07-27T03:53:33.316Z,88.61
2023-07-27T03:56:06.924Z,87.83
2023-07-27T03:58:41.778Z,86.60
2023-07-27T04:01:12.954Z,86.34
2023-07-27T04:04:00.116Z,86.45
2023-07-27T04:06:33.234Z,86.45
2023-07-27T04:09:12.586Z,87.19
2023-07-27T04:11:42.706Z,87.25
2023-07-27T04:14:19.751Z,87.17
2023-07-27T04:16:51.352Z,87.43
2023-07-27T04:19:26.123Z,87.32
2023-07-27T04:22:04.186Z,87.06
2023-07-27T04:24:47.654Z,87.77
2023-07-27T04:27:17.039Z,87.41
2023-07-27T04:29:48.696Z,86.87
2023-07-27T04:32:19.966Z,86.03
2023-07-27T04:34:55.297Z,85.15
2023-07-27T04:37:27.180Z,84.92
2023-07-27T04:39:56.896Z,84.89
2023-07-27T04:42:26.261Z,84.87
2023-07-27T04:45:03.366Z,84.78
2023-07-27T04:47:38.024Z,83.96
2023-07-27T04:50:15.184Z,83.69
2023-07-27T04:52:51.530Z,83.60
2023-07-27T04:55:23.990Z,83.26
2023-07-27T04:57:53.907Z,83.09
2023-07-27T05:00:24.827Z,82.56
2023-07-27T05:05:31.936Z,82.50
2023-07-27T05:08:06.759Z,81.68
2023-07-27T05:10:42.846Z,80.75
2023-07-27T05:13:13.908Z,80.59
2023-07-27T05:15:50.054Z,80.52
2023-07-27T05:18:22.499Z,79.70
2023-07-27T05:20:54.476Z,79.27
2023-07-27T05:23:28.213Z,78.50
2023-07-27T05:26:04.428Z,78.42
2023-07-27T05:28:34.798Z,78.94
2023-07-27T05:31:04.795Z,79.50
2023-07-27T05:33:41.038Z,80.20
2023-07-27T05:36:12.799Z,80.77
2023-07-27T05:38:49.335Z,81.79
2023-07-27T05:41:19.447Z,81.77
2023-07-27T05:43:51.810Z,81.34
2023-07-27T05:46:22.791Z,81.45
2023-07-27T05:48:52.931Z,80.42
2023-07-27T05:51:22.855Z,79.43
2023-07-27T05:54:01.263Z,77.32
2023-07-27T05:56:31.755Z,76.98
2023-07-27T05:59:04.680Z,76.60
2023-07-27T06:01:36.467Z,76.96
2023-07-27T06:04:09.096Z,77.04
2023-07-27T06:06:39.486Z,76.56
2023-07-27T06:09:12.805Z,75.75
2023-07-27T06:11:45.196Z,75.94
2023-07-27T06:14:16.083Z,77.22
2023-07-27T06:16:47.946Z,78.61
2023-07-27T06:19:17.608Z,78.55
2023-07-27T06:21:47.381Z,77.99
2023-07-27T06:24:32.964Z,77.13
2023-07-27T06:27:02.718Z,77.69
2023-07-27T06:29:33.751Z,78.03
2023-07-27T06:32:11.416Z,78.66
2023-07-27T06:34:42.285Z,78.16
2023-07-27T06:37:13.873Z,77.04
2023-07-27T06:39:47.212Z,76.77
2023-07-27T06:42:18.451Z,75.81
2023-07-27T06:45:03.259Z,74.91
2023-07-27T06:47:35.716Z,74.81
2023-07-27T06:50:06.933Z,74.40
2023-07-27T06:52:38.249Z,72.88
2023-07-27T06:57:49.818Z,71.53
2023-07-27T07:00:20.460Z,70.90
2023-07-27T07:02:51.801Z,70.70
2023-07-27T07:05:22.429Z,70.38
2023-07-27T07:07:53.024Z,69.05
2023-07-27T07:10:28.743Z,66.77
2023-07-27T07:12:59.749Z,67.11
2023-07-27T07:15:35.812Z,68.06
2023-07-27T07:18:07.547Z,67.97
2023-07-27T07:20:37.624Z,68.13
2023-07-27T07:23:07.061Z,67.61
2023-07-27T07:25:44.699Z,66.22
2023-07-27T07:28:16.237Z,62.86
2023-07-27T07:30:47.523Z,65.12
2023-07-27T07:33:18.561Z,64.70
2023-07-27T07:36:02.061Z,64.27
2023-07-27T07:38:34.329Z,64.15
2023-07-27T07:41:09.926Z,63.24
2023-07-27T07:43:40.332Z,62.49
2023-07-27T07:46:13.278Z,61.40
2023-07-27T07:48:44.146Z,60.77
2023-07-27T07:51:18.635Z,60.24
2023-07-27T07:53:54.978Z,60.09
2023-07-27T07:56:32.022Z,59.45
2023-07-27T07:59:02.095Z,60.11
2023-07-27T08:01:32.287Z,60.12
2023-07-27T08:04:05.868Z,59.98
2023-07-27T08:06:45.204Z,59.08
2023-07-27T08:09:16.412Z,58.99
2023-07-27T08:11:48.953Z,59.36
2023-07-27T08:14:19.078Z,59.34
2023-07-27T08:16:56.179Z,57.85
2023-07-27T08:19:27.000Z,57.87
2023-07-27T08:21:59.078Z,56.87
2023-07-27T08:24:31.272Z,56.16
2023-07-27T08:27:05.296Z,55.84
2023-07-27T08:29:36.881Z,54.81
2023-07-27T08:32:11.516Z,56.49
2023-07-27T08:34:47.501Z,56.24
2023-07-27T08:37:30.763Z,54.49
2023-07-27T08:40:02.277Z,53.93
2023-07-27T08:42:37.435Z,52.95
2023-07-27T08:45:14.060Z,52.40
2023-07-27T08:50:38.263Z,52.47
2023-07-27T08:53:09.854Z,52.04
2023-07-27T08:55:41.282Z,51.88
2023-07-27T08:58:21.884Z,52.84
2023-07-27T09:00:53.985Z,53.35
2023-07-27T09:03:25.732Z,52.56
2023-07-27T09:06:05.291Z,50.39
2023-07-27T09:08:35.656Z,50.83
2023-07-27T09:11:09.435Z,49.99
2023-07-27T09:13:43.416Z,49.78
2023-07-27T09:16:17.799Z,49.83
2023-07-27T09:21:26.217Z,49.90
2023-07-27T09:23:55.621Z,50.04
2023-07-27T09:26:35.259Z,50.12
2023-07-27T09:29:10.461Z,49.04
2023-07-27T09:31:49.163Z,49.05
2023-07-27T09:34:21.048Z,49.82
2023-07-27T09:36:52.393Z,48.90
2023-07-27T09:39:23.063Z,50.00
2023-07-27T09:44:31.792Z,49.92
2023-07-27T09:47:04.486Z,50.23
2023-07-27T09:49:35.530Z,48.57
2023-07-27T09:52:06.707Z,48.84
2023-07-27T09:54:39.469Z,49.14
2023-07-27T09:57:12.567Z,48.66
2023-07-27T09:59:49.332Z,48.90
2023-07-27T10:02:32.376Z,49.50
2023-07-27T10:05:05.210Z,49.28
2023-07-27T10:10:42.939Z,49.12
2023-07-27T10:13:16.793Z,48.92
2023-07-27T10:15:53.991Z,47.74
2023-07-27T10:18:29.068Z,47.59
2023-07-27T10:21:20.258Z,47.21
2023-07-27T10:24:00.282Z,46.51
2023-07-27T10:26:57.933Z,47.32
2023-07-27T10:29:37.105Z,46.74
2023-07-27T10:32:19.677Z,47.48
2023-07-27T10:34:54.822Z,46.23
2023-07-27T10:37:25.354Z,47.26
2023-07-27T10:39:58.719Z,47.09
2023-07-27T10:42:30.945Z,45.77
2023-07-27T10:45:15.070Z,45.93
2023-07-27T10:47:52.248Z,45.20
2023-07-27T10:50:21.739Z,45.10
2023-07-27T10:52:57.095Z,46.27
2023-07-27T10:55:28.209Z,45.96
2023-07-27T10:57:59.984Z,45.91
2023-07-27T11:00:39.020Z,45.12
2023-07-27T11:03:13.121Z,44.32
2023-07-27T11:05:44.108Z,45.15
2023-07-27T11:08:13.679Z,45.04
2023-07-27T11:10:44.305Z,45.96
2023-07-27T11:13:21.591Z,46.44
2023-07-27T11:15:53.081Z,46.25
2023-07-27T11:18:27.506Z,45.27
2023-07-27T11:20:58.255Z,45.00
2023-07-27T11:23:35.923Z,45.12
2023-07-27T11:26:09.297Z,45.79
2023-07-27T11:28:47.458Z,46.11
2023-07-27T11:31:19.972Z,45.31
2023-07-27T11:33:55.828Z,45.37
2023-07-27T11:36:32.675Z,46.15
2023-07-27T11:39:09.189Z,46.25
2023-07-27T11:41:47.980Z,45.88
2023-07-27T11:44:19.329Z,45.10
2023-07-27T11:46:51.471Z,44.62
2023-07-27T11:49:25.731Z,44.57
2023-07-27T11:51:56.624Z,43.61
2023-07-27T11:54:27.431Z,43.45
2023-07-27T11:57:00.025Z,43.21
2023-07-27T11:59:32.744Z,43.68
2023-07-27T12:02:03.061Z,45.54
2023-07-27T12:04:35.054Z,46.55
2023-07-27T12:07:08.027Z,47.11
2023-07-27T12:10:13.959Z,47.93
2023-07-27T12:12:50.519Z,49.06
2023-07-27T12:15:31.174Z,48.78
2023-07-27T12:18:04.022Z,48.77
2023-07-27T12:26:28.107Z,50.54
2023-07-27T12:28:42.955Z,52.17
2023-07-27T12:33:56.601Z,53.10
2023-07-27T12:36:28.425Z,53.32
2023-07-27T12:38:58.432Z,52.21
2023-07-27T12:41:28.744Z,53.18
2023-07-27T12:50:10.971Z,54.04
2023-07-27T12:52:43.456Z,53.46
2023-07-27T12:55:21.899Z,52.71
2023-07-27T12:57:52.003Z,51.29
2023-07-27T13:00:29.178Z,50.51
2023-07-27T13:03:01.454Z,50.49
2023-07-27T13:05:43.427Z,49.96
2023-07-27T13:08:17.093Z,49.83
2023-07-27T13:10:53.688Z,49.56
2023-07-27T13:13:29.933Z,49.50
2023-07-27T13:16:01.367Z,50.04
2023-07-27T13:18:34.248Z,50.73
2023-07-27T13:21:09.762Z,50.47
2023-07-27T13:23:49.357Z,50.38
2023-07-27T13:29:00.369Z,51.64
2023-07-27T13:31:40.252Z,52.44
2023-07-27T13:34:15.179Z,52.37
2023-07-27T13:36:52.253Z,52.21
2023-07-27T13:39:22.782Z,51.54
2023-07-27T13:41:52.671Z,51.37
2023-07-27T13:44:22.513Z,50.82
2023-07-27T13:46:52.228Z,51.30
2023-07-27T13:49:22.382Z,52.62
2023-07-27T13:51:53.799Z,53.90
2023-07-27T13:54:29.191Z,54.66
2023-07-27T13:57:06.626Z,55.18
2023-07-27T14:02:27.630Z,57.67
2023-07-27T14:04:59.438Z,57.54
2023-07-27T14:07:35.515Z,57.77
2023-07-27T14:10:13.552Z,57.77
2023-07-27T14:12:43.350Z,57.62
2023-07-27T14:15:14.157Z,58.18
2023-07-27T14:17:47.120Z,57.53
2023-07-27T14:23:05.485Z,57.42
2023-07-27T14:25:38.131Z,57.81
2023-07-27T14:28:13.534Z,57.93
2023-07-27T14:31:02.239Z,58.97
2023-07-27T14:33:49.782Z,59.13
2023-07-27T14:36:30.048Z,59.29
2023-07-27T14:41:40.252Z,59.33
2023-07-27T14:44:11.374Z,59.46
2023-07-27T14:46:47.139Z,59.72
2023-07-27T14:49:24.398Z,59.97
2023-07-27T14:51:58.640Z,59.82
2023-07-27T14:54:32.623Z,60.00
2023-07-27T14:57:13.683Z,60.05
2023-07-27T14:59:57.683Z,59.98
2023-07-27T15:05:33.568Z,60.49
2023-07-27T15:08:05.545Z,60.95
2023-07-27T15:10:39.983Z,61.57
2023-07-27T15:13:19.464Z,61.37
2023-07-27T15:15:50.875Z,61.91
2023-07-27T15:18:23.842Z,61.36
2023-07-27T15:20:57.697Z,61.52
2023-07-27T15:26:09.986Z,61.24
2023-07-27T15:28:40.810Z,60.80
2023-07-27T15:31:13.549Z,60.56
2023-07-27T15:36:22.447Z,62.02
2023-07-27T15:38:56.704Z,62.10
2023-07-27T15:44:05.033Z,63.08
2023-07-27T15:46:35.381Z,63.17
2023-07-27T15:49:11.752Z,63.53
2023-07-27T15:51:43.482Z,64.90
2023-07-27T15:54:19.898Z,64.62
2023-07-27T15:56:55.460Z,65.89
2023-07-27T15:59:31.402Z,66.09
2023-07-27T16:02:01.786Z,66.48
2023-07-27T16:04:32.684Z,66.64
2023-07-27T16:07:06.982Z,66.88
2023-07-27T16:09:40.688Z,67.54
2023-07-27T16:12:15.374Z,68.33
2023-07-27T16:14:52.260Z,68.70
2023-07-27T16:17:23.554Z,68.50
2023-07-27T16:20:01.938Z,69.20
2023-07-27T16:22:33.592Z,69.39
2023-07-27T16:25:10.156Z,69.42
2023-07-27T16:27:42.743Z,69.68
2023-07-27T16:30:22.140Z,69.27
2023-07-27T16:32:52.196Z,69.49
2023-07-27T16:35:22.357Z,69.35
2023-07-27T16:37:53.116Z,69.92
2023-07-27T16:40:30.100Z,70.80
2023-07-27T16:43:07.354Z,70.84
2023-07-27T16:45:46.180Z,71.27
2023-07-27T16:48:19.290Z,71.54
2023-07-27T16:50:49.555Z,71.84
2023-07-27T16:53:20.436Z,72.29
2023-07-27T16:55:50.290Z,72.82
2023-07-27T16:58:29.156Z,73.15
2023-07-27T17:01:01.405Z,73.53
2023-07-27T17:03:31.641Z,74.27
2023-07-27T17:06:06.467Z,75.14
2023-07-27T17:08:41.153Z,76.17
2023-07-27T17:11:26.037Z,76.52
2023-07-27T17:14:03.439Z,76.92
2023-07-27T17:16:33.882Z,77.22
2023-07-27T17:19:03.836Z,78.14
2023-07-27T17:21:34.386Z,78.21
2023-07-27T17:24:09.182Z,78.91
2023-07-27T17:26:40.751Z,79.33
2023-07-27T17:29:13.608Z,80.54
2023-07-27T17:32:05.289Z,80.99
2023-07-27T17:34:35.873Z,81.15
2023-07-27T17:37:10.640Z,81.63
2023-07-27T17:39:40.948Z,82.80
2023-07-27T17:42:15.842Z,82.75
2023-07-27T17:44:52.625Z,84.12
2023-07-27T17:47:27.151Z,84.09
2023-07-27T17:49:59.431Z,84.25
2023-07-27T17:52:31.564Z,85.03
2023-07-27T17:55:03.142Z,84.82
2023-07-27T17:57:34.657Z,86.04
2023-07-27T18:00:11.371Z,86.40
2023-07-27T18:02:46.342Z,86.75
2023-07-27T18:05:19.000Z,87.08
2023-07-27T18:07:59.000Z,87.95
2023-07-27T18:10:30.001Z,87.19
2023-07-27T18:12:59.750Z,86.89
2023-07-27T18:15:34.528Z,87.66
2023-07-27T18:18:18.404Z,87.03
2023-07-27T18:20:49.487Z,86.92
2023-07-27T18:23:22.525Z,87.63
2023-07-27T18:26:02.086Z,87.04
2023-07-27T18:28:32.022Z,87.20
2023-07-27T18:31:07.129Z,87.82
2023-07-27T18:33:37.403Z,87.84
2023-07-27T18:36:16.036Z,88.54
2023-07-27T18:38:57.775Z,88.36
2023-07-27T18:41:29.073Z,88.35
2023-07-27T18:44:00.434Z,89.49
2023-07-27T18:46:33.171Z,89.53
2023-07-27T18:49:09.248Z,88.63
2023-07-27T18:51:39.949Z,88.62
2023-07-27T18:54:14.871Z,88.73
2023-07-27T18:56:45.742Z,88.71
2023-07-27T18:59:16.410Z,88.69
2023-07-27T19:01:49.021Z,88.62
2023-07-27T19:04:23.660Z,88.14
2023-07-27T19:06:55.966Z,88.28
2023-07-27T19:09:31.069Z,88.26
2023-07-27T19:12:02.098Z,88.47
2023-07-27T19:14:31.670Z,88.35
2023-07-27T19:17:14.660Z,88.89
2023-07-27T19:19:44.545Z,88.39
2023-07-27T19:22:14.089Z,88.30
2023-07-27T19:24:43.770Z,88.15
2023-07-27T19:27:13.105Z,87.95
2023-07-27T19:29:43.635Z,88.47
2023-07-27T19:32:22.489Z,88.09
2023-07-27T19:34:59.100Z,88.08
2023-07-27T19:37:32.648Z,87.87
2023-07-27T19:40:03.332Z,88.01
2023-07-27T19:42:41.377Z,87.46
2023-07-27T19:45:13.709Z,87.55
2023-07-27T19:47:53.513Z,87.76
2023-07-27T19:50:30.396Z,87.40
2023-07-27T19:53:02.777Z,87.51
2023-07-27T19:55:32.374Z,87.52
2023-07-27T19:58:03.330Z,87.73
2023-07-27T20:00:38.375Z,88.57
2023-07-27T20:03:11.839Z,88.33
2023-07-27T20:05:42.365Z,88.74
2023-07-27T20:08:14.897Z,89.09
2023-07-27T20:10:47.102Z,89.02
2023-07-27T20:13:23.793Z,89.49
2023-07-27T20:15:55.339Z,89.67
2023-07-27T20:18:28.418Z,89.43
2023-07-27T20:21:03.561Z,89.10
2023-07-27T20:23:35.042Z,89.29
2023-07-27T20:26:04.157Z,88.88
2023-07-27T20:28:39.176Z,88.60
2023-07-27T20:31:10.441Z,88.52
2023-07-27T20:33:47.407Z,89.01
2023-07-27T20:36:18.980Z,88.61
2023-07-27T20:38:49.043Z,89.05
2023-07-27T20:41:22.158Z,89.44
2023-07-27T20:43:53.014Z,89.97
2023-07-27T20:46:23.138Z,89.44
2023-07-27T20:48:56.817Z,89.34
2023-07-27T20:51:30.704Z,89.86
2023-07-27T20:54:01.228Z,89.46
2023-07-27T20:56:30.776Z,89.37
2023-07-27T20:59:01.896Z,90.04
2023-07-27T21:01:32.202Z,89.94
2023-07-27T21:04:10.447Z,91.51
2023-07-27T21:06:41.006Z,91.24
2023-07-27T21:09:11.025Z,92.04
2023-07-27T21:11:40.879Z,92.82
2023-07-27T21:14:10.576Z,93.10
2023-07-27T21:16:47.659Z,93.09
2023-07-27T21:19:25.053Z,93.54
2023-07-27T21:21:57.588Z,93.75
2023-07-27T21:24:26.911Z,93.83
2023-07-27T21:26:57.462Z,94.26
2023-07-27T21:29:31.414Z,94.77
2023-07-27T21:32:07.860Z,94.68
2023-07-27T21:34:46.841Z,94.60
2023-07-27T21:37:16.177Z,94.06
2023-07-27T21:39:47.983Z,93.32
2023-07-27T21:42:19.809Z,92.48
2023-07-27T21:44:49.448Z,92.04
2023-07-27T21:47:18.780Z,91.42
2023-07-27T21:49:55.905Z,91.63
2023-07-27T21:52:25.803Z,91.28
2023-07-27T21:54:55.295Z,90.85
2023-07-27T21:57:25.831Z,90.75
2023-07-27T21:59:55.606Z,89.94
2023-07-27T22:02:32.634Z,89.46
2023-07-27T22:05:11.853Z,89.33
2023-07-27T22:07:41.845Z,89.30
2023-07-27T22:10:11.364Z,88.86
2023-07-27T22:12:48.574Z,88.47
2023-07-27T22:15:19.486Z,88.22
2023-07-27T22:17:51.996Z,88.58
2023-07-27T22:20:23.479Z,88.68
2023-07-27T22:22:53.310Z,88.96
2023-07-27T22:25:24.037Z,89.31
2023-07-27T22:27:59.958Z,89.55
2023-07-27T22:30:32.654Z,90.21
2023-07-27T22:33:08.326Z,90.66
2023-07-27T22:35:42.960Z,90.52
2023-07-27T22:38:13.516Z,90.56
2023-07-27T22:40:57.024Z,91.39
2023-07-27T22:48:39.016Z,91.78
2023-07-27T22:51:12.665Z,91.82
2023-07-27T22:53:48.896Z,91.58
2023-07-27T22:56:23.561Z,91.64
2023-07-27T22:58:53.316Z,91.60
2023-07-27T23:01:24.177Z,91.89
2023-07-27T23:03:59.570Z,91.67
2023-07-27T23:06:35.503Z,92.11
2023-07-27T23:09:06.091Z,92.58
2023-07-27T23:11:39.613Z,92.91
2023-07-27T23:14:10.717Z,93.02
2023-07-27T23:16:41.378Z,93.00
2023-07-27T23:19:21.086Z,93.23
2023-07-27T23:21:55.136Z,93.76
2023-07-27T23:24:30.603Z,93.79
2023-07-27T23:27:08.623Z,93.29
2023-07-27T23:29:43.261Z,93.10
2023-07-27T23:32:14.274Z,93.26
2023-07-27T23:34:44.832Z,93.65
2023-07-27T23:37:21.072Z,94.16
2023-07-27T23:39:56.454Z,94.07
2023-07-27T23:42:34.979Z,94.42
2023-07-27T23:45:05.855Z,94.77
2023-07-27T23:47:41.679Z,94.48
2023-07-27T23:50:14.168Z,94.74
2023-07-27T23:52:47.704Z,94.55
2023-07-27T23:55:19.922Z,94.29
2023-07-27T23:57:52.669Z,94.14
