createdAt,value
2023-01-15T00:01:39.084Z,98615.61
2023-01-15T00:08:04.607Z,98611.04
2023-01-15T00:14:31.552Z,98600.83
2023-01-15T00:20:36.620Z,98590.02
2023-01-15T00:26:51.433Z,98586.27
2023-01-15T00:33:00.700Z,98577.05
2023-01-15T00:45:09.958Z,98568.94
2023-01-15T00:51:42.674Z,98556.35
2023-01-15T00:57:54.770Z,98545.20
2023-01-15T01:03:48.811Z,98523.25
2023-01-15T01:09:56.451Z,98513.60
2023-01-15T01:16:04.596Z,98506.44
2023-01-15T01:22:31.087Z,98498.95
2023-01-15T01:52:53.794Z,98445.77
2023-01-15T01:59:03.793Z,98431.11
2023-01-15T02:07:25.231Z,98422.17
2023-01-15T02:54:03.659Z,98379.83
2023-01-15T03:46:55.111Z,98343.77
2023-01-15T03:53:14.724Z,98350.97
2023-01-15T03:59:57.033Z,98347.89
2023-01-15T04:41:23.337Z,98263.13
2023-01-15T04:48:24.715Z,98253.46
2023-01-15T04:59:01.699Z,98250.77
2023-01-15T05:04:01.379Z,98246.45
2023-01-15T06:26:54.179Z,98166.37
2023-01-15T06:32:29.714Z,98164.17
2023-01-15T06:38:54.638Z,98157.55
2023-01-15T06:52:14.021Z,98160.14
2023-01-15T07:05:33.388Z,98143.16
2023-01-15T07:12:01.218Z,98144.80
2023-01-15T08:47:31.005Z,98117.29
2023-01-15T08:53:34.986Z,98117.53
2023-01-15T08:59:32.501Z,98117.13
2023-01-15T09:19:20.079Z,98107.28
2023-01-15T09:25:05.225Z,98097.61
2023-01-15T09:31:16.224Z,98087.09
2023-01-15T09:37:31.040Z,98078.06
2023-01-15T09:44:15.672Z,98071.52
2023-01-15T09:51:13.608Z,98071.48
2023-01-15T10:03:45.416Z,98059.69
2023-01-15T10:09:52.428Z,98061.38
2023-01-15T10:16:21.287Z,98059.58
2023-01-15T10:22:37.807Z,98053.80
2023-01-15T10:28:58.156Z,98056.36
2023-01-15T10:35:05.249Z,98051.44
2023-01-15T10:41:22.607Z,98049.40
2023-01-15T10:47:32.752Z,98038.36
2023-01-15T10:56:37.880Z,98036.63
2023-01-15T11:02:18.054Z,98029.59
2023-01-15T11:09:07.298Z,98010.04
2023-01-15T11:22:05.912Z,97993.85
2023-01-15T11:28:10.196Z,97988.63
2023-01-15T11:34:36.945Z,97990.61
2023-01-15T11:41:13.878Z,97991.05
2023-01-15T11:47:49.314Z,97985.88
2023-01-15T11:54:18.221Z,97989.66
2023-01-15T12:07:03.159Z,97970.73
2023-01-15T12:14:00.247Z,97962.20
2023-01-15T12:19:53.955Z,97954.63
2023-01-15T12:26:12.198Z,97942.67
2023-01-15T12:31:52.064Z,97941.83
2023-01-15T12:38:06.846Z,97936.04
2023-01-15T12:43:46.633Z,97937.96
2023-01-15T12:49:40.045Z,97932.98
2023-01-15T12:56:01.807Z,97926.45
2023-01-15T13:02:24.250Z,97919.00
2023-01-15T13:09:21.068Z,97909.52
2023-01-15T13:15:35.271Z,97902.34
2023-01-15T13:21:03.349Z,97898.00
2023-01-15T13:27:51.231Z,97889.94
2023-01-15T13:34:27.748Z,97886.98
2023-01-15T13:40:05.585Z,97887.91
2023-01-15T13:46:13.343Z,97879.73
2023-01-15T13:56:58.025Z,97876.13
2023-01-15T14:03:29.730Z,97867.63
2023-01-15T14:09:27.555Z,97871.73
2023-01-15T14:16:13.544Z,97870.89
2023-01-15T14:22:17.359Z,97860.52
2023-01-15T14:28:06.514Z,97847.52
2023-01-15T14:34:28.535Z,97844.19
2023-01-15T14:40:15.487Z,97839.23
2023-01-15T14:46:26.109Z,97838.31
2023-01-15T14:56:37.903Z,97834.59
2023-01-15T15:02:32.941Z,97835.23
2023-01-15T15:07:44.337Z,97834.73
2023-01-15T15:14:23.791Z,97830.87
2023-01-15T15:20:32.616Z,97828.19
2023-01-15T15:26:41.543Z,97828.91
2023-01-15T15:32:43.039Z,97824.77
2023-01-15T15:39:07.736Z,97829.79
2023-01-15T15:45:24.126Z,97831.02
2023-01-15T15:51:14.768Z,97831.13
2023-01-15T15:58:25.948Z,97820.98
2023-01-15T16:03:34.779Z,97816.52
2023-01-15T16:09:05.441Z,97816.73
2023-01-15T16:14:38.312Z,97827.17
2023-01-15T16:20:18.161Z,97828.98
2023-01-15T16:25:38.155Z,97835.77
2023-01-15T16:31:39.693Z,97839.99
2023-01-15T16:37:12.563Z,97839.14
2023-01-15T16:43:29.954Z,97840.89
2023-01-15T16:55:03.508Z,97853.81
2023-01-15T17:00:56.844Z,97856.19
2023-01-15T17:06:57.188Z,97861.94
2023-01-15T17:13:22.030Z,97878.76
2023-01-15T17:18:37.948Z,97896.05
2023-01-15T17:25:20.339Z,97911.96
2023-01-15T17:39:02.723Z,98000.53
2023-01-15T18:00:56.382Z,98064.64
2023-01-15T18:20:05.085Z,98097.27
2023-01-15T18:26:27.378Z,98101.02
2023-01-15T18:33:51.792Z,98113.30
2023-01-15T18:47:52.845Z,98133.69
2023-01-15T19:02:04.588Z,98139.76
2023-01-15T19:08:16.511Z,98141.77
2023-01-15T19:14:42.037Z,98151.10
2023-01-15T19:35:38.056Z,98166.20
2023-01-15T19:41:26.547Z,98175.84
2023-01-15T19:48:09.914Z,98183.11
2023-01-15T20:02:45.431Z,98184.03
2023-01-15T20:08:34.187Z,98183.95
2023-01-15T20:14:52.669Z,98195.85
2023-01-15T20:35:19.484Z,98201.02
2023-01-15T20:41:53.598Z,98197.61
2023-01-15T20:56:46.664Z,98203.52
2023-01-15T21:02:57.630Z,98205.11
2023-01-15T21:09:05.774Z,98198.89
2023-01-15T21:15:33.382Z,98196.48
2023-01-15T21:21:41.647Z,98196.53
2023-01-15T21:27:35.223Z,98198.80
2023-01-15T21:33:32.643Z,98194.23
2023-01-15T21:39:57.042Z,98196.72
2023-01-15T21:45:44.179Z,98202.58
2023-01-15T21:55:45.271Z,98203.03
2023-01-15T22:00:57.325Z,98199.91
2023-01-15T22:06:52.919Z,98203.82
2023-01-15T22:12:56.957Z,98195.35
2023-01-15T22:19:21.136Z,98195.73
2023-01-15T22:24:52.943Z,98195.85
2023-01-15T22:31:07.589Z,98186.65
2023-01-15T22:37:04.503Z,98190.39
2023-01-15T22:42:59.595Z,98189.98
2023-01-15T22:48:58.040Z,98180.95
2023-01-15T22:55:16.268Z,98177.69
2023-01-15T23:01:16.510Z,98170.77
2023-01-15T23:07:02.446Z,98169.33
2023-01-15T23:13:25.540Z,98170.09
2023-01-15T23:19:29.742Z,98170.33
2023-01-15T23:25:23.966Z,98168.41
2023-01-15T23:31:30.361Z,98175.55
2023-01-15T23:37:37.609Z,98168.53
2023-01-15T23:43:50.030Z,98166.92
2023-01-15T23:49:17.925Z,98162.70
2023-01-15T23:55:24.991Z,98163.61
