createdAt,value
2018-02-05T00:00:47.041Z,2.20
2018-02-05T00:01:47.106Z,1.20
2018-02-05T00:02:47.168Z,1.20
2018-02-05T00:03:47.233Z,1.20
2018-02-05T00:04:47.296Z,1.30
2018-02-05T00:05:47.365Z,1.30
2018-02-05T00:06:47.423Z,1.20
2018-02-05T00:07:47.489Z,1.40
2018-02-05T00:08:47.550Z,1.50
2018-02-05T00:09:47.615Z,1.40
2018-02-05T00:10:47.678Z,1.50
2018-02-05T00:11:47.743Z,1.50
2018-02-05T00:12:47.809Z,1.40
2018-02-05T00:13:47.869Z,1.40
2018-02-05T00:14:47.934Z,1.20
2018-02-05T00:15:47.999Z,1.00
2018-02-05T00:16:48.062Z,1.20
2018-02-05T00:17:48.126Z,1.30
2018-02-05T00:18:48.190Z,1.30
2018-02-05T00:19:48.254Z,1.20
2018-02-05T00:20:48.316Z,1.50
2018-02-05T00:21:48.382Z,1.40
2018-02-05T00:22:48.445Z,1.30
2018-02-05T00:23:48.510Z,1.40
2018-02-05T00:24:48.572Z,1.40
2018-02-05T00:25:48.636Z,1.60
2018-02-05T00:26:48.701Z,1.40
2018-02-05T00:27:48.767Z,1.30
2018-02-05T00:28:48.829Z,1.20
2018-02-05T00:29:48.893Z,1.40
2018-02-05T00:30:48.956Z,1.30
2018-02-05T00:31:49.022Z,1.30
2018-02-05T00:32:49.086Z,1.70
2018-02-05T00:33:49.148Z,1.30
2018-02-05T00:34:49.213Z,1.40
2018-02-05T00:35:49.278Z,1.30
2018-02-05T00:36:49.341Z,1.70
2018-02-05T00:37:49.403Z,1.40
2018-02-05T00:38:49.469Z,1.30
2018-02-05T00:39:49.534Z,1.20
2018-02-05T00:40:49.597Z,1.20
2018-02-05T00:41:49.660Z,1.20
2018-02-05T00:42:49.724Z,1.20
2018-02-05T00:43:49.789Z,1.30
2018-02-05T00:44:49.852Z,1.30
2018-02-05T00:45:49.918Z,1.00
2018-02-05T00:46:49.981Z,1.30
2018-02-05T00:47:50.045Z,1.30
2018-02-05T00:48:50.111Z,1.30
2018-02-05T00:49:50.172Z,1.80
2018-02-05T00:50:50.237Z,1.40
2018-02-05T00:51:50.302Z,1.40
2018-02-05T00:52:50.365Z,1.40
2018-02-05T00:53:50.479Z,1.90
2018-02-05T00:54:50.493Z,1.30
2018-02-05T00:55:50.559Z,1.10
2018-02-05T00:56:50.621Z,1.20
2018-02-05T00:57:50.684Z,1.40
2018-02-05T00:58:50.750Z,1.50
2018-02-05T00:59:50.813Z,1.80
2018-02-05T01:00:50.876Z,1.70
2018-02-05T01:01:50.941Z,1.80
2018-02-05T01:02:51.010Z,1.50
2018-02-05T01:03:51.069Z,1.50
2018-02-05T01:04:51.134Z,1.40
2018-02-05T01:05:51.198Z,1.50
2018-02-05T01:06:51.263Z,1.20
2018-02-05T01:07:51.327Z,1.50
2018-02-05T01:08:51.390Z,1.40
2018-02-05T01:09:51.454Z,1.40
2018-02-05T01:10:51.519Z,1.30
2018-02-05T01:11:51.582Z,1.10
2018-02-05T01:12:51.645Z,1.30
2018-02-05T01:13:51.711Z,1.20
2018-02-05T01:14:51.776Z,1.20
2018-02-05T01:15:51.838Z,1.40
2018-02-05T01:16:51.904Z,1.50
2018-02-05T01:17:51.967Z,1.70
2018-02-05T01:18:52.031Z,1.80
2018-02-05T01:19:52.095Z,1.30
2018-02-05T01:20:52.158Z,1.40
2018-02-05T01:21:52.223Z,1.30
2018-02-05T01:22:52.288Z,1.40
2018-02-05T01:23:52.352Z,1.50
2018-02-05T01:24:52.416Z,1.30
2018-02-05T01:25:52.481Z,1.70
2018-02-05T01:26:52.546Z,1.30
2018-02-05T01:27:52.609Z,1.30
2018-02-05T01:28:52.674Z,1.30
2018-02-05T01:29:52.740Z,1.30
2018-02-05T01:30:52.801Z,1.70
2018-02-05T01:31:52.869Z,1.50
2018-02-05T01:32:52.928Z,1.30
2018-02-05T01:33:52.996Z,1.50
2018-02-05T01:34:53.058Z,1.40
2018-02-05T01:35:53.122Z,1.30
2018-02-05T01:36:53.185Z,1.40
2018-02-05T01:37:53.250Z,1.20
2018-02-05T01:38:53.315Z,1.40
2018-02-05T01:39:53.379Z,1.60
2018-02-05T01:40:53.465Z,1.30
2018-02-05T01:41:53.506Z,1.60
2018-02-05T01:42:53.570Z,1.50
2018-02-05T01:43:53.636Z,1.40
2018-02-05T01:44:53.698Z,1.40
2018-02-05T01:45:53.763Z,1.40
2018-02-05T01:46:53.827Z,1.30
2018-02-05T01:47:53.892Z,1.30
2018-02-05T01:48:53.962Z,1.40
2018-02-05T01:49:54.020Z,1.30
2018-02-05T01:50:54.085Z,1.70
2018-02-05T01:51:54.149Z,1.60
2018-02-05T01:52:54.219Z,1.40
2018-02-05T01:53:54.277Z,1.40
2018-02-05T01:54:54.340Z,1.70
2018-02-05T01:55:54.405Z,1.70
2018-02-05T01:56:54.470Z,1.50
2018-02-05T01:57:54.534Z,1.20
2018-02-05T01:58:54.597Z,1.40
2018-02-05T01:59:54.664Z,1.60
2018-02-05T02:00:54.727Z,1.30
2018-02-05T02:01:54.791Z,1.40
2018-02-05T02:02:54.855Z,1.30
2018-02-05T02:03:54.918Z,1.40
2018-02-05T02:04:54.982Z,1.30
2018-02-05T02:05:55.047Z,1.40
2018-02-05T02:06:55.112Z,1.30
2018-02-05T02:07:55.177Z,1.50
2018-02-05T02:08:55.240Z,1.40
2018-02-05T02:09:55.304Z,1.50
2018-02-05T02:10:55.367Z,1.30
2018-02-05T02:11:55.433Z,1.20
2018-02-05T02:12:55.496Z,1.20
2018-02-05T02:13:55.561Z,1.40
2018-02-05T02:14:55.629Z,1.40
2018-02-05T02:15:55.690Z,1.40
2018-02-05T02:16:55.754Z,1.30
2018-02-05T02:17:55.817Z,1.30
2018-02-05T02:18:55.883Z,1.30
2018-02-05T02:19:55.947Z,1.30
2018-02-05T02:20:56.010Z,2.40
2018-02-05T02:21:56.075Z,1.20
2018-02-05T02:22:56.138Z,1.30
2018-02-05T02:23:56.204Z,1.30
2018-02-05T02:24:56.267Z,1.20
2018-02-05T02:25:56.373Z,1.20
2018-02-05T02:26:56.397Z,1.60
2018-02-05T02:27:56.461Z,1.40
2018-02-05T02:28:56.525Z,1.30
2018-02-05T02:29:56.589Z,1.40
2018-02-05T02:30:56.652Z,1.30
2018-02-05T02:31:56.718Z,1.40
2018-02-05T02:32:56.781Z,1.80
2018-02-05T02:33:56.845Z,1.50
2018-02-05T02:34:56.912Z,1.30
2018-02-05T02:35:56.974Z,1.30
2018-02-05T02:36:57.039Z,1.30
2018-02-05T02:37:57.103Z,1.20
2018-02-05T02:38:57.166Z,1.20
2018-02-05T02:39:57.233Z,1.40
2018-02-05T02:40:57.296Z,1.60
2018-02-05T02:41:57.359Z,1.40
2018-02-05T02:42:57.424Z,1.60
2018-02-05T02:43:57.488Z,1.40
2018-02-05T02:44:57.553Z,1.80
2018-02-05T02:45:57.617Z,1.20
2018-02-05T02:46:57.682Z,1.60
2018-02-05T02:47:57.752Z,1.40
2018-02-05T02:48:57.810Z,1.30
2018-02-05T02:49:57.874Z,1.50
2018-02-05T02:50:57.940Z,1.40
2018-02-05T02:51:58.004Z,1.30
2018-02-05T02:52:58.067Z,1.30
2018-02-05T02:53:58.132Z,1.40
2018-02-05T02:54:58.196Z,2.00
2018-02-05T02:55:58.259Z,1.30
2018-02-05T02:56:58.325Z,1.30
2018-02-05T02:57:58.389Z,1.30
2018-02-05T02:58:58.454Z,1.20
2018-02-05T02:59:58.517Z,1.50
2018-02-05T03:00:58.581Z,1.50
2018-02-05T03:01:58.647Z,1.40
2018-02-05T03:02:58.711Z,1.70
2018-02-05T03:03:58.776Z,1.30
2018-02-05T03:04:58.840Z,1.50
2018-02-05T03:05:58.904Z,1.30
2018-02-05T03:06:58.968Z,1.70
2018-02-05T03:07:59.035Z,1.20
2018-02-05T03:08:59.098Z,1.30
2018-02-05T03:09:59.162Z,1.30
2018-02-05T03:10:59.226Z,1.30
2018-02-05T03:11:59.291Z,1.40
2018-02-05T03:12:59.356Z,1.30
2018-02-05T03:13:59.419Z,1.30
2018-02-05T03:14:59.485Z,1.40
2018-02-05T03:15:59.548Z,1.70
2018-02-05T03:16:59.612Z,1.30
2018-02-05T03:17:59.678Z,1.40
2018-02-05T03:18:59.743Z,1.50
2018-02-05T03:19:59.807Z,1.60
2018-02-05T03:20:59.870Z,1.30
2018-02-05T03:21:59.936Z,1.30
2018-02-05T03:23:00.005Z,1.30
2018-02-05T03:24:00.070Z,1.50
2018-02-05T03:25:00.134Z,1.20
2018-02-05T03:26:00.194Z,1.40
2018-02-05T03:27:00.259Z,1.30
2018-02-05T03:28:00.323Z,1.50
2018-02-05T03:29:00.388Z,1.30
2018-02-05T03:30:00.453Z,1.30
2018-02-05T03:31:00.517Z,1.40
2018-02-05T03:32:00.581Z,1.30
2018-02-05T03:33:00.645Z,1.50
2018-02-05T03:34:00.710Z,1.40
2018-02-05T03:35:00.776Z,1.30
2018-02-05T03:36:00.840Z,1.30
2018-02-05T03:37:00.904Z,1.10
2018-02-05T03:38:00.968Z,1.30
2018-02-05T03:39:01.034Z,1.40
2018-02-05T03:40:01.099Z,1.50
2018-02-05T03:41:01.162Z,1.40
2018-02-05T03:42:01.227Z,1.70
2018-02-05T03:43:01.292Z,1.30
2018-02-05T03:44:01.357Z,1.50
2018-02-05T03:45:01.422Z,1.40
2018-02-05T03:46:01.487Z,1.30
2018-02-05T03:47:01.582Z,1.40
2018-02-05T03:48:01.615Z,1.80
2018-02-05T03:49:01.680Z,1.40
2018-02-05T03:50:01.746Z,1.50
2018-02-05T03:51:01.809Z,1.40
2018-02-05T03:52:01.873Z,1.40
2018-02-05T03:53:01.938Z,1.20
2018-02-05T03:54:02.005Z,1.20
2018-02-05T03:55:02.070Z,1.50
2018-02-05T03:56:02.134Z,1.40
2018-02-05T03:57:02.198Z,2.50
2018-02-05T03:58:02.261Z,1.30
2018-02-05T03:59:02.327Z,1.40
2018-02-05T04:00:02.392Z,1.30
2018-02-05T04:01:02.455Z,1.40
2018-02-05T04:02:02.520Z,1.20
2018-02-05T04:03:02.585Z,1.60
2018-02-05T04:04:02.650Z,1.40
2018-02-05T04:05:02.714Z,1.40
2018-02-05T04:06:02.780Z,1.40
2018-02-05T04:07:02.844Z,1.30
2018-02-05T04:08:02.909Z,1.30
2018-02-05T04:09:02.973Z,1.60
2018-02-05T04:10:03.038Z,1.20
2018-02-05T04:11:03.104Z,1.50
2018-02-05T04:12:03.169Z,1.60
2018-02-05T04:13:03.233Z,1.00
2018-02-05T04:14:03.297Z,1.30
2018-02-05T04:15:03.362Z,1.30
2018-02-05T04:16:03.479Z,1.30
2018-02-05T04:17:03.494Z,1.30
2018-02-05T04:18:03.559Z,1.30
2018-02-05T04:19:03.620Z,1.50
2018-02-05T04:20:03.685Z,1.50
2018-02-05T04:21:03.749Z,1.40
2018-02-05T04:22:03.817Z,1.40
2018-02-05T04:23:03.880Z,1.90
2018-02-05T04:24:03.946Z,1.50
2018-02-05T04:25:04.010Z,1.40
2018-02-05T04:26:04.074Z,1.40
2018-02-05T04:27:04.194Z,1.30
2018-02-05T04:28:04.204Z,1.70
2018-02-05T04:29:04.269Z,1.30
2018-02-05T04:30:04.333Z,1.30
2018-02-05T04:31:04.397Z,1.40
2018-02-05T04:32:04.464Z,1.70
2018-02-05T04:33:04.527Z,1.30
2018-02-05T04:34:04.593Z,1.40
2018-02-05T04:35:04.657Z,2.10
2018-02-05T04:36:04.725Z,1.40
2018-02-05T04:37:04.786Z,1.50
2018-02-05T04:38:04.852Z,1.40
2018-02-05T04:39:04.916Z,1.20
2018-02-05T04:40:04.982Z,1.30
2018-02-05T04:41:05.046Z,1.30
2018-02-05T04:42:05.111Z,1.40
2018-02-05T04:43:05.176Z,1.80
2018-02-05T04:44:05.242Z,1.20
2018-02-05T04:45:05.305Z,1.40
2018-02-05T04:46:05.370Z,1.40
2018-02-05T04:47:05.436Z,1.30
2018-02-05T04:48:05.499Z,1.20
2018-02-05T04:49:05.563Z,1.40
2018-02-05T04:50:05.629Z,1.40
2018-02-05T04:51:05.693Z,1.40
2018-02-05T04:52:05.760Z,1.50
2018-02-05T04:53:05.826Z,1.30
2018-02-05T04:54:05.887Z,1.30
2018-02-05T04:55:05.952Z,1.50
2018-02-05T04:56:06.018Z,1.40
2018-02-05T04:57:06.083Z,1.40
2018-02-05T04:58:06.148Z,1.30
2018-02-05T04:59:06.212Z,1.70
2018-02-05T05:00:06.277Z,1.40
2018-02-05T05:01:06.346Z,1.50
2018-02-05T05:02:06.408Z,1.30
2018-02-05T05:03:06.472Z,1.40
2018-02-05T05:04:06.537Z,1.40
2018-02-05T05:05:06.600Z,1.30
2018-02-05T05:06:06.666Z,1.30
2018-02-05T05:07:06.732Z,1.60
2018-02-05T05:08:06.798Z,1.50
2018-02-05T05:09:06.861Z,1.60
2018-02-05T05:10:06.927Z,1.30
2018-02-05T05:11:06.993Z,1.30
2018-02-05T05:12:07.062Z,1.40
2018-02-05T05:13:07.121Z,1.70
2018-02-05T05:14:07.184Z,1.70
2018-02-05T05:15:07.250Z,1.80
2018-02-05T05:16:07.316Z,1.80
2018-02-05T05:17:07.380Z,2.30
2018-02-05T05:18:07.444Z,3.30
2018-02-05T05:19:07.510Z,2.00
2018-02-05T05:20:07.576Z,2.50
2018-02-05T05:21:07.642Z,2.00
2018-02-05T05:22:07.704Z,2.10
2018-02-05T05:23:07.770Z,2.20
2018-02-05T05:24:07.835Z,2.00
2018-02-05T05:25:07.900Z,1.80
2018-02-05T05:26:07.965Z,2.10
2018-02-05T05:27:08.031Z,2.60
2018-02-05T05:28:08.094Z,2.00
2018-02-05T05:29:08.159Z,2.10
2018-02-05T05:30:08.224Z,2.00
2018-02-05T05:31:08.290Z,4.20
2018-02-05T05:32:08.355Z,2.10
2018-02-05T05:33:08.455Z,1.90
2018-02-05T05:34:08.485Z,1.90
2018-02-05T05:35:08.548Z,1.90
2018-02-05T05:36:08.616Z,2.30
2018-02-05T05:37:08.679Z,2.00
2018-02-05T05:38:08.745Z,2.20
2018-02-05T05:39:08.811Z,2.10
2018-02-05T05:40:08.875Z,2.10
2018-02-05T05:41:08.939Z,2.20
2018-02-05T05:42:09.005Z,2.10
2018-02-05T05:43:09.071Z,4.00
2018-02-05T05:44:09.136Z,2.30
2018-02-05T05:45:09.200Z,2.80
2018-02-05T05:46:09.265Z,2.00
2018-02-05T05:47:09.335Z,2.10
2018-02-05T05:48:09.396Z,2.00
2018-02-05T05:49:09.461Z,1.80
2018-02-05T05:50:09.527Z,2.20
2018-02-05T05:51:09.592Z,2.10
2018-02-05T05:52:09.658Z,1.90
2018-02-05T05:53:09.723Z,2.30
2018-02-05T05:54:09.787Z,2.20
2018-02-05T05:55:09.853Z,2.20
2018-02-05T05:56:09.919Z,2.20
2018-02-05T05:57:09.982Z,2.80
2018-02-05T05:58:10.049Z,2.50
2018-02-05T05:59:10.113Z,3.20
2018-02-05T06:00:10.180Z,2.60
2018-02-05T06:01:10.247Z,3.20
2018-02-05T06:02:10.311Z,3.00
2018-02-05T06:03:10.378Z,3.20
2018-02-05T06:04:10.442Z,3.20
2018-02-05T06:05:10.505Z,4.00
2018-02-05T06:06:10.571Z,3.30
2018-02-05T06:07:10.637Z,3.20
2018-02-05T06:08:10.704Z,3.00
2018-02-05T06:09:10.783Z,2.70
2018-02-05T06:10:10.834Z,3.60
2018-02-05T06:11:10.899Z,3.80
2018-02-05T06:12:10.966Z,2.40
2018-02-05T06:13:11.030Z,2.60
2018-02-05T06:14:11.095Z,2.80
2018-02-05T06:15:11.161Z,2.10
2018-02-05T06:16:11.227Z,3.00
2018-02-05T06:17:11.292Z,2.80
2018-02-05T06:18:11.357Z,3.30
2018-02-05T06:19:11.424Z,3.60
2018-02-05T06:20:11.489Z,2.50
2018-02-05T06:21:11.553Z,3.00
2018-02-05T06:22:11.620Z,2.50
2018-02-05T06:23:11.685Z,2.60
2018-02-05T06:24:11.752Z,2.60
2018-02-05T06:25:11.818Z,2.50
2018-02-05T06:26:11.882Z,3.80
2018-02-05T06:27:11.950Z,2.40
2018-02-05T06:28:12.016Z,2.30
2018-02-05T06:29:12.081Z,3.70
2018-02-05T06:30:12.146Z,2.20
2018-02-05T06:31:12.213Z,2.60
2018-02-05T06:32:12.280Z,2.40
2018-02-05T06:33:12.344Z,2.80
2018-02-05T06:34:12.414Z,2.20
2018-02-05T06:35:12.511Z,2.20
2018-02-05T06:36:12.544Z,2.60
2018-02-05T06:37:12.608Z,2.20
2018-02-05T06:38:12.680Z,3.30
2018-02-05T06:39:12.743Z,2.10
2018-02-05T06:40:12.807Z,3.50
2018-02-05T06:41:12.873Z,2.50
2018-02-05T06:42:12.940Z,2.40
2018-02-05T06:43:13.057Z,4.10
2018-02-05T06:44:13.072Z,2.90
2018-02-05T06:45:13.137Z,5.50
2018-02-05T06:46:13.205Z,3.70
2018-02-05T06:47:13.270Z,2.60
2018-02-05T06:48:13.337Z,2.80
2018-02-05T06:49:13.403Z,3.60
2018-02-05T06:50:13.468Z,4.40
2018-02-05T06:51:13.541Z,4.60
2018-02-05T06:52:13.601Z,2.60
2018-02-05T06:53:13.669Z,4.40
2018-02-05T06:54:13.736Z,3.60
2018-02-05T06:55:13.806Z,2.90
2018-02-05T06:56:13.867Z,2.60
2018-02-05T06:57:13.931Z,2.40
2018-02-05T06:58:13.999Z,3.10
2018-02-05T06:59:14.068Z,2.40
2018-02-05T07:00:14.297Z,2.10
2018-02-05T07:01:14.201Z,3.50
2018-02-05T07:02:14.264Z,3.00
2018-02-05T07:03:14.329Z,2.00
2018-02-05T07:04:14.397Z,3.10
2018-02-05T07:05:14.461Z,4.30
2018-02-05T07:06:14.536Z,3.00
2018-02-05T07:07:14.596Z,2.40
2018-02-05T07:08:14.720Z,7.40
2018-02-05T07:09:14.727Z,2.80
2018-02-05T07:10:14.793Z,3.10
2018-02-05T07:11:14.860Z,3.50
2018-02-05T07:12:15.059Z,3.00
2018-02-05T07:13:15.157Z,2.70
2018-02-05T07:14:15.058Z,2.40
2018-02-05T07:15:15.155Z,2.40
2018-02-05T07:16:15.199Z,2.60
2018-02-05T07:17:15.322Z,2.00
2018-02-05T07:18:18.353Z,3.20
2018-02-05T07:19:15.966Z,2.50
2018-02-05T07:20:15.457Z,2.50
2018-02-05T07:21:15.551Z,6.30
2018-02-05T07:22:15.590Z,3.20
2018-02-05T07:23:15.654Z,2.40
2018-02-05T07:24:15.723Z,2.60
2018-02-05T07:25:15.888Z,3.30
2018-02-05T07:26:15.853Z,3.40
2018-02-05T07:27:15.931Z,2.30
2018-02-05T07:28:15.987Z,4.50
2018-02-05T07:29:16.052Z,3.70
2018-02-05T07:30:16.126Z,3.10
2018-02-05T07:31:16.185Z,3.60
2018-02-05T07:32:16.252Z,3.10
2018-02-05T07:33:16.319Z,2.70
2018-02-05T07:34:16.384Z,4.70
2018-02-05T07:35:16.454Z,3.10
2018-02-05T07:36:16.519Z,3.20
2018-02-05T07:37:16.788Z,3.10
2018-02-05T07:38:16.650Z,4.10
2018-02-05T07:39:16.727Z,3.80
2018-02-05T07:40:16.787Z,2.40
2018-02-05T07:41:16.849Z,5.50
2018-02-05T07:42:16.916Z,2.30
2018-02-05T07:43:16.982Z,2.80
2018-02-05T07:44:17.051Z,2.40
2018-02-05T07:45:17.117Z,4.10
2018-02-05T07:46:17.180Z,3.20
2018-02-05T07:47:17.248Z,3.60
2018-02-05T07:48:17.314Z,3.20
2018-02-05T07:49:17.381Z,3.20
2018-02-05T07:50:17.772Z,3.00
2018-02-05T07:51:17.518Z,3.10
2018-02-05T07:52:17.580Z,2.90
2018-02-05T07:53:17.645Z,4.00
2018-02-05T07:54:17.712Z,6.60
2018-02-05T07:55:17.779Z,5.70
2018-02-05T07:56:17.852Z,6.00
2018-02-05T07:57:17.927Z,3.80
2018-02-05T07:58:17.998Z,2.80
2018-02-05T07:59:18.054Z,2.40
2018-02-05T08:00:18.109Z,2.60
2018-02-05T08:01:18.175Z,3.10
2018-02-05T08:02:18.258Z,5.00
2018-02-05T08:03:18.310Z,4.70
2018-02-05T08:04:18.388Z,3.90
2018-02-05T08:05:18.530Z,3.60
2018-02-05T08:06:18.508Z,4.00
2018-02-05T08:07:18.578Z,7.80
2018-02-05T08:08:18.640Z,2.90
2018-02-05T08:09:18.707Z,3.10
2018-02-05T08:10:18.773Z,3.40
2018-02-05T08:11:18.873Z,6.20
2018-02-05T08:12:18.905Z,4.00
2018-02-05T08:13:19.062Z,4.80
2018-02-05T08:14:19.038Z,5.70
2018-02-05T08:15:19.105Z,5.20
2018-02-05T08:16:19.170Z,5.60
2018-02-05T08:17:19.320Z,4.50
2018-02-05T08:18:19.304Z,3.20
2018-02-05T08:19:19.376Z,3.70
2018-02-05T08:20:19.509Z,3.00
2018-02-05T08:21:19.862Z,3.30
2018-02-05T08:22:19.568Z,3.20
2018-02-05T08:23:19.766Z,4.20
2018-02-05T08:24:19.702Z,3.00
2018-02-05T08:25:19.773Z,3.10
2018-02-05T08:26:19.839Z,4.60
2018-02-05T08:27:19.901Z,10.40
2018-02-05T08:28:20.063Z,5.90
2018-02-05T08:29:20.033Z,3.90
2018-02-05T08:30:20.119Z,5.20
2018-02-05T08:31:20.227Z,4.10
2018-02-05T08:32:20.238Z,8.90
2018-02-05T08:33:20.320Z,4.70
2018-02-05T08:34:20.365Z,5.40
2018-02-05T08:35:20.432Z,5.30
2018-02-05T08:36:20.684Z,7.70
2018-02-05T08:37:20.564Z,5.20
2018-02-05T08:38:20.632Z,4.40
2018-02-05T08:39:20.954Z,4.90
2018-02-05T08:40:20.763Z,6.30
2018-02-05T08:41:20.830Z,4.70
2018-02-05T08:42:20.899Z,4.80
2018-02-05T08:43:20.964Z,12.60
2018-02-05T08:44:21.030Z,4.20
2018-02-05T08:45:21.849Z,4.00
2018-02-05T08:46:24.674Z,5.30
2018-02-05T08:47:22.591Z,4.60
2018-02-05T08:48:22.087Z,4.90
2018-02-05T08:49:22.815Z,3.70
2018-02-05T08:50:22.867Z,3.10
2018-02-05T08:51:22.664Z,4.50
2018-02-05T08:52:22.940Z,4.90
2018-02-05T08:53:21.630Z,4.80
2018-02-05T08:54:21.696Z,4.30
2018-02-05T08:55:21.764Z,6.90
2018-02-05T08:56:21.831Z,5.60
2018-02-05T08:57:22.000Z,2.60
2018-02-05T08:58:21.963Z,5.80
2018-02-05T08:59:22.053Z,5.90
2018-02-05T09:00:22.100Z,6.00
2018-02-05T09:01:22.244Z,4.20
2018-02-05T09:02:22.231Z,3.40
2018-02-05T09:03:22.297Z,5.40
2018-02-05T09:04:22.365Z,3.30
2018-02-05T09:05:22.431Z,5.90
2018-02-05T09:06:22.497Z,5.80
2018-02-05T09:07:22.564Z,4.50
2018-02-05T09:08:22.632Z,5.40
2018-02-05T09:09:22.697Z,4.50
2018-02-05T09:10:22.764Z,3.60
2018-02-05T09:11:22.832Z,4.70
2018-02-05T09:12:22.899Z,4.50
2018-02-05T09:13:22.969Z,4.70
2018-02-05T09:14:23.032Z,4.70
2018-02-05T09:15:23.103Z,3.60
2018-02-05T09:16:23.166Z,5.00
2018-02-05T09:17:23.232Z,4.20
2018-02-05T09:18:23.324Z,3.20
2018-02-05T09:19:23.364Z,6.30
2018-02-05T09:20:23.432Z,6.90
2018-02-05T09:21:23.499Z,4.30
2018-02-05T09:22:23.566Z,5.70
2018-02-05T09:23:23.634Z,6.00
2018-02-05T09:24:23.699Z,4.80
2018-02-05T09:25:23.765Z,4.90
2018-02-05T09:26:23.832Z,4.20
2018-02-05T09:27:23.899Z,5.10
2018-02-05T09:28:23.965Z,5.30
2018-02-05T09:29:24.031Z,7.50
2018-02-05T09:30:24.098Z,8.30
2018-02-05T09:31:24.165Z,3.00
2018-02-05T09:32:24.268Z,3.70
2018-02-05T09:33:24.298Z,3.20
2018-02-05T09:34:24.379Z,4.30
2018-02-05T09:35:24.433Z,3.30
2018-02-05T09:36:24.499Z,3.60
2018-02-05T09:37:24.568Z,4.90
2018-02-05T09:38:24.631Z,5.50
2018-02-05T09:39:24.699Z,3.30
2018-02-05T09:40:24.765Z,3.20
2018-02-05T09:41:24.832Z,3.20
2018-02-05T09:42:24.964Z,3.10
2018-02-05T09:43:24.967Z,3.50
2018-02-05T09:44:25.035Z,3.40
2018-02-05T09:45:25.102Z,4.10
2018-02-05T09:46:25.166Z,5.60
2018-02-05T09:47:25.234Z,4.20
2018-02-05T09:48:25.301Z,4.60
2018-02-05T09:49:25.369Z,3.60
2018-02-05T09:50:25.433Z,2.90
2018-02-05T09:51:25.498Z,5.80
2018-02-05T09:52:25.566Z,5.90
2018-02-05T09:53:25.642Z,4.30
2018-02-05T09:54:25.699Z,3.70
2018-02-05T09:55:25.767Z,3.90
2018-02-05T09:56:25.833Z,3.20
2018-02-05T09:57:25.899Z,2.90
2018-02-05T09:58:25.967Z,3.70
2018-02-05T09:59:26.034Z,4.00
2018-02-05T10:00:26.107Z,4.70
2018-02-05T10:01:26.166Z,4.50
2018-02-05T10:02:26.236Z,3.90
2018-02-05T10:03:26.314Z,5.30
2018-02-05T10:04:26.374Z,3.60
2018-02-05T10:05:26.434Z,3.60
2018-02-05T10:06:26.502Z,3.60
2018-02-05T10:07:26.608Z,3.70
2018-02-05T10:08:26.640Z,5.30
2018-02-05T10:09:26.702Z,4.30
2018-02-05T10:10:26.769Z,5.10
2018-02-05T10:11:26.834Z,4.30
2018-02-05T10:12:26.907Z,4.20
2018-02-05T10:13:27.103Z,5.90
2018-02-05T10:14:27.196Z,3.10
2018-02-05T10:15:27.235Z,7.50
2018-02-05T10:16:27.174Z,8.30
2018-02-05T10:17:27.235Z,5.70
2018-02-05T10:18:27.304Z,5.10
2018-02-05T10:19:27.369Z,5.00
2018-02-05T10:20:27.439Z,4.30
2018-02-05T10:21:27.593Z,3.90
2018-02-05T10:22:27.576Z,4.10
2018-02-05T10:23:27.636Z,6.30
2018-02-05T10:24:27.756Z,3.00
2018-02-05T10:25:27.792Z,3.50
2018-02-05T10:26:27.838Z,8.30
2018-02-05T10:27:27.903Z,9.60
2018-02-05T10:28:27.972Z,5.70
2018-02-05T10:29:28.037Z,4.10
2018-02-05T10:30:28.156Z,4.20
2018-02-05T10:31:28.172Z,4.20
2018-02-05T10:32:28.240Z,4.30
2018-02-05T10:33:28.306Z,8.30
2018-02-05T10:34:28.372Z,5.10
2018-02-05T10:35:28.469Z,7.30
2018-02-05T10:36:28.506Z,5.20
2018-02-05T10:37:28.597Z,5.50
2018-02-05T10:38:28.638Z,5.70
2018-02-05T10:39:28.704Z,5.50
2018-02-05T10:40:28.772Z,5.40
2018-02-05T10:41:28.838Z,7.00
2018-02-05T10:42:28.905Z,9.30
2018-02-05T10:43:29.045Z,8.60
2018-02-05T10:44:29.039Z,4.40
2018-02-05T10:45:29.110Z,4.90
2018-02-05T10:46:29.181Z,4.90
2018-02-05T10:47:29.318Z,4.90
2018-02-05T10:48:29.304Z,4.80
2018-02-05T10:49:29.370Z,3.60
2018-02-05T10:50:29.437Z,7.20
2018-02-05T10:51:29.503Z,8.30
2018-02-05T10:52:29.573Z,6.30
2018-02-05T10:53:29.700Z,5.50
2018-02-05T10:54:29.703Z,5.00
2018-02-05T10:55:29.864Z,6.90
2018-02-05T10:56:29.837Z,5.30
2018-02-05T10:57:29.903Z,5.10
2018-02-05T10:58:29.969Z,5.20
2018-02-05T10:59:30.038Z,3.90
2018-02-05T11:00:30.103Z,4.90
2018-02-05T11:01:30.167Z,4.00
2018-02-05T11:02:30.329Z,8.30
2018-02-05T11:03:30.306Z,8.00
2018-02-05T11:04:30.374Z,5.30
2018-02-05T11:05:30.433Z,5.90
2018-02-05T11:06:30.501Z,5.30
2018-02-05T11:07:30.627Z,5.40
2018-02-05T11:08:30.782Z,3.70
2018-02-05T11:09:31.008Z,5.40
2018-02-05T11:10:30.789Z,5.20
2018-02-05T11:11:30.833Z,5.90
2018-02-05T11:12:30.899Z,4.30
2018-02-05T11:13:30.965Z,8.00
2018-02-05T11:14:31.078Z,5.00
2018-02-05T11:15:31.149Z,6.20
2018-02-05T11:16:31.167Z,4.60
2018-02-05T11:17:31.231Z,6.80
2018-02-05T11:18:31.299Z,4.50
2018-02-05T11:19:31.365Z,4.70
2018-02-05T11:20:31.431Z,4.80
2018-02-05T11:21:31.498Z,4.20
2018-02-05T11:22:31.565Z,6.80
2018-02-05T11:23:31.673Z,3.80
2018-02-05T11:24:31.699Z,5.50
2018-02-05T11:25:31.765Z,5.20
2018-02-05T11:26:31.832Z,5.20
2018-02-05T11:27:31.898Z,7.50
2018-02-05T11:28:31.966Z,4.30
2018-02-05T11:29:32.032Z,4.60
2018-02-05T11:30:32.098Z,5.80
2018-02-05T11:31:32.167Z,5.10
2018-02-05T11:32:32.234Z,6.30
2018-02-05T11:33:32.309Z,4.30
2018-02-05T11:34:32.367Z,9.10
2018-02-05T11:35:32.440Z,5.40
2018-02-05T11:36:32.501Z,5.20
2018-02-05T11:37:32.581Z,8.00
2018-02-05T11:38:32.635Z,6.60
2018-02-05T11:39:32.701Z,4.60
2018-02-05T11:40:32.770Z,7.00
2018-02-05T11:41:32.835Z,6.00
2018-02-05T11:42:32.903Z,5.30
2018-02-05T11:43:32.970Z,6.50
2018-02-05T11:44:33.039Z,6.50
2018-02-05T11:45:33.102Z,6.40
2018-02-05T11:46:33.171Z,4.30
2018-02-05T11:47:33.330Z,4.10
2018-02-05T11:48:33.308Z,6.20
2018-02-05T11:49:33.877Z,4.40
2018-02-05T11:50:33.439Z,5.00
2018-02-05T11:51:33.508Z,4.90
2018-02-05T11:52:33.574Z,6.40
2018-02-05T11:53:33.640Z,4.80
2018-02-05T11:54:33.707Z,6.80
2018-02-05T11:55:33.776Z,6.60
2018-02-05T11:56:33.842Z,6.10
2018-02-05T11:57:33.908Z,5.70
2018-02-05T11:58:33.975Z,5.40
2018-02-05T11:59:34.042Z,6.60
2018-02-05T12:00:34.111Z,4.50
2018-02-05T12:01:34.178Z,6.70
2018-02-05T12:02:34.731Z,4.70
2018-02-05T12:03:34.312Z,5.00
2018-02-05T12:04:34.381Z,5.20
2018-02-05T12:05:34.448Z,7.00
2018-02-05T12:06:34.513Z,6.10
2018-02-05T12:07:34.580Z,7.60
2018-02-05T12:08:34.651Z,8.90
2018-02-05T12:09:34.716Z,5.90
2018-02-05T12:10:34.781Z,7.40
2018-02-05T12:11:34.849Z,9.50
2018-02-05T12:12:34.918Z,6.30
2018-02-05T12:13:34.983Z,5.60
2018-02-05T12:14:35.050Z,5.40
2018-02-05T12:15:35.121Z,5.50
2018-02-05T12:16:35.260Z,11.80
2018-02-05T12:17:35.269Z,9.10
2018-02-05T12:18:35.318Z,8.10
2018-02-05T12:19:35.387Z,4.80
2018-02-05T12:20:35.453Z,9.40
2018-02-05T12:21:35.520Z,6.80
2018-02-05T12:22:35.587Z,6.90
2018-02-05T12:23:35.655Z,6.90
2018-02-05T12:24:35.827Z,6.10
2018-02-05T12:25:35.884Z,7.90
2018-02-05T12:26:35.856Z,8.70
2018-02-05T12:27:35.924Z,6.30
2018-02-05T12:28:35.990Z,8.20
2018-02-05T12:29:36.057Z,7.00
2018-02-05T12:30:36.131Z,10.00
2018-02-05T12:31:36.192Z,6.30
2018-02-05T12:32:36.260Z,7.00
2018-02-05T12:33:36.328Z,7.60
2018-02-05T12:34:36.424Z,7.50
2018-02-05T12:35:36.461Z,8.10
2018-02-05T12:36:36.528Z,5.70
2018-02-05T12:37:36.595Z,5.90
2018-02-05T12:38:36.663Z,6.30
2018-02-05T12:39:36.729Z,5.60
2018-02-05T12:40:36.797Z,6.50
2018-02-05T12:41:36.864Z,5.50
2018-02-05T12:42:36.930Z,8.20
2018-02-05T12:43:37.000Z,6.60
2018-02-05T12:44:37.067Z,9.60
2018-02-05T12:45:37.132Z,5.40
2018-02-05T12:46:37.201Z,5.80
2018-02-05T12:47:37.269Z,5.60
2018-02-05T12:48:37.336Z,6.10
2018-02-05T12:49:37.402Z,4.60
2018-02-05T12:50:37.468Z,7.00
2018-02-05T12:51:37.538Z,5.80
2018-02-05T12:52:37.604Z,5.50
2018-02-05T12:53:37.677Z,4.60
2018-02-05T12:54:37.738Z,5.50
2018-02-05T12:55:37.806Z,6.30
2018-02-05T12:56:37.873Z,6.40
2018-02-05T12:57:37.940Z,5.50
2018-02-05T12:58:38.007Z,4.50
2018-02-05T12:59:38.075Z,5.40
2018-02-05T13:00:38.142Z,5.80
2018-02-05T13:01:38.209Z,6.20
2018-02-05T13:02:38.277Z,5.30
2018-02-05T13:03:38.359Z,5.40
2018-02-05T13:04:38.413Z,7.20
2018-02-05T13:05:38.479Z,6.10
2018-02-05T13:06:38.547Z,6.70
2018-02-05T13:07:38.613Z,5.20
2018-02-05T13:08:38.681Z,5.90
2018-02-05T13:09:38.750Z,9.70
2018-02-05T13:10:38.816Z,5.10
2018-02-05T13:11:38.884Z,5.10
2018-02-05T13:12:38.953Z,6.40
2018-02-05T13:13:39.020Z,7.00
2018-02-05T13:14:39.090Z,5.80
2018-02-05T13:15:39.153Z,6.90
2018-02-05T13:16:39.223Z,5.00
2018-02-05T13:17:39.288Z,4.40
2018-02-05T13:18:39.406Z,4.70
2018-02-05T13:19:39.425Z,4.70