createdAt,value
2022-10-02T00:03:31.799Z,108.70588
2022-10-02T00:08:32.732Z,108.26667
2022-10-02T00:13:33.695Z,106.96296
2022-10-02T00:18:34.664Z,106.53298
2022-10-02T00:23:35.632Z,107.39523
2022-10-02T00:28:36.591Z,108.70588
2022-10-02T00:33:37.535Z,108.70588
2022-10-02T00:38:38.492Z,109.14745
2022-10-02T00:43:39.531Z,108.26667
2022-10-02T00:48:40.544Z,107.82979
2022-10-02T00:53:41.468Z,107.39523
2022-10-02T00:58:42.413Z,107.39523
2022-10-02T01:03:43.408Z,109.14745
2022-10-02T01:08:44.341Z,109.5914
2022-10-02T01:13:45.312Z,109.5914
2022-10-02T01:18:46.285Z,108.70588
2022-10-02T01:23:47.253Z,109.14745
2022-10-02T01:28:48.287Z,107.82979
2022-10-02T01:33:49.296Z,109.5914
2022-10-02T01:38:50.270Z,108.26667
2022-10-02T01:43:51.420Z,110.03774
2022-10-02T01:48:52.663Z,109.14745
2022-10-02T01:53:53.646Z,108.26667
2022-10-02T01:58:54.657Z,108.70588
2022-10-02T02:03:55.537Z,108.26667
2022-10-02T02:09:01.565Z,108.70588
2022-10-02T02:14:02.940Z,108.70588
2022-10-02T02:19:04.198Z,109.14745
2022-10-02T02:24:05.122Z,108.70588
2022-10-02T02:29:06.069Z,108.26667
2022-10-02T02:34:06.999Z,107.82979
2022-10-02T02:39:07.989Z,107.82979
2022-10-02T02:44:08.914Z,107.82979
2022-10-02T02:49:09.875Z,110.03774
2022-10-02T02:54:10.860Z,110.48649
2022-10-02T02:59:11.780Z,109.5914
2022-10-02T03:04:12.731Z,108.70588
2022-10-02T03:09:13.748Z,108.70588
2022-10-02T03:14:14.670Z,109.14745
2022-10-02T03:19:15.642Z,110.03774
2022-10-02T03:24:16.615Z,110.48649
2022-10-02T03:29:17.665Z,110.93767
2022-10-02T03:34:18.798Z,110.48649
2022-10-02T03:39:25.060Z,110.03774
2022-10-02T03:44:26.878Z,110.03774
2022-10-02T03:49:27.845Z,110.48649
2022-10-02T03:54:28.856Z,110.03774
2022-10-02T03:59:29.907Z,110.48649
2022-10-02T04:04:30.833Z,110.48649
2022-10-02T04:09:31.793Z,110.48649
2022-10-02T04:14:32.775Z,111.84741
2022-10-02T04:19:33.698Z,111.3913
2022-10-02T04:24:34.711Z,112.30601
2022-10-02T04:29:35.683Z,112.76712
2022-10-02T04:34:36.633Z,112.30601
2022-10-02T04:39:37.576Z,111.84741
2022-10-02T04:44:38.525Z,112.76712
2022-10-02T04:49:39.513Z,111.84741
2022-10-02T04:54:40.466Z,111.3913
2022-10-02T04:59:41.424Z,112.76712
2022-10-02T05:04:42.344Z,112.30601
2022-10-02T05:09:43.381Z,111.84741
2022-10-02T05:14:44.338Z,113.23077
2022-10-02T05:19:45.264Z,111.84741
2022-10-02T05:24:46.198Z,111.3913
2022-10-02T05:29:47.197Z,111.84741
2022-10-02T05:34:48.192Z,110.93767
2022-10-02T05:39:49.229Z,111.3913
2022-10-02T05:44:50.165Z,110.93767
2022-10-02T05:49:51.440Z,111.3913
2022-10-02T05:54:52.693Z,110.93767
2022-10-02T05:59:53.753Z,111.3913
2022-10-02T06:04:54.674Z,110.93767
2022-10-02T06:09:55.662Z,109.14745
2022-10-02T06:14:56.584Z,109.14745
2022-10-02T06:20:01.014Z,110.03774
2022-10-02T06:25:04.222Z,110.03774
2022-10-02T06:30:05.175Z,109.5914
2022-10-02T06:35:06.082Z,107.39523
2022-10-02T06:40:07.077Z,108.26667
2022-10-02T06:45:08.014Z,109.5914
2022-10-02T06:50:09.064Z,109.14745
2022-10-02T06:55:10.120Z,107.39523
2022-10-02T07:00:11.188Z,108.70588
2022-10-02T07:05:12.235Z,107.39523
2022-10-02T07:10:13.207Z,106.10526
2022-10-02T07:15:14.169Z,106.10526
2022-10-02T07:20:15.119Z,105.67979
2022-10-02T07:25:16.108Z,106.10526
2022-10-02T07:30:17.160Z,104.83551
2022-10-02T07:35:18.174Z,104.83551
2022-10-02T07:40:19.220Z,102.76289
2022-10-02T07:45:20.262Z,103.58549
2022-10-02T07:50:21.173Z,104.41667
2022-10-02T07:55:22.124Z,104.41667
2022-10-02T08:00:23.239Z,103.17313
2022-10-02T08:05:24.190Z,102.35476
2022-10-02T08:10:25.146Z,99.16373
2022-10-02T08:15:26.088Z,100.34518
2022-10-02T08:20:29.371Z,96.47525
2022-10-02T08:25:30.812Z,91.01671
2022-10-02T08:30:31.849Z,94.2439
2022-10-02T08:35:32.788Z,91.72182
2022-10-02T08:40:33.834Z,91.72182
2022-10-02T08:45:34.912Z,92.43373
2022-10-02T08:50:35.915Z,95.72414
2022-10-02T09:15:53.816Z,99.55556
2022-10-02T09:20:54.728Z,99.16373
2022-10-02T09:25:55.710Z,99.16373
2022-10-02T09:30:56.678Z,99.94937
2022-10-02T09:35:57.624Z,98.77387
2022-10-02T09:40:58.614Z,99.55556
2022-10-02T09:45:59.726Z,98.38596
2022-10-02T09:51:00.784Z,98.38596
2022-10-02T09:56:01.690Z,97.61596
2022-10-02T10:01:02.684Z,95.35135
2022-10-02T10:06:03.668Z,94.2439
2022-10-02T10:11:04.632Z,95.72414
2022-10-02T10:16:05.872Z,97.23383
2022-10-02T10:21:07.039Z,96.8536
2022-10-02T10:26:08.044Z,101.54476
2022-10-02T10:31:09.096Z,101.54476
2022-10-02T10:36:10.140Z,98.0
2022-10-02T10:41:11.073Z,97.23383
2022-10-02T10:46:12.079Z,98.0
2022-10-02T10:51:13.257Z,98.0
2022-10-02T10:56:14.221Z,96.8536
2022-10-02T11:01:15.308Z,95.35135
2022-10-02T11:06:16.293Z,94.2439
2022-10-02T11:11:17.215Z,93.87835
2022-10-02T11:16:18.286Z,93.51456
2022-10-02T11:21:19.259Z,95.72414
2022-10-02T11:26:20.185Z,93.87835
2022-10-02T11:31:21.262Z,94.61125
2022-10-02T11:36:22.267Z,93.87835
2022-10-02T11:41:23.280Z,96.47525
2022-10-02T11:46:24.532Z,97.61596
2022-10-02T11:51:25.503Z,97.61596
2022-10-02T11:56:26.439Z,96.09877
2022-10-02T12:01:27.366Z,96.8536
2022-10-02T12:06:28.292Z,96.09877
2022-10-02T12:11:29.217Z,96.8536
2022-10-02T12:16:30.409Z,97.23383
2022-10-02T12:21:31.397Z,94.98039
2022-10-02T12:26:32.345Z,95.35135
2022-10-02T12:31:33.311Z,92.07692
2022-10-02T12:36:34.369Z,94.98039
2022-10-02T12:41:35.648Z,93.87835
2022-10-02T12:46:36.875Z,92.79227
2022-10-02T12:51:38.074Z,92.07692
2022-10-02T12:56:39.301Z,91.72182
2022-10-02T13:01:40.795Z,88.94118
2022-10-02T13:06:41.974Z,90.66667
2022-10-02T13:11:42.922Z,88.60094
2022-10-02T13:16:43.974Z,88.2623
2022-10-02T13:21:44.936Z,91.01671
2022-10-02T13:26:45.902Z,92.43373
2022-10-02T13:31:46.960Z,90.66667
2022-10-02T13:36:47.946Z,89.62648
2022-10-02T13:41:48.917Z,87.92523
2022-10-02T13:46:49.880Z,88.94118
2022-10-02T13:51:50.802Z,96.09877
2022-10-02T13:56:51.759Z,93.51456
2022-10-02T14:01:53.174Z,92.43373
2022-10-02T14:06:54.143Z,91.36842
2022-10-02T14:11:55.238Z,93.87835
2022-10-02T14:16:56.284Z,92.79227
2022-10-02T14:21:57.310Z,96.09877
2022-10-02T14:26:58.269Z,99.16373
2022-10-02T14:31:59.267Z,99.94937
2022-10-02T14:37:00.200Z,102.76289
2022-10-02T14:42:01.159Z,103.58549
2022-10-02T14:47:02.116Z,104.0
2022-10-02T14:52:03.136Z,102.76289
2022-10-02T14:57:04.097Z,100.34518
2022-10-02T15:02:05.002Z,104.83551
2022-10-02T15:07:05.906Z,105.67979
2022-10-02T15:12:06.814Z,103.58549
2022-10-02T15:17:07.738Z,103.58549
2022-10-02T15:22:08.658Z,102.76289
2022-10-02T15:27:09.649Z,102.35476
2022-10-02T15:32:10.583Z,102.76289
2022-10-02T15:37:11.514Z,103.58549
2022-10-02T15:42:12.552Z,103.17313
2022-10-02T15:47:13.470Z,101.94872
2022-10-02T15:52:14.406Z,103.17313
2022-10-02T15:57:15.358Z,105.25654
2022-10-02T16:02:17.552Z,104.0
2022-10-02T16:07:19.648Z,102.35476
2022-10-02T16:12:20.588Z,101.94872
2022-10-02T16:17:21.679Z,101.94872
2022-10-02T16:22:22.629Z,101.94872
2022-10-02T16:27:23.530Z,101.94872
2022-10-02T16:32:24.502Z,100.743
2022-10-02T16:37:25.436Z,101.54476
2022-10-02T16:42:26.368Z,101.14286
2022-10-02T16:47:27.366Z,101.54476
2022-10-02T17:07:29.736Z,101.14286
2022-10-02T17:12:30.674Z,101.54476
2022-10-02T17:17:31.628Z,101.54476
2022-10-02T17:22:32.671Z,101.14286
2022-10-02T17:27:33.664Z,100.743
2022-10-02T17:32:34.597Z,100.34518
2022-10-02T17:37:35.572Z,100.743
2022-10-02T17:42:36.539Z,100.34518
2022-10-02T17:47:37.576Z,100.34518
2022-10-02T17:52:38.515Z,101.54476
2022-10-02T17:57:39.467Z,101.14286
2022-10-02T18:02:40.388Z,101.54476
2022-10-02T18:07:41.305Z,101.14286
2022-10-02T18:12:42.252Z,101.14286
2022-10-02T18:17:43.201Z,100.743
2022-10-02T18:22:44.162Z,100.34518
2022-10-02T18:27:45.087Z,99.55556
2022-10-02T18:32:46.121Z,99.55556
2022-10-02T18:37:47.095Z,99.94937
2022-10-02T18:42:48.006Z,100.34518
2022-10-02T18:47:48.961Z,99.16373
2022-10-02T18:52:49.955Z,99.16373
2022-10-02T18:57:50.864Z,99.55556
2022-10-02T19:02:51.776Z,99.55556
2022-10-02T19:07:53.009Z,99.55556
2022-10-02T19:12:54.245Z,99.16373
2022-10-02T19:17:55.193Z,98.38596
2022-10-02T19:22:56.144Z,98.77387
2022-10-02T19:27:57.096Z,99.16373
2022-10-02T19:32:58.039Z,100.34518
2022-10-02T19:37:58.960Z,99.94937
2022-10-02T19:42:59.928Z,100.34518
2022-10-02T19:48:00.859Z,101.14286
2022-10-02T19:53:01.770Z,100.743
2022-10-02T19:58:02.701Z,101.94872
2022-10-02T20:03:03.604Z,101.94872
2022-10-02T20:08:06.814Z,101.94872
2022-10-02T20:13:08.214Z,102.76289
2022-10-02T20:18:09.338Z,103.58549
2022-10-02T20:23:10.252Z,104.41667
2022-10-02T20:28:11.244Z,104.83551
2022-10-02T20:33:12.209Z,105.25654
2022-10-02T20:43:33.652Z,103.58549
2022-10-02T20:48:55.551Z,103.58549
2022-10-02T20:54:07.668Z,104.83551
2022-10-02T21:04:14.112Z,104.0
2022-10-02T21:09:15.057Z,104.83551
2022-10-02T21:14:15.968Z,105.25654
2022-10-02T21:19:17.568Z,106.53298
2022-10-02T21:24:19.047Z,104.83551
2022-10-02T21:29:20.169Z,106.53298
2022-10-02T21:34:21.106Z,107.39523
2022-10-02T21:44:22.594Z,106.96296
2022-10-02T21:54:44.027Z,106.96296
2022-10-02T21:59:44.942Z,106.96296
2022-10-02T22:19:52.368Z,105.67979
2022-10-02T22:24:53.386Z,106.10526
2022-10-02T22:29:54.631Z,106.96296
2022-10-02T22:34:55.642Z,106.53298
2022-10-02T22:39:56.573Z,108.70588
2022-10-02T22:44:57.588Z,107.39523
2022-10-02T22:49:58.572Z,106.96296
2022-10-02T22:54:59.623Z,107.39523
2022-10-02T23:00:00.802Z,107.39523
2022-10-02T23:05:01.735Z,108.70588
2022-10-02T23:10:02.657Z,108.26667
2022-10-02T23:15:03.616Z,108.70588
2022-10-02T23:20:04.575Z,107.82979
2022-10-02T23:25:05.550Z,108.70588
2022-10-02T23:30:06.482Z,107.82979
2022-10-02T23:35:07.420Z,108.26667
2022-10-02T23:40:08.371Z,109.14745
2022-10-02T23:45:09.343Z,106.96296
2022-10-02T23:50:10.405Z,107.39523
2022-10-02T23:55:11.480Z,108.70588
