createdAt,value
2017-02-21T00:00:13.222Z,73.32
2017-02-21T00:02:37.792Z,73.03
2017-02-21T00:05:01.248Z,72.94
2017-02-21T00:07:24.706Z,72.85
2017-02-21T00:09:49.151Z,72.75
2017-02-21T00:12:12.544Z,72.56
2017-02-21T00:14:15.464Z,72.94
2017-02-21T00:16:39.332Z,72.56
2017-02-21T00:19:02.794Z,72.85
2017-02-21T00:21:26.190Z,72.94
2017-02-21T00:23:49.573Z,72.17
2017-02-21T00:26:14.204Z,72.12
2017-02-21T00:28:46.142Z,72.37
2017-02-21T00:31:11.905Z,71.45
2017-02-21T00:33:39.051Z,72.12
2017-02-21T00:36:04.506Z,71.93
2017-02-21T00:38:29.985Z,72.02
2017-02-21T00:42:31.987Z,73.61
2017-02-21T00:44:55.999Z,73.99
2017-02-21T00:47:19.629Z,73.22
2017-02-21T00:49:42.930Z,73.41
2017-02-21T00:52:06.301Z,73.41
2017-02-21T00:54:29.653Z,73.61
2017-02-21T00:56:53.155Z,73.32
2017-02-21T00:59:09.373Z,73.03
2017-02-21T01:01:33.371Z,73.32
2017-02-21T01:03:56.800Z,73.32
2017-02-21T01:06:21.157Z,73.03
2017-02-21T01:08:52.999Z,72.41
2017-02-21T01:11:16.552Z,72.31
2017-02-21T01:13:39.976Z,72.31
2017-02-21T01:16:04.474Z,71.64
2017-02-21T01:18:27.917Z,72.78
2017-02-21T01:20:51.538Z,72.41
2017-02-21T01:23:14.845Z,72.21
2017-02-21T01:25:40.052Z,72.21
2017-02-21T01:28:06.810Z,72.31
2017-02-21T01:30:31.439Z,72.21
2017-02-21T01:34:31.077Z,72.41
2017-02-21T01:36:55.887Z,72.12
2017-02-21T01:39:19.350Z,72.02
2017-02-21T01:41:43.947Z,72.31
2017-02-21T01:44:07.396Z,73.51
2017-02-21T01:46:30.874Z,73.17
2017-02-21T01:48:54.200Z,73.17
2017-02-21T01:51:17.517Z,73.17
2017-02-21T01:53:42.050Z,72.78
2017-02-21T01:56:05.771Z,73.45
2017-02-21T01:58:30.341Z,73.07
2017-02-21T02:00:53.945Z,73.74
2017-02-21T02:03:18.381Z,74.5
2017-02-21T02:05:41.761Z,73.83
2017-02-21T02:08:06.368Z,74.21
2017-02-21T02:10:31.837Z,74.79
2017-02-21T02:12:55.202Z,75.89
2017-02-21T02:15:18.706Z,76.08
2017-02-21T02:17:43.580Z,76.18
2017-02-21T02:20:07.332Z,76.46
2017-02-21T02:22:31.059Z,76.03
2017-02-21T02:24:54.487Z,75.84
2017-02-21T02:27:17.967Z,75.6
2017-02-21T02:29:42.484Z,76.08
2017-02-21T02:32:06.256Z,76.84
2017-02-21T02:34:30.055Z,75.89
2017-02-21T02:36:53.987Z,76.56
2017-02-21T02:39:17.637Z,76.94
2017-02-21T02:41:41.464Z,76.56
2017-02-21T02:44:07.066Z,77.22
2017-02-21T02:46:31.474Z,76.69
2017-02-21T02:48:54.893Z,76.75
2017-02-21T02:51:19.225Z,77.13
2017-02-21T02:53:43.753Z,77.22
2017-02-21T02:56:07.299Z,76.59
2017-02-21T02:58:32.694Z,77.22
2017-02-21T03:00:56.128Z,77.07
2017-02-21T03:03:19.617Z,77.32
2017-02-21T03:05:44.561Z,77.07
2017-02-21T03:08:07.851Z,77.7
2017-02-21T03:10:31.572Z,77.03
2017-02-21T03:13:03.986Z,76.84
2017-02-21T03:15:28.538Z,77.03
2017-02-21T03:17:52.091Z,76.79
2017-02-21T03:20:15.776Z,75.36
2017-02-21T03:22:41.275Z,75.36
2017-02-21T03:24:57.417Z,75.74
2017-02-21T03:27:22.874Z,76.03
2017-02-21T03:29:46.297Z,76.12
2017-02-21T03:32:10.006Z,76.94
2017-02-21T03:34:34.567Z,77.13
2017-02-21T03:36:58.011Z,77.89
2017-02-21T03:39:21.516Z,77.03
2017-02-21T03:41:45.056Z,77.22
2017-02-21T03:44:08.461Z,77.32
2017-02-21T03:46:31.830Z,75.84
2017-02-21T03:48:55.342Z,76.88
2017-02-21T03:51:18.784Z,77.22
2017-02-21T03:53:42.284Z,77.13
2017-02-21T03:56:08.298Z,78.17
2017-02-21T03:58:31.844Z,78.37
2017-02-21T04:00:55.359Z,78.94
2017-02-21T04:03:18.703Z,79.03
2017-02-21T04:05:42.149Z,79.41
2017-02-21T04:08:05.749Z,78.46
2017-02-21T04:10:30.232Z,78.94
2017-02-21T04:12:55.593Z,79.32
2017-02-21T04:15:19.021Z,80.18
2017-02-21T04:17:43.395Z,79.41
2017-02-21T04:20:06.810Z,80.27
2017-02-21T04:22:30.158Z,79.89
2017-02-21T04:24:54.316Z,80.18
2017-02-21T04:27:17.752Z,80.08
2017-02-21T04:29:41.271Z,80.65
2017-02-21T04:32:04.940Z,79.99
2017-02-21T04:34:28.452Z,79.89
2017-02-21T04:36:52.018Z,80.46
2017-02-21T04:39:16.314Z,79.99
2017-02-21T04:43:17.168Z,79.89
2017-02-21T04:45:40.801Z,79.89
2017-02-21T04:48:06.257Z,79.89
2017-02-21T04:50:29.735Z,79.89
2017-02-21T04:52:56.522Z,80.18
2017-02-21T04:55:21.958Z,80.18
2017-02-21T04:57:46.430Z,80.36
2017-02-21T05:00:11.323Z,80.65
2017-02-21T05:02:34.822Z,80.46
2017-02-21T05:04:59.222Z,80.65
2017-02-21T05:07:23.898Z,81.51
2017-02-21T05:09:42.687Z,81.03
2017-02-21T05:12:06.702Z,81.23
2017-02-21T05:14:30.214Z,82.18
2017-02-21T05:16:55.630Z,82.75
2017-02-21T05:19:20.121Z,81.98
2017-02-21T05:21:43.673Z,82.65
2017-02-21T05:24:07.077Z,82.84
2017-02-21T05:26:32.587Z,81.79
2017-02-21T05:28:57.177Z,82.46
2017-02-21T05:31:20.822Z,82.37
2017-02-21T05:33:45.238Z,81.79
2017-02-21T05:36:08.507Z,81.7
2017-02-21T05:38:32.914Z,81.51
2017-02-21T05:40:56.420Z,81.6
2017-02-21T05:43:19.932Z,81.7
2017-02-21T05:45:43.309Z,82.18
2017-02-21T05:48:06.805Z,81.65
2017-02-21T05:50:30.311Z,81.41
2017-02-21T05:52:53.862Z,82.93
2017-02-21T05:55:04.100Z,83.61
2017-02-21T05:57:28.813Z,82.93
2017-02-21T05:59:52.410Z,82.93
2017-02-21T06:02:15.849Z,82.93
2017-02-21T06:04:39.155Z,82.93
2017-02-21T06:07:02.629Z,83.13
2017-02-21T06:09:26.007Z,82.84
2017-02-21T06:11:49.973Z,82.93
2017-02-21T06:14:13.185Z,82.93
2017-02-21T06:16:52.387Z,83.32
2017-02-21T06:19:23.450Z,83.61
2017-02-21T06:21:47.379Z,83.13
2017-02-21T06:24:10.738Z,84.36
2017-02-21T06:26:34.053Z,83.7
2017-02-21T06:28:57.803Z,83.61
2017-02-21T06:31:23.191Z,83.65
2017-02-21T06:33:46.653Z,84.65
2017-02-21T06:36:11.025Z,85.32
2017-02-21T06:38:34.520Z,85.13
2017-02-21T06:40:57.907Z,86.08
2017-02-21T06:43:21.256Z,86.46
2017-02-21T06:45:44.745Z,87.03
2017-02-21T06:47:47.270Z,86.08
2017-02-21T06:49:57.405Z,86.75
2017-02-21T06:52:20.807Z,86.94
2017-02-21T06:54:44.171Z,87.41
2017-02-21T06:56:59.208Z,88.27
2017-02-21T06:59:22.513Z,87.79
2017-02-21T07:01:45.970Z,87.13
2017-02-21T07:04:09.432Z,87.41
2017-02-21T07:09:47.204Z,86.94
2017-02-21T07:12:10.691Z,87.51
2017-02-21T07:14:34.131Z,87.03
2017-02-21T07:16:57.619Z,87.32
2017-02-21T07:19:22.131Z,88.08
2017-02-21T07:21:45.661Z,87.32
2017-02-21T07:24:10.037Z,86.94
2017-02-21T07:26:35.649Z,87.6
2017-02-21T07:28:58.996Z,87.32
2017-02-21T07:31:22.427Z,88.18
2017-02-21T07:33:45.723Z,86.88
2017-02-21T07:36:08.984Z,87.32
2017-02-21T07:38:32.874Z,87.6
2017-02-21T07:40:56.220Z,87.51
2017-02-21T07:43:20.639Z,87.51
2017-02-21T07:55:28.940Z,87.36
2017-02-21T07:57:52.237Z,86.6
2017-02-21T08:00:15.556Z,85.74
2017-02-21T08:02:38.898Z,85.93
2017-02-21T08:05:02.073Z,85.64
2017-02-21T08:07:12.223Z,85.55
2017-02-21T08:09:35.573Z,85.46
2017-02-21T08:11:58.789Z,85.6
2017-02-21T08:14:22.132Z,85.55
2017-02-21T08:16:45.415Z,85.64
2017-02-21T08:19:08.803Z,86.22
2017-02-21T08:21:33.220Z,84.74
2017-02-21T08:23:56.614Z,83.4
2017-02-21T08:26:20.252Z,83.97
2017-02-21T08:28:43.802Z,84.36
2017-02-21T08:31:08.108Z,85.21
2017-02-21T08:33:32.189Z,86.51
2017-02-21T08:36:00.779Z,85.69
2017-02-21T08:38:26.805Z,84.45
2017-02-21T08:40:50.644Z,84.64
2017-02-21T08:43:14.649Z,84.45
2017-02-21T08:45:38.715Z,84.83
2017-02-21T08:48:02.028Z,84.74
2017-02-21T08:50:26.289Z,85.36
2017-02-21T08:52:49.747Z,84.55
2017-02-21T08:55:13.238Z,85.69
2017-02-21T08:57:36.632Z,84.74
2017-02-21T09:00:01.005Z,84.26
2017-02-21T09:02:24.508Z,84.45
2017-02-21T09:04:48.119Z,83.5
2017-02-21T09:07:11.896Z,84.26
2017-02-21T09:09:35.546Z,83.59
2017-02-21T09:11:59.665Z,83.16
2017-02-21T09:14:23.007Z,82.78
2017-02-21T09:16:49.524Z,83.31
2017-02-21T09:19:16.806Z,83.12
2017-02-21T09:28:56.792Z,85.41
2017-02-21T09:31:21.563Z,84.74
2017-02-21T09:33:45.225Z,85.21
2017-02-21T09:36:09.134Z,83.88
2017-02-21T09:38:34.318Z,82.78
2017-02-21T09:40:58.038Z,83.06
2017-02-21T09:43:21.865Z,83.06
2017-02-21T09:45:45.315Z,82.49
2017-02-21T09:48:09.095Z,83.35
2017-02-21T09:50:32.967Z,82.49
2017-02-21T09:52:57.473Z,81.29
2017-02-21T09:55:23.303Z,78.75
2017-02-21T09:57:54.773Z,80.53
2017-02-21T10:00:18.546Z,81.38
2017-02-21T10:02:42.699Z,81.54
2017-02-21T10:05:06.379Z,80.62
2017-02-21T10:07:29.923Z,81.1
2017-02-21T10:09:54.223Z,80.33
2017-02-21T10:12:17.956Z,81.29
2017-02-21T10:14:41.441Z,81.35
2017-02-21T10:17:04.938Z,81.1
2017-02-21T10:19:28.450Z,80.62
2017-02-21T10:21:52.027Z,80.24
2017-02-21T10:24:03.128Z,80.53
2017-02-21T10:26:28.092Z,80.53
2017-02-21T10:28:52.620Z,80.53
2017-02-21T10:31:20.712Z,81.1
2017-02-21T10:33:49.488Z,81.82
2017-02-21T10:36:15.365Z,80.05
2017-02-21T10:38:40.838Z,79.57
2017-02-21T10:41:12.263Z,80.24
2017-02-21T10:43:34.164Z,79.9
2017-02-21T10:46:05.199Z,80.09
2017-02-21T10:48:32.638Z,80.09
2017-02-21T10:50:58.414Z,80.38
2017-02-21T10:53:31.117Z,79.43
2017-02-21T10:55:55.509Z,78.41
2017-02-21T10:58:20.508Z,76.25
2017-02-21T11:00:36.321Z,75.78
2017-02-21T11:03:00.052Z,77.65
2017-02-21T11:05:23.861Z,76.79
2017-02-21T11:07:47.435Z,76.06
2017-02-21T11:10:11.350Z,76.25
2017-02-21T11:12:35.158Z,77.17
2017-02-21T11:14:59.678Z,77.84
2017-02-21T11:17:24.665Z,76.25
2017-02-21T11:19:48.579Z,77.36
2017-02-21T11:22:12.311Z,78.79
2017-02-21T11:24:35.894Z,78.6
2017-02-21T11:27:01.529Z,79.46
2017-02-21T11:29:27.075Z,78.89
2017-02-21T11:31:51.024Z,78.6
2017-02-21T11:34:14.899Z,78.7
2017-02-21T11:36:39.469Z,78.22
2017-02-21T11:39:02.903Z,79.27
2017-02-21T11:41:26.568Z,78.55
2017-02-21T11:43:50.277Z,78.64
2017-02-21T11:45:51.996Z,77.97
2017-02-21T11:48:15.835Z,77.4
2017-02-21T11:50:41.843Z,78.26
2017-02-21T11:53:07.462Z,78.16
2017-02-21T11:55:31.196Z,77.78
2017-02-21T11:57:54.761Z,76.92
2017-02-21T12:00:18.430Z,76.1
2017-02-21T12:02:42.079Z,74.76
2017-02-21T12:05:05.807Z,73.71
2017-02-21T12:07:30.598Z,73.71
2017-02-21T12:09:54.544Z,70.91
2017-02-21T12:12:18.403Z,71.83
2017-02-21T12:14:43.420Z,72.12
2017-02-21T12:17:07.040Z,71.45
2017-02-21T12:21:06.628Z,71.26
2017-02-21T12:23:30.434Z,70.4
2017-02-21T12:25:47.325Z,70.5
2017-02-21T12:28:11.390Z,69.67
2017-02-21T12:30:35.283Z,70.4
2017-02-21T12:32:58.816Z,70.01
2017-02-21T12:35:22.380Z,71.26
2017-02-21T12:37:46.051Z,71.99
2017-02-21T12:40:10.666Z,72.37
2017-02-21T12:42:34.303Z,70.59
2017-02-21T12:44:59.255Z,71.64
2017-02-21T12:47:23.229Z,71.64
2017-02-21T12:49:46.768Z,71.93
2017-02-21T12:52:10.473Z,71.93
2017-02-21T12:54:34.408Z,74.66
2017-02-21T12:56:57.920Z,74.76
2017-02-21T12:59:21.637Z,73.52
2017-02-21T13:01:52.457Z,73.8
2017-02-21T13:04:16.760Z,72.98
2017-02-21T13:06:41.998Z,73.43
2017-02-21T13:09:06.707Z,72.6
2017-02-21T13:11:32.997Z,72.94
2017-02-21T13:13:58.138Z,73.9
2017-02-21T13:16:21.678Z,74.76
2017-02-21T13:18:45.266Z,74.85
2017-02-21T13:21:09.034Z,75.14
2017-02-21T13:23:32.819Z,76.35
2017-02-21T13:25:56.359Z,75.96
2017-02-21T13:28:21.072Z,76.25
2017-02-21T13:30:45.557Z,75.81
2017-02-21T13:33:09.164Z,76.25
2017-02-21T13:35:32.863Z,75.52
2017-02-21T13:37:57.468Z,74.76
2017-02-21T13:41:57.688Z,76.16
2017-02-21T13:44:21.417Z,75.14
2017-02-21T13:46:45.099Z,76.16
2017-02-21T13:49:08.692Z,75.68
2017-02-21T13:51:33.433Z,75.01
2017-02-21T13:53:57.081Z,75.78
2017-02-21T13:56:21.875Z,76.06
2017-02-21T13:58:46.023Z,76.16
2017-02-21T14:01:10.083Z,76
2017-02-21T14:03:33.874Z,76.45
2017-02-21T14:05:57.427Z,76.35
2017-02-21T14:08:08.335Z,76.06
2017-02-21T14:10:23.706Z,76.25
2017-02-21T14:12:47.319Z,76.06
2017-02-21T14:15:11.045Z,75.01
2017-02-21T14:17:35.039Z,74.53
2017-02-21T14:19:58.783Z,75.1
2017-02-21T14:22:22.252Z,77.3
2017-02-21T14:24:46.859Z,77.17
2017-02-21T14:27:10.563Z,77.11
2017-02-21T14:29:34.220Z,77.01
2017-02-21T14:31:57.880Z,76.54
2017-02-21T14:34:21.628Z,76.35
2017-02-21T14:36:46.752Z,76.06
2017-02-21T14:39:11.108Z,76.54
2017-02-21T14:41:12.941Z,77.01
2017-02-21T14:43:36.879Z,76.16
2017-02-21T14:46:00.581Z,76.35
2017-02-21T14:48:24.223Z,76.82
2017-02-21T14:50:48.160Z,75.87
2017-02-21T14:53:13.143Z,75.52
2017-02-21T14:55:37.067Z,74.76
2017-02-21T14:58:01.031Z,76.35
2017-02-21T15:00:25.153Z,75.78
2017-02-21T15:02:41.204Z,75.87
2017-02-21T15:05:04.837Z,76.16
2017-02-21T15:07:28.261Z,75.87
2017-02-21T15:09:52.119Z,76.64
2017-02-21T15:12:17.179Z,76.16
2017-02-21T15:14:41.554Z,76.92
2017-02-21T15:17:06.253Z,76.35
2017-02-21T15:19:29.750Z,77.36
2017-02-21T15:21:53.732Z,77.94
2017-02-21T15:24:17.266Z,77.45
2017-02-21T15:26:41.154Z,77.21
2017-02-21T15:29:05.779Z,76.54
2017-02-21T15:31:45.358Z,77.11
2017-02-21T15:34:10.463Z,78.41
2017-02-21T15:36:36.585Z,78.22
2017-02-21T15:39:03.091Z,77.94
2017-02-21T15:41:31.017Z,77.59
2017-02-21T15:43:55.424Z,77.74
2017-02-21T15:46:21.278Z,77.94
2017-02-21T15:48:45.855Z,78.22
2017-02-21T15:51:09.495Z,78.07
2017-02-21T15:53:33.329Z,77.21
2017-02-21T15:55:57.082Z,78.41
2017-02-21T15:58:21.855Z,79.85
2017-02-21T16:00:45.466Z,78.79
2017-02-21T16:03:09.038Z,78.7
2017-02-21T16:05:32.926Z,78.79
2017-02-21T16:08:08.462Z,79.85
2017-02-21T16:10:32.353Z,79.65
2017-02-21T16:12:56.014Z,79.94
2017-02-21T16:15:19.875Z,79.36
2017-02-21T16:17:44.713Z,78.22
2017-02-21T16:20:08.423Z,78.03
2017-02-21T16:22:32.205Z,78.99
2017-02-21T16:24:56.990Z,79.17
2017-02-21T16:27:20.642Z,78.22
2017-02-21T16:29:44.331Z,77.94
2017-02-21T16:32:07.800Z,78.41
2017-02-21T16:34:32.487Z,78.13
2017-02-21T16:36:56.466Z,78.79
2017-02-21T16:39:22.291Z,78.31
2017-02-21T16:41:46.053Z,78.51
2017-02-21T16:44:01.194Z,78.31
2017-02-21T16:46:24.769Z,77.65
2017-02-21T16:48:48.162Z,78.99
2017-02-21T16:50:51.346Z,78.79
2017-02-21T16:53:15.168Z,78.6
2017-02-21T16:55:38.855Z,79.65
2017-02-21T16:58:05.334Z,79.99
2017-02-21T17:00:29.359Z,79.75
2017-02-21T17:02:52.959Z,79.65
2017-02-21T17:05:16.445Z,79.85
2017-02-21T17:07:39.930Z,79.56
2017-02-21T17:10:03.459Z,78.7
2017-02-21T17:12:18.471Z,78.41
2017-02-21T17:14:41.907Z,78.41
2017-02-21T17:17:05.321Z,78.31
2017-02-21T17:19:31.743Z,78.7
2017-02-21T17:21:57.033Z,79.52
2017-02-21T17:24:20.706Z,79.9
2017-02-21T17:26:35.751Z,79.33
2017-02-21T17:28:59.228Z,79.27
2017-02-21T17:31:22.796Z,80.19
2017-02-21T17:33:47.185Z,80.57
2017-02-21T17:36:13.271Z,80.57
2017-02-21T17:38:36.976Z,81.1
2017-02-21T17:40:51.973Z,81.38
2017-02-21T17:43:15.385Z,81.58
2017-02-21T17:45:39.395Z,81.58
2017-02-21T17:48:19.849Z,81.48
2017-02-21T17:50:47.906Z,81.29
2017-02-21T17:53:13.223Z,81.38
2017-02-21T17:55:28.049Z,81.14
2017-02-21T17:57:53.573Z,81.48
2017-02-21T18:00:17.446Z,81.29
2017-02-21T18:02:41.142Z,81.01
2017-02-21T18:05:04.705Z,81.29
2017-02-21T18:07:31.230Z,81.29
2017-02-21T18:10:57.672Z,80.53
2017-02-21T18:20:59.128Z,81.77
2017-02-21T18:27:49.181Z,81.29
2017-02-21T18:29:58.155Z,82.34
2017-02-21T18:32:49.144Z,81.01
2017-02-21T18:35:11.902Z,81.38
2017-02-21T18:37:35.446Z,81.2
2017-02-21T18:40:01.089Z,81.2
2017-02-21T18:42:24.885Z,81.29
2017-02-21T18:44:49.629Z,81.2
2017-02-21T18:46:57.363Z,81.29
2017-02-21T18:49:24.966Z,81.29
2017-02-21T18:51:49.388Z,82.24
2017-02-21T18:54:13.866Z,83.11
2017-02-21T18:56:38.125Z,82.34
2017-02-21T18:59:01.586Z,81.01
2017-02-21T19:01:25.154Z,81.48
2017-02-21T19:03:48.947Z,81.58
2017-02-21T19:06:12.648Z,82.4
2017-02-21T19:08:40.147Z,83.11
2017-02-21T19:11:07.050Z,83.16
2017-02-21T19:16:51.308Z,81.96
2017-02-21T19:19:30.466Z,82.24
2017-02-21T19:21:54.335Z,81.86
2017-02-21T19:27:32.724Z,82.4
2017-02-21T19:29:56.897Z,82.2
2017-02-21T19:32:20.320Z,82.11
2017-02-21T19:34:43.657Z,82.49
2017-02-21T19:36:54.143Z,82.59
2017-02-21T19:39:17.597Z,81.82
2017-02-21T19:41:41.006Z,81.54
2017-02-21T19:44:04.431Z,81.44
2017-02-21T19:46:27.854Z,81.63
2017-02-21T19:48:51.206Z,82.2
2017-02-21T19:51:14.553Z,82.78
2017-02-21T19:53:37.918Z,82.4
2017-02-21T19:56:01.394Z,82.2
2017-02-21T19:58:24.713Z,81.06
2017-02-21T20:00:48.059Z,80.53
2017-02-21T20:03:11.414Z,80.62
2017-02-21T20:05:34.769Z,80.05
2017-02-21T20:07:58.157Z,80.91
2017-02-21T20:10:21.525Z,80.58
2017-02-21T20:12:44.930Z,80.43
2017-02-21T20:15:08.340Z,81.2
2017-02-21T20:17:32.725Z,81.06
2017-02-21T20:19:57.094Z,81.44
2017-02-21T20:22:20.426Z,81.44
2017-02-21T20:24:43.928Z,81.77
2017-02-21T20:27:07.201Z,82.11
2017-02-21T20:31:06.347Z,81.01
2017-02-21T20:33:29.750Z,81.92
2017-02-21T20:35:53.207Z,82.59
2017-02-21T20:38:16.582Z,82.2
2017-02-21T20:40:40.068Z,80.62
2017-02-21T20:43:03.405Z,79.48
2017-02-21T20:45:26.798Z,79.67
2017-02-21T20:47:28.501Z,80.62
2017-02-21T20:49:51.946Z,80.24
2017-02-21T20:52:15.369Z,81.15
2017-02-21T20:54:38.852Z,81.15
2017-02-21T20:57:02.155Z,80.33
2017-02-21T20:59:25.542Z,81.54
2017-02-21T21:01:48.923Z,80.58
2017-02-21T21:03:59.551Z,80.15
2017-02-21T21:06:01.197Z,80.43
2017-02-21T21:08:24.712Z,80.33
2017-02-21T21:10:48.030Z,80.58
2017-02-21T21:13:11.493Z,80.77
2017-02-21T21:15:34.824Z,79.57
2017-02-21T21:17:58.207Z,78.72
2017-02-21T21:20:21.571Z,79
2017-02-21T21:22:45.090Z,79.38
2017-02-21T21:25:08.518Z,79.28
2017-02-21T21:27:31.931Z,78.52
2017-02-21T21:29:56.258Z,79.38
2017-02-21T21:32:19.666Z,78.52
2017-02-21T21:34:43.097Z,78.23
2017-02-21T21:37:06.752Z,78.14
2017-02-21T21:39:30.603Z,76.9
2017-02-21T21:41:54.035Z,77.09
2017-02-21T21:44:17.457Z,77.19
2017-02-21T21:46:40.820Z,77
2017-02-21T21:49:04.202Z,78.14
2017-02-21T21:51:27.610Z,77.28
2017-02-21T21:53:50.858Z,76.62
2017-02-21T21:56:14.249Z,77.38
2017-02-21T21:58:37.627Z,77.57
2017-02-21T22:01:01.003Z,78.58
2017-02-21T22:03:24.358Z,77.95
2017-02-21T22:05:47.729Z,78.05
2017-02-21T22:08:11.222Z,78.96
2017-02-21T22:10:34.569Z,78.62
2017-02-21T22:12:58.084Z,78.05
2017-02-21T22:15:21.500Z,78.39
2017-02-21T22:17:44.974Z,78.49
2017-02-21T22:20:00.032Z,78.67
2017-02-21T22:22:23.520Z,77.57
2017-02-21T22:24:46.979Z,78.23
2017-02-21T22:27:10.449Z,77.76
2017-02-21T22:29:33.915Z,77.67
2017-02-21T22:31:57.392Z,78.05
2017-02-21T22:34:20.849Z,77.28
2017-02-21T22:36:44.319Z,77.28
2017-02-21T22:39:07.777Z,76.62
2017-02-21T22:41:31.280Z,76.08
2017-02-21T22:43:54.716Z,78.05
2017-02-21T22:45:55.868Z,77.57
2017-02-21T22:48:19.421Z,77.47
2017-02-21T22:50:42.904Z,77.47
2017-02-21T22:53:06.366Z,77.19
2017-02-21T22:55:29.830Z,77.09
2017-02-21T22:57:53.296Z,78.05
2017-02-21T23:00:16.771Z,77.57
2017-02-21T23:02:18.437Z,77.38
2017-02-21T23:04:41.883Z,77.86
2017-02-21T23:07:05.365Z,77.28
2017-02-21T23:09:28.816Z,78.23
2017-02-21T23:11:52.288Z,77.86
2017-02-21T23:13:53.489Z,77.95
2017-02-21T23:16:16.893Z,77.86
2017-02-21T23:20:16.141Z,78.43
2017-02-21T23:22:39.688Z,78.72
2017-02-21T23:24:49.837Z,78.52
2017-02-21T23:27:13.306Z,78.81
2017-02-21T23:29:36.773Z,78.72
2017-02-21T23:32:00.253Z,79.28
2017-02-21T23:34:23.720Z,78.81
2017-02-21T23:36:47.082Z,79.19
2017-02-21T23:39:10.546Z,79.67
2017-02-21T23:41:12.204Z,80.05
2017-02-21T23:43:13.483Z,79.57
2017-02-21T23:45:36.916Z,79.67
2017-02-21T23:48:00.370Z,79.86
2017-02-21T23:50:23.846Z,79.67
2017-02-21T23:52:47.306Z,79.57
2017-02-21T23:55:10.784Z,80.05
2017-02-21T23:57:34.258Z,79.57
2017-02-21T23:59:57.622Z,80.05
