createdAt,value
2018-09-24T00:00:02.642Z,101848.00
2018-09-24T00:02:33.502Z,101855.00
2018-09-24T00:05:03.651Z,101870.00
2018-09-24T00:07:34.381Z,101878.00
2018-09-24T00:10:04.688Z,101864.00
2018-09-24T00:12:35.137Z,101874.00
2018-09-24T00:15:05.288Z,101871.00
2018-09-24T00:17:35.479Z,101879.00
2018-09-24T00:20:05.810Z,101883.00
2018-09-24T00:22:36.302Z,101877.00
2018-09-24T00:25:06.525Z,101894.00
2018-09-24T00:27:36.861Z,101888.00
2018-09-24T00:30:07.239Z,101896.00
2018-09-24T00:32:37.300Z,101903.00
2018-09-24T00:35:07.530Z,101913.00
2018-09-24T00:37:37.792Z,101924.00
2018-09-24T00:40:08.071Z,101927.00
2018-09-24T00:42:38.258Z,101931.00
2018-09-24T00:45:08.616Z,101932.00
2018-09-24T00:47:38.713Z,101938.00
2018-09-24T00:50:08.903Z,101933.00
2018-09-24T00:52:45.603Z,101952.00
2018-09-24T00:55:18.509Z,101947.00
2018-09-24T00:57:55.169Z,101959.00
2018-09-24T01:00:25.613Z,101952.00
2018-09-24T01:02:55.921Z,101970.00
2018-09-24T01:05:26.166Z,101971.00
2018-09-24T01:07:56.543Z,101974.00
2018-09-24T01:10:26.674Z,101981.00
2018-09-24T01:12:57.052Z,101971.00
2018-09-24T01:15:27.362Z,101972.00
2018-09-24T01:17:57.504Z,101969.00
2018-09-24T01:20:27.669Z,101972.00
2018-09-24T01:22:57.744Z,101974.00
2018-09-24T01:25:27.835Z,101973.00
2018-09-24T01:27:57.906Z,101984.00
2018-09-24T01:30:29.972Z,101981.00
2018-09-24T01:33:00.166Z,101977.00
2018-09-24T01:35:30.391Z,101988.00
2018-09-24T01:38:00.519Z,101994.00
2018-09-24T01:40:30.820Z,101976.00
2018-09-24T01:43:01.061Z,101984.00
2018-09-24T01:45:31.139Z,101986.00
2018-09-24T01:48:01.195Z,101983.00
2018-09-24T01:50:31.703Z,101985.00
2018-09-24T01:53:06.015Z,101989.00
2018-09-24T01:55:36.299Z,101999.00
2018-09-24T01:58:06.282Z,102002.00
2018-09-24T02:00:38.586Z,102011.00
2018-09-24T02:10:13.283Z,102037.00
2018-09-24T02:12:43.830Z,102026.00
2018-09-24T02:15:27.960Z,102030.00
2018-09-24T02:17:59.958Z,102022.00
2018-09-24T02:20:29.998Z,102021.00
2018-09-24T02:23:00.036Z,102020.00
2018-09-24T02:25:30.197Z,102024.00
2018-09-24T02:28:00.416Z,102026.00
2018-09-24T02:30:30.578Z,102027.00
2018-09-24T02:33:00.747Z,102039.00
2018-09-24T02:35:31.338Z,102047.00
2018-09-24T02:38:01.348Z,102053.00
2018-09-24T02:40:31.516Z,102051.00
2018-09-24T02:43:08.562Z,102055.00
2018-09-24T02:45:38.761Z,102055.00
2018-09-24T02:48:08.879Z,102058.00
2018-09-24T02:50:40.130Z,102066.00
2018-09-24T02:53:10.339Z,102065.00
2018-09-24T02:55:40.450Z,102078.00
2018-09-24T02:58:17.335Z,102073.00
2018-09-24T03:00:47.560Z,102073.00
2018-09-24T03:03:17.667Z,102074.00
2018-09-24T03:05:47.896Z,102077.00
2018-09-24T03:08:18.140Z,102083.00
2018-09-24T03:10:48.385Z,102089.00
2018-09-24T03:13:18.540Z,102094.00
2018-09-24T03:15:48.962Z,102082.00
2018-09-24T03:18:19.033Z,102093.00
2018-09-24T03:20:49.380Z,102095.00
2018-09-24T03:23:19.388Z,102089.00
2018-09-24T03:25:49.660Z,102076.00
2018-09-24T03:28:19.834Z,102072.00
2018-09-24T03:30:50.021Z,102077.00
2018-09-24T03:33:20.224Z,102072.00
2018-09-24T03:35:50.180Z,102088.00
2018-09-24T03:38:20.447Z,102091.00
2018-09-24T03:40:50.884Z,102086.00
2018-09-24T03:43:20.923Z,102095.00
2018-09-24T03:45:51.451Z,102100.00
2018-09-24T03:48:21.561Z,102100.00
2018-09-24T03:50:51.630Z,102107.00
2018-09-24T03:53:21.718Z,102105.00
2018-09-24T03:55:52.123Z,102108.00
2018-09-24T03:58:22.456Z,102119.00
2018-09-24T04:00:53.040Z,102108.00
2018-09-24T04:03:23.335Z,102110.00
2018-09-24T04:05:58.697Z,102108.00
2018-09-24T04:08:34.565Z,102114.00
2018-09-24T04:11:09.635Z,102119.00
2018-09-24T04:13:44.940Z,102119.00
2018-09-24T04:16:19.977Z,102130.00
2018-09-24T04:18:55.359Z,102134.00
2018-09-24T04:21:30.731Z,102132.00
2018-09-24T04:24:05.978Z,102140.00
2018-09-24T04:26:41.142Z,102145.00
2018-09-24T04:29:16.607Z,102132.00
2018-09-24T04:31:51.865Z,102127.00
2018-09-24T04:34:27.396Z,102127.00
2018-09-24T04:37:03.277Z,102117.00
2018-09-24T04:39:38.597Z,102119.00
2018-09-24T04:42:13.527Z,102121.00
2018-09-24T04:44:48.726Z,102109.00
2018-09-24T04:47:24.291Z,102130.00
2018-09-24T04:50:00.369Z,102115.00
2018-09-24T04:52:35.742Z,102112.00
2018-09-24T04:55:13.778Z,102113.00
2018-09-24T04:57:48.876Z,102129.00
2018-09-24T05:00:24.143Z,102144.00
2018-09-24T05:02:59.452Z,102142.00
2018-09-24T05:05:35.080Z,102145.00
2018-09-24T05:08:10.255Z,102135.00
2018-09-24T05:10:45.737Z,102139.00
2018-09-24T05:13:21.043Z,102147.00
2018-09-24T05:15:56.320Z,102143.00
2018-09-24T05:18:37.869Z,102144.00
2018-09-24T05:21:12.937Z,102144.00
2018-09-24T05:23:48.292Z,102140.00
2018-09-24T05:26:23.344Z,102130.00
2018-09-24T05:28:58.690Z,102129.00
2018-09-24T05:31:33.750Z,102129.00
2018-09-24T05:34:09.221Z,102134.00
2018-09-24T05:36:45.387Z,102128.00
2018-09-24T05:39:20.936Z,102137.00
2018-09-24T05:41:57.306Z,102125.00
2018-09-24T05:44:32.586Z,102137.00
2018-09-24T05:47:07.699Z,102137.00
2018-09-24T05:49:42.720Z,102144.00
2018-09-24T05:52:17.842Z,102140.00
2018-09-24T05:54:53.260Z,102151.00
2018-09-24T05:57:28.949Z,102142.00
2018-09-24T06:00:04.212Z,102139.00
2018-09-24T06:02:39.317Z,102155.00
2018-09-24T06:05:14.424Z,102158.00
2018-09-24T06:07:49.721Z,102162.00
2018-09-24T06:10:24.999Z,102164.00
2018-09-24T06:13:00.416Z,102169.00
2018-09-24T06:15:35.837Z,102187.00
2018-09-24T06:18:11.280Z,102194.00
2018-09-24T06:20:46.428Z,102186.00
2018-09-24T06:23:21.737Z,102190.00
2018-09-24T06:25:56.917Z,102192.00
2018-09-24T06:28:33.928Z,102114.00
2018-09-24T06:31:08.911Z,102207.00
2018-09-24T06:33:44.706Z,102202.00
2018-09-24T06:36:21.455Z,102205.00
2018-09-24T06:38:56.605Z,102216.00
2018-09-24T06:41:31.867Z,102216.00
2018-09-24T06:44:07.236Z,102218.00
2018-09-24T06:46:42.361Z,102216.00
2018-09-24T06:49:17.982Z,102224.00
2018-09-24T06:51:53.207Z,102226.00
2018-09-24T06:54:28.388Z,102218.00
2018-09-24T06:57:03.895Z,102238.00
2018-09-24T06:59:39.391Z,102240.00
2018-09-24T07:02:14.805Z,102244.00
2018-09-24T07:04:50.090Z,102242.00
2018-09-24T07:07:26.190Z,102243.00
2018-09-24T07:10:01.319Z,102248.00
2018-09-24T07:12:37.330Z,102246.00
2018-09-24T07:15:12.637Z,102256.00
2018-09-24T07:17:48.063Z,102243.00
2018-09-24T07:20:23.333Z,102258.00
2018-09-24T07:22:58.783Z,102265.00
2018-09-24T07:25:33.888Z,102258.00
2018-09-24T07:28:09.094Z,102260.00
2018-09-24T07:30:44.120Z,102265.00
2018-09-24T07:33:19.555Z,102263.00
2018-09-24T07:35:54.980Z,102260.00
2018-09-24T07:38:30.322Z,102273.00
2018-09-24T07:41:05.349Z,102274.00
2018-09-24T07:43:40.504Z,102287.00
2018-09-24T07:46:15.981Z,102284.00
2018-09-24T07:48:51.146Z,102293.00
2018-09-24T07:51:26.146Z,102204.00
2018-09-24T07:54:01.457Z,102290.00
2018-09-24T07:56:36.728Z,102308.00
2018-09-24T07:59:12.015Z,102295.00
2018-09-24T08:01:46.960Z,102309.00
2018-09-24T08:04:22.871Z,102315.00
2018-09-24T08:06:59.625Z,102320.00
2018-09-24T08:09:34.987Z,102310.00
2018-09-24T08:12:10.311Z,102324.00
2018-09-24T08:14:45.606Z,102327.00
2018-09-24T08:17:20.682Z,102330.00
2018-09-24T08:19:55.965Z,102330.00
2018-09-24T08:22:31.259Z,102335.00
2018-09-24T08:25:06.501Z,102335.00
2018-09-24T08:27:41.864Z,102335.00
2018-09-24T08:30:16.883Z,102338.00
2018-09-24T08:32:52.118Z,102345.00
2018-09-24T08:35:27.172Z,102356.00
2018-09-24T08:38:03.408Z,102344.00
2018-09-24T08:40:38.979Z,102342.00
2018-09-24T08:43:14.102Z,102352.00
2018-09-24T08:45:49.665Z,102350.00
2018-09-24T08:48:25.173Z,102376.00
2018-09-24T08:51:00.584Z,102374.00
2018-09-24T08:53:36.058Z,102389.00
2018-09-24T08:56:11.955Z,102392.00
2018-09-24T08:58:47.338Z,102383.00
2018-09-24T09:01:22.611Z,102391.00
2018-09-24T09:03:57.652Z,102391.00
2018-09-24T09:06:33.143Z,102391.00
2018-09-24T09:09:08.641Z,102393.00
2018-09-24T09:11:43.879Z,102388.00
2018-09-24T09:14:19.088Z,102393.00
2018-09-24T09:16:55.377Z,102410.00
2018-09-24T09:19:30.613Z,102414.00
2018-09-24T09:22:06.218Z,102406.00
2018-09-24T09:24:42.139Z,102399.00
2018-09-24T09:27:17.458Z,102401.00
2018-09-24T09:29:52.679Z,102395.00
2018-09-24T09:32:28.153Z,102412.00
2018-09-24T09:35:03.707Z,102414.00
2018-09-24T09:37:45.824Z,102411.00
2018-09-24T09:40:22.109Z,102421.00
2018-09-24T09:42:57.527Z,102423.00
2018-09-24T09:45:32.807Z,102407.00
2018-09-24T09:48:08.075Z,102407.00
2018-09-24T09:50:43.183Z,102412.00
2018-09-24T09:53:18.431Z,102407.00
2018-09-24T09:55:53.976Z,102409.00
2018-09-24T09:58:29.231Z,102412.00
2018-09-24T10:01:04.207Z,102423.00
2018-09-24T10:03:39.409Z,102413.00
2018-09-24T10:06:14.679Z,102403.00
2018-09-24T10:08:49.993Z,102419.00
2018-09-24T10:11:25.073Z,102413.00
2018-09-24T10:14:00.399Z,102425.00
2018-09-24T10:16:35.828Z,102408.00
2018-09-24T10:19:11.018Z,102420.00
2018-09-24T10:21:46.660Z,102410.00
2018-09-24T10:24:21.933Z,102415.00
2018-09-24T10:26:57.162Z,102413.00
2018-09-24T10:29:32.948Z,102417.00
2018-09-24T10:32:08.177Z,102429.00
2018-09-24T10:34:44.209Z,102407.00
2018-09-24T10:37:19.536Z,102405.00
2018-09-24T10:39:55.070Z,102401.00
2018-09-24T10:42:30.503Z,102427.00
2018-09-24T10:45:05.791Z,102421.00
2018-09-24T10:47:41.034Z,102423.00
2018-09-24T10:50:16.279Z,102417.00
2018-09-24T10:52:51.467Z,102417.00
2018-09-24T10:55:26.952Z,102442.00
2018-09-24T10:58:02.600Z,102431.00
2018-09-24T11:00:37.985Z,102441.00
2018-09-24T11:03:19.744Z,102446.00
2018-09-24T11:05:55.007Z,102435.00
2018-09-24T11:08:30.764Z,102425.00
2018-09-24T11:11:06.141Z,102434.00
2018-09-24T11:13:41.512Z,102420.00
2018-09-24T11:16:16.765Z,102429.00
2018-09-24T11:18:51.908Z,102419.00
2018-09-24T11:21:27.201Z,102433.00
2018-09-24T11:24:02.883Z,102428.00
2018-09-24T11:26:38.153Z,102444.00
2018-09-24T11:29:13.469Z,102436.00
2018-09-24T11:31:48.747Z,102436.00
2018-09-24T11:34:24.053Z,102430.00
2018-09-24T11:36:59.219Z,102427.00
2018-09-24T11:39:34.279Z,102432.00
2018-09-24T11:42:09.596Z,102450.00
2018-09-24T11:44:44.940Z,102436.00
2018-09-24T11:47:20.287Z,102440.00
2018-09-24T11:49:55.546Z,102435.00
2018-09-24T11:52:30.858Z,102425.00
2018-09-24T11:55:06.102Z,102417.00
2018-09-24T11:57:41.191Z,102413.00
2018-09-24T12:00:16.607Z,102414.00
2018-09-24T12:02:52.066Z,102419.00
2018-09-24T12:05:27.752Z,102390.00
2018-09-24T12:08:02.839Z,102418.00
2018-09-24T12:10:38.258Z,102415.00
2018-09-24T12:13:14.067Z,102400.00
2018-09-24T12:15:49.396Z,102412.00
2018-09-24T12:18:25.164Z,102408.00
2018-09-24T12:21:00.649Z,102400.00
2018-09-24T12:23:36.338Z,102423.00
2018-09-24T12:26:11.871Z,102416.00
2018-09-24T12:28:47.090Z,102418.00
2018-09-24T12:31:22.409Z,102424.00
2018-09-24T12:33:57.896Z,102417.00
2018-09-24T12:36:33.194Z,102415.00
2018-09-24T12:39:08.869Z,102417.00
2018-09-24T12:41:44.081Z,102417.00
2018-09-24T12:44:19.433Z,102421.00
2018-09-24T12:46:56.299Z,102420.00
2018-09-24T12:49:31.828Z,102429.00
2018-09-24T12:52:07.096Z,102424.00
2018-09-24T12:54:42.357Z,102430.00
2018-09-24T12:57:18.108Z,102419.00
2018-09-24T12:59:53.578Z,102428.00
2018-09-24T13:02:28.865Z,102430.00
2018-09-24T13:05:04.079Z,102424.00
2018-09-24T13:07:39.451Z,102426.00
2018-09-24T13:10:14.660Z,102415.00
2018-09-24T13:12:50.587Z,102415.00
2018-09-24T13:15:26.102Z,102410.00
2018-09-24T13:18:02.280Z,102410.00
2018-09-24T13:20:38.102Z,102405.00
2018-09-24T13:23:13.406Z,102412.00
2018-09-24T13:25:48.763Z,102404.00
2018-09-24T13:28:23.884Z,102402.00
2018-09-24T13:30:58.887Z,102402.00
2018-09-24T13:33:34.232Z,102408.00
2018-09-24T13:36:09.580Z,102403.00
2018-09-24T13:38:45.310Z,102407.00
2018-09-24T13:41:20.620Z,102406.00
2018-09-24T13:43:55.868Z,102404.00
2018-09-24T13:46:31.152Z,102395.00
2018-09-24T13:49:06.766Z,102389.00
2018-09-24T13:51:48.635Z,102400.00
2018-09-24T13:54:23.946Z,102408.00
2018-09-24T13:56:59.073Z,102410.00
2018-09-24T13:59:34.257Z,102400.00
2018-09-24T14:02:12.873Z,102403.00
2018-09-24T14:04:48.450Z,102395.00
2018-09-24T14:07:23.737Z,102387.00
2018-09-24T14:09:59.257Z,102389.00
2018-09-24T14:12:34.562Z,102401.00
2018-09-24T14:15:10.175Z,102387.00
2018-09-24T14:17:45.387Z,102385.00
2018-09-24T14:20:21.303Z,102383.00
2018-09-24T14:22:56.543Z,102388.00
2018-09-24T14:25:32.046Z,102382.00
2018-09-24T14:28:07.345Z,102373.00
2018-09-24T14:30:42.728Z,102376.00
2018-09-24T14:33:18.044Z,102383.00
2018-09-24T14:35:53.094Z,102370.00
2018-09-24T14:38:28.209Z,102361.00
2018-09-24T14:41:03.584Z,102348.00
2018-09-24T14:43:39.106Z,102349.00
2018-09-24T14:46:14.382Z,102374.00
2018-09-24T14:48:49.406Z,102389.00
2018-09-24T14:51:24.757Z,102381.00
2018-09-24T14:54:00.119Z,102349.00
2018-09-24T14:56:36.013Z,102347.00
2018-09-24T14:59:11.526Z,102348.00
2018-09-24T15:01:47.213Z,102340.00
2018-09-24T15:04:22.394Z,102349.00
2018-09-24T15:06:57.643Z,102336.00
2018-09-24T15:09:33.306Z,102333.00
2018-09-24T15:12:08.648Z,102326.00
2018-09-24T15:14:43.890Z,102328.00
2018-09-24T15:17:19.189Z,102332.00
2018-09-24T15:19:54.320Z,102333.00
2018-09-24T15:29:40.299Z,102335.00
2018-09-24T15:32:15.911Z,102332.00
2018-09-24T15:34:51.927Z,102326.00
2018-09-24T15:37:27.182Z,102320.00
2018-09-24T15:40:02.456Z,102324.00
2018-09-24T15:42:37.724Z,102330.00
2018-09-24T15:45:13.944Z,102332.00
2018-09-24T15:47:49.638Z,102331.00
2018-09-24T15:50:24.954Z,102329.00
2018-09-24T15:53:00.302Z,102328.00
2018-09-24T15:55:36.276Z,102329.00
2018-09-24T15:58:13.244Z,102337.00
2018-09-24T16:00:49.705Z,102338.00
2018-09-24T16:03:24.885Z,102334.00
2018-09-24T16:06:06.927Z,102336.00
2018-09-24T16:08:42.000Z,102361.00
2018-09-24T16:11:17.336Z,102359.00
2018-09-24T16:13:52.579Z,102356.00
2018-09-24T16:16:28.337Z,102346.00
2018-09-24T16:19:03.618Z,102343.00
2018-09-24T16:21:39.380Z,102362.00
2018-09-24T16:24:16.006Z,102373.00
2018-09-24T16:26:51.083Z,102366.00
2018-09-24T16:29:27.793Z,102361.00
2018-09-24T16:32:03.053Z,102365.00
2018-09-24T16:34:38.382Z,102366.00
2018-09-24T16:37:13.636Z,102376.00
2018-09-24T16:39:48.931Z,102378.00
2018-09-24T16:42:24.155Z,102370.00
2018-09-24T16:44:59.359Z,102370.00
2018-09-24T16:47:34.676Z,102387.00
2018-09-24T16:50:10.389Z,102373.00
2018-09-24T16:52:45.636Z,102366.00
2018-09-24T16:55:21.024Z,102374.00
2018-09-24T16:57:57.730Z,102368.00
2018-09-24T17:00:33.073Z,102378.00
2018-09-24T17:03:08.286Z,102378.00
2018-09-24T17:05:43.493Z,102383.00
2018-09-24T17:08:20.000Z,102370.00
2018-09-24T17:10:55.390Z,102369.00
2018-09-24T17:13:31.196Z,102372.00
2018-09-24T17:16:06.309Z,102374.00
2018-09-24T17:18:42.567Z,102365.00
2018-09-24T17:21:17.833Z,102372.00
2018-09-24T17:23:53.124Z,102368.00
2018-09-24T17:26:28.343Z,102371.00
2018-09-24T17:29:04.176Z,102371.00
2018-09-24T17:31:39.661Z,102369.00
2018-09-24T17:34:14.771Z,102382.00
2018-09-24T17:36:50.101Z,102385.00
2018-09-24T17:39:25.445Z,102385.00
2018-09-24T17:42:00.741Z,102386.00
2018-09-24T17:44:36.286Z,102393.00
2018-09-24T17:47:12.370Z,102396.00
2018-09-24T17:49:47.724Z,102397.00
2018-09-24T17:52:24.352Z,102396.00
2018-09-24T17:54:59.586Z,102401.00
2018-09-24T17:57:34.791Z,102386.00
2018-09-24T18:00:10.030Z,102391.00
2018-09-24T18:02:45.386Z,102384.00
2018-09-24T18:05:20.551Z,102384.00
2018-09-24T18:07:56.788Z,102385.00
2018-09-24T18:10:32.508Z,102386.00
2018-09-24T18:13:08.096Z,102392.00
2018-09-24T18:15:43.304Z,102391.00
2018-09-24T18:18:19.148Z,102409.00
2018-09-24T18:20:54.347Z,102397.00
2018-09-24T18:23:29.599Z,102401.00
2018-09-24T18:26:04.941Z,102402.00
2018-09-24T18:28:40.559Z,102395.00
2018-09-24T18:31:16.254Z,102410.00
2018-09-24T18:33:51.591Z,102400.00
2018-09-24T18:36:26.788Z,102392.00
2018-09-24T18:39:02.318Z,102387.00
2018-09-24T18:41:38.555Z,102387.00
2018-09-24T18:44:14.104Z,102406.00
2018-09-24T18:46:50.280Z,102397.00
2018-09-24T18:49:25.820Z,102401.00
2018-09-24T18:52:01.091Z,102398.00
2018-09-24T18:54:36.547Z,102404.00
2018-09-24T18:57:11.837Z,102408.00
2018-09-24T18:59:47.445Z,102411.00
2018-09-24T19:02:23.218Z,102400.00
2018-09-24T19:04:58.992Z,102406.00
2018-09-24T19:07:35.000Z,102405.00
2018-09-24T19:10:10.143Z,102414.00
2018-09-24T19:12:45.407Z,102420.00
2018-09-24T19:15:20.465Z,102420.00
2018-09-24T19:17:56.599Z,102431.00
2018-09-24T19:20:32.980Z,102423.00
2018-09-24T19:23:08.547Z,102437.00
2018-09-24T19:25:44.593Z,102441.00
2018-09-24T19:28:20.120Z,102446.00
2018-09-24T19:30:56.265Z,102437.00
2018-09-24T19:33:31.940Z,102451.00
2018-09-24T19:36:07.401Z,102445.00
2018-09-24T19:38:42.705Z,102438.00
2018-09-24T19:41:17.774Z,102435.00
2018-09-24T19:43:53.099Z,102431.00
2018-09-24T19:46:28.512Z,102440.00
2018-09-24T19:49:04.312Z,102445.00
2018-09-24T19:51:40.612Z,102442.00
2018-09-24T19:54:16.093Z,102442.00
2018-09-24T19:56:51.044Z,102431.00
2018-09-24T19:59:26.324Z,102441.00
2018-09-24T20:02:01.602Z,102440.00
2018-09-24T20:04:36.865Z,102447.00
2018-09-24T20:07:12.112Z,102442.00
2018-09-24T20:09:47.506Z,102444.00
2018-09-24T20:12:22.887Z,102446.00
2018-09-24T20:14:58.359Z,102441.00
2018-09-24T20:17:33.835Z,102444.00
2018-09-24T20:20:09.691Z,102442.00
2018-09-24T20:22:45.277Z,102438.00
2018-09-24T20:25:20.339Z,102453.00
2018-09-24T20:27:55.569Z,102452.00
2018-09-24T20:30:30.881Z,102447.00
2018-09-24T20:33:06.357Z,102457.00
2018-09-24T20:35:41.615Z,102459.00
2018-09-24T20:38:17.558Z,102456.00
2018-09-24T20:40:53.040Z,102452.00
2018-09-24T20:43:28.412Z,102453.00
2018-09-24T20:46:03.732Z,102454.00
2018-09-24T20:48:39.399Z,102459.00
2018-09-24T20:51:14.416Z,102457.00
2018-09-24T20:53:49.600Z,102456.00
2018-09-24T20:56:24.808Z,102467.00
2018-09-24T20:58:59.797Z,102463.00
2018-09-24T21:01:35.089Z,102457.00
2018-09-24T21:04:10.345Z,102467.00
2018-09-24T21:06:45.722Z,102481.00
2018-09-24T21:09:20.913Z,102476.00
2018-09-24T21:11:56.621Z,102469.00
2018-09-24T21:14:31.869Z,102474.00
2018-09-24T21:17:07.133Z,102476.00
2018-09-24T21:19:42.161Z,102473.00
2018-09-24T21:22:18.366Z,102479.00
2018-09-24T21:24:53.327Z,102473.00
2018-09-24T21:27:29.012Z,102477.00
2018-09-24T21:30:04.614Z,102482.00
2018-09-24T21:32:40.011Z,102480.00
2018-09-24T21:35:15.685Z,102483.00
2018-09-24T21:37:51.007Z,102479.00
2018-09-24T21:40:26.344Z,102486.00
2018-09-24T21:43:02.317Z,102497.00
2018-09-24T21:45:37.852Z,102502.00
2018-09-24T21:48:13.703Z,102501.00
2018-09-24T21:50:48.823Z,102506.00
2018-09-24T21:53:24.423Z,102403.00
2018-09-24T21:55:59.990Z,102504.00
2018-09-24T21:58:35.024Z,102514.00
2018-09-24T22:01:10.477Z,102505.00
2018-09-24T22:03:45.709Z,102504.00
2018-09-24T22:06:21.642Z,102504.00
2018-09-24T22:08:56.990Z,102518.00
2018-09-24T22:11:32.029Z,102510.00
2018-09-24T22:14:07.631Z,102506.00
2018-09-24T22:16:42.655Z,102510.00
2018-09-24T22:19:18.087Z,102516.00
2018-09-24T22:21:53.747Z,102484.00
2018-09-24T22:24:29.220Z,102493.00
2018-09-24T22:27:04.393Z,102499.00
2018-09-24T22:29:39.602Z,102500.00
2018-09-24T22:37:15.365Z,102497.00
2018-09-24T22:39:50.578Z,102505.00
2018-09-24T22:42:25.864Z,102494.00
2018-09-24T22:45:07.731Z,102498.00
2018-09-24T22:47:42.717Z,102495.00
2018-09-24T22:50:18.184Z,102498.00
2018-09-24T22:52:53.528Z,102498.00
2018-09-24T22:55:28.769Z,102495.00
2018-09-24T22:58:03.830Z,102500.00
2018-09-24T23:00:39.234Z,102490.00
2018-09-24T23:03:14.415Z,102488.00
2018-09-24T23:05:49.669Z,102489.00
2018-09-24T23:08:25.428Z,102498.00
2018-09-24T23:11:00.985Z,102493.00
2018-09-24T23:13:36.317Z,102495.00
2018-09-24T23:16:11.907Z,102495.00
2018-09-24T23:18:47.767Z,102498.00
2018-09-24T23:21:23.038Z,102503.00
2018-09-24T23:23:58.097Z,102503.00
2018-09-24T23:26:33.171Z,102500.00
2018-09-24T23:29:08.532Z,102493.00
2018-09-24T23:31:43.909Z,102481.00
2018-09-24T23:34:19.449Z,102481.00
2018-09-24T23:36:54.537Z,102493.00
2018-09-24T23:39:29.900Z,102488.00
2018-09-24T23:42:05.087Z,102495.00
2018-09-24T23:44:40.348Z,102483.00
2018-09-24T23:47:15.625Z,102482.00
2018-09-24T23:49:50.680Z,102482.00
2018-09-24T23:52:25.933Z,102476.00
2018-09-24T23:55:01.000Z,102474.00
2018-09-24T23:57:36.136Z,102476.00
