createdAt,value
2019-04-06T00:00:54.491Z,99383.68
2019-04-06T00:03:24.099Z,99385.83
2019-04-06T00:05:53.794Z,99376.18
2019-04-06T00:08:23.413Z,99382.84
2019-04-06T00:10:55.104Z,99385.27
2019-04-06T00:13:24.561Z,99385.55
2019-04-06T00:15:54.182Z,99385.57
2019-04-06T00:18:23.791Z,99388.27
2019-04-06T00:20:53.421Z,99386.67
2019-04-06T00:23:23.004Z,99386.67
2019-04-06T00:25:52.609Z,99394.22
2019-04-06T00:28:22.221Z,99398.23
2019-04-06T00:30:56.536Z,99401.98
2019-04-06T00:33:27.780Z,99390.45
2019-04-06T00:35:57.396Z,99396.93
2019-04-06T00:38:26.991Z,99398.28
2019-04-06T00:40:56.623Z,99402.57
2019-04-06T00:43:26.217Z,99398.59
2019-04-06T00:45:55.820Z,99399.13
2019-04-06T00:48:25.472Z,99398.33
2019-04-06T00:50:56.413Z,99399.42
2019-04-06T00:53:26.024Z,99397.02
2019-04-06T00:55:56.451Z,99403.17
2019-04-06T00:58:26.085Z,99400.22
2019-04-06T01:00:55.720Z,99400.47
2019-04-06T01:03:25.314Z,99403.95
2019-04-06T01:05:55.009Z,99401.27
2019-04-06T01:08:24.624Z,99395.11
2019-04-06T01:10:54.233Z,99392.99
2019-04-06T01:13:23.835Z,99391.38
2019-04-06T01:15:53.452Z,99393.53
2019-04-06T01:18:23.053Z,99384.95
2019-04-06T01:20:52.663Z,99390.06
2019-04-06T01:23:22.275Z,99394.09
2019-04-06T01:25:51.879Z,99400.54
2019-04-06T01:28:21.483Z,99395.73
2019-04-06T01:30:51.105Z,99391.16
2019-04-06T01:33:20.797Z,99393.87
2019-04-06T01:35:50.402Z,99390.92
2019-04-06T01:38:20.028Z,99394.15
2019-04-06T01:40:49.624Z,99394.42
2019-04-06T01:43:19.228Z,99393.61
2019-04-06T01:45:48.845Z,99395.51
2019-04-06T01:48:19.876Z,99396.29
2019-04-06T01:50:49.473Z,99395.22
2019-04-06T01:53:19.092Z,99396.84
2019-04-06T01:55:48.701Z,99394.42
2019-04-06T01:58:18.318Z,99392.27
2019-04-06T02:00:55.241Z,99389.06
2019-04-06T02:03:24.852Z,99393.63
2019-04-06T02:05:54.733Z,99385.87
2019-04-06T02:08:24.352Z,99391.75
2019-04-06T02:10:53.956Z,99398.45
2019-04-06T02:13:23.559Z,99401.42
2019-04-06T02:15:53.156Z,99394.43
2019-04-06T02:18:22.765Z,99394.17
2019-04-06T02:20:52.457Z,99399.79
2019-04-06T02:23:22.045Z,99398.19
2019-04-06T02:25:51.762Z,99399.27
2019-04-06T02:28:21.330Z,99397.13
2019-04-06T02:30:58.254Z,99407.82
2019-04-06T02:33:45.562Z,99406.19
2019-04-06T02:36:22.268Z,99414.23
2019-04-06T02:39:02.793Z,99418.79
2019-04-06T02:41:35.458Z,99412.91
2019-04-06T02:44:05.116Z,99413.69
2019-04-06T02:46:34.784Z,99417.97
2019-04-06T02:49:04.447Z,99416.91
2019-04-06T02:51:34.229Z,99424.14
2019-04-06T02:54:03.830Z,99421.73
2019-04-06T02:56:45.081Z,99422.53
2019-04-06T02:59:04.888Z,99418.24
2019-04-06T03:01:34.497Z,99421.73
2019-04-06T03:04:04.175Z,99422.00
2019-04-06T03:06:33.798Z,99411.30
2019-04-06T03:09:05.164Z,99415.04
2019-04-06T03:11:34.780Z,99407.79
2019-04-06T03:14:04.879Z,99410.23
2019-04-06T03:16:35.062Z,99409.14
2019-04-06T03:19:04.948Z,99409.41
2019-04-06T03:21:34.542Z,99413.73
2019-04-06T03:24:04.247Z,99414.79
2019-04-06T03:26:33.851Z,99408.38
2019-04-06T03:29:03.737Z,99403.55
2019-04-06T03:31:33.574Z,99400.06
2019-04-06T03:34:03.312Z,99405.95
2019-04-06T03:36:32.972Z,99408.91
2019-04-06T03:39:02.672Z,99411.85
2019-04-06T03:41:32.260Z,99415.34
2019-04-06T03:44:02.010Z,99417.76
2019-04-06T03:46:31.661Z,99418.53
2019-04-06T03:49:01.362Z,99407.27
2019-04-06T03:51:30.987Z,99413.94
2019-04-06T03:54:00.611Z,99412.84
2019-04-06T03:56:30.212Z,99419.53
2019-04-06T03:58:59.888Z,99410.14
2019-04-06T04:01:29.603Z,99404.45
2019-04-06T04:03:59.207Z,99400.98
2019-04-06T04:06:28.792Z,99409.00
2019-04-06T04:08:58.624Z,99409.52
2019-04-06T04:11:28.414Z,99400.41
2019-04-06T04:13:58.085Z,99404.66
2019-04-06T04:16:27.697Z,99407.09
2019-04-06T04:18:58.060Z,99407.91
2019-04-06T04:21:27.654Z,99408.70
2019-04-06T04:23:57.461Z,99407.36
2019-04-06T04:26:27.106Z,99404.43
2019-04-06T04:28:56.962Z,99411.95
2019-04-06T04:31:26.779Z,99410.62
2019-04-06T04:33:56.410Z,99402.59
2019-04-06T04:36:26.011Z,99406.11
2019-04-06T04:38:55.754Z,99406.94
2019-04-06T04:41:25.416Z,99407.99
2019-04-06T04:43:55.206Z,99415.73
2019-04-06T04:46:25.217Z,99417.32
2019-04-06T04:48:54.887Z,99428.59
2019-04-06T04:51:24.554Z,99431.81
2019-04-06T04:53:54.171Z,99433.41
2019-04-06T04:56:23.783Z,99428.84
2019-04-06T04:58:53.402Z,99426.67
2019-04-06T05:01:23.035Z,99429.89
2019-04-06T05:03:52.634Z,99427.69
2019-04-06T05:06:22.270Z,99436.48
2019-04-06T05:08:51.853Z,99431.06
2019-04-06T05:11:21.484Z,99430.23
2019-04-06T05:13:52.591Z,99445.00
2019-04-06T05:16:22.417Z,99444.17
2019-04-06T05:18:52.470Z,99441.48
2019-04-06T05:21:22.111Z,99451.33
2019-04-06T05:23:51.850Z,99446.72
2019-04-06T05:26:21.410Z,99450.78
2019-04-06T05:28:51.016Z,99460.22
2019-04-06T05:31:20.761Z,99460.78
2019-04-06T05:33:50.496Z,99462.68
2019-04-06T05:36:20.097Z,99461.61
2019-04-06T05:38:49.744Z,99464.58
2019-04-06T05:41:19.318Z,99471.79
2019-04-06T05:43:48.935Z,99471.23
2019-04-06T05:46:18.538Z,99470.17
2019-04-06T05:48:48.149Z,99467.73
2019-04-06T05:51:17.854Z,99473.38
2019-04-06T05:53:47.442Z,99485.72
2019-04-06T05:56:17.049Z,99478.73
2019-04-06T05:58:46.663Z,99476.80
2019-04-06T06:01:16.340Z,99478.56
2019-04-06T06:03:45.956Z,99474.99
2019-04-06T06:06:15.559Z,99475.70
2019-04-06T06:08:45.177Z,99483.70
2019-04-06T06:11:14.786Z,99488.49
2019-04-06T06:13:44.407Z,99491.69
2019-04-06T06:16:14.002Z,99484.97
2019-04-06T06:18:43.629Z,99491.41
2019-04-06T06:21:13.370Z,99492.97
2019-04-06T06:23:43.140Z,99498.00
2019-04-06T06:26:12.861Z,99488.34
2019-04-06T06:28:42.457Z,99495.53
2019-04-06T06:31:12.133Z,99497.91
2019-04-06T06:33:41.754Z,99506.48
2019-04-06T06:36:11.348Z,99506.37
2019-04-06T06:38:40.958Z,99512.26
2019-04-06T06:41:10.559Z,99514.66
2019-04-06T06:43:40.179Z,99515.44
2019-04-06T06:46:09.953Z,99510.23
2019-04-06T06:48:39.583Z,99499.11
2019-04-06T06:51:09.148Z,99511.36
2019-04-06T06:53:39.009Z,99510.73
2019-04-06T06:56:08.770Z,99519.83
2019-04-06T06:58:38.403Z,99520.36
2019-04-06T07:01:08.003Z,99512.20
2019-04-06T07:03:37.613Z,99511.91
2019-04-06T07:06:09.061Z,99514.08
2019-04-06T07:08:39.666Z,99511.10
2019-04-06T07:11:09.386Z,99520.36
2019-04-06T07:13:39.003Z,99507.86
2019-04-06T07:16:08.604Z,99516.84
2019-04-06T07:18:38.221Z,99517.55
2019-04-06T07:21:08.009Z,99514.55
2019-04-06T07:23:38.655Z,99512.09
2019-04-06T07:26:08.641Z,99517.33
2019-04-06T07:28:39.383Z,99517.41
2019-04-06T07:31:09.269Z,99520.22
2019-04-06T07:33:38.889Z,99517.94
2019-04-06T07:36:08.578Z,99519.46
2019-04-06T07:38:38.664Z,99515.06
2019-04-06T07:41:08.388Z,99515.90
2019-04-06T07:43:38.258Z,99516.54
2019-04-06T07:46:07.916Z,99522.73
2019-04-06T07:48:37.508Z,99523.90
2019-04-06T07:51:07.143Z,99522.22
2019-04-06T07:53:36.750Z,99516.78
2019-04-06T07:56:08.104Z,99515.47
2019-04-06T07:58:47.930Z,99516.16
2019-04-06T08:01:11.683Z,99519.25
2019-04-06T08:03:41.475Z,99515.13
2019-04-06T08:06:11.190Z,99518.80
2019-04-06T08:08:40.996Z,99525.08
2019-04-06T08:11:10.930Z,99519.82
2019-04-06T08:13:40.717Z,99524.81
2019-04-06T08:16:10.338Z,99526.91
2019-04-06T08:18:42.862Z,99523.81
2019-04-06T08:21:14.798Z,99529.23
2019-04-06T08:23:44.545Z,99534.55
2019-04-06T08:26:14.158Z,99530.34
2019-04-06T08:28:43.847Z,99528.56
2019-04-06T08:31:13.466Z,99530.75
2019-04-06T08:33:43.106Z,99525.84
2019-04-06T08:36:13.156Z,99524.71
2019-04-06T08:38:42.834Z,99525.48
2019-04-06T08:41:12.452Z,99521.67
2019-04-06T08:43:42.058Z,99519.66
2019-04-06T08:46:11.655Z,99520.21
2019-04-06T08:48:41.245Z,99521.64
2019-04-06T08:51:10.860Z,99513.03
2019-04-06T08:53:41.050Z,99519.73
2019-04-06T08:56:10.843Z,99522.63
2019-04-06T08:58:40.881Z,99514.54
2019-04-06T09:01:10.499Z,99514.28
2019-04-06T09:03:40.383Z,99520.06
2019-04-06T09:06:10.293Z,99517.45
2019-04-06T09:08:41.358Z,99520.47
2019-04-06T09:11:13.983Z,99511.69
2019-04-06T09:13:43.850Z,99511.30
2019-04-06T09:16:13.616Z,99513.03
2019-04-06T09:18:43.210Z,99521.78
2019-04-06T09:21:12.842Z,99512.81
2019-04-06T09:23:42.787Z,99510.44
2019-04-06T09:26:13.839Z,99502.73
2019-04-06T09:28:43.530Z,99501.38
2019-04-06T09:31:13.313Z,99501.17
2019-04-06T09:33:42.916Z,99497.37
2019-04-06T09:36:12.569Z,99494.66
2019-04-06T09:38:42.220Z,99489.67
2019-04-06T09:41:11.799Z,99495.19
2019-04-06T09:43:41.398Z,99487.23
2019-04-06T09:46:26.149Z,99486.03
2019-04-06T09:49:15.833Z,99483.50
2019-04-06T09:51:47.462Z,99482.86
2019-04-06T09:54:34.906Z,99478.80
2019-04-06T09:57:10.426Z,99476.51
2019-04-06T09:59:48.165Z,99471.59
2019-04-06T10:02:21.177Z,99473.22
2019-04-06T10:05:04.247Z,99482.02
2019-04-06T10:07:51.300Z,99467.50
2019-04-06T10:10:39.286Z,99470.28
2019-04-06T10:13:28.791Z,99467.54
2019-04-06T10:16:07.487Z,99461.49
2019-04-06T10:18:38.825Z,99462.12
2019-04-06T10:21:12.968Z,99451.10
2019-04-06T10:23:46.161Z,99452.85
2019-04-06T10:26:29.710Z,99449.12
2019-04-06T10:28:59.079Z,99451.86
2019-04-06T10:31:46.647Z,99446.86
2019-04-06T10:34:22.075Z,99444.72
2019-04-06T10:37:02.082Z,99441.75
2019-04-06T10:39:46.036Z,99435.11
2019-04-06T10:42:17.352Z,99434.34
2019-04-06T10:44:48.817Z,99423.56
2019-04-06T10:47:26.345Z,99424.86
2019-04-06T10:50:14.229Z,99417.70
2019-04-06T10:52:45.478Z,99417.07
2019-04-06T10:55:24.118Z,99416.34
2019-04-06T10:58:10.151Z,99405.11
2019-04-06T11:00:49.108Z,99404.89
2019-04-06T11:03:21.418Z,99415.55
2019-04-06T11:05:58.259Z,99405.36
2019-04-06T11:08:42.565Z,99401.08
2019-04-06T11:11:20.621Z,99400.13
2019-04-06T11:13:52.003Z,99392.02
2019-04-06T11:16:23.268Z,99387.38
2019-04-06T11:18:54.518Z,99384.27
2019-04-06T11:21:35.661Z,99372.19
2019-04-06T11:24:23.813Z,99380.91
2019-04-06T11:27:14.069Z,99367.91
2019-04-06T11:29:55.183Z,99365.77
2019-04-06T11:32:26.692Z,99364.69
2019-04-06T11:35:15.991Z,99369.54
2019-04-06T11:37:56.569Z,99358.08
2019-04-06T11:40:27.874Z,99361.82
2019-04-06T11:43:10.907Z,99357.02
2019-04-06T11:45:43.666Z,99346.77
2019-04-06T11:48:27.176Z,99352.25
2019-04-06T11:51:11.399Z,99346.88
2019-04-06T11:53:57.696Z,99338.89
2019-04-06T11:56:35.065Z,99337.59
2019-04-06T11:59:10.063Z,99346.48
2019-04-06T12:01:51.559Z,99336.94
2019-04-06T12:04:28.328Z,99337.84
2019-04-06T12:07:05.405Z,99341.02
2019-04-06T12:09:36.958Z,99329.98
2019-04-06T12:12:06.522Z,99333.00
2019-04-06T12:14:57.238Z,99325.94
2019-04-06T12:17:37.227Z,99323.28
2019-04-06T12:20:08.626Z,99325.48
2019-04-06T12:22:44.615Z,99330.03
2019-04-06T12:25:31.833Z,99323.53
2019-04-06T12:28:03.160Z,99322.72
2019-04-06T12:30:39.543Z,99311.30
2019-04-06T12:33:14.226Z,99311.14
2019-04-06T12:35:45.543Z,99304.89
2019-04-06T12:38:16.637Z,99299.53
2019-04-06T12:41:00.807Z,99295.27
2019-04-06T12:43:33.113Z,99288.39
2019-04-06T12:46:20.353Z,99292.15
2019-04-06T12:48:54.646Z,99283.81
2019-04-06T12:51:28.539Z,99285.00
2019-04-06T12:54:00.045Z,99286.86
2019-04-06T12:56:31.342Z,99288.62
2019-04-06T12:59:18.780Z,99282.42
2019-04-06T13:01:58.935Z,99271.89
2019-04-06T13:04:36.010Z,99267.03
2019-04-06T13:07:07.293Z,99269.77
2019-04-06T13:09:50.798Z,99265.34
2019-04-06T13:12:22.055Z,99262.61
2019-04-06T13:14:56.348Z,99258.77
2019-04-06T13:17:39.641Z,99256.88
2019-04-06T13:20:28.220Z,99251.16
2019-04-06T13:23:08.209Z,99247.97
2019-04-06T13:25:56.498Z,99243.05
2019-04-06T13:28:44.134Z,99243.83
2019-04-06T13:31:24.599Z,99240.35
2019-04-06T13:33:58.708Z,99226.88
2019-04-06T13:36:29.985Z,99224.13
2019-04-06T13:39:04.059Z,99220.38
2019-04-06T13:41:41.327Z,99211.20
2019-04-06T13:44:15.836Z,99220.27
2019-04-06T13:46:47.175Z,99216.84
2019-04-06T13:49:30.150Z,99215.80
2019-04-06T13:52:01.495Z,99216.95
2019-04-06T13:54:41.366Z,99210.93
2019-04-06T13:57:18.223Z,99208.06
2019-04-06T13:59:52.236Z,99199.34
2019-04-06T14:02:35.508Z,99193.63
2019-04-06T14:05:08.463Z,99195.20
2019-04-06T14:07:42.267Z,99198.78
2019-04-06T14:10:29.816Z,99188.59
2019-04-06T14:13:18.014Z,99199.58
2019-04-06T14:15:57.998Z,99185.72
2019-04-06T14:18:29.246Z,99177.44
2019-04-06T14:21:00.493Z,99171.60
2019-04-06T14:23:31.820Z,99183.02
2019-04-06T14:26:04.252Z,99183.65
2019-04-06T14:28:50.509Z,99173.84
2019-04-06T14:31:28.417Z,99181.62
2019-04-06T14:34:00.854Z,99172.97
2019-04-06T14:36:37.558Z,99179.14
2019-04-06T14:39:26.180Z,99177.05
2019-04-06T14:42:03.821Z,99169.48
2019-04-06T14:44:37.267Z,99165.73
2019-04-06T14:47:21.692Z,99170.09
2019-04-06T14:50:02.141Z,99174.20
2019-04-06T14:52:45.286Z,99175.34
2019-04-06T14:55:25.560Z,99173.32
2019-04-06T14:58:04.101Z,99172.45
2019-04-06T15:00:48.610Z,99161.50
2019-04-06T15:03:32.842Z,99164.83
2019-04-06T15:06:12.958Z,99164.17
2019-04-06T15:08:53.114Z,99158.28
2019-04-06T15:11:29.350Z,99155.88
2019-04-06T15:14:06.389Z,99161.32
2019-04-06T15:16:40.475Z,99159.72
2019-04-06T15:19:25.058Z,99154.23
2019-04-06T15:22:05.444Z,99154.30
2019-04-06T15:24:52.593Z,99157.80
2019-04-06T15:27:21.989Z,99162.69
2019-04-06T15:29:54.190Z,99162.08
2019-04-06T15:32:37.264Z,99168.46
2019-04-06T15:35:09.834Z,99167.38
2019-04-06T15:37:40.917Z,99161.97
2019-04-06T15:40:15.269Z,99158.59
2019-04-06T15:42:46.935Z,99161.67
2019-04-06T15:45:18.361Z,99159.88
2019-04-06T15:48:03.009Z,99159.97
2019-04-06T15:50:50.146Z,99158.17
2019-04-06T15:53:27.039Z,99155.37
2019-04-06T15:56:13.959Z,99158.50
2019-04-06T15:59:01.193Z,99158.92
2019-04-06T16:01:32.886Z,99154.87
2019-04-06T16:04:04.899Z,99159.61
2019-04-06T16:06:36.158Z,99170.50
2019-04-06T16:09:21.225Z,99158.05
2019-04-06T16:11:52.426Z,99164.91
2019-04-06T16:14:29.564Z,99157.58
2019-04-06T16:17:06.332Z,99163.84
2019-04-06T16:19:38.536Z,99168.23
2019-04-06T16:22:24.806Z,99166.09
2019-04-06T16:24:56.130Z,99163.61
2019-04-06T16:27:27.396Z,99162.30
2019-04-06T16:30:02.335Z,99169.90
2019-04-06T16:32:34.460Z,99169.22
2019-04-06T16:35:07.278Z,99168.98
2019-04-06T16:37:44.186Z,99171.36
2019-04-06T16:40:21.395Z,99169.26
2019-04-06T16:42:55.291Z,99171.36
2019-04-06T16:45:26.213Z,99175.52
2019-04-06T16:48:01.630Z,99175.48
2019-04-06T16:50:39.912Z,99175.41
2019-04-06T16:53:19.816Z,99177.91
2019-04-06T16:56:07.035Z,99177.86
2019-04-06T16:58:41.160Z,99184.48
2019-04-06T17:01:13.265Z,99184.92
2019-04-06T17:03:44.527Z,99180.45
2019-04-06T17:06:22.551Z,99181.11
2019-04-06T17:09:09.072Z,99181.11
2019-04-06T17:11:56.115Z,99190.48
2019-04-06T17:14:33.368Z,99179.40
2019-04-06T17:17:23.218Z,99177.48
2019-04-06T17:20:10.377Z,99185.32
2019-04-06T17:22:44.145Z,99185.70
2019-04-06T17:25:15.075Z,99190.22
2019-04-06T17:27:46.532Z,99187.63
2019-04-06T17:30:23.994Z,99189.33
2019-04-06T17:33:12.001Z,99186.89
2019-04-06T17:36:01.065Z,99191.61
2019-04-06T17:38:44.247Z,99191.27
2019-04-06T17:41:16.057Z,99188.49
2019-04-06T17:43:47.620Z,99196.20
2019-04-06T17:46:25.602Z,99204.17
2019-04-06T17:49:03.457Z,99196.59
2019-04-06T17:51:38.947Z,99197.95
2019-04-06T17:54:26.625Z,99197.00
2019-04-06T17:56:58.504Z,99206.55
2019-04-06T17:59:45.021Z,99211.51
2019-04-06T18:02:28.419Z,99218.34
2019-04-06T18:04:59.737Z,99215.09
2019-04-06T18:07:37.799Z,99222.82
2019-04-06T18:10:15.319Z,99223.95
2019-04-06T18:13:02.771Z,99230.56
2019-04-06T18:15:32.501Z,99233.77
2019-04-06T18:18:02.103Z,99233.85
2019-04-06T18:20:32.560Z,99240.56
2019-04-06T18:23:02.692Z,99242.61
2019-04-06T18:25:32.332Z,99244.98
2019-04-06T18:28:02.764Z,99249.19
2019-04-06T18:30:34.186Z,99253.03
2019-04-06T18:33:18.395Z,99250.44
2019-04-06T18:35:48.491Z,99257.02
2019-04-06T18:38:25.391Z,99265.98
2019-04-06T18:40:55.165Z,99264.81
2019-04-06T18:43:25.109Z,99263.30
2019-04-06T18:45:54.699Z,99264.98
2019-04-06T18:48:24.794Z,99266.77
2019-04-06T18:50:54.463Z,99260.41
2019-04-06T18:53:24.581Z,99269.50
2019-04-06T18:55:54.166Z,99267.42
2019-04-06T18:58:24.198Z,99266.70
2019-04-06T19:00:54.022Z,99262.02
2019-04-06T19:03:24.156Z,99267.95
2019-04-06T19:05:53.755Z,99269.95
2019-04-06T19:08:23.402Z,99267.19
2019-04-06T19:10:55.295Z,99267.08
2019-04-06T19:13:24.860Z,99274.87
2019-04-06T19:15:54.588Z,99271.08
2019-04-06T19:18:25.337Z,99278.16
2019-04-06T19:20:55.113Z,99270.77
2019-04-06T19:23:25.146Z,99274.84
2019-04-06T19:25:54.803Z,99279.72
2019-04-06T19:28:26.427Z,99279.30
2019-04-06T19:30:55.787Z,99283.45
2019-04-06T19:33:26.101Z,99281.29
2019-04-06T19:35:57.461Z,99283.86
2019-04-06T19:38:27.282Z,99283.27
2019-04-06T19:40:57.897Z,99284.95
2019-04-06T19:43:27.547Z,99286.14
2019-04-06T19:45:57.685Z,99294.31
2019-04-06T19:48:27.430Z,99288.88
2019-04-06T19:50:57.158Z,99297.35
2019-04-06T19:53:26.779Z,99284.14
2019-04-06T19:55:58.658Z,99292.33
2019-04-06T19:58:28.267Z,99294.73
2019-04-06T20:00:57.962Z,99294.73
2019-04-06T20:03:35.504Z,99291.73
2019-04-06T20:06:00.831Z,99293.80
2019-04-06T20:08:31.159Z,99291.59
2019-04-06T20:11:00.991Z,99290.82
2019-04-06T20:13:30.737Z,99288.04
2019-04-06T20:16:00.834Z,99286.80
2019-04-06T20:18:30.646Z,99287.19
2019-04-06T20:21:00.870Z,99282.59
2019-04-06T20:23:30.619Z,99282.03
2019-04-06T20:26:00.401Z,99282.21
2019-04-06T20:28:33.668Z,99284.75
2019-04-06T20:31:05.285Z,99284.75
2019-04-06T20:33:46.391Z,99283.58
2019-04-06T20:36:09.158Z,99291.05
2019-04-06T20:38:47.441Z,99291.55
2019-04-06T20:41:17.321Z,99297.17
2019-04-06T20:43:48.655Z,99295.50
2019-04-06T20:46:20.095Z,99293.25
2019-04-06T20:48:52.639Z,99298.58
2019-04-06T20:51:24.065Z,99293.80
2019-04-06T20:53:53.662Z,99292.30
2019-04-06T20:56:28.253Z,99299.44
2019-04-06T20:59:01.505Z,99302.31
2019-04-06T21:01:32.321Z,99303.17
2019-04-06T21:04:03.106Z,99304.77
2019-04-06T21:06:33.868Z,99304.84
2019-04-06T21:09:05.526Z,99303.80
2019-04-06T21:11:35.735Z,99300.75
2019-04-06T21:14:05.675Z,99301.30
2019-04-06T21:16:35.908Z,99306.87
2019-04-06T21:19:05.521Z,99301.16
2019-04-06T21:21:35.311Z,99306.16
2019-04-06T21:24:05.383Z,99308.36
2019-04-06T21:26:35.024Z,99307.48
2019-04-06T21:29:04.896Z,99312.91
2019-04-06T21:31:35.222Z,99304.40
2019-04-06T21:34:12.059Z,99310.66
2019-04-06T21:36:38.469Z,99310.16
2019-04-06T21:39:09.736Z,99313.18
2019-04-06T21:41:40.958Z,99308.58
2019-04-06T21:44:11.237Z,99309.70
2019-04-06T21:46:41.382Z,99310.00
2019-04-06T21:49:14.549Z,99314.61
2019-04-06T21:51:45.916Z,99314.92
2019-04-06T21:54:18.313Z,99317.13
2019-04-06T21:56:47.952Z,99318.31
2019-04-06T21:59:20.834Z,99317.09
2019-04-06T22:01:51.459Z,99314.22
2019-04-06T22:04:26.672Z,99312.68
2019-04-06T22:06:59.056Z,99315.92
2019-04-06T22:09:28.819Z,99309.23
2019-04-06T22:11:58.519Z,99315.34
2019-04-06T22:14:28.362Z,99318.08
2019-04-06T22:16:58.385Z,99317.19
2019-04-06T22:19:28.220Z,99320.81
2019-04-06T22:21:57.882Z,99313.63
2019-04-06T22:24:27.508Z,99314.42
2019-04-06T22:26:57.405Z,99317.98
2019-04-06T22:29:27.556Z,99317.86
2019-04-06T22:31:57.335Z,99314.79
2019-04-06T22:34:37.152Z,99315.53
2019-04-06T22:37:00.895Z,99310.23
2019-04-06T22:39:30.694Z,99318.11
2019-04-06T22:42:02.137Z,99318.41
2019-04-06T22:44:31.849Z,99317.13
2019-04-06T22:47:03.649Z,99312.70
2019-04-06T22:49:33.855Z,99313.20
2019-04-06T22:52:04.486Z,99310.00
2019-04-06T22:54:34.511Z,99309.19
2019-04-06T22:57:04.368Z,99318.83
2019-04-06T22:59:34.649Z,99320.28
2019-04-06T23:02:05.455Z,99316.23
2019-04-06T23:04:46.681Z,99315.18
2019-04-06T23:07:09.687Z,99315.83
2019-04-06T23:09:39.296Z,99315.66
2019-04-06T23:12:10.175Z,99313.05
2019-04-06T23:14:39.997Z,99311.27
2019-04-06T23:17:10.235Z,99312.98
2019-04-06T23:19:39.844Z,99306.03
2019-04-06T23:22:09.484Z,99304.30
2019-04-06T23:24:39.729Z,99307.67
2019-04-06T23:27:09.887Z,99310.67
2019-04-06T23:29:39.528Z,99304.22
2019-04-06T23:32:09.153Z,99308.75
2019-04-06T23:34:38.809Z,99309.11
2019-04-06T23:37:08.438Z,99314.58
2019-04-06T23:39:40.047Z,99310.31
2019-04-06T23:42:11.211Z,99307.47
2019-04-06T23:44:40.934Z,99306.60
2019-04-06T23:47:10.531Z,99310.53
2019-04-06T23:49:40.730Z,99307.26
2019-04-06T23:52:10.474Z,99309.53
2019-04-06T23:54:40.086Z,99309.55
2019-04-06T23:57:10.158Z,99317.96
2019-04-06T23:59:39.816Z,99307.82
