createdAt,value
2018-12-14T00:01:29.655Z,5.43
2018-12-14T00:03:57.111Z,4.70
2018-12-14T00:06:24.595Z,4.83
2018-12-14T00:08:52.048Z,4.83
2018-12-14T00:11:19.502Z,4.83
2018-12-14T00:13:46.959Z,5.23
2018-12-14T00:16:14.391Z,4.80
2018-12-14T00:18:41.843Z,5.37
2018-12-14T00:21:09.280Z,4.90
2018-12-14T00:23:36.736Z,4.97
2018-12-14T00:26:04.203Z,5.03
2018-12-14T00:28:31.651Z,5.30
2018-12-14T00:30:59.127Z,5.47
2018-12-14T00:33:26.589Z,6.57
2018-12-14T00:35:54.023Z,5.03
2018-12-14T00:38:21.483Z,5.57
2018-12-14T00:40:49.064Z,6.40
2018-12-14T00:43:16.523Z,6.40
2018-12-14T00:45:44.011Z,5.57
2018-12-14T00:48:11.485Z,6.17
2018-12-14T00:50:38.952Z,6.93
2018-12-14T00:53:06.661Z,5.20
2018-12-14T00:55:34.232Z,6.07
2018-12-14T00:58:01.766Z,5.67
2018-12-14T01:00:29.215Z,5.50
2018-12-14T01:02:56.762Z,6.67
2018-12-14T01:05:24.191Z,6.27
2018-12-14T01:07:51.662Z,6.80
2018-12-14T01:10:19.124Z,6.10
2018-12-14T01:12:46.588Z,6.40
2018-12-14T01:15:14.078Z,5.57
2018-12-14T01:17:41.541Z,6.53
2018-12-14T01:20:10.133Z,5.83
2018-12-14T01:22:37.622Z,6.10
2018-12-14T01:25:05.250Z,6.57
2018-12-14T01:27:32.759Z,6.20
2018-12-14T01:30:00.211Z,6.20
2018-12-14T01:32:27.667Z,7.90
2018-12-14T01:34:55.147Z,6.13
2018-12-14T01:37:22.595Z,6.53
2018-12-14T01:39:50.072Z,6.23
2018-12-14T01:42:17.511Z,6.07
2018-12-14T01:44:44.948Z,6.10
2018-12-14T01:47:12.507Z,6.00
2018-12-14T01:49:39.950Z,6.50
2018-12-14T01:52:07.560Z,6.10
2018-12-14T01:54:35.009Z,7.00
2018-12-14T01:57:02.506Z,7.87
2018-12-14T01:59:29.942Z,8.57
2018-12-14T02:01:57.403Z,6.40
2018-12-14T02:04:24.861Z,7.40
2018-12-14T02:06:52.316Z,6.37
2018-12-14T02:09:19.781Z,6.87
2018-12-14T02:11:47.311Z,6.70
2018-12-14T02:14:14.756Z,5.80
2018-12-14T02:16:42.206Z,6.37
2018-12-14T02:19:09.675Z,6.33
2018-12-14T02:21:37.139Z,6.73
2018-12-14T02:24:04.602Z,5.83
2018-12-14T02:26:32.063Z,6.57
2018-12-14T02:28:59.514Z,7.00
2018-12-14T02:31:26.981Z,6.27
2018-12-14T02:33:54.468Z,6.87
2018-12-14T02:36:21.931Z,6.43
2018-12-14T02:38:49.385Z,7.30
2018-12-14T02:41:16.844Z,6.47
2018-12-14T02:43:44.364Z,6.47
2018-12-14T02:46:11.911Z,6.23
2018-12-14T02:48:39.484Z,6.43
2018-12-14T02:51:06.930Z,6.67
2018-12-14T02:53:34.454Z,6.77
2018-12-14T02:56:02.860Z,6.80
2018-12-14T02:58:30.311Z,5.87
2018-12-14T03:00:57.772Z,6.67
2018-12-14T03:03:25.323Z,6.80
2018-12-14T03:05:52.760Z,6.13
2018-12-14T03:08:20.247Z,6.07
2018-12-14T03:10:47.695Z,6.50
2018-12-14T03:13:15.168Z,6.90
2018-12-14T03:15:42.684Z,6.43
2018-12-14T03:18:10.180Z,6.77
2018-12-14T03:20:37.651Z,6.30
2018-12-14T03:23:05.123Z,7.43
2018-12-14T03:25:32.610Z,6.50
2018-12-14T03:28:00.102Z,6.70
2018-12-14T03:30:27.593Z,7.20
2018-12-14T03:32:55.068Z,6.80
2018-12-14T03:35:22.527Z,8.17
2018-12-14T03:37:49.981Z,7.27
2018-12-14T03:40:17.504Z,6.50
2018-12-14T03:42:44.960Z,6.50
2018-12-14T03:45:12.533Z,7.33
2018-12-14T03:47:40.083Z,7.00
2018-12-14T03:50:07.523Z,7.00
2018-12-14T03:52:35.065Z,7.43
2018-12-14T03:55:02.536Z,6.87
2018-12-14T03:57:29.987Z,6.97
2018-12-14T03:59:57.569Z,7.17
2018-12-14T04:02:25.076Z,7.30
2018-12-14T04:04:52.539Z,7.90
2018-12-14T04:07:20.004Z,7.10
2018-12-14T04:09:47.565Z,9.13
2018-12-14T04:12:15.087Z,7.70
2018-12-14T04:14:42.623Z,7.97
2018-12-14T04:17:10.066Z,7.07
2018-12-14T04:19:37.547Z,7.87
2018-12-14T04:22:05.086Z,7.73
2018-12-14T04:24:32.528Z,8.47
2018-12-14T04:27:00.003Z,8.20
2018-12-14T04:29:27.447Z,7.97
2018-12-14T04:31:54.923Z,7.90
2018-12-14T04:34:22.410Z,7.70
2018-12-14T04:36:49.883Z,8.37
2018-12-14T04:39:17.323Z,8.20
2018-12-14T04:41:44.789Z,8.03
2018-12-14T04:44:12.238Z,10.57
2018-12-14T04:46:39.711Z,8.03
2018-12-14T04:49:07.165Z,8.13
2018-12-14T04:51:34.651Z,7.80
2018-12-14T04:54:02.125Z,8.43
2018-12-14T04:56:29.616Z,8.10
2018-12-14T04:58:57.069Z,8.30
2018-12-14T05:01:24.510Z,7.97
2018-12-14T05:03:51.988Z,8.13
2018-12-14T05:06:19.439Z,8.13
2018-12-14T05:08:46.904Z,8.40
2018-12-14T05:11:14.363Z,8.77
2018-12-14T05:13:41.808Z,6.57
2018-12-14T05:16:09.255Z,7.70
2018-12-14T05:18:36.703Z,8.00
2018-12-14T05:21:04.159Z,7.33
2018-12-14T05:23:31.622Z,7.87
2018-12-14T05:25:59.115Z,7.67
2018-12-14T05:28:26.603Z,8.53
2018-12-14T05:30:54.060Z,8.37
2018-12-14T05:33:21.495Z,7.83
2018-12-14T05:35:49.064Z,7.97
2018-12-14T05:38:16.520Z,8.43
2018-12-14T05:40:43.975Z,7.93
2018-12-14T05:43:11.456Z,8.30
2018-12-14T05:45:38.908Z,8.20
2018-12-14T05:48:06.927Z,7.63
2018-12-14T05:50:34.382Z,7.43
2018-12-14T05:53:01.843Z,7.70
2018-12-14T05:55:29.299Z,7.47
2018-12-14T05:57:56.749Z,7.93
2018-12-14T06:00:24.210Z,8.10
2018-12-14T06:02:51.744Z,7.43
2018-12-14T06:05:19.240Z,7.87
2018-12-14T06:07:47.526Z,8.40
2018-12-14T06:10:14.962Z,8.07
2018-12-14T06:12:42.515Z,7.27
2018-12-14T06:15:10.030Z,8.10
2018-12-14T06:17:37.486Z,7.30
2018-12-14T06:20:05.275Z,7.40
2018-12-14T06:22:32.740Z,7.80
2018-12-14T06:25:00.237Z,7.97
2018-12-14T06:27:28.047Z,7.80
2018-12-14T06:29:55.765Z,8.00
2018-12-14T06:32:23.277Z,7.60
2018-12-14T06:34:51.125Z,8.20
2018-12-14T06:37:19.067Z,7.47
2018-12-14T06:39:46.602Z,7.07
2018-12-14T06:42:14.379Z,7.50
2018-12-14T06:44:41.824Z,7.30
2018-12-14T06:47:09.283Z,7.30
2018-12-14T06:49:36.795Z,7.07
2018-12-14T06:52:04.315Z,7.43
2018-12-14T06:54:31.794Z,7.67
2018-12-14T06:56:59.299Z,7.07
2018-12-14T06:59:26.789Z,7.40
2018-12-14T07:01:54.322Z,7.30
2018-12-14T07:04:21.774Z,6.90
2018-12-14T07:06:49.270Z,8.13
2018-12-14T07:09:16.750Z,7.10
2018-12-14T07:11:44.203Z,7.03
2018-12-14T07:14:11.804Z,7.80
2018-12-14T07:16:39.286Z,8.00
2018-12-14T07:19:06.787Z,7.13
2018-12-14T07:21:34.291Z,8.43
2018-12-14T07:24:01.762Z,8.03
2018-12-14T07:26:29.459Z,7.63
2018-12-14T07:28:57.548Z,7.60
2018-12-14T07:31:25.138Z,7.33
2018-12-14T07:33:52.599Z,7.57
2018-12-14T07:36:20.043Z,7.50
2018-12-14T07:38:48.221Z,7.77
2018-12-14T07:41:15.960Z,8.13
2018-12-14T07:43:43.415Z,7.80
2018-12-14T07:46:10.960Z,8.10
2018-12-14T07:48:38.431Z,7.47
2018-12-14T07:51:05.922Z,7.60
2018-12-14T07:53:33.396Z,7.33
2018-12-14T07:56:00.860Z,7.93
2018-12-14T07:58:28.315Z,7.93
2018-12-14T08:00:55.791Z,8.13
2018-12-14T08:03:23.263Z,9.67
2018-12-14T08:05:50.820Z,8.70
2018-12-14T08:08:18.264Z,8.40
2018-12-14T08:10:45.739Z,7.83
2018-12-14T08:13:13.219Z,7.33
2018-12-14T08:15:40.790Z,8.87
2018-12-14T08:18:08.326Z,8.27
2018-12-14T08:20:35.948Z,8.00
2018-12-14T08:23:03.402Z,7.47
2018-12-14T08:25:30.890Z,9.60
2018-12-14T08:27:58.351Z,8.33
2018-12-14T08:30:25.795Z,8.20
2018-12-14T08:32:53.235Z,7.93
2018-12-14T08:35:20.683Z,8.07
2018-12-14T08:37:48.246Z,7.93
2018-12-14T08:40:15.721Z,8.33
2018-12-14T08:42:43.271Z,8.03
2018-12-14T08:45:10.733Z,7.30
2018-12-14T08:47:38.199Z,7.60
2018-12-14T08:50:05.683Z,7.27
2018-12-14T08:52:33.160Z,7.80
2018-12-14T08:55:00.622Z,8.20
2018-12-14T08:57:28.083Z,8.83
2018-12-14T08:59:55.546Z,7.80
2018-12-14T09:02:23.027Z,8.20
2018-12-14T09:04:50.481Z,7.60
2018-12-14T09:07:24.377Z,8.13
2018-12-14T09:09:48.264Z,7.43
2018-12-14T09:12:15.731Z,8.07
2018-12-14T09:14:43.291Z,7.40
2018-12-14T09:17:10.775Z,7.77
2018-12-14T09:19:38.235Z,8.00
2018-12-14T09:22:05.705Z,7.47
2018-12-14T09:24:33.155Z,7.77
2018-12-14T09:27:00.709Z,8.00
2018-12-14T09:29:28.209Z,7.40
2018-12-14T09:31:55.657Z,7.90
2018-12-14T09:34:23.233Z,7.30
2018-12-14T09:36:50.683Z,7.20
2018-12-14T09:39:18.181Z,6.90
2018-12-14T09:41:46.511Z,7.03
2018-12-14T09:44:13.993Z,8.20
2018-12-14T09:46:41.475Z,7.67
2018-12-14T09:49:08.967Z,6.53
2018-12-14T09:51:36.460Z,9.00
2018-12-14T09:54:03.917Z,7.87
2018-12-14T09:56:31.360Z,6.63
2018-12-14T09:58:58.831Z,8.73
2018-12-14T10:01:26.299Z,7.87
2018-12-14T10:03:53.786Z,7.27
2018-12-14T10:06:21.307Z,7.33
2018-12-14T10:08:48.806Z,7.70
2018-12-14T10:11:16.581Z,7.80
2018-12-14T10:13:44.208Z,7.07
2018-12-14T10:16:12.168Z,6.67
2018-12-14T10:18:39.956Z,6.47
2018-12-14T10:21:07.467Z,6.13
2018-12-14T10:23:34.977Z,7.03
2018-12-14T10:26:02.407Z,6.00
2018-12-14T10:28:29.884Z,6.63
2018-12-14T10:30:57.359Z,6.90
2018-12-14T10:33:24.800Z,6.33
2018-12-14T10:35:52.279Z,7.63
2018-12-14T10:38:19.752Z,6.80
2018-12-14T10:40:47.190Z,6.40
2018-12-14T10:43:14.680Z,6.57
2018-12-14T10:45:42.244Z,6.40
2018-12-14T10:48:09.716Z,6.50
2018-12-14T10:50:39.761Z,6.20
2018-12-14T10:53:08.563Z,6.43
2018-12-14T10:55:36.092Z,6.43
2018-12-14T10:58:03.536Z,6.53
2018-12-14T11:00:36.663Z,7.10
2018-12-14T11:03:04.123Z,6.60
2018-12-14T11:05:31.592Z,7.93
2018-12-14T11:07:59.114Z,6.90
2018-12-14T11:10:26.759Z,7.20
2018-12-14T11:12:54.195Z,7.10
2018-12-14T11:15:21.660Z,7.47
2018-12-14T11:17:49.170Z,7.13
2018-12-14T11:20:16.635Z,6.50
2018-12-14T11:22:44.103Z,6.53
2018-12-14T11:25:11.547Z,7.40
2018-12-14T11:27:39.018Z,9.33
2018-12-14T11:30:08.006Z,7.00
2018-12-14T11:32:36.298Z,7.53
2018-12-14T11:35:04.068Z,7.87
2018-12-14T11:37:31.527Z,7.23
2018-12-14T11:39:59.003Z,6.93
2018-12-14T11:42:26.524Z,7.13
2018-12-14T11:44:53.973Z,7.10
2018-12-14T11:47:21.411Z,7.00
2018-12-14T11:49:48.867Z,8.23
2018-12-14T11:52:16.322Z,7.10
2018-12-14T11:54:43.775Z,6.90
2018-12-14T11:57:11.240Z,7.10
2018-12-14T11:59:38.704Z,7.67
2018-12-14T12:02:06.172Z,7.93
2018-12-14T12:04:33.648Z,7.43
2018-12-14T12:07:01.138Z,7.27
2018-12-14T12:09:28.599Z,8.03
2018-12-14T12:11:56.323Z,8.07
2018-12-14T12:14:26.994Z,7.50
2018-12-14T12:16:53.391Z,7.93
2018-12-14T12:19:20.862Z,9.13
2018-12-14T12:21:48.432Z,8.20
2018-12-14T12:24:15.905Z,7.70
2018-12-14T12:26:43.356Z,8.13
2018-12-14T12:29:10.835Z,7.50
2018-12-14T12:31:38.315Z,8.10
2018-12-14T12:34:05.773Z,3.00
2018-12-14T12:36:33.221Z,5.77
2018-12-14T12:39:00.703Z,6.77
2018-12-14T12:41:28.182Z,8.27
2018-12-14T12:43:55.637Z,3.10
2018-12-14T12:46:23.099Z,5.33
2018-12-14T12:48:50.743Z,7.80
2018-12-14T12:51:18.499Z,8.33
2018-12-14T12:53:45.974Z,12.80
2018-12-14T12:56:13.668Z,8.67
2018-12-14T12:58:41.137Z,3.67
2018-12-14T13:01:08.571Z,7.30
2018-12-14T13:03:36.023Z,8.30
2018-12-14T13:06:03.570Z,7.67
2018-12-14T13:08:31.051Z,7.67
2018-12-14T13:10:58.569Z,7.47
2018-12-14T13:13:26.024Z,8.00
2018-12-14T13:15:53.490Z,8.30
2018-12-14T13:18:21.361Z,7.70
2018-12-14T13:20:48.804Z,7.53
2018-12-14T13:23:16.255Z,5.10
2018-12-14T13:25:43.711Z,4.47
2018-12-14T13:28:11.271Z,8.30
2018-12-14T13:30:38.745Z,8.23
2018-12-14T13:33:06.371Z,7.13
2018-12-14T13:35:33.834Z,9.07
2018-12-14T13:38:01.312Z,9.33
2018-12-14T13:40:28.784Z,8.93
2018-12-14T13:42:56.383Z,8.00
2018-12-14T13:45:23.837Z,9.40
2018-12-14T13:47:51.369Z,9.53
2018-12-14T13:50:19.769Z,6.87
2018-12-14T13:52:47.331Z,7.57
2018-12-14T13:55:14.867Z,5.83
2018-12-14T13:57:42.301Z,5.90
2018-12-14T14:00:10.060Z,8.90
2018-12-14T14:02:37.887Z,9.20
2018-12-14T14:05:05.463Z,9.10
2018-12-14T14:07:32.935Z,4.13
2018-12-14T14:10:00.491Z,8.37
2018-12-14T14:12:30.741Z,6.30
2018-12-14T14:14:57.415Z,7.97
2018-12-14T14:17:24.885Z,9.17
2018-12-14T14:19:52.476Z,9.00
2018-12-14T14:22:20.251Z,8.50
2018-12-14T14:24:47.727Z,9.07
2018-12-14T14:27:15.974Z,9.10
2018-12-14T14:29:43.502Z,8.60
2018-12-14T14:32:11.134Z,9.60
2018-12-14T14:34:38.583Z,8.80
2018-12-14T14:37:06.043Z,9.63
2018-12-14T14:39:34.636Z,10.43
2018-12-14T14:42:02.120Z,9.77
2018-12-14T14:44:29.544Z,9.77
2018-12-14T14:46:57.230Z,9.83
2018-12-14T14:49:24.725Z,9.40
2018-12-14T14:51:52.520Z,9.97
2018-12-14T14:54:20.016Z,11.03
2018-12-14T14:56:47.506Z,10.17
2018-12-14T14:59:15.012Z,9.83
2018-12-14T15:01:42.555Z,9.83
2018-12-14T15:04:10.129Z,10.40
2018-12-14T15:06:37.584Z,10.93
2018-12-14T15:09:06.680Z,10.23
2018-12-14T15:11:34.236Z,10.90
2018-12-14T15:14:01.908Z,10.40
2018-12-14T15:16:29.364Z,9.70
2018-12-14T15:18:56.941Z,10.87
2018-12-14T15:21:24.601Z,15.57
2018-12-14T15:23:52.049Z,10.07
2018-12-14T15:26:19.495Z,10.67
2018-12-14T15:28:46.947Z,11.30
2018-12-14T15:31:14.480Z,10.77
2018-12-14T15:33:41.947Z,10.50
2018-12-14T15:36:09.441Z,11.17
2018-12-14T15:38:36.925Z,10.43
2018-12-14T15:41:04.415Z,9.33
2018-12-14T15:43:31.907Z,10.03
2018-12-14T15:45:59.415Z,11.13
2018-12-14T15:48:26.861Z,10.23
2018-12-14T15:50:54.324Z,10.00
2018-12-14T15:53:21.951Z,12.17
2018-12-14T15:55:49.430Z,11.23
2018-12-14T15:58:16.924Z,11.07
2018-12-14T16:00:44.412Z,12.87
2018-12-14T16:03:11.915Z,11.57
2018-12-14T16:05:39.374Z,9.90
2018-12-14T16:08:06.851Z,11.90
2018-12-14T16:10:34.338Z,11.60
2018-12-14T16:13:01.847Z,12.47
2018-12-14T16:15:29.316Z,12.00
2018-12-14T16:17:56.827Z,11.60
2018-12-14T16:20:24.367Z,11.13
2018-12-14T16:22:51.918Z,11.53
2018-12-14T16:25:19.528Z,12.20
2018-12-14T16:27:47.072Z,12.47
2018-12-14T16:30:14.535Z,12.07
2018-12-14T16:32:42.040Z,11.30
2018-12-14T16:35:09.599Z,11.97
2018-12-14T16:37:37.178Z,12.03
2018-12-14T16:40:05.458Z,12.10
2018-12-14T16:42:32.911Z,12.30
2018-12-14T16:45:01.001Z,11.60
2018-12-14T16:47:28.631Z,12.00
2018-12-14T16:49:56.143Z,11.43
2018-12-14T16:52:23.871Z,11.37
2018-12-14T16:54:51.357Z,12.13
2018-12-14T16:57:18.875Z,13.03
2018-12-14T16:59:46.389Z,12.27
2018-12-14T17:02:13.984Z,12.30
2018-12-14T17:04:41.463Z,12.10
2018-12-14T17:07:09.267Z,12.33
2018-12-14T17:09:36.750Z,13.03
2018-12-14T17:12:04.284Z,12.20
2018-12-14T17:14:31.766Z,11.97
2018-12-14T17:17:00.484Z,12.30
2018-12-14T17:19:28.055Z,12.43
2018-12-14T17:21:55.521Z,13.13
2018-12-14T17:24:22.974Z,12.70
2018-12-14T17:26:50.445Z,13.33
2018-12-14T17:29:17.926Z,14.07
2018-12-14T17:31:45.746Z,13.50
2018-12-14T17:36:46.970Z,13.50
2018-12-14T17:39:14.484Z,13.80
2018-12-14T17:41:41.966Z,13.70
2018-12-14T17:44:09.422Z,14.13
2018-12-14T17:46:36.974Z,14.50
2018-12-14T17:49:04.526Z,14.63
2018-12-14T17:51:32.480Z,14.67
2018-12-14T17:53:59.945Z,15.20
2018-12-14T17:56:27.667Z,15.40
2018-12-14T17:58:55.110Z,16.17
2018-12-14T18:01:22.584Z,15.67
2018-12-14T18:03:50.047Z,16.17
2018-12-14T18:06:17.512Z,17.57
2018-12-14T18:08:45.085Z,17.27
2018-12-14T18:11:12.574Z,17.40
2018-12-14T18:13:40.059Z,17.90
2018-12-14T18:16:07.623Z,16.77
2018-12-14T18:18:35.121Z,18.13
2018-12-14T18:21:02.615Z,17.80
2018-12-14T18:23:30.082Z,19.97
2018-12-14T18:25:57.559Z,17.47
2018-12-14T18:28:25.039Z,17.77
2018-12-14T18:30:52.506Z,17.60
2018-12-14T18:33:19.979Z,18.03
2018-12-14T18:35:47.596Z,18.00
2018-12-14T18:38:15.041Z,18.97
2018-12-14T18:40:42.531Z,18.77
2018-12-14T18:43:10.113Z,17.77
2018-12-14T18:45:37.567Z,19.00
2018-12-14T18:48:05.032Z,18.30
2018-12-14T18:50:32.581Z,27.57
2018-12-14T18:53:00.045Z,24.07
2018-12-14T18:55:27.546Z,21.07
2018-12-14T18:57:55.105Z,19.20
2018-12-14T19:00:22.551Z,19.47
2018-12-14T19:02:50.035Z,18.97
2018-12-14T19:05:17.638Z,20.47
2018-12-14T19:07:45.130Z,19.67
2018-12-14T19:10:12.614Z,19.17
2018-12-14T19:12:40.218Z,19.53
2018-12-14T19:15:08.875Z,19.70
2018-12-14T19:17:36.358Z,20.00
2018-12-14T19:20:04.063Z,20.13
2018-12-14T19:22:31.543Z,21.63
2018-12-14T19:24:58.995Z,20.37
2018-12-14T19:27:26.527Z,21.00
2018-12-14T19:29:54.001Z,20.97
2018-12-14T19:32:21.552Z,19.87
2018-12-14T19:34:49.008Z,20.83
2018-12-14T19:37:16.467Z,20.80
2018-12-14T19:39:43.994Z,21.13
2018-12-14T19:42:11.453Z,20.00
2018-12-14T19:44:39.137Z,20.77
2018-12-14T19:47:07.037Z,20.93
2018-12-14T19:49:34.881Z,20.90
2018-12-14T19:52:02.635Z,21.10
2018-12-14T19:54:30.309Z,20.67
2018-12-14T19:56:57.827Z,20.77
2018-12-14T19:59:25.325Z,20.97
2018-12-14T20:01:52.850Z,17.13
2018-12-14T20:04:20.385Z,21.13
2018-12-14T20:06:47.971Z,20.83
2018-12-14T20:09:15.554Z,19.30
2018-12-14T20:11:43.019Z,20.17
2018-12-14T20:14:10.544Z,19.83
2018-12-14T20:16:38.213Z,20.23
2018-12-14T20:19:05.763Z,20.03
2018-12-14T20:21:33.269Z,21.13
2018-12-14T20:24:00.747Z,20.17
2018-12-14T20:26:28.223Z,20.97
2018-12-14T20:28:55.734Z,20.03
2018-12-14T20:31:23.208Z,19.90
2018-12-14T20:33:50.757Z,19.63
2018-12-14T20:36:18.308Z,18.97
2018-12-14T20:38:45.784Z,20.47
2018-12-14T20:41:13.233Z,20.10
2018-12-14T20:43:40.697Z,19.90
2018-12-14T20:46:08.175Z,19.13
2018-12-14T20:48:35.707Z,20.37
2018-12-14T20:51:03.232Z,21.47
2018-12-14T20:53:30.697Z,19.93
2018-12-14T20:55:58.998Z,18.43
2018-12-14T20:58:26.908Z,18.47
2018-12-14T21:00:54.358Z,19.43
2018-12-14T21:03:21.839Z,18.67
2018-12-14T21:05:49.372Z,19.33
2018-12-14T21:08:18.432Z,19.17
2018-12-14T21:10:46.123Z,18.47
2018-12-14T21:13:13.595Z,18.07
2018-12-14T21:15:41.072Z,17.10
2018-12-14T21:18:08.648Z,18.13
2018-12-14T21:20:36.116Z,18.73
2018-12-14T21:23:03.571Z,18.83
2018-12-14T21:25:31.319Z,17.53
2018-12-14T21:27:58.860Z,21.27
2018-12-14T21:30:26.433Z,18.63
2018-12-14T21:32:53.884Z,17.43
2018-12-14T21:35:21.359Z,17.87
2018-12-14T21:37:48.923Z,16.20
2018-12-14T21:40:16.410Z,16.43
2018-12-14T21:42:43.912Z,17.40
2018-12-14T21:45:11.383Z,16.73
2018-12-14T21:47:38.869Z,19.10
2018-12-14T21:50:06.527Z,17.10
2018-12-14T21:52:34.119Z,18.47
2018-12-14T21:55:01.725Z,17.90
2018-12-14T21:57:29.196Z,17.00
2018-12-14T21:59:56.699Z,17.00
2018-12-14T22:02:24.179Z,17.10
2018-12-14T22:04:51.659Z,17.23
2018-12-14T22:07:19.132Z,17.40
2018-12-14T22:09:46.672Z,16.50
2018-12-14T22:12:14.140Z,15.90
2018-12-14T22:14:41.599Z,16.10
2018-12-14T22:17:09.060Z,15.23
2018-12-14T22:19:36.549Z,14.43
2018-12-14T22:22:04.047Z,15.13
2018-12-14T22:24:31.507Z,15.60
2018-12-14T22:26:59.218Z,15.27
2018-12-14T22:29:26.717Z,15.37
2018-12-14T22:31:54.335Z,15.40
2018-12-14T22:34:21.779Z,15.27
2018-12-14T22:36:50.299Z,15.27
2018-12-14T22:39:18.232Z,14.93
2018-12-14T22:41:45.726Z,15.10
2018-12-14T22:44:13.192Z,15.13
2018-12-14T22:46:45.647Z,14.93
2018-12-14T22:49:10.168Z,14.40
2018-12-14T22:51:37.787Z,14.47
2018-12-14T22:54:05.274Z,6.67
2018-12-14T22:56:32.751Z,13.27
2018-12-14T22:59:00.219Z,13.73
2018-12-14T23:01:27.696Z,14.27
2018-12-14T23:03:55.145Z,14.57
2018-12-14T23:06:22.625Z,12.93
2018-12-14T23:08:50.075Z,14.73
2018-12-14T23:11:17.543Z,13.97
2018-12-14T23:13:45.034Z,13.57
2018-12-14T23:16:12.605Z,13.50
2018-12-14T23:18:40.054Z,13.20
2018-12-14T23:21:07.492Z,13.20
2018-12-14T23:23:34.992Z,13.10
2018-12-14T23:26:02.480Z,13.83
2018-12-14T23:28:29.946Z,12.77
2018-12-14T23:30:57.406Z,13.67
2018-12-14T23:33:24.855Z,13.77
2018-12-14T23:35:52.401Z,13.77
2018-12-14T23:38:19.848Z,13.47
2018-12-14T23:40:48.442Z,12.57
2018-12-14T23:43:15.915Z,12.87
2018-12-14T23:45:43.408Z,13.40
2018-12-14T23:48:10.883Z,12.90
2018-12-14T23:50:38.354Z,13.07
2018-12-14T23:53:05.828Z,13.10
2018-12-14T23:55:33.288Z,12.60
2018-12-14T23:58:00.815Z,12.83
