createdAt,value
2018-06-21T00:00:57.400Z,17.13
2018-06-21T00:03:24.303Z,18.70
2018-06-21T00:05:51.343Z,21.70
2018-06-21T00:08:18.212Z,18.17
2018-06-21T00:10:45.118Z,20.67
2018-06-21T00:13:12.017Z,17.07
2018-06-21T00:15:38.937Z,18.33
2018-06-21T00:18:05.997Z,20.37
2018-06-21T00:20:32.914Z,15.33
2018-06-21T00:22:59.808Z,18.23
2018-06-21T00:25:26.761Z,11.87
2018-06-21T00:27:53.656Z,13.90
2018-06-21T00:30:20.566Z,10.27
2018-06-21T00:32:47.463Z,12.40
2018-06-21T00:35:14.365Z,11.57
2018-06-21T00:37:41.464Z,16.60
2018-06-21T00:40:08.413Z,15.23
2018-06-21T00:42:35.329Z,12.67
2018-06-21T00:45:02.270Z,13.50
2018-06-21T00:47:29.183Z,16.07
2018-06-21T00:49:56.112Z,12.30
2018-06-21T00:52:23.013Z,12.90
2018-06-21T00:54:49.924Z,13.27
2018-06-21T00:57:16.844Z,13.43
2018-06-21T00:59:43.793Z,11.83
2018-06-21T01:02:10.701Z,14.33
2018-06-21T01:04:37.596Z,10.97
2018-06-21T01:07:04.612Z,10.87
2018-06-21T01:09:31.509Z,10.80
2018-06-21T01:11:58.404Z,13.37
2018-06-21T01:14:25.292Z,12.47
2018-06-21T01:16:52.233Z,11.87
2018-06-21T01:19:19.149Z,12.67
2018-06-21T01:21:46.070Z,11.83
2018-06-21T01:24:12.992Z,11.33
2018-06-21T01:26:39.913Z,9.90
2018-06-21T01:29:06.861Z,10.03
2018-06-21T01:31:33.877Z,9.10
2018-06-21T01:34:00.807Z,9.37
2018-06-21T01:36:27.736Z,7.87
2018-06-21T01:38:54.641Z,8.80
2018-06-21T01:41:21.578Z,8.10
2018-06-21T01:43:48.484Z,5.47
2018-06-21T01:46:15.408Z,6.50
2018-06-21T01:48:42.311Z,6.57
2018-06-21T01:51:09.230Z,6.63
2018-06-21T01:53:36.156Z,7.97
2018-06-21T01:56:03.107Z,8.47
2018-06-21T01:58:30.024Z,10.57
2018-06-21T02:00:56.954Z,10.13
2018-06-21T02:03:23.880Z,10.07
2018-06-21T02:05:50.837Z,9.97
2018-06-21T02:08:17.753Z,9.70
2018-06-21T02:10:44.681Z,8.87
2018-06-21T02:13:11.588Z,7.90
2018-06-21T02:15:38.522Z,9.30
2018-06-21T02:18:05.446Z,9.07
2018-06-21T02:20:32.366Z,9.07
2018-06-21T02:22:59.286Z,9.20
2018-06-21T02:25:26.204Z,16.80
2018-06-21T02:27:53.145Z,13.27
2018-06-21T02:30:20.062Z,11.10
2018-06-21T02:32:46.977Z,11.07
2018-06-21T02:35:13.897Z,17.33
2018-06-21T02:37:40.838Z,13.57
2018-06-21T02:40:07.759Z,10.57
2018-06-21T02:42:34.702Z,11.70
2018-06-21T02:45:01.604Z,10.83
2018-06-21T02:47:28.538Z,13.47
2018-06-21T02:49:55.469Z,14.00
2018-06-21T02:52:22.465Z,13.07
2018-06-21T02:54:49.390Z,12.90
2018-06-21T02:57:16.331Z,12.83
2018-06-21T02:59:43.276Z,13.33
2018-06-21T03:02:10.221Z,19.27
2018-06-21T03:04:37.141Z,16.27
2018-06-21T03:07:04.062Z,19.40
2018-06-21T03:09:30.962Z,17.00
2018-06-21T03:11:57.891Z,26.30
2018-06-21T03:14:24.810Z,20.30
2018-06-21T03:16:51.734Z,17.13
2018-06-21T03:19:18.653Z,29.00
2018-06-21T03:21:45.577Z,20.67
2018-06-21T03:24:12.489Z,28.20
2018-06-21T03:26:39.425Z,24.10
2018-06-21T03:29:06.360Z,22.10
2018-06-21T03:31:33.298Z,21.07
2018-06-21T03:34:00.223Z,29.87
2018-06-21T03:36:27.130Z,18.70
2018-06-21T03:38:54.057Z,26.70
2018-06-21T03:41:21.092Z,22.77
2018-06-21T03:43:48.005Z,26.37
2018-06-21T03:46:14.907Z,25.47
2018-06-21T03:48:41.849Z,24.90
2018-06-21T03:51:08.833Z,24.90
2018-06-21T03:53:35.788Z,25.13
2018-06-21T03:56:02.738Z,28.50
2018-06-21T03:58:29.697Z,20.33
2018-06-21T04:00:56.666Z,22.73
2018-06-21T04:03:23.617Z,16.73
2018-06-21T04:05:50.557Z,15.00
2018-06-21T04:08:17.567Z,20.97
2018-06-21T04:10:44.469Z,15.43
2018-06-21T04:13:11.453Z,15.53
2018-06-21T04:15:38.468Z,13.93
2018-06-21T04:18:05.414Z,19.37
2018-06-21T04:20:32.349Z,15.90
2018-06-21T04:22:59.299Z,13.50
2018-06-21T04:25:26.237Z,17.63
2018-06-21T04:27:53.160Z,16.77
2018-06-21T04:30:20.105Z,16.03
2018-06-21T04:32:47.038Z,12.93
2018-06-21T04:35:13.965Z,21.63
2018-06-21T04:37:40.913Z,12.67
2018-06-21T04:40:07.849Z,6.80
2018-06-21T04:42:34.850Z,7.70
2018-06-21T04:45:01.790Z,7.93
2018-06-21T04:47:28.709Z,9.83
2018-06-21T04:49:55.634Z,8.17
2018-06-21T04:52:22.573Z,6.43
2018-06-21T04:54:49.501Z,6.13
2018-06-21T04:57:16.430Z,7.53
2018-06-21T04:59:43.380Z,6.67
2018-06-21T05:02:10.382Z,9.97
2018-06-21T05:04:37.297Z,6.97
2018-06-21T05:07:04.253Z,5.00
2018-06-21T05:09:31.176Z,5.23
2018-06-21T05:11:58.096Z,4.67
2018-06-21T05:14:25.027Z,6.30
2018-06-21T05:16:51.958Z,5.70
2018-06-21T05:19:18.906Z,4.03
2018-06-21T05:21:45.826Z,4.40
2018-06-21T05:24:12.749Z,4.47
2018-06-21T05:26:39.670Z,6.33
2018-06-21T05:29:06.609Z,5.17
2018-06-21T05:31:33.522Z,6.70
2018-06-21T05:34:00.468Z,3.10
2018-06-21T05:36:27.406Z,5.63
2018-06-21T05:38:54.328Z,5.07
2018-06-21T05:41:21.245Z,7.10
2018-06-21T05:43:48.161Z,5.17
2018-06-21T05:46:15.073Z,5.10
2018-06-21T05:48:41.996Z,4.53
2018-06-21T05:51:08.922Z,6.10
2018-06-21T05:53:35.844Z,4.73
2018-06-21T05:56:02.777Z,6.23
2018-06-21T05:58:29.681Z,3.77
2018-06-21T06:00:56.609Z,6.97
2018-06-21T06:03:23.512Z,4.70
2018-06-21T06:05:50.433Z,7.23
2018-06-21T06:08:17.355Z,6.70
2018-06-21T06:10:44.300Z,5.70
2018-06-21T06:13:11.205Z,5.13
2018-06-21T06:15:38.150Z,7.90
2018-06-21T06:18:05.083Z,9.37
2018-06-21T06:20:32.018Z,5.27
2018-06-21T06:22:58.920Z,7.00
2018-06-21T06:25:25.840Z,7.00
2018-06-21T06:27:52.797Z,6.23
2018-06-21T06:30:19.740Z,10.60
2018-06-21T06:32:46.684Z,9.43
2018-06-21T06:35:13.623Z,12.63
2018-06-21T06:37:40.560Z,8.17
2018-06-21T06:40:07.517Z,8.53
2018-06-21T06:42:41.093Z,7.53
2018-06-21T06:45:08.039Z,10.50
2018-06-21T06:47:35.053Z,12.90
2018-06-21T06:50:02.065Z,8.77
2018-06-21T06:52:29.044Z,9.30
2018-06-21T06:54:56.014Z,6.97
2018-06-21T06:57:22.952Z,6.07
2018-06-21T06:59:49.926Z,5.53
2018-06-21T07:02:16.872Z,5.43
2018-06-21T07:04:43.829Z,12.13
2018-06-21T07:07:10.785Z,6.37
2018-06-21T07:09:37.738Z,8.23
2018-06-21T07:12:04.701Z,7.23
2018-06-21T07:14:31.673Z,5.77
2018-06-21T07:16:58.521Z,5.57
2018-06-21T07:19:25.425Z,4.70
2018-06-21T07:21:52.328Z,4.93
2018-06-21T07:24:19.238Z,5.73
2018-06-21T07:26:46.154Z,7.23
2018-06-21T07:29:13.120Z,6.17
2018-06-21T07:31:40.086Z,8.77
2018-06-21T07:34:07.041Z,4.97
2018-06-21T07:36:33.969Z,6.27
2018-06-21T07:39:01.046Z,7.63
2018-06-21T07:41:27.975Z,6.00
2018-06-21T07:43:54.896Z,6.53
2018-06-21T07:46:21.880Z,3.97
2018-06-21T07:48:48.848Z,7.47
2018-06-21T07:51:15.806Z,3.70
2018-06-21T07:53:42.810Z,6.83
2018-06-21T07:56:09.710Z,5.23
2018-06-21T07:58:36.657Z,4.00
2018-06-21T08:01:03.601Z,4.23
2018-06-21T08:03:30.935Z,7.77
2018-06-21T08:05:58.088Z,6.87
2018-06-21T08:08:25.033Z,6.30
2018-06-21T08:10:52.024Z,6.77
2018-06-21T08:13:18.965Z,4.77
2018-06-21T08:15:45.929Z,4.10
2018-06-21T08:18:13.125Z,4.03
2018-06-21T08:20:40.078Z,5.33
2018-06-21T08:23:07.025Z,6.03
2018-06-21T08:25:33.957Z,4.90
2018-06-21T08:28:00.927Z,6.70
2018-06-21T08:30:27.874Z,4.93
2018-06-21T08:32:54.869Z,4.80
2018-06-21T08:35:21.835Z,7.20
2018-06-21T08:37:48.817Z,5.37
2018-06-21T08:40:15.800Z,3.10
2018-06-21T08:42:42.747Z,7.03
2018-06-21T08:45:09.663Z,8.37
2018-06-21T08:47:36.588Z,6.93
2018-06-21T08:50:03.557Z,3.90
2018-06-21T08:52:30.506Z,5.17
2018-06-21T08:54:57.429Z,4.27
2018-06-21T08:57:24.356Z,5.93
2018-06-21T08:59:51.285Z,6.60
2018-06-21T09:02:18.212Z,4.90
2018-06-21T09:04:45.141Z,6.03
2018-06-21T09:07:12.077Z,5.30
2018-06-21T09:09:39.044Z,6.07
2018-06-21T09:12:06.021Z,5.60
2018-06-21T09:14:32.949Z,3.43
2018-06-21T09:16:59.885Z,9.27
2018-06-21T09:19:26.810Z,4.77
2018-06-21T09:21:53.745Z,4.00
2018-06-21T09:24:20.688Z,5.47
2018-06-21T09:26:47.642Z,6.27
2018-06-21T09:29:14.568Z,7.13
2018-06-21T09:31:41.488Z,4.70
2018-06-21T09:34:08.417Z,4.57
2018-06-21T09:36:38.813Z,6.43
2018-06-21T09:39:14.665Z,6.00
2018-06-21T09:41:47.618Z,3.40
2018-06-21T09:44:20.299Z,3.40
2018-06-21T09:46:52.924Z,3.60
2018-06-21T09:49:19.849Z,6.00
2018-06-21T09:51:46.766Z,3.17
2018-06-21T09:54:13.701Z,8.33
2018-06-21T09:56:40.622Z,6.43
2018-06-21T09:59:07.565Z,4.87
2018-06-21T10:01:34.498Z,4.33
2018-06-21T10:04:01.419Z,5.70
2018-06-21T10:06:28.333Z,4.67
2018-06-21T10:08:55.260Z,4.60
2018-06-21T10:11:22.177Z,4.83
2018-06-21T10:13:49.141Z,4.50
2018-06-21T10:16:16.053Z,2.43
2018-06-21T10:18:42.988Z,7.57
2018-06-21T10:21:09.944Z,7.63
2018-06-21T10:23:36.927Z,4.70
2018-06-21T10:26:03.864Z,6.67
2018-06-21T10:28:30.805Z,9.07
2018-06-21T10:30:57.743Z,6.27
2018-06-21T10:33:24.682Z,4.87
2018-06-21T10:35:51.622Z,9.63
2018-06-21T10:38:18.569Z,4.17
2018-06-21T10:40:45.509Z,2.13
2018-06-21T10:43:12.440Z,9.97
2018-06-21T10:45:39.389Z,5.57
2018-06-21T10:48:06.329Z,3.00
2018-06-21T10:50:33.261Z,4.03
2018-06-21T10:53:00.217Z,5.37
2018-06-21T10:55:27.153Z,2.47
2018-06-21T10:57:54.478Z,3.00
2018-06-21T11:00:21.417Z,3.27
2018-06-21T11:02:48.361Z,2.57
2018-06-21T11:05:15.317Z,1.60
2018-06-21T11:07:42.247Z,2.00
2018-06-21T11:10:09.201Z,1.43
2018-06-21T11:12:36.141Z,2.50
2018-06-21T11:15:03.121Z,2.50
2018-06-21T11:17:30.038Z,3.00
2018-06-21T11:19:56.978Z,3.77
2018-06-21T11:22:23.901Z,6.93
2018-06-21T11:24:51.207Z,6.40
2018-06-21T11:27:18.114Z,3.03
2018-06-21T11:29:45.030Z,4.40
2018-06-21T11:32:11.924Z,3.80
2018-06-21T11:34:38.821Z,3.20
2018-06-21T11:37:05.733Z,1.47
2018-06-21T11:39:32.653Z,1.40
2018-06-21T11:41:59.569Z,2.63
2018-06-21T11:44:26.477Z,3.00
2018-06-21T11:46:53.378Z,3.03
2018-06-21T11:49:20.303Z,2.13
2018-06-21T11:51:47.209Z,2.90
2018-06-21T11:54:14.108Z,4.50
2018-06-21T11:56:41.010Z,2.87
2018-06-21T11:59:07.934Z,2.13
2018-06-21T12:01:34.850Z,1.80
2018-06-21T12:04:01.785Z,1.50
2018-06-21T12:06:28.684Z,1.83
2018-06-21T12:08:55.585Z,2.50
2018-06-21T12:11:22.488Z,2.53
2018-06-21T12:13:49.393Z,0.90
2018-06-21T12:16:16.295Z,1.00
2018-06-21T12:18:43.209Z,1.13
2018-06-21T12:21:10.137Z,2.37
2018-06-21T12:23:37.044Z,4.27
2018-06-21T12:26:04.033Z,1.70
2018-06-21T12:28:30.946Z,2.20
2018-06-21T12:30:57.944Z,2.57
2018-06-21T12:33:24.838Z,2.67
2018-06-21T12:35:51.754Z,3.53
2018-06-21T12:38:18.668Z,3.57
2018-06-21T12:40:45.572Z,4.50
2018-06-21T12:43:12.465Z,4.17
2018-06-21T12:45:39.368Z,4.70
2018-06-21T12:48:06.271Z,3.33
2018-06-21T12:50:33.189Z,4.33
2018-06-21T12:53:00.090Z,1.97
2018-06-21T12:55:26.998Z,1.83
2018-06-21T12:57:53.889Z,2.77
2018-06-21T13:00:20.805Z,3.23
2018-06-21T13:02:47.701Z,2.80
2018-06-21T13:05:14.606Z,3.70
2018-06-21T13:07:41.512Z,4.13
2018-06-21T13:10:20.089Z,1.90
2018-06-21T13:13:04.473Z,4.37
2018-06-21T13:15:31.460Z,3.27
2018-06-21T13:17:58.316Z,4.80
2018-06-21T13:20:25.243Z,3.23
2018-06-21T13:22:52.142Z,1.90
2018-06-21T13:25:19.065Z,3.63
2018-06-21T13:27:45.983Z,2.40
2018-06-21T13:30:12.904Z,2.10
2018-06-21T13:32:39.819Z,3.03
2018-06-21T13:35:06.800Z,2.43
2018-06-21T13:37:33.724Z,3.50
2018-06-21T13:40:00.644Z,3.10
2018-06-21T13:42:27.536Z,4.73
2018-06-21T13:44:54.471Z,3.93
2018-06-21T13:47:21.410Z,1.97
2018-06-21T13:49:48.350Z,3.57
2018-06-21T13:52:15.273Z,1.80
2018-06-21T13:54:42.282Z,3.07
2018-06-21T13:57:09.109Z,2.33
2018-06-21T13:59:36.023Z,1.67
2018-06-21T14:02:02.951Z,1.97
2018-06-21T14:04:32.243Z,1.97
2018-06-21T14:07:00.198Z,2.30
2018-06-21T14:09:27.680Z,3.93
2018-06-21T14:11:54.608Z,2.63
2018-06-21T14:14:21.558Z,3.13
2018-06-21T14:16:48.513Z,2.60
2018-06-21T14:19:15.458Z,3.53
2018-06-21T14:21:42.346Z,3.63
2018-06-21T14:24:11.172Z,1.93
2018-06-21T14:26:38.445Z,3.57
2018-06-21T14:29:05.429Z,3.90
2018-06-21T14:31:32.369Z,3.50
2018-06-21T14:33:59.297Z,3.50
2018-06-21T14:36:26.233Z,3.13
2018-06-21T14:38:53.161Z,4.47
2018-06-21T14:41:20.100Z,2.80
2018-06-21T14:43:47.038Z,2.73
2018-06-21T14:46:14.125Z,3.17
2018-06-21T14:48:41.049Z,4.37
2018-06-21T14:51:08.024Z,2.87
2018-06-21T14:53:35.075Z,2.83
2018-06-21T14:56:02.206Z,4.43
2018-06-21T14:58:29.129Z,3.63
2018-06-21T15:00:56.672Z,4.40
2018-06-21T15:03:23.874Z,3.33
2018-06-21T15:05:51.364Z,2.87
2018-06-21T15:08:18.417Z,4.03
2018-06-21T15:10:46.661Z,3.27
2018-06-21T15:13:14.916Z,5.37
2018-06-21T15:15:42.305Z,2.83
2018-06-21T15:18:09.336Z,2.37
2018-06-21T15:20:36.968Z,2.13
2018-06-21T15:23:04.512Z,3.57
2018-06-21T15:25:31.493Z,3.87
2018-06-21T15:27:58.421Z,4.37
2018-06-21T15:30:25.359Z,4.83
2018-06-21T15:32:52.284Z,3.70
2018-06-21T15:35:19.500Z,3.13
2018-06-21T15:37:46.414Z,4.80
2018-06-21T15:40:13.385Z,3.33
2018-06-21T15:42:40.362Z,3.30
2018-06-21T15:45:07.269Z,4.13
2018-06-21T15:47:34.181Z,3.17
2018-06-21T15:50:01.090Z,6.17
2018-06-21T15:52:28.009Z,6.23
2018-06-21T15:54:54.908Z,4.03
2018-06-21T15:57:21.875Z,5.73
2018-06-21T15:59:48.744Z,6.93
2018-06-21T16:02:15.666Z,5.10
2018-06-21T16:04:42.576Z,4.60
2018-06-21T16:07:09.497Z,6.33
2018-06-21T16:09:36.404Z,4.63
2018-06-21T16:12:03.350Z,3.53
2018-06-21T16:14:30.327Z,3.93
2018-06-21T16:16:57.269Z,4.73
2018-06-21T16:19:24.171Z,7.83
2018-06-21T16:21:51.090Z,7.57
2018-06-21T16:24:17.988Z,5.57
2018-06-21T16:26:45.176Z,6.43
2018-06-21T16:29:12.104Z,5.87
2018-06-21T16:31:39.026Z,4.63
2018-06-21T16:34:06.012Z,7.93
2018-06-21T16:36:32.923Z,4.70
2018-06-21T16:38:59.843Z,7.67
2018-06-21T16:41:26.809Z,6.90
2018-06-21T16:43:53.693Z,6.67
2018-06-21T16:46:20.600Z,5.00
2018-06-21T16:48:47.535Z,5.73
2018-06-21T16:51:14.441Z,3.60
2018-06-21T16:53:41.345Z,4.23
2018-06-21T16:56:08.253Z,5.27
2018-06-21T16:58:35.175Z,5.60
2018-06-21T17:01:02.122Z,3.57
2018-06-21T17:03:29.037Z,5.30
2018-06-21T17:05:55.966Z,4.23
2018-06-21T17:08:22.891Z,5.97
2018-06-21T17:10:49.800Z,5.53
2018-06-21T17:13:16.713Z,6.93
2018-06-21T17:15:43.626Z,5.27
2018-06-21T17:18:10.541Z,7.00
2018-06-21T17:20:37.456Z,3.93
2018-06-21T17:23:04.474Z,5.37
2018-06-21T17:25:31.372Z,2.67
2018-06-21T17:27:58.331Z,4.07
2018-06-21T17:30:25.320Z,3.77
2018-06-21T17:32:52.237Z,4.57
2018-06-21T17:35:19.172Z,4.60
2018-06-21T17:37:46.113Z,6.03
2018-06-21T17:40:13.049Z,5.67
2018-06-21T17:42:39.974Z,6.20
2018-06-21T17:45:06.924Z,5.03
2018-06-21T17:47:33.865Z,9.67
2018-06-21T17:50:00.829Z,7.10
2018-06-21T17:52:28.194Z,6.33
2018-06-21T17:54:55.157Z,8.23
2018-06-21T17:57:22.105Z,6.27
2018-06-21T17:59:49.069Z,6.07
2018-06-21T18:02:16.114Z,5.73
2018-06-21T18:04:43.056Z,7.27
2018-06-21T18:07:09.989Z,6.13
2018-06-21T18:09:36.970Z,6.47
2018-06-21T18:12:03.917Z,4.50
2018-06-21T18:14:30.877Z,5.50
2018-06-21T18:16:57.817Z,6.43
2018-06-21T18:19:24.765Z,3.77
2018-06-21T18:21:52.459Z,6.80
2018-06-21T18:24:19.393Z,8.27
2018-06-21T18:26:46.337Z,6.57
2018-06-21T18:29:13.367Z,6.27
2018-06-21T18:31:40.276Z,7.83
2018-06-21T18:34:07.232Z,5.07
2018-06-21T18:36:34.194Z,5.93
2018-06-21T18:39:01.160Z,8.30
2018-06-21T18:41:28.091Z,8.87
2018-06-21T18:43:55.046Z,8.27
2018-06-21T18:46:21.969Z,8.50
2018-06-21T18:48:48.964Z,7.33
2018-06-21T18:51:15.909Z,7.97
2018-06-21T18:53:42.833Z,8.03
2018-06-21T18:56:09.838Z,6.80
2018-06-21T18:58:37.014Z,11.27
2018-06-21T19:01:03.973Z,7.17
2018-06-21T19:03:30.942Z,11.90
2018-06-21T19:05:57.833Z,6.87
2018-06-21T19:08:30.617Z,7.30
2018-06-21T19:11:03.295Z,5.93
2018-06-21T19:13:30.220Z,5.93
2018-06-21T19:15:57.157Z,5.83
2018-06-21T19:18:24.105Z,5.03
2018-06-21T19:20:51.048Z,6.27
2018-06-21T19:23:17.989Z,5.63
2018-06-21T19:25:44.978Z,6.80
2018-06-21T19:28:11.865Z,4.57
2018-06-21T19:30:38.789Z,4.73
2018-06-21T19:33:05.938Z,5.47
2018-06-21T19:35:32.848Z,7.20
2018-06-21T19:37:59.745Z,4.80
2018-06-21T19:40:26.656Z,5.17
2018-06-21T19:42:53.626Z,5.90
2018-06-21T19:45:20.898Z,7.37
2018-06-21T19:47:47.862Z,5.30
2018-06-21T19:50:14.792Z,5.07
2018-06-21T19:52:41.729Z,7.80
2018-06-21T19:55:08.620Z,8.90
2018-06-21T19:57:35.553Z,7.13
2018-06-21T20:00:02.493Z,8.20
2018-06-21T20:02:35.062Z,9.00
2018-06-21T20:05:02.009Z,9.07
2018-06-21T20:07:28.973Z,7.37
2018-06-21T20:09:55.878Z,8.63
2018-06-21T20:12:22.804Z,6.77
2018-06-21T20:14:49.709Z,7.60
2018-06-21T20:17:16.635Z,7.63
2018-06-21T20:19:49.276Z,7.87
2018-06-21T20:22:16.196Z,7.17
2018-06-21T20:24:43.117Z,6.00
2018-06-21T20:27:10.026Z,5.43
2018-06-21T20:29:36.961Z,8.07
2018-06-21T20:32:03.896Z,9.53
2018-06-21T20:34:31.580Z,5.80
2018-06-21T20:36:58.497Z,4.80
2018-06-21T20:39:25.441Z,8.10
2018-06-21T20:41:52.373Z,8.70
2018-06-21T20:44:19.401Z,8.90
2018-06-21T20:46:46.228Z,8.97
2018-06-21T20:49:13.128Z,11.13
2018-06-21T20:51:40.037Z,7.33
2018-06-21T20:54:06.937Z,11.80
2018-06-21T20:56:33.855Z,10.40
2018-06-21T20:59:00.765Z,8.63
2018-06-21T21:01:27.648Z,9.23
2018-06-21T21:03:54.910Z,9.33
2018-06-21T21:06:21.805Z,10.67
2018-06-21T21:08:48.723Z,5.77
2018-06-21T21:11:15.612Z,11.27
2018-06-21T21:13:42.527Z,8.17
2018-06-21T21:16:09.426Z,9.27
2018-06-21T21:18:36.337Z,12.83
2018-06-21T21:21:03.262Z,12.63
2018-06-21T21:23:30.181Z,9.43
2018-06-21T21:25:57.098Z,10.33
2018-06-21T21:28:24.038Z,10.27
2018-06-21T21:30:50.947Z,10.10
2018-06-21T21:33:17.860Z,11.80
2018-06-21T21:35:44.766Z,12.80
2018-06-21T21:38:11.688Z,9.23
2018-06-21T21:40:38.588Z,9.33
2018-06-21T21:43:05.496Z,11.63
2018-06-21T21:45:32.405Z,7.60
2018-06-21T21:47:59.318Z,9.30
2018-06-21T21:50:26.212Z,6.63
2018-06-21T21:52:53.137Z,9.50
2018-06-21T21:55:20.067Z,9.77
2018-06-21T21:57:46.976Z,10.60
2018-06-21T22:00:40.457Z,9.53
2018-06-21T22:03:07.373Z,6.53
2018-06-21T22:05:34.276Z,10.23
2018-06-21T22:08:01.174Z,8.73
2018-06-21T22:10:28.149Z,6.93
2018-06-21T22:12:55.055Z,8.23
2018-06-21T22:15:21.966Z,8.30
2018-06-21T22:17:48.867Z,8.93
2018-06-21T22:20:15.793Z,8.80
2018-06-21T22:22:42.689Z,7.53
2018-06-21T22:25:09.597Z,6.67
2018-06-21T22:27:36.517Z,7.90
2018-06-21T22:30:03.498Z,8.73
2018-06-21T22:32:30.393Z,8.87
2018-06-21T22:34:57.303Z,10.57
2018-06-21T22:37:24.205Z,11.00
2018-06-21T22:39:51.129Z,8.10
2018-06-21T22:42:18.033Z,7.27
2018-06-21T22:44:44.939Z,11.80
2018-06-21T22:47:11.849Z,7.57
2018-06-21T22:49:38.748Z,10.17
2018-06-21T22:52:05.857Z,9.00
2018-06-21T22:54:32.775Z,7.27
2018-06-21T22:56:59.677Z,8.23
2018-06-21T22:59:26.589Z,11.43
2018-06-21T23:01:53.606Z,9.00
2018-06-21T23:04:20.504Z,9.23
2018-06-21T23:06:47.430Z,11.07
2018-06-21T23:09:14.326Z,11.43
2018-06-21T23:11:41.226Z,9.90
2018-06-21T23:14:08.143Z,9.73
2018-06-21T23:16:35.389Z,12.47
2018-06-21T23:19:13.908Z,9.10
2018-06-21T23:21:40.824Z,9.03
2018-06-21T23:24:07.857Z,12.33
2018-06-21T23:26:34.761Z,12.20
2018-06-21T23:29:01.731Z,9.37
2018-06-21T23:31:28.644Z,11.00
2018-06-21T23:33:55.602Z,8.50
2018-06-21T23:36:22.518Z,11.27
2018-06-21T23:38:49.428Z,7.90
2018-06-21T23:41:16.377Z,8.93
2018-06-21T23:43:43.332Z,11.07
2018-06-21T23:46:10.297Z,12.70
2018-06-21T23:48:37.219Z,7.80
2018-06-21T23:51:04.141Z,8.73
2018-06-21T23:53:31.040Z,8.83
2018-06-21T23:55:57.941Z,9.13
2018-06-21T23:58:24.858Z,7.77
