createdAt,value
2019-03-09T00:01:33.566Z,63.03
2019-03-09T00:04:03.057Z,72.27
2019-03-09T00:06:32.407Z,62.90
2019-03-09T00:09:01.729Z,60.20
2019-03-09T00:11:31.069Z,50.10
2019-03-09T00:14:01.447Z,51.23
2019-03-09T00:16:31.189Z,60.80
2019-03-09T00:19:00.599Z,57.20
2019-03-09T00:21:29.865Z,63.60
2019-03-09T00:24:20.802Z,47.20
2019-03-09T00:26:57.399Z,58.07
2019-03-09T00:29:48.724Z,49.77
2019-03-09T00:32:20.042Z,70.93
2019-03-09T00:34:49.388Z,49.43
2019-03-09T00:37:18.702Z,46.17
2019-03-09T00:39:48.034Z,45.43
2019-03-09T00:42:17.394Z,51.43
2019-03-09T00:44:46.768Z,57.70
2019-03-09T00:47:16.087Z,59.77
2019-03-09T00:49:45.427Z,52.40
2019-03-09T00:52:14.759Z,52.97
2019-03-09T00:54:44.076Z,47.43
2019-03-09T00:57:13.414Z,59.20
2019-03-09T00:59:42.734Z,51.87
2019-03-09T01:02:12.065Z,49.80
2019-03-09T01:04:41.397Z,51.53
2019-03-09T01:07:10.736Z,57.33
2019-03-09T01:09:40.045Z,66.87
2019-03-09T01:12:09.371Z,55.10
2019-03-09T01:14:38.713Z,63.83
2019-03-09T01:17:08.057Z,52.60
2019-03-09T01:19:37.416Z,53.87
2019-03-09T01:22:06.860Z,48.40
2019-03-09T01:24:36.200Z,46.40
2019-03-09T01:27:07.011Z,52.63
2019-03-09T01:29:36.349Z,43.23
2019-03-09T01:32:05.700Z,48.47
2019-03-09T01:34:35.053Z,52.60
2019-03-09T01:37:04.372Z,50.20
2019-03-09T01:39:33.699Z,38.60
2019-03-09T01:42:03.062Z,53.27
2019-03-09T01:44:32.353Z,45.20
2019-03-09T01:47:01.690Z,46.83
2019-03-09T01:49:31.019Z,51.63
2019-03-09T01:52:02.683Z,41.23
2019-03-09T01:54:32.012Z,51.87
2019-03-09T01:57:01.369Z,50.63
2019-03-09T01:59:30.695Z,51.67
2019-03-09T02:02:00.036Z,52.03
2019-03-09T02:04:29.378Z,45.60
2019-03-09T02:06:58.700Z,48.23
2019-03-09T02:09:28.030Z,51.40
2019-03-09T02:11:57.372Z,50.63
2019-03-09T02:14:26.722Z,52.73
2019-03-09T02:16:56.087Z,55.13
2019-03-09T02:19:25.441Z,63.97
2019-03-09T02:21:54.746Z,58.70
2019-03-09T02:24:24.099Z,59.27
2019-03-09T02:26:53.416Z,46.50
2019-03-09T02:29:22.722Z,45.30
2019-03-09T02:31:52.076Z,58.10
2019-03-09T02:34:21.477Z,53.33
2019-03-09T02:36:50.848Z,51.37
2019-03-09T02:39:33.932Z,60.00
2019-03-09T02:42:03.275Z,60.93
2019-03-09T02:44:32.590Z,44.37
2019-03-09T02:47:01.953Z,64.57
2019-03-09T02:49:31.352Z,50.50
2019-03-09T02:52:00.694Z,43.50
2019-03-09T02:54:30.031Z,49.67
2019-03-09T02:56:59.369Z,51.10
2019-03-09T02:59:28.679Z,55.13
2019-03-09T03:02:23.317Z,53.43
2019-03-09T03:04:52.660Z,56.57
2019-03-09T03:07:21.951Z,57.17
2019-03-09T03:09:51.298Z,70.23
2019-03-09T03:12:20.637Z,61.80
2019-03-09T03:14:49.947Z,50.70
2019-03-09T03:17:19.309Z,62.47
2019-03-09T03:19:48.652Z,70.57
2019-03-09T03:22:18.000Z,68.97
2019-03-09T03:24:47.335Z,45.90
2019-03-09T03:27:16.736Z,54.93
2019-03-09T03:29:46.043Z,45.23
2019-03-09T03:32:15.395Z,45.67
2019-03-09T03:34:44.719Z,48.20
2019-03-09T03:37:14.048Z,48.20
2019-03-09T03:39:43.387Z,54.20
2019-03-09T03:42:12.701Z,42.97
2019-03-09T03:44:45.341Z,47.87
2019-03-09T03:47:17.814Z,58.90
2019-03-09T03:49:47.155Z,60.80
2019-03-09T03:52:16.495Z,63.97
2019-03-09T03:54:45.823Z,48.83
2019-03-09T03:57:15.170Z,50.57
2019-03-09T03:59:44.523Z,47.93
2019-03-09T04:02:13.863Z,54.30
2019-03-09T04:04:43.223Z,47.97
2019-03-09T04:07:12.634Z,57.57
2019-03-09T04:09:42.164Z,50.87
2019-03-09T04:12:11.525Z,53.77
2019-03-09T04:14:40.850Z,57.83
2019-03-09T04:17:10.220Z,67.00
2019-03-09T04:19:39.569Z,61.57
2019-03-09T04:22:08.965Z,59.33
2019-03-09T04:24:39.744Z,51.00
2019-03-09T04:27:10.164Z,52.03
2019-03-09T04:29:39.506Z,66.73
2019-03-09T04:32:08.828Z,54.63
2019-03-09T04:34:38.199Z,62.43
2019-03-09T04:37:07.512Z,57.70
2019-03-09T04:39:36.871Z,52.47
2019-03-09T04:42:06.217Z,65.63
2019-03-09T04:44:35.569Z,53.03
2019-03-09T04:47:04.909Z,59.63
2019-03-09T04:49:34.213Z,62.67
2019-03-09T04:52:03.617Z,66.57
2019-03-09T04:54:32.936Z,70.87
2019-03-09T04:57:02.255Z,64.70
2019-03-09T04:59:31.593Z,54.53
2019-03-09T05:02:00.931Z,67.33
2019-03-09T05:04:50.112Z,50.50
2019-03-09T05:08:18.314Z,54.50
2019-03-09T05:11:06.656Z,60.67
2019-03-09T05:13:55.893Z,48.10
2019-03-09T05:16:25.224Z,47.87
2019-03-09T05:18:54.578Z,47.77
2019-03-09T05:21:23.933Z,48.90
2019-03-09T05:23:53.259Z,41.30
2019-03-09T05:26:22.592Z,49.97
2019-03-09T05:28:51.937Z,52.73
2019-03-09T05:31:22.378Z,23.67
2019-03-09T05:33:51.714Z,42.03
2019-03-09T05:36:21.038Z,18.83
2019-03-09T05:38:51.264Z,38.87
2019-03-09T05:41:20.622Z,48.47
2019-03-09T05:43:49.979Z,30.47
2019-03-09T05:46:19.304Z,36.33
2019-03-09T05:48:48.659Z,46.77
2019-03-09T05:51:17.992Z,38.20
2019-03-09T05:53:47.304Z,34.90
2019-03-09T05:56:16.687Z,46.43
2019-03-09T05:58:45.999Z,49.57
2019-03-09T06:01:15.351Z,28.40
2019-03-09T06:03:44.706Z,41.03
2019-03-09T06:06:18.670Z,52.50
2019-03-09T06:08:49.308Z,40.70
2019-03-09T06:11:18.672Z,45.00
2019-03-09T06:13:47.991Z,45.17
2019-03-09T06:16:17.366Z,50.90
2019-03-09T06:18:46.684Z,39.67
2019-03-09T06:21:16.030Z,50.23
2019-03-09T06:23:45.400Z,41.27
2019-03-09T06:26:14.773Z,40.07
2019-03-09T06:28:44.113Z,44.17
2019-03-09T06:31:13.445Z,46.80
2019-03-09T06:33:44.492Z,40.37
2019-03-09T06:37:05.915Z,31.93
2019-03-09T06:39:50.570Z,53.93
2019-03-09T06:42:33.220Z,35.73
2019-03-09T06:45:02.566Z,46.90
2019-03-09T06:47:31.897Z,46.63
2019-03-09T06:50:01.264Z,39.97
2019-03-09T06:52:30.598Z,53.90
2019-03-09T06:55:00.963Z,26.47
2019-03-09T06:57:31.282Z,56.60
2019-03-09T07:00:00.633Z,48.37
2019-03-09T07:02:29.977Z,36.23
2019-03-09T07:04:59.322Z,47.70
2019-03-09T07:07:28.650Z,42.77
2019-03-09T07:09:58.016Z,49.10
2019-03-09T07:12:27.358Z,40.90
2019-03-09T07:15:25.642Z,34.83
2019-03-09T07:18:06.574Z,46.43
2019-03-09T07:20:35.966Z,46.13
2019-03-09T07:23:05.319Z,59.50
2019-03-09T07:25:34.697Z,32.80
2019-03-09T07:28:08.717Z,30.63
2019-03-09T07:30:38.079Z,37.97
2019-03-09T07:33:09.410Z,41.83
2019-03-09T07:35:38.759Z,37.20
2019-03-09T07:38:08.181Z,41.90
2019-03-09T07:40:37.472Z,43.00
2019-03-09T07:43:06.879Z,50.77
2019-03-09T07:45:36.202Z,49.63
2019-03-09T07:48:05.520Z,54.57
2019-03-09T07:50:34.934Z,48.50
2019-03-09T07:53:04.260Z,39.00
2019-03-09T07:55:33.596Z,43.67
2019-03-09T07:58:04.627Z,48.67
2019-03-09T08:00:33.972Z,41.20
2019-03-09T08:03:03.407Z,43.60
2019-03-09T08:05:34.882Z,52.20
2019-03-09T08:08:04.189Z,44.13
2019-03-09T08:10:33.500Z,65.53
2019-03-09T08:13:02.853Z,49.10
2019-03-09T08:15:32.234Z,37.93
2019-03-09T08:18:01.517Z,44.43
2019-03-09T08:20:30.916Z,49.93
2019-03-09T08:23:00.419Z,61.00
2019-03-09T08:25:29.747Z,43.93
2019-03-09T08:27:59.121Z,49.83
2019-03-09T08:30:28.443Z,47.83
2019-03-09T08:32:57.992Z,43.13
2019-03-09T08:35:27.317Z,78.27
2019-03-09T08:37:56.712Z,56.23
2019-03-09T08:40:26.005Z,54.27
2019-03-09T08:42:55.370Z,48.50
2019-03-09T08:45:24.831Z,56.93
2019-03-09T08:47:55.199Z,60.83
2019-03-09T08:50:24.631Z,53.73
2019-03-09T08:52:53.949Z,57.53
2019-03-09T08:55:23.304Z,60.47
2019-03-09T08:57:52.768Z,60.37
2019-03-09T09:00:27.102Z,59.57
2019-03-09T09:02:56.530Z,52.50
2019-03-09T09:05:25.999Z,62.60
2019-03-09T09:07:55.490Z,51.33
2019-03-09T09:10:24.887Z,47.63
2019-03-09T09:12:54.354Z,40.53
2019-03-09T09:15:23.709Z,47.53
2019-03-09T09:17:53.070Z,60.43
2019-03-09T09:20:22.795Z,47.07
2019-03-09T09:22:52.166Z,39.73
2019-03-09T09:25:21.595Z,41.53
2019-03-09T09:27:52.088Z,46.27
2019-03-09T09:30:23.623Z,53.87
2019-03-09T09:32:53.070Z,28.87
2019-03-09T09:35:22.611Z,28.63
2019-03-09T09:37:52.206Z,32.27
2019-03-09T09:40:22.661Z,43.90
2019-03-09T09:42:52.121Z,47.10
2019-03-09T09:45:21.672Z,37.03
2019-03-09T09:47:51.010Z,50.30
2019-03-09T09:50:20.445Z,47.63
2019-03-09T09:52:49.801Z,55.57
2019-03-09T09:55:19.173Z,46.13
2019-03-09T09:57:48.541Z,43.77
2019-03-09T10:00:22.534Z,47.30
2019-03-09T10:02:51.960Z,42.50
2019-03-09T10:05:21.708Z,34.47
2019-03-09T10:07:51.037Z,42.97
2019-03-09T10:10:20.419Z,43.07
2019-03-09T10:12:49.891Z,26.90
2019-03-09T10:15:21.353Z,29.47
2019-03-09T10:17:50.682Z,30.50
2019-03-09T10:20:20.025Z,19.50
2019-03-09T10:22:49.389Z,23.83
2019-03-09T10:25:18.852Z,15.70
2019-03-09T10:27:48.199Z,22.13
2019-03-09T10:30:19.073Z,13.63
2019-03-09T10:32:48.429Z,16.07
2019-03-09T10:35:17.801Z,14.20
2019-03-09T10:37:47.160Z,19.80
2019-03-09T10:40:16.798Z,14.20
2019-03-09T10:42:46.187Z,19.10
2019-03-09T10:45:15.702Z,20.40
2019-03-09T10:47:45.060Z,22.60
2019-03-09T10:50:14.708Z,16.17
2019-03-09T10:52:44.077Z,18.27
2019-03-09T10:55:15.561Z,16.47
2019-03-09T10:57:45.196Z,20.60
2019-03-09T11:00:20.055Z,21.47
2019-03-09T11:02:49.420Z,20.20
2019-03-09T11:05:18.756Z,24.20
2019-03-09T11:07:48.109Z,24.33
2019-03-09T11:10:17.441Z,19.70
2019-03-09T11:12:46.805Z,15.63
2019-03-09T11:15:16.173Z,17.30
2019-03-09T11:17:45.543Z,31.77
2019-03-09T11:20:15.136Z,25.97
2019-03-09T11:22:44.522Z,25.70
2019-03-09T11:25:14.024Z,18.87
2019-03-09T11:27:43.353Z,16.60
2019-03-09T11:30:18.106Z,28.67
2019-03-09T11:32:47.457Z,18.37
2019-03-09T11:35:16.817Z,24.33
2019-03-09T11:37:46.175Z,27.53
2019-03-09T11:40:15.858Z,19.97
2019-03-09T11:42:45.287Z,22.03
2019-03-09T11:45:14.876Z,21.50
2019-03-09T11:47:44.222Z,18.20
2019-03-09T11:50:14.372Z,24.20
2019-03-09T11:52:43.769Z,21.00
2019-03-09T11:55:13.255Z,19.13
2019-03-09T11:57:42.579Z,23.23
2019-03-09T12:00:12.992Z,23.30
2019-03-09T12:02:42.330Z,29.13
2019-03-09T12:05:11.660Z,31.60
2019-03-09T12:07:41.011Z,28.27
2019-03-09T12:10:19.483Z,19.27
2019-03-09T12:12:48.796Z,24.93
2019-03-09T12:15:18.355Z,24.13
2019-03-09T12:17:47.687Z,27.00
2019-03-09T12:20:21.622Z,19.03
2019-03-09T12:22:50.977Z,25.73
2019-03-09T12:25:24.175Z,25.53
2019-03-09T12:27:53.629Z,22.10
2019-03-09T12:30:22.967Z,19.20
2019-03-09T12:32:52.409Z,27.67
2019-03-09T12:35:21.725Z,21.57
2019-03-09T12:37:51.080Z,18.87
2019-03-09T12:40:20.410Z,26.67
2019-03-09T12:42:49.818Z,35.67
2019-03-09T12:45:19.088Z,29.13
2019-03-09T12:47:48.429Z,21.10
2019-03-09T12:50:18.506Z,23.07
2019-03-09T12:52:47.873Z,15.87
2019-03-09T12:55:17.225Z,31.63
2019-03-09T12:57:46.625Z,28.83
2019-03-09T13:00:17.690Z,25.50
2019-03-09T13:02:47.022Z,32.17
2019-03-09T13:05:17.339Z,32.20
2019-03-09T13:07:46.653Z,26.77
2019-03-09T13:10:16.333Z,15.90
2019-03-09T13:12:45.799Z,30.53
2019-03-09T13:15:15.886Z,21.07
2019-03-09T13:17:45.340Z,22.50
2019-03-09T13:20:14.795Z,22.27
2019-03-09T13:22:44.140Z,24.20
2019-03-09T13:25:13.636Z,25.93
2019-03-09T13:27:43.008Z,31.47
2019-03-09T13:30:14.713Z,36.10
2019-03-09T13:32:44.064Z,27.43
2019-03-09T13:35:13.640Z,31.40
2019-03-09T13:37:42.999Z,24.00
2019-03-09T13:40:12.670Z,25.07
2019-03-09T13:42:42.041Z,33.40
2019-03-09T13:45:12.123Z,23.13
2019-03-09T13:47:41.467Z,31.20
2019-03-09T13:50:11.436Z,24.13
2019-03-09T13:52:40.776Z,21.07
2019-03-09T13:55:12.448Z,26.80
2019-03-09T13:57:41.787Z,26.03
2019-03-09T14:00:12.509Z,17.60
2019-03-09T14:02:41.875Z,18.17
2019-03-09T14:05:11.419Z,21.03
2019-03-09T14:07:40.735Z,25.90
2019-03-09T14:10:10.866Z,20.97
2019-03-09T14:12:40.190Z,29.03
2019-03-09T14:15:11.406Z,20.37
2019-03-09T14:17:40.751Z,28.50
2019-03-09T14:20:11.278Z,16.10
2019-03-09T14:22:40.641Z,20.37
2019-03-09T14:25:10.243Z,25.73
2019-03-09T14:27:39.611Z,20.93
2019-03-09T14:30:10.816Z,31.07
2019-03-09T14:32:40.159Z,34.17
2019-03-09T14:35:09.511Z,22.87
2019-03-09T14:37:41.142Z,29.73
2019-03-09T14:40:11.002Z,19.70
2019-03-09T14:42:40.328Z,22.93
2019-03-09T14:45:13.171Z,25.23
2019-03-09T14:47:42.529Z,14.87
2019-03-09T14:50:12.097Z,17.07
2019-03-09T14:52:41.442Z,18.50
2019-03-09T14:55:10.904Z,19.77
2019-03-09T14:57:40.281Z,26.30
2019-03-09T15:00:12.880Z,35.73
2019-03-09T15:02:42.220Z,26.00
2019-03-09T15:05:11.550Z,28.57
2019-03-09T15:07:40.922Z,30.90
2019-03-09T15:10:10.656Z,20.47
2019-03-09T15:12:40.104Z,22.40
2019-03-09T15:15:10.593Z,24.90
2019-03-09T15:17:40.030Z,23.57
2019-03-09T15:20:11.297Z,22.03
2019-03-09T15:22:40.718Z,26.23
2019-03-09T15:25:10.884Z,29.47
2019-03-09T15:27:40.297Z,20.73
2019-03-09T15:30:11.922Z,29.93
2019-03-09T15:32:41.271Z,23.83
2019-03-09T15:35:11.085Z,30.30
2019-03-09T15:37:40.598Z,32.97
2019-03-09T15:40:10.646Z,28.47
2019-03-09T15:42:40.171Z,26.47
2019-03-09T15:45:10.916Z,36.83
2019-03-09T15:47:40.462Z,36.40
2019-03-09T15:50:10.927Z,21.50
2019-03-09T15:52:40.461Z,39.70
2019-03-09T15:55:11.790Z,43.33
2019-03-09T15:57:41.853Z,34.87
2019-03-09T16:00:14.864Z,30.43
2019-03-09T16:02:44.603Z,35.83
2019-03-09T16:05:14.625Z,42.47
2019-03-09T16:07:43.942Z,39.27
2019-03-09T16:10:14.096Z,27.83
2019-03-09T16:12:43.883Z,34.27
2019-03-09T16:15:14.778Z,43.07
2019-03-09T16:17:44.321Z,34.10
2019-03-09T16:20:15.600Z,36.80
2019-03-09T16:22:45.601Z,45.40
2019-03-09T16:25:15.112Z,36.10
2019-03-09T16:27:45.913Z,39.03
2019-03-09T16:30:17.414Z,45.03
2019-03-09T16:32:46.783Z,38.43
2019-03-09T16:35:16.347Z,26.77
2019-03-09T16:37:48.330Z,36.70
2019-03-09T16:40:17.874Z,34.73
2019-03-09T16:42:47.424Z,40.17
2019-03-09T16:45:17.014Z,49.10
2019-03-09T16:47:46.413Z,42.03
2019-03-09T16:50:16.494Z,26.70
2019-03-09T16:52:46.070Z,37.57
2019-03-09T16:55:15.651Z,38.40
2019-03-09T16:57:45.069Z,39.33
2019-03-09T17:00:17.117Z,41.57
2019-03-09T17:02:46.599Z,28.80
2019-03-09T17:05:16.352Z,24.70
2019-03-09T17:07:45.813Z,40.07
2019-03-09T17:10:15.450Z,23.97
2019-03-09T17:12:44.991Z,23.50
2019-03-09T17:15:15.330Z,22.93
2019-03-09T17:17:44.697Z,22.47
2019-03-09T17:20:14.826Z,28.60
2019-03-09T17:22:44.314Z,36.37
2019-03-09T17:25:15.165Z,37.47
2019-03-09T17:27:44.897Z,43.77
2019-03-09T17:30:16.462Z,50.00
2019-03-09T17:32:45.972Z,29.53
2019-03-09T17:35:15.600Z,41.20
2019-03-09T17:37:45.050Z,41.80
2019-03-09T17:40:15.102Z,47.03
2019-03-09T17:42:44.493Z,51.70
2019-03-09T17:45:16.547Z,53.97
2019-03-09T17:47:45.912Z,42.97
2019-03-09T17:50:15.240Z,47.03
2019-03-09T17:52:44.605Z,36.27
2019-03-09T17:55:14.234Z,45.47
2019-03-09T17:57:43.566Z,33.53
2019-03-09T18:00:15.654Z,47.07
2019-03-09T18:02:46.475Z,39.23
2019-03-09T18:05:15.817Z,46.67
2019-03-09T18:07:45.145Z,42.40
2019-03-09T18:10:21.337Z,47.13
2019-03-09T18:12:50.706Z,42.33
2019-03-09T18:15:20.050Z,44.83
2019-03-09T18:17:49.370Z,39.97
2019-03-09T18:20:19.021Z,31.00
2019-03-09T18:22:48.363Z,34.57
2019-03-09T18:25:17.672Z,40.43
2019-03-09T18:27:47.084Z,31.20
2019-03-09T18:30:22.860Z,30.87
2019-03-09T18:32:52.214Z,31.47
2019-03-09T18:35:23.639Z,24.37
2019-03-09T18:37:53.006Z,37.00
2019-03-09T18:40:22.329Z,34.63
2019-03-09T18:42:51.644Z,28.77
2019-03-09T18:45:21.018Z,31.67
2019-03-09T18:47:50.358Z,27.40
2019-03-09T18:50:19.724Z,27.70
2019-03-09T18:52:49.081Z,28.57
2019-03-09T18:55:18.432Z,30.37
2019-03-09T18:57:49.847Z,25.53
2019-03-09T19:00:19.307Z,25.07
2019-03-09T19:02:48.710Z,14.83
2019-03-09T19:05:18.042Z,19.57
2019-03-09T19:07:47.473Z,22.23
2019-03-09T19:10:16.800Z,19.57
2019-03-09T19:12:48.449Z,23.20
2019-03-09T19:15:18.187Z,14.57
2019-03-09T19:17:47.743Z,20.30
2019-03-09T19:20:17.095Z,16.37
2019-03-09T19:22:46.460Z,14.77
2019-03-09T19:25:16.051Z,19.43
2019-03-09T19:27:45.497Z,21.77
2019-03-09T19:30:15.710Z,17.13
2019-03-09T19:32:45.178Z,17.33
2019-03-09T19:35:14.498Z,17.00
2019-03-09T19:37:43.824Z,21.47
2019-03-09T19:40:14.032Z,18.00
2019-03-09T19:42:43.366Z,20.50
2019-03-09T19:45:13.687Z,13.87
2019-03-09T19:47:43.047Z,19.53
2019-03-09T19:50:14.461Z,26.23
2019-03-09T19:52:43.791Z,20.00
2019-03-09T19:55:13.267Z,18.60
2019-03-09T19:57:42.735Z,18.43
2019-03-09T20:00:12.995Z,21.37
2019-03-09T20:02:42.349Z,25.50
2019-03-09T20:05:12.071Z,23.23
2019-03-09T20:07:41.608Z,22.63
2019-03-09T20:10:11.866Z,23.30
2019-03-09T20:12:41.194Z,18.70
2019-03-09T20:15:11.897Z,14.73
2019-03-09T20:17:41.230Z,27.40
2019-03-09T20:20:11.454Z,17.23
2019-03-09T20:22:40.799Z,20.47
2019-03-09T20:25:10.266Z,16.57
2019-03-09T20:27:39.578Z,22.23
2019-03-09T20:30:09.524Z,21.80
2019-03-09T20:32:38.863Z,20.30
2019-03-09T20:35:08.421Z,15.07
2019-03-09T20:37:37.802Z,16.90
2019-03-09T20:40:07.995Z,13.17
2019-03-09T20:42:37.342Z,19.17
2019-03-09T20:45:09.163Z,20.97
2019-03-09T20:47:38.492Z,23.10
2019-03-09T20:50:09.162Z,17.07
2019-03-09T20:52:38.467Z,17.80
2019-03-09T20:55:10.548Z,20.40
2019-03-09T20:57:39.877Z,18.70
2019-03-09T21:00:14.183Z,22.23
2019-03-09T21:02:43.517Z,19.13
2019-03-09T21:05:12.884Z,20.17
2019-03-09T21:07:42.231Z,12.53
2019-03-09T21:10:12.669Z,14.33
2019-03-09T21:13:04.816Z,14.83
2019-03-09T21:15:34.187Z,15.53
2019-03-09T21:18:03.520Z,18.90
2019-03-09T21:20:32.850Z,23.17
2019-03-09T21:23:02.165Z,17.50
2019-03-09T21:25:31.481Z,20.77
2019-03-09T21:28:00.833Z,16.93
2019-03-09T21:30:30.185Z,15.37
2019-03-09T21:32:59.534Z,15.40
2019-03-09T21:35:28.848Z,14.53
2019-03-09T21:37:58.198Z,20.90
2019-03-09T21:40:27.528Z,18.00
2019-03-09T21:42:56.915Z,15.73
2019-03-09T21:45:26.241Z,18.73
2019-03-09T21:47:55.562Z,21.90
2019-03-09T21:50:24.934Z,19.00
2019-03-09T21:52:54.269Z,15.23
2019-03-09T21:55:23.597Z,16.53
2019-03-09T21:57:52.939Z,15.53
2019-03-09T22:00:22.345Z,13.73
2019-03-09T22:02:51.667Z,13.83
2019-03-09T22:05:21.218Z,10.00
2019-03-09T22:07:51.544Z,13.37
2019-03-09T22:10:20.875Z,19.40
2019-03-09T22:12:50.223Z,18.37
2019-03-09T22:15:19.569Z,15.53
2019-03-09T22:17:48.910Z,14.10
2019-03-09T22:20:20.452Z,15.40
2019-03-09T22:22:49.263Z,13.77
2019-03-09T22:25:18.625Z,12.73
2019-03-09T22:27:47.948Z,19.50
2019-03-09T22:30:17.314Z,17.13
2019-03-09T22:32:46.686Z,17.13
2019-03-09T22:35:16.061Z,18.20
2019-03-09T22:37:45.402Z,14.87
2019-03-09T22:40:14.762Z,16.37
2019-03-09T22:42:44.161Z,18.93
2019-03-09T22:45:13.497Z,13.03
2019-03-09T22:47:42.847Z,12.87
2019-03-09T22:50:13.263Z,17.77
2019-03-09T22:52:42.687Z,14.37
2019-03-09T22:55:12.424Z,10.57
2019-03-09T22:57:41.737Z,20.10
2019-03-09T23:00:14.077Z,15.17
2019-03-09T23:02:44.977Z,12.77
2019-03-09T23:05:14.801Z,16.80
2019-03-09T23:07:44.178Z,14.73
2019-03-09T23:10:15.080Z,19.03
2019-03-09T23:12:44.506Z,11.40
2019-03-09T23:15:14.899Z,12.90
2019-03-09T23:17:44.823Z,14.00
2019-03-09T23:20:15.074Z,11.20
2019-03-09T23:22:44.482Z,12.60
2019-03-09T23:25:15.146Z,17.73
2019-03-09T23:27:45.439Z,18.60
2019-03-09T23:30:16.007Z,17.97
2019-03-09T23:32:45.378Z,14.47
2019-03-09T23:35:15.259Z,12.70
2019-03-09T23:37:45.001Z,14.97
2019-03-09T23:40:14.867Z,13.30
2019-03-09T23:42:44.225Z,12.00
2019-03-09T23:45:14.293Z,13.00
2019-03-09T23:47:43.653Z,14.17
2019-03-09T23:50:14.208Z,12.73
2019-03-09T23:52:43.776Z,11.73
2019-03-09T23:55:22.032Z,13.40
2019-03-09T23:57:45.149Z,10.30
