createdAt,value
2023-07-18T00:00:19.939Z,99741.15
2023-07-18T00:02:48.263Z,99729.74
2023-07-18T00:05:16.267Z,99718.80
2023-07-18T00:07:44.385Z,99713.75
2023-07-18T00:10:12.775Z,99703.45
2023-07-18T00:12:41.145Z,99694.59
2023-07-18T00:15:10.983Z,99680.02
2023-07-18T00:17:39.398Z,99683.52
2023-07-18T00:20:12.420Z,99682.61
2023-07-18T00:22:42.461Z,99678.23
2023-07-18T00:25:15.036Z,99670.26
2023-07-18T00:27:52.418Z,99659.90
2023-07-18T00:30:21.963Z,99658.59
2023-07-18T00:32:52.373Z,99654.95
2023-07-18T00:35:20.337Z,99651.86
2023-07-18T00:37:50.333Z,99639.98
2023-07-18T00:40:18.515Z,99632.25
2023-07-18T00:42:48.918Z,99624.50
2023-07-18T00:45:17.137Z,99615.64
2023-07-18T00:47:45.931Z,99618.55
2023-07-18T00:50:18.384Z,99619.11
2023-07-18T00:52:51.576Z,99619.88
2023-07-18T00:55:19.616Z,99618.98
2023-07-18T00:57:48.066Z,99622.27
2023-07-18T01:00:18.562Z,99623.27
2023-07-18T01:02:47.137Z,99625.25
2023-07-18T01:05:17.982Z,99621.02
2023-07-18T01:07:47.301Z,99618.41
2023-07-18T01:10:15.311Z,99608.32
2023-07-18T01:12:43.864Z,99597.34
2023-07-18T01:15:14.821Z,99582.75
2023-07-18T01:17:46.326Z,99580.06
2023-07-18T01:20:23.039Z,99572.30
2023-07-18T01:22:52.522Z,99567.95
2023-07-18T01:25:20.821Z,99565.63
2023-07-18T01:27:50.688Z,99572.25
2023-07-18T01:30:20.761Z,99573.50
2023-07-18T01:32:53.623Z,99574.14
2023-07-18T01:35:24.731Z,99571.93
2023-07-18T01:37:56.731Z,99567.81
2023-07-18T01:40:24.678Z,99563.61
2023-07-18T01:42:54.257Z,99556.00
2023-07-18T01:45:26.427Z,99548.10
2023-07-18T01:47:55.237Z,99541.95
2023-07-18T01:50:23.301Z,99513.55
2023-07-18T01:52:51.544Z,99507.17
2023-07-18T01:55:21.408Z,99485.83
2023-07-18T01:57:50.398Z,99473.19
2023-07-18T02:00:22.987Z,99461.85
2023-07-18T02:02:53.038Z,99450.93
2023-07-18T02:05:24.508Z,99442.82
2023-07-18T02:07:53.264Z,99439.15
2023-07-18T02:10:22.103Z,99436.91
2023-07-18T02:12:54.229Z,99432.23
2023-07-18T02:15:23.092Z,99428.95
2023-07-18T02:17:51.166Z,99423.27
2023-07-18T02:20:19.934Z,99418.05
2023-07-18T02:22:48.541Z,99417.23
2023-07-18T02:25:18.584Z,99415.36
2023-07-18T02:27:47.147Z,99414.59
2023-07-18T02:30:15.928Z,99411.10
2023-07-18T02:32:44.393Z,99413.09
2023-07-18T02:35:13.383Z,99405.48
2023-07-18T02:37:41.402Z,99401.74
2023-07-18T02:40:11.294Z,99400.02
2023-07-18T02:42:40.110Z,99397.29
2023-07-18T02:45:11.100Z,99393.63
2023-07-18T02:47:40.676Z,99388.45
2023-07-18T02:50:09.539Z,99387.17
2023-07-18T02:52:37.725Z,99383.98
2023-07-18T02:55:06.991Z,99384.61
2023-07-18T02:57:37.201Z,99381.17
2023-07-18T03:00:12.363Z,99385.20
2023-07-18T03:02:41.077Z,99385.45
2023-07-18T03:05:09.423Z,99390.09
2023-07-18T03:07:37.253Z,99393.75
2023-07-18T03:10:06.523Z,99389.61
2023-07-18T03:12:34.333Z,99392.52
2023-07-18T03:15:02.967Z,99393.59
2023-07-18T03:17:31.086Z,99393.65
2023-07-18T03:19:59.699Z,99396.65
2023-07-18T03:22:30.924Z,99404.90
2023-07-18T03:25:05.735Z,99403.34
2023-07-18T03:27:34.078Z,99411.14
2023-07-18T03:30:02.123Z,99410.16
2023-07-18T03:32:31.095Z,99418.07
2023-07-18T03:35:00.708Z,99425.11
2023-07-18T03:37:29.607Z,99425.97
2023-07-18T03:39:57.456Z,99426.04
2023-07-18T03:42:25.476Z,99428.95
2023-07-18T03:44:54.027Z,99432.11
2023-07-18T03:47:22.346Z,99441.25
2023-07-18T03:49:51.490Z,99442.39
2023-07-18T03:52:20.042Z,99451.36
2023-07-18T03:54:47.994Z,99449.50
2023-07-18T03:57:15.867Z,99454.62
2023-07-18T03:59:44.399Z,99457.02
2023-07-18T04:02:15.837Z,99462.30
2023-07-18T04:04:43.670Z,99462.51
2023-07-18T04:07:11.534Z,99468.82
2023-07-18T04:09:39.486Z,99474.59
2023-07-18T04:12:08.668Z,99489.86
2023-07-18T04:14:39.529Z,99504.91
2023-07-18T04:17:07.353Z,99522.55
2023-07-18T04:19:35.170Z,99550.85
2023-07-18T04:22:03.521Z,99577.88
2023-07-18T04:24:32.338Z,99613.22
2023-07-18T04:27:00.362Z,99650.06
2023-07-18T04:29:28.562Z,99691.08
2023-07-18T04:31:56.741Z,99728.64
2023-07-18T04:34:25.527Z,99752.48
2023-07-18T04:36:53.626Z,99776.55
2023-07-18T04:39:22.230Z,99793.60
2023-07-18T04:41:55.645Z,99814.70
2023-07-18T04:44:24.564Z,99833.23
2023-07-18T04:46:55.527Z,99844.75
2023-07-18T04:49:26.478Z,99865.36
2023-07-18T04:51:54.481Z,99865.81
2023-07-18T04:54:22.868Z,99787.77
2023-07-18T04:56:55.103Z,99732.21
2023-07-18T04:59:23.481Z,99727.05
2023-07-18T05:01:55.376Z,99716.20
2023-07-18T05:04:23.743Z,99716.48
2023-07-18T05:06:52.002Z,99708.98
2023-07-18T05:09:20.108Z,99702.73
2023-07-18T05:11:49.002Z,99685.96
2023-07-18T05:14:16.877Z,99692.86
2023-07-18T05:16:44.866Z,99687.69
2023-07-18T05:19:13.061Z,99685.90
2023-07-18T05:21:41.210Z,99689.82
2023-07-18T05:24:09.245Z,99678.23
2023-07-18T05:26:37.421Z,99674.20
2023-07-18T05:29:05.241Z,99669.99
2023-07-18T05:31:33.552Z,99666.02
2023-07-18T05:34:01.648Z,99660.42
2023-07-18T05:36:29.618Z,99660.48
2023-07-18T05:38:57.510Z,99654.23
2023-07-18T05:41:25.584Z,99645.65
2023-07-18T05:43:53.458Z,99640.80
2023-07-18T05:46:21.420Z,99644.27
2023-07-18T05:48:49.646Z,99642.41
2023-07-18T05:51:20.326Z,99634.06
2023-07-18T05:53:48.703Z,99628.76
2023-07-18T05:56:16.559Z,99630.15
2023-07-18T05:58:44.564Z,99627.27
2023-07-18T06:01:16.003Z,99626.02
2023-07-18T06:03:44.375Z,99623.48
2023-07-18T06:06:12.614Z,99624.52
2023-07-18T06:08:40.655Z,99620.49
2023-07-18T06:11:08.644Z,99617.68
2023-07-18T06:13:36.805Z,99616.10
2023-07-18T06:16:05.743Z,99620.77
2023-07-18T06:18:34.241Z,99624.17
2023-07-18T06:21:04.231Z,99620.63
2023-07-18T06:23:32.360Z,99627.39
2023-07-18T06:26:00.471Z,99631.61
2023-07-18T06:28:28.302Z,99625.59
2023-07-18T06:30:56.667Z,99618.08
2023-07-18T06:33:25.114Z,99609.29
2023-07-18T06:35:57.394Z,99610.40
2023-07-18T06:38:25.779Z,99604.64
2023-07-18T06:40:53.879Z,99604.46
2023-07-18T06:43:21.713Z,99603.04
2023-07-18T06:45:49.879Z,99598.05
2023-07-18T06:48:18.274Z,99603.02
2023-07-18T06:50:47.816Z,99601.86
2023-07-18T06:53:22.510Z,99599.35
2023-07-18T06:55:50.906Z,99600.13
2023-07-18T06:58:19.167Z,99599.09
2023-07-18T07:00:47.745Z,99598.33
2023-07-18T07:03:15.683Z,99597.95
2023-07-18T07:05:44.379Z,99600.96
2023-07-18T07:08:13.843Z,99605.26
2023-07-18T07:10:43.819Z,99610.55
2023-07-18T07:13:11.983Z,99616.45
2023-07-18T07:15:39.979Z,99619.04
2023-07-18T07:18:08.068Z,99620.71
2023-07-18T07:20:36.174Z,99615.56
2023-07-18T07:23:04.276Z,99614.06
2023-07-18T07:25:32.924Z,99619.25
2023-07-18T07:28:00.819Z,99613.20
2023-07-18T07:30:28.779Z,99604.21
2023-07-18T07:32:56.686Z,99606.11
2023-07-18T07:35:25.031Z,99602.78
2023-07-18T07:37:53.156Z,99610.11
2023-07-18T07:40:21.032Z,99613.98
2023-07-18T07:42:49.189Z,99609.83
2023-07-18T07:45:17.817Z,99613.45
2023-07-18T07:47:45.957Z,99612.92
2023-07-18T07:50:14.173Z,99610.80
2023-07-18T07:52:42.193Z,99608.46
2023-07-18T07:55:14.053Z,99607.85
2023-07-18T07:57:42.470Z,99604.45
2023-07-18T08:00:11.477Z,99604.30
2023-07-18T08:02:40.157Z,99602.48
2023-07-18T08:05:08.640Z,99600.63
2023-07-18T08:07:38.030Z,99599.59
2023-07-18T08:10:06.437Z,99598.17
2023-07-18T08:12:34.453Z,99597.19
2023-07-18T08:15:03.447Z,99595.36
2023-07-18T08:17:31.348Z,99594.77
2023-07-18T08:19:59.647Z,99597.95
2023-07-18T08:22:27.842Z,99600.48
2023-07-18T08:24:55.896Z,99589.70
2023-07-18T08:27:23.886Z,99583.70
2023-07-18T08:29:51.911Z,99584.33
2023-07-18T08:32:19.871Z,99590.73
2023-07-18T08:34:48.054Z,99583.02
2023-07-18T08:37:16.117Z,99580.29
2023-07-18T08:39:44.214Z,99576.45
2023-07-18T08:42:12.939Z,99579.19
2023-07-18T08:44:40.863Z,99577.05
2023-07-18T08:47:10.999Z,99577.07
2023-07-18T08:49:39.874Z,99574.60
2023-07-18T08:52:08.444Z,99579.46
2023-07-18T08:54:36.559Z,99575.27
2023-07-18T08:57:05.179Z,99573.17
2023-07-18T08:59:33.411Z,99567.47
2023-07-18T09:02:01.460Z,99564.52
2023-07-18T09:04:29.426Z,99564.45
2023-07-18T09:07:01.377Z,99566.14
2023-07-18T09:09:29.424Z,99564.80
2023-07-18T09:12:00.835Z,99557.20
2023-07-18T09:14:35.675Z,99556.55
2023-07-18T09:17:07.341Z,99558.64
2023-07-18T09:19:45.604Z,99557.99
2023-07-18T09:22:20.775Z,99554.38
2023-07-18T09:24:49.758Z,99554.94
2023-07-18T09:27:19.515Z,99550.04
2023-07-18T09:29:48.752Z,99546.50
2023-07-18T09:32:18.749Z,99544.17
2023-07-18T09:34:53.997Z,99537.13
2023-07-18T09:37:22.013Z,99531.09
2023-07-18T09:39:51.258Z,99530.84
2023-07-18T09:42:20.612Z,99537.25
2023-07-18T09:44:54.042Z,99541.98
2023-07-18T09:47:22.524Z,99543.58
2023-07-18T09:49:50.654Z,99534.30
2023-07-18T09:52:20.157Z,99536.85
2023-07-18T09:54:48.317Z,99534.84
2023-07-18T09:57:16.347Z,99524.40
2023-07-18T09:59:44.572Z,99525.85
2023-07-18T10:02:12.714Z,99529.56
2023-07-18T10:04:40.879Z,99520.89
2023-07-18T10:07:11.896Z,99523.38
2023-07-18T10:09:39.975Z,99516.45
2023-07-18T10:12:08.569Z,99515.30
2023-07-18T10:14:50.659Z,99508.14
2023-07-18T10:17:29.494Z,99510.57
2023-07-18T10:19:57.770Z,99510.80
2023-07-18T10:22:27.534Z,99512.33
2023-07-18T10:25:00.229Z,99509.17
2023-07-18T10:27:43.670Z,99507.59
2023-07-18T10:30:19.212Z,99507.52
2023-07-18T10:32:58.203Z,99505.25
2023-07-18T10:35:28.054Z,99503.58
2023-07-18T10:37:57.729Z,99499.66
2023-07-18T10:40:36.198Z,99499.41
2023-07-18T10:43:19.716Z,99495.48
2023-07-18T10:45:48.042Z,99490.52
2023-07-18T10:48:17.712Z,99485.70
2023-07-18T10:50:46.813Z,99483.03
2023-07-18T10:53:19.976Z,99479.89
2023-07-18T10:55:48.958Z,99472.20
2023-07-18T10:58:19.607Z,99470.25
2023-07-18T11:00:49.144Z,99474.75
2023-07-18T11:03:28.539Z,99472.77
2023-07-18T11:05:56.589Z,99468.98
2023-07-18T11:08:28.472Z,99467.38
2023-07-18T11:11:00.576Z,99468.02
2023-07-18T11:13:29.506Z,99465.11
2023-07-18T11:15:59.323Z,99459.29
2023-07-18T11:18:27.265Z,99463.20
2023-07-18T11:20:55.438Z,99460.08
2023-07-18T11:23:23.480Z,99454.54
2023-07-18T11:25:51.670Z,99455.44
2023-07-18T11:28:19.603Z,99462.11
2023-07-18T11:30:47.749Z,99450.15
2023-07-18T11:33:15.840Z,99450.44
2023-07-18T11:35:47.772Z,99446.17
2023-07-18T11:38:18.201Z,99438.77
2023-07-18T11:40:46.290Z,99432.13
2023-07-18T11:43:18.292Z,99434.85
2023-07-18T11:45:47.788Z,99431.88
2023-07-18T11:48:16.530Z,99427.18
2023-07-18T11:50:47.294Z,99427.13
2023-07-18T11:53:25.240Z,99419.98
2023-07-18T11:55:56.067Z,99428.51
2023-07-18T11:58:25.744Z,99413.50
2023-07-18T12:00:59.143Z,99419.23
2023-07-18T12:03:27.491Z,99415.52
2023-07-18T12:05:55.562Z,99408.95
2023-07-18T12:08:25.702Z,99401.15
2023-07-18T12:11:08.837Z,99394.65
2023-07-18T12:13:39.149Z,99394.80
2023-07-18T12:16:07.419Z,99389.38
2023-07-18T12:18:35.312Z,99389.27
2023-07-18T12:21:03.187Z,99377.04
2023-07-18T12:23:31.345Z,99373.31
2023-07-18T12:25:59.333Z,99369.54
2023-07-18T12:28:27.512Z,99370.58
2023-07-18T12:30:55.836Z,99362.41
2023-07-18T12:33:25.054Z,99360.35
2023-07-18T12:35:53.054Z,99357.27
2023-07-18T12:38:23.352Z,99359.96
2023-07-18T12:40:53.580Z,99357.55
2023-07-18T12:43:21.584Z,99359.51
2023-07-18T12:45:49.708Z,99351.82
2023-07-18T12:48:17.550Z,99350.97
2023-07-18T12:50:45.421Z,99349.64
2023-07-18T12:53:13.480Z,99342.65
2023-07-18T12:55:41.669Z,99350.70
2023-07-18T12:58:09.759Z,99346.31
2023-07-18T13:00:37.857Z,99340.32
2023-07-18T13:03:07.033Z,99331.75
2023-07-18T13:05:35.351Z,99330.30
2023-07-18T13:08:03.156Z,99330.37
2023-07-18T13:10:31.293Z,99324.13
2023-07-18T13:12:59.415Z,99310.06
2023-07-18T13:15:27.598Z,99313.05
2023-07-18T13:17:55.883Z,99301.75
2023-07-18T13:20:23.862Z,99303.08
2023-07-18T13:22:52.066Z,99303.83
2023-07-18T13:25:20.368Z,99300.85
2023-07-18T13:27:48.492Z,99302.44
2023-07-18T13:30:16.693Z,99306.78
2023-07-18T13:32:45.537Z,99300.93
2023-07-18T13:35:13.617Z,99301.81
2023-07-18T13:37:41.588Z,99303.93
2023-07-18T13:40:09.746Z,99302.96
2023-07-18T13:42:37.814Z,99296.83
2023-07-18T13:45:09.166Z,99284.89
2023-07-18T13:47:38.956Z,99282.52
2023-07-18T13:50:17.736Z,99278.00
2023-07-18T13:52:47.250Z,99274.73
2023-07-18T13:55:15.348Z,99266.81
2023-07-18T13:57:43.195Z,99264.72
2023-07-18T14:00:11.982Z,99263.63
2023-07-18T14:02:44.756Z,99263.14
2023-07-18T14:05:13.021Z,99259.54
2023-07-18T14:07:40.942Z,99267.34
2023-07-18T14:10:09.310Z,99267.25
2023-07-18T14:12:37.266Z,99268.00
2023-07-18T14:15:05.924Z,99262.77
2023-07-18T14:17:33.914Z,99264.71
2023-07-18T14:20:01.959Z,99262.11
2023-07-18T14:22:30.088Z,99258.75
2023-07-18T14:24:58.311Z,99253.28
2023-07-18T14:27:26.400Z,99250.04
2023-07-18T14:29:55.307Z,99245.12
2023-07-18T14:32:23.330Z,99242.12
2023-07-18T14:34:51.232Z,99241.93
2023-07-18T14:37:19.107Z,99244.48
2023-07-18T14:39:58.342Z,99248.76
2023-07-18T14:42:26.335Z,99254.30
2023-07-18T14:44:54.482Z,99263.72
2023-07-18T14:47:22.637Z,99268.58
2023-07-18T14:49:50.740Z,99270.38
2023-07-18T14:52:19.542Z,99278.39
2023-07-18T14:54:47.747Z,99285.16
2023-07-18T14:57:15.872Z,99286.90
2023-07-18T14:59:43.738Z,99288.84
2023-07-18T15:02:11.906Z,99286.45
2023-07-18T15:04:40.823Z,99284.14
2023-07-18T15:07:08.851Z,99281.58
2023-07-18T15:09:36.745Z,99283.86
2023-07-18T15:12:05.167Z,99285.11
2023-07-18T15:14:33.028Z,99286.05
2023-07-18T15:17:00.896Z,99294.52
2023-07-18T15:19:29.016Z,99291.74
2023-07-18T15:21:57.254Z,99290.17
2023-07-18T15:24:25.264Z,99289.20
2023-07-18T15:26:53.108Z,99292.20
2023-07-18T15:29:21.054Z,99290.42
2023-07-18T15:31:49.235Z,99288.98
2023-07-18T15:34:17.556Z,99288.00
2023-07-18T15:36:47.111Z,99288.47
2023-07-18T15:39:15.112Z,99292.44
2023-07-18T15:41:43.827Z,99296.05
2023-07-18T15:44:11.875Z,99295.67
2023-07-18T15:46:39.909Z,99295.07
2023-07-18T15:49:07.965Z,99298.13
2023-07-18T15:51:36.028Z,99298.41
2023-07-18T15:54:05.611Z,99300.09
2023-07-18T15:56:33.890Z,99306.27
2023-07-18T15:59:03.374Z,99301.83
2023-07-18T16:01:31.576Z,99300.95
2023-07-18T16:03:59.811Z,99302.82
2023-07-18T16:06:28.161Z,99300.58
2023-07-18T16:08:56.156Z,99306.61
2023-07-18T16:11:24.205Z,99311.84
2023-07-18T16:13:53.607Z,99316.99
2023-07-18T16:16:25.417Z,99318.67
2023-07-18T16:19:04.640Z,99312.52
2023-07-18T16:21:32.812Z,99314.60
2023-07-18T16:24:03.264Z,99307.95
2023-07-18T16:26:31.339Z,99295.92
2023-07-18T16:28:59.504Z,99287.86
2023-07-18T16:31:27.446Z,99280.56
2023-07-18T16:33:55.577Z,99271.97
2023-07-18T16:36:23.795Z,99270.52
2023-07-18T16:38:53.095Z,99271.02
2023-07-18T16:41:21.161Z,99263.02
2023-07-18T16:43:49.653Z,99261.79
2023-07-18T16:46:17.870Z,99258.02
2023-07-18T16:48:48.695Z,99261.02
2023-07-18T16:51:17.091Z,99260.86
2023-07-18T16:53:45.085Z,99253.39
2023-07-18T16:56:13.158Z,99252.29
2023-07-18T16:58:43.192Z,99263.34
2023-07-18T17:01:14.010Z,99256.21
2023-07-18T17:03:43.011Z,99253.95
2023-07-18T17:06:10.888Z,99249.88
2023-07-18T17:08:39.155Z,99247.66
2023-07-18T17:11:07.135Z,99250.37
2023-07-18T17:13:35.176Z,99252.77
2023-07-18T17:16:03.256Z,99251.70
2023-07-18T17:18:31.366Z,99255.19
2023-07-18T17:20:59.585Z,99258.55
2023-07-18T17:23:27.461Z,99260.20
2023-07-18T17:26:00.593Z,99261.08
2023-07-18T17:28:30.072Z,99262.56
2023-07-18T17:30:58.014Z,99260.95
2023-07-18T17:33:26.001Z,99260.23
2023-07-18T17:35:53.978Z,99262.42
2023-07-18T17:38:22.504Z,99262.52
2023-07-18T17:40:50.490Z,99268.88
2023-07-18T17:43:18.556Z,99273.76
2023-07-18T17:45:46.375Z,99279.65
2023-07-18T17:48:14.526Z,99279.80
2023-07-18T17:50:42.410Z,99277.80
2023-07-18T17:53:11.180Z,99282.95
2023-07-18T17:55:39.279Z,99284.27
2023-07-18T17:58:07.113Z,99289.08
2023-07-18T18:00:35.812Z,99292.38
2023-07-18T18:03:05.541Z,99293.91
2023-07-18T18:05:49.239Z,99300.73
2023-07-18T18:08:17.569Z,99307.85
2023-07-18T18:10:46.561Z,99317.55
2023-07-18T18:13:15.292Z,99319.28
2023-07-18T18:16:00.693Z,99321.87
2023-07-18T18:18:31.523Z,99330.88
2023-07-18T18:21:00.328Z,99334.95
2023-07-18T18:23:38.457Z,99333.28
2023-07-18T18:26:08.731Z,99331.10
2023-07-18T18:28:37.339Z,99337.73
2023-07-18T18:31:05.611Z,99340.66
2023-07-18T18:33:34.091Z,99342.43
2023-07-18T18:36:02.524Z,99345.16
2023-07-18T18:38:30.520Z,99353.87
2023-07-18T18:40:58.998Z,99353.16
2023-07-18T18:43:27.091Z,99355.98
2023-07-18T18:45:56.012Z,99358.23
2023-07-18T18:48:24.626Z,99364.38
2023-07-18T18:50:52.597Z,99363.80
2023-07-18T18:53:22.482Z,99357.23
2023-07-18T18:55:50.617Z,99356.08
2023-07-18T18:58:20.068Z,99358.58
2023-07-18T19:00:48.145Z,99355.52
2023-07-18T19:03:16.651Z,99357.30
2023-07-18T19:05:45.542Z,99378.36
2023-07-18T19:08:14.524Z,99378.52
2023-07-18T19:10:52.425Z,99376.02
2023-07-18T19:13:29.082Z,99374.66
2023-07-18T19:15:57.155Z,99375.54
2023-07-18T19:18:25.863Z,99373.77
2023-07-18T19:20:53.730Z,99374.14
2023-07-18T19:23:21.588Z,99373.59
2023-07-18T19:25:49.544Z,99374.83
2023-07-18T19:28:17.775Z,99370.13
2023-07-18T19:30:45.674Z,99369.74
2023-07-18T19:33:13.881Z,99365.75
2023-07-18T19:35:41.765Z,99357.84
2023-07-18T19:38:27.558Z,99350.63
2023-07-18T19:40:55.688Z,99344.97
2023-07-18T19:43:24.329Z,99335.77
2023-07-18T19:45:52.489Z,99328.44
2023-07-18T19:48:20.691Z,99316.39
2023-07-18T19:50:48.535Z,99302.07
2023-07-18T19:53:16.639Z,99296.10
2023-07-18T19:55:45.845Z,99283.71
2023-07-18T19:58:13.681Z,99273.22
2023-07-18T20:00:41.555Z,99269.05
2023-07-18T20:03:09.869Z,99259.92
2023-07-18T20:05:38.097Z,99252.21
2023-07-18T20:08:06.083Z,99238.91
2023-07-18T20:10:33.950Z,99229.33
2023-07-18T20:13:01.856Z,99221.61
2023-07-18T20:15:30.150Z,99214.40
2023-07-18T20:17:58.896Z,99203.80
2023-07-18T20:20:27.025Z,99191.47
2023-07-18T20:22:55.236Z,99178.68
2023-07-18T20:25:23.602Z,99171.27
2023-07-18T20:27:51.755Z,99163.23
2023-07-18T20:30:21.395Z,99157.82
2023-07-18T20:32:50.449Z,99150.14
2023-07-18T20:35:18.798Z,99144.83
2023-07-18T20:37:47.965Z,99136.35
2023-07-18T20:40:16.311Z,99137.92
2023-07-18T20:42:44.455Z,99138.33
2023-07-18T20:45:13.035Z,99135.14
2023-07-18T20:47:41.915Z,99132.98
2023-07-18T20:50:10.434Z,99130.55
2023-07-18T20:52:38.762Z,99125.33
2023-07-18T20:55:07.148Z,99122.73
2023-07-18T20:57:35.104Z,99119.66
2023-07-18T21:00:06.010Z,99111.27
2023-07-18T21:02:34.161Z,99108.71
2023-07-18T21:05:02.290Z,99106.80
2023-07-18T21:07:30.383Z,99103.61
2023-07-18T21:09:58.482Z,99103.42
2023-07-18T21:12:26.516Z,99104.94
2023-07-18T21:14:54.737Z,99108.41
2023-07-18T21:17:23.491Z,99106.38
2023-07-18T21:19:51.714Z,99108.52
2023-07-18T21:22:19.896Z,99109.01
2023-07-18T21:24:47.994Z,99111.16
2023-07-18T21:27:15.948Z,99112.16
2023-07-18T21:29:44.175Z,99112.27
2023-07-18T21:32:12.079Z,99110.00
2023-07-18T21:34:40.464Z,99112.98
2023-07-18T21:37:08.635Z,99106.42
2023-07-18T21:39:37.669Z,99100.52
2023-07-18T21:42:05.859Z,99094.41
2023-07-18T21:44:34.120Z,99082.48
2023-07-18T21:47:02.088Z,99071.36
2023-07-18T21:49:30.213Z,99063.73
2023-07-18T21:51:58.274Z,99057.11
2023-07-18T21:54:26.496Z,99048.36
2023-07-18T21:56:54.320Z,99036.80
2023-07-18T21:59:22.349Z,99018.64
2023-07-18T22:01:50.437Z,99001.38
2023-07-18T22:04:18.567Z,98981.77
2023-07-18T22:06:46.753Z,98960.27
2023-07-18T22:09:14.944Z,98942.59
2023-07-18T22:11:42.774Z,98934.00
2023-07-18T22:14:10.632Z,98930.83
2023-07-18T22:16:38.769Z,98925.04
2023-07-18T22:19:06.802Z,98924.90
2023-07-18T22:21:34.800Z,98926.52
2023-07-18T22:24:02.791Z,98934.09
2023-07-18T22:26:30.805Z,98944.45
2023-07-18T22:28:58.772Z,98955.41
2023-07-18T22:31:26.826Z,98967.12
2023-07-18T22:33:54.931Z,98981.94
2023-07-18T22:36:23.022Z,98991.71
2023-07-18T22:38:50.958Z,99002.65
2023-07-18T22:41:19.205Z,99010.58
2023-07-18T22:43:47.357Z,99019.54
2023-07-18T22:46:15.946Z,99030.85
2023-07-18T22:48:45.008Z,99042.04
2023-07-18T22:51:13.047Z,99052.27
2023-07-18T22:53:41.052Z,99065.70
2023-07-18T22:56:08.939Z,99076.59
2023-07-18T22:58:36.778Z,99087.15
2023-07-18T23:01:05.244Z,99100.19
2023-07-18T23:03:33.456Z,99116.31
2023-07-18T23:06:02.030Z,99137.99
2023-07-18T23:08:30.642Z,99152.19
2023-07-18T23:10:58.502Z,99164.39
2023-07-18T23:13:26.968Z,99169.40
2023-07-18T23:15:55.074Z,99183.31
2023-07-18T23:18:22.968Z,99189.63
2023-07-18T23:20:50.864Z,99200.54
2023-07-18T23:23:18.707Z,99209.45
2023-07-18T23:25:46.589Z,99215.75
