createdAt,value
2022-07-29T00:02:09.746Z,100538.84
2022-07-29T00:04:38.204Z,100529.97
2022-07-29T00:07:06.528Z,100523.50
2022-07-29T00:09:41.955Z,100515.59
2022-07-29T00:12:26.737Z,100519.88
2022-07-29T00:14:56.648Z,100526.56
2022-07-29T00:17:25.968Z,100517.22
2022-07-29T00:19:54.651Z,100526.22
2022-07-29T00:22:23.042Z,100525.47
2022-07-29T00:24:51.691Z,100532.97
2022-07-29T00:27:20.134Z,100530.69
2022-07-29T00:29:48.753Z,100528.31
2022-07-29T00:32:17.026Z,100531.97
2022-07-29T00:35:04.092Z,100514.06
2022-07-29T00:37:32.478Z,100505.50
2022-07-29T00:40:00.691Z,100501.94
2022-07-29T00:42:28.858Z,100507.44
2022-07-29T00:44:57.256Z,100511.34
2022-07-29T00:47:25.359Z,100502.69
2022-07-29T00:49:53.500Z,100512.16
2022-07-29T00:52:22.661Z,100516.25
2022-07-29T00:54:50.758Z,100509.72
2022-07-29T00:57:18.822Z,100511.13
2022-07-29T00:59:47.129Z,100496.44
2022-07-29T01:02:15.258Z,100508.91
2022-07-29T01:04:43.477Z,100510.19
2022-07-29T01:07:12.596Z,100514.34
2022-07-29T01:09:45.761Z,100511.31
2022-07-29T01:12:20.565Z,100498.81
2022-07-29T01:14:50.534Z,100491.47
2022-07-29T01:17:52.623Z,100490.84
2022-07-29T01:20:59.486Z,100494.97
2022-07-29T01:23:58.326Z,100498.47
2022-07-29T01:26:44.209Z,100498.53
2022-07-29T01:29:36.007Z,100509.03
2022-07-29T01:32:22.468Z,100491.47
2022-07-29T01:35:05.290Z,100500.59
2022-07-29T01:37:44.935Z,100495.31
2022-07-29T01:40:18.699Z,100495.94
2022-07-29T01:42:53.077Z,100494.69
2022-07-29T01:46:01.545Z,100493.44
2022-07-29T01:48:41.627Z,100494.81
2022-07-29T01:51:17.725Z,100487.78
2022-07-29T01:54:16.186Z,100486.09
2022-07-29T01:56:48.614Z,100492.94
2022-07-29T01:59:18.787Z,100489.13
2022-07-29T02:01:51.075Z,100497.72
2022-07-29T02:04:29.239Z,100500.44
2022-07-29T02:07:07.196Z,100504.38
2022-07-29T02:09:39.224Z,100502.81
2022-07-29T02:12:09.205Z,100504.94
2022-07-29T02:14:45.454Z,100506.09
2022-07-29T02:17:17.396Z,100498.47
2022-07-29T02:19:46.957Z,100502.25
2022-07-29T02:22:18.125Z,100495.28
2022-07-29T02:24:48.926Z,100501.91
2022-07-29T02:27:20.287Z,100502.41
2022-07-29T02:29:50.383Z,100516.94
2022-07-29T02:32:20.747Z,100508.00
2022-07-29T02:34:50.524Z,100499.38
2022-07-29T02:37:19.954Z,100504.09
2022-07-29T02:39:50.134Z,100503.31
2022-07-29T02:42:19.875Z,100506.13
2022-07-29T02:44:47.856Z,100498.88
2022-07-29T02:47:29.674Z,100509.81
2022-07-29T02:50:03.816Z,100510.78
2022-07-29T02:52:44.827Z,100504.84
2022-07-29T02:55:35.645Z,100511.72
2022-07-29T02:58:10.105Z,100513.56
2022-07-29T03:00:40.231Z,100507.31
2022-07-29T03:03:12.395Z,100506.50
2022-07-29T03:05:41.424Z,100513.50
2022-07-29T03:08:12.446Z,100516.56
2022-07-29T03:10:47.098Z,100509.47
2022-07-29T03:13:16.005Z,100512.13
2022-07-29T03:15:46.258Z,100511.03
2022-07-29T03:18:15.968Z,100509.44
2022-07-29T03:20:44.755Z,100507.53
2022-07-29T03:23:12.773Z,100501.91
2022-07-29T03:25:40.885Z,100500.66
2022-07-29T03:28:09.944Z,100496.56
2022-07-29T03:30:38.786Z,100502.97
2022-07-29T03:33:13.275Z,100508.31
2022-07-29T03:35:42.757Z,100504.44
2022-07-29T03:38:11.028Z,100503.66
2022-07-29T03:40:48.007Z,100507.13
2022-07-29T03:43:18.736Z,100510.19
2022-07-29T03:45:50.408Z,100516.09
2022-07-29T03:48:22.396Z,100511.88
2022-07-29T03:50:52.202Z,100514.97
2022-07-29T03:53:20.646Z,100512.19
2022-07-29T03:55:55.270Z,100512.34
2022-07-29T03:58:24.607Z,100512.34
2022-07-29T04:00:53.162Z,100511.66
2022-07-29T04:03:22.739Z,100512.25
2022-07-29T04:06:02.189Z,100511.41
2022-07-29T04:08:30.405Z,100505.63
2022-07-29T04:10:58.889Z,100512.88
2022-07-29T04:13:27.154Z,100513.94
2022-07-29T04:15:55.582Z,100519.28
2022-07-29T04:18:24.649Z,100525.63
2022-07-29T04:20:52.836Z,100525.06
2022-07-29T04:23:21.045Z,100524.63
2022-07-29T04:25:49.447Z,100536.47
2022-07-29T04:28:17.740Z,100539.31
2022-07-29T04:30:45.922Z,100543.44
2022-07-29T04:33:14.326Z,100548.31
2022-07-29T04:35:48.212Z,100545.88
2022-07-29T04:38:19.242Z,100544.94
2022-07-29T04:40:47.375Z,100546.88
2022-07-29T04:43:22.430Z,100548.97
2022-07-29T04:45:51.866Z,100548.69
2022-07-29T04:48:21.958Z,100552.78
2022-07-29T04:50:52.604Z,100567.44
2022-07-29T04:53:20.613Z,100561.97
2022-07-29T04:55:48.916Z,100562.50
2022-07-29T04:58:17.266Z,100573.28
2022-07-29T05:00:45.645Z,100572.84
2022-07-29T05:03:13.969Z,100576.84
2022-07-29T05:05:42.605Z,100582.88
2022-07-29T05:08:11.094Z,100581.84
2022-07-29T05:10:39.623Z,100588.81
2022-07-29T05:13:08.931Z,100594.59
2022-07-29T05:15:38.176Z,100599.41
2022-07-29T05:18:06.517Z,100595.53
2022-07-29T05:20:36.088Z,100599.22
2022-07-29T05:23:04.767Z,100611.38
2022-07-29T05:25:44.251Z,100602.38
2022-07-29T05:28:13.683Z,100595.97
2022-07-29T05:30:42.125Z,100586.09
2022-07-29T05:33:35.373Z,100591.00
2022-07-29T05:36:00.747Z,100597.97
2022-07-29T05:38:31.810Z,100602.78
2022-07-29T05:41:00.848Z,100599.31
2022-07-29T05:43:30.461Z,100600.19
2022-07-29T05:45:59.215Z,100595.63
2022-07-29T05:48:27.776Z,100597.88
2022-07-29T05:50:56.286Z,100598.44
2022-07-29T05:53:24.354Z,100596.66
2022-07-29T05:55:53.516Z,100596.63
2022-07-29T05:58:22.183Z,100598.47
2022-07-29T06:00:50.717Z,100593.25
2022-07-29T06:03:19.188Z,100601.03
2022-07-29T06:05:47.320Z,100598.03
2022-07-29T06:08:15.438Z,100601.78
2022-07-29T06:10:43.826Z,100602.06
2022-07-29T06:13:11.867Z,100603.53
2022-07-29T06:15:40.316Z,100604.94
2022-07-29T06:18:11.135Z,100594.28
2022-07-29T06:20:39.289Z,100587.66
2022-07-29T06:23:07.616Z,100584.88
2022-07-29T06:25:37.918Z,100584.66
2022-07-29T06:28:06.114Z,100585.56
2022-07-29T06:30:34.364Z,100580.91
2022-07-29T06:33:03.359Z,100584.13
2022-07-29T06:35:41.118Z,100594.47
2022-07-29T06:38:29.977Z,100601.22
2022-07-29T06:41:11.381Z,100601.13
2022-07-29T06:43:50.661Z,100597.13
2022-07-29T06:46:22.158Z,100591.75
2022-07-29T06:48:53.113Z,100597.66
2022-07-29T06:51:23.912Z,100603.25
2022-07-29T06:53:58.192Z,100605.47
2022-07-29T06:56:28.389Z,100612.22
2022-07-29T06:58:56.893Z,100619.16
2022-07-29T07:01:25.069Z,100615.50
2022-07-29T07:03:53.367Z,100616.59
2022-07-29T07:06:21.838Z,100611.94
2022-07-29T07:08:50.019Z,100626.94
2022-07-29T07:11:18.110Z,100622.88
2022-07-29T07:13:46.513Z,100624.06
2022-07-29T07:16:14.746Z,100623.25
2022-07-29T07:18:42.951Z,100624.66
2022-07-29T07:21:11.400Z,100626.63
2022-07-29T07:23:47.826Z,100623.41
2022-07-29T07:26:16.889Z,100625.34
2022-07-29T07:28:45.037Z,100632.63
2022-07-29T07:31:13.416Z,100629.97
2022-07-29T07:33:41.800Z,100631.34
2022-07-29T07:36:10.253Z,100629.38
2022-07-29T07:38:38.371Z,100638.09
2022-07-29T07:41:06.888Z,100638.59
2022-07-29T07:43:35.193Z,100641.88
2022-07-29T07:46:03.622Z,100629.56
2022-07-29T07:48:32.118Z,100626.09
2022-07-29T07:51:00.159Z,100623.78
2022-07-29T07:53:31.126Z,100617.91
2022-07-29T07:56:11.099Z,100612.03
2022-07-29T07:58:40.504Z,100610.41
2022-07-29T08:01:10.517Z,100612.84
2022-07-29T08:03:40.130Z,100603.03
2022-07-29T08:06:09.191Z,100602.72
2022-07-29T08:08:37.518Z,100596.00
2022-07-29T08:11:09.532Z,100597.88
2022-07-29T08:13:39.704Z,100592.13
2022-07-29T08:16:13.546Z,100599.84
2022-07-29T08:18:44.755Z,100593.53
2022-07-29T08:21:15.678Z,100595.06
2022-07-29T08:24:00.786Z,100598.00
2022-07-29T08:26:29.932Z,100592.28
2022-07-29T08:28:58.136Z,100591.97
2022-07-29T08:31:26.408Z,100587.81
2022-07-29T08:33:54.487Z,100584.66
2022-07-29T08:36:26.141Z,100590.22
2022-07-29T08:38:54.287Z,100580.56
2022-07-29T08:41:23.286Z,100577.81
2022-07-29T08:43:53.151Z,100586.34
2022-07-29T08:46:22.613Z,100583.31
2022-07-29T08:48:51.626Z,100578.91
2022-07-29T08:51:22.056Z,100588.03
2022-07-29T08:53:51.911Z,100591.88
2022-07-29T08:56:20.907Z,100589.06
2022-07-29T08:58:51.680Z,100578.88
2022-07-29T09:01:36.049Z,100588.50
2022-07-29T09:04:07.515Z,100592.81
2022-07-29T09:06:38.227Z,100592.16
2022-07-29T09:09:06.620Z,100592.19
2022-07-29T09:11:35.023Z,100598.63
2022-07-29T09:14:03.029Z,100596.94
2022-07-29T09:16:57.628Z,100584.75
2022-07-29T09:19:32.062Z,100575.31
2022-07-29T09:22:03.721Z,100576.88
2022-07-29T09:24:35.767Z,100568.75
2022-07-29T09:27:22.415Z,100566.91
2022-07-29T09:30:06.197Z,100561.09
2022-07-29T09:32:54.823Z,100564.44
2022-07-29T09:35:25.385Z,100555.88
2022-07-29T09:37:53.740Z,100557.28
2022-07-29T09:40:29.514Z,100556.34
2022-07-29T09:42:58.715Z,100568.00
2022-07-29T09:45:32.917Z,100573.53
2022-07-29T09:48:18.618Z,100565.59
2022-07-29T09:50:50.887Z,100566.59
2022-07-29T09:53:37.570Z,100562.03
2022-07-29T09:56:07.016Z,100560.19
2022-07-29T09:58:35.824Z,100569.53
2022-07-29T10:01:05.179Z,100556.19
2022-07-29T10:03:33.652Z,100559.88
2022-07-29T10:06:14.759Z,100558.50
2022-07-29T10:08:43.617Z,100562.31
2022-07-29T10:11:20.435Z,100554.50
2022-07-29T10:13:49.900Z,100552.63
2022-07-29T10:16:19.154Z,100548.69
2022-07-29T10:18:48.079Z,100551.88
2022-07-29T10:21:22.547Z,100555.28
2022-07-29T10:24:06.179Z,100544.22
2022-07-29T10:26:34.997Z,100543.63
2022-07-29T10:29:03.129Z,100543.91
2022-07-29T10:31:44.529Z,100541.47
2022-07-29T10:34:20.818Z,100536.47
2022-07-29T10:37:11.338Z,100536.84
2022-07-29T10:39:49.962Z,100540.34
2022-07-29T10:42:29.688Z,100536.59
2022-07-29T10:45:05.818Z,100540.03
2022-07-29T10:47:35.559Z,100530.88
2022-07-29T10:50:07.487Z,100523.00
2022-07-29T10:52:51.268Z,100513.16
2022-07-29T10:55:49.798Z,100521.81
2022-07-29T10:58:26.631Z,100520.16
2022-07-29T11:00:56.401Z,100514.81
2022-07-29T11:03:50.751Z,100511.88
2022-07-29T11:06:26.666Z,100505.25
2022-07-29T11:09:35.315Z,100504.59
2022-07-29T11:12:45.348Z,100490.19
2022-07-29T11:15:20.336Z,100489.78
2022-07-29T11:17:59.511Z,100493.44
2022-07-29T11:20:50.247Z,100487.81
2022-07-29T11:23:26.098Z,100489.22
2022-07-29T11:26:18.910Z,100490.09
2022-07-29T11:28:55.915Z,100488.50
2022-07-29T11:31:37.938Z,100495.38
2022-07-29T11:37:19.965Z,100482.63
2022-07-29T11:39:54.383Z,100485.34
2022-07-29T11:42:28.216Z,100481.00
2022-07-29T11:45:41.659Z,100477.59
2022-07-29T11:48:03.688Z,100477.88
2022-07-29T11:53:37.397Z,100478.91
2022-07-29T11:56:09.516Z,100490.56
2022-07-29T11:58:40.296Z,100480.81
2022-07-29T12:01:09.127Z,100472.00
2022-07-29T12:03:37.370Z,100477.19
2022-07-29T12:06:17.990Z,100475.84
2022-07-29T12:07:02.230Z,100476.72
2022-07-29T12:08:47.537Z,100475.53
2022-07-29T12:11:23.405Z,100471.66
2022-07-29T12:13:52.909Z,100473.81
2022-07-29T12:16:29.379Z,100464.84
2022-07-29T12:19:00.212Z,100466.72
2022-07-29T12:21:28.715Z,100469.22
2022-07-29T12:24:03.497Z,100466.28
2022-07-29T12:26:38.079Z,100453.00
2022-07-29T12:29:11.597Z,100456.25
2022-07-29T12:31:45.818Z,100453.47
2022-07-29T12:34:16.549Z,100452.44
2022-07-29T12:36:45.017Z,100444.41
2022-07-29T12:39:13.952Z,100444.53
2022-07-29T12:41:42.417Z,100442.84
2022-07-29T12:44:10.937Z,100439.81
2022-07-29T12:46:39.679Z,100441.97
2022-07-29T12:49:08.256Z,100440.22
2022-07-29T12:51:39.422Z,100439.31
2022-07-29T12:54:14.761Z,100439.81
2022-07-29T12:56:45.623Z,100440.28
2022-07-29T12:59:17.939Z,100439.31
2022-07-29T13:01:50.444Z,100422.09
2022-07-29T13:04:34.548Z,100429.56
2022-07-29T13:07:09.148Z,100432.00
2022-07-29T13:09:44.444Z,100421.38
2022-07-29T13:12:14.928Z,100412.50
2022-07-29T13:14:48.068Z,100408.97
2022-07-29T13:17:24.443Z,100408.66
2022-07-29T13:19:55.075Z,100388.09
2022-07-29T13:22:25.337Z,100381.78
2022-07-29T13:24:59.540Z,100383.91
2022-07-29T13:27:33.462Z,100374.22
2022-07-29T13:30:03.441Z,100370.13
2022-07-29T13:32:32.919Z,100368.44
2022-07-29T13:35:05.453Z,100368.94
2022-07-29T13:37:36.250Z,100367.25
2022-07-29T13:40:05.350Z,100356.63
2022-07-29T13:42:34.077Z,100357.22
2022-07-29T13:45:04.096Z,100357.25
2022-07-29T13:47:33.298Z,100348.41
2022-07-29T13:50:03.093Z,100345.72
2022-07-29T13:52:31.608Z,100341.19
2022-07-29T13:54:59.660Z,100336.59
2022-07-29T13:57:29.218Z,100325.84
2022-07-29T13:59:58.488Z,100327.91
2022-07-29T14:02:26.668Z,100321.06
2022-07-29T14:04:55.804Z,100318.91
2022-07-29T14:07:25.116Z,100327.94
2022-07-29T14:09:53.329Z,100323.72
2022-07-29T14:12:22.318Z,100319.22
2022-07-29T14:14:50.698Z,100315.28
2022-07-29T14:17:18.842Z,100312.41
2022-07-29T14:19:46.979Z,100312.91
2022-07-29T14:22:15.497Z,100325.72
2022-07-29T14:25:17.168Z,100325.34
2022-07-29T14:27:45.457Z,100332.50
2022-07-29T14:30:14.042Z,100329.19
2022-07-29T14:32:42.451Z,100335.44
2022-07-29T14:35:10.891Z,100328.78
2022-07-29T14:37:40.624Z,100329.88
2022-07-29T14:40:10.908Z,100328.84
2022-07-29T14:42:40.125Z,100339.75
2022-07-29T14:45:10.212Z,100339.28
2022-07-29T14:47:39.851Z,100347.06
2022-07-29T14:50:09.596Z,100348.06
2022-07-29T14:52:37.953Z,100342.72
2022-07-29T14:55:16.613Z,100338.66
2022-07-29T14:57:49.585Z,100335.22
2022-07-29T15:00:18.983Z,100339.22
2022-07-29T15:03:01.513Z,100331.75
2022-07-29T15:05:32.655Z,100330.38
2022-07-29T15:08:01.013Z,100338.88
2022-07-29T15:10:29.757Z,100326.91
2022-07-29T15:12:58.488Z,100321.84
2022-07-29T15:15:27.398Z,100319.56
2022-07-29T15:17:55.878Z,100328.09
2022-07-29T15:20:26.477Z,100322.81
2022-07-29T15:22:56.697Z,100326.59
2022-07-29T15:25:25.955Z,100320.56
2022-07-29T15:28:01.159Z,100312.38
2022-07-29T15:30:34.280Z,100325.69
2022-07-29T15:33:04.570Z,100337.59
2022-07-29T15:35:32.979Z,100324.81
2022-07-29T15:38:00.994Z,100338.19
2022-07-29T15:40:31.437Z,100340.03
2022-07-29T15:43:06.912Z,100358.31
2022-07-29T15:45:41.039Z,100353.97
2022-07-29T15:48:14.595Z,100354.59
2022-07-29T15:50:47.031Z,100356.91
2022-07-29T15:53:15.669Z,100354.94
2022-07-29T15:55:44.426Z,100375.31
2022-07-29T15:58:13.305Z,100371.31
2022-07-29T16:00:41.591Z,100378.53
2022-07-29T16:03:09.802Z,100391.72
2022-07-29T16:05:38.469Z,100399.81
2022-07-29T16:08:07.119Z,100396.91
2022-07-29T16:10:37.283Z,100409.72
2022-07-29T16:13:05.577Z,100405.78
2022-07-29T16:15:33.971Z,100399.66
2022-07-29T16:18:02.038Z,100388.50
2022-07-29T16:20:31.478Z,100387.63
2022-07-29T16:22:59.556Z,100369.31
2022-07-29T16:25:50.258Z,100380.88
2022-07-29T16:28:17.159Z,100376.91
2022-07-29T16:30:45.148Z,100377.03
2022-07-29T16:33:13.191Z,100366.06
2022-07-29T16:35:43.088Z,100373.69
2022-07-29T16:38:10.967Z,100362.72
2022-07-29T16:40:39.106Z,100361.72
2022-07-29T16:43:07.612Z,100362.38
2022-07-29T16:45:46.047Z,100373.59
2022-07-29T16:48:18.089Z,100378.66
2022-07-29T16:50:46.914Z,100375.41
2022-07-29T16:53:15.080Z,100382.53
2022-07-29T16:55:43.063Z,100375.63
2022-07-29T16:58:11.861Z,100379.44
2022-07-29T17:00:41.714Z,100381.59
2022-07-29T17:03:09.634Z,100377.66
2022-07-29T17:05:52.803Z,100383.41
2022-07-29T17:08:23.392Z,100395.91
2022-07-29T17:10:51.448Z,100395.91
2022-07-29T17:13:19.642Z,100403.31
2022-07-29T17:15:48.143Z,100401.66
2022-07-29T17:18:16.137Z,100405.72
2022-07-29T17:20:44.238Z,100410.78
2022-07-29T17:23:12.327Z,100415.66
2022-07-29T17:25:40.732Z,100425.25
2022-07-29T17:28:08.607Z,100416.94
2022-07-29T17:30:36.742Z,100408.88
2022-07-29T17:33:04.641Z,100409.31
2022-07-29T17:35:50.933Z,100412.34
2022-07-29T17:38:19.087Z,100413.31
2022-07-29T17:40:46.902Z,100416.31
2022-07-29T17:43:14.771Z,100408.81
2022-07-29T17:45:50.101Z,100396.09
2022-07-29T17:48:20.089Z,100394.03
2022-07-29T17:50:48.771Z,100388.63
2022-07-29T17:53:17.080Z,100392.81
2022-07-29T17:55:46.589Z,100397.47
2022-07-29T17:58:15.928Z,100399.34
2022-07-29T18:00:44.021Z,100387.03
2022-07-29T18:03:12.110Z,100390.28
2022-07-29T18:05:41.190Z,100384.97
2022-07-29T18:08:09.386Z,100398.09
2022-07-29T18:10:37.498Z,100401.16
2022-07-29T18:13:05.727Z,100400.56
2022-07-29T18:15:33.827Z,100405.81
2022-07-29T18:18:01.752Z,100410.56
2022-07-29T18:20:29.872Z,100411.47
2022-07-29T18:22:57.934Z,100419.22
2022-07-29T18:25:26.888Z,100411.72
2022-07-29T18:27:59.888Z,100411.22
2022-07-29T18:30:30.323Z,100415.13
2022-07-29T18:33:20.210Z,100416.88
2022-07-29T18:35:48.902Z,100427.47
2022-07-29T18:38:17.262Z,100433.59
2022-07-29T18:40:46.236Z,100436.47
2022-07-29T18:43:17.386Z,100438.03
2022-07-29T18:45:45.669Z,100439.00
2022-07-29T18:48:13.761Z,100440.84
2022-07-29T18:50:42.716Z,100442.09
2022-07-29T18:53:10.926Z,100441.00
2022-07-29T18:55:38.967Z,100448.34
2022-07-29T18:58:06.940Z,100454.97
2022-07-29T19:00:35.826Z,100456.31
2022-07-29T19:03:04.278Z,100461.25
2022-07-29T19:05:33.026Z,100485.97
2022-07-29T19:08:01.087Z,100496.94
2022-07-29T19:10:29.616Z,100504.94
2022-07-29T19:13:00.831Z,100510.63
2022-07-29T19:15:29.447Z,100504.06
2022-07-29T19:18:00.941Z,100503.56
2022-07-29T19:20:29.770Z,100503.56
2022-07-29T19:22:58.767Z,100501.03
2022-07-29T19:25:26.971Z,100493.41
2022-07-29T19:27:55.279Z,100490.47
2022-07-29T19:30:23.758Z,100492.50
2022-07-29T19:32:51.918Z,100496.22
2022-07-29T19:35:28.541Z,100491.28
2022-07-29T19:37:59.288Z,100483.75
2022-07-29T19:40:28.619Z,100490.47
2022-07-29T19:42:57.122Z,100489.13
2022-07-29T19:45:26.346Z,100473.72
2022-07-29T19:48:00.723Z,100480.63
2022-07-29T19:50:30.441Z,100496.47
2022-07-29T19:52:58.815Z,100514.38
2022-07-29T19:55:27.803Z,100516.34
2022-07-29T19:57:56.581Z,100522.69
2022-07-29T20:00:26.349Z,100524.59
2022-07-29T20:02:57.573Z,100530.91
2022-07-29T20:05:28.548Z,100545.38
2022-07-29T20:07:57.160Z,100566.50
2022-07-29T20:10:25.833Z,100575.13
2022-07-29T20:12:55.217Z,100570.94
2022-07-29T20:15:23.660Z,100561.94
2022-07-29T20:17:56.737Z,100563.59
2022-07-29T20:20:26.274Z,100574.19
2022-07-29T20:22:54.682Z,100569.06
2022-07-29T20:25:23.736Z,100566.41
2022-07-29T20:27:55.341Z,100570.72
2022-07-29T20:30:23.767Z,100569.84
2022-07-29T20:32:51.960Z,100563.75
2022-07-29T20:35:22.588Z,100561.69
2022-07-29T20:37:56.238Z,100560.75
2022-07-29T20:40:26.557Z,100572.19
2022-07-29T20:42:55.529Z,100572.78
2022-07-29T20:45:24.172Z,100576.81
2022-07-29T20:47:53.217Z,100575.69
2022-07-29T20:50:23.834Z,100568.59
2022-07-29T20:52:54.132Z,100577.91
2022-07-29T20:55:22.224Z,100573.88
2022-07-29T20:57:50.331Z,100576.47
2022-07-29T21:00:18.813Z,100571.16
2022-07-29T21:02:47.614Z,100570.53
2022-07-29T21:05:16.193Z,100560.84
2022-07-29T21:07:44.610Z,100568.13
2022-07-29T21:10:14.499Z,100572.59
2022-07-29T21:12:42.518Z,100578.41
2022-07-29T21:15:13.740Z,100580.22
2022-07-29T21:17:48.789Z,100576.16
2022-07-29T21:20:19.178Z,100591.06
2022-07-29T21:22:47.436Z,100572.63
2022-07-29T21:25:15.624Z,100573.69
2022-07-29T21:28:02.435Z,100576.06
2022-07-29T21:30:30.504Z,100567.50
2022-07-29T21:32:59.100Z,100575.28
2022-07-29T21:36:01.818Z,100568.78
2022-07-29T21:38:19.253Z,100565.56
2022-07-29T21:40:50.675Z,100565.13
2022-07-29T21:43:19.744Z,100564.66
2022-07-29T21:45:50.509Z,100562.13
2022-07-29T21:48:20.175Z,100565.81
2022-07-29T21:50:49.554Z,100567.66
2022-07-29T21:53:22.190Z,100573.22
2022-07-29T21:55:55.420Z,100571.06
2022-07-29T21:58:25.047Z,100563.44
2022-07-29T22:00:54.082Z,100560.97
2022-07-29T22:03:22.267Z,100554.06
2022-07-29T22:05:50.308Z,100546.09
2022-07-29T22:08:21.594Z,100535.41
2022-07-29T22:10:49.845Z,100530.34
2022-07-29T22:13:17.967Z,100523.94
2022-07-29T22:15:47.273Z,100520.63
2022-07-29T22:18:20.383Z,100522.91
2022-07-29T22:20:50.632Z,100518.94
2022-07-29T22:23:18.947Z,100516.25
2022-07-29T22:25:47.105Z,100516.25
2022-07-29T22:28:15.452Z,100508.78
2022-07-29T22:30:43.660Z,100509.91
2022-07-29T22:33:17.500Z,100510.34
2022-07-29T22:35:48.452Z,100502.69
2022-07-29T22:38:18.893Z,100509.50
2022-07-29T22:40:48.756Z,100505.38
2022-07-29T22:43:19.062Z,100505.56
2022-07-29T22:45:47.354Z,100498.47
2022-07-29T22:48:15.844Z,100497.91
2022-07-29T22:50:44.101Z,100495.53
2022-07-29T22:53:12.355Z,100490.13
2022-07-29T22:55:40.742Z,100489.91
2022-07-29T22:58:08.831Z,100490.09
2022-07-29T23:00:37.040Z,100495.22
2022-07-29T23:03:05.426Z,100486.09
2022-07-29T23:05:33.774Z,100479.03
2022-07-29T23:08:01.907Z,100469.38
2022-07-29T23:10:30.440Z,100471.38
2022-07-29T23:13:23.444Z,100467.72
2022-07-29T23:15:51.873Z,100456.41
2022-07-29T23:18:20.084Z,100457.34
2022-07-29T23:20:48.287Z,100449.28
2022-07-29T23:23:17.176Z,100453.50
2022-07-29T23:25:45.355Z,100452.19
2022-07-29T23:28:14.534Z,100453.66
2022-07-29T23:30:43.565Z,100455.22
2022-07-29T23:33:11.676Z,100448.31
2022-07-29T23:35:39.924Z,100450.47
2022-07-29T23:38:08.483Z,100456.00
2022-07-29T23:40:36.753Z,100453.84
2022-07-29T23:43:08.476Z,100449.69
2022-07-29T23:45:44.469Z,100451.56
2022-07-29T23:48:14.906Z,100443.13
2022-07-29T23:50:43.260Z,100448.03
2022-07-29T23:53:12.523Z,100450.75
2022-07-29T23:55:40.694Z,100446.00
2022-07-29T23:58:09.096Z,100442.31
