createdAt,value
2023-05-16T00:03:12.032Z,25.40
2023-05-16T00:05:39.599Z,26.60
2023-05-16T00:08:06.978Z,26.60
2023-05-16T00:10:34.784Z,26.63
2023-05-16T00:13:03.055Z,27.67
2023-05-16T00:29:10.174Z,24.57
2023-05-16T01:00:20.594Z,26.83
2023-05-16T02:06:23.939Z,23.73
2023-05-16T02:08:51.810Z,23.97
2023-05-16T02:11:19.139Z,22.60
2023-05-16T02:13:46.418Z,24.13
2023-05-16T02:16:13.961Z,23.60
2023-05-16T02:18:42.539Z,23.50
2023-05-16T02:21:09.865Z,22.33
2023-05-16T02:23:37.147Z,21.60
2023-05-16T02:26:05.008Z,22.53
2023-05-16T02:28:32.374Z,22.83
2023-05-16T02:31:01.078Z,23.17
2023-05-16T02:33:29.117Z,22.00
2023-05-16T02:35:56.498Z,22.77
2023-05-16T02:38:26.638Z,22.13
2023-05-16T02:40:56.302Z,22.83
2023-05-16T02:43:23.654Z,22.40
2023-05-16T02:45:51.747Z,23.20
2023-05-16T02:48:21.058Z,23.60
2023-05-16T02:50:51.094Z,22.57
2023-05-16T02:53:19.050Z,23.07
2023-05-16T02:55:46.832Z,22.40
2023-05-16T02:58:15.358Z,22.80
2023-05-16T03:00:43.523Z,22.03
2023-05-16T03:03:12.636Z,22.67
2023-05-16T03:05:42.205Z,22.17
2023-05-16T03:08:09.498Z,24.63
2023-05-16T03:10:36.806Z,22.23
2023-05-16T03:13:04.055Z,20.80
2023-05-16T03:15:32.082Z,22.57
2023-05-16T03:17:59.449Z,22.33
2023-05-16T03:20:26.854Z,21.43
2023-05-16T03:22:54.386Z,21.73
2023-05-16T03:25:21.759Z,21.67
2023-05-16T03:27:49.092Z,23.17
2023-05-16T03:30:19.794Z,22.03
2023-05-16T03:32:47.286Z,22.53
2023-05-16T03:35:15.339Z,24.40
2023-05-16T03:37:42.849Z,21.47
2023-05-16T03:40:11.215Z,21.90
2023-05-16T03:42:38.988Z,21.70
2023-05-16T03:45:07.556Z,20.80
2023-05-16T03:47:34.996Z,21.00
2023-05-16T03:50:02.974Z,20.00
2023-05-16T03:52:30.415Z,21.73
2023-05-16T03:54:58.240Z,20.73
2023-05-16T03:57:25.783Z,23.80
2023-05-16T03:59:53.466Z,23.43
2023-05-16T04:02:20.925Z,20.90
2023-05-16T04:04:48.438Z,19.80
2023-05-16T04:07:15.792Z,18.37
2023-05-16T04:09:43.471Z,19.43
2023-05-16T04:12:14.340Z,21.97
2023-05-16T04:14:42.244Z,19.17
2023-05-16T04:17:11.247Z,18.30
2023-05-16T04:19:39.942Z,17.80
2023-05-16T04:22:09.763Z,19.20
2023-05-16T04:24:38.076Z,17.70
2023-05-16T04:27:09.215Z,24.90
2023-05-16T04:29:48.181Z,16.77
2023-05-16T04:32:17.732Z,15.87
2023-05-16T04:34:48.799Z,20.30
2023-05-16T04:41:09.311Z,12.00
2023-05-16T04:43:40.084Z,12.43
2023-05-16T04:46:08.336Z,11.47
2023-05-16T04:48:35.798Z,10.27
2023-05-16T04:51:03.349Z,9.83
2023-05-16T04:53:30.779Z,8.70
2023-05-16T05:11:46.996Z,6.87
2023-05-16T05:14:14.260Z,5.57
2023-05-16T05:16:41.509Z,5.73
2023-05-16T05:19:09.420Z,4.90
2023-05-16T05:21:37.766Z,5.13
2023-05-16T06:08:25.155Z,3.10
2023-05-16T06:20:23.541Z,2.27
2023-05-16T06:22:51.064Z,2.00
2023-05-16T06:25:19.892Z,2.33
2023-05-16T06:27:47.320Z,2.17
2023-05-16T06:30:15.872Z,2.17
2023-05-16T06:32:43.771Z,1.93
2023-05-16T06:35:11.350Z,1.60
2023-05-16T06:40:41.778Z,2.33
2023-05-16T06:43:14.502Z,2.63
2023-05-16T06:45:41.867Z,3.70
2023-05-16T06:48:09.478Z,1.80
2023-05-16T06:50:37.227Z,2.30
2023-05-16T06:53:06.698Z,1.63
2023-05-16T06:55:34.795Z,1.70
2023-05-16T06:58:03.407Z,1.83
2023-05-16T07:01:21.481Z,2.23
2023-05-16T07:03:49.021Z,1.60
2023-05-16T07:06:16.519Z,1.60
2023-05-16T07:08:43.835Z,1.90
2023-05-16T07:11:12.512Z,1.70
2023-05-16T07:13:39.931Z,2.00
2023-05-16T07:16:08.481Z,1.60
2023-05-16T07:39:25.458Z,1.70
2023-05-16T07:41:53.678Z,2.57
2023-05-16T07:44:22.989Z,1.80
2023-05-16T07:46:51.383Z,1.90
2023-05-16T07:49:19.645Z,1.87
2023-05-16T07:51:47.174Z,1.70
2023-05-16T07:54:14.610Z,2.77
2023-05-16T07:56:41.999Z,1.70
2023-05-16T07:59:10.187Z,1.77
2023-05-16T08:01:37.591Z,1.60
2023-05-16T08:04:06.000Z,1.83
2023-05-16T08:06:34.443Z,1.70
2023-05-16T08:09:01.784Z,1.63
2023-05-16T08:11:34.975Z,1.53
2023-05-16T08:14:04.052Z,1.60
2023-05-16T08:16:32.396Z,1.83
2023-05-16T08:29:00.812Z,2.07
2023-05-16T08:34:35.331Z,2.10
2023-05-16T08:40:15.346Z,2.87
2023-05-16T08:42:50.499Z,2.90
2023-05-16T08:45:23.991Z,2.37
2023-05-16T08:47:55.892Z,2.37
2023-05-16T08:50:24.737Z,2.20
2023-05-16T08:52:53.684Z,2.10
2023-05-16T08:55:22.282Z,2.57
2023-05-16T08:57:51.593Z,2.03
2023-05-16T09:00:20.093Z,2.67
2023-05-16T09:02:48.393Z,1.90
2023-05-16T09:05:17.062Z,2.43
2023-05-16T09:07:45.740Z,1.90
2023-05-16T09:10:13.571Z,2.10
2023-05-16T09:12:42.065Z,2.07
2023-05-16T09:15:11.304Z,2.53
2023-05-16T09:17:42.625Z,2.43
2023-05-16T09:20:14.484Z,2.00
2023-05-16T09:22:52.828Z,2.13
2023-05-16T09:25:30.425Z,2.17
2023-05-16T09:28:01.710Z,1.87
2023-05-16T09:30:55.739Z,2.10
2023-05-16T09:36:34.341Z,2.03
2023-05-16T09:39:02.093Z,2.20
2023-05-16T09:41:34.106Z,3.23
2023-05-16T09:44:05.986Z,2.53
2023-05-16T09:52:32.742Z,5.13
2023-05-16T09:58:47.790Z,2.50
2023-05-16T10:01:15.517Z,2.90
2023-05-16T10:03:43.600Z,3.30
2023-05-16T10:06:14.040Z,3.17
2023-05-16T10:08:49.587Z,3.30
2023-05-16T10:24:16.863Z,3.10
2023-05-16T10:27:08.010Z,3.60
2023-05-16T10:29:53.328Z,3.93
2023-05-16T10:32:30.353Z,6.03
2023-05-16T10:35:01.413Z,3.43
2023-05-16T10:37:35.518Z,5.30
2023-05-16T10:40:38.706Z,4.43
2023-05-16T10:47:25.506Z,4.40
2023-05-16T10:57:59.033Z,5.37
2023-05-16T11:00:26.846Z,7.43
2023-05-16T11:06:08.435Z,5.07
2023-05-16T11:24:34.999Z,4.33
2023-05-16T11:31:00.429Z,4.10
2023-05-16T11:33:31.037Z,5.63
2023-05-16T11:39:29.808Z,7.23
2023-05-16T11:41:59.368Z,4.90
2023-05-16T11:47:20.074Z,3.47
2023-05-16T11:52:54.632Z,6.37
2023-05-16T11:55:40.120Z,8.23
2023-05-16T11:58:08.793Z,3.53
2023-05-16T12:00:36.998Z,3.50
2023-05-16T12:03:06.372Z,7.27
2023-05-16T12:05:35.793Z,4.40
2023-05-16T12:08:04.711Z,4.77
2023-05-16T12:10:36.216Z,5.20
2023-05-16T12:13:05.317Z,4.97
2023-05-16T12:21:56.196Z,3.10
2023-05-16T12:24:31.524Z,4.57
2023-05-16T12:26:59.499Z,2.70
2023-05-16T12:29:58.404Z,3.60
2023-05-16T12:35:38.616Z,7.37
2023-05-16T12:38:08.045Z,2.87
2023-05-16T12:40:39.337Z,3.37
2023-05-16T12:43:20.407Z,4.57
2023-05-16T12:49:05.050Z,6.25
2023-05-16T12:52:06.010Z,2.70
2023-05-16T12:54:38.312Z,3.63
2023-05-16T13:00:51.957Z,3.57
2023-05-16T13:10:41.722Z,2.73
2023-05-16T13:13:21.996Z,3.23
2023-05-16T13:16:37.801Z,2.90
2023-05-16T13:19:06.433Z,3.60
2023-05-16T13:21:34.365Z,3.23
2023-05-16T13:24:02.133Z,3.53
2023-05-16T13:43:42.764Z,4.93
2023-05-16T13:46:53.962Z,3.93
2023-05-16T13:53:59.501Z,3.83
2023-05-16T14:00:03.972Z,2.77
2023-05-16T14:02:26.269Z,4.83
2023-05-16T14:04:55.882Z,3.03
2023-05-16T14:07:23.689Z,3.17
2023-05-16T14:09:51.429Z,3.13
2023-05-16T14:12:21.319Z,2.80
2023-05-16T14:15:22.191Z,2.73
2023-05-16T14:17:50.224Z,3.50
2023-05-16T14:20:17.709Z,4.20
2023-05-16T14:22:45.299Z,4.97
2023-05-16T14:25:13.315Z,3.67
2023-05-16T14:27:45.364Z,5.10
2023-05-16T14:36:27.882Z,4.63
2023-05-16T14:51:32.474Z,4.93
2023-05-16T15:03:19.030Z,2.90
2023-05-16T15:05:48.969Z,2.70
2023-05-16T15:08:17.106Z,2.90
2023-05-16T15:25:56.898Z,4.23
2023-05-16T15:28:25.356Z,3.30
2023-05-16T15:30:52.768Z,2.83
2023-05-16T15:33:20.812Z,3.67
2023-05-16T15:35:52.289Z,3.47
2023-05-16T16:01:08.263Z,3.47
2023-05-16T16:23:38.708Z,3.00
2023-05-16T16:26:08.075Z,4.17
2023-05-16T16:28:52.954Z,3.00
2023-05-16T16:38:18.219Z,2.70
2023-05-16T16:42:20.887Z,3.07
2023-05-16T16:58:26.282Z,2.47
2023-05-16T17:10:19.344Z,2.53
2023-05-16T17:12:49.535Z,3.10
2023-05-16T17:15:46.767Z,5.27
2023-05-16T17:18:14.662Z,2.60
2023-05-16T17:20:43.296Z,2.60
2023-05-16T17:26:33.397Z,6.10
2023-05-16T17:29:08.145Z,3.33
2023-05-16T17:32:30.249Z,2.60
2023-05-16T17:43:06.345Z,4.53
2023-05-16T17:46:15.357Z,2.87
2023-05-16T17:55:05.524Z,3.03
2023-05-16T17:58:06.482Z,3.50
2023-05-16T18:06:46.462Z,2.93
2023-05-16T18:13:07.738Z,3.07
2023-05-16T18:15:37.628Z,3.03
2023-05-16T18:18:49.455Z,3.30
2023-05-16T18:21:23.081Z,3.83
2023-05-16T18:23:54.908Z,4.20
2023-05-16T18:26:24.885Z,2.77
2023-05-16T18:28:52.258Z,4.17
2023-05-16T18:31:20.512Z,5.70
2023-05-16T18:36:58.628Z,3.30
2023-05-16T18:39:26.130Z,2.90
2023-05-16T18:54:00.272Z,3.60
2023-05-16T18:56:32.315Z,3.50
2023-05-16T18:59:06.724Z,5.40
2023-05-16T19:01:35.498Z,2.63
2023-05-16T19:04:02.905Z,2.87
2023-05-16T19:06:30.365Z,4.23
2023-05-16T19:16:59.088Z,2.70
2023-05-16T19:19:26.691Z,2.70
2023-05-16T19:21:54.251Z,3.37
2023-05-16T19:24:24.047Z,2.30
2023-05-16T19:26:51.425Z,2.90
2023-05-16T19:29:21.329Z,2.77
2023-05-16T19:31:48.984Z,3.00
2023-05-16T19:34:16.867Z,4.30
2023-05-16T19:36:45.547Z,3.20
2023-05-16T19:39:12.977Z,2.87
2023-05-16T19:41:40.638Z,2.20
2023-05-16T19:44:08.041Z,3.93
2023-05-16T19:46:35.643Z,4.13
2023-05-16T19:49:03.317Z,3.57
2023-05-16T19:51:40.844Z,3.63
2023-05-16T19:54:09.534Z,2.77
2023-05-16T19:56:36.976Z,2.70
2023-05-16T19:59:04.310Z,2.80
2023-05-16T20:01:32.002Z,3.03
2023-05-16T20:04:00.576Z,3.87
2023-05-16T20:06:28.048Z,2.70
2023-05-16T20:08:56.098Z,7.77
2023-05-16T20:11:24.094Z,2.97
2023-05-16T20:13:51.766Z,3.33
2023-05-16T20:16:20.696Z,3.50
2023-05-16T20:18:48.316Z,3.70
2023-05-16T20:21:16.356Z,3.27
2023-05-16T20:23:43.928Z,3.00
2023-05-16T20:29:20.982Z,3.17
2023-05-16T20:31:48.356Z,2.93
2023-05-16T20:34:15.637Z,3.50
2023-05-16T20:36:42.993Z,4.00
2023-05-16T20:39:10.516Z,4.57
2023-05-16T20:41:37.814Z,4.83
2023-05-16T20:44:06.656Z,2.90
2023-05-16T20:46:34.072Z,3.20
2023-05-16T20:49:01.646Z,2.67
2023-05-16T20:51:29.080Z,2.80
2023-05-16T20:53:56.474Z,3.83
2023-05-16T20:56:23.844Z,3.23
2023-05-16T20:58:51.241Z,3.33
2023-05-16T21:01:18.758Z,4.23
2023-05-16T21:03:46.373Z,3.37
2023-05-16T21:06:14.822Z,3.80
2023-05-16T21:08:42.402Z,3.37
2023-05-16T21:11:09.966Z,5.10
2023-05-16T21:13:37.406Z,5.63
2023-05-16T21:16:04.959Z,4.43
2023-05-16T21:18:32.972Z,5.47
2023-05-16T21:21:00.380Z,3.13
2023-05-16T21:23:28.328Z,4.07
2023-05-16T21:25:55.662Z,6.97
2023-05-16T21:28:25.155Z,3.23
2023-05-16T21:30:52.548Z,3.17
2023-05-16T21:33:19.971Z,3.23
2023-05-16T21:35:47.421Z,3.30
2023-05-16T21:38:14.788Z,3.30
2023-05-16T21:40:42.572Z,4.40
2023-05-16T21:43:09.978Z,3.93
2023-05-16T21:45:37.715Z,3.67
2023-05-16T21:48:06.199Z,3.77
2023-05-16T21:50:33.904Z,5.70
2023-05-16T21:53:01.405Z,4.63
2023-05-16T21:55:29.021Z,3.47
2023-05-16T21:57:56.466Z,2.93
2023-05-16T22:00:24.001Z,3.10
2023-05-16T22:02:51.410Z,3.03
2023-05-16T22:05:19.779Z,3.17
2023-05-16T22:07:47.182Z,3.00
2023-05-16T22:10:16.592Z,5.57
2023-05-16T22:12:43.873Z,3.77
2023-05-16T22:15:11.732Z,3.33
2023-05-16T22:17:39.305Z,2.80
2023-05-16T22:20:10.459Z,3.43
2023-05-16T22:22:37.871Z,2.83
2023-05-16T22:25:05.684Z,3.93
2023-05-16T22:27:32.980Z,4.00
2023-05-16T22:30:00.327Z,3.67
2023-05-16T22:32:27.789Z,2.97
2023-05-16T22:34:55.364Z,3.73
2023-05-16T22:37:22.780Z,3.80
2023-05-16T22:39:51.318Z,4.17
2023-05-16T22:42:18.836Z,3.60
2023-05-16T22:44:46.258Z,6.93
2023-05-16T22:47:13.576Z,3.80
2023-05-16T22:49:41.377Z,9.07
2023-05-16T22:52:10.829Z,6.17
2023-05-16T22:54:38.174Z,3.13
2023-05-16T22:57:05.871Z,7.80
2023-05-16T22:59:34.130Z,3.73
2023-05-16T23:02:01.528Z,3.27
2023-05-16T23:04:28.899Z,4.00
2023-05-16T23:06:56.218Z,4.93
2023-05-16T23:09:23.521Z,5.13
2023-05-16T23:11:51.134Z,3.70
2023-05-16T23:14:18.487Z,3.67
2023-05-16T23:16:45.815Z,3.77
2023-05-16T23:19:13.242Z,3.67
2023-05-16T23:21:40.807Z,4.20
2023-05-16T23:24:08.377Z,4.00
2023-05-16T23:26:36.966Z,3.93
2023-05-16T23:29:04.957Z,4.10
2023-05-16T23:31:32.369Z,3.73
2023-05-16T23:33:59.777Z,3.80
2023-05-16T23:36:27.190Z,3.40
2023-05-16T23:38:54.512Z,3.63
2023-05-16T23:41:21.870Z,5.93
2023-05-16T23:43:49.266Z,6.60
2023-05-16T23:46:16.686Z,4.33
2023-05-16T23:48:44.014Z,3.97
2023-05-16T23:51:11.359Z,6.13
2023-05-16T23:53:38.690Z,3.93
2023-05-16T23:56:06.216Z,3.60
2023-05-16T23:58:33.687Z,4.07
