createdAt,value
2023-05-13T00:01:00.973Z,13.48
2023-05-13T00:03:31.277Z,14.68
2023-05-13T00:06:01.628Z,11.63
2023-05-13T00:08:31.868Z,15.80
2023-05-13T00:11:04.682Z,10.82
2023-05-13T00:13:34.863Z,8.77
2023-05-13T00:16:06.297Z,11.02
2023-05-13T00:18:36.522Z,9.07
2023-05-13T00:21:07.061Z,9.00
2023-05-13T00:23:37.376Z,11.98
2023-05-13T00:26:10.235Z,11.75
2023-05-13T00:28:40.440Z,11.98
2023-05-13T00:31:10.765Z,10.85
2023-05-13T00:33:40.943Z,14.65
2023-05-13T00:36:12.632Z,10.02
2023-05-13T00:38:44.278Z,11.15
2023-05-13T00:41:17.080Z,14.07
2023-05-13T00:43:47.300Z,11.13
2023-05-13T00:46:18.120Z,11.70
2023-05-13T00:48:48.478Z,12.15
2023-05-13T00:51:18.745Z,7.47
2023-05-13T00:53:49.389Z,8.77
2023-05-13T00:56:24.845Z,8.90
2023-05-13T00:58:55.184Z,11.10
2023-05-13T01:01:35.520Z,12.95
2023-05-13T01:04:31.208Z,12.10
2023-05-13T01:07:13.928Z,11.75
2023-05-13T01:09:57.331Z,9.30
2023-05-13T01:12:36.521Z,12.10
2023-05-13T01:15:11.312Z,9.68
2023-05-13T01:17:51.167Z,10.98
2023-05-13T01:20:25.862Z,10.23
2023-05-13T01:25:28.885Z,15.80
2023-05-13T01:27:59.329Z,11.88
2023-05-13T01:30:29.693Z,11.98
2023-05-13T01:33:00.149Z,13.75
2023-05-13T01:35:31.993Z,19.88
2023-05-13T01:38:07.724Z,9.13
2023-05-13T01:40:38.460Z,10.82
2023-05-13T01:43:08.980Z,11.38
2023-05-13T01:45:39.683Z,10.52
2023-05-13T01:48:10.001Z,12.20
2023-05-13T01:50:40.203Z,11.90
2023-05-13T01:53:13.064Z,13.52
2023-05-13T01:55:43.442Z,13.02
2023-05-13T01:58:13.911Z,9.40
2023-05-13T02:00:44.140Z,11.27
2023-05-13T02:03:14.395Z,12.63
2023-05-13T02:05:44.943Z,13.48
2023-05-13T02:08:17.722Z,10.95
2023-05-13T02:10:47.882Z,12.43
2023-05-13T02:13:18.246Z,11.85
2023-05-13T02:15:48.443Z,10.82
2023-05-13T02:18:18.665Z,10.80
2023-05-13T02:20:49.520Z,13.48
2023-05-13T02:23:22.291Z,11.38
2023-05-13T02:25:52.493Z,9.98
2023-05-13T02:28:22.708Z,12.07
2023-05-13T02:30:52.945Z,12.13
2023-05-13T02:33:23.538Z,11.23
2023-05-13T02:35:53.805Z,11.10
2023-05-13T02:38:26.572Z,12.50
2023-05-13T02:40:56.817Z,9.70
2023-05-13T02:43:27.800Z,12.40
2023-05-13T02:45:58.036Z,10.07
2023-05-13T02:48:28.348Z,10.15
2023-05-13T02:50:58.539Z,11.02
2023-05-13T02:53:32.184Z,11.60
2023-05-13T02:56:02.429Z,10.52
2023-05-13T02:58:32.634Z,11.95
2023-05-13T03:01:02.852Z,10.23
2023-05-13T03:03:33.201Z,9.52
2023-05-13T03:06:03.829Z,10.15
2023-05-13T03:08:36.660Z,12.00
2023-05-13T03:11:06.843Z,12.75
2023-05-13T03:13:37.133Z,8.65
2023-05-13T03:16:08.055Z,8.75
2023-05-13T03:18:38.942Z,12.68
2023-05-13T03:21:09.376Z,13.55
2023-05-13T03:23:42.195Z,9.50
2023-05-13T03:26:15.462Z,12.23
2023-05-13T03:28:45.925Z,11.63
2023-05-13T03:31:16.284Z,14.77
2023-05-13T03:33:47.082Z,11.00
2023-05-13T03:36:17.549Z,10.05
2023-05-13T03:38:50.349Z,11.77
2023-05-13T03:41:21.174Z,12.30
2023-05-13T03:43:51.393Z,11.82
2023-05-13T03:46:21.735Z,11.88
2023-05-13T03:48:52.327Z,13.35
2023-05-13T03:51:22.525Z,10.30
2023-05-13T03:53:55.864Z,10.68
2023-05-13T03:56:26.108Z,12.52
2023-05-13T03:58:56.284Z,15.63
2023-05-13T04:01:26.555Z,9.50
2023-05-13T04:03:56.740Z,10.82
2023-05-13T04:06:26.990Z,11.68
2023-05-13T04:08:59.721Z,11.05
2023-05-13T04:11:29.956Z,11.65
2023-05-13T04:14:00.283Z,10.73
2023-05-13T04:16:30.507Z,11.25
2023-05-13T04:19:00.842Z,10.18
2023-05-13T04:21:31.717Z,10.80
2023-05-13T04:24:04.519Z,10.48
2023-05-13T04:26:34.811Z,14.10
2023-05-13T04:29:05.012Z,14.15
2023-05-13T04:31:35.366Z,12.35
2023-05-13T04:34:05.873Z,10.43
2023-05-13T04:36:36.107Z,12.55
2023-05-13T04:39:08.878Z,10.70
2023-05-13T04:41:39.058Z,10.40
2023-05-13T04:44:09.285Z,14.30
2023-05-13T04:46:40.726Z,13.45
2023-05-13T04:49:11.018Z,14.80
2023-05-13T04:51:41.617Z,9.90
2023-05-13T04:54:14.772Z,15.55
2023-05-13T04:56:44.945Z,12.02
2023-05-13T04:59:15.179Z,11.70
2023-05-13T05:01:45.362Z,11.10
2023-05-13T05:04:16.364Z,12.80
2023-05-13T05:06:46.550Z,10.60
2023-05-13T05:09:19.621Z,12.05
2023-05-13T05:11:50.611Z,12.43
2023-05-13T05:14:22.015Z,14.00
2023-05-13T05:16:52.200Z,12.23
2023-05-13T05:19:24.478Z,11.73
2023-05-13T05:21:54.794Z,10.88
2023-05-13T05:24:27.721Z,9.05
2023-05-13T05:26:58.023Z,14.88
2023-05-13T05:29:28.364Z,10.02
2023-05-13T05:31:58.642Z,16.55
2023-05-13T05:34:29.080Z,10.48
2023-05-13T05:36:59.227Z,12.50
2023-05-13T05:39:32.203Z,11.75
2023-05-13T05:42:02.338Z,8.75
2023-05-13T05:44:32.545Z,8.65
2023-05-13T05:47:02.761Z,7.93
2023-05-13T05:49:32.934Z,12.93
2023-05-13T05:52:03.376Z,7.90
2023-05-13T05:54:36.216Z,7.75
2023-05-13T05:57:06.417Z,13.40
2023-05-13T05:59:36.607Z,8.27
2023-05-13T06:02:07.359Z,6.15
2023-05-13T06:04:37.612Z,6.28
2023-05-13T06:07:08.476Z,8.30
2023-05-13T06:09:41.288Z,8.68
2023-05-13T06:12:11.707Z,16.52
2023-05-13T06:14:41.894Z,5.43
2023-05-13T06:17:14.954Z,8.25
2023-05-13T06:19:45.495Z,10.20
2023-05-13T06:22:15.909Z,7.38
2023-05-13T06:24:48.686Z,10.18
2023-05-13T06:27:18.862Z,10.23
2023-05-13T06:29:49.132Z,11.25
2023-05-13T06:32:19.340Z,6.78
2023-05-13T06:34:54.571Z,6.45
2023-05-13T06:37:25.934Z,9.60
2023-05-13T06:39:59.618Z,8.85
2023-05-13T06:42:29.803Z,11.63
2023-05-13T06:45:00.267Z,8.38
2023-05-13T06:47:30.467Z,11.18
2023-05-13T06:50:01.019Z,7.50
2023-05-13T06:52:31.584Z,6.93
2023-05-13T06:55:04.393Z,9.57
2023-05-13T06:57:42.415Z,5.68
2023-05-13T07:00:15.862Z,9.38
2023-05-13T07:02:46.114Z,8.82
2023-05-13T07:05:16.619Z,7.03
2023-05-13T07:07:46.847Z,6.60
2023-05-13T07:10:20.106Z,11.73
2023-05-13T07:12:53.395Z,8.48
2023-05-13T07:15:24.467Z,10.23
2023-05-13T07:17:54.689Z,8.68
2023-05-13T07:20:26.845Z,6.47
2023-05-13T07:22:57.100Z,7.78
2023-05-13T07:25:29.933Z,9.27
2023-05-13T07:28:00.109Z,8.45
2023-05-13T07:30:30.508Z,11.57
2023-05-13T07:33:00.744Z,8.63
2023-05-13T07:35:31.075Z,7.43
2023-05-13T07:38:01.245Z,8.18
2023-05-13T07:40:34.050Z,7.50
2023-05-13T07:43:04.209Z,7.05
2023-05-13T07:45:34.689Z,7.57
2023-05-13T07:48:05.741Z,9.27
2023-05-13T07:50:36.057Z,8.77
2023-05-13T07:53:19.820Z,8.48
2023-05-13T07:55:52.917Z,6.93
2023-05-13T07:58:23.326Z,6.38
2023-05-13T08:00:53.981Z,8.35
2023-05-13T08:03:24.381Z,7.97
2023-05-13T08:05:54.697Z,8.85
2023-05-13T08:08:24.868Z,7.07
2023-05-13T08:10:57.694Z,8.20
2023-05-13T08:13:28.392Z,7.45
2023-05-13T08:15:58.638Z,7.20
2023-05-13T08:18:28.982Z,7.72
2023-05-13T08:20:59.251Z,9.48
2023-05-13T08:23:43.350Z,9.85
2023-05-13T08:26:17.986Z,7.95
2023-05-13T08:28:49.110Z,7.95
2023-05-13T08:31:20.845Z,7.78
2023-05-13T08:33:51.094Z,7.70
2023-05-13T08:36:22.042Z,8.55
2023-05-13T08:38:52.258Z,8.95
2023-05-13T08:41:25.779Z,6.20
2023-05-13T08:43:59.569Z,8.60
2023-05-13T08:46:31.575Z,8.23
2023-05-13T08:49:03.041Z,4.75
2023-05-13T08:51:33.821Z,9.43
2023-05-13T08:54:05.408Z,7.72
2023-05-13T08:56:38.293Z,7.55
2023-05-13T08:59:08.546Z,5.93
2023-05-13T09:01:39.216Z,7.70
2023-05-13T09:04:11.820Z,7.40
2023-05-13T09:06:41.976Z,4.75
2023-05-13T09:09:12.678Z,6.18
2023-05-13T09:11:45.591Z,7.18
2023-05-13T09:14:16.522Z,8.88
2023-05-13T09:16:46.806Z,9.07
2023-05-13T09:19:17.515Z,5.35
2023-05-13T09:21:48.029Z,7.95
2023-05-13T09:24:21.828Z,6.20
2023-05-13T09:26:55.194Z,5.15
2023-05-13T09:29:29.495Z,6.35
2023-05-13T09:34:33.182Z,6.18
2023-05-13T09:37:06.428Z,5.38
2023-05-13T09:39:41.947Z,5.40
2023-05-13T09:42:21.608Z,6.15
2023-05-13T09:44:51.828Z,6.70
2023-05-13T09:47:22.012Z,6.68
2023-05-13T09:49:59.530Z,6.50
2023-05-13T09:52:29.696Z,9.43
2023-05-13T09:55:00.544Z,9.18
2023-05-13T09:57:33.637Z,10.75
2023-05-13T10:00:05.678Z,6.40
2023-05-13T10:02:36.609Z,9.07
2023-05-13T10:05:10.113Z,8.95
2023-05-13T10:07:42.166Z,7.90
2023-05-13T10:10:13.511Z,5.00
2023-05-13T10:12:46.611Z,5.85
2023-05-13T10:15:17.236Z,8.70
2023-05-13T10:17:48.303Z,10.23
2023-05-13T10:20:18.985Z,8.77
2023-05-13T10:22:49.708Z,6.00
2023-05-13T10:25:20.763Z,8.43
2023-05-13T10:27:56.184Z,9.65
2023-05-13T10:30:28.602Z,5.30
2023-05-13T10:32:58.886Z,14.63
2023-05-13T10:35:36.772Z,7.72
2023-05-13T10:38:13.134Z,5.47
2023-05-13T10:41:17.993Z,4.50
2023-05-13T10:43:59.422Z,8.82
2023-05-13T10:46:30.280Z,7.05
2023-05-13T10:49:02.967Z,6.93
2023-05-13T10:51:33.249Z,6.68
2023-05-13T10:54:03.946Z,5.75
2023-05-13T10:56:34.219Z,9.23
2023-05-13T10:59:08.825Z,7.13
2023-05-13T11:01:44.171Z,6.57
2023-05-13T11:04:18.735Z,6.32
2023-05-13T11:09:34.613Z,6.65
2023-05-13T11:12:07.005Z,5.15
2023-05-13T11:14:39.756Z,5.43
2023-05-13T11:17:18.879Z,6.40
2023-05-13T11:19:51.730Z,5.63
2023-05-13T11:22:25.078Z,9.52
2023-05-13T11:25:09.710Z,8.60
2023-05-13T11:27:42.746Z,12.38
2023-05-13T11:30:26.205Z,6.85
2023-05-13T11:32:59.014Z,8.90
2023-05-13T11:35:31.723Z,6.65
2023-05-13T11:38:04.745Z,7.32
2023-05-13T11:40:38.541Z,5.10
2023-05-13T11:43:09.344Z,6.05
2023-05-13T11:45:44.518Z,8.43
2023-05-13T11:48:26.548Z,6.28
2023-05-13T11:51:00.514Z,11.85
2023-05-13T11:53:30.819Z,8.88
2023-05-13T11:56:13.599Z,10.35
2023-05-13T11:58:43.866Z,10.35
2023-05-13T12:01:20.188Z,7.10
2023-05-13T12:03:50.495Z,9.50
2023-05-13T12:06:21.753Z,7.30
2023-05-13T12:08:51.938Z,11.05
2023-05-13T12:11:22.405Z,16.83
2023-05-13T12:13:52.980Z,7.65
2023-05-13T12:16:26.326Z,9.27
2023-05-13T12:19:02.975Z,9.10
2023-05-13T12:21:36.071Z,12.18
2023-05-13T12:24:19.801Z,7.78
2023-05-13T12:26:50.284Z,6.28
2023-05-13T12:29:20.519Z,7.18
2023-05-13T12:32:09.153Z,13.45
2023-05-13T12:34:39.433Z,6.13
2023-05-13T12:37:14.554Z,6.90
2023-05-13T12:39:45.818Z,10.80
2023-05-13T12:42:20.415Z,6.43
2023-05-13T12:44:51.095Z,7.15
2023-05-13T12:47:24.087Z,5.05
2023-05-13T12:49:58.447Z,5.95
2023-05-13T12:52:28.795Z,5.07
2023-05-13T12:54:59.169Z,3.85
2023-05-13T12:57:31.556Z,12.20
2023-05-13T13:00:02.640Z,5.88
2023-05-13T13:02:35.433Z,8.23
2023-05-13T13:05:06.521Z,6.18
2023-05-13T13:07:38.305Z,8.02
2023-05-13T13:10:11.688Z,7.13
2023-05-13T13:12:42.151Z,10.95
2023-05-13T13:15:14.315Z,6.15
2023-05-13T13:17:47.161Z,7.82
2023-05-13T13:20:17.329Z,8.57
2023-05-13T13:22:47.541Z,6.80
2023-05-13T13:25:17.791Z,7.90
2023-05-13T13:27:48.669Z,7.32
2023-05-13T13:30:19.223Z,8.70
2023-05-13T13:32:52.141Z,7.32
2023-05-13T13:35:22.535Z,8.35
2023-05-13T13:37:54.501Z,7.38
2023-05-13T13:40:25.113Z,6.85
2023-05-13T13:42:55.330Z,5.90
2023-05-13T13:45:26.323Z,7.82
2023-05-13T13:47:59.123Z,7.55
2023-05-13T13:50:29.684Z,6.88
2023-05-13T13:52:59.899Z,4.82
2023-05-13T13:55:30.350Z,11.82
2023-05-13T13:58:00.756Z,4.55
2023-05-13T14:00:31.542Z,9.40
2023-05-13T14:03:04.460Z,7.15
2023-05-13T14:05:34.750Z,7.28
2023-05-13T14:08:04.948Z,7.50
2023-05-13T14:10:35.157Z,7.88
2023-05-13T14:13:05.361Z,6.82
2023-05-13T14:15:39.295Z,4.35
2023-05-13T14:18:12.357Z,8.30
2023-05-13T14:20:42.584Z,9.32
2023-05-13T14:23:12.887Z,8.70
2023-05-13T14:25:43.055Z,10.55
2023-05-13T14:28:15.591Z,7.20
2023-05-13T14:30:45.748Z,7.45
2023-05-13T14:33:18.627Z,4.97
2023-05-13T14:35:48.839Z,8.60
2023-05-13T14:38:19.011Z,8.25
2023-05-13T14:40:49.356Z,13.05
2023-05-13T14:43:19.600Z,9.65
2023-05-13T14:45:49.787Z,7.15
2023-05-13T14:48:22.861Z,7.22
2023-05-13T14:50:53.047Z,4.85
2023-05-13T14:53:23.823Z,8.77
2023-05-13T14:55:54.062Z,6.47
2023-05-13T14:58:24.441Z,6.15
2023-05-13T15:00:54.818Z,6.60
2023-05-13T15:03:27.782Z,4.75
2023-05-13T15:05:58.329Z,11.23
2023-05-13T15:08:28.763Z,8.48
2023-05-13T15:10:58.933Z,6.95
2023-05-13T15:13:30.027Z,6.97
2023-05-13T15:16:00.223Z,7.85
2023-05-13T15:18:33.294Z,8.90
2023-05-13T15:21:03.481Z,9.13
2023-05-13T15:23:33.654Z,11.57
2023-05-13T15:26:03.813Z,6.88
2023-05-13T15:28:34.061Z,8.30
2023-05-13T15:31:04.299Z,7.53
2023-05-13T15:33:37.173Z,6.93
2023-05-13T15:36:10.092Z,9.43
2023-05-13T15:38:40.371Z,11.10
2023-05-13T15:41:10.687Z,6.15
2023-05-13T15:43:40.917Z,6.88
2023-05-13T15:46:11.242Z,6.88
2023-05-13T15:48:44.146Z,6.78
2023-05-13T15:51:14.340Z,6.68
2023-05-13T15:53:44.519Z,9.45
2023-05-13T15:56:14.700Z,10.07
2023-05-13T15:58:44.877Z,8.27
2023-05-13T16:01:15.075Z,8.57
2023-05-13T16:03:47.842Z,7.93
2023-05-13T16:06:18.047Z,7.85
2023-05-13T16:08:48.557Z,10.02
2023-05-13T16:11:18.747Z,10.07
2023-05-13T16:13:49.698Z,13.95
2023-05-13T16:16:20.017Z,7.63
2023-05-13T16:18:53.050Z,6.70
2023-05-13T16:21:23.576Z,12.40
2023-05-13T16:23:53.775Z,8.73
2023-05-13T16:26:23.969Z,7.75
2023-05-13T16:28:54.291Z,9.25
2023-05-13T16:31:24.502Z,6.47
2023-05-13T16:33:57.668Z,7.20
2023-05-13T16:36:27.949Z,8.00
2023-05-13T16:38:58.227Z,8.02
2023-05-13T16:41:28.672Z,7.10
2023-05-13T16:43:58.881Z,10.38
2023-05-13T16:46:29.152Z,6.57
2023-05-13T16:49:02.000Z,6.32
2023-05-13T16:51:32.181Z,7.88
2023-05-13T16:54:02.350Z,9.90
2023-05-13T16:56:32.542Z,9.70
2023-05-13T16:59:02.756Z,10.07
2023-05-13T17:01:33.342Z,8.45
2023-05-13T17:04:06.245Z,10.40
2023-05-13T17:06:36.443Z,6.72
2023-05-13T17:09:06.795Z,10.93
2023-05-13T17:11:37.023Z,7.25
2023-05-13T17:14:09.070Z,6.28
2023-05-13T17:16:39.467Z,8.73
2023-05-13T17:19:12.412Z,9.55
2023-05-13T17:21:42.670Z,7.28
2023-05-13T17:24:12.879Z,8.25
2023-05-13T17:26:43.212Z,9.10
2023-05-13T17:29:13.361Z,8.20
2023-05-13T17:31:43.686Z,8.98
2023-05-13T17:34:16.668Z,7.70
2023-05-13T17:36:49.290Z,8.30
2023-05-13T17:39:20.496Z,7.18
2023-05-13T17:41:50.658Z,7.50
2023-05-13T17:44:20.890Z,10.65
2023-05-13T17:46:51.107Z,7.95
2023-05-13T17:49:23.913Z,7.28
2023-05-13T17:51:54.122Z,7.63
2023-05-13T17:54:24.289Z,8.38
2023-05-13T17:56:54.446Z,8.40
2023-05-13T17:59:24.663Z,10.05
2023-05-13T18:01:54.878Z,7.22
2023-05-13T18:04:27.710Z,9.77
2023-05-13T18:06:57.905Z,8.32
2023-05-13T18:09:28.324Z,8.77
2023-05-13T18:11:58.515Z,9.40
2023-05-13T18:14:32.447Z,10.93
2023-05-13T18:17:02.684Z,7.60
2023-05-13T18:19:35.784Z,10.60
2023-05-13T18:22:06.054Z,7.53
2023-05-13T18:24:36.256Z,7.95
2023-05-13T18:27:06.699Z,11.55
2023-05-13T18:29:37.280Z,8.43
2023-05-13T18:32:08.461Z,8.95
2023-05-13T18:34:41.313Z,14.15
2023-05-13T18:37:11.500Z,11.60
2023-05-13T18:39:41.708Z,6.88
2023-05-13T18:42:11.982Z,12.23
2023-05-13T18:44:42.164Z,13.82
2023-05-13T18:47:12.386Z,14.27
2023-05-13T18:49:45.347Z,14.18
2023-05-13T18:52:15.776Z,13.75
2023-05-13T18:54:45.974Z,13.93
2023-05-13T18:57:16.191Z,12.90
2023-05-13T18:59:46.420Z,15.38
2023-05-13T19:02:16.823Z,17.02
2023-05-13T19:04:49.779Z,13.18
2023-05-13T19:07:19.964Z,13.10
2023-05-13T19:09:50.145Z,12.90
2023-05-13T19:12:20.216Z,11.05
2023-05-13T19:14:50.221Z,18.95
2023-05-13T19:17:20.575Z,24.02
2023-05-13T19:19:53.417Z,23.23
2023-05-13T19:22:23.439Z,26.92
2023-05-13T19:24:53.445Z,24.27
2023-05-13T19:27:23.601Z,22.23
2023-05-13T19:29:53.618Z,18.20
2023-05-13T19:32:23.717Z,17.35
2023-05-13T19:34:56.561Z,17.50
2023-05-13T19:37:26.661Z,17.88
2023-05-13T19:39:56.725Z,16.85
2023-05-13T19:42:26.750Z,15.43
2023-05-13T19:44:56.754Z,16.08
2023-05-13T19:47:27.553Z,16.25
2023-05-13T19:50:00.329Z,19.40
2023-05-13T19:52:30.991Z,20.75
2023-05-13T19:55:01.048Z,14.13
2023-05-13T19:57:31.384Z,14.48
2023-05-13T20:00:02.134Z,18.98
2023-05-13T20:02:32.252Z,12.90
2023-05-13T20:05:04.999Z,15.75
2023-05-13T20:07:35.063Z,13.13
2023-05-13T20:10:05.209Z,15.55
2023-05-13T20:12:35.585Z,17.15
2023-05-13T20:15:05.838Z,16.83
2023-05-13T20:17:35.914Z,16.25
2023-05-13T20:20:11.008Z,17.27
2023-05-13T20:22:41.041Z,16.50
2023-05-13T20:25:12.799Z,18.63
2023-05-13T20:27:42.860Z,18.67
2023-05-13T20:30:15.412Z,20.52
2023-05-13T20:32:45.459Z,17.55
2023-05-13T20:35:18.217Z,18.40
2023-05-13T20:37:48.235Z,22.58
2023-05-13T20:40:18.400Z,19.02
2023-05-13T20:42:48.418Z,19.27
2023-05-13T20:45:18.706Z,21.08
2023-05-13T20:47:48.731Z,22.52
2023-05-13T20:50:21.759Z,18.52
2023-05-13T20:52:58.329Z,21.05
2023-05-13T20:55:47.152Z,19.73
2023-05-13T20:58:17.232Z,19.10
2023-05-13T21:00:47.262Z,24.48
2023-05-13T21:03:17.665Z,20.83
2023-05-13T21:05:50.364Z,21.60
2023-05-13T21:08:20.441Z,19.48
2023-05-13T21:10:50.481Z,19.85
2023-05-13T21:13:20.509Z,18.15
2023-05-13T21:15:52.077Z,19.88
2023-05-13T21:18:22.172Z,22.23
2023-05-13T21:20:55.245Z,22.00
2023-05-13T21:23:25.262Z,20.20
2023-05-13T21:25:55.315Z,23.17
2023-05-13T21:28:26.053Z,24.17
2023-05-13T21:30:56.233Z,19.10
2023-05-13T21:33:26.338Z,20.33
2023-05-13T21:35:59.626Z,20.63
2023-05-13T21:38:30.773Z,25.75
2023-05-13T21:41:01.527Z,22.05
2023-05-13T21:43:31.589Z,24.30
2023-05-13T21:46:02.684Z,20.83
2023-05-13T21:48:32.698Z,21.90
2023-05-13T21:51:05.515Z,20.65
2023-05-13T21:53:35.653Z,20.80
2023-05-13T21:56:05.747Z,25.90
2023-05-13T21:58:35.803Z,19.55
2023-05-13T22:01:05.864Z,21.00
2023-05-13T22:03:36.014Z,19.38
2023-05-13T22:06:09.105Z,19.85
2023-05-13T22:08:39.165Z,17.38
2023-05-13T22:11:09.747Z,17.20
2023-05-13T22:13:39.924Z,18.00
2023-05-13T22:16:10.484Z,20.17
2023-05-13T22:18:40.722Z,18.83
2023-05-13T22:21:13.429Z,20.25
2023-05-13T22:23:43.450Z,17.17
2023-05-13T22:26:13.492Z,14.75
2023-05-13T22:28:43.520Z,15.23
2023-05-13T22:31:13.653Z,15.43
2023-05-13T22:33:44.458Z,17.25
2023-05-13T22:36:17.226Z,15.77
2023-05-13T22:38:47.398Z,17.48
2023-05-13T22:41:19.107Z,16.20
2023-05-13T22:43:49.172Z,15.02
2023-05-13T22:46:21.645Z,15.15
2023-05-13T22:48:51.770Z,16.83
2023-05-13T22:51:24.422Z,16.13
2023-05-13T22:53:54.483Z,17.65
2023-05-13T22:56:24.602Z,16.55
2023-05-13T22:58:54.657Z,18.23
2023-05-13T23:01:24.758Z,19.08
2023-05-13T23:03:54.866Z,16.98
2023-05-13T23:06:28.843Z,15.10
2023-05-13T23:08:58.852Z,15.70
2023-05-13T23:11:28.887Z,14.10
2023-05-13T23:13:58.898Z,17.35
2023-05-13T23:16:29.391Z,17.42
2023-05-13T23:18:59.560Z,15.00
2023-05-13T23:21:32.801Z,14.38
2023-05-13T23:24:02.949Z,15.43
2023-05-13T23:26:33.939Z,13.25
2023-05-13T23:29:04.049Z,12.68
2023-05-13T23:31:34.212Z,15.68
2023-05-13T23:34:04.409Z,15.65
2023-05-13T23:36:37.308Z,15.48
2023-05-13T23:39:07.360Z,13.32
2023-05-13T23:41:37.546Z,15.10
2023-05-13T23:44:08.046Z,14.43
2023-05-13T23:46:38.069Z,15.82
2023-05-13T23:49:08.110Z,14.32
2023-05-13T23:51:41.128Z,14.13
2023-05-13T23:54:11.228Z,16.85
2023-05-13T23:56:41.306Z,15.63
2023-05-13T23:59:11.462Z,15.38
