createdAt,value
2022-08-01T00:00:46.642Z,100597.00
2022-08-01T00:03:21.266Z,100598.00
2022-08-01T00:05:53.776Z,100609.00
2022-08-01T00:08:25.611Z,100616.00
2022-08-01T00:11:00.337Z,100605.00
2022-08-01T00:13:34.464Z,100609.00
2022-08-01T00:16:06.344Z,100610.00
2022-08-01T00:18:40.671Z,100615.00
2022-08-01T00:21:12.690Z,100607.00
2022-08-01T00:23:45.031Z,100601.00
2022-08-01T00:26:16.978Z,100602.00
2022-08-01T00:28:48.716Z,100600.00
2022-08-01T00:31:21.322Z,100580.00
2022-08-01T00:33:55.683Z,100600.00
2022-08-01T00:36:27.387Z,100612.00
2022-08-01T00:38:58.965Z,100610.00
2022-08-01T00:41:30.390Z,100610.00
2022-08-01T00:44:01.740Z,100606.00
2022-08-01T00:46:33.429Z,100620.00
2022-08-01T00:49:07.698Z,100614.00
2022-08-01T00:51:43.674Z,100623.00
2022-08-01T00:54:16.473Z,100621.00
2022-08-01T00:56:49.349Z,100623.00
2022-08-01T00:59:23.628Z,100622.00
2022-08-01T01:01:58.390Z,100629.00
2022-08-01T01:04:33.177Z,100627.00
2022-08-01T01:07:18.708Z,100625.00
2022-08-01T01:10:00.241Z,100623.00
2022-08-01T01:12:38.679Z,100620.00
2022-08-01T01:15:15.714Z,100619.00
2022-08-01T01:17:53.392Z,100616.00
2022-08-01T01:20:33.533Z,100608.00
2022-08-01T01:23:26.342Z,100599.00
2022-08-01T01:26:19.686Z,100596.00
2022-08-01T01:29:19.332Z,100601.00
2022-08-01T01:31:56.685Z,100597.00
2022-08-01T01:34:29.748Z,100602.00
2022-08-01T01:37:06.280Z,100601.00
2022-08-01T01:39:39.205Z,100600.00
2022-08-01T01:42:17.831Z,100603.00
2022-08-01T01:44:53.202Z,100603.00
2022-08-01T01:47:26.641Z,100605.00
2022-08-01T01:49:59.600Z,100599.00
2022-08-01T01:52:32.738Z,100601.00
2022-08-01T01:55:11.468Z,100597.00
2022-08-01T01:57:46.394Z,100600.00
2022-08-01T02:00:21.407Z,100601.00
2022-08-01T02:02:53.337Z,100597.00
2022-08-01T02:05:24.421Z,100595.00
2022-08-01T02:07:59.674Z,100595.00
2022-08-01T02:10:31.165Z,100599.00
2022-08-01T02:13:04.220Z,100600.00
2022-08-01T02:15:59.869Z,100597.00
2022-08-01T02:18:31.289Z,100602.00
2022-08-01T02:21:03.232Z,100608.00
2022-08-01T02:23:38.128Z,100604.00
2022-08-01T02:26:14.656Z,100608.00
2022-08-01T02:28:52.398Z,100606.00
2022-08-01T02:31:26.873Z,100599.00
2022-08-01T02:34:03.330Z,100599.00
2022-08-01T02:36:38.129Z,100604.00
2022-08-01T02:39:15.534Z,100593.00
2022-08-01T02:41:54.294Z,100602.00
2022-08-01T02:44:31.132Z,100599.00
2022-08-01T02:47:07.068Z,100600.00
2022-08-01T02:49:43.254Z,100604.00
2022-08-01T02:52:21.098Z,100600.00
2022-08-01T02:54:55.796Z,100610.00
2022-08-01T02:57:39.434Z,100606.00
2022-08-01T03:00:25.009Z,100607.00
2022-08-01T03:02:58.988Z,100614.00
2022-08-01T03:05:30.210Z,100607.00
2022-08-01T03:08:02.799Z,100614.00
2022-08-01T03:10:35.576Z,100612.00
2022-08-01T03:13:07.724Z,100613.00
2022-08-01T03:15:42.947Z,100616.00
2022-08-01T03:18:18.327Z,100613.00
2022-08-01T03:20:50.586Z,100613.00
2022-08-01T03:23:22.377Z,100609.00
2022-08-01T03:26:09.254Z,100615.00
2022-08-01T03:28:41.261Z,100617.00
2022-08-01T03:31:12.829Z,100613.00
2022-08-01T03:33:45.743Z,100610.00
2022-08-01T03:36:18.343Z,100615.00
2022-08-01T03:38:49.709Z,100620.00
2022-08-01T03:41:24.667Z,100613.00
2022-08-01T03:44:00.998Z,100613.00
2022-08-01T03:46:37.232Z,100616.00
2022-08-01T03:49:18.107Z,100622.00
2022-08-01T03:51:49.268Z,100630.00
2022-08-01T03:54:21.781Z,100620.00
2022-08-01T03:56:54.107Z,100633.00
2022-08-01T03:59:25.888Z,100632.00
2022-08-01T04:01:56.541Z,100627.00
2022-08-01T04:04:30.038Z,100630.00
2022-08-01T04:07:05.235Z,100632.00
2022-08-01T04:09:36.175Z,100633.00
2022-08-01T04:12:07.515Z,100634.00
2022-08-01T04:14:42.804Z,100636.00
2022-08-01T04:17:13.141Z,100631.00
2022-08-01T04:19:46.645Z,100634.00
2022-08-01T04:22:19.017Z,100642.00
2022-08-01T04:24:56.944Z,100634.00
2022-08-01T04:27:50.646Z,100635.00
2022-08-01T04:30:26.809Z,100645.00
2022-08-01T04:33:01.825Z,100639.00
2022-08-01T04:36:02.072Z,100637.00
2022-08-01T04:38:31.764Z,100632.00
2022-08-01T04:41:08.490Z,100631.00
2022-08-01T04:43:43.849Z,100629.00
2022-08-01T04:46:15.183Z,100635.00
2022-08-01T04:48:46.220Z,100634.00
2022-08-01T04:51:23.178Z,100633.00
2022-08-01T04:53:56.171Z,100641.00
2022-08-01T04:56:26.486Z,100632.00
2022-08-01T04:59:09.206Z,100642.00
2022-08-01T05:01:44.133Z,100640.00
2022-08-01T05:04:14.561Z,100634.00
2022-08-01T05:06:47.360Z,100641.00
2022-08-01T05:09:17.613Z,100641.00
2022-08-01T05:11:47.828Z,100641.00
2022-08-01T05:14:18.029Z,100642.00
2022-08-01T05:16:49.068Z,100648.00
2022-08-01T05:19:19.457Z,100652.00
2022-08-01T05:21:53.269Z,100649.00
2022-08-01T05:24:30.429Z,100657.00
2022-08-01T05:27:01.576Z,100662.00
2022-08-01T05:29:34.292Z,100656.00
2022-08-01T05:32:04.683Z,100662.00
2022-08-01T05:34:35.469Z,100663.00
2022-08-01T05:37:08.562Z,100656.00
2022-08-01T05:39:38.898Z,100658.00
2022-08-01T05:42:09.448Z,100657.00
2022-08-01T05:44:39.829Z,100656.00
2022-08-01T05:47:10.484Z,100655.00
2022-08-01T05:49:40.773Z,100655.00
2022-08-01T05:52:14.385Z,100656.00
2022-08-01T05:54:44.633Z,100663.00
2022-08-01T05:57:15.274Z,100654.00
2022-08-01T05:59:45.609Z,100659.00
2022-08-01T06:02:15.945Z,100656.00
2022-08-01T06:04:46.930Z,100665.00
2022-08-01T06:07:19.885Z,100666.00
2022-08-01T06:09:50.151Z,100666.00
2022-08-01T06:12:20.413Z,100671.00
2022-08-01T06:14:50.607Z,100673.00
2022-08-01T06:17:20.762Z,100675.00
2022-08-01T06:19:51.105Z,100678.00
2022-08-01T06:22:23.916Z,100687.00
2022-08-01T06:24:54.627Z,100685.00
2022-08-01T06:27:26.028Z,100680.00
2022-08-01T06:29:57.768Z,100682.00
2022-08-01T06:32:28.510Z,100680.00
2022-08-01T06:34:59.309Z,100687.00
2022-08-01T06:37:36.662Z,100686.00
2022-08-01T06:40:08.126Z,100688.00
2022-08-01T06:42:39.382Z,100689.00
2022-08-01T06:45:12.589Z,100688.00
2022-08-01T06:47:43.962Z,100691.00
2022-08-01T06:50:15.808Z,100688.00
2022-08-01T06:52:48.889Z,100686.00
2022-08-01T06:55:20.881Z,100683.00
2022-08-01T06:57:53.477Z,100679.00
2022-08-01T07:00:26.009Z,100684.00
2022-08-01T07:02:59.694Z,100679.00
2022-08-01T07:05:32.179Z,100681.00
2022-08-01T07:08:05.059Z,100688.00
2022-08-01T07:10:35.448Z,100685.00
2022-08-01T07:13:05.770Z,100697.00
2022-08-01T07:15:36.008Z,100686.00
2022-08-01T07:18:06.335Z,100689.00
2022-08-01T07:20:50.343Z,100688.00
2022-08-01T07:23:33.079Z,100693.00
2022-08-01T07:26:05.166Z,100695.00
2022-08-01T07:28:35.650Z,100691.00
2022-08-01T07:31:14.500Z,100687.00
2022-08-01T07:33:48.788Z,100682.00
2022-08-01T07:36:19.909Z,100687.00
2022-08-01T07:38:53.030Z,100686.00
2022-08-01T07:41:52.758Z,100698.00
2022-08-01T07:44:13.665Z,100703.00
2022-08-01T07:46:43.878Z,100696.00
2022-08-01T07:49:14.496Z,100692.00
2022-08-01T07:52:13.617Z,100699.00
2022-08-01T07:54:37.995Z,100695.00
2022-08-01T07:57:08.827Z,100695.00
2022-08-01T07:59:39.152Z,100692.00
2022-08-01T08:02:10.278Z,100706.00
2022-08-01T08:04:42.855Z,100711.00
2022-08-01T08:07:16.266Z,100719.00
2022-08-01T08:09:51.155Z,100712.00
2022-08-01T08:12:28.360Z,100717.00
2022-08-01T08:15:01.509Z,100723.00
2022-08-01T08:17:35.884Z,100715.00
2022-08-01T08:20:09.829Z,100722.00
2022-08-01T08:22:41.404Z,100730.00
2022-08-01T08:25:14.657Z,100726.00
2022-08-01T08:27:47.120Z,100731.00
2022-08-01T08:30:18.387Z,100726.00
2022-08-01T08:32:49.040Z,100721.00
2022-08-01T08:35:23.256Z,100723.00
2022-08-01T08:38:09.941Z,100721.00
2022-08-01T08:40:44.510Z,100720.00
2022-08-01T08:43:15.207Z,100730.00
2022-08-01T08:45:58.980Z,100729.00
2022-08-01T08:48:31.114Z,100728.00
2022-08-01T08:51:04.639Z,100733.00
2022-08-01T08:53:37.067Z,100737.00
2022-08-01T08:56:12.245Z,100742.00
2022-08-01T08:58:44.151Z,100744.00
2022-08-01T09:01:15.331Z,100752.00
2022-08-01T09:03:45.488Z,100755.00
2022-08-01T09:06:15.851Z,100745.00
2022-08-01T09:08:46.320Z,100741.00
2022-08-01T09:11:22.654Z,100742.00
2022-08-01T09:14:11.745Z,100743.00
2022-08-01T09:16:48.824Z,100750.00
2022-08-01T09:19:40.138Z,100752.00
2022-08-01T09:22:13.918Z,100752.00
2022-08-01T09:24:45.412Z,100750.00
2022-08-01T09:27:26.630Z,100750.00
2022-08-01T09:30:01.017Z,100740.00
2022-08-01T09:32:36.336Z,100755.00
2022-08-01T09:35:31.802Z,100762.00
2022-08-01T09:38:20.567Z,100762.00
2022-08-01T09:40:53.502Z,100772.00
2022-08-01T09:43:29.088Z,100772.00
2022-08-01T09:46:00.846Z,100770.00
2022-08-01T09:48:32.655Z,100777.00
2022-08-01T09:51:07.354Z,100770.00
2022-08-01T09:53:51.693Z,100773.00
2022-08-01T09:56:25.365Z,100770.00
2022-08-01T09:59:02.309Z,100780.00
2022-08-01T10:01:46.358Z,100781.00
2022-08-01T10:04:19.643Z,100784.00
2022-08-01T10:06:55.247Z,100783.00
2022-08-01T10:09:40.208Z,100786.00
2022-08-01T10:12:15.523Z,100786.00
2022-08-01T10:14:51.277Z,100790.00
2022-08-01T10:17:23.779Z,100794.00
2022-08-01T10:20:28.956Z,100796.00
2022-08-01T10:23:06.825Z,100800.00
2022-08-01T10:25:46.973Z,100793.00
2022-08-01T10:28:21.734Z,100797.00
2022-08-01T10:30:57.260Z,100801.00
2022-08-01T10:33:50.612Z,100806.00
2022-08-01T10:36:22.697Z,100803.00
2022-08-01T10:38:53.511Z,100804.00
2022-08-01T10:41:25.838Z,100803.00
2022-08-01T10:43:59.031Z,100805.00
2022-08-01T10:46:33.884Z,100801.00
2022-08-01T10:49:09.308Z,100805.00
2022-08-01T10:51:51.262Z,100809.00
2022-08-01T10:54:25.053Z,100801.00
2022-08-01T10:56:57.550Z,100804.00
2022-08-01T10:59:50.696Z,100813.00
2022-08-01T11:02:35.345Z,100815.00
2022-08-01T11:05:14.271Z,100814.00
2022-08-01T11:07:52.362Z,100817.00
2022-08-01T11:10:29.749Z,100811.00
2022-08-01T11:13:02.149Z,100819.00
2022-08-01T11:15:34.651Z,100812.00
2022-08-01T11:18:37.880Z,100818.00
2022-08-01T11:21:57.912Z,100829.00
2022-08-01T11:23:59.484Z,100829.00
2022-08-01T11:26:30.369Z,100822.00
2022-08-01T11:29:22.323Z,100827.00
2022-08-01T11:31:54.868Z,100833.00
2022-08-01T11:34:57.254Z,100844.00
2022-08-01T11:37:30.672Z,100846.00
2022-08-01T11:40:20.535Z,100851.00
2022-08-01T11:42:54.504Z,100845.00
2022-08-01T11:45:26.009Z,100846.00
2022-08-01T11:47:57.116Z,100852.00
2022-08-01T11:50:40.385Z,100847.00
2022-08-01T11:53:16.971Z,100853.00
2022-08-01T11:55:54.185Z,100853.00
2022-08-01T11:58:29.280Z,100868.00
2022-08-01T12:01:03.307Z,100859.00
2022-08-01T12:03:36.757Z,100864.00
2022-08-01T12:06:09.832Z,100868.00
2022-08-01T12:08:40.740Z,100875.00
2022-08-01T12:11:11.033Z,100868.00
2022-08-01T12:13:45.964Z,100878.00
2022-08-01T12:16:16.623Z,100865.00
2022-08-01T12:18:47.552Z,100874.00
2022-08-01T12:21:20.478Z,100876.00
2022-08-01T12:24:04.097Z,100873.00
2022-08-01T12:26:44.571Z,100875.00
2022-08-01T12:29:14.819Z,100876.00
2022-08-01T12:31:45.152Z,100872.00
2022-08-01T12:34:30.876Z,100867.00
2022-08-01T12:37:06.425Z,100876.00
2022-08-01T12:39:40.060Z,100875.00
2022-08-01T12:42:12.239Z,100867.00
2022-08-01T12:44:43.757Z,100871.00
2022-08-01T12:47:16.077Z,100876.00
2022-08-01T12:49:48.351Z,100866.00
2022-08-01T12:52:27.261Z,100871.00
2022-08-01T12:55:14.830Z,100873.00
2022-08-01T12:57:51.077Z,100878.00
2022-08-01T13:00:27.988Z,100883.00
2022-08-01T13:03:07.024Z,100883.00
2022-08-01T13:05:51.988Z,100883.00
2022-08-01T13:08:29.202Z,100872.00
2022-08-01T13:11:06.006Z,100883.00
2022-08-01T13:13:44.214Z,100881.00
2022-08-01T13:16:25.943Z,100889.00
2022-08-01T13:19:05.939Z,100879.00
2022-08-01T13:21:53.856Z,100872.00
2022-08-01T13:24:31.914Z,100878.00
2022-08-01T13:27:05.138Z,100875.00
2022-08-01T13:29:39.138Z,100879.00
2022-08-01T13:32:27.604Z,100880.00
2022-08-01T13:35:06.687Z,100887.00
2022-08-01T13:37:39.026Z,100888.00
2022-08-01T13:40:14.792Z,100885.00
2022-08-01T13:42:45.014Z,100885.00
2022-08-01T13:45:15.344Z,100890.00
2022-08-01T13:48:11.737Z,100885.00
2022-08-01T13:50:36.958Z,100880.00
2022-08-01T13:53:07.303Z,100888.00
2022-08-01T13:55:40.976Z,100888.00
2022-08-01T13:58:11.266Z,100897.00
2022-08-01T14:00:41.584Z,100896.00
2022-08-01T14:03:12.821Z,100897.00
2022-08-01T14:05:43.624Z,100894.00
2022-08-01T14:08:14.876Z,100895.00
2022-08-01T14:10:49.936Z,100895.00
2022-08-01T14:13:20.497Z,100899.00
2022-08-01T14:15:54.296Z,100900.00
2022-08-01T14:18:24.853Z,100897.00
2022-08-01T14:20:58.305Z,100903.00
2022-08-01T14:23:36.047Z,100906.00
2022-08-01T14:26:12.232Z,100914.00
2022-08-01T14:28:43.201Z,100905.00
2022-08-01T14:31:13.405Z,100913.00
2022-08-01T14:33:43.709Z,100910.00
2022-08-01T14:36:30.510Z,100915.00
2022-08-01T14:39:01.877Z,100903.00
2022-08-01T14:41:35.388Z,100906.00
2022-08-01T14:44:06.897Z,100916.00
2022-08-01T14:46:37.248Z,100916.00
2022-08-01T14:49:12.457Z,100915.00
2022-08-01T14:51:42.927Z,100921.00
2022-08-01T14:54:13.125Z,100920.00
2022-08-01T14:56:47.662Z,100912.00
2022-08-01T14:59:21.566Z,100917.00
2022-08-01T15:01:52.260Z,100915.00
2022-08-01T15:04:22.846Z,100914.00
2022-08-01T15:06:53.155Z,100912.00
2022-08-01T15:09:24.359Z,100914.00
2022-08-01T15:11:57.215Z,100919.00
2022-08-01T15:14:39.925Z,100923.00
2022-08-01T15:17:10.179Z,100933.00
2022-08-01T15:19:42.425Z,100929.00
2022-08-01T15:22:13.057Z,100933.00
2022-08-01T15:24:43.621Z,100944.00
2022-08-01T15:27:16.541Z,100932.00
2022-08-01T15:29:46.917Z,100951.00
2022-08-01T15:32:17.320Z,100941.00
2022-08-01T15:34:48.150Z,100939.00
2022-08-01T15:37:18.813Z,100947.00
2022-08-01T15:39:49.244Z,100952.00
2022-08-01T15:42:25.657Z,100943.00
2022-08-01T15:44:57.429Z,100950.00
2022-08-01T15:47:27.702Z,100942.00
2022-08-01T15:50:00.622Z,100944.00
2022-08-01T15:52:31.906Z,100944.00
2022-08-01T15:55:02.794Z,100943.00
2022-08-01T15:57:35.801Z,100942.00
2022-08-01T16:00:07.490Z,100942.00
2022-08-01T16:02:37.752Z,100945.00
2022-08-01T16:05:09.500Z,100945.00
2022-08-01T16:07:58.103Z,100943.00
2022-08-01T16:10:30.342Z,100943.00
2022-08-01T16:13:07.194Z,100946.00
2022-08-01T16:15:38.271Z,100949.00
2022-08-01T16:18:10.233Z,100938.00
2022-08-01T16:20:45.363Z,100944.00
2022-08-01T16:23:18.222Z,100946.00
2022-08-01T16:25:48.465Z,100951.00
2022-08-01T16:28:21.556Z,100945.00
2022-08-01T16:31:15.371Z,100946.00
2022-08-01T16:33:50.074Z,100944.00
2022-08-01T16:36:25.592Z,100947.00
2022-08-01T16:38:56.293Z,100942.00
2022-08-01T16:41:27.228Z,100945.00
2022-08-01T16:44:00.241Z,100946.00
2022-08-01T16:46:30.536Z,100948.00
2022-08-01T16:49:01.813Z,100945.00
2022-08-01T16:51:32.690Z,100949.00
2022-08-01T16:54:03.400Z,100949.00
2022-08-01T16:56:34.168Z,100950.00
2022-08-01T16:59:06.949Z,100950.00
2022-08-01T17:02:03.313Z,100944.00
2022-08-01T17:04:28.714Z,100951.00
2022-08-01T17:06:59.055Z,100948.00
2022-08-01T17:09:29.296Z,100957.00
2022-08-01T17:11:59.589Z,100961.00
2022-08-01T17:14:33.722Z,100965.00
2022-08-01T17:17:04.234Z,100954.00
2022-08-01T17:19:34.825Z,100955.00
2022-08-01T17:22:05.504Z,100957.00
2022-08-01T17:24:35.965Z,100962.00
2022-08-01T17:27:12.157Z,100954.00
2022-08-01T17:29:45.893Z,100958.00
2022-08-01T17:32:16.877Z,100962.00
2022-08-01T17:34:47.309Z,100958.00
2022-08-01T17:37:17.468Z,100961.00
2022-08-01T17:39:47.700Z,100962.00
2022-08-01T17:42:18.004Z,100961.00
2022-08-01T17:44:52.176Z,100959.00
2022-08-01T17:47:48.394Z,100959.00
2022-08-01T17:50:16.044Z,100968.00
2022-08-01T17:52:46.407Z,100967.00
2022-08-01T17:55:55.698Z,100968.00
2022-08-01T17:58:07.149Z,100968.00
2022-08-01T18:00:40.415Z,100974.00
2022-08-01T18:03:12.391Z,100969.00
2022-08-01T18:05:43.265Z,100976.00
2022-08-01T18:08:13.373Z,100962.00
2022-08-01T18:10:44.440Z,100971.00
2022-08-01T18:13:16.734Z,100974.00
2022-08-01T18:15:50.515Z,100974.00
2022-08-01T18:18:32.797Z,100973.00
2022-08-01T18:21:05.057Z,100969.00
2022-08-01T18:23:36.321Z,100975.00
2022-08-01T18:26:08.869Z,100972.00
2022-08-01T18:28:46.165Z,100968.00
2022-08-01T18:31:20.881Z,100971.00
2022-08-01T18:33:51.694Z,100972.00
2022-08-01T18:36:33.397Z,100980.00
2022-08-01T18:39:10.127Z,100979.00
2022-08-01T18:41:43.406Z,100978.00
2022-08-01T18:44:13.832Z,100987.00
2022-08-01T18:46:47.225Z,100989.00
2022-08-01T18:49:17.638Z,101000.00
2022-08-01T18:51:48.502Z,101010.00
2022-08-01T18:54:19.641Z,101009.00
2022-08-01T18:56:49.950Z,101012.00
2022-08-01T18:59:20.514Z,101010.00
2022-08-01T19:01:53.378Z,101015.00
2022-08-01T19:04:23.681Z,101016.00
2022-08-01T19:06:53.989Z,101017.00
2022-08-01T19:09:24.350Z,101021.00
2022-08-01T19:11:54.464Z,101019.00
2022-08-01T19:14:24.806Z,101028.00
2022-08-01T19:16:57.982Z,101031.00
2022-08-01T19:19:28.410Z,101028.00
2022-08-01T19:21:59.071Z,101038.00
2022-08-01T19:24:26.782Z,101035.00
2022-08-01T19:27:05.143Z,101038.00
2022-08-01T19:29:43.012Z,101037.00
2022-08-01T19:32:15.937Z,101040.00
2022-08-01T19:34:54.764Z,101039.00
2022-08-01T19:37:27.345Z,101047.00
2022-08-01T19:39:58.811Z,101054.00
2022-08-01T19:42:30.413Z,101053.00
2022-08-01T19:45:02.513Z,101054.00
2022-08-01T19:47:51.014Z,101062.00
2022-08-01T19:50:26.675Z,101060.00
2022-08-01T19:52:59.001Z,101061.00
2022-08-01T19:55:31.109Z,101065.00
2022-08-01T19:58:25.682Z,101065.00
2022-08-01T20:00:53.178Z,101071.00
2022-08-01T20:03:28.398Z,101075.00
2022-08-01T20:05:59.249Z,101080.00
2022-08-01T20:08:30.586Z,101084.00
2022-08-01T20:11:10.355Z,101089.00
2022-08-01T20:13:42.875Z,101096.00
2022-08-01T20:16:13.217Z,101096.00
2022-08-01T20:18:46.347Z,101095.00
2022-08-01T20:21:17.369Z,101093.00
2022-08-01T20:23:49.420Z,101106.00
2022-08-01T20:26:20.451Z,101108.00
2022-08-01T20:28:52.197Z,101111.00
2022-08-01T20:31:24.408Z,101110.00
2022-08-01T20:33:59.404Z,101116.00
2022-08-01T20:36:31.544Z,101112.00
2022-08-01T20:39:05.329Z,101121.00
2022-08-01T20:41:39.516Z,101134.00
2022-08-01T20:44:11.953Z,101113.00
2022-08-01T20:46:42.495Z,101119.00
2022-08-01T20:49:16.091Z,101126.00
2022-08-01T20:51:48.950Z,101134.00
2022-08-01T20:54:19.374Z,101139.00
2022-08-01T20:56:58.393Z,101133.00
2022-08-01T20:59:39.513Z,101138.00
2022-08-01T21:02:37.973Z,101139.00
2022-08-01T21:05:13.764Z,101141.00
2022-08-01T21:07:51.569Z,101132.00
2022-08-01T21:10:27.115Z,101136.00
2022-08-01T21:13:06.368Z,101140.00
2022-08-01T21:16:07.390Z,101148.00
2022-08-01T21:18:40.928Z,101150.00
2022-08-01T21:21:19.775Z,101150.00
2022-08-01T21:23:57.066Z,101151.00
2022-08-01T21:26:28.207Z,101152.00
2022-08-01T21:29:02.351Z,101147.00
2022-08-01T21:31:40.219Z,101154.00
2022-08-01T21:34:12.429Z,101159.00
2022-08-01T21:36:48.861Z,101164.00
2022-08-01T21:39:19.825Z,101164.00
2022-08-01T21:41:56.042Z,101165.00
2022-08-01T21:44:37.044Z,101166.00
2022-08-01T21:47:11.920Z,101161.00
2022-08-01T21:49:42.932Z,101164.00
2022-08-01T21:52:22.853Z,101168.00
2022-08-01T21:55:05.141Z,101171.00
2022-08-01T21:58:06.992Z,101175.00
2022-08-01T22:00:43.456Z,101179.00
2022-08-01T22:03:25.298Z,101180.00
2022-08-01T22:05:57.520Z,101172.00
2022-08-01T22:08:34.757Z,101165.00
2022-08-01T22:11:09.341Z,101180.00
2022-08-01T22:13:40.564Z,101178.00
2022-08-01T22:16:13.198Z,101179.00
2022-08-01T22:18:43.774Z,101182.00
2022-08-01T22:21:14.401Z,101177.00
2022-08-01T22:23:47.374Z,101183.00
2022-08-01T22:26:17.699Z,101172.00
2022-08-01T22:28:48.092Z,101176.00
2022-08-01T22:31:19.401Z,101180.00
2022-08-01T22:33:50.244Z,101183.00
2022-08-01T22:36:21.253Z,101182.00
2022-08-01T22:38:54.068Z,101181.00
2022-08-01T22:42:01.280Z,101187.00
2022-08-01T22:44:30.849Z,101186.00
2022-08-01T22:47:10.212Z,101186.00
2022-08-01T22:49:45.772Z,101178.00
2022-08-01T22:52:21.865Z,101188.00
2022-08-01T22:55:01.351Z,101186.00
2022-08-01T22:57:47.259Z,101183.00
2022-08-01T23:00:20.776Z,101176.00
2022-08-01T23:02:57.086Z,101177.00
2022-08-01T23:05:29.564Z,101172.00
2022-08-01T23:08:02.272Z,101170.00
2022-08-01T23:10:35.457Z,101183.00
2022-08-01T23:13:07.517Z,101178.00
2022-08-01T23:15:38.889Z,101194.00
2022-08-01T23:18:10.233Z,101192.00
2022-08-01T23:20:40.860Z,101190.00
2022-08-01T23:23:12.876Z,101199.00
2022-08-01T23:25:50.779Z,101187.00
2022-08-01T23:28:21.840Z,101199.00
2022-08-01T23:30:52.990Z,101191.00
2022-08-01T23:33:23.533Z,101199.00
2022-08-01T23:35:54.390Z,101203.00
2022-08-01T23:38:24.761Z,101192.00
2022-08-01T23:40:57.686Z,101189.00
2022-08-01T23:43:28.146Z,101198.00
2022-08-01T23:46:03.845Z,101190.00
2022-08-01T23:48:36.391Z,101186.00
2022-08-01T23:51:09.386Z,101184.00
2022-08-01T23:53:41.714Z,101180.00
2022-08-01T23:56:21.938Z,101188.00
2022-08-01T23:58:55.889Z,101184.00
