createdAt,value
2018-11-07T00:01:52.208Z,11.20
2018-11-07T00:04:20.393Z,11.30
2018-11-07T00:06:48.576Z,11.30
2018-11-07T00:09:16.759Z,11.20
2018-11-07T00:11:44.952Z,11.30
2018-11-07T00:14:13.137Z,11.30
2018-11-07T00:16:41.344Z,11.40
2018-11-07T00:19:09.537Z,11.40
2018-11-07T00:21:37.712Z,11.50
2018-11-07T00:24:05.876Z,11.50
2018-11-07T00:26:34.068Z,11.70
2018-11-07T00:29:02.649Z,11.80
2018-11-07T00:31:30.852Z,11.80
2018-11-07T00:33:59.048Z,11.80
2018-11-07T00:36:27.272Z,11.80
2018-11-07T00:38:55.448Z,11.80
2018-11-07T00:41:23.665Z,11.80
2018-11-07T00:43:51.829Z,11.80
2018-11-07T00:46:20.335Z,11.80
2018-11-07T00:48:48.537Z,11.80
2018-11-07T00:51:16.737Z,11.80
2018-11-07T00:53:44.929Z,11.80
2018-11-07T00:56:13.152Z,11.80
2018-11-07T00:58:41.331Z,11.80
2018-11-07T01:01:09.522Z,11.80
2018-11-07T01:03:37.704Z,11.90
2018-11-07T01:06:05.933Z,11.80
2018-11-07T01:08:34.164Z,11.80
2018-11-07T01:11:02.366Z,11.80
2018-11-07T01:13:30.535Z,11.80
2018-11-07T01:15:58.912Z,11.70
2018-11-07T01:18:27.137Z,11.70
2018-11-07T01:20:55.344Z,11.60
2018-11-07T01:23:23.605Z,11.50
2018-11-07T01:25:51.824Z,11.50
2018-11-07T01:28:20.108Z,11.40
2018-11-07T01:30:48.215Z,11.20
2018-11-07T01:33:16.395Z,11.20
2018-11-07T01:35:44.599Z,11.20
2018-11-07T01:38:12.810Z,11.10
2018-11-07T01:40:40.977Z,10.90
2018-11-07T01:43:09.422Z,10.90
2018-11-07T01:45:37.799Z,10.90
2018-11-07T01:48:06.044Z,10.90
2018-11-07T01:50:34.243Z,10.80
2018-11-07T01:53:02.432Z,10.80
2018-11-07T01:55:30.705Z,10.90
2018-11-07T01:57:58.904Z,10.90
2018-11-07T02:00:27.185Z,10.80
2018-11-07T02:02:55.449Z,10.80
2018-11-07T02:05:23.625Z,10.70
2018-11-07T02:07:51.852Z,10.70
2018-11-07T02:10:20.059Z,10.70
2018-11-07T02:12:48.232Z,10.70
2018-11-07T02:15:16.697Z,10.70
2018-11-07T02:17:44.984Z,10.70
2018-11-07T02:20:13.521Z,10.70
2018-11-07T02:22:42.162Z,10.60
2018-11-07T02:25:10.419Z,10.60
2018-11-07T02:27:39.228Z,10.60
2018-11-07T02:30:12.402Z,10.60
2018-11-07T02:32:40.910Z,10.60
2018-11-07T02:35:09.160Z,10.60
2018-11-07T02:37:37.492Z,10.60
2018-11-07T02:40:06.673Z,10.60
2018-11-07T02:42:35.064Z,10.70
2018-11-07T02:45:03.712Z,10.70
2018-11-07T02:47:31.881Z,10.80
2018-11-07T02:50:00.199Z,10.80
2018-11-07T02:52:28.616Z,10.80
2018-11-07T02:54:56.849Z,10.80
2018-11-07T02:57:25.090Z,10.80
2018-11-07T02:59:53.395Z,10.80
2018-11-07T03:02:21.693Z,10.70
2018-11-07T03:04:50.135Z,10.70
2018-11-07T03:07:18.340Z,10.70
2018-11-07T03:09:46.539Z,10.60
2018-11-07T03:12:14.727Z,10.60
2018-11-07T03:14:42.897Z,10.60
2018-11-07T03:17:11.232Z,10.60
2018-11-07T03:19:39.401Z,10.50
2018-11-07T03:22:07.551Z,10.50
2018-11-07T03:24:35.742Z,10.50
2018-11-07T03:27:03.904Z,10.50
2018-11-07T03:29:32.073Z,10.40
2018-11-07T03:32:00.292Z,10.40
2018-11-07T03:34:28.446Z,10.40
2018-11-07T03:36:56.623Z,10.50
2018-11-07T03:39:24.806Z,10.40
2018-11-07T03:41:53.005Z,10.40
2018-11-07T03:44:21.225Z,10.40
2018-11-07T03:46:49.398Z,10.40
2018-11-07T03:49:17.556Z,10.40
2018-11-07T03:51:45.757Z,10.40
2018-11-07T03:54:13.902Z,10.40
2018-11-07T03:56:42.109Z,10.40
2018-11-07T03:59:10.328Z,10.40
2018-11-07T04:01:38.524Z,10.40
2018-11-07T04:04:06.742Z,10.30
2018-11-07T04:06:34.924Z,10.30
2018-11-07T04:09:03.138Z,10.40
2018-11-07T04:11:31.985Z,10.40
2018-11-07T04:14:00.712Z,10.40
2018-11-07T04:16:30.441Z,10.40
2018-11-07T04:18:59.080Z,10.50
2018-11-07T04:21:27.633Z,10.50
2018-11-07T04:24:00.715Z,10.60
2018-11-07T04:26:29.880Z,10.60
2018-11-07T04:28:59.226Z,10.60
2018-11-07T04:31:28.203Z,10.50
2018-11-07T04:33:57.761Z,10.50
2018-11-07T04:36:26.429Z,10.40
2018-11-07T04:38:55.749Z,10.30
2018-11-07T04:41:25.476Z,10.30
2018-11-07T04:43:54.157Z,10.20
2018-11-07T04:46:23.050Z,10.20
2018-11-07T04:48:52.509Z,10.10
2018-11-07T04:51:21.591Z,10.00
2018-11-07T04:53:51.556Z,10.00
2018-11-07T04:56:20.360Z,9.90
2018-11-07T04:58:49.766Z,10.00
2018-11-07T05:01:19.255Z,9.90
2018-11-07T05:03:48.299Z,9.90
2018-11-07T05:06:17.702Z,9.80
2018-11-07T05:08:46.743Z,9.80
2018-11-07T05:11:16.406Z,9.80
2018-11-07T05:13:45.189Z,9.80
2018-11-07T05:16:14.016Z,9.80
2018-11-07T05:18:43.070Z,9.80
2018-11-07T05:21:11.801Z,9.80
2018-11-07T05:23:40.489Z,9.80
2018-11-07T05:26:09.055Z,9.90
2018-11-07T05:28:37.910Z,9.90
2018-11-07T05:31:06.707Z,9.80
2018-11-07T05:33:35.540Z,9.70
2018-11-07T05:36:03.714Z,9.80
2018-11-07T05:38:31.892Z,9.80
2018-11-07T05:41:00.203Z,9.80
2018-11-07T05:43:28.571Z,9.80
2018-11-07T05:45:56.800Z,9.70
2018-11-07T05:48:24.993Z,9.80
2018-11-07T05:50:53.192Z,9.80
2018-11-07T05:53:21.348Z,9.80
2018-11-07T05:55:49.596Z,9.80
2018-11-07T05:58:17.799Z,9.70
2018-11-07T06:00:45.948Z,9.70
2018-11-07T06:03:14.149Z,9.70
2018-11-07T06:05:42.342Z,9.70
2018-11-07T06:08:10.520Z,9.70
2018-11-07T06:10:38.779Z,9.70
2018-11-07T06:13:06.965Z,9.70
2018-11-07T06:15:35.422Z,9.80
2018-11-07T06:18:03.565Z,9.70
2018-11-07T06:20:31.725Z,9.70
2018-11-07T06:23:00.123Z,9.70
2018-11-07T06:25:28.513Z,9.80
2018-11-07T06:27:56.657Z,9.80
2018-11-07T06:30:25.054Z,9.70
2018-11-07T06:32:53.406Z,9.80
2018-11-07T06:35:21.538Z,9.80
2018-11-07T06:37:49.700Z,9.70
2018-11-07T06:40:17.931Z,9.80
2018-11-07T06:42:46.090Z,9.80
2018-11-07T06:45:14.298Z,9.80
2018-11-07T06:47:42.555Z,9.90
2018-11-07T06:50:13.128Z,9.80
2018-11-07T06:52:41.607Z,9.80
2018-11-07T06:55:10.358Z,9.80
2018-11-07T06:57:38.953Z,9.80
2018-11-07T07:00:10.948Z,9.80
2018-11-07T07:02:39.261Z,9.70
2018-11-07T07:05:07.624Z,9.70
2018-11-07T07:07:36.140Z,9.70
2018-11-07T07:10:05.509Z,9.70
2018-11-07T07:12:41.623Z,9.80
2018-11-07T07:15:11.795Z,9.80
2018-11-07T07:17:40.251Z,9.90
2018-11-07T07:20:10.717Z,9.80
2018-11-07T07:22:40.152Z,10.00
2018-11-07T07:27:37.819Z,10.00
2018-11-07T07:30:08.402Z,10.00
2018-11-07T07:32:36.807Z,10.10
2018-11-07T07:35:06.552Z,10.20
2018-11-07T07:37:34.723Z,10.20
2018-11-07T07:40:03.840Z,10.30
2018-11-07T07:42:32.901Z,10.40
2018-11-07T07:45:01.500Z,10.40
2018-11-07T07:47:29.844Z,10.40
2018-11-07T07:49:59.852Z,10.50
2018-11-07T07:52:29.004Z,10.60
2018-11-07T07:54:57.545Z,10.70
2018-11-07T07:59:54.746Z,10.80
2018-11-07T08:02:23.753Z,10.80
2018-11-07T08:07:21.158Z,10.90
2018-11-07T08:09:49.697Z,10.90
2018-11-07T08:12:17.919Z,10.90
2018-11-07T08:14:46.126Z,11.00
2018-11-07T08:17:14.325Z,11.00
2018-11-07T08:19:42.519Z,11.10
2018-11-07T08:22:10.933Z,11.10
2018-11-07T08:24:39.282Z,11.20
2018-11-07T08:27:07.639Z,11.20
2018-11-07T08:29:36.954Z,11.30
2018-11-07T08:32:05.426Z,11.40
2018-11-07T08:34:33.612Z,11.50
2018-11-07T08:37:01.863Z,11.50
2018-11-07T08:39:30.133Z,11.60
2018-11-07T08:41:58.277Z,11.60
2018-11-07T08:44:26.433Z,11.70
2018-11-07T08:46:55.052Z,11.80
2018-11-07T08:49:23.229Z,11.90
2018-11-07T08:51:51.449Z,11.90
2018-11-07T08:54:19.896Z,12.00
2018-11-07T08:56:48.095Z,12.10
2018-11-07T08:59:16.338Z,12.20
2018-11-07T09:01:44.549Z,12.20
2018-11-07T09:04:12.737Z,12.30
2018-11-07T09:06:40.926Z,12.40
2018-11-07T09:09:10.790Z,12.50
2018-11-07T09:11:39.328Z,12.50
2018-11-07T09:14:07.953Z,12.60
2018-11-07T09:16:36.890Z,12.70
2018-11-07T09:19:05.308Z,12.70
2018-11-07T09:21:33.507Z,12.90
2018-11-07T09:24:02.019Z,12.90
2018-11-07T09:26:30.213Z,13.00
2018-11-07T09:28:58.471Z,13.00
2018-11-07T09:31:26.617Z,13.00
2018-11-07T09:33:54.820Z,13.10
2018-11-07T09:36:23.035Z,13.20
2018-11-07T09:38:52.213Z,13.30
2018-11-07T09:41:22.003Z,13.40
2018-11-07T09:43:50.238Z,13.50
2018-11-07T09:46:18.799Z,13.50
2018-11-07T09:48:48.036Z,13.70
2018-11-07T09:51:16.594Z,13.80
2018-11-07T09:53:44.849Z,13.80
2018-11-07T09:56:13.223Z,13.80
2018-11-07T09:58:41.429Z,13.90
2018-11-07T10:01:09.786Z,14.00
2018-11-07T10:03:38.057Z,14.10
2018-11-07T10:06:06.358Z,14.30
2018-11-07T10:08:34.656Z,14.50
2018-11-07T10:11:02.942Z,14.70
2018-11-07T10:13:31.184Z,14.60
2018-11-07T10:15:59.747Z,14.70
2018-11-07T10:18:27.932Z,14.90
2018-11-07T10:20:56.140Z,14.90
2018-11-07T10:23:24.381Z,14.80
2018-11-07T10:25:52.584Z,14.90
2018-11-07T10:28:20.891Z,15.00
2018-11-07T10:30:49.585Z,15.00
2018-11-07T10:33:18.214Z,15.00
2018-11-07T10:35:46.412Z,15.10
2018-11-07T10:38:15.653Z,15.10
2018-11-07T10:40:43.789Z,15.10
2018-11-07T10:43:12.024Z,15.00
2018-11-07T10:45:41.788Z,15.00
2018-11-07T10:48:09.937Z,15.20
2018-11-07T10:50:38.221Z,15.40
2018-11-07T10:53:06.380Z,15.50
2018-11-07T10:55:34.614Z,15.70
2018-11-07T10:58:02.815Z,15.70
2018-11-07T11:00:36.501Z,16.00
2018-11-07T11:03:11.032Z,16.00
2018-11-07T11:05:39.792Z,16.00
2018-11-07T11:08:09.060Z,16.10
2018-11-07T11:10:38.559Z,16.30
2018-11-07T11:13:07.132Z,16.20
2018-11-07T11:15:35.336Z,16.30
2018-11-07T11:18:03.536Z,16.20
2018-11-07T11:20:32.168Z,16.30
2018-11-07T11:23:00.766Z,16.30
2018-11-07T11:25:29.202Z,16.40
2018-11-07T11:27:57.336Z,16.50
2018-11-07T11:30:25.526Z,16.70
2018-11-07T11:32:53.696Z,16.70
2018-11-07T11:35:21.982Z,16.70
2018-11-07T11:37:50.216Z,16.70
2018-11-07T11:40:18.683Z,16.60
2018-11-07T11:42:46.878Z,16.60
2018-11-07T11:45:16.118Z,16.70
2018-11-07T11:47:44.956Z,16.70
2018-11-07T11:50:17.796Z,16.70
2018-11-07T11:52:47.239Z,16.70
2018-11-07T11:55:15.456Z,16.80
2018-11-07T11:57:46.235Z,16.80
2018-11-07T12:00:17.951Z,16.70
2018-11-07T12:02:47.310Z,16.60
2018-11-07T12:05:16.904Z,16.70
2018-11-07T12:07:47.640Z,16.80
2018-11-07T12:10:25.165Z,16.70
2018-11-07T12:15:25.362Z,16.70
2018-11-07T12:17:55.142Z,16.70
2018-11-07T12:20:23.353Z,16.70
2018-11-07T12:22:52.002Z,16.70
2018-11-07T12:25:21.686Z,16.80
2018-11-07T12:27:50.424Z,16.70
2018-11-07T12:30:21.105Z,16.70
2018-11-07T12:32:51.741Z,16.70
2018-11-07T12:35:20.481Z,16.70
2018-11-07T12:37:51.892Z,16.70
2018-11-07T12:40:24.717Z,16.80
2018-11-07T12:42:54.955Z,16.80
2018-11-07T12:45:23.270Z,16.80
2018-11-07T12:47:51.470Z,16.80
2018-11-07T12:50:22.893Z,16.80
2018-11-07T12:52:52.132Z,16.80
2018-11-07T12:55:27.923Z,16.80
2018-11-07T12:57:56.664Z,16.80
2018-11-07T13:00:26.037Z,16.70
2018-11-07T13:02:55.116Z,16.70
2018-11-07T13:05:24.247Z,16.70
2018-11-07T13:07:53.204Z,16.70
2018-11-07T13:10:22.220Z,16.60
2018-11-07T13:12:51.025Z,16.60
2018-11-07T13:15:32.735Z,16.60
2018-11-07T13:18:01.068Z,16.70
2018-11-07T13:20:29.910Z,16.70
2018-11-07T13:22:58.309Z,16.60
2018-11-07T13:25:26.883Z,16.70
2018-11-07T13:27:55.238Z,16.60
2018-11-07T13:30:24.044Z,16.60
2018-11-07T13:32:52.220Z,16.50
2018-11-07T13:35:20.734Z,16.50
2018-11-07T13:37:49.735Z,16.40
2018-11-07T13:40:21.042Z,16.40
2018-11-07T13:42:49.234Z,16.40
2018-11-07T13:45:19.044Z,16.40
2018-11-07T13:47:48.870Z,16.50
2018-11-07T13:50:17.636Z,16.50
2018-11-07T13:52:45.825Z,16.40
2018-11-07T13:55:14.902Z,16.30
2018-11-07T13:57:44.128Z,16.20
2018-11-07T14:00:14.739Z,16.30
2018-11-07T14:02:43.040Z,16.10
2018-11-07T14:05:11.973Z,16.10
2018-11-07T14:07:40.514Z,16.00
2018-11-07T14:10:12.002Z,16.00
2018-11-07T14:12:40.561Z,16.00
2018-11-07T14:15:10.853Z,16.00
2018-11-07T14:17:39.193Z,16.00
2018-11-07T14:20:12.156Z,16.00
2018-11-07T14:22:40.725Z,16.10
2018-11-07T14:25:09.912Z,16.20
2018-11-07T14:27:38.506Z,16.10
2018-11-07T14:30:12.552Z,16.10
2018-11-07T14:32:48.243Z,16.10
2018-11-07T14:35:16.561Z,16.10
2018-11-07T14:37:44.749Z,16.10
2018-11-07T14:40:13.366Z,16.10
2018-11-07T14:42:41.615Z,16.00
2018-11-07T14:45:11.048Z,15.90
2018-11-07T14:47:39.748Z,15.90
2018-11-07T14:50:08.999Z,15.80
2018-11-07T14:52:37.350Z,15.90
2018-11-07T14:55:05.735Z,15.80
2018-11-07T14:57:34.401Z,15.90
2018-11-07T15:00:02.827Z,15.80
2018-11-07T15:02:31.073Z,15.80
2018-11-07T15:04:59.245Z,15.80
2018-11-07T15:07:27.408Z,15.80
2018-11-07T15:09:55.713Z,15.70
2018-11-07T15:12:23.897Z,15.60
2018-11-07T15:14:52.108Z,15.60
2018-11-07T15:17:22.488Z,15.60
2018-11-07T15:19:50.626Z,15.60
2018-11-07T15:22:18.871Z,15.60
2018-11-07T15:24:47.160Z,15.60
2018-11-07T15:27:16.132Z,15.50
2018-11-07T15:29:45.209Z,15.50
2018-11-07T15:32:13.422Z,15.50
2018-11-07T15:34:42.002Z,15.40
2018-11-07T15:37:10.161Z,15.40
2018-11-07T15:39:38.394Z,15.40
2018-11-07T15:42:13.233Z,15.40
2018-11-07T15:44:41.437Z,15.40
2018-11-07T15:47:09.951Z,15.40
2018-11-07T15:49:42.457Z,15.40
2018-11-07T15:52:11.505Z,15.40
2018-11-07T15:54:39.664Z,15.30
2018-11-07T15:57:07.849Z,15.30
2018-11-07T15:59:36.125Z,15.30
2018-11-07T16:02:04.291Z,15.30
2018-11-07T16:04:32.600Z,15.30
2018-11-07T16:07:01.034Z,15.20
2018-11-07T16:09:29.277Z,15.30
2018-11-07T16:11:57.449Z,15.30
2018-11-07T16:17:00.646Z,15.30
2018-11-07T16:19:28.902Z,15.30
2018-11-07T16:21:57.104Z,15.20
2018-11-07T16:24:25.366Z,15.30
2018-11-07T16:26:53.756Z,15.30
2018-11-07T16:29:22.139Z,15.20
2018-11-07T16:31:50.561Z,15.20
2018-11-07T16:34:18.916Z,15.30
2018-11-07T16:36:47.212Z,15.30
2018-11-07T16:39:15.925Z,15.40
2018-11-07T16:41:44.378Z,15.40
2018-11-07T16:44:12.681Z,15.50
2018-11-07T16:46:40.892Z,15.50
2018-11-07T16:49:09.174Z,15.60
2018-11-07T16:51:37.517Z,15.50
2018-11-07T16:54:07.336Z,15.50
2018-11-07T16:56:35.623Z,15.50
2018-11-07T16:59:04.023Z,15.50
2018-11-07T17:01:32.466Z,15.40
2018-11-07T17:04:00.670Z,15.40
2018-11-07T17:06:29.335Z,15.40
2018-11-07T17:08:58.833Z,15.40
2018-11-07T17:11:29.196Z,15.40
2018-11-07T17:13:57.535Z,15.30
2018-11-07T17:16:26.220Z,15.40
2018-11-07T17:18:54.391Z,15.50
2018-11-07T17:21:22.557Z,15.40
2018-11-07T17:23:51.051Z,15.40
2018-11-07T17:26:19.287Z,15.30
2018-11-07T17:28:47.508Z,15.30
2018-11-07T17:31:16.190Z,15.30
2018-11-07T17:33:45.085Z,15.20
2018-11-07T17:36:13.556Z,15.20
2018-11-07T17:38:41.884Z,15.20
2018-11-07T17:41:10.717Z,15.20
2018-11-07T17:43:39.347Z,15.10
2018-11-07T17:46:08.108Z,15.10
2018-11-07T17:48:37.106Z,15.00
2018-11-07T17:51:05.730Z,15.00
2018-11-07T17:53:34.117Z,14.90
2018-11-07T17:56:02.565Z,14.90
2018-11-07T17:58:31.000Z,14.80
2018-11-07T18:00:59.399Z,14.70
2018-11-07T18:03:27.990Z,14.70
2018-11-07T18:05:56.970Z,14.70
2018-11-07T18:08:29.266Z,14.70
2018-11-07T18:10:57.741Z,14.70
2018-11-07T18:13:25.895Z,14.60
2018-11-07T18:15:54.228Z,14.60
2018-11-07T18:18:22.637Z,14.60
2018-11-07T18:20:50.855Z,14.50
2018-11-07T18:23:19.075Z,14.50
2018-11-07T18:25:47.765Z,14.40
2018-11-07T18:28:16.007Z,14.40
2018-11-07T18:30:44.216Z,14.40
2018-11-07T18:33:12.603Z,14.30
2018-11-07T18:35:40.823Z,14.30
2018-11-07T18:38:09.364Z,14.40
2018-11-07T18:40:37.704Z,14.30
2018-11-07T18:43:05.918Z,14.30
2018-11-07T18:45:34.092Z,14.30
2018-11-07T18:48:03.958Z,14.30
2018-11-07T18:50:32.526Z,14.30
2018-11-07T18:53:00.753Z,14.20
2018-11-07T18:55:29.044Z,14.20
2018-11-07T18:57:57.222Z,14.20
2018-11-07T19:00:32.329Z,14.10
2018-11-07T19:03:00.689Z,14.20
2018-11-07T19:05:28.965Z,14.20
2018-11-07T19:07:58.003Z,14.10
2018-11-07T19:10:26.218Z,14.10
2018-11-07T19:12:54.513Z,14.20
2018-11-07T19:15:22.928Z,14.10
2018-11-07T19:17:51.567Z,14.10
2018-11-07T19:20:20.211Z,14.10
2018-11-07T19:22:48.481Z,14.10
2018-11-07T19:25:18.056Z,14.10
2018-11-07T19:27:46.589Z,14.00
2018-11-07T19:30:17.348Z,14.00
2018-11-07T19:32:47.499Z,14.00
2018-11-07T19:35:16.606Z,14.10
2018-11-07T19:37:45.894Z,14.10
2018-11-07T19:40:21.907Z,14.00
2018-11-07T19:42:50.769Z,14.00
2018-11-07T19:45:20.278Z,14.00
2018-11-07T19:47:48.690Z,14.00
2018-11-07T19:50:20.208Z,14.00
2018-11-07T19:52:49.581Z,14.10
2018-11-07T19:55:20.585Z,14.10
2018-11-07T19:57:51.627Z,14.00
2018-11-07T20:00:20.172Z,14.00
2018-11-07T20:02:48.482Z,14.00
2018-11-07T20:05:16.658Z,13.90
2018-11-07T20:07:45.009Z,13.90
2018-11-07T20:10:15.034Z,13.90
2018-11-07T20:12:43.303Z,13.90
2018-11-07T20:15:12.829Z,13.90
2018-11-07T20:17:41.025Z,13.90
2018-11-07T20:20:09.668Z,13.90
2018-11-07T20:22:37.829Z,13.90
2018-11-07T20:25:06.972Z,13.90
2018-11-07T20:27:35.252Z,13.90
2018-11-07T20:30:04.002Z,14.00
2018-11-07T20:32:32.195Z,13.90
2018-11-07T20:35:00.545Z,13.90
2018-11-07T20:37:28.717Z,13.90
2018-11-07T20:39:58.889Z,13.90
2018-11-07T20:42:27.308Z,13.80
2018-11-07T20:44:55.509Z,13.80
2018-11-07T20:47:23.659Z,13.70
2018-11-07T20:52:26.370Z,13.70
2018-11-07T20:54:54.617Z,13.70
2018-11-07T20:57:22.816Z,13.70
2018-11-07T20:59:50.955Z,13.70
2018-11-07T21:02:19.371Z,13.60
2018-11-07T21:04:47.761Z,13.60
2018-11-07T21:07:15.931Z,13.60
2018-11-07T21:09:44.136Z,13.60
2018-11-07T21:12:12.576Z,13.60
2018-11-07T21:14:40.785Z,13.60
2018-11-07T21:17:08.985Z,13.60
2018-11-07T21:19:37.313Z,13.60
2018-11-07T21:22:08.271Z,13.60
2018-11-07T21:24:36.429Z,13.60
2018-11-07T21:27:04.880Z,13.60
2018-11-07T21:29:32.977Z,13.50
2018-11-07T21:32:01.807Z,13.50
2018-11-07T21:34:30.136Z,13.40
2018-11-07T21:36:59.413Z,13.50
2018-11-07T21:39:27.736Z,13.40
2018-11-07T21:41:55.934Z,13.40
2018-11-07T21:44:24.132Z,13.40
2018-11-07T21:46:52.649Z,13.30
2018-11-07T21:49:20.843Z,13.30
2018-11-07T21:51:49.032Z,13.30
2018-11-07T21:54:17.377Z,13.20
2018-11-07T21:56:52.396Z,13.30
2018-11-07T21:59:20.978Z,13.30
2018-11-07T22:01:49.274Z,13.30
2018-11-07T22:04:17.476Z,13.30
2018-11-07T22:06:45.719Z,13.30
2018-11-07T22:09:13.865Z,13.40
2018-11-07T22:11:42.041Z,13.40
2018-11-07T22:14:10.256Z,13.30
2018-11-07T22:16:38.854Z,13.30
2018-11-07T22:19:07.535Z,13.20
2018-11-07T22:21:36.151Z,13.20
2018-11-07T22:24:04.432Z,13.30
2018-11-07T22:26:32.539Z,13.20
2018-11-07T22:29:00.747Z,13.30
2018-11-07T22:31:28.942Z,13.20
2018-11-07T22:33:57.110Z,13.20
2018-11-07T22:36:25.348Z,13.20
2018-11-07T22:38:53.504Z,13.20
2018-11-07T22:41:21.848Z,13.10
2018-11-07T22:43:50.029Z,13.10
2018-11-07T22:46:18.180Z,13.10
2018-11-07T22:48:46.390Z,13.10
2018-11-07T22:51:14.585Z,13.10
2018-11-07T22:53:42.753Z,13.10
2018-11-07T22:56:10.943Z,13.00
2018-11-07T22:58:39.092Z,13.00
2018-11-07T23:01:16.657Z,13.00
2018-11-07T23:03:45.964Z,12.90
2018-11-07T23:06:14.110Z,12.90
2018-11-07T23:08:42.357Z,12.90
2018-11-07T23:11:10.548Z,12.90
2018-11-07T23:13:38.730Z,12.90
2018-11-07T23:16:06.917Z,12.90
2018-11-07T23:18:35.133Z,12.90
2018-11-07T23:21:03.322Z,12.90
2018-11-07T23:23:31.533Z,12.90
2018-11-07T23:25:59.866Z,12.90
2018-11-07T23:28:28.056Z,12.80
2018-11-07T23:30:56.206Z,12.80
2018-11-07T23:33:24.374Z,12.80
2018-11-07T23:35:52.652Z,12.80
2018-11-07T23:38:20.876Z,12.80
2018-11-07T23:40:49.088Z,12.70
2018-11-07T23:43:22.149Z,12.60
2018-11-07T23:45:54.157Z,12.70
2018-11-07T23:48:28.053Z,12.70
2018-11-07T23:50:56.936Z,12.70
2018-11-07T23:53:25.557Z,12.60
2018-11-07T23:55:53.833Z,12.60
2018-11-07T23:58:22.017Z,12.60
