createdAt,value
2022-10-18T00:01:42.688Z,7.60
2022-10-18T00:04:10.683Z,8.93
2022-10-18T00:06:41.206Z,8.57
2022-10-18T00:09:11.700Z,8.48
2022-10-18T00:11:41.486Z,8.68
2022-10-18T00:14:09.837Z,9.10
2022-10-18T00:16:37.778Z,8.57
2022-10-18T00:19:05.740Z,8.00
2022-10-18T00:21:33.768Z,7.57
2022-10-18T00:24:01.701Z,8.98
2022-10-18T00:26:32.415Z,8.02
2022-10-18T00:29:05.223Z,7.78
2022-10-18T00:31:35.004Z,8.13
2022-10-18T00:34:05.004Z,8.32
2022-10-18T00:36:35.215Z,8.27
2022-10-18T00:39:04.195Z,7.93
2022-10-18T00:41:34.464Z,7.30
2022-10-18T00:44:05.987Z,8.68
2022-10-18T00:46:35.498Z,7.95
2022-10-18T00:49:06.405Z,8.13
2022-10-18T00:51:39.479Z,8.45
2022-10-18T00:54:07.528Z,8.70
2022-10-18T00:56:35.926Z,7.93
2022-10-18T00:59:05.441Z,8.32
2022-10-18T01:01:33.370Z,7.32
2022-10-18T01:04:01.900Z,7.45
2022-10-18T01:06:30.727Z,7.22
2022-10-18T01:09:10.956Z,7.28
2022-10-18T01:11:55.609Z,8.05
2022-10-18T01:14:36.558Z,7.35
2022-10-18T01:17:13.151Z,7.78
2022-10-18T01:20:08.597Z,8.35
2022-10-18T01:22:40.492Z,7.90
2022-10-18T01:25:21.798Z,8.55
2022-10-18T01:27:57.680Z,7.60
2022-10-18T01:30:39.072Z,8.65
2022-10-18T01:33:16.773Z,7.80
2022-10-18T01:35:50.035Z,9.05
2022-10-18T01:40:51.434Z,8.93
2022-10-18T01:43:22.614Z,8.98
2022-10-18T01:45:55.546Z,8.00
2022-10-18T01:48:23.882Z,8.15
2022-10-18T01:50:53.221Z,9.65
2022-10-18T01:53:31.341Z,9.35
2022-10-18T01:56:38.652Z,8.88
2022-10-18T01:59:23.408Z,11.15
2022-10-18T02:02:02.535Z,9.38
2022-10-18T02:04:35.720Z,9.73
2022-10-18T02:07:08.461Z,9.18
2022-10-18T02:09:42.531Z,10.30
2022-10-18T02:12:14.598Z,9.65
2022-10-18T02:14:44.610Z,10.10
2022-10-18T02:17:16.193Z,10.73
2022-10-18T02:19:47.331Z,9.20
2022-10-18T02:22:17.406Z,9.10
2022-10-18T02:24:49.514Z,11.32
2022-10-18T02:27:17.732Z,9.98
2022-10-18T02:29:46.562Z,10.82
2022-10-18T02:32:21.034Z,10.90
2022-10-18T02:34:54.935Z,10.15
2022-10-18T02:37:23.659Z,11.23
2022-10-18T02:39:52.752Z,11.60
2022-10-18T02:42:20.640Z,9.95
2022-10-18T02:44:48.530Z,11.25
2022-10-18T02:47:17.784Z,12.05
2022-10-18T02:49:45.664Z,10.88
2022-10-18T02:52:13.549Z,10.93
2022-10-18T02:54:41.457Z,11.10
2022-10-18T02:57:09.532Z,11.95
2022-10-18T02:59:37.522Z,12.20
2022-10-18T03:02:05.504Z,11.32
2022-10-18T03:04:35.852Z,12.18
2022-10-18T03:07:03.953Z,12.45
2022-10-18T03:09:31.849Z,10.23
2022-10-18T03:11:59.824Z,11.65
2022-10-18T03:14:27.679Z,10.45
2022-10-18T03:16:55.753Z,11.02
2022-10-18T03:19:23.826Z,13.18
2022-10-18T03:21:53.062Z,10.95
2022-10-18T03:24:21.019Z,10.20
2022-10-18T03:26:48.900Z,11.13
2022-10-18T03:29:16.831Z,12.18
2022-10-18T03:31:44.749Z,11.05
2022-10-18T03:34:12.696Z,10.55
2022-10-18T03:36:41.363Z,12.45
2022-10-18T03:39:12.206Z,12.05
2022-10-18T03:41:40.183Z,11.38
2022-10-18T03:44:08.277Z,10.40
2022-10-18T03:46:36.198Z,12.32
2022-10-18T03:49:04.642Z,12.68
2022-10-18T03:51:32.592Z,11.75
2022-10-18T03:54:00.507Z,11.95
2022-10-18T03:56:29.748Z,12.80
2022-10-18T03:58:58.076Z,14.60
2022-10-18T04:01:26.012Z,12.55
2022-10-18T04:03:53.958Z,12.23
2022-10-18T04:06:21.871Z,14.13
2022-10-18T04:08:49.974Z,12.52
2022-10-18T04:11:17.847Z,12.57
2022-10-18T04:13:47.196Z,13.30
2022-10-18T04:16:15.085Z,14.57
2022-10-18T04:18:44.060Z,13.05
2022-10-18T04:21:11.993Z,13.45
2022-10-18T04:23:39.914Z,13.00
2022-10-18T04:26:07.863Z,13.57
2022-10-18T04:28:39.889Z,14.63
2022-10-18T04:31:10.038Z,15.57
2022-10-18T04:33:38.046Z,14.80
2022-10-18T04:36:06.282Z,14.02
2022-10-18T04:38:34.381Z,13.05
2022-10-18T04:41:02.234Z,14.18
2022-10-18T04:43:30.449Z,14.95
2022-10-18T04:45:58.483Z,13.40
2022-10-18T04:48:27.883Z,13.23
2022-10-18T04:50:55.857Z,14.07
2022-10-18T04:53:23.783Z,14.88
2022-10-18T04:55:52.327Z,14.05
2022-10-18T04:58:20.789Z,14.98
2022-10-18T05:00:48.829Z,15.80
2022-10-18T05:03:17.005Z,14.40
2022-10-18T05:06:02.734Z,14.63
2022-10-18T05:08:31.611Z,14.45
2022-10-18T05:10:59.894Z,15.02
2022-10-18T05:13:28.163Z,14.07
2022-10-18T05:15:56.233Z,15.10
2022-10-18T05:18:24.210Z,14.88
2022-10-18T05:20:53.525Z,14.23
2022-10-18T05:23:21.448Z,14.20
2022-10-18T05:25:49.532Z,16.13
2022-10-18T05:31:08.287Z,15.50
2022-10-18T05:33:36.534Z,16.38
2022-10-18T05:36:06.219Z,16.98
2022-10-18T05:38:34.232Z,15.73
2022-10-18T05:41:05.369Z,16.40
2022-10-18T05:43:33.303Z,14.85
2022-10-18T05:46:01.364Z,15.70
2022-10-18T05:48:29.271Z,15.05
2022-10-18T05:50:59.138Z,16.50
2022-10-18T05:53:36.688Z,15.13
2022-10-18T05:56:06.109Z,14.32
2022-10-18T05:58:34.081Z,15.73
2022-10-18T06:01:02.626Z,17.50
2022-10-18T06:03:31.332Z,15.65
2022-10-18T06:06:02.163Z,14.60
2022-10-18T06:08:31.665Z,14.40
2022-10-18T06:11:00.118Z,15.80
2022-10-18T06:13:30.075Z,16.08
2022-10-18T06:16:00.444Z,16.25
2022-10-18T06:18:29.709Z,17.05
2022-10-18T06:20:59.065Z,14.77
2022-10-18T06:23:27.202Z,15.40
2022-10-18T06:25:59.786Z,14.95
2022-10-18T06:28:28.392Z,17.13
2022-10-18T06:30:56.433Z,15.52
2022-10-18T06:33:24.578Z,17.50
2022-10-18T06:35:57.327Z,18.30
2022-10-18T06:38:25.422Z,17.70
2022-10-18T06:40:53.990Z,15.50
2022-10-18T06:43:23.672Z,16.98
2022-10-18T06:45:52.152Z,17.05
2022-10-18T06:48:21.051Z,17.95
2022-10-18T06:50:53.897Z,18.27
2022-10-18T06:53:21.855Z,16.08
2022-10-18T06:55:49.852Z,18.60
2022-10-18T06:58:17.997Z,17.17
2022-10-18T07:00:47.579Z,16.25
2022-10-18T07:03:15.498Z,16.23
2022-10-18T07:05:49.883Z,17.77
2022-10-18T07:08:21.374Z,16.23
2022-10-18T07:10:53.844Z,17.00
2022-10-18T07:13:37.823Z,16.98
2022-10-18T07:16:11.563Z,18.70
2022-10-18T07:18:43.511Z,16.00
2022-10-18T07:21:14.155Z,16.80
2022-10-18T07:23:43.499Z,16.55
2022-10-18T07:26:15.318Z,19.90
2022-10-18T07:28:44.180Z,16.58
2022-10-18T07:31:14.209Z,17.25
2022-10-18T07:33:42.936Z,15.95
2022-10-18T07:36:13.089Z,16.80
2022-10-18T07:38:41.536Z,16.02
2022-10-18T07:41:12.207Z,15.52
2022-10-18T07:43:43.120Z,17.85
2022-10-18T07:46:11.111Z,15.95
2022-10-18T07:48:40.612Z,17.27
2022-10-18T07:51:08.889Z,16.25
2022-10-18T07:53:37.144Z,17.65
2022-10-18T07:56:09.736Z,16.05
2022-10-18T07:58:38.577Z,14.50
2022-10-18T08:01:08.308Z,16.98
2022-10-18T08:03:36.828Z,15.82
2022-10-18T08:06:09.034Z,15.75
2022-10-18T08:08:38.250Z,15.52
2022-10-18T08:11:08.679Z,17.27
2022-10-18T08:13:37.189Z,17.20
2022-10-18T08:16:07.629Z,16.45
2022-10-18T08:18:36.138Z,14.43
2022-10-18T08:21:07.566Z,17.00
2022-10-18T08:23:36.283Z,13.23
2022-10-18T08:26:05.455Z,14.18
2022-10-18T08:28:33.835Z,14.90
2022-10-18T08:31:04.754Z,18.50
2022-10-18T08:33:33.309Z,12.00
2022-10-18T08:36:05.708Z,12.38
2022-10-18T08:38:37.303Z,11.68
2022-10-18T08:41:40.951Z,13.00
2022-10-18T08:44:15.909Z,10.70
2022-10-18T08:46:48.033Z,10.02
2022-10-18T08:49:28.363Z,11.25
2022-10-18T08:51:57.709Z,11.40
2022-10-18T08:54:33.030Z,12.50
2022-10-18T08:57:02.685Z,11.35
2022-10-18T08:59:38.908Z,12.98
2022-10-18T09:02:18.183Z,12.35
2022-10-18T09:07:34.393Z,10.65
2022-10-18T09:10:09.543Z,10.93
2022-10-18T09:12:57.203Z,11.68
2022-10-18T09:15:32.839Z,10.20
2022-10-18T09:18:14.017Z,12.30
2022-10-18T09:20:51.764Z,11.70
2022-10-18T09:23:21.578Z,10.65
2022-10-18T09:25:57.013Z,13.15
2022-10-18T09:28:37.290Z,12.75
2022-10-18T09:31:09.643Z,11.35
2022-10-18T09:33:47.680Z,12.55
2022-10-18T09:36:20.384Z,12.57
2022-10-18T09:38:51.785Z,12.35
2022-10-18T09:41:25.818Z,11.50
2022-10-18T09:43:59.882Z,11.32
2022-10-18T09:46:32.303Z,11.93
2022-10-18T09:49:04.772Z,10.50
2022-10-18T09:51:37.296Z,10.80
2022-10-18T09:54:16.947Z,10.00
2022-10-18T09:56:51.040Z,10.70
2022-10-18T09:59:33.554Z,9.82
2022-10-18T10:02:05.844Z,9.27
2022-10-18T10:04:34.132Z,9.02
2022-10-18T10:07:03.345Z,8.38
2022-10-18T10:09:38.319Z,9.65
2022-10-18T10:12:27.151Z,8.95
2022-10-18T10:14:55.091Z,9.00
2022-10-18T10:17:26.070Z,9.48
2022-10-18T10:20:00.443Z,7.93
2022-10-18T10:22:35.972Z,11.63
2022-10-18T10:25:04.514Z,8.95
2022-10-18T10:27:41.033Z,9.38
2022-10-18T10:30:25.406Z,10.00
2022-10-18T10:32:54.972Z,8.90
2022-10-18T10:35:42.233Z,7.25
2022-10-18T10:38:25.088Z,10.77
2022-10-18T10:40:53.405Z,10.82
2022-10-18T10:43:42.249Z,8.68
2022-10-18T10:46:12.446Z,7.72
2022-10-18T10:48:50.499Z,6.75
2022-10-18T10:51:29.759Z,7.75
2022-10-18T10:54:03.641Z,6.03
2022-10-18T10:56:34.215Z,5.70
2022-10-18T10:59:16.776Z,5.25
2022-10-18T11:01:45.215Z,5.32
2022-10-18T11:04:30.357Z,6.13
2022-10-18T11:09:49.528Z,6.13
2022-10-18T11:12:34.590Z,5.63
2022-10-18T11:15:20.174Z,5.63
2022-10-18T11:17:56.556Z,5.63
2022-10-18T11:20:30.404Z,5.32
2022-10-18T11:23:01.739Z,5.25
2022-10-18T11:25:47.696Z,5.40
2022-10-18T11:28:24.835Z,5.00
2022-10-18T11:31:11.568Z,5.03
2022-10-18T11:34:08.156Z,4.63
2022-10-18T11:36:56.470Z,5.80
2022-10-18T11:39:47.691Z,5.10
2022-10-18T11:42:24.811Z,5.72
2022-10-18T11:45:02.827Z,5.50
2022-10-18T11:47:41.919Z,5.75
2022-10-18T11:50:18.991Z,3.95
2022-10-18T11:52:57.630Z,5.18
2022-10-18T11:55:37.788Z,5.07
2022-10-18T11:58:19.278Z,3.97
2022-10-18T12:00:52.336Z,4.22
2022-10-18T12:03:31.461Z,5.22
2022-10-18T12:06:04.820Z,4.90
2022-10-18T12:08:37.236Z,5.40
2022-10-18T12:11:13.715Z,4.15
2022-10-18T12:13:47.567Z,4.00
2022-10-18T12:16:16.543Z,5.28
2022-10-18T12:21:29.881Z,2.83
2022-10-18T12:24:01.119Z,3.53
2022-10-18T12:26:31.031Z,3.65
2022-10-18T12:29:13.580Z,3.85
2022-10-18T12:31:45.443Z,3.38
2022-10-18T12:34:27.059Z,2.83
2022-10-18T12:37:15.166Z,2.40
2022-10-18T12:40:08.632Z,2.95
2022-10-18T12:42:41.548Z,2.85
2022-10-18T12:45:24.082Z,1.98
2022-10-18T12:47:52.767Z,3.42
2022-10-18T12:50:31.843Z,3.17
2022-10-18T12:53:07.001Z,7.45
2022-10-18T12:55:37.834Z,2.83
2022-10-18T12:58:23.137Z,3.85
2022-10-18T13:00:56.836Z,20.08
2022-10-18T13:03:40.890Z,3.95
2022-10-18T13:06:10.233Z,2.33
2022-10-18T13:08:42.054Z,2.85
2022-10-18T13:11:30.216Z,2.33
2022-10-18T13:14:44.098Z,1.52
2022-10-18T13:17:31.424Z,1.90
2022-10-18T13:20:25.517Z,1.40
2022-10-18T13:23:11.260Z,2.00
2022-10-18T13:25:56.024Z,1.50
2022-10-18T13:28:31.949Z,5.10
2022-10-18T13:31:10.939Z,7.53
2022-10-18T13:33:41.698Z,3.80
2022-10-18T13:36:24.645Z,4.03
2022-10-18T13:39:07.315Z,2.15
2022-10-18T13:42:10.957Z,1.85
2022-10-18T13:44:40.149Z,1.67
2022-10-18T13:47:15.083Z,2.25
2022-10-18T13:50:00.575Z,1.70
2022-10-18T13:52:44.244Z,1.63
2022-10-18T13:55:34.829Z,2.25
2022-10-18T13:58:13.253Z,2.20
2022-10-18T14:01:03.376Z,2.45
2022-10-18T14:04:00.576Z,1.70
2022-10-18T14:06:34.864Z,1.60
2022-10-18T14:09:19.293Z,1.60
2022-10-18T14:12:02.479Z,1.90
2022-10-18T14:14:36.461Z,1.45
2022-10-18T14:17:12.047Z,1.85
2022-10-18T14:19:47.952Z,2.13
2022-10-18T14:22:21.917Z,1.88
2022-10-18T14:24:53.931Z,1.80
2022-10-18T14:27:24.808Z,1.50
2022-10-18T14:30:10.912Z,1.20
2022-10-18T14:32:38.906Z,4.95
2022-10-18T14:35:32.129Z,1.15
2022-10-18T14:38:01.974Z,1.42
2022-10-18T14:40:33.208Z,1.25
2022-10-18T14:43:12.398Z,1.30
2022-10-18T14:48:14.095Z,1.27
2022-10-18T14:50:43.905Z,1.10
2022-10-18T14:53:16.781Z,1.02
2022-10-18T14:55:44.835Z,1.17
2022-10-18T14:58:17.099Z,0.93
2022-10-18T15:00:48.530Z,1.08
2022-10-18T15:03:18.548Z,1.17
2022-10-18T15:05:54.683Z,0.80
2022-10-18T15:08:24.624Z,0.80
2022-10-18T15:10:53.321Z,0.90
2022-10-18T15:13:23.104Z,0.82
2022-10-18T15:15:51.192Z,1.20
2022-10-18T15:18:22.563Z,0.70
2022-10-18T15:21:21.063Z,0.90
2022-10-18T15:23:49.431Z,1.27
2022-10-18T15:26:25.396Z,0.85
2022-10-18T15:29:00.402Z,1.23
2022-10-18T15:31:34.619Z,1.08
2022-10-18T15:34:10.666Z,1.10
2022-10-18T15:36:39.068Z,1.15
2022-10-18T15:39:09.599Z,1.20
2022-10-18T15:41:42.299Z,1.10
2022-10-18T15:44:22.347Z,1.33
2022-10-18T15:46:52.893Z,1.30
2022-10-18T15:49:51.250Z,1.83
2022-10-18T15:52:39.009Z,1.98
2022-10-18T15:55:56.233Z,2.05
2022-10-18T15:58:27.218Z,2.10
2022-10-18T16:00:59.708Z,1.83
2022-10-18T16:03:28.739Z,2.40
2022-10-18T16:06:00.743Z,1.63
2022-10-18T16:08:30.653Z,1.65
2022-10-18T16:10:59.769Z,1.60
2022-10-18T16:13:27.906Z,2.05
2022-10-18T16:15:57.319Z,1.70
2022-10-18T16:18:26.151Z,1.67
2022-10-18T16:20:54.140Z,1.65
2022-10-18T16:23:24.603Z,1.63
2022-10-18T16:25:53.375Z,1.50
2022-10-18T16:28:23.257Z,1.95
2022-10-18T16:30:55.951Z,2.17
2022-10-18T16:33:26.127Z,1.85
2022-10-18T16:35:54.773Z,1.60
2022-10-18T16:38:32.514Z,1.98
2022-10-18T16:41:04.621Z,2.00
2022-10-18T16:43:33.157Z,1.77
2022-10-18T16:46:01.798Z,1.40
2022-10-18T16:48:31.494Z,1.90
2022-10-18T16:50:59.738Z,1.80
2022-10-18T16:53:28.131Z,2.15
2022-10-18T16:55:58.302Z,1.95
2022-10-18T16:58:27.777Z,2.58
2022-10-18T17:00:56.226Z,1.58
2022-10-18T17:03:24.896Z,4.35
2022-10-18T17:05:56.161Z,3.78
2022-10-18T17:08:26.324Z,4.57
2022-10-18T17:10:56.882Z,4.45
2022-10-18T17:13:25.724Z,3.08
2022-10-18T17:15:54.105Z,3.70
2022-10-18T17:18:26.350Z,3.65
2022-10-18T17:20:56.499Z,3.20
2022-10-18T17:23:24.482Z,3.83
2022-10-18T17:26:05.308Z,2.10
2022-10-18T17:28:35.293Z,2.85
2022-10-18T17:31:03.305Z,2.40
2022-10-18T17:33:31.359Z,4.13
2022-10-18T17:36:01.483Z,2.83
2022-10-18T17:38:29.557Z,2.22
2022-10-18T17:40:57.510Z,2.80
2022-10-18T17:43:25.791Z,2.90
2022-10-18T17:45:56.955Z,2.40
2022-10-18T17:48:25.646Z,2.42
2022-10-18T17:50:53.975Z,2.50
2022-10-18T17:53:28.462Z,1.83
2022-10-18T17:56:02.446Z,2.17
2022-10-18T17:58:32.028Z,2.00
2022-10-18T18:01:09.424Z,2.90
2022-10-18T18:03:37.378Z,2.45
2022-10-18T18:06:19.306Z,2.78
2022-10-18T18:08:51.869Z,2.22
2022-10-18T18:11:19.829Z,2.08
2022-10-18T18:13:48.150Z,1.90
2022-10-18T18:16:18.082Z,2.03
2022-10-18T18:18:47.118Z,1.98
2022-10-18T18:21:15.263Z,2.45
2022-10-18T18:23:43.250Z,2.33
2022-10-18T18:26:12.600Z,2.55
2022-10-18T18:28:40.730Z,2.22
2022-10-18T18:31:10.224Z,1.98
2022-10-18T18:33:38.717Z,2.42
2022-10-18T18:36:07.710Z,2.13
2022-10-18T18:38:38.353Z,2.65
2022-10-18T18:41:08.335Z,2.22
2022-10-18T18:43:39.649Z,2.65
2022-10-18T18:46:08.368Z,2.72
2022-10-18T18:48:37.387Z,2.33
2022-10-18T18:51:06.957Z,2.40
2022-10-18T18:53:35.122Z,2.72
2022-10-18T18:56:04.626Z,3.13
2022-10-18T18:58:32.643Z,3.15
2022-10-18T19:01:07.618Z,3.05
2022-10-18T19:03:35.901Z,5.40
2022-10-18T19:06:05.472Z,2.70
2022-10-18T19:08:36.081Z,2.25
2022-10-18T19:11:08.038Z,2.28
2022-10-18T19:13:37.373Z,2.63
2022-10-18T19:16:19.632Z,2.30
2022-10-18T19:18:55.194Z,3.20
2022-10-18T19:21:23.946Z,2.33
2022-10-18T19:23:52.175Z,3.00
2022-10-18T19:26:27.100Z,3.40
2022-10-18T19:28:55.407Z,1.88
2022-10-18T19:31:24.927Z,2.20
2022-10-18T19:33:59.335Z,1.80
2022-10-18T19:36:28.569Z,2.05
2022-10-18T19:38:56.880Z,3.55
2022-10-18T19:43:54.032Z,2.42
2022-10-18T19:46:22.183Z,1.95
2022-10-18T19:48:54.001Z,2.20
2022-10-18T19:51:25.517Z,2.00
2022-10-18T19:53:57.215Z,1.65
2022-10-18T19:56:26.799Z,2.03
2022-10-18T19:58:55.514Z,1.50
2022-10-18T20:01:23.634Z,3.03
2022-10-18T20:03:53.026Z,2.75
2022-10-18T20:06:21.752Z,1.98
2022-10-18T20:08:50.397Z,1.92
2022-10-18T20:11:20.089Z,2.08
2022-10-18T20:13:48.239Z,2.08
2022-10-18T20:16:18.293Z,2.17
2022-10-18T20:18:46.342Z,1.85
2022-10-18T20:21:17.721Z,1.90
2022-10-18T20:23:46.034Z,2.10
2022-10-18T20:26:21.708Z,2.80
2022-10-18T20:28:56.126Z,2.00
2022-10-18T20:31:25.694Z,1.75
2022-10-18T20:33:58.994Z,2.30
2022-10-18T20:36:29.612Z,2.10
2022-10-18T20:38:58.667Z,2.00
2022-10-18T20:41:28.980Z,2.38
2022-10-18T20:43:58.877Z,2.45
2022-10-18T20:46:28.144Z,1.75
2022-10-18T20:48:56.124Z,2.75
2022-10-18T20:51:24.537Z,1.60
2022-10-18T20:53:54.306Z,2.22
2022-10-18T20:56:25.195Z,1.67
2022-10-18T20:58:55.684Z,2.83
2022-10-18T21:01:25.618Z,2.58
2022-10-18T21:03:55.637Z,1.90
2022-10-18T21:06:25.269Z,1.73
2022-10-18T21:08:55.754Z,2.10
2022-10-18T21:11:24.518Z,1.98
2022-10-18T21:13:52.825Z,1.90
2022-10-18T21:16:20.880Z,2.42
2022-10-18T21:18:49.451Z,1.90
2022-10-18T21:21:19.175Z,1.92
2022-10-18T21:23:47.443Z,2.15
2022-10-18T21:26:18.402Z,1.80
2022-10-18T21:28:46.903Z,2.58
2022-10-18T21:31:17.280Z,1.40
2022-10-18T21:33:46.869Z,1.60
2022-10-18T21:36:15.691Z,1.70
2022-10-18T21:38:45.415Z,1.63
2022-10-18T21:41:14.569Z,2.35
2022-10-18T21:43:45.823Z,2.05
2022-10-18T21:46:15.102Z,1.40
2022-10-18T21:48:45.132Z,1.25
2022-10-18T21:51:14.255Z,1.88
2022-10-18T21:53:44.592Z,1.55
2022-10-18T21:56:15.134Z,1.52
2022-10-18T21:58:44.851Z,1.73
2022-10-18T22:01:16.355Z,1.92
2022-10-18T22:03:45.886Z,1.05
2022-10-18T22:06:16.239Z,1.20
2022-10-18T22:08:45.886Z,1.40
2022-10-18T22:11:14.674Z,1.30
2022-10-18T22:13:44.414Z,1.42
2022-10-18T22:16:14.358Z,1.83
2022-10-18T22:18:42.774Z,1.50
2022-10-18T22:21:12.193Z,1.85
2022-10-18T22:23:42.412Z,1.48
2022-10-18T22:26:13.534Z,1.65
2022-10-18T22:28:43.155Z,1.48
2022-10-18T22:31:17.706Z,1.75
2022-10-18T22:33:45.861Z,1.35
2022-10-18T22:36:19.181Z,1.10
2022-10-18T22:38:47.114Z,1.35
2022-10-18T22:41:15.262Z,1.55
2022-10-18T22:43:43.663Z,1.52
2022-10-18T22:46:13.233Z,1.33
2022-10-18T22:48:43.584Z,1.35
2022-10-18T22:51:12.222Z,1.52
2022-10-18T22:53:41.786Z,1.10
2022-10-18T22:56:12.260Z,1.33
2022-10-18T22:58:40.192Z,1.20
2022-10-18T23:01:09.791Z,1.83
2022-10-18T23:03:38.382Z,2.08
2022-10-18T23:06:19.838Z,2.25
2022-10-18T23:08:48.219Z,1.52
2022-10-18T23:11:16.855Z,1.33
2022-10-18T23:13:44.957Z,1.33
2022-10-18T23:16:13.070Z,1.33
2022-10-18T23:18:41.198Z,1.50
2022-10-18T23:21:14.038Z,1.20
2022-10-18T23:23:43.614Z,1.58
2022-10-18T23:26:13.637Z,1.58
2022-10-18T23:28:43.503Z,1.27
2022-10-18T23:31:13.367Z,1.35
2022-10-18T23:33:42.188Z,1.75
2022-10-18T23:36:11.781Z,1.10
2022-10-18T23:38:41.027Z,1.20
2022-10-18T23:41:11.681Z,1.63
2022-10-18T23:43:39.988Z,1.13
2022-10-18T23:46:08.260Z,1.98
2022-10-18T23:48:36.478Z,1.27
2022-10-18T23:51:05.224Z,1.63
2022-10-18T23:53:34.810Z,1.40
2022-10-18T23:56:04.570Z,1.73
2022-10-18T23:58:34.182Z,1.05
