createdAt,value
2018-04-30T00:00:11.732Z,1004.04
2018-04-30T00:01:20.962Z,1004.05
2018-04-30T00:02:30.192Z,1004.1
2018-04-30T00:03:39.428Z,1004.03
2018-04-30T00:04:48.390Z,1004.08
2018-04-30T00:05:57.889Z,1003.94
2018-04-30T00:07:07.734Z,1004
2018-04-30T00:08:16.695Z,1003.96
2018-04-30T00:09:26.462Z,1003.99
2018-04-30T00:10:35.692Z,1003.99
2018-04-30T00:11:44.918Z,1004
2018-04-30T00:12:54.145Z,1004.01
2018-04-30T00:14:03.640Z,1003.91
2018-04-30T00:15:12.604Z,1003.89
2018-04-30T00:16:21.572Z,1003.83
2018-04-30T00:17:31.076Z,1003.76
2018-04-30T00:18:40.836Z,1003.72
2018-04-30T00:19:50.609Z,1003.62
2018-04-30T00:21:00.098Z,1003.72
2018-04-30T00:22:09.332Z,1003.71
2018-04-30T00:23:18.561Z,1003.59
2018-04-30T00:24:28.319Z,1003.64
2018-04-30T00:25:38.088Z,1003.57
2018-04-30T00:26:48.133Z,1003.51
2018-04-30T00:27:57.367Z,1003.42
2018-04-30T00:29:07.149Z,1003.36
2018-04-30T00:30:16.108Z,1003.27
2018-04-30T00:31:25.621Z,1003.3
2018-04-30T00:32:35.715Z,1003.21
2018-04-30T00:33:44.888Z,1003.1
2018-04-30T00:34:54.122Z,1003.04
2018-04-30T00:36:04.164Z,1003.03
2018-04-30T00:37:13.390Z,1003
2018-04-30T00:38:22.885Z,1003.04
2018-04-30T00:39:32.385Z,1003.01
2018-04-30T00:40:41.077Z,1003.04
2018-04-30T00:41:50.839Z,1002.98
2018-04-30T00:43:00.365Z,1002.98
2018-04-30T00:44:09.862Z,1002.92
2018-04-30T00:45:19.088Z,1002.81
2018-04-30T00:46:28.581Z,1002.71
2018-04-30T00:47:38.356Z,1002.59
2018-04-30T00:48:47.938Z,1002.55
2018-04-30T00:49:57.432Z,1002.49
2018-04-30T00:51:06.660Z,1002.48
2018-04-30T00:52:16.424Z,1002.49
2018-04-30T00:53:26.197Z,1002.44
2018-04-30T00:54:35.967Z,1002.32
2018-04-30T00:55:45.742Z,1002.23
2018-04-30T00:56:54.967Z,1002.33
2018-04-30T00:58:04.496Z,1002.22
2018-04-30T00:59:13.721Z,1002.16
2018-04-30T01:00:23.490Z,1002.1
2018-04-30T01:01:32.720Z,1002.18
2018-04-30T01:02:42.487Z,1002.02
2018-04-30T01:03:51.717Z,1002.03
2018-04-30T01:05:01.475Z,1002.14
2018-04-30T01:06:10.978Z,1002.02
2018-04-30T01:07:20.469Z,1001.96
2018-04-30T01:08:29.699Z,1002.1
2018-04-30T01:09:39.473Z,1001.99
2018-04-30T01:10:48.740Z,1001.89
2018-04-30T01:11:58.236Z,1001.85
2018-04-30T01:13:07.737Z,1001.85
2018-04-30T01:14:16.978Z,1001.79
2018-04-30T01:15:26.201Z,1001.82
2018-04-30T01:16:35.966Z,1001.71
2018-04-30T01:17:45.996Z,1001.64
2018-04-30T01:18:55.224Z,1001.67
2018-04-30T01:20:04.181Z,1001.52
2018-04-30T01:21:13.412Z,1001.46
2018-04-30T01:22:23.173Z,1001.46
2018-04-30T01:23:32.940Z,1001.45
2018-04-30T01:24:42.444Z,1001.39
2018-04-30T01:25:51.670Z,1001.31
2018-04-30T01:27:00.895Z,1001.22
2018-04-30T01:28:10.391Z,1001.22
2018-04-30T01:29:19.429Z,1001.13
2018-04-30T01:30:28.673Z,1001.15
2018-04-30T01:31:38.171Z,1001.02
2018-04-30T01:32:47.676Z,1000.95
2018-04-30T01:33:56.646Z,1001.01
2018-04-30T01:35:06.145Z,1000.93
2018-04-30T01:36:15.650Z,1000.92
2018-04-30T01:37:25.412Z,1000.87
2018-04-30T01:38:34.643Z,1000.86
2018-04-30T01:39:43.868Z,1000.76
2018-04-30T01:40:53.626Z,1000.61
2018-04-30T01:42:03.122Z,1000.59
2018-04-30T01:43:12.890Z,1000.49
2018-04-30T01:44:22.385Z,1000.45
2018-04-30T01:45:31.611Z,1000.39
2018-04-30T01:46:40.831Z,1000.24
2018-04-30T01:47:50.596Z,1000.19
2018-04-30T01:48:59.841Z,1000.19
2018-04-30T01:50:09.624Z,1000.23
2018-04-30T01:51:19.117Z,1000.11
2018-04-30T01:52:28.618Z,1000.12
2018-04-30T01:53:38.651Z,1000.08
2018-04-30T01:54:48.151Z,999.97
2018-04-30T01:55:57.644Z,1000.02
2018-04-30T01:57:07.141Z,1000
2018-04-30T01:58:16.908Z,999.94
2018-04-30T01:59:26.138Z,999.98
2018-04-30T02:00:35.364Z,999.92
2018-04-30T02:01:44.592Z,999.84
2018-04-30T02:02:53.825Z,999.85
2018-04-30T02:04:03.051Z,999.83
2018-04-30T02:05:12.552Z,999.91
2018-04-30T02:06:21.510Z,999.83
2018-04-30T02:07:31.278Z,999.79
2018-04-30T02:08:40.779Z,999.72
2018-04-30T02:09:50.006Z,999.72
2018-04-30T02:10:59.770Z,999.61
2018-04-30T02:12:09.263Z,999.49
2018-04-30T02:13:19.037Z,999.48
2018-04-30T02:14:28.290Z,999.55
2018-04-30T02:15:37.513Z,999.37
2018-04-30T02:16:47.010Z,999.3
2018-04-30T02:17:55.970Z,999.22
2018-04-30T02:19:05.756Z,999.13
2018-04-30T02:20:15.251Z,999.09
2018-04-30T02:21:24.739Z,998.91
2018-04-30T02:22:34.245Z,998.82
2018-04-30T02:23:43.752Z,998.66
2018-04-30T02:24:52.973Z,998.63
2018-04-30T02:26:02.475Z,998.53
2018-04-30T02:27:11.702Z,998.46
2018-04-30T02:28:20.928Z,998.41
2018-04-30T02:29:30.153Z,998.44
2018-04-30T02:30:39.650Z,998.45
2018-04-30T02:31:49.154Z,998.37
2018-04-30T02:32:58.925Z,998.41
2018-04-30T02:34:08.700Z,998.51
2018-04-30T02:35:18.465Z,998.68
2018-04-30T02:36:28.509Z,998.77
2018-04-30T02:37:38.273Z,998.85
2018-04-30T02:38:47.508Z,998.89
2018-04-30T02:39:56.741Z,998.91
2018-04-30T02:41:06.255Z,998.8
2018-04-30T02:42:15.751Z,998.7
2018-04-30T02:43:25.248Z,998.79
2018-04-30T02:44:35.024Z,998.78
2018-04-30T02:45:45.069Z,998.93
2018-04-30T02:46:54.300Z,999.04
2018-04-30T02:48:03.590Z,999.23
2018-04-30T02:49:13.096Z,999.41
2018-04-30T02:50:22.597Z,999.74
2018-04-30T02:51:32.630Z,1000.13
2018-04-30T02:52:41.866Z,1001.05
2018-04-30T02:53:51.364Z,1001.91
2018-04-30T02:55:01.141Z,1002.18
2018-04-30T02:56:10.641Z,1002.37
2018-04-30T02:57:20.686Z,1002.52
2018-04-30T02:58:30.197Z,1002.75
2018-04-30T02:59:40.207Z,1003.11
2018-04-30T03:00:49.971Z,1002.95
2018-04-30T03:01:59.802Z,1001.3
2018-04-30T03:03:09.862Z,1001.01
2018-04-30T03:04:19.641Z,1001.06
2018-04-30T03:05:29.141Z,1001.3
2018-04-30T03:06:38.369Z,1001.42
2018-04-30T03:07:47.861Z,1001.59
2018-04-30T03:08:57.622Z,1001.7
2018-04-30T03:10:06.867Z,1001.48
2018-04-30T03:11:16.653Z,1001.34
2018-04-30T03:12:26.155Z,1001.1
2018-04-30T03:13:35.919Z,1000.96
2018-04-30T03:14:45.700Z,1000.96
2018-04-30T03:15:55.732Z,1000.69
2018-04-30T03:17:05.497Z,1000.37
2018-04-30T03:18:15.263Z,1000.39
2018-04-30T03:19:25.295Z,1000.34
2018-04-30T03:20:35.064Z,1000.2
2018-04-30T03:21:44.572Z,1000.22
2018-04-30T03:22:53.806Z,1000.28
2018-04-30T03:24:03.298Z,1000.45
2018-04-30T03:25:12.994Z,1000.63
2018-04-30T03:26:22.218Z,1000.62
2018-04-30T03:27:32.260Z,1000.57
2018-04-30T03:28:42.027Z,1000.55
2018-04-30T03:29:51.261Z,1000.44
2018-04-30T03:31:01.299Z,1000.36
2018-04-30T03:32:10.258Z,1000.24
2018-04-30T03:33:19.478Z,1000.29
2018-04-30T03:34:28.968Z,1000.26
2018-04-30T03:35:38.472Z,1000.03
2018-04-30T03:36:47.700Z,999.88
2018-04-30T03:37:56.925Z,999.71
2018-04-30T03:39:06.415Z,999.63
2018-04-30T03:40:15.913Z,999.46
2018-04-30T03:41:24.867Z,999.31
2018-04-30T03:42:34.897Z,999.13
2018-04-30T03:43:44.415Z,999.02
2018-04-30T03:44:53.637Z,998.94
2018-04-30T03:46:03.135Z,998.83
2018-04-30T03:47:12.091Z,998.7
2018-04-30T03:48:21.864Z,998.65
2018-04-30T03:49:31.629Z,998.62
2018-04-30T03:50:41.222Z,998.56
2018-04-30T03:51:50.713Z,998.44
2018-04-30T03:53:00.752Z,998.19
2018-04-30T03:54:09.975Z,998.12
2018-04-30T03:55:19.199Z,998.23
2018-04-30T03:56:28.428Z,998.32
2018-04-30T03:57:38.193Z,998.24
2018-04-30T03:58:47.424Z,998.26
2018-04-30T03:59:56.918Z,998.25
2018-04-30T04:01:06.688Z,998.32
2018-04-30T04:02:16.799Z,998.46
2018-04-30T04:03:26.297Z,998.48
2018-04-30T04:04:35.787Z,998.44
2018-04-30T04:05:45.551Z,998.43
2018-04-30T04:06:55.307Z,998.36
2018-04-30T04:08:04.801Z,998.44
2018-04-30T04:09:14.566Z,998.36
2018-04-30T04:10:23.800Z,998.22
2018-04-30T04:11:33.570Z,998.17
2018-04-30T04:12:43.089Z,998.08
2018-04-30T04:13:53.062Z,998.14
2018-04-30T04:15:02.021Z,998.27
2018-04-30T04:16:10.978Z,998.23
2018-04-30T04:17:20.740Z,998.22
2018-04-30T04:18:30.232Z,998.23
2018-04-30T04:19:39.996Z,998.27
2018-04-30T04:20:49.765Z,998.25
2018-04-30T04:21:59.528Z,998.11
2018-04-30T04:23:09.029Z,998.13
2018-04-30T04:24:19.148Z,998.02
2018-04-30T04:25:28.372Z,997.91
2018-04-30T04:26:37.865Z,997.86
2018-04-30T04:27:47.104Z,997.86
2018-04-30T04:28:56.865Z,997.9
2018-04-30T04:30:06.100Z,997.87
2018-04-30T04:31:15.338Z,997.97
2018-04-30T04:32:24.580Z,997.99
2018-04-30T04:33:34.345Z,997.92
2018-04-30T04:34:43.567Z,997.95
2018-04-30T04:35:52.794Z,998.01
2018-04-30T04:37:02.579Z,998.02
2018-04-30T04:38:12.074Z,997.88
2018-04-30T04:39:21.836Z,997.89
2018-04-30T04:40:31.064Z,997.96
2018-04-30T04:41:40.114Z,997.91
2018-04-30T04:42:50.168Z,997.81
2018-04-30T04:43:59.929Z,997.81
2018-04-30T04:45:08.888Z,997.93
2018-04-30T04:46:18.115Z,997.96
2018-04-30T04:47:27.691Z,997.9
2018-04-30T04:48:37.856Z,997.84
2018-04-30T04:49:47.078Z,997.85
2018-04-30T04:50:56.572Z,997.87
2018-04-30T04:52:06.599Z,997.85
2018-04-30T04:53:16.361Z,997.81
2018-04-30T04:54:25.588Z,997.85
2018-04-30T04:55:35.621Z,997.95
2018-04-30T04:56:44.846Z,997.87
2018-04-30T04:57:54.344Z,997.83
2018-04-30T04:59:03.573Z,997.83
2018-04-30T05:00:12.803Z,998
2018-04-30T05:01:22.617Z,997.92
2018-04-30T05:02:32.109Z,997.87
2018-04-30T05:03:41.610Z,997.82
2018-04-30T05:04:51.099Z,997.93
2018-04-30T05:06:00.326Z,997.86
2018-04-30T05:07:09.281Z,997.77
2018-04-30T05:08:18.507Z,997.77
2018-04-30T05:09:27.999Z,997.61
2018-04-30T05:10:37.498Z,997.53
2018-04-30T05:11:47.054Z,997.54
2018-04-30T05:12:57.086Z,997.58
2018-04-30T05:14:06.578Z,997.44
2018-04-30T05:15:16.337Z,997.46
2018-04-30T05:16:26.379Z,997.34
2018-04-30T05:17:36.426Z,997.33
2018-04-30T05:18:46.192Z,997.39
2018-04-30T05:19:55.958Z,997.32
2018-04-30T05:21:04.919Z,997.36
2018-04-30T05:22:14.681Z,997.49
2018-04-30T05:23:24.172Z,997.44
2018-04-30T05:24:33.126Z,997.41
2018-04-30T05:25:42.883Z,997.47
2018-04-30T05:26:52.372Z,997.37
2018-04-30T05:28:01.880Z,997.34
2018-04-30T05:29:11.108Z,997.35
2018-04-30T05:30:20.609Z,997.33
2018-04-30T05:31:30.100Z,997.39
2018-04-30T05:32:39.860Z,997.3
2018-04-30T05:33:49.130Z,997.39
2018-04-30T05:34:59.058Z,997.41
2018-04-30T05:36:08.823Z,997.49
2018-04-30T05:37:17.780Z,997.46
2018-04-30T05:38:27.006Z,997.46
2018-04-30T05:39:35.961Z,997.38
2018-04-30T05:40:45.726Z,997.45
2018-04-30T05:41:55.222Z,997.43
2018-04-30T05:43:04.451Z,997.39
2018-04-30T05:44:13.677Z,997.39
2018-04-30T05:45:22.905Z,997.4
2018-04-30T05:46:32.941Z,997.39
2018-04-30T05:47:42.178Z,997.34
2018-04-30T05:48:51.674Z,997.37
2018-04-30T05:50:01.434Z,997.27
2018-04-30T05:51:11.195Z,997.27
2018-04-30T05:52:20.688Z,997.19
2018-04-30T05:53:29.647Z,997.25
2018-04-30T05:54:38.868Z,997.28
2018-04-30T05:55:48.892Z,997.25
2018-04-30T05:56:58.655Z,997.31
2018-04-30T05:58:07.894Z,997.29
2018-04-30T05:59:17.663Z,997.27
2018-04-30T06:00:26.621Z,997.29
2018-04-30T06:01:36.199Z,997.31
2018-04-30T06:02:46.228Z,997.24
2018-04-30T06:03:55.189Z,997.25
2018-04-30T06:05:04.424Z,997.34
2018-04-30T06:06:13.920Z,997.4
2018-04-30T06:07:23.679Z,997.35
2018-04-30T06:08:32.634Z,997.31
2018-04-30T06:09:42.120Z,997.27
2018-04-30T06:10:51.346Z,997.31
2018-04-30T06:12:00.587Z,997.31
2018-04-30T06:13:10.267Z,997.24
2018-04-30T06:14:19.763Z,997.18
2018-04-30T06:15:28.991Z,997.2
2018-04-30T06:16:37.950Z,997.13
2018-04-30T06:17:47.716Z,997.03
2018-04-30T06:18:57.210Z,996.92
2018-04-30T06:20:06.434Z,996.92
2018-04-30T06:21:15.388Z,996.94
2018-04-30T06:22:25.164Z,996.92
2018-04-30T06:23:34.658Z,996.9
2018-04-30T06:24:43.622Z,997.01
2018-04-30T06:25:53.115Z,996.94
2018-04-30T06:27:02.347Z,996.96
2018-04-30T06:28:12.062Z,996.97
2018-04-30T06:29:21.560Z,996.96
2018-04-30T06:30:30.788Z,996.94
2018-04-30T06:31:40.280Z,996.9
2018-04-30T06:32:49.784Z,996.93
2018-04-30T06:33:59.274Z,996.97
2018-04-30T06:35:09.035Z,996.93
2018-04-30T06:36:17.989Z,996.94
2018-04-30T06:37:28.016Z,996.93
2018-04-30T06:38:37.512Z,996.94
2018-04-30T06:39:46.738Z,997.01
2018-04-30T06:40:56.246Z,997.01
2018-04-30T06:42:05.470Z,996.95
2018-04-30T06:43:14.961Z,996.93
2018-04-30T06:44:24.459Z,996.88
2018-04-30T06:45:33.948Z,996.82
2018-04-30T06:46:43.447Z,996.84
2018-04-30T06:47:52.405Z,996.82
2018-04-30T06:49:02.246Z,996.78
2018-04-30T06:50:11.740Z,996.75
2018-04-30T06:51:21.498Z,996.78
2018-04-30T06:52:30.725Z,996.75
2018-04-30T06:53:40.297Z,996.81
2018-04-30T06:54:49.526Z,996.78
2018-04-30T06:55:59.018Z,996.82
2018-04-30T06:57:08.515Z,996.78
2018-04-30T06:58:18.010Z,996.77
2018-04-30T06:59:26.975Z,996.72
2018-04-30T07:00:36.734Z,996.75
2018-04-30T07:01:46.227Z,996.72
2018-04-30T07:02:55.456Z,996.69
2018-04-30T07:04:05.231Z,996.65
2018-04-30T07:05:14.456Z,996.65
2018-04-30T07:06:23.424Z,996.67
2018-04-30T07:07:33.193Z,996.59
2018-04-30T07:08:42.429Z,996.59
2018-04-30T07:09:51.652Z,996.64
2018-04-30T07:11:00.883Z,996.57
2018-04-30T07:12:09.847Z,996.59
2018-04-30T07:13:19.074Z,996.57
2018-04-30T07:14:28.531Z,996.57
2018-04-30T07:15:38.025Z,996.59
2018-04-30T07:16:47.249Z,996.59
2018-04-30T07:17:56.743Z,996.63
2018-04-30T07:19:06.498Z,996.61
2018-04-30T07:20:15.990Z,996.65
2018-04-30T07:21:25.486Z,996.64
2018-04-30T07:22:35.309Z,996.68
2018-04-30T07:23:45.077Z,996.64
2018-04-30T07:24:54.653Z,996.67
2018-04-30T07:26:04.152Z,996.63
2018-04-30T07:27:13.917Z,996.63
2018-04-30T07:28:23.142Z,996.7
2018-04-30T07:29:32.640Z,996.74
2018-04-30T07:30:42.407Z,996.77
2018-04-30T07:31:51.639Z,996.72
2018-04-30T07:33:01.687Z,996.7
2018-04-30T07:34:11.319Z,996.69
2018-04-30T07:35:21.082Z,996.66
2018-04-30T07:36:30.576Z,996.74
2018-04-30T07:37:39.800Z,996.69
2018-04-30T07:38:48.762Z,996.71
2018-04-30T07:39:58.546Z,996.71
2018-04-30T07:41:07.776Z,996.73
2018-04-30T07:42:17.277Z,996.73
2018-04-30T07:43:27.040Z,996.72
2018-04-30T07:44:36.530Z,996.72
2018-04-30T07:45:46.022Z,996.67
2018-04-30T07:46:55.256Z,996.69
2018-04-30T07:48:04.485Z,996.67
2018-04-30T07:49:14.023Z,996.65
2018-04-30T07:50:23.634Z,996.63
2018-04-30T07:51:33.389Z,996.66
2018-04-30T07:52:42.351Z,996.67
2018-04-30T07:53:52.399Z,996.66
2018-04-30T07:55:01.895Z,996.66
2018-04-30T07:56:11.387Z,996.62
2018-04-30T07:57:21.241Z,996.62
2018-04-30T07:58:30.990Z,996.57
2018-04-30T07:59:41.031Z,996.52
2018-04-30T08:00:50.793Z,996.59
2018-04-30T08:02:00.556Z,996.59
2018-04-30T08:03:10.121Z,996.57
2018-04-30T08:04:19.464Z,996.57
2018-04-30T08:05:28.959Z,996.51
2018-04-30T08:06:38.464Z,996.52
2018-04-30T08:07:47.694Z,996.5
2018-04-30T08:08:57.724Z,996.49
2018-04-30T08:10:07.344Z,996.5
2018-04-30T08:11:17.107Z,996.52
2018-04-30T08:12:27.143Z,996.47
2018-04-30T08:13:36.101Z,996.49
2018-04-30T08:14:45.882Z,996.52
2018-04-30T08:15:56.297Z,996.57
2018-04-30T08:17:05.339Z,996.52
2018-04-30T08:18:15.119Z,996.54
2018-04-30T08:19:24.623Z,996.47
2018-04-30T08:20:33.849Z,996.51
2018-04-30T08:21:43.617Z,996.47
2018-04-30T08:22:53.115Z,996.54
2018-04-30T08:24:01.805Z,996.53
2018-04-30T08:25:11.297Z,996.53
2018-04-30T08:26:20.789Z,996.58
2018-04-30T08:27:30.021Z,996.57
2018-04-30T08:28:38.974Z,996.56
2018-04-30T08:29:49.011Z,996.62
2018-04-30T08:30:58.504Z,996.64
2018-04-30T08:32:07.737Z,996.65
2018-04-30T08:33:16.963Z,996.67
2018-04-30T08:34:26.460Z,996.73
2018-04-30T08:35:36.230Z,996.73
2018-04-30T08:36:45.773Z,996.73
2018-04-30T08:37:55.083Z,996.7
2018-04-30T08:39:04.316Z,996.7
2018-04-30T08:40:14.350Z,996.72
2018-04-30T08:41:23.846Z,996.71
2018-04-30T08:42:33.340Z,996.73
2018-04-30T08:43:42.572Z,996.74
2018-04-30T08:44:52.336Z,996.76
2018-04-30T08:46:02.364Z,996.74
2018-04-30T08:47:11.865Z,996.72
2018-04-30T08:48:21.623Z,996.74
2018-04-30T08:49:30.847Z,996.73
2018-04-30T08:50:40.074Z,996.74
2018-04-30T08:51:49.296Z,996.77
2018-04-30T08:52:59.385Z,996.84
2018-04-30T08:54:08.608Z,996.88
2018-04-30T08:55:18.107Z,996.86
2018-04-30T08:56:27.598Z,996.89
2018-04-30T08:57:36.827Z,996.93
2018-04-30T08:58:46.058Z,996.88
2018-04-30T08:59:55.287Z,996.92
2018-04-30T09:01:04.249Z,996.93
2018-04-30T09:02:13.740Z,996.91
2018-04-30T09:03:22.962Z,996.89
2018-04-30T09:04:32.458Z,996.93
2018-04-30T09:05:41.692Z,996.9
2018-04-30T09:06:51.192Z,996.9
2018-04-30T09:08:00.954Z,996.87
2018-04-30T09:09:10.461Z,996.88
2018-04-30T09:10:20.219Z,996.88
2018-04-30T09:11:29.978Z,996.91
2018-04-30T09:12:39.472Z,996.93
2018-04-30T09:13:48.705Z,996.93
2018-04-30T09:14:58.216Z,996.93
2018-04-30T09:16:08.220Z,996.97
2018-04-30T09:17:17.460Z,996.97
2018-04-30T09:18:26.953Z,997.01
2018-04-30T09:19:35.911Z,997.06
2018-04-30T09:20:44.869Z,997.03
2018-04-30T09:21:54.639Z,997.08
2018-04-30T09:23:04.140Z,997.06
2018-04-30T09:24:13.368Z,997.06
2018-04-30T09:25:22.604Z,997.1
2018-04-30T09:26:31.841Z,997.04
2018-04-30T09:27:41.345Z,997.07
2018-04-30T09:28:50.577Z,997.1
2018-04-30T09:30:00.615Z,997.08
2018-04-30T09:31:09.842Z,997.07
2018-04-30T09:32:19.605Z,997.09
2018-04-30T09:33:28.831Z,997.09
2018-04-30T09:34:38.055Z,997.12
2018-04-30T09:35:47.017Z,997.12
2018-04-30T09:36:56.519Z,997.09
2018-04-30T09:38:06.015Z,997.08
2018-04-30T09:39:15.512Z,997.09
2018-04-30T09:40:43.946Z,997.02
2018-04-30T09:41:53.198Z,997.04
2018-04-30T09:43:02.439Z,996.99
2018-04-30T09:44:11.954Z,997.07
2018-04-30T09:45:21.732Z,997.11
2018-04-30T09:46:31.238Z,997.11
2018-04-30T09:47:40.215Z,997.11
2018-04-30T09:48:49.463Z,997.1
2018-04-30T09:49:58.969Z,997.11
2018-04-30T09:51:07.948Z,997.1
2018-04-30T09:52:17.452Z,997.11
2018-04-30T09:53:26.959Z,997.15
2018-04-30T09:54:36.466Z,997.12
2018-04-30T09:55:45.705Z,997.12
2018-04-30T09:56:55.485Z,997.08
2018-04-30T09:58:04.995Z,997.12
2018-04-30T09:59:14.240Z,997.13
2018-04-30T10:00:23.544Z,997.14
2018-04-30T10:01:33.049Z,997.17
2018-04-30T10:02:42.838Z,997.13
2018-04-30T10:05:33.665Z,997.25
2018-04-30T10:06:43.174Z,997.28
2018-04-30T10:07:52.960Z,997.29
2018-04-30T10:09:01.929Z,997.3
2018-04-30T10:10:10.635Z,997.32
2018-04-30T10:11:20.160Z,997.35
2018-04-30T10:12:29.676Z,997.36
2018-04-30T10:13:39.457Z,997.32
2018-04-30T10:14:48.431Z,997.35
2018-04-30T10:15:57.678Z,997.36
2018-04-30T10:17:07.264Z,997.4
2018-04-30T10:18:17.317Z,997.42
2018-04-30T10:19:26.291Z,997.46
2018-04-30T10:20:35.801Z,997.5
2018-04-30T10:21:45.583Z,997.55
2018-04-30T10:22:55.367Z,997.57
2018-04-30T10:24:04.341Z,997.55
2018-04-30T10:25:13.044Z,997.57
2018-04-30T10:26:22.563Z,997.51
2018-04-30T10:27:31.534Z,997.54
2018-04-30T10:28:40.891Z,997.51
2018-04-30T10:29:49.745Z,997.53
2018-04-30T10:30:59.529Z,997.54
2018-04-30T10:32:09.051Z,997.5
2018-04-30T10:33:18.563Z,997.43
2018-04-30T10:34:28.075Z,997.39
2018-04-30T10:35:37.588Z,997.44
2018-04-30T10:36:46.834Z,997.46
2018-04-30T10:37:56.463Z,997.5
2018-04-30T10:39:06.226Z,997.41
2018-04-30T10:40:15.461Z,997.37
2018-04-30T10:41:24.705Z,997.4
2018-04-30T10:42:33.946Z,997.39
2018-04-30T10:43:43.484Z,997.37
2018-04-30T10:44:53.271Z,997.41
2018-04-30T10:46:02.528Z,997.39
2018-04-30T10:47:12.807Z,997.42
2018-04-30T10:48:22.596Z,997.42
2018-04-30T10:49:32.117Z,997.43
2018-04-30T10:50:41.625Z,997.42
2018-04-30T10:51:50.598Z,997.48
2018-04-30T10:53:00.375Z,997.41
2018-04-30T10:54:09.889Z,997.36
2018-04-30T10:55:19.128Z,997.4
2018-04-30T10:56:28.367Z,997.44
2018-04-30T10:57:37.608Z,997.45
2018-04-30T10:58:46.849Z,997.54
2018-04-30T10:59:56.100Z,997.52
2018-04-30T11:01:05.616Z,997.56
2018-04-30T11:02:15.140Z,997.58
2018-04-30T11:03:24.660Z,997.63
2018-04-30T11:04:33.634Z,997.67
2018-04-30T11:05:43.409Z,997.56
2018-04-30T11:06:52.114Z,997.58
2018-04-30T11:08:01.698Z,997.59
2018-04-30T11:09:11.217Z,997.62
2018-04-30T11:10:20.462Z,997.66
2018-04-30T11:11:29.704Z,997.6
2018-04-30T11:12:39.480Z,997.58
2018-04-30T11:13:49.262Z,997.6
2018-04-30T11:14:59.042Z,997.6
2018-04-30T11:16:08.299Z,997.56
2018-04-30T11:17:17.268Z,997.59
2018-04-30T11:18:26.508Z,997.56
2018-04-30T11:19:36.288Z,997.66
2018-04-30T11:20:46.071Z,997.58
2018-04-30T11:21:55.849Z,997.56
2018-04-30T11:23:04.819Z,997.61
2018-04-30T11:24:14.063Z,997.59
2018-04-30T11:25:23.589Z,997.63
2018-04-30T11:26:32.824Z,997.63
2018-04-30T11:27:41.884Z,997.62
2018-04-30T11:28:52.095Z,997.64
2018-04-30T11:30:01.878Z,997.71
2018-04-30T11:31:11.120Z,997.73
2018-04-30T11:32:19.821Z,997.73
2018-04-30T11:33:29.630Z,997.71
2018-04-30T11:34:39.168Z,997.77
2018-04-30T11:35:49.014Z,997.81
2018-04-30T11:36:58.019Z,997.87
2018-04-30T11:38:07.557Z,997.88
2018-04-30T11:39:16.813Z,997.9
2018-04-30T11:40:26.718Z,997.97
2018-04-30T11:41:35.977Z,997.82
2018-04-30T11:42:45.530Z,997.84
2018-04-30T11:43:54.802Z,997.83
2018-04-30T11:45:04.072Z,997.8
2018-04-30T11:46:13.685Z,997.8
2018-04-30T11:47:23.244Z,997.82
2018-04-30T11:48:31.957Z,997.84
2018-04-30T11:49:42.122Z,997.83
2018-04-30T11:50:52.445Z,997.87
2018-04-30T11:52:02.568Z,997.94
2018-04-30T11:53:11.557Z,997.83
2018-04-30T11:54:21.709Z,997.86
2018-04-30T11:55:30.688Z,997.9
2018-04-30T11:56:40.754Z,997.91
2018-04-30T11:57:50.578Z,997.87
2018-04-30T11:59:00.118Z,997.86
2018-04-30T12:00:09.659Z,997.88
2018-04-30T12:01:19.515Z,997.85
2018-04-30T12:02:28.811Z,997.8
2018-04-30T12:03:38.604Z,997.81
2018-04-30T12:04:48.417Z,997.87
2018-04-30T12:05:58.977Z,997.79
2018-04-30T12:07:08.237Z,997.78
2018-04-30T12:08:18.050Z,997.82
2018-04-30T12:09:27.308Z,997.8
2018-04-30T12:10:37.132Z,997.8
2018-04-30T12:11:46.686Z,997.83
2018-04-30T12:13:01.543Z,997.74
2018-04-30T12:14:10.799Z,997.88
2018-04-30T12:15:20.355Z,997.87
2018-04-30T12:16:29.631Z,997.92
2018-04-30T12:17:39.857Z,997.87
2018-04-30T12:18:49.415Z,997.91
2018-04-30T12:19:58.956Z,997.92
2018-04-30T12:21:08.814Z,997.92
2018-04-30T12:22:18.851Z,997.91
2018-04-30T12:23:29.069Z,997.88
2018-04-30T12:24:39.952Z,998.01
2018-04-30T12:25:49.642Z,997.94
2018-04-30T12:26:59.353Z,998.04
2018-04-30T12:28:09.169Z,997.93
2018-04-30T12:29:18.997Z,997.95
2018-04-30T12:30:28.253Z,997.87
2018-04-30T12:31:37.531Z,997.88
2018-04-30T12:32:46.800Z,997.87
2018-04-30T12:33:56.695Z,997.89
2018-04-30T12:35:05.669Z,997.95
2018-04-30T12:36:15.468Z,997.94
2018-04-30T12:37:25.273Z,997.92
2018-04-30T12:38:34.813Z,998.04
2018-04-30T12:39:44.615Z,998.09
2018-04-30T12:40:53.854Z,998.13
2018-04-30T12:42:03.100Z,998.1
2018-04-30T12:43:12.627Z,998.13
2018-04-30T12:44:21.600Z,998.19
2018-04-30T12:45:30.561Z,998.18
2018-04-30T12:46:39.527Z,998.23
2018-04-30T12:47:49.063Z,998.28
2018-04-30T12:48:58.298Z,998.24
2018-04-30T12:50:07.822Z,998.24
2018-04-30T12:51:17.621Z,998.28
2018-04-30T12:52:26.876Z,998.38
2018-04-30T12:53:36.134Z,998.34
2018-04-30T12:54:45.675Z,998.43
2018-04-30T12:55:54.950Z,998.5
2018-04-30T12:57:05.206Z,998.48
2018-04-30T12:58:15.009Z,998.47
2018-04-30T12:59:25.040Z,998.47
2018-04-30T13:00:33.738Z,998.5
2018-04-30T13:01:43.950Z,998.51
2018-04-30T13:02:54.345Z,998.48
2018-04-30T13:04:04.948Z,998.5
2018-04-30T13:05:15.693Z,998.51
2018-04-30T13:06:26.246Z,998.49
2018-04-30T13:07:36.199Z,998.48
2018-04-30T13:08:46.516Z,998.44
2018-04-30T13:09:55.480Z,998.45
2018-04-30T13:11:05.001Z,998.53
2018-04-30T13:12:14.531Z,998.46
2018-04-30T13:13:24.339Z,998.44
2018-04-30T13:14:33.865Z,998.49
2018-04-30T13:15:43.116Z,998.44
2018-04-30T13:16:52.376Z,998.55
2018-04-30T13:18:01.607Z,998.48
2018-04-30T13:19:10.842Z,998.42
2018-04-30T13:20:20.349Z,998.53
2018-04-30T13:21:29.846Z,998.52
2018-04-30T13:22:39.341Z,998.55
2018-04-30T13:23:48.565Z,998.53
2018-04-30T13:24:58.057Z,998.64
2018-04-30T13:26:07.285Z,998.55
2018-04-30T13:27:16.513Z,998.59
2018-04-30T13:28:25.767Z,998.56
2018-04-30T13:29:35.013Z,998.59
2018-04-30T13:30:45.044Z,998.56
2018-04-30T13:31:54.811Z,998.6
2018-04-30T13:33:04.308Z,998.61
2018-04-30T13:34:14.105Z,998.62
2018-04-30T13:35:23.336Z,998.65
2018-04-30T13:36:32.565Z,998.66
2018-04-30T13:37:42.059Z,998.64
2018-04-30T13:38:51.558Z,998.62
2018-04-30T13:40:01.321Z,998.66
2018-04-30T13:41:11.365Z,998.64
2018-04-30T13:42:20.598Z,998.64
2018-04-30T13:43:29.835Z,998.59
2018-04-30T13:44:39.902Z,998.58
2018-04-30T13:45:49.673Z,998.59
2018-04-30T13:46:58.904Z,998.57
2018-04-30T13:48:08.931Z,998.58
2018-04-30T13:49:18.705Z,998.59
2018-04-30T13:50:27.933Z,998.6
2018-04-30T13:51:36.624Z,998.6
2018-04-30T13:52:45.866Z,998.59
2018-04-30T13:53:55.093Z,998.57
2018-04-30T13:55:04.052Z,998.57
2018-04-30T13:56:13.816Z,998.53
2018-04-30T13:57:23.584Z,998.51
2018-04-30T13:58:32.824Z,998.52
2018-04-30T13:59:42.062Z,998.49
2018-04-30T14:00:51.828Z,998.52
2018-04-30T14:02:01.603Z,998.5
2018-04-30T14:03:11.102Z,998.5
2018-04-30T14:04:20.609Z,998.49
2018-04-30T14:05:30.107Z,998.48
2018-04-30T14:06:39.877Z,998.49
2018-04-30T14:07:49.106Z,998.49
2018-04-30T14:08:59.148Z,998.5
2018-04-30T14:10:08.648Z,998.52
2018-04-30T14:11:18.685Z,998.5
2018-04-30T14:12:28.180Z,998.56
2018-04-30T14:13:37.138Z,998.58
2018-04-30T14:14:46.633Z,998.55
2018-04-30T14:15:56.149Z,998.63
2018-04-30T14:17:05.398Z,998.67
2018-04-30T14:18:14.894Z,998.63
2018-04-30T14:19:24.657Z,998.66
2018-04-30T14:20:33.888Z,998.66
2018-04-30T14:21:43.655Z,998.65
2018-04-30T14:22:52.620Z,998.68
2018-04-30T14:24:01.858Z,998.63
2018-04-30T14:25:10.818Z,998.61
2018-04-30T14:26:20.323Z,998.64