createdAt,value
2019-05-19T00:06:19.621Z,1000.9
2019-05-19T00:16:33.577Z,1000.9
2019-05-19T00:26:47.398Z,1000.9
2019-05-19T00:37:01.859Z,1000.9
2019-05-19T00:47:16.519Z,1000.9
2019-05-19T00:57:30.096Z,1000.9
2019-05-19T01:07:44.015Z,1000.8
2019-05-19T01:17:58.078Z,1000.8
2019-05-19T01:28:42.871Z,1000.8
2019-05-19T01:38:56.672Z,1000.8
2019-05-19T01:49:10.910Z,1000.8
2019-05-19T01:59:24.668Z,1000.8
2019-05-19T02:10:09.303Z,1000.8
2019-05-19T02:20:31.981Z,1000.8
2019-05-19T02:30:35.455Z,1000.6
2019-05-19T02:40:49.716Z,1000.7
2019-05-19T02:51:03.386Z,1000.8
2019-05-19T03:01:14.605Z,1000.7
2019-05-19T03:12:00.046Z,1000.6
2019-05-19T03:22:12.172Z,1000.7
2019-05-19T03:32:24.286Z,1000.7
2019-05-19T03:42:35.402Z,1000.6
2019-05-19T03:52:47.860Z,1000.6
2019-05-19T04:03:33.348Z,1000.8
2019-05-19T04:13:45.288Z,1000.7
2019-05-19T04:24:30.926Z,1000.8
2019-05-19T04:35:16.691Z,1000.6
2019-05-19T04:46:02.526Z,1000.6
2019-05-19T04:56:14.110Z,1000.7
2019-05-19T05:06:27.580Z,1000.7
2019-05-19T05:16:42.375Z,1000.8
2019-05-19T05:26:56.013Z,1000.9
2019-05-19T05:37:06.976Z,1000.8
2019-05-19T05:47:20.261Z,1000.9
2019-05-19T05:57:34.147Z,1001.0
2019-05-19T06:07:48.462Z,1001.0
2019-05-19T06:18:02.229Z,1001.0
2019-05-19T06:28:16.126Z,1001.0
2019-05-19T06:38:30.195Z,1000.9
2019-05-19T06:48:44.154Z,1001.0
2019-05-19T06:58:58.239Z,1001.0
2019-05-19T07:09:12.793Z,1001.0
2019-05-19T07:19:27.027Z,1000.9
2019-05-19T07:29:41.277Z,1000.9
2019-05-19T07:39:55.429Z,1000.8
2019-05-19T07:50:09.939Z,1000.8
2019-05-19T08:00:23.939Z,1000.7
2019-05-19T08:10:38.676Z,1000.9
2019-05-19T08:20:51.989Z,1001.0
2019-05-19T08:31:03.706Z,1000.8
2019-05-19T08:42:04.477Z,1000.7
2019-05-19T08:52:18.462Z,1001.1
2019-05-19T09:02:33.490Z,1001.2
2019-05-19T09:12:47.898Z,1000.9
2019-05-19T09:23:31.821Z,1000.6
2019-05-19T09:33:45.832Z,1000.6
2019-05-19T09:44:32.914Z,1000.2
2019-05-19T09:54:48.098Z,1000.2
2019-05-19T10:05:35.223Z,1000.1
2019-05-19T10:15:51.403Z,999.9
2019-05-19T10:26:04.956Z,999.9
2019-05-19T10:36:18.073Z,999.7
2019-05-19T10:47:05.148Z,999.5
2019-05-19T10:58:34.164Z,999.5
2019-05-19T11:09:55.808Z,999.5
2019-05-19T11:20:48.062Z,999.6
2019-05-19T11:31:05.020Z,999.4
2019-05-19T11:41:18.709Z,999.4
2019-05-19T11:51:48.244Z,999.3
2019-05-19T12:02:03.386Z,999.1
2019-05-19T12:12:51.889Z,998.9
2019-05-19T12:23:24.607Z,998.8
2019-05-19T12:33:49.616Z,999.3
2019-05-19T12:43:51.708Z,999.3
2019-05-19T13:02:42.790Z,998.6
2019-05-19T13:46:23.360Z,998.6
2019-05-19T13:56:37.285Z,999.0
2019-05-19T14:06:51.094Z,999.0
2019-05-19T14:21:37.603Z,998.8
2019-05-19T14:33:09.984Z,998.3
2019-05-19T14:44:21.257Z,998.3
2019-05-19T14:55:14.982Z,998.2
2019-05-19T15:06:11.135Z,998.1
2019-05-19T15:16:25.331Z,998.3
2019-05-19T15:28:26.333Z,998.6
2019-05-19T15:39:15.118Z,998.6
2019-05-19T15:51:07.332Z,998.6
2019-05-19T16:02:10.274Z,998.5
2019-05-19T16:13:04.771Z,998.3
2019-05-19T16:24:19.838Z,998.4
2019-05-19T17:11:18.021Z,998.9
2019-05-19T17:48:25.958Z,999.0
2019-05-19T17:58:32.813Z,999.2
2019-05-19T18:08:48.023Z,999.6
2019-05-19T18:19:02.257Z,999.7
2019-05-19T18:29:30.267Z,999.7
2019-05-19T18:39:33.585Z,999.7
2019-05-19T18:50:24.756Z,999.9
2019-05-19T19:01:19.974Z,1000.0
2019-05-19T19:11:37.467Z,1000.0
2019-05-19T19:21:50.728Z,999.8
2019-05-19T19:32:05.348Z,999.9
2019-05-19T19:42:50.486Z,1000.0
2019-05-19T19:53:36.519Z,1000.1
2019-05-19T20:04:22.974Z,1000.3
2019-05-19T20:14:38.589Z,1000.7
2019-05-19T20:25:23.393Z,1000.6
2019-05-19T20:36:09.011Z,1000.7
2019-05-19T20:46:23.364Z,1000.5
2019-05-19T20:56:37.500Z,1000.5
2019-05-19T21:06:50.184Z,1000.6
2019-05-19T21:17:35.121Z,1000.6
2019-05-19T21:28:20.195Z,1000.8
2019-05-19T21:39:06.012Z,1000.6
2019-05-19T21:49:53.712Z,1000.5
2019-05-19T22:00:05.585Z,1000.4
2019-05-19T22:10:19.478Z,1000.4
2019-05-19T22:20:33.953Z,1000.4
2019-05-19T22:30:47.949Z,1000.5
2019-05-19T22:41:01.823Z,1000.5
2019-05-19T22:51:16.351Z,1000.5
2019-05-19T23:01:30.724Z,1000.5
2019-05-19T23:12:15.868Z,1000.4
2019-05-19T23:22:29.110Z,1000.3
2019-05-19T23:32:40.974Z,1000.3
2019-05-19T23:42:54.781Z,1000.1
2019-05-19T23:53:08.811Z,1000.1
