createdAt,value
2022-08-27T00:01:50.152Z,21.12
2022-08-27T00:04:18.296Z,21.33
2022-08-27T00:06:46.418Z,21.25
2022-08-27T00:09:14.621Z,21.29
2022-08-27T00:11:45.062Z,21.31
2022-08-27T00:14:13.518Z,21.35
2022-08-27T00:16:43.448Z,21.32
2022-08-27T00:19:12.604Z,21.33
2022-08-27T00:21:40.555Z,21.03
2022-08-27T00:24:08.611Z,21.16
2022-08-27T00:26:41.345Z,21.08
2022-08-27T00:29:11.409Z,21.04
2022-08-27T00:31:39.342Z,21.05
2022-08-27T00:34:09.075Z,20.99
2022-08-27T00:36:41.570Z,20.85
2022-08-27T00:39:09.590Z,20.99
2022-08-27T00:41:38.419Z,21.01
2022-08-27T00:44:07.135Z,21.07
2022-08-27T00:46:39.083Z,21.05
2022-08-27T00:49:12.555Z,21.09
2022-08-27T00:51:41.763Z,20.93
2022-08-27T00:54:10.752Z,20.94
2022-08-27T00:56:51.605Z,21.13
2022-08-27T00:59:22.520Z,21.37
2022-08-27T01:02:08.501Z,21.17
2022-08-27T01:04:39.948Z,21.21
2022-08-27T01:07:07.921Z,20.98
2022-08-27T01:09:36.656Z,20.98
2022-08-27T01:12:05.679Z,20.91
2022-08-27T01:14:34.049Z,20.63
2022-08-27T01:17:04.584Z,20.59
2022-08-27T01:19:38.102Z,20.82
2022-08-27T01:22:21.768Z,20.80
2022-08-27T01:24:56.049Z,20.80
2022-08-27T01:27:27.789Z,20.67
2022-08-27T01:29:56.309Z,20.58
2022-08-27T01:32:28.504Z,20.80
2022-08-27T01:34:57.523Z,20.76
2022-08-27T01:37:27.950Z,20.74
2022-08-27T01:39:59.209Z,20.60
2022-08-27T01:42:31.316Z,20.71
2022-08-27T01:45:05.617Z,20.77
2022-08-27T01:47:34.674Z,20.60
2022-08-27T01:50:03.496Z,20.56
2022-08-27T01:52:32.274Z,20.61
2022-08-27T01:55:01.775Z,20.45
2022-08-27T01:57:29.800Z,20.53
2022-08-27T01:59:58.114Z,20.49
2022-08-27T02:02:26.731Z,20.56
2022-08-27T02:04:54.896Z,20.56
2022-08-27T02:07:23.094Z,20.34
2022-08-27T02:09:51.246Z,20.33
2022-08-27T02:12:20.524Z,20.39
2022-08-27T02:14:48.414Z,20.28
2022-08-27T02:17:16.554Z,20.06
2022-08-27T02:19:44.428Z,19.85
2022-08-27T02:22:12.523Z,19.95
2022-08-27T02:24:42.075Z,20.10
2022-08-27T02:27:10.333Z,19.94
2022-08-27T02:29:39.633Z,20.09
2022-08-27T02:32:07.879Z,20.45
2022-08-27T02:34:50.746Z,20.10
2022-08-27T02:37:18.796Z,20.04
2022-08-27T02:39:46.617Z,20.11
2022-08-27T02:42:14.888Z,20.13
2022-08-27T02:44:44.236Z,19.93
2022-08-27T02:47:12.422Z,19.82
2022-08-27T02:49:40.271Z,19.77
2022-08-27T02:52:08.240Z,19.91
2022-08-27T02:54:36.136Z,19.93
2022-08-27T02:57:04.263Z,19.91
2022-08-27T02:59:32.236Z,20.05
2022-08-27T03:02:01.865Z,19.80
2022-08-27T03:04:29.825Z,19.82
2022-08-27T03:06:57.841Z,19.83
2022-08-27T03:09:25.744Z,19.92
2022-08-27T03:11:53.744Z,19.75
2022-08-27T03:14:21.726Z,19.82
2022-08-27T03:16:49.569Z,19.94
2022-08-27T03:19:23.860Z,19.80
2022-08-27T03:21:54.671Z,19.78
2022-08-27T03:24:22.815Z,19.77
2022-08-27T03:26:52.893Z,19.70
2022-08-27T03:29:22.200Z,19.79
2022-08-27T03:31:50.050Z,20.15
2022-08-27T03:34:19.901Z,19.68
2022-08-27T03:36:48.814Z,19.64
2022-08-27T03:39:16.621Z,20.14
2022-08-27T03:41:54.707Z,19.84
2022-08-27T03:44:23.836Z,20.06
2022-08-27T03:46:51.826Z,20.04
2022-08-27T03:49:23.027Z,19.78
2022-08-27T03:51:53.254Z,19.84
2022-08-27T03:54:21.549Z,19.98
2022-08-27T03:56:49.844Z,19.96
2022-08-27T03:59:17.919Z,20.10
2022-08-27T04:01:46.420Z,19.97
2022-08-27T04:04:14.303Z,19.94
2022-08-27T04:06:43.751Z,19.93
2022-08-27T04:09:12.128Z,19.99
2022-08-27T04:11:40.010Z,19.87
2022-08-27T04:14:22.652Z,19.99
2022-08-27T04:16:55.922Z,19.99
2022-08-27T04:19:27.794Z,19.93
2022-08-27T04:22:00.271Z,19.93
2022-08-27T04:24:28.433Z,19.85
2022-08-27T04:26:56.349Z,19.72
2022-08-27T04:29:24.254Z,19.73
2022-08-27T04:31:52.187Z,19.91
2022-08-27T04:34:20.434Z,19.93
2022-08-27T04:36:49.034Z,19.78
2022-08-27T04:39:20.644Z,19.76
2022-08-27T04:41:50.513Z,19.78
2022-08-27T04:44:18.361Z,19.79
2022-08-27T04:46:49.518Z,19.81
2022-08-27T04:49:18.024Z,19.77
2022-08-27T04:51:47.595Z,19.78
2022-08-27T04:54:18.198Z,19.66
2022-08-27T04:56:50.890Z,19.76
2022-08-27T04:59:18.993Z,19.73
2022-08-27T05:01:48.103Z,19.79
2022-08-27T05:04:17.269Z,19.80
2022-08-27T05:06:46.105Z,19.73
2022-08-27T05:09:15.406Z,19.67
2022-08-27T05:11:47.149Z,19.68
2022-08-27T05:14:16.576Z,19.78
2022-08-27T05:16:44.557Z,19.79
2022-08-27T05:19:14.565Z,19.74
2022-08-27T05:21:46.673Z,19.66
2022-08-27T05:24:14.751Z,19.60
2022-08-27T05:26:43.333Z,19.53
2022-08-27T05:29:12.571Z,19.54
2022-08-27T05:31:41.201Z,19.51
2022-08-27T05:34:13.215Z,19.57
2022-08-27T05:36:48.736Z,19.52
2022-08-27T05:39:17.824Z,19.63
2022-08-27T05:41:45.704Z,19.69
2022-08-27T05:47:04.380Z,19.71
2022-08-27T05:49:32.826Z,19.69
2022-08-27T05:52:00.651Z,19.67
2022-08-27T05:54:28.794Z,19.73
2022-08-27T05:56:56.673Z,19.64
2022-08-27T05:59:43.168Z,19.50
2022-08-27T06:02:11.629Z,19.58
2022-08-27T06:04:39.483Z,19.65
2022-08-27T06:07:09.848Z,19.72
2022-08-27T06:09:38.924Z,19.75
2022-08-27T06:12:08.309Z,19.71
2022-08-27T06:14:38.324Z,19.82
2022-08-27T06:17:06.411Z,19.82
2022-08-27T06:19:34.771Z,19.95
2022-08-27T06:22:10.482Z,19.99
2022-08-27T06:24:40.513Z,20.10
2022-08-27T06:27:10.969Z,19.95
2022-08-27T06:29:41.536Z,19.96
2022-08-27T06:32:10.559Z,19.83
2022-08-27T06:34:39.010Z,20.02
2022-08-27T06:37:07.851Z,20.15
2022-08-27T06:39:36.296Z,20.16
2022-08-27T06:42:06.335Z,19.99
2022-08-27T06:44:35.271Z,20.10
2022-08-27T06:47:04.799Z,20.15
2022-08-27T06:49:33.687Z,20.15
2022-08-27T06:52:01.591Z,19.95
2022-08-27T06:54:30.017Z,19.90
2022-08-27T06:56:59.594Z,19.91
2022-08-27T06:59:27.679Z,19.87
2022-08-27T07:01:55.929Z,19.92
2022-08-27T07:04:32.329Z,19.85
2022-08-27T07:07:01.558Z,19.90
2022-08-27T07:09:31.944Z,20.05
2022-08-27T07:12:00.276Z,20.18
2022-08-27T07:14:28.369Z,20.14
2022-08-27T07:16:56.284Z,20.26
2022-08-27T07:19:28.291Z,19.97
2022-08-27T07:21:57.228Z,20.08
2022-08-27T07:24:25.079Z,19.97
2022-08-27T07:26:52.926Z,20.14
2022-08-27T07:29:20.885Z,20.11
2022-08-27T07:31:49.058Z,20.22
2022-08-27T07:34:17.529Z,20.22
2022-08-27T07:36:46.708Z,20.26
2022-08-27T07:39:16.750Z,20.26
2022-08-27T07:42:02.251Z,20.22
2022-08-27T07:44:34.232Z,20.35
2022-08-27T07:47:05.213Z,20.45
2022-08-27T07:49:35.075Z,20.57
2022-08-27T07:52:05.383Z,20.77
2022-08-27T07:54:41.424Z,20.81
2022-08-27T07:57:09.756Z,21.14
2022-08-27T07:59:37.869Z,21.31
2022-08-27T08:02:06.276Z,21.26
2022-08-27T08:04:34.197Z,21.24
2022-08-27T08:07:02.717Z,21.29
2022-08-27T08:09:32.542Z,21.41
2022-08-27T08:12:00.585Z,21.41
2022-08-27T08:14:28.476Z,21.27
2022-08-27T08:17:00.468Z,21.11
2022-08-27T08:19:28.770Z,21.11
2022-08-27T08:22:03.655Z,20.82
2022-08-27T08:24:35.364Z,20.90
2022-08-27T08:27:07.158Z,20.92
2022-08-27T08:29:38.854Z,20.91
2022-08-27T08:32:08.466Z,20.76
2022-08-27T08:34:37.310Z,20.89
2022-08-27T08:37:07.319Z,20.82
2022-08-27T08:39:36.953Z,20.86
2022-08-27T08:42:07.715Z,20.72
2022-08-27T08:44:38.813Z,20.54
2022-08-27T08:47:11.566Z,20.50
2022-08-27T08:49:47.628Z,20.59
2022-08-27T08:52:31.332Z,20.62
2022-08-27T08:55:10.067Z,20.70
2022-08-27T08:57:43.367Z,20.78
2022-08-27T09:00:14.442Z,20.64
2022-08-27T09:02:50.527Z,20.67
2022-08-27T09:05:18.801Z,20.66
2022-08-27T09:07:54.166Z,20.71
2022-08-27T09:10:40.018Z,20.79
2022-08-27T09:13:23.696Z,20.82
2022-08-27T09:15:55.330Z,20.59
2022-08-27T09:18:23.467Z,20.44
2022-08-27T09:21:08.823Z,20.54
2022-08-27T09:23:46.215Z,20.56
2022-08-27T09:26:25.767Z,20.60
2022-08-27T09:32:08.476Z,20.78
2022-08-27T09:34:38.340Z,20.68
2022-08-27T09:37:12.119Z,20.73
2022-08-27T09:39:50.977Z,20.92
2022-08-27T09:42:30.887Z,21.03
2022-08-27T09:44:59.615Z,21.13
2022-08-27T09:48:08.291Z,21.26
2022-08-27T09:50:43.399Z,21.46
2022-08-27T09:53:20.878Z,21.48
2022-08-27T09:55:50.616Z,21.63
2022-08-27T09:58:23.049Z,21.75
2022-08-27T10:01:00.942Z,21.96
2022-08-27T10:03:33.227Z,22.23
2022-08-27T10:06:01.925Z,22.17
2022-08-27T10:08:39.457Z,22.22
2022-08-27T10:11:15.520Z,22.03
2022-08-27T10:13:54.537Z,21.91
2022-08-27T10:16:43.043Z,21.93
2022-08-27T10:19:22.885Z,22.08
2022-08-27T10:21:58.220Z,21.96
2022-08-27T10:24:36.984Z,22.10
2022-08-27T10:27:14.923Z,21.98
2022-08-27T10:29:51.510Z,22.03
2022-08-27T10:32:36.695Z,21.94
2022-08-27T10:35:10.664Z,22.23
2022-08-27T10:37:47.384Z,22.46
2022-08-27T10:40:21.830Z,22.70
2022-08-27T10:42:58.806Z,22.63
2022-08-27T10:45:42.790Z,22.80
2022-08-27T10:48:24.432Z,22.70
2022-08-27T10:51:02.612Z,22.67
2022-08-27T10:53:40.527Z,22.77
2022-08-27T10:56:16.192Z,22.88
2022-08-27T10:58:59.427Z,23.04
2022-08-27T11:01:38.966Z,23.29
2022-08-27T11:04:10.967Z,23.40
2022-08-27T11:06:44.027Z,23.80
2022-08-27T11:09:16.838Z,23.89
2022-08-27T11:14:44.360Z,23.78
2022-08-27T11:17:19.772Z,23.71
2022-08-27T11:19:55.552Z,23.72
2022-08-27T11:22:26.902Z,23.73
2022-08-27T11:25:00.894Z,23.81
2022-08-27T11:27:33.141Z,23.96
2022-08-27T11:30:06.759Z,23.98
2022-08-27T11:32:49.240Z,23.92
2022-08-27T11:35:22.623Z,23.83
2022-08-27T11:38:09.013Z,23.91
2022-08-27T11:40:55.357Z,24.01
2022-08-27T11:43:27.912Z,24.38
2022-08-27T11:45:58.654Z,24.50
2022-08-27T11:48:31.119Z,24.42
2022-08-27T11:51:04.295Z,24.44
2022-08-27T11:53:42.745Z,24.53
2022-08-27T11:56:36.776Z,24.34
2022-08-27T11:59:10.975Z,24.34
2022-08-27T12:01:40.220Z,24.50
2022-08-27T12:04:24.187Z,24.39
2022-08-27T12:06:54.522Z,24.40
2022-08-27T12:09:24.945Z,24.21
2022-08-27T12:12:04.908Z,23.81
2022-08-27T12:14:49.972Z,23.79
2022-08-27T12:17:32.111Z,23.64
2022-08-27T12:20:14.434Z,23.68
2022-08-27T12:23:23.117Z,23.46
2022-08-27T12:26:00.445Z,23.81
2022-08-27T12:28:29.767Z,23.76
2022-08-27T12:31:16.115Z,23.87
2022-08-27T12:33:53.715Z,23.56
2022-08-27T12:36:35.264Z,23.74
2022-08-27T12:39:09.722Z,23.90
2022-08-27T12:41:44.267Z,24.14
2022-08-27T12:44:26.696Z,24.18
2022-08-27T12:47:00.331Z,24.18
2022-08-27T12:49:47.033Z,24.37
2022-08-27T12:52:37.813Z,24.50
2022-08-27T12:55:16.333Z,24.28
2022-08-27T12:57:51.149Z,24.21
2022-08-27T13:00:25.524Z,23.99
2022-08-27T13:03:21.209Z,24.10
2022-08-27T13:05:51.008Z,23.87
2022-08-27T13:08:25.358Z,23.47
2022-08-27T13:10:53.322Z,23.72
2022-08-27T13:13:23.820Z,23.95
2022-08-27T13:15:55.298Z,23.97
2022-08-27T13:18:24.668Z,23.80
2022-08-27T13:21:03.136Z,23.75
2022-08-27T13:23:32.685Z,23.46
2022-08-27T13:26:06.568Z,23.63
2022-08-27T13:28:36.706Z,23.41
2022-08-27T13:31:07.117Z,23.61
2022-08-27T13:33:40.090Z,23.64
2022-08-27T13:36:09.580Z,23.76
2022-08-27T13:38:41.639Z,23.46
2022-08-27T13:41:13.396Z,23.58
2022-08-27T13:43:43.566Z,23.54
2022-08-27T13:46:15.054Z,23.66
2022-08-27T13:48:45.082Z,23.41
2022-08-27T13:51:14.992Z,23.51
2022-08-27T13:54:05.779Z,23.50
2022-08-27T13:56:37.849Z,23.52
2022-08-27T13:59:13.431Z,23.64
2022-08-27T14:01:54.837Z,23.67
2022-08-27T14:04:26.180Z,23.78
2022-08-27T14:06:55.005Z,23.78
2022-08-27T14:09:28.365Z,23.83
2022-08-27T14:12:02.208Z,23.61
2022-08-27T14:14:31.813Z,23.58
2022-08-27T14:17:01.937Z,23.50
2022-08-27T14:19:36.202Z,23.66
2022-08-27T14:22:06.279Z,23.62
2022-08-27T14:24:35.785Z,23.65
2022-08-27T14:27:10.406Z,23.74
2022-08-27T14:29:38.759Z,23.80
2022-08-27T14:32:07.665Z,23.78
2022-08-27T14:34:37.275Z,23.63
2022-08-27T14:37:05.962Z,23.48
2022-08-27T14:39:35.521Z,23.47
2022-08-27T14:42:03.727Z,23.33
2022-08-27T14:44:33.426Z,23.37
2022-08-27T14:47:03.279Z,23.11
2022-08-27T14:49:35.071Z,23.16
2022-08-27T14:52:04.975Z,22.92
2022-08-27T14:54:35.470Z,23.18
2022-08-27T14:57:04.059Z,23.20
2022-08-27T14:59:32.988Z,23.12
2022-08-27T15:02:02.360Z,23.01
2022-08-27T15:04:32.330Z,22.89
2022-08-27T15:07:01.083Z,23.08
2022-08-27T15:09:29.788Z,22.99
2022-08-27T15:11:59.343Z,23.08
2022-08-27T15:14:30.120Z,23.02
2022-08-27T15:16:58.713Z,23.07
2022-08-27T15:19:28.394Z,23.14
2022-08-27T15:22:02.805Z,22.95
2022-08-27T15:24:41.626Z,22.64
2022-08-27T15:27:11.298Z,22.66
2022-08-27T15:29:44.054Z,22.58
2022-08-27T15:32:27.849Z,22.60
2022-08-27T15:35:02.377Z,22.69
2022-08-27T15:37:30.627Z,22.63
2022-08-27T15:39:58.930Z,22.66
2022-08-27T15:42:28.934Z,22.51
2022-08-27T15:44:58.044Z,22.50
2022-08-27T15:47:27.148Z,22.52
2022-08-27T15:49:55.174Z,22.63
2022-08-27T15:52:24.334Z,22.62
2022-08-27T15:54:52.465Z,22.57
2022-08-27T15:57:21.871Z,22.65
2022-08-27T15:59:51.175Z,22.60
2022-08-27T16:02:21.890Z,22.60
2022-08-27T16:04:50.398Z,22.62
2022-08-27T16:07:20.220Z,22.71
2022-08-27T16:09:49.492Z,22.64
2022-08-27T16:12:27.087Z,22.55
2022-08-27T16:14:57.397Z,22.58
2022-08-27T16:17:26.541Z,22.56
2022-08-27T16:19:54.831Z,22.37
2022-08-27T16:22:22.763Z,22.22
2022-08-27T16:24:50.808Z,22.27
2022-08-27T16:27:18.707Z,22.27
2022-08-27T16:29:46.618Z,22.28
2022-08-27T16:32:18.960Z,22.14
2022-08-27T16:34:52.524Z,22.28
2022-08-27T16:37:24.120Z,22.41
2022-08-27T16:39:52.360Z,22.45
2022-08-27T16:42:20.932Z,22.60
2022-08-27T16:44:48.934Z,22.65
2022-08-27T16:47:18.249Z,22.69
2022-08-27T16:50:03.797Z,22.84
2022-08-27T16:52:31.658Z,23.06
2022-08-27T16:55:00.485Z,23.20
2022-08-27T16:57:28.379Z,23.11
2022-08-27T16:59:56.313Z,23.26
2022-08-27T17:02:30.769Z,23.21
2022-08-27T17:05:12.419Z,23.08
2022-08-27T17:07:48.254Z,22.83
2022-08-27T17:10:18.213Z,22.78
2022-08-27T17:12:47.793Z,22.80
2022-08-27T17:15:17.444Z,22.89
2022-08-27T17:17:47.170Z,22.97
2022-08-27T17:20:15.803Z,22.94
2022-08-27T17:22:44.413Z,22.69
2022-08-27T17:25:12.638Z,22.62
2022-08-27T17:27:40.430Z,22.66
2022-08-27T17:30:10.476Z,22.50
2022-08-27T17:32:40.876Z,22.43
2022-08-27T17:35:11.861Z,22.28
2022-08-27T17:37:39.799Z,22.28
2022-08-27T17:40:10.207Z,22.16
2022-08-27T17:42:38.730Z,22.20
2022-08-27T17:45:07.709Z,22.18
2022-08-27T17:47:35.524Z,22.07
2022-08-27T17:50:03.692Z,22.09
2022-08-27T17:52:34.620Z,22.03
2022-08-27T17:55:02.870Z,21.97
2022-08-27T17:57:40.675Z,21.97
2022-08-27T18:00:12.633Z,21.75
2022-08-27T18:02:45.038Z,21.77
2022-08-27T18:05:14.088Z,21.71
2022-08-27T18:07:44.433Z,21.75
2022-08-27T18:10:15.821Z,21.76
2022-08-27T18:12:44.794Z,21.61
2022-08-27T18:15:18.794Z,21.64
2022-08-27T18:17:48.924Z,21.46
2022-08-27T18:20:23.121Z,21.43
2022-08-27T18:22:52.718Z,21.35
2022-08-27T18:25:24.474Z,21.34
2022-08-27T18:27:55.831Z,21.17
2022-08-27T18:30:24.247Z,21.25
2022-08-27T18:32:52.911Z,21.25
2022-08-27T18:35:23.411Z,21.14
2022-08-27T18:37:52.669Z,21.13
2022-08-27T18:40:22.789Z,21.24
2022-08-27T18:42:50.932Z,21.09
2022-08-27T18:45:23.009Z,20.92
2022-08-27T18:47:51.586Z,20.97
2022-08-27T18:50:20.764Z,20.96
2022-08-27T18:52:51.518Z,20.82
2022-08-27T18:55:23.247Z,20.77
2022-08-27T18:57:51.193Z,20.87
2022-08-27T19:00:20.059Z,20.77
2022-08-27T19:02:52.748Z,20.79
2022-08-27T19:05:25.106Z,20.68
2022-08-27T19:07:53.400Z,20.62
2022-08-27T19:10:22.838Z,20.56
2022-08-27T19:12:50.719Z,20.41
2022-08-27T19:15:19.160Z,20.40
2022-08-27T19:17:51.852Z,20.51
2022-08-27T19:20:20.587Z,20.58
2022-08-27T19:22:49.557Z,20.32
2022-08-27T19:25:18.387Z,20.43
2022-08-27T19:27:48.710Z,20.42
2022-08-27T19:30:18.453Z,20.36
2022-08-27T19:32:48.228Z,20.48
2022-08-27T19:35:22.815Z,20.20
2022-08-27T19:37:52.906Z,20.32
2022-08-27T19:40:22.838Z,20.13
2022-08-27T19:42:52.449Z,20.13
2022-08-27T19:45:23.311Z,20.20
2022-08-27T19:47:52.482Z,20.08
2022-08-27T19:50:21.491Z,20.14
2022-08-27T19:52:49.618Z,20.12
2022-08-27T19:55:17.801Z,20.05
2022-08-27T19:57:46.240Z,19.90
2022-08-27T20:00:18.953Z,19.87
2022-08-27T20:02:47.534Z,19.90
2022-08-27T20:05:19.899Z,19.92
2022-08-27T20:07:49.241Z,19.80
2022-08-27T20:10:18.103Z,19.88
2022-08-27T20:12:46.351Z,19.87
2022-08-27T20:15:15.893Z,19.82
2022-08-27T20:17:45.331Z,19.81
2022-08-27T20:20:14.790Z,19.52
2022-08-27T20:22:44.104Z,19.59
2022-08-27T20:25:13.609Z,19.63
2022-08-27T20:27:42.098Z,19.23
2022-08-27T20:30:12.536Z,19.28
2022-08-27T20:32:42.022Z,19.32
2022-08-27T20:35:11.250Z,19.15
2022-08-27T20:37:42.262Z,19.13
2022-08-27T20:40:14.621Z,19.18
2022-08-27T20:42:42.635Z,18.94
2022-08-27T20:45:12.366Z,18.95
2022-08-27T20:47:43.248Z,18.99
2022-08-27T20:50:11.780Z,18.99
2022-08-27T20:52:40.035Z,18.85
2022-08-27T20:55:09.591Z,18.71
2022-08-27T20:57:37.489Z,18.73
2022-08-27T21:00:21.214Z,18.77
2022-08-27T21:02:50.469Z,18.69
2022-08-27T21:05:19.709Z,18.64
2022-08-27T21:07:48.840Z,18.53
2022-08-27T21:10:16.912Z,18.48
2022-08-27T21:12:45.787Z,18.46
2022-08-27T21:15:14.531Z,18.47
2022-08-27T21:17:42.688Z,18.36
2022-08-27T21:20:13.669Z,18.30
2022-08-27T21:22:43.695Z,18.29
2022-08-27T21:25:14.448Z,18.32
2022-08-27T21:27:43.092Z,18.27
2022-08-27T21:30:13.583Z,18.23
2022-08-27T21:32:41.725Z,18.27
2022-08-27T21:35:14.701Z,18.24
2022-08-27T21:37:43.651Z,18.30
2022-08-27T21:40:12.281Z,18.20
2022-08-27T21:42:40.480Z,18.09
2022-08-27T21:45:09.251Z,18.12
2022-08-27T21:47:38.272Z,18.03
2022-08-27T21:50:09.745Z,17.96
2022-08-27T21:52:39.348Z,17.94
2022-08-27T21:55:08.544Z,17.88
2022-08-27T21:57:36.500Z,17.90
2022-08-27T22:00:13.944Z,17.88
2022-08-27T22:02:41.839Z,17.81
2022-08-27T22:05:10.442Z,17.73
2022-08-27T22:07:39.860Z,17.58
2022-08-27T22:10:08.946Z,17.73
2022-08-27T22:12:37.067Z,17.69
2022-08-27T22:15:07.571Z,17.66
2022-08-27T22:17:35.997Z,17.59
2022-08-27T22:20:06.468Z,17.55
2022-08-27T22:22:34.765Z,17.46
2022-08-27T22:25:05.548Z,17.50
2022-08-27T22:27:33.510Z,17.55
2022-08-27T22:30:01.615Z,17.44
2022-08-27T22:32:29.974Z,17.39
2022-08-27T22:34:57.941Z,17.45
2022-08-27T22:37:26.015Z,17.39
2022-08-27T22:39:53.998Z,17.43
2022-08-27T22:42:24.310Z,17.36
2022-08-27T22:44:54.063Z,17.38
2022-08-27T22:47:22.038Z,17.20
2022-08-27T22:49:52.723Z,17.23
2022-08-27T22:52:21.257Z,17.20
2022-08-27T22:54:55.025Z,17.15
2022-08-27T22:57:24.370Z,17.18
2022-08-27T22:59:52.282Z,17.00
2022-08-27T23:02:20.281Z,17.07
2022-08-27T23:04:56.059Z,16.92
2022-08-27T23:07:24.881Z,17.01
2022-08-27T23:09:52.762Z,16.98
2022-08-27T23:12:20.849Z,16.85
2022-08-27T23:14:50.572Z,16.81
2022-08-27T23:17:18.660Z,16.90
2022-08-27T23:19:46.746Z,16.87
2022-08-27T23:22:16.204Z,16.95
2022-08-27T23:24:58.183Z,16.94
2022-08-27T23:27:32.348Z,16.81
2022-08-27T23:30:03.699Z,16.91
2022-08-27T23:32:31.778Z,16.98
2022-08-27T23:34:59.998Z,17.05
2022-08-27T23:37:28.324Z,17.02
2022-08-27T23:39:56.243Z,16.96
2022-08-27T23:42:24.739Z,17.00
2022-08-27T23:44:52.688Z,16.94
2022-08-27T23:47:22.771Z,16.92
2022-08-27T23:49:50.778Z,17.03
2022-08-27T23:52:19.753Z,16.94
2022-08-27T23:54:47.642Z,16.87
2022-08-27T23:57:15.727Z,16.78
2022-08-27T23:59:44.765Z,16.87
