createdAt,value
2019-05-23T00:01:54.520Z,72.94
2019-05-23T00:04:56.368Z,72.85
2019-05-23T00:07:51.161Z,72.19
2019-05-23T00:11:06.264Z,72.47
2019-05-23T00:13:50.275Z,72.64
2019-05-23T00:16:28.981Z,72.61
2019-05-23T00:19:04.397Z,73.02
2019-05-23T00:21:39.840Z,72.73
2019-05-23T00:24:17.407Z,72.49
2019-05-23T00:26:52.946Z,72.65
2019-05-23T00:29:29.088Z,72.26
2019-05-23T00:32:18.230Z,72.53
2019-05-23T00:34:54.829Z,72.42
2019-05-23T00:37:30.431Z,72.60
2019-05-23T00:40:11.324Z,72.84
2019-05-23T00:42:46.796Z,73.01
2019-05-23T00:45:22.874Z,72.91
2019-05-23T00:47:58.203Z,72.90
2019-05-23T00:50:33.314Z,72.95
2019-05-23T00:53:09.330Z,72.93
2019-05-23T00:55:47.133Z,72.78
2019-05-23T00:58:23.525Z,72.87
2019-05-23T01:00:59.919Z,73.06
2019-05-23T01:03:35.821Z,73.20
2019-05-23T01:06:14.638Z,73.19
2019-05-23T01:08:50.443Z,73.25
2019-05-23T01:11:27.193Z,73.13
2019-05-23T01:14:02.632Z,73.04
2019-05-23T01:16:39.989Z,73.40
2019-05-23T01:19:16.351Z,73.35
2019-05-23T01:21:56.523Z,73.43
2019-05-23T01:24:41.025Z,73.43
2019-05-23T01:27:18.861Z,72.96
2019-05-23T01:29:56.139Z,73.45
2019-05-23T01:32:36.540Z,73.74
2019-05-23T01:35:13.698Z,73.42
2019-05-23T01:37:51.555Z,73.25
2019-05-23T01:40:29.131Z,73.45
2019-05-23T01:43:04.709Z,73.71
2019-05-23T01:45:41.130Z,73.87
2019-05-23T01:48:17.325Z,73.85
2019-05-23T01:50:52.912Z,73.93
2019-05-23T01:53:29.783Z,73.44
2019-05-23T01:56:06.127Z,73.78
2019-05-23T01:58:41.943Z,74.10
2019-05-23T02:01:17.347Z,73.96
2019-05-23T02:03:52.956Z,74.18
2019-05-23T02:06:29.220Z,74.32
2019-05-23T02:09:09.558Z,74.14
2019-05-23T02:11:45.498Z,74.26
2019-05-23T02:14:21.492Z,73.82
2019-05-23T02:16:58.462Z,74.01
2019-05-23T02:19:34.812Z,74.11
2019-05-23T02:22:10.594Z,74.58
2019-05-23T02:24:47.069Z,74.88
2019-05-23T02:27:23.429Z,74.86
2019-05-23T02:30:00.555Z,75.00
2019-05-23T02:32:35.955Z,75.42
2019-05-23T02:35:12.016Z,75.58
2019-05-23T02:37:52.955Z,75.60
2019-05-23T02:40:36.005Z,75.71
2019-05-23T02:43:28.980Z,75.87
2019-05-23T02:46:16.733Z,76.06
2019-05-23T02:48:53.712Z,76.31
2019-05-23T02:51:34.104Z,76.29
2019-05-23T02:54:12.287Z,76.47
2019-05-23T02:56:47.980Z,76.47
2019-05-23T02:59:42.088Z,76.47
2019-05-23T03:02:40.110Z,76.33
2019-05-23T03:05:18.124Z,76.33
2019-05-23T03:07:53.535Z,76.39
2019-05-23T03:10:33.447Z,76.34
2019-05-23T03:13:11.775Z,76.46
2019-05-23T03:15:48.232Z,76.82
2019-05-23T03:18:24.671Z,77.10
2019-05-23T03:21:01.369Z,77.06
2019-05-23T03:23:36.507Z,76.87
2019-05-23T03:26:34.957Z,77.10
2019-05-23T03:29:11.457Z,77.11
2019-05-23T03:31:52.373Z,76.95
2019-05-23T03:34:29.298Z,76.93
2019-05-23T03:37:06.362Z,76.77
2019-05-23T03:39:41.787Z,76.91
2019-05-23T03:42:17.119Z,77.31
2019-05-23T03:44:53.897Z,77.05
2019-05-23T03:47:30.868Z,77.08
2019-05-23T03:50:07.522Z,77.48
2019-05-23T03:52:44.887Z,77.53
2019-05-23T03:55:21.890Z,77.46
2019-05-23T03:57:58.006Z,77.54
2019-05-23T04:00:37.420Z,77.67
2019-05-23T04:03:14.975Z,78.06
2019-05-23T04:05:51.445Z,78.07
2019-05-23T04:08:29.123Z,77.72
2019-05-23T04:11:04.208Z,78.29
2019-05-23T04:13:39.738Z,78.38
2019-05-23T04:16:15.162Z,78.14
2019-05-23T04:18:51.643Z,78.34
2019-05-23T04:21:28.218Z,78.39
2019-05-23T04:24:03.835Z,78.88
2019-05-23T04:26:40.353Z,78.82
2019-05-23T04:29:16.694Z,78.94
2019-05-23T04:32:06.903Z,79.14
2019-05-23T04:34:29.939Z,79.51
2019-05-23T04:37:05.994Z,79.59
2019-05-23T04:39:42.499Z,79.68
2019-05-23T04:42:20.183Z,80.04
2019-05-23T04:44:55.587Z,80.25
2019-05-23T04:47:31.467Z,80.62
2019-05-23T04:50:08.876Z,80.28
2019-05-23T04:52:45.384Z,80.26
2019-05-23T04:55:24.810Z,80.21
2019-05-23T04:58:04.153Z,80.18
2019-05-23T05:00:38.137Z,80.05
2019-05-23T05:03:17.825Z,80.31
2019-05-23T05:05:51.358Z,79.80
2019-05-23T05:08:26.403Z,79.54
2019-05-23T05:11:01.731Z,79.08
2019-05-23T05:13:37.547Z,79.00
2019-05-23T05:16:15.968Z,78.66
2019-05-23T05:18:55.253Z,78.23
2019-05-23T05:21:32.604Z,76.69
2019-05-23T05:24:07.924Z,76.69
2019-05-23T05:26:44.166Z,76.43
2019-05-23T05:29:22.120Z,75.59
2019-05-23T05:31:57.546Z,75.67
2019-05-23T05:34:32.663Z,75.15
2019-05-23T05:37:07.987Z,74.34
2019-05-23T05:39:43.914Z,74.54
2019-05-23T05:42:20.415Z,74.07
2019-05-23T05:44:59.337Z,72.99
2019-05-23T05:47:35.827Z,73.00
2019-05-23T05:50:13.079Z,72.98
2019-05-23T05:52:49.646Z,72.25
2019-05-23T05:55:24.947Z,71.57
2019-05-23T05:58:02.052Z,71.58
2019-05-23T06:00:39.857Z,70.90
2019-05-23T06:03:14.993Z,70.21
2019-05-23T06:06:09.487Z,70.84
2019-05-23T06:08:46.512Z,69.77
2019-05-23T06:11:21.725Z,69.55
2019-05-23T06:13:58.196Z,69.52
2019-05-23T06:16:36.182Z,69.00
2019-05-23T06:19:11.726Z,68.85
2019-05-23T06:21:48.577Z,67.94
2019-05-23T06:24:42.998Z,66.65
2019-05-23T06:27:09.859Z,66.98
2019-05-23T06:29:50.512Z,66.29
2019-05-23T06:32:38.080Z,65.39
2019-05-23T06:35:16.087Z,65.49
2019-05-23T06:37:55.812Z,64.90
2019-05-23T06:40:33.848Z,64.86
2019-05-23T06:43:12.797Z,64.81
2019-05-23T06:45:49.324Z,63.94
2019-05-23T06:48:45.545Z,63.29
2019-05-23T06:51:23.157Z,63.67
2019-05-23T06:54:12.641Z,62.81
2019-05-23T06:56:55.541Z,62.83
2019-05-23T06:59:45.015Z,63.12
2019-05-23T07:02:20.559Z,62.45
2019-05-23T07:05:00.372Z,61.67
2019-05-23T07:07:37.804Z,61.97
2019-05-23T07:10:13.407Z,60.93
2019-05-23T07:12:48.772Z,59.84
2019-05-23T07:15:26.551Z,60.53
2019-05-23T07:18:10.249Z,59.36
2019-05-23T07:20:46.975Z,58.23
2019-05-23T07:23:41.062Z,56.93
2019-05-23T07:26:35.790Z,57.62
2019-05-23T07:29:14.320Z,57.13
2019-05-23T07:32:00.987Z,56.20
2019-05-23T07:35:08.277Z,54.56
2019-05-23T07:38:05.529Z,53.25
2019-05-23T07:40:46.643Z,52.01
2019-05-23T07:43:30.441Z,47.42
2019-05-23T07:49:08.794Z,43.88
2019-05-23T07:51:46.370Z,41.58
2019-05-23T07:54:26.247Z,39.35
2019-05-23T07:57:09.017Z,39.99
2019-05-23T07:59:52.775Z,40.11
2019-05-23T08:09:11.274Z,34.73
2019-05-23T08:14:59.008Z,35.54
2019-05-23T08:18:07.966Z,34.12
2019-05-23T08:36:35.828Z,30.31
2019-05-23T08:39:16.707Z,30.82
2019-05-23T08:42:19.360Z,30.61
2019-05-23T08:45:20.746Z,30.91
2019-05-23T08:48:15.736Z,29.64
2019-05-23T09:10:52.014Z,26.75
2019-05-23T09:27:15.324Z,24.29
2019-05-23T09:29:52.475Z,25.28
2019-05-23T09:35:39.647Z,25.10
2019-05-23T09:38:26.554Z,25.50
2019-05-23T09:48:06.517Z,24.69
2019-05-23T09:50:41.881Z,23.84
2019-05-23T09:59:47.155Z,23.93
2019-05-23T10:22:23.523Z,21.38
2019-05-23T10:25:38.857Z,21.85
2019-05-23T10:28:15.669Z,20.87
2019-05-23T10:53:33.095Z,20.98
2019-05-23T10:56:26.867Z,21.54
2019-05-23T11:02:45.456Z,21.85
2019-05-23T11:15:07.830Z,23.12
2019-05-23T11:17:53.974Z,24.31
2019-05-23T11:20:36.197Z,23.66
2019-05-23T11:23:14.696Z,24.49
2019-05-23T11:25:54.118Z,25.04
2019-05-23T11:31:37.314Z,24.52
2019-05-23T11:34:19.955Z,24.36
2019-05-23T11:37:01.043Z,24.36
2019-05-23T11:39:41.933Z,24.01
2019-05-23T11:42:18.506Z,24.08
2019-05-23T11:45:01.347Z,24.48
2019-05-23T11:47:36.633Z,23.78
2019-05-23T11:50:15.049Z,22.74
2019-05-23T11:52:56.310Z,23.72
2019-05-23T11:55:32.787Z,23.03
2019-05-23T11:58:10.160Z,22.29
2019-05-23T12:00:55.642Z,24.16
2019-05-23T12:03:31.568Z,22.43
2019-05-23T12:06:20.390Z,22.46
2019-05-23T12:09:03.078Z,21.62
2019-05-23T12:11:42.717Z,22.03
2019-05-23T12:14:22.348Z,22.97
2019-05-23T12:17:02.720Z,24.28
2019-05-23T12:19:39.094Z,24.59
2019-05-23T12:22:21.226Z,24.59
2019-05-23T12:25:20.791Z,24.58
2019-05-23T12:27:55.330Z,25.35
2019-05-23T12:30:32.296Z,24.93
2019-05-23T12:33:10.371Z,26.11
2019-05-23T12:38:50.456Z,26.67
2019-05-23T12:41:29.879Z,25.70
2019-05-23T12:44:11.597Z,26.35
2019-05-23T12:46:49.668Z,25.73
2019-05-23T12:49:35.025Z,25.27
2019-05-23T12:52:20.905Z,25.85
2019-05-23T12:55:13.463Z,25.11
2019-05-23T12:57:51.659Z,22.90
2019-05-23T13:00:42.115Z,23.24
2019-05-23T13:03:28.957Z,21.56
2019-05-23T13:18:27.710Z,19.34
2019-05-23T13:34:02.994Z,21.70
2019-05-23T13:36:56.472Z,21.64
2019-05-23T13:39:32.045Z,22.32
2019-05-23T13:48:48.994Z,22.64
2019-05-23T13:51:49.249Z,21.80
2019-05-23T14:10:32.167Z,22.35
2019-05-23T14:13:10.744Z,23.08
2019-05-23T14:56:21.868Z,19.78
2019-05-23T15:15:33.549Z,22.61
2019-05-23T15:18:24.048Z,24.51
2019-05-23T15:27:32.833Z,26.03
2019-05-23T15:30:29.829Z,24.05
2019-05-23T15:33:18.217Z,25.51
2019-05-23T15:39:09.924Z,28.48
2019-05-23T15:42:05.814Z,30.06
2019-05-23T15:55:00.211Z,33.53
2019-05-23T15:57:51.987Z,31.67
2019-05-23T16:00:38.795Z,30.14
2019-05-23T16:04:07.835Z,28.72
2019-05-23T16:06:47.075Z,27.70
2019-05-23T16:09:50.277Z,26.60
2019-05-23T16:12:30.589Z,25.56
2019-05-23T16:15:18.468Z,26.79
2019-05-23T16:18:23.418Z,28.87
2019-05-23T16:24:21.131Z,30.86
2019-05-23T16:27:15.444Z,31.32
2019-05-23T16:29:56.661Z,32.29
2019-05-23T16:32:37.257Z,33.52
2019-05-23T16:35:12.967Z,34.31
2019-05-23T16:38:04.591Z,34.42
2019-05-23T16:41:02.062Z,33.83
2019-05-23T16:43:35.091Z,32.98
2019-05-23T16:46:17.185Z,33.66
2019-05-23T16:48:55.181Z,34.29
2019-05-23T16:51:35.831Z,34.19
2019-05-23T16:54:19.022Z,33.10
2019-05-23T16:57:05.945Z,32.34
2019-05-23T16:59:52.291Z,33.91
2019-05-23T17:02:39.726Z,33.76
2019-05-23T17:05:34.053Z,35.04
2019-05-23T17:08:23.637Z,35.75
2019-05-23T17:11:04.437Z,35.03
2019-05-23T17:13:50.890Z,36.13
2019-05-23T17:17:05.158Z,36.21
2019-05-23T17:19:40.094Z,36.63
2019-05-23T17:22:40.537Z,35.90
2019-05-23T17:25:43.473Z,36.01
2019-05-23T17:28:24.574Z,35.65
2019-05-23T17:31:03.732Z,36.44
2019-05-23T17:33:39.470Z,36.44
2019-05-23T17:36:14.584Z,36.47
2019-05-23T17:38:56.769Z,35.57
2019-05-23T17:41:35.150Z,37.00
2019-05-23T17:44:12.461Z,37.00
2019-05-23T17:46:50.928Z,36.72
2019-05-23T17:49:28.997Z,36.96
2019-05-23T17:52:14.925Z,37.56
2019-05-23T17:57:52.255Z,38.92
2019-05-23T18:00:44.596Z,37.74
2019-05-23T18:03:26.911Z,38.14
2019-05-23T18:06:05.066Z,38.94
2019-05-23T18:08:43.093Z,38.08
2019-05-23T18:11:18.657Z,38.74
2019-05-23T18:13:54.876Z,38.98
2019-05-23T18:16:31.936Z,39.89
2019-05-23T18:19:15.128Z,40.58
2019-05-23T18:22:04.830Z,40.63
2019-05-23T18:24:43.592Z,41.12
2019-05-23T18:27:24.636Z,40.75
2019-05-23T18:30:06.746Z,42.22
2019-05-23T18:32:43.723Z,41.91
2019-05-23T18:35:20.711Z,41.38
2019-05-23T18:37:55.724Z,42.46
2019-05-23T18:40:33.751Z,42.55
2019-05-23T18:43:15.964Z,43.05
2019-05-23T18:45:56.776Z,43.27
2019-05-23T18:48:41.545Z,42.69
2019-05-23T18:51:23.999Z,43.35
2019-05-23T18:54:07.753Z,42.73
2019-05-23T18:56:45.044Z,43.24
2019-05-23T18:59:22.987Z,43.44
2019-05-23T19:02:04.399Z,41.90
2019-05-23T19:04:51.883Z,42.19
2019-05-23T19:07:39.996Z,43.48
2019-05-23T19:10:16.899Z,43.97
2019-05-23T19:12:58.526Z,44.84
2019-05-23T19:15:57.343Z,44.82
2019-05-23T19:18:46.715Z,45.39
2019-05-23T19:21:31.633Z,44.78
2019-05-23T19:24:22.301Z,45.61
2019-05-23T19:27:04.562Z,46.65
2019-05-23T19:29:46.010Z,46.63
2019-05-23T19:32:46.802Z,46.99
2019-05-23T19:35:27.566Z,47.70
2019-05-23T19:38:18.006Z,47.18
2019-05-23T19:40:59.134Z,47.45
2019-05-23T19:43:39.135Z,47.81
2019-05-23T19:49:26.993Z,48.38
2019-05-23T19:52:04.247Z,48.96
2019-05-23T19:54:44.081Z,49.28
2019-05-23T19:57:24.226Z,49.32
2019-05-23T20:00:17.751Z,50.35
2019-05-23T20:06:26.657Z,50.06
2019-05-23T20:09:09.331Z,50.69
2019-05-23T20:11:54.339Z,51.30
2019-05-23T20:14:35.409Z,51.52
2019-05-23T20:17:20.460Z,52.09
2019-05-23T20:19:59.071Z,52.23
2019-05-23T20:22:41.199Z,52.80
2019-05-23T20:25:18.627Z,52.73
2019-05-23T20:27:55.268Z,53.21
2019-05-23T20:30:45.531Z,53.80
2019-05-23T20:33:26.498Z,54.02
2019-05-23T20:36:11.919Z,54.23
2019-05-23T20:38:46.143Z,54.73
2019-05-23T20:41:24.562Z,55.32
2019-05-23T20:43:59.993Z,55.47
2019-05-23T20:46:36.096Z,55.51
2019-05-23T20:49:14.162Z,55.83
2019-05-23T20:51:53.392Z,56.70
2019-05-23T20:54:33.365Z,57.36
2019-05-23T20:57:08.410Z,57.35
2019-05-23T20:59:46.358Z,57.72
2019-05-23T21:02:20.923Z,58.00
2019-05-23T21:04:56.352Z,58.60
2019-05-23T21:07:34.411Z,58.61
2019-05-23T21:10:14.171Z,58.79
2019-05-23T21:12:49.719Z,59.92
2019-05-23T21:15:25.395Z,59.72
2019-05-23T21:18:02.502Z,59.74
2019-05-23T21:20:38.661Z,59.27
2019-05-23T21:23:13.897Z,57.93
2019-05-23T21:25:54.094Z,58.50
2019-05-23T21:28:32.725Z,59.17
2019-05-23T21:31:29.607Z,57.58
2019-05-23T21:34:25.125Z,56.91
2019-05-23T21:37:01.165Z,56.47
2019-05-23T21:39:42.917Z,56.40
2019-05-23T21:42:20.604Z,57.16
2019-05-23T21:45:14.198Z,57.28
2019-05-23T21:47:54.605Z,57.85
2019-05-23T21:50:43.210Z,58.11
2019-05-23T21:53:21.172Z,58.71
2019-05-23T21:55:57.682Z,59.90
2019-05-23T21:58:32.864Z,59.05
2019-05-23T22:01:18.290Z,59.50
2019-05-23T22:04:07.800Z,59.53
2019-05-23T22:06:47.274Z,59.23
2019-05-23T22:09:30.291Z,59.76
2019-05-23T22:12:31.688Z,59.76
2019-05-23T22:18:40.626Z,61.31
2019-05-23T22:21:21.513Z,61.51
2019-05-23T22:24:04.378Z,60.54
2019-05-23T22:26:55.870Z,62.11
2019-05-23T22:29:45.886Z,62.63
2019-05-23T22:32:28.166Z,62.83
2019-05-23T22:35:09.311Z,63.10
2019-05-23T22:37:53.728Z,62.66
2019-05-23T22:40:39.049Z,62.71
2019-05-23T22:43:31.465Z,63.88
2019-05-23T22:46:14.911Z,63.66
2019-05-23T22:48:55.598Z,64.81
2019-05-23T22:51:46.285Z,64.49
2019-05-23T22:54:49.670Z,65.35
2019-05-23T22:57:40.808Z,65.84
2019-05-23T23:00:41.549Z,66.29
2019-05-23T23:03:33.283Z,65.86
2019-05-23T23:06:16.381Z,65.93
2019-05-23T23:09:02.599Z,64.08
2019-05-23T23:11:48.784Z,63.75
2019-05-23T23:14:28.721Z,63.14
2019-05-23T23:17:07.130Z,64.26
2019-05-23T23:19:56.964Z,65.04
2019-05-23T23:22:34.288Z,64.60
2019-05-23T23:25:12.987Z,63.90
2019-05-23T23:27:57.807Z,63.71
2019-05-23T23:30:54.847Z,63.65
2019-05-23T23:33:50.632Z,63.67
2019-05-23T23:36:32.286Z,63.92
2019-05-23T23:39:21.113Z,64.39
2019-05-23T23:42:02.262Z,64.81
2019-05-23T23:44:47.380Z,65.42
2019-05-23T23:47:46.276Z,64.50
2019-05-23T23:50:59.562Z,64.48
2019-05-23T23:53:58.009Z,65.47
2019-05-23T23:56:53.294Z,65.42
2019-05-23T23:59:33.222Z,66.01
