createdAt,value
2018-04-08T00:00:38.624Z,11.60
2018-04-08T00:03:06.137Z,11.64
2018-04-08T00:05:33.697Z,11.64
2018-04-08T00:08:01.196Z,11.60
2018-04-08T00:10:28.716Z,11.55
2018-04-08T00:12:56.231Z,11.54
2018-04-08T00:15:23.697Z,11.58
2018-04-08T00:17:51.180Z,11.62
2018-04-08T00:20:18.652Z,11.64
2018-04-08T00:22:46.141Z,11.65
2018-04-08T00:25:13.644Z,11.68
2018-04-08T00:27:41.219Z,11.67
2018-04-08T00:30:08.692Z,11.64
2018-04-08T00:32:36.239Z,11.59
2018-04-08T00:35:03.706Z,11.55
2018-04-08T00:37:31.195Z,11.52
2018-04-08T00:39:58.668Z,11.54
2018-04-08T00:42:26.177Z,11.58
2018-04-08T00:44:53.652Z,11.65
2018-04-08T00:47:21.139Z,11.71
2018-04-08T00:49:48.621Z,11.74
2018-04-08T00:52:16.106Z,11.77
2018-04-08T00:54:43.595Z,11.80
2018-04-08T00:57:11.086Z,11.81
2018-04-08T00:59:38.573Z,11.82
2018-04-08T01:02:06.069Z,11.85
2018-04-08T01:04:33.540Z,11.87
2018-04-08T01:07:01.049Z,11.99
2018-04-08T01:09:28.519Z,12.05
2018-04-08T01:11:56.010Z,12.12
2018-04-08T01:14:23.476Z,12.13
2018-04-08T01:16:50.952Z,12.07
2018-04-08T01:19:18.451Z,11.98
2018-04-08T01:21:46.280Z,11.90
2018-04-08T01:24:13.760Z,11.82
2018-04-08T01:26:41.369Z,11.77
2018-04-08T01:29:08.861Z,11.71
2018-04-08T01:31:36.332Z,11.64
2018-04-08T01:34:03.820Z,11.61
2018-04-08T01:36:31.379Z,11.58
2018-04-08T01:38:58.872Z,11.54
2018-04-08T01:41:26.352Z,11.49
2018-04-08T01:43:53.839Z,11.60
2018-04-08T01:46:21.298Z,11.53
2018-04-08T01:48:48.783Z,11.50
2018-04-08T01:51:16.252Z,11.51
2018-04-08T01:53:43.751Z,11.53
2018-04-08T01:56:11.211Z,11.53
2018-04-08T01:58:38.715Z,11.59
2018-04-08T02:01:06.273Z,11.56
2018-04-08T02:03:33.763Z,11.55
2018-04-08T02:06:01.244Z,11.64
2018-04-08T02:08:28.723Z,11.68
2018-04-08T02:10:56.192Z,11.83
2018-04-08T02:13:23.675Z,11.86
2018-04-08T02:15:51.145Z,11.88
2018-04-08T02:18:18.643Z,12.02
2018-04-08T02:20:46.160Z,12.03
2018-04-08T02:23:13.636Z,12.01
2018-04-08T02:25:41.140Z,11.98
2018-04-08T02:28:08.599Z,11.95
2018-04-08T02:30:36.140Z,11.86
2018-04-08T02:33:03.644Z,11.79
2018-04-08T02:35:31.168Z,11.70
2018-04-08T02:37:58.681Z,11.64
2018-04-08T02:40:26.215Z,11.70
2018-04-08T02:42:53.689Z,11.72
2018-04-08T02:45:21.192Z,11.68
2018-04-08T02:47:48.655Z,11.60
2018-04-08T02:50:16.152Z,11.64
2018-04-08T02:52:43.616Z,11.57
2018-04-08T02:55:11.103Z,11.50
2018-04-08T02:57:38.593Z,11.44
2018-04-08T03:00:06.089Z,11.41
2018-04-08T03:02:33.575Z,11.34
2018-04-08T03:05:01.068Z,11.28
2018-04-08T03:07:28.537Z,11.18
2018-04-08T03:09:56.045Z,11.05
2018-04-08T03:12:23.515Z,10.99
2018-04-08T03:14:51.007Z,10.92
2018-04-08T03:17:18.562Z,10.82
2018-04-08T03:19:46.176Z,10.76
2018-04-08T03:22:13.692Z,10.71
2018-04-08T03:24:41.198Z,10.61
2018-04-08T03:27:08.664Z,10.58
2018-04-08T03:29:36.124Z,10.65
2018-04-08T03:32:03.612Z,10.72
2018-04-08T03:34:31.080Z,10.69
2018-04-08T03:36:58.583Z,10.63
2018-04-08T03:39:26.049Z,10.54
2018-04-08T03:41:53.536Z,10.50
2018-04-08T03:44:20.999Z,10.53
2018-04-08T03:46:48.496Z,10.70
2018-04-08T03:49:16.008Z,11.06
2018-04-08T03:51:43.508Z,11.30
2018-04-08T03:54:10.967Z,11.71
2018-04-08T03:56:38.455Z,11.92
2018-04-08T03:59:05.919Z,12.08
2018-04-08T04:01:33.410Z,12.13
2018-04-08T04:04:00.877Z,12.17
2018-04-08T04:06:28.367Z,12.09
2018-04-08T04:08:55.847Z,12.04
2018-04-08T04:11:23.336Z,12.05
2018-04-08T04:13:50.811Z,12.00
2018-04-08T04:16:18.296Z,11.93
2018-04-08T04:18:57.585Z,11.90
2018-04-08T04:21:36.926Z,11.90
2018-04-08T04:24:16.296Z,11.96
2018-04-08T04:26:43.829Z,11.96
2018-04-08T04:29:11.302Z,11.95
2018-04-08T04:31:38.787Z,11.89
2018-04-08T04:34:06.264Z,11.89
2018-04-08T04:36:33.753Z,11.92
2018-04-08T04:39:01.314Z,12.12
2018-04-08T04:41:28.804Z,12.22
2018-04-08T04:43:56.275Z,12.19
2018-04-08T04:46:23.779Z,12.09
2018-04-08T04:48:51.249Z,11.91
2018-04-08T04:51:18.753Z,11.70
2018-04-08T04:53:46.272Z,11.59
2018-04-08T04:56:13.739Z,11.46
2018-04-08T04:58:41.244Z,11.40
2018-04-08T05:01:08.780Z,11.32
2018-04-08T05:03:36.267Z,11.18
2018-04-08T05:06:03.757Z,11.03
2018-04-08T05:08:31.240Z,10.94
2018-04-08T05:10:58.783Z,10.88
2018-04-08T05:13:26.267Z,10.93
2018-04-08T05:15:53.832Z,10.90
2018-04-08T05:18:21.340Z,10.94
2018-04-08T05:20:48.812Z,10.92
2018-04-08T05:23:16.308Z,10.91
2018-04-08T05:25:43.775Z,10.85
2018-04-08T05:28:11.277Z,10.89
2018-04-08T05:30:38.755Z,10.86
2018-04-08T05:33:06.241Z,10.87
2018-04-08T05:35:33.734Z,10.92
2018-04-08T05:38:01.216Z,10.98
2018-04-08T05:40:28.680Z,11.04
2018-04-08T05:42:56.500Z,11.13
2018-04-08T05:45:23.963Z,11.15
2018-04-08T05:47:51.449Z,11.20
2018-04-08T05:50:19.008Z,11.26
2018-04-08T05:52:46.501Z,11.32
2018-04-08T05:55:13.980Z,11.39
2018-04-08T05:57:41.515Z,11.48
2018-04-08T06:00:08.990Z,11.59
2018-04-08T06:02:36.497Z,11.68
2018-04-08T06:05:04.044Z,11.79
2018-04-08T06:07:31.532Z,11.92
2018-04-08T06:09:59.024Z,12.11
2018-04-08T06:12:26.513Z,12.23
2018-04-08T06:14:54.053Z,12.37
2018-04-08T06:17:21.561Z,12.47
2018-04-08T06:19:49.120Z,12.56
2018-04-08T06:22:16.676Z,12.67
2018-04-08T06:24:44.166Z,12.81
2018-04-08T06:27:11.632Z,12.91
2018-04-08T06:29:39.122Z,13.00
2018-04-08T06:32:06.593Z,13.13
2018-04-08T06:34:34.088Z,13.24
2018-04-08T06:37:01.552Z,13.36
2018-04-08T06:39:29.051Z,13.46
2018-04-08T06:41:56.533Z,13.53
2018-04-08T06:44:24.106Z,13.67
2018-04-08T06:46:51.629Z,13.81
2018-04-08T06:49:19.135Z,13.85
2018-04-08T06:51:46.604Z,13.91
2018-04-08T06:54:14.126Z,13.94
2018-04-08T06:56:41.596Z,14.02
2018-04-08T06:59:09.092Z,14.12
2018-04-08T07:01:36.576Z,14.20
2018-04-08T07:04:04.069Z,14.29
2018-04-08T07:06:31.630Z,14.42
2018-04-08T07:08:59.106Z,14.53
2018-04-08T07:11:26.601Z,14.62
2018-04-08T07:13:54.095Z,14.64
2018-04-08T07:16:21.697Z,14.72
2018-04-08T07:18:49.169Z,14.82
2018-04-08T07:21:16.681Z,15.00
2018-04-08T07:23:44.144Z,15.14
2018-04-08T07:26:11.657Z,15.33
2018-04-08T07:28:39.156Z,15.48
2018-04-08T07:31:06.649Z,15.63
2018-04-08T07:33:34.206Z,15.70
2018-04-08T07:36:01.692Z,15.82
2018-04-08T07:38:29.159Z,15.99
2018-04-08T07:40:56.667Z,16.18
2018-04-08T07:43:24.140Z,16.38
2018-04-08T07:45:51.665Z,16.51
2018-04-08T07:48:19.165Z,16.54
2018-04-08T07:50:46.714Z,16.74
2018-04-08T07:53:14.410Z,16.94
2018-04-08T07:55:41.900Z,16.97
2018-04-08T07:58:10.485Z,16.97
2018-04-08T08:00:37.977Z,17.04
2018-04-08T08:03:05.460Z,17.18
2018-04-08T08:05:32.964Z,17.37
2018-04-08T08:08:00.443Z,17.50
2018-04-08T08:10:27.948Z,17.69
2018-04-08T08:12:55.449Z,17.80
2018-04-08T08:15:22.935Z,17.87
2018-04-08T08:17:50.612Z,18.05
2018-04-08T08:20:18.178Z,18.21
2018-04-08T08:22:46.241Z,18.34
2018-04-08T08:25:13.748Z,18.41
2018-04-08T08:27:41.230Z,18.42
2018-04-08T08:30:08.714Z,18.60
2018-04-08T08:32:36.210Z,18.67
2018-04-08T08:35:03.681Z,18.74
2018-04-08T08:39:55.233Z,19.16
2018-04-08T08:42:22.724Z,19.21
2018-04-08T08:44:50.227Z,19.34
2018-04-08T08:47:17.714Z,19.46
2018-04-08T08:49:45.267Z,19.57
2018-04-08T08:52:12.785Z,19.68
2018-04-08T08:54:40.264Z,19.75
2018-04-08T08:57:07.752Z,19.92
2018-04-08T08:59:35.224Z,19.93
2018-04-08T09:02:02.713Z,20.14
2018-04-08T09:04:30.177Z,20.19
2018-04-08T09:06:57.664Z,20.21
2018-04-08T09:09:25.160Z,20.35
2018-04-08T09:11:52.767Z,20.54
2018-04-08T09:14:20.321Z,20.83
2018-04-08T09:16:47.812Z,20.79
2018-04-08T09:19:20.996Z,20.88
2018-04-08T09:21:54.198Z,21.10
2018-04-08T09:24:24.244Z,21.18
2018-04-08T09:26:51.756Z,21.22
2018-04-08T09:29:19.225Z,21.32
2018-04-08T09:31:46.726Z,21.51
2018-04-08T09:34:14.204Z,21.91
2018-04-08T09:36:41.784Z,21.99
2018-04-08T09:39:09.275Z,22.11
2018-04-08T09:41:36.795Z,22.22
2018-04-08T09:44:04.261Z,22.87
2018-04-08T09:49:13.860Z,24.09
2018-04-08T09:51:41.356Z,24.92
2018-04-08T09:54:08.836Z,25.40
2018-04-08T09:56:36.330Z,25.74
2018-04-08T09:59:03.817Z,25.97
2018-04-08T10:04:38.899Z,26.56
2018-04-08T10:07:06.400Z,26.72
2018-04-08T10:09:33.931Z,27.07
2018-04-08T10:12:01.488Z,26.99
2018-04-08T10:14:28.964Z,27.00
2018-04-08T10:16:56.521Z,27.57
2018-04-08T10:19:24.439Z,27.53
2018-04-08T10:21:51.923Z,27.90
2018-04-08T10:24:19.424Z,28.03
2018-04-08T10:26:47.384Z,28.63
2018-04-08T10:29:14.972Z,29.13
2018-04-08T10:31:42.397Z,29.22
2018-04-08T10:34:09.893Z,29.47
2018-04-08T10:36:37.481Z,29.43
2018-04-08T10:39:04.979Z,29.48
2018-04-08T10:41:32.452Z,29.50
2018-04-08T10:43:59.975Z,29.95
2018-04-08T10:46:27.469Z,30.32
2018-04-08T10:48:55.135Z,30.32
2018-04-08T10:51:22.694Z,30.44
2018-04-08T10:53:50.188Z,30.81
2018-04-08T10:56:17.723Z,31.69
2018-04-08T10:58:45.426Z,32.06
2018-04-08T11:01:12.987Z,31.93
2018-04-08T11:03:40.492Z,31.98
2018-04-08T11:06:07.965Z,32.38
2018-04-08T11:08:35.462Z,32.35
2018-04-08T11:11:02.948Z,30.99
2018-04-08T11:13:30.448Z,31.55
2018-04-08T11:15:57.924Z,31.29
2018-04-08T11:18:25.425Z,31.15
2018-04-08T11:20:53.104Z,31.20
2018-04-08T11:23:20.611Z,31.71
2018-04-08T11:25:48.152Z,32.73
2018-04-08T11:28:15.683Z,32.34
2018-04-08T11:30:43.148Z,32.09
2018-04-08T11:33:10.625Z,32.15
2018-04-08T11:35:38.122Z,31.05
2018-04-08T11:38:05.593Z,29.80
2018-04-08T11:40:33.094Z,29.50
2018-04-08T11:43:00.573Z,29.07
2018-04-08T11:45:28.059Z,28.91
2018-04-08T11:47:55.534Z,29.32
2018-04-08T11:50:23.068Z,29.71
2018-04-08T11:52:50.549Z,29.41
2018-04-08T11:55:18.133Z,29.21
2018-04-08T11:57:45.683Z,29.37
2018-04-08T12:00:13.194Z,29.85
2018-04-08T12:02:40.682Z,29.82
2018-04-08T12:05:08.176Z,30.51
2018-04-08T12:07:35.660Z,31.26
2018-04-08T12:10:03.160Z,30.63
2018-04-08T12:12:30.675Z,29.56
2018-04-08T12:14:58.194Z,28.89
2018-04-08T12:17:25.672Z,28.38
2018-04-08T12:19:53.168Z,27.89
2018-04-08T12:22:20.655Z,27.90
2018-04-08T12:24:48.144Z,27.45
2018-04-08T12:27:15.644Z,28.09
2018-04-08T12:29:43.152Z,28.81
2018-04-08T12:32:10.624Z,29.43
2018-04-08T12:34:38.202Z,30.37
2018-04-08T12:37:05.760Z,30.78
2018-04-08T12:39:33.256Z,32.75
2018-04-08T12:42:00.752Z,35.78
2018-04-08T12:44:28.232Z,35.83
2018-04-08T12:46:55.748Z,35.34
2018-04-08T12:49:23.217Z,35.54
2018-04-08T12:51:50.723Z,37.14
2018-04-08T12:54:18.220Z,38.23
2018-04-08T12:56:45.791Z,38.18
2018-04-08T12:59:13.265Z,36.88
2018-04-08T13:01:40.763Z,36.65
2018-04-08T13:04:08.248Z,37.66
2018-04-08T13:06:35.789Z,35.37
2018-04-08T13:09:03.271Z,34.97
2018-04-08T13:11:30.879Z,33.50
2018-04-08T13:13:58.404Z,33.73
2018-04-08T13:16:25.916Z,33.22
2018-04-08T13:18:53.387Z,35.40
2018-04-08T13:21:20.901Z,34.87
2018-04-08T13:23:48.376Z,35.32
2018-04-08T13:26:15.946Z,34.26
2018-04-08T13:28:43.468Z,33.88
2018-04-08T13:31:10.964Z,34.75
2018-04-08T13:33:38.472Z,34.77
2018-04-08T13:36:05.984Z,32.70
2018-04-08T13:38:33.464Z,33.18
2018-04-08T13:41:00.961Z,33.75
2018-04-08T13:43:28.436Z,35.13
2018-04-08T13:45:55.936Z,34.76
2018-04-08T13:48:23.431Z,35.00
2018-04-08T13:50:51.101Z,35.08
2018-04-08T13:53:18.708Z,34.28
2018-04-08T13:55:46.428Z,35.19
2018-04-08T13:58:14.021Z,35.60
2018-04-08T14:00:41.532Z,35.83
2018-04-08T14:03:09.097Z,35.34
2018-04-08T14:05:36.567Z,35.19
2018-04-08T14:08:04.093Z,34.20
2018-04-08T14:10:31.580Z,34.59
2018-04-08T14:12:59.109Z,35.51
2018-04-08T14:15:26.620Z,36.83
2018-04-08T14:17:54.136Z,36.76
2018-04-08T14:20:21.645Z,39.24
2018-04-08T14:22:49.136Z,39.58
2018-04-08T14:25:16.616Z,36.40
2018-04-08T14:27:44.144Z,35.43
2018-04-08T14:30:11.623Z,36.01
2018-04-08T14:32:39.111Z,36.42
2018-04-08T14:35:06.595Z,37.11
2018-04-08T14:37:34.181Z,37.21
2018-04-08T14:40:01.672Z,36.47
2018-04-08T14:42:29.161Z,36.97
2018-04-08T14:44:56.626Z,36.73
2018-04-08T14:47:24.121Z,35.66
2018-04-08T14:49:51.603Z,36.12
2018-04-08T14:52:20.820Z,36.07
2018-04-08T14:54:48.358Z,37.17
2018-04-08T14:57:16.029Z,36.43
2018-04-08T14:59:43.541Z,37.02
2018-04-08T15:02:11.028Z,36.77
2018-04-08T15:04:38.501Z,34.92
2018-04-08T15:07:06.097Z,34.72
2018-04-08T15:09:33.620Z,34.81
2018-04-08T15:12:01.101Z,33.26
2018-04-08T15:14:28.628Z,32.79
2018-04-08T15:16:56.146Z,32.20
2018-04-08T15:19:23.733Z,32.07
2018-04-08T15:21:51.208Z,32.83
2018-04-08T15:24:18.712Z,32.79
2018-04-08T15:26:46.304Z,32.56
2018-04-08T15:29:13.797Z,31.45
2018-04-08T15:31:41.366Z,31.61
2018-04-08T15:34:08.861Z,32.52
2018-04-08T15:36:36.346Z,32.15
2018-04-08T15:39:03.860Z,31.38
2018-04-08T15:41:31.619Z,32.50
2018-04-08T15:43:59.169Z,32.51
2018-04-08T15:46:26.683Z,31.24
2018-04-08T15:48:54.183Z,30.85
2018-04-08T15:51:21.731Z,31.04
2018-04-08T15:53:49.192Z,32.75
2018-04-08T15:56:16.767Z,34.73
2018-04-08T15:58:44.336Z,34.50
2018-04-08T16:01:11.825Z,32.69
2018-04-08T16:03:39.335Z,32.38
2018-04-08T16:06:06.815Z,30.74
2018-04-08T16:08:34.331Z,29.91
2018-04-08T16:11:01.804Z,28.94
2018-04-08T16:13:29.332Z,27.89
2018-04-08T16:15:56.812Z,26.75
2018-04-08T16:18:24.280Z,26.44
2018-04-08T16:20:51.808Z,26.03
2018-04-08T16:23:19.279Z,25.81
2018-04-08T16:25:46.836Z,25.61
2018-04-08T16:28:14.312Z,25.47
2018-04-08T16:30:41.817Z,25.41
2018-04-08T16:33:09.358Z,25.40
2018-04-08T16:35:36.846Z,25.24
2018-04-08T16:38:04.351Z,25.25
2018-04-08T16:40:31.847Z,25.23
2018-04-08T16:42:59.340Z,25.06
2018-04-08T16:45:26.850Z,24.82
2018-04-08T16:47:54.410Z,24.70
2018-04-08T16:50:21.932Z,24.54
2018-04-08T16:52:49.406Z,24.42
2018-04-08T16:55:16.896Z,24.35
2018-04-08T16:57:44.371Z,24.21
2018-04-08T17:00:11.873Z,24.05
2018-04-08T17:02:39.351Z,23.84
2018-04-08T17:05:06.843Z,23.76
2018-04-08T17:07:34.340Z,23.70
2018-04-08T17:10:01.882Z,23.62
2018-04-08T17:12:29.332Z,23.53
2018-04-08T17:14:56.844Z,23.48
2018-04-08T17:17:24.326Z,23.39
2018-04-08T17:19:51.840Z,23.36
2018-04-08T17:22:19.353Z,23.24
2018-04-08T17:24:46.964Z,23.14
2018-04-08T17:27:14.532Z,23.03
2018-04-08T17:29:42.028Z,22.96
2018-04-08T17:32:09.508Z,22.91
2018-04-08T17:34:37.015Z,22.82
2018-04-08T17:37:04.487Z,22.75
2018-04-08T17:39:33.037Z,22.63
2018-04-08T17:42:00.508Z,22.52
2018-04-08T17:44:28.009Z,22.36
2018-04-08T17:46:55.500Z,22.24
2018-04-08T17:49:22.985Z,22.12
2018-04-08T17:51:50.484Z,22.07
2018-04-08T17:54:17.954Z,22.03
2018-04-08T17:56:45.492Z,21.94
2018-04-08T17:59:13.022Z,21.82
2018-04-08T18:01:40.526Z,21.66
2018-04-08T18:04:08.021Z,21.50
2018-04-08T18:06:35.570Z,21.45
2018-04-08T18:09:03.053Z,21.37
2018-04-08T18:11:30.568Z,21.26
2018-04-08T18:13:58.048Z,21.15
2018-04-08T18:16:25.554Z,21.06
2018-04-08T18:18:53.034Z,21.02
2018-04-08T18:21:20.565Z,20.92
2018-04-08T18:23:48.109Z,20.79
2018-04-08T18:26:15.599Z,20.76
2018-04-08T18:28:43.077Z,20.67
2018-04-08T18:31:10.624Z,20.59
2018-04-08T18:33:38.104Z,20.53
2018-04-08T18:36:05.600Z,20.43
2018-04-08T18:38:33.080Z,20.31
2018-04-08T18:41:00.593Z,20.22
2018-04-08T18:43:28.071Z,20.27
2018-04-08T18:45:55.568Z,20.14
2018-04-08T18:48:23.040Z,20.08
2018-04-08T18:50:50.565Z,20.11
2018-04-08T18:53:18.038Z,20.12
2018-04-08T18:55:45.520Z,20.00
2018-04-08T18:58:13.027Z,19.87
2018-04-08T19:00:40.584Z,19.79
2018-04-08T19:03:08.082Z,19.82
2018-04-08T19:05:35.575Z,19.70
2018-04-08T19:08:03.059Z,19.65
2018-04-08T19:10:30.539Z,19.42
2018-04-08T19:12:58.650Z,19.24
2018-04-08T19:15:26.116Z,19.08
2018-04-08T19:17:59.300Z,18.97
2018-04-08T19:20:26.784Z,18.96
2018-04-08T19:22:54.301Z,18.91
2018-04-08T19:25:21.772Z,19.07
2018-04-08T19:27:49.267Z,19.05
2018-04-08T19:30:21.356Z,19.06
2018-04-08T19:32:48.840Z,19.02
2018-04-08T19:35:16.309Z,18.96
2018-04-08T19:37:43.841Z,18.93
2018-04-08T19:40:11.352Z,18.92
2018-04-08T19:42:38.861Z,18.89
2018-04-08T19:45:06.329Z,18.80
2018-04-08T19:47:33.838Z,18.96
2018-04-08T19:50:01.322Z,18.90
2018-04-08T19:52:28.856Z,18.87
2018-04-08T19:54:56.343Z,18.76
2018-04-08T19:57:23.829Z,18.70
2018-04-08T19:59:51.310Z,18.50
2018-04-08T20:02:18.827Z,18.31
2018-04-08T20:04:46.517Z,18.13
2018-04-08T20:07:14.114Z,18.19
2018-04-08T20:09:41.777Z,18.25
2018-04-08T20:12:09.441Z,18.06
2018-04-08T20:14:37.305Z,17.85
2018-04-08T20:17:05.018Z,17.66
2018-04-08T20:19:32.744Z,17.68
2018-04-08T20:22:00.309Z,17.60
2018-04-08T20:24:27.926Z,17.50
2018-04-08T20:26:55.770Z,17.41
2018-04-08T20:29:23.499Z,17.28
2018-04-08T20:31:51.041Z,17.11
2018-04-08T20:34:18.768Z,16.94
2018-04-08T20:36:46.329Z,16.85
2018-04-08T20:39:14.035Z,16.78
2018-04-08T20:41:41.692Z,16.70
2018-04-08T20:44:09.335Z,16.95
2018-04-08T20:46:36.863Z,16.95
2018-04-08T20:49:04.739Z,16.87
2018-04-08T20:51:32.338Z,16.80
2018-04-08T20:54:00.041Z,16.70
2018-04-08T20:56:27.767Z,16.59
2018-04-08T20:58:55.488Z,16.51
2018-04-08T21:01:23.093Z,16.39
2018-04-08T21:03:50.856Z,16.23
2018-04-08T21:06:18.620Z,16.08
2018-04-08T21:08:46.238Z,15.96
2018-04-08T21:11:14.053Z,15.87
2018-04-08T21:13:41.812Z,15.81
2018-04-08T21:16:09.424Z,15.76
2018-04-08T21:18:37.138Z,15.68
2018-04-08T21:21:04.802Z,15.68
2018-04-08T21:23:32.341Z,15.68
2018-04-08T21:26:00.123Z,15.57
2018-04-08T21:28:27.785Z,15.51
2018-04-08T21:30:55.273Z,15.37
2018-04-08T21:33:22.745Z,15.25
2018-04-08T21:35:50.232Z,15.17
2018-04-08T21:38:17.710Z,15.12
2018-04-08T21:40:45.203Z,15.08
2018-04-08T21:43:12.664Z,14.99
2018-04-08T21:45:40.144Z,15.00
2018-04-08T21:48:07.616Z,14.91
2018-04-08T21:50:35.175Z,14.81
2018-04-08T21:53:02.644Z,14.84
2018-04-08T21:55:30.142Z,14.75
2018-04-08T21:57:57.608Z,14.72
2018-04-08T22:00:25.105Z,14.65
2018-04-08T22:02:52.607Z,14.67
2018-04-08T22:05:20.112Z,14.65
2018-04-08T22:07:47.698Z,14.66
2018-04-08T22:10:15.184Z,14.64
2018-04-08T22:12:42.731Z,14.64
2018-04-08T22:15:10.220Z,14.68
2018-04-08T22:17:37.687Z,14.71
2018-04-08T22:20:05.268Z,14.74
2018-04-08T22:22:32.866Z,14.72
2018-04-08T22:25:00.335Z,14.73
2018-04-08T22:27:27.836Z,14.66
2018-04-08T22:29:55.301Z,14.64
2018-04-08T22:32:22.900Z,14.52
2018-04-08T22:34:50.367Z,14.44
2018-04-08T22:37:17.877Z,14.33
2018-04-08T22:39:45.444Z,14.22
2018-04-08T22:42:13.001Z,14.12
2018-04-08T22:44:40.540Z,14.15
2018-04-08T22:47:08.028Z,14.17
2018-04-08T22:49:35.496Z,14.16
2018-04-08T22:52:02.991Z,14.14
2018-04-08T22:54:30.464Z,14.04
2018-04-08T22:56:57.955Z,13.95
2018-04-08T22:59:25.416Z,13.92
2018-04-08T23:01:52.928Z,13.92
2018-04-08T23:04:20.400Z,13.94
2018-04-08T23:06:47.884Z,13.91
2018-04-08T23:09:15.398Z,13.81
2018-04-08T23:11:42.971Z,13.71
2018-04-08T23:14:10.440Z,13.64
2018-04-08T23:16:37.932Z,13.55
2018-04-08T23:19:05.397Z,13.52
2018-04-08T23:21:32.973Z,13.54
2018-04-08T23:24:00.440Z,13.56
2018-04-08T23:26:27.952Z,13.55
2018-04-08T23:28:55.531Z,13.48
2018-04-08T23:31:23.046Z,13.53
2018-04-08T23:33:50.508Z,13.52
2018-04-08T23:36:17.973Z,13.58
2018-04-08T23:38:45.464Z,13.58
2018-04-08T23:41:12.924Z,13.51
2018-04-08T23:43:40.429Z,13.49
2018-04-08T23:46:07.919Z,13.43
2018-04-08T23:48:35.413Z,13.33
2018-04-08T23:51:02.897Z,13.31
2018-04-08T23:53:30.379Z,13.35
2018-04-08T23:55:57.876Z,13.34
2018-04-08T23:58:25.355Z,13.39
