createdAt,value
2023-08-10T00:02:16.600Z,2.50
2023-08-10T00:04:44.260Z,2.33
2023-08-10T00:07:11.887Z,1.95
2023-08-10T00:09:39.460Z,2.40
2023-08-10T00:12:07.988Z,2.38
2023-08-10T00:14:35.634Z,2.20
2023-08-10T00:17:03.689Z,2.20
2023-08-10T00:19:32.741Z,2.03
2023-08-10T00:22:00.432Z,2.08
2023-08-10T00:24:28.157Z,2.10
2023-08-10T00:26:55.817Z,2.17
2023-08-10T00:29:23.572Z,2.05
2023-08-10T00:31:51.204Z,2.30
2023-08-10T00:34:18.800Z,2.33
2023-08-10T00:36:47.841Z,2.75
2023-08-10T00:39:15.456Z,2.28
2023-08-10T00:41:43.198Z,2.50
2023-08-10T00:44:10.765Z,2.38
2023-08-10T00:46:39.219Z,2.20
2023-08-10T00:49:07.048Z,2.35
2023-08-10T00:51:34.931Z,2.50
2023-08-10T00:54:04.448Z,2.50
2023-08-10T00:56:32.104Z,2.60
2023-08-10T00:58:59.990Z,2.30
2023-08-10T01:01:27.814Z,2.97
2023-08-10T01:03:55.503Z,2.55
2023-08-10T01:06:30.509Z,2.72
2023-08-10T01:09:04.800Z,2.25
2023-08-10T01:11:39.546Z,2.42
2023-08-10T01:14:14.910Z,2.35
2023-08-10T01:16:44.162Z,2.60
2023-08-10T01:19:25.243Z,2.60
2023-08-10T01:22:00.163Z,2.75
2023-08-10T01:24:32.660Z,3.05
2023-08-10T01:27:02.548Z,2.67
2023-08-10T01:29:30.545Z,2.70
2023-08-10T01:31:58.408Z,3.10
2023-08-10T01:34:26.041Z,2.95
2023-08-10T01:36:53.704Z,2.65
2023-08-10T01:39:21.336Z,2.65
2023-08-10T01:41:49.014Z,2.80
2023-08-10T01:44:17.974Z,2.92
2023-08-10T01:46:48.484Z,2.33
2023-08-10T01:49:19.223Z,3.28
2023-08-10T01:51:49.378Z,3.13
2023-08-10T01:54:19.229Z,2.80
2023-08-10T01:56:47.196Z,2.92
2023-08-10T01:59:14.862Z,2.58
2023-08-10T02:01:43.947Z,2.90
2023-08-10T02:04:11.640Z,2.90
2023-08-10T02:06:41.655Z,2.60
2023-08-10T02:09:09.905Z,2.95
2023-08-10T02:11:37.509Z,3.15
2023-08-10T02:14:05.143Z,2.85
2023-08-10T02:16:32.759Z,3.08
2023-08-10T02:19:01.697Z,2.78
2023-08-10T02:21:29.293Z,3.20
2023-08-10T02:23:56.981Z,3.30
2023-08-10T02:26:25.020Z,2.70
2023-08-10T02:28:52.713Z,3.08
2023-08-10T02:31:20.366Z,3.13
2023-08-10T02:33:48.176Z,3.00
2023-08-10T02:36:17.180Z,3.10
2023-08-10T02:38:45.068Z,3.13
2023-08-10T02:41:12.702Z,3.00
2023-08-10T02:43:40.297Z,2.83
2023-08-10T02:46:08.017Z,3.45
2023-08-10T02:48:35.930Z,3.08
2023-08-10T02:51:03.641Z,2.90
2023-08-10T02:53:32.566Z,3.22
2023-08-10T02:56:00.177Z,2.72
2023-08-10T02:58:27.753Z,3.13
2023-08-10T03:00:55.421Z,2.78
2023-08-10T03:03:23.894Z,2.50
2023-08-10T03:05:51.534Z,2.70
2023-08-10T03:08:19.152Z,2.97
2023-08-10T03:10:48.121Z,2.83
2023-08-10T03:13:15.741Z,2.67
2023-08-10T03:15:43.390Z,2.92
2023-08-10T03:18:11.174Z,2.55
2023-08-10T03:20:38.806Z,2.78
2023-08-10T03:23:07.082Z,2.65
2023-08-10T03:25:34.687Z,2.92
2023-08-10T03:28:03.646Z,3.05
2023-08-10T03:30:31.271Z,2.85
2023-08-10T03:32:58.880Z,2.88
2023-08-10T03:35:26.714Z,3.30
2023-08-10T03:37:54.298Z,3.30
2023-08-10T03:40:22.004Z,2.95
2023-08-10T03:42:49.611Z,3.33
2023-08-10T03:45:18.763Z,3.03
2023-08-10T03:47:46.430Z,3.10
2023-08-10T03:50:14.116Z,3.20
2023-08-10T03:52:41.799Z,3.10
2023-08-10T03:55:09.817Z,3.33
2023-08-10T03:57:37.425Z,3.00
2023-08-10T04:00:06.276Z,3.10
2023-08-10T04:02:35.418Z,3.00
2023-08-10T04:05:07.123Z,3.30
2023-08-10T04:07:35.473Z,3.00
2023-08-10T04:10:03.303Z,3.13
2023-08-10T04:12:30.940Z,2.70
2023-08-10T04:14:58.571Z,2.88
2023-08-10T04:17:26.237Z,2.65
2023-08-10T04:19:55.230Z,2.85
2023-08-10T04:22:22.850Z,3.40
2023-08-10T04:24:50.924Z,2.83
2023-08-10T04:27:19.333Z,2.45
2023-08-10T04:29:47.389Z,3.10
2023-08-10T04:32:15.577Z,2.35
2023-08-10T04:34:43.391Z,2.38
2023-08-10T04:37:15.257Z,3.03
2023-08-10T04:39:44.592Z,3.35
2023-08-10T04:42:12.226Z,3.35
2023-08-10T04:44:40.015Z,3.00
2023-08-10T04:47:08.099Z,3.15
2023-08-10T04:49:35.800Z,3.47
2023-08-10T04:52:04.214Z,3.25
2023-08-10T04:54:33.718Z,2.78
2023-08-10T04:57:01.385Z,3.35
2023-08-10T04:59:29.075Z,2.67
2023-08-10T05:01:56.954Z,3.13
2023-08-10T05:04:24.741Z,2.70
2023-08-10T05:06:52.744Z,2.75
2023-08-10T05:09:20.354Z,3.20
2023-08-10T05:11:49.333Z,3.20
2023-08-10T05:14:17.011Z,3.17
2023-08-10T05:16:44.650Z,3.53
2023-08-10T05:19:12.267Z,2.95
2023-08-10T05:21:39.936Z,2.90
2023-08-10T05:24:08.774Z,3.13
2023-08-10T05:26:36.537Z,3.20
2023-08-10T05:29:05.943Z,3.30
2023-08-10T05:31:34.855Z,2.85
2023-08-10T05:34:02.474Z,3.33
2023-08-10T05:36:30.084Z,3.78
2023-08-10T05:38:57.724Z,3.58
2023-08-10T05:41:25.334Z,3.08
2023-08-10T05:43:53.168Z,3.08
2023-08-10T05:46:22.246Z,3.10
2023-08-10T05:48:50.468Z,3.08
2023-08-10T05:51:18.108Z,2.70
2023-08-10T05:53:46.118Z,2.95
2023-08-10T05:56:13.761Z,3.20
2023-08-10T05:58:41.358Z,2.90
2023-08-10T06:01:09.047Z,3.22
2023-08-10T06:03:38.763Z,3.13
2023-08-10T06:06:07.956Z,3.05
2023-08-10T06:08:35.665Z,3.10
2023-08-10T06:11:03.676Z,3.10
2023-08-10T06:13:32.301Z,2.95
2023-08-10T06:15:59.982Z,2.95
2023-08-10T06:18:27.630Z,3.53
2023-08-10T06:20:56.866Z,2.83
2023-08-10T06:23:24.709Z,2.72
2023-08-10T06:25:52.846Z,2.78
2023-08-10T06:28:20.727Z,2.70
2023-08-10T06:30:48.400Z,2.80
2023-08-10T06:33:16.572Z,2.90
2023-08-10T06:35:45.060Z,3.10
2023-08-10T06:38:14.837Z,3.22
2023-08-10T06:40:42.823Z,2.95
2023-08-10T06:43:10.470Z,2.78
2023-08-10T06:45:38.070Z,2.95
2023-08-10T06:48:06.595Z,2.85
2023-08-10T06:50:34.257Z,3.35
2023-08-10T06:53:02.252Z,3.70
2023-08-10T06:55:31.524Z,2.95
2023-08-10T06:58:00.744Z,2.60
2023-08-10T07:03:00.475Z,5.00
2023-08-10T07:05:28.281Z,5.10
2023-08-10T07:07:56.359Z,5.72
2023-08-10T07:10:24.988Z,5.43
2023-08-10T07:12:54.015Z,5.55
2023-08-10T07:15:21.691Z,5.57
2023-08-10T07:17:49.441Z,2.50
2023-08-10T07:20:19.867Z,3.45
2023-08-10T07:22:48.720Z,2.80
2023-08-10T07:25:18.355Z,3.35
2023-08-10T07:27:47.248Z,3.83
2023-08-10T07:30:16.689Z,2.88
2023-08-10T07:32:44.986Z,2.53
2023-08-10T07:35:13.067Z,2.35
2023-08-10T07:37:42.068Z,5.50
2023-08-10T07:40:12.413Z,6.18
2023-08-10T07:42:40.442Z,4.82
2023-08-10T07:45:10.906Z,4.82
2023-08-10T07:47:40.488Z,6.70
2023-08-10T07:50:09.175Z,2.67
2023-08-10T07:52:36.826Z,2.22
2023-08-10T07:55:04.698Z,5.50
2023-08-10T07:57:32.473Z,6.45
2023-08-10T08:00:05.817Z,4.43
2023-08-10T08:02:33.616Z,4.55
2023-08-10T08:05:02.696Z,1.50
2023-08-10T08:07:31.809Z,6.93
2023-08-10T08:09:59.558Z,1.70
2023-08-10T08:12:27.872Z,5.25
2023-08-10T08:14:56.001Z,1.60
2023-08-10T08:17:24.587Z,1.30
2023-08-10T08:19:56.854Z,1.52
2023-08-10T08:22:25.857Z,1.40
2023-08-10T08:24:53.630Z,4.55
2023-08-10T08:27:21.340Z,2.17
2023-08-10T08:29:48.950Z,1.45
2023-08-10T08:32:26.812Z,1.20
2023-08-10T08:37:27.961Z,2.08
2023-08-10T08:39:55.641Z,3.45
2023-08-10T08:42:23.500Z,1.60
2023-08-10T08:44:51.303Z,1.67
2023-08-10T08:47:18.988Z,2.30
2023-08-10T08:49:46.768Z,2.63
2023-08-10T08:52:14.758Z,1.40
2023-08-10T08:54:43.850Z,1.60
2023-08-10T08:57:11.464Z,3.20
2023-08-10T08:59:39.116Z,1.38
2023-08-10T09:02:17.491Z,1.63
2023-08-10T09:04:46.489Z,2.05
2023-08-10T09:07:14.372Z,1.90
2023-08-10T09:09:43.984Z,1.70
2023-08-10T09:12:31.076Z,1.60
2023-08-10T09:15:04.480Z,1.92
2023-08-10T09:17:32.433Z,2.55
2023-08-10T09:20:00.258Z,2.28
2023-08-10T09:22:33.669Z,2.25
2023-08-10T09:25:03.181Z,1.50
2023-08-10T09:27:31.309Z,1.77
2023-08-10T09:29:59.329Z,2.25
2023-08-10T09:32:27.291Z,1.52
2023-08-10T09:34:55.245Z,1.40
2023-08-10T09:37:25.175Z,1.60
2023-08-10T09:39:56.395Z,1.70
2023-08-10T09:42:25.508Z,1.60
2023-08-10T09:44:53.883Z,1.58
2023-08-10T09:47:22.072Z,1.80
2023-08-10T09:49:57.842Z,2.13
2023-08-10T09:52:27.683Z,1.50
2023-08-10T09:54:57.280Z,2.00
2023-08-10T09:57:28.872Z,1.75
2023-08-10T09:59:56.957Z,1.48
2023-08-10T10:02:25.546Z,1.73
2023-08-10T10:04:54.114Z,1.92
2023-08-10T10:07:26.095Z,1.50
2023-08-10T10:09:54.029Z,1.60
2023-08-10T10:12:22.157Z,1.80
2023-08-10T10:14:51.383Z,1.90
2023-08-10T10:17:20.749Z,2.05
2023-08-10T10:19:52.708Z,1.95
2023-08-10T10:22:21.727Z,1.40
2023-08-10T10:24:50.860Z,1.67
2023-08-10T10:27:18.446Z,1.80
2023-08-10T10:29:53.825Z,2.03
2023-08-10T10:32:23.984Z,2.10
2023-08-10T10:34:53.960Z,1.95
2023-08-10T10:37:29.076Z,1.77
2023-08-10T10:40:15.369Z,1.48
2023-08-10T10:43:07.035Z,1.50
2023-08-10T10:45:40.896Z,1.63
2023-08-10T10:48:08.892Z,1.60
2023-08-10T10:50:37.492Z,1.60
2023-08-10T10:53:06.573Z,1.90
2023-08-10T10:55:42.998Z,2.10
2023-08-10T10:58:13.903Z,1.95
2023-08-10T11:00:49.342Z,2.00
2023-08-10T11:03:19.315Z,1.73
2023-08-10T11:05:47.979Z,1.85
2023-08-10T11:08:17.143Z,1.95
2023-08-10T11:10:45.545Z,1.98
2023-08-10T11:13:13.166Z,1.80
2023-08-10T11:15:41.064Z,1.70
2023-08-10T11:18:15.386Z,1.98
2023-08-10T11:20:47.143Z,2.13
2023-08-10T11:23:14.866Z,2.22
2023-08-10T11:25:50.504Z,1.80
2023-08-10T11:28:19.996Z,2.67
2023-08-10T11:30:48.083Z,2.15
2023-08-10T11:35:51.191Z,1.95
2023-08-10T11:38:18.946Z,2.03
2023-08-10T11:40:46.931Z,1.80
2023-08-10T11:43:17.010Z,1.83
2023-08-10T11:45:45.052Z,1.58
2023-08-10T11:48:17.483Z,1.60
2023-08-10T11:50:46.863Z,1.35
2023-08-10T11:53:16.508Z,2.15
2023-08-10T11:55:46.112Z,1.77
2023-08-10T11:58:16.436Z,1.45
2023-08-10T12:00:48.985Z,1.50
2023-08-10T12:05:48.905Z,1.63
2023-08-10T12:08:18.628Z,1.40
2023-08-10T12:10:49.247Z,1.80
2023-08-10T12:13:18.786Z,1.48
2023-08-10T12:15:47.905Z,1.60
2023-08-10T12:18:17.289Z,1.67
2023-08-10T12:20:46.669Z,1.25
2023-08-10T12:23:18.433Z,1.50
2023-08-10T12:25:47.576Z,1.52
2023-08-10T12:28:17.113Z,1.70
2023-08-10T12:30:45.832Z,1.65
2023-08-10T12:33:14.299Z,1.40
2023-08-10T12:35:41.946Z,1.50
2023-08-10T12:38:10.902Z,1.73
2023-08-10T12:40:41.690Z,1.52
2023-08-10T12:43:10.082Z,1.38
2023-08-10T12:45:38.941Z,1.33
2023-08-10T12:48:07.752Z,1.40
2023-08-10T12:50:35.650Z,1.50
2023-08-10T12:53:03.330Z,1.30
2023-08-10T12:55:32.532Z,1.42
2023-08-10T12:58:01.760Z,1.10
2023-08-10T13:00:29.396Z,1.10
2023-08-10T13:02:57.220Z,1.00
2023-08-10T13:05:25.037Z,1.10
2023-08-10T13:07:52.664Z,1.00
2023-08-10T13:10:20.286Z,1.20
2023-08-10T13:12:47.988Z,1.48
2023-08-10T13:15:17.000Z,1.05
2023-08-10T13:17:44.735Z,1.00
2023-08-10T13:20:12.905Z,1.02
2023-08-10T13:22:41.117Z,1.30
2023-08-10T13:25:09.679Z,0.98
2023-08-10T13:27:37.325Z,1.10
2023-08-10T13:30:05.775Z,1.20
2023-08-10T13:32:34.834Z,1.08
2023-08-10T13:35:03.128Z,1.20
2023-08-10T13:37:36.086Z,1.10
2023-08-10T13:40:04.139Z,1.00
2023-08-10T13:42:34.182Z,0.93
2023-08-10T13:45:01.987Z,0.98
2023-08-10T13:47:29.689Z,1.00
2023-08-10T13:49:59.191Z,1.30
2023-08-10T13:52:26.904Z,1.02
2023-08-10T13:54:54.582Z,1.23
2023-08-10T13:57:22.596Z,1.10
2023-08-10T13:59:50.206Z,1.17
2023-08-10T14:02:19.234Z,1.05
2023-08-10T14:04:46.934Z,1.35
2023-08-10T14:07:16.075Z,1.40
2023-08-10T14:09:44.179Z,1.20
2023-08-10T14:12:11.808Z,0.93
2023-08-10T14:14:39.421Z,1.10
2023-08-10T14:17:07.761Z,0.90
2023-08-10T14:19:35.782Z,0.75
2023-08-10T14:22:03.571Z,1.02
2023-08-10T14:24:32.560Z,0.80
2023-08-10T14:27:00.493Z,0.90
2023-08-10T14:29:28.226Z,0.90
2023-08-10T14:31:55.849Z,1.83
2023-08-10T14:34:25.071Z,0.90
2023-08-10T14:36:53.374Z,0.90
2023-08-10T14:39:21.109Z,1.15
2023-08-10T14:41:51.001Z,0.93
2023-08-10T14:44:18.879Z,0.90
2023-08-10T14:46:47.160Z,1.10
2023-08-10T14:49:14.827Z,0.90
2023-08-10T14:51:42.532Z,0.80
2023-08-10T14:54:10.164Z,0.88
2023-08-10T14:56:38.785Z,0.75
2023-08-10T14:59:07.938Z,0.80
2023-08-10T15:01:35.550Z,0.85
2023-08-10T15:04:06.759Z,1.00
2023-08-10T15:06:34.406Z,1.20
2023-08-10T15:09:02.065Z,0.80
2023-08-10T15:11:29.943Z,0.80
2023-08-10T15:13:57.688Z,0.98
2023-08-10T15:16:26.837Z,0.90
2023-08-10T15:18:54.538Z,1.00
2023-08-10T15:21:22.523Z,0.80
2023-08-10T15:23:50.445Z,0.93
2023-08-10T15:26:18.521Z,1.00
2023-08-10T15:28:48.899Z,0.88
2023-08-10T15:31:16.760Z,1.00
2023-08-10T15:33:45.802Z,0.95
2023-08-10T15:36:14.089Z,0.77
2023-08-10T15:38:42.137Z,0.90
2023-08-10T15:41:09.794Z,0.80
2023-08-10T15:43:37.381Z,0.80
2023-08-10T15:46:06.774Z,1.00
2023-08-10T15:48:34.422Z,0.90
2023-08-10T15:51:03.383Z,0.63
2023-08-10T15:53:31.002Z,0.73
2023-08-10T15:55:58.613Z,1.00
2023-08-10T15:58:26.250Z,0.85
2023-08-10T16:00:54.200Z,1.17
2023-08-10T16:03:22.017Z,0.90
2023-08-10T16:05:49.719Z,0.68
2023-08-10T16:08:19.990Z,0.93
2023-08-10T16:10:47.818Z,0.82
2023-08-10T16:13:15.454Z,0.90
2023-08-10T16:15:43.089Z,1.20
2023-08-10T16:18:10.763Z,1.15
2023-08-10T16:20:38.541Z,0.98
2023-08-10T16:23:06.865Z,0.90
2023-08-10T16:25:35.829Z,0.82
2023-08-10T16:28:03.914Z,1.13
2023-08-10T16:30:31.713Z,0.80
2023-08-10T16:32:59.377Z,0.88
2023-08-10T16:35:27.028Z,1.10
2023-08-10T16:37:56.041Z,0.82
2023-08-10T16:40:23.766Z,0.90
2023-08-10T16:42:52.698Z,0.80
2023-08-10T16:45:20.429Z,1.38
2023-08-10T16:47:48.144Z,1.23
2023-08-10T16:50:16.285Z,0.95
2023-08-10T16:52:44.148Z,1.00
2023-08-10T16:55:12.739Z,1.02
2023-08-10T16:57:40.456Z,0.75
2023-08-10T17:00:10.892Z,1.08
2023-08-10T17:02:38.758Z,0.88
2023-08-10T17:05:08.069Z,0.90
2023-08-10T17:07:35.708Z,0.80
2023-08-10T17:10:03.374Z,1.08
2023-08-10T17:12:30.975Z,1.08
2023-08-10T17:14:58.630Z,0.73
2023-08-10T17:17:27.691Z,0.98
2023-08-10T17:19:56.399Z,0.90
2023-08-10T17:22:24.314Z,1.08
2023-08-10T17:24:52.022Z,0.82
2023-08-10T17:27:19.632Z,0.93
2023-08-10T17:29:52.565Z,0.90
2023-08-10T17:32:20.353Z,1.00
2023-08-10T17:34:50.092Z,1.00
2023-08-10T17:37:17.744Z,1.02
2023-08-10T17:39:45.437Z,0.90
2023-08-10T17:42:13.073Z,1.10
2023-08-10T17:44:40.726Z,0.80
2023-08-10T17:47:08.421Z,1.10
2023-08-10T17:49:36.227Z,0.90
2023-08-10T17:52:06.149Z,0.80
2023-08-10T17:54:34.117Z,0.82
2023-08-10T17:57:01.752Z,0.65
2023-08-10T17:59:29.467Z,0.75
2023-08-10T18:01:57.132Z,0.80
2023-08-10T18:04:24.760Z,1.00
2023-08-10T18:06:52.397Z,0.90
2023-08-10T18:09:21.315Z,1.00
2023-08-10T18:11:49.393Z,0.80
2023-08-10T18:14:17.182Z,0.68
2023-08-10T18:16:44.818Z,1.00
2023-08-10T18:19:12.542Z,1.10
2023-08-10T18:21:40.517Z,0.70
2023-08-10T18:24:08.445Z,0.90
2023-08-10T18:26:37.406Z,0.88
2023-08-10T18:29:05.897Z,0.85
2023-08-10T18:31:33.522Z,0.98
2023-08-10T18:34:01.301Z,0.85
2023-08-10T18:36:28.892Z,1.35
2023-08-10T18:38:56.594Z,1.92
2023-08-10T18:41:24.306Z,2.00
2023-08-10T18:43:53.657Z,1.95
2023-08-10T18:46:21.381Z,1.50
2023-08-10T18:48:49.011Z,1.20
2023-08-10T18:51:16.625Z,1.40
2023-08-10T18:53:44.211Z,1.10
2023-08-10T18:56:12.975Z,1.25
2023-08-10T18:58:40.595Z,1.23
2023-08-10T19:01:09.679Z,1.60
2023-08-10T19:03:37.347Z,1.20
2023-08-10T19:06:05.115Z,0.98
2023-08-10T19:08:32.969Z,1.23
2023-08-10T19:11:00.549Z,1.20
2023-08-10T19:13:28.195Z,1.10
2023-08-10T19:16:03.146Z,1.13
2023-08-10T19:18:32.283Z,1.10
2023-08-10T19:20:59.984Z,1.15
2023-08-10T19:23:27.852Z,1.10
2023-08-10T19:25:55.459Z,1.20
2023-08-10T19:28:23.131Z,1.30
2023-08-10T19:30:52.912Z,1.13
2023-08-10T19:33:20.633Z,1.40
2023-08-10T19:35:51.500Z,1.88
2023-08-10T19:38:19.455Z,1.15
2023-08-10T19:40:47.258Z,1.13
2023-08-10T19:43:14.908Z,1.60
2023-08-10T19:45:42.665Z,1.50
2023-08-10T19:48:10.520Z,1.50
2023-08-10T19:50:38.193Z,1.40
2023-08-10T19:53:07.983Z,1.65
2023-08-10T19:55:35.630Z,1.60
2023-08-10T19:58:03.430Z,1.55
2023-08-10T20:00:33.698Z,1.30
2023-08-10T20:03:02.509Z,1.80
2023-08-10T20:05:30.346Z,1.80
2023-08-10T20:07:58.092Z,1.30
2023-08-10T20:10:28.359Z,1.42
2023-08-10T20:12:55.966Z,1.77
2023-08-10T20:15:23.716Z,1.23
2023-08-10T20:17:51.459Z,1.63
2023-08-10T20:20:20.009Z,1.50
2023-08-10T20:22:47.787Z,1.60
2023-08-10T20:25:16.437Z,1.55
2023-08-10T20:27:45.690Z,1.73
2023-08-10T20:30:14.485Z,1.50
2023-08-10T20:32:42.077Z,1.50
2023-08-10T20:35:10.550Z,1.63
2023-08-10T20:37:38.345Z,1.73
2023-08-10T20:40:06.903Z,1.35
2023-08-10T20:42:34.509Z,1.70
2023-08-10T20:45:03.927Z,1.75
2023-08-10T20:47:34.305Z,1.88
2023-08-10T20:50:02.024Z,1.65
2023-08-10T20:52:29.645Z,1.52
2023-08-10T20:54:57.401Z,1.77
2023-08-10T20:57:25.082Z,2.30
2023-08-10T20:59:52.657Z,1.60
2023-08-10T21:02:21.688Z,1.90
2023-08-10T21:04:49.317Z,1.33
2023-08-10T21:07:16.948Z,1.63
2023-08-10T21:09:44.552Z,1.70
2023-08-10T21:12:12.174Z,1.55
2023-08-10T21:14:39.814Z,1.60
2023-08-10T21:19:36.685Z,2.00
2023-08-10T21:22:04.794Z,1.73
2023-08-10T21:24:32.365Z,1.40
2023-08-10T21:26:59.961Z,1.83
2023-08-10T21:29:27.581Z,1.55
2023-08-10T21:31:55.244Z,1.67
2023-08-10T21:34:22.871Z,1.58
2023-08-10T21:36:51.853Z,1.60
2023-08-10T21:39:19.630Z,1.98
2023-08-10T21:41:47.292Z,1.63
2023-08-10T21:44:14.915Z,1.80
2023-08-10T21:46:42.624Z,1.67
2023-08-10T21:49:10.233Z,1.70
2023-08-10T21:51:38.145Z,2.28
2023-08-10T21:54:07.284Z,1.90
2023-08-10T21:56:34.930Z,2.03
2023-08-10T21:59:02.586Z,1.98
2023-08-10T22:01:30.187Z,1.90
2023-08-10T22:03:57.791Z,1.60
2023-08-10T22:06:25.387Z,1.80
2023-08-10T22:08:53.030Z,1.80
2023-08-10T22:11:22.008Z,2.00
2023-08-10T22:13:49.633Z,1.80
2023-08-10T22:16:17.306Z,2.00
2023-08-10T22:18:44.983Z,1.83
2023-08-10T22:21:13.290Z,2.05
2023-08-10T22:23:40.929Z,2.10
2023-08-10T22:26:10.317Z,1.90
2023-08-10T22:28:39.522Z,2.10
2023-08-10T22:31:07.194Z,2.28
2023-08-10T22:33:35.027Z,1.83
2023-08-10T22:36:02.860Z,1.90
2023-08-10T22:38:30.491Z,1.90
2023-08-10T22:40:58.218Z,1.90
2023-08-10T22:43:25.932Z,2.30
2023-08-10T22:45:55.441Z,2.05
2023-08-10T22:48:23.092Z,2.10
2023-08-10T22:50:50.713Z,2.30
2023-08-10T22:53:18.322Z,1.95
2023-08-10T22:55:45.938Z,2.15
2023-08-10T22:58:13.534Z,2.17
2023-08-10T23:00:41.437Z,2.38
2023-08-10T23:03:10.569Z,2.13
2023-08-10T23:05:38.256Z,2.15
2023-08-10T23:08:06.636Z,2.13
2023-08-10T23:10:34.614Z,2.22
2023-08-10T23:13:07.102Z,2.08
2023-08-10T23:15:35.337Z,2.20
2023-08-10T23:18:03.032Z,2.28
2023-08-10T23:20:32.089Z,2.40
2023-08-10T23:22:59.729Z,2.10
2023-08-10T23:25:27.367Z,2.50
2023-08-10T23:27:55.030Z,2.10
2023-08-10T23:30:23.322Z,2.53
2023-08-10T23:32:51.257Z,2.20
2023-08-10T23:35:19.062Z,2.20
2023-08-10T23:37:49.415Z,2.20
2023-08-10T23:40:17.484Z,2.47
2023-08-10T23:42:45.221Z,2.20
2023-08-10T23:45:14.213Z,2.10
2023-08-10T23:47:41.949Z,1.95
2023-08-10T23:50:10.372Z,2.03
2023-08-10T23:52:38.303Z,2.33
2023-08-10T23:55:09.509Z,2.50
2023-08-10T23:57:37.727Z,2.17
