createdAt,value
2023-05-01T00:02:31.757Z,1.92
2023-05-01T00:04:58.451Z,1.90
2023-05-01T00:07:25.432Z,2.15
2023-05-01T00:09:52.133Z,1.95
2023-05-01T00:12:18.830Z,1.73
2023-05-01T00:14:45.596Z,1.65
2023-05-01T00:17:12.730Z,1.90
2023-05-01T00:19:39.455Z,1.98
2023-05-01T00:22:06.525Z,2.05
2023-05-01T00:24:33.352Z,1.88
2023-05-01T00:27:00.082Z,1.77
2023-05-01T00:29:26.827Z,2.03
2023-05-01T00:31:54.864Z,1.88
2023-05-01T00:34:22.212Z,2.17
2023-05-01T00:36:50.017Z,1.90
2023-05-01T00:39:17.099Z,1.77
2023-05-01T00:41:43.785Z,1.80
2023-05-01T00:44:10.673Z,1.90
2023-05-01T00:46:38.184Z,1.75
2023-05-01T00:49:05.011Z,1.80
2023-05-01T00:51:31.968Z,1.95
2023-05-01T00:54:00.296Z,1.85
2023-05-01T00:56:27.961Z,1.88
2023-05-01T00:58:55.248Z,1.98
2023-05-01T01:01:22.148Z,1.90
2023-05-01T01:03:50.658Z,1.83
2023-05-01T01:06:37.212Z,1.80
2023-05-01T01:09:35.162Z,2.13
2023-05-01T01:12:19.186Z,2.05
2023-05-01T01:14:58.166Z,1.75
2023-05-01T01:17:33.611Z,1.90
2023-05-01T01:20:35.459Z,1.83
2023-05-01T01:23:32.605Z,1.70
2023-05-01T01:29:03.922Z,1.80
2023-05-01T01:31:58.216Z,1.70
2023-05-01T01:34:39.797Z,1.80
2023-05-01T01:37:20.904Z,1.95
2023-05-01T01:39:52.719Z,2.00
2023-05-01T01:42:26.734Z,1.92
2023-05-01T01:44:56.180Z,1.77
2023-05-01T01:47:28.328Z,1.70
2023-05-01T01:49:56.260Z,1.83
2023-05-01T01:52:25.355Z,1.98
2023-05-01T01:54:58.445Z,1.65
2023-05-01T01:57:27.259Z,1.80
2023-05-01T01:59:55.969Z,2.20
2023-05-01T02:02:24.748Z,1.70
2023-05-01T02:04:53.797Z,1.95
2023-05-01T02:07:22.681Z,1.90
2023-05-01T02:09:51.849Z,1.85
2023-05-01T02:12:20.795Z,1.90
2023-05-01T02:14:49.245Z,1.70
2023-05-01T02:17:17.154Z,2.00
2023-05-01T02:19:46.544Z,1.73
2023-05-01T02:22:14.735Z,1.77
2023-05-01T02:24:43.603Z,1.85
2023-05-01T02:27:23.844Z,1.80
2023-05-01T02:29:54.051Z,1.90
2023-05-01T02:32:20.919Z,1.77
2023-05-01T02:34:49.084Z,2.05
2023-05-01T02:37:16.746Z,1.90
2023-05-01T02:39:44.934Z,2.03
2023-05-01T02:42:16.056Z,1.92
2023-05-01T02:44:48.689Z,2.00
2023-05-01T02:47:18.274Z,1.83
2023-05-01T02:49:47.002Z,1.75
2023-05-01T02:52:18.990Z,1.98
2023-05-01T02:54:49.337Z,1.73
2023-05-01T02:57:18.490Z,1.70
2023-05-01T02:59:45.149Z,1.75
2023-05-01T03:02:12.005Z,1.80
2023-05-01T03:04:38.737Z,1.67
2023-05-01T03:07:06.287Z,1.92
2023-05-01T03:09:32.952Z,1.83
2023-05-01T03:11:59.877Z,1.80
2023-05-01T03:14:28.476Z,1.95
2023-05-01T03:16:55.893Z,2.00
2023-05-01T03:19:22.653Z,2.13
2023-05-01T03:21:49.323Z,1.90
2023-05-01T03:24:16.552Z,1.90
2023-05-01T03:26:43.681Z,2.10
2023-05-01T03:29:10.833Z,2.10
2023-05-01T03:31:37.730Z,1.85
2023-05-01T03:34:05.229Z,1.98
2023-05-01T03:36:33.872Z,2.03
2023-05-01T03:39:00.906Z,2.30
2023-05-01T03:42:02.763Z,2.00
2023-05-01T03:44:35.393Z,2.47
2023-05-01T03:47:02.032Z,2.13
2023-05-01T03:49:29.159Z,2.40
2023-05-01T03:51:56.545Z,2.33
2023-05-01T03:54:23.519Z,2.47
2023-05-01T03:57:05.598Z,2.45
2023-05-01T03:59:32.291Z,2.70
2023-05-01T04:01:58.964Z,2.47
2023-05-01T04:04:29.713Z,2.33
2023-05-01T04:06:57.776Z,2.25
2023-05-01T04:09:24.635Z,2.50
2023-05-01T04:11:51.553Z,2.40
2023-05-01T04:14:18.307Z,2.25
2023-05-01T04:16:45.209Z,2.10
2023-05-01T04:19:11.964Z,2.13
2023-05-01T04:21:42.512Z,2.20
2023-05-01T04:24:09.194Z,2.50
2023-05-01T04:26:36.048Z,2.15
2023-05-01T04:29:03.099Z,2.33
2023-05-01T04:31:29.804Z,2.30
2023-05-01T04:33:56.532Z,2.13
2023-05-01T04:36:23.330Z,2.30
2023-05-01T04:38:49.979Z,2.10
2023-05-01T04:41:17.518Z,2.20
2023-05-01T04:43:45.722Z,1.92
2023-05-01T04:46:16.327Z,2.30
2023-05-01T04:48:43.061Z,2.15
2023-05-01T04:51:09.948Z,2.30
2023-05-01T04:53:36.715Z,1.80
2023-05-01T04:56:05.933Z,2.03
2023-05-01T04:58:33.146Z,2.17
2023-05-01T05:01:05.818Z,1.95
2023-05-01T05:03:32.669Z,1.70
2023-05-01T05:05:59.583Z,1.90
2023-05-01T05:08:26.658Z,2.10
2023-05-01T05:11:01.941Z,2.13
2023-05-01T05:13:51.866Z,1.80
2023-05-01T05:16:18.704Z,1.90
2023-05-01T05:18:45.928Z,1.85
2023-05-01T05:21:12.973Z,1.95
2023-05-01T05:23:46.012Z,2.05
2023-05-01T05:26:12.680Z,1.80
2023-05-01T05:28:39.344Z,1.90
2023-05-01T05:31:07.174Z,2.20
2023-05-01T05:33:34.711Z,1.77
2023-05-01T05:36:01.802Z,2.20
2023-05-01T05:38:33.867Z,1.83
2023-05-01T05:41:01.943Z,1.92
2023-05-01T05:43:30.229Z,1.90
2023-05-01T05:45:58.738Z,2.15
2023-05-01T05:48:27.118Z,2.17
2023-05-01T05:50:54.109Z,1.85
2023-05-01T05:53:24.331Z,1.85
2023-05-01T05:55:53.014Z,1.90
2023-05-01T05:58:20.414Z,2.05
2023-05-01T06:00:53.131Z,1.92
2023-05-01T06:03:20.066Z,1.98
2023-05-01T06:05:48.613Z,1.77
2023-05-01T06:08:15.799Z,2.10
2023-05-01T06:10:43.910Z,1.98
2023-05-01T06:13:13.735Z,1.73
2023-05-01T06:15:44.830Z,2.10
2023-05-01T06:18:11.782Z,1.85
2023-05-01T06:20:39.053Z,1.75
2023-05-01T06:23:05.931Z,1.80
2023-05-01T06:25:49.641Z,2.00
2023-05-01T06:28:16.438Z,2.03
2023-05-01T06:30:43.368Z,1.92
2023-05-01T06:33:10.830Z,1.90
2023-05-01T06:35:39.959Z,1.95
2023-05-01T06:38:06.672Z,1.92
2023-05-01T06:40:35.211Z,1.90
2023-05-01T06:43:05.347Z,1.60
2023-05-01T06:45:32.260Z,2.00
2023-05-01T06:47:59.044Z,1.90
2023-05-01T06:50:25.889Z,2.03
2023-05-01T06:52:52.533Z,2.10
2023-05-01T06:55:19.286Z,1.88
2023-05-01T06:57:46.086Z,1.80
2023-05-01T07:00:13.754Z,1.88
2023-05-01T07:02:40.872Z,2.08
2023-05-01T07:05:07.904Z,1.70
2023-05-01T07:07:34.893Z,1.75
2023-05-01T07:10:01.696Z,1.90
2023-05-01T07:12:29.595Z,1.83
2023-05-01T07:14:56.962Z,1.90
2023-05-01T07:17:23.725Z,1.92
2023-05-01T07:19:50.583Z,1.90
2023-05-01T07:22:17.249Z,1.70
2023-05-01T07:24:44.220Z,1.80
2023-05-01T07:27:10.906Z,1.88
2023-05-01T07:29:40.848Z,1.88
2023-05-01T07:32:08.181Z,1.83
2023-05-01T07:34:35.043Z,1.60
2023-05-01T07:37:01.876Z,1.85
2023-05-01T07:39:28.613Z,1.75
2023-05-01T07:41:57.499Z,1.90
2023-05-01T07:44:24.406Z,2.00
2023-05-01T07:46:51.129Z,1.80
2023-05-01T07:49:17.795Z,2.10
2023-05-01T07:51:45.786Z,2.00
2023-05-01T07:54:14.825Z,2.03
2023-05-01T07:56:41.478Z,1.92
2023-05-01T07:59:08.259Z,1.73
2023-05-01T08:01:36.518Z,1.90
2023-05-01T08:04:03.269Z,2.10
2023-05-01T08:06:31.774Z,1.85
2023-05-01T08:08:58.485Z,1.90
2023-05-01T08:11:26.498Z,1.90
2023-05-01T08:13:53.143Z,2.03
2023-05-01T08:16:22.021Z,2.10
2023-05-01T08:18:49.020Z,1.90
2023-05-01T08:21:15.860Z,1.70
2023-05-01T08:23:42.660Z,1.83
2023-05-01T08:26:09.386Z,2.00
2023-05-01T08:28:36.349Z,2.08
2023-05-01T08:31:03.736Z,1.77
2023-05-01T08:33:30.536Z,1.75
2023-05-01T08:35:57.237Z,1.75
2023-05-01T08:38:24.043Z,2.00
2023-05-01T08:40:56.520Z,1.70
2023-05-01T08:43:24.993Z,2.08
2023-05-01T08:45:54.314Z,1.80
2023-05-01T08:48:22.703Z,1.67
2023-05-01T08:50:50.495Z,1.98
2023-05-01T08:53:18.858Z,1.90
2023-05-01T08:55:49.086Z,1.70
2023-05-01T08:58:18.098Z,1.80
2023-05-01T09:00:46.570Z,1.73
2023-05-01T09:03:16.299Z,1.88
2023-05-01T09:05:43.283Z,2.00
2023-05-01T09:08:09.944Z,1.80
2023-05-01T09:10:42.326Z,1.60
2023-05-01T09:13:09.977Z,1.90
2023-05-01T09:15:36.779Z,2.00
2023-05-01T09:18:04.195Z,1.77
2023-05-01T09:20:31.941Z,1.83
2023-05-01T09:22:59.090Z,1.80
2023-05-01T09:25:26.181Z,1.60
2023-05-01T09:27:53.236Z,2.10
2023-05-01T09:30:37.546Z,1.80
2023-05-01T09:33:14.899Z,1.80
2023-05-01T09:36:00.533Z,1.83
2023-05-01T09:38:29.222Z,1.85
2023-05-01T09:41:04.822Z,2.00
2023-05-01T09:43:31.830Z,1.90
2023-05-01T09:46:09.718Z,2.00
2023-05-01T09:48:37.939Z,2.10
2023-05-01T09:51:30.900Z,1.83
2023-05-01T09:53:59.520Z,1.92
2023-05-01T09:56:31.770Z,1.95
2023-05-01T09:59:14.153Z,2.15
2023-05-01T10:01:46.415Z,2.00
2023-05-01T10:04:14.052Z,1.98
2023-05-01T10:06:41.130Z,1.80
2023-05-01T10:09:16.398Z,1.90
2023-05-01T10:11:49.246Z,1.70
2023-05-01T10:14:16.196Z,1.73
2023-05-01T10:16:43.283Z,1.75
2023-05-01T10:19:10.464Z,2.20
2023-05-01T10:21:37.277Z,1.85
2023-05-01T10:24:05.685Z,2.00
2023-05-01T10:26:34.826Z,2.20
2023-05-01T10:29:02.906Z,2.20
2023-05-01T10:31:32.544Z,2.10
2023-05-01T10:34:03.332Z,2.15
2023-05-01T10:36:42.931Z,2.20
2023-05-01T10:39:30.861Z,1.85
2023-05-01T10:42:03.503Z,2.13
2023-05-01T10:44:30.794Z,2.10
2023-05-01T10:46:58.043Z,2.20
2023-05-01T10:49:24.970Z,1.95
2023-05-01T10:51:59.005Z,2.35
2023-05-01T10:54:26.711Z,2.10
2023-05-01T10:56:56.008Z,2.47
2023-05-01T10:59:22.865Z,2.25
2023-05-01T11:01:53.380Z,2.17
2023-05-01T11:04:27.159Z,2.35
2023-05-01T11:07:05.720Z,1.92
2023-05-01T11:09:42.203Z,2.30
2023-05-01T11:12:11.218Z,1.98
2023-05-01T11:15:03.600Z,2.50
2023-05-01T11:17:42.838Z,2.40
2023-05-01T11:20:25.023Z,2.30
2023-05-01T11:22:56.418Z,2.60
2023-05-01T11:25:27.765Z,2.40
2023-05-01T11:27:57.036Z,2.20
2023-05-01T11:30:24.680Z,2.30
2023-05-01T11:32:52.242Z,2.10
2023-05-01T11:35:22.851Z,2.30
2023-05-01T11:37:55.911Z,2.38
2023-05-01T11:40:23.748Z,2.35
2023-05-01T11:42:59.698Z,2.20
2023-05-01T11:45:26.747Z,2.40
2023-05-01T11:47:53.725Z,2.45
2023-05-01T11:50:21.901Z,2.10
2023-05-01T11:52:53.840Z,2.17
2023-05-01T11:55:31.727Z,1.90
2023-05-01T11:57:59.236Z,2.42
2023-05-01T12:00:30.899Z,2.25
2023-05-01T12:03:06.442Z,2.33
2023-05-01T12:05:36.942Z,2.38
2023-05-01T12:08:18.627Z,2.30
2023-05-01T12:10:51.579Z,2.25
2023-05-01T12:13:19.638Z,2.30
2023-05-01T12:15:47.909Z,2.53
2023-05-01T12:18:16.574Z,2.42
2023-05-01T12:20:44.192Z,2.30
2023-05-01T12:23:12.827Z,2.30
2023-05-01T12:25:40.708Z,2.30
2023-05-01T12:28:15.491Z,2.33
2023-05-01T12:30:43.451Z,2.17
2023-05-01T12:33:20.799Z,2.15
2023-05-01T12:35:49.623Z,2.20
2023-05-01T12:38:20.712Z,2.50
2023-05-01T12:40:54.103Z,2.30
2023-05-01T12:43:22.424Z,2.50
2023-05-01T12:45:52.480Z,2.33
2023-05-01T12:48:19.727Z,2.45
2023-05-01T12:50:48.524Z,2.40
2023-05-01T12:53:16.100Z,2.58
2023-05-01T12:55:47.350Z,2.67
2023-05-01T12:58:15.386Z,2.30
2023-05-01T13:00:43.498Z,2.60
2023-05-01T13:03:10.310Z,2.45
2023-05-01T13:05:37.104Z,2.17
2023-05-01T13:08:04.301Z,2.35
2023-05-01T13:10:31.943Z,2.33
2023-05-01T13:12:58.754Z,2.42
2023-05-01T13:15:25.788Z,2.40
2023-05-01T13:17:52.585Z,2.42
2023-05-01T13:20:27.017Z,2.33
2023-05-01T13:22:53.853Z,2.50
2023-05-01T13:25:20.728Z,2.50
2023-05-01T13:27:49.856Z,2.40
2023-05-01T13:30:19.886Z,2.53
2023-05-01T13:32:47.128Z,2.55
2023-05-01T13:35:25.392Z,2.47
2023-05-01T13:37:53.093Z,2.50
2023-05-01T13:40:20.375Z,2.30
2023-05-01T13:42:48.225Z,2.38
2023-05-01T13:45:19.842Z,2.40
2023-05-01T13:47:46.607Z,2.08
2023-05-01T13:50:14.824Z,2.20
2023-05-01T13:52:45.834Z,2.58
2023-05-01T13:55:13.933Z,2.40
2023-05-01T13:57:42.217Z,2.10
2023-05-01T14:00:14.133Z,2.25
2023-05-01T14:02:46.185Z,2.30
2023-05-01T14:05:13.182Z,2.10
2023-05-01T14:07:58.173Z,2.42
2023-05-01T14:10:27.942Z,2.28
2023-05-01T14:12:59.019Z,2.08
2023-05-01T14:15:25.940Z,2.10
2023-05-01T14:17:53.099Z,2.10
2023-05-01T14:20:20.003Z,2.40
2023-05-01T14:22:51.601Z,2.33
2023-05-01T14:25:28.541Z,2.20
2023-05-01T14:27:56.191Z,2.30
2023-05-01T14:30:33.296Z,2.28
2023-05-01T14:33:04.937Z,2.30
2023-05-01T14:35:31.708Z,2.60
2023-05-01T14:38:06.108Z,2.00
2023-05-01T14:40:34.632Z,2.30
2023-05-01T14:43:01.773Z,2.38
2023-05-01T14:45:28.569Z,2.20
2023-05-01T14:47:55.578Z,2.22
2023-05-01T14:50:24.113Z,2.03
2023-05-01T14:52:58.515Z,2.42
2023-05-01T14:55:30.763Z,2.10
2023-05-01T14:57:58.103Z,2.28
2023-05-01T15:00:25.273Z,2.53
2023-05-01T15:02:52.237Z,2.17
2023-05-01T15:05:19.119Z,2.45
2023-05-01T15:07:46.714Z,1.98
2023-05-01T15:10:13.747Z,2.20
2023-05-01T15:12:40.384Z,2.30
2023-05-01T15:15:08.339Z,2.10
2023-05-01T15:17:35.068Z,1.95
2023-05-01T15:20:01.990Z,2.20
2023-05-01T15:22:28.846Z,2.17
2023-05-01T15:24:55.569Z,2.20
2023-05-01T15:27:22.329Z,2.00
2023-05-01T15:29:49.099Z,2.25
2023-05-01T15:32:15.894Z,2.00
2023-05-01T15:34:42.823Z,1.83
2023-05-01T15:37:09.639Z,2.10
2023-05-01T15:39:37.960Z,2.40
2023-05-01T15:42:04.715Z,2.20
2023-05-01T15:44:31.803Z,2.28
2023-05-01T15:46:58.532Z,2.20
2023-05-01T15:49:25.339Z,2.05
2023-05-01T15:51:52.082Z,2.00
2023-05-01T15:54:19.104Z,2.00
2023-05-01T15:56:45.941Z,2.15
2023-05-01T15:59:14.291Z,2.40
2023-05-01T16:01:41.380Z,2.20
2023-05-01T16:04:08.281Z,2.13
2023-05-01T16:06:35.395Z,2.20
2023-05-01T16:09:02.857Z,2.17
2023-05-01T16:11:30.698Z,1.90
2023-05-01T16:13:57.446Z,2.30
2023-05-01T16:16:26.030Z,2.30
2023-05-01T16:18:57.708Z,1.95
2023-05-01T16:21:25.758Z,1.98
2023-05-01T16:23:54.641Z,2.00
2023-05-01T16:26:29.664Z,2.17
2023-05-01T16:29:00.764Z,1.95
2023-05-01T16:31:29.081Z,2.00
2023-05-01T16:33:56.620Z,2.20
2023-05-01T16:36:23.375Z,2.03
2023-05-01T16:38:50.106Z,2.13
2023-05-01T16:41:17.755Z,1.90
2023-05-01T16:43:45.988Z,1.88
2023-05-01T16:46:15.030Z,1.98
2023-05-01T16:48:42.003Z,2.00
2023-05-01T16:51:10.018Z,2.00
2023-05-01T16:53:36.744Z,2.00
2023-05-01T16:56:04.050Z,1.85
2023-05-01T16:58:30.794Z,2.00
2023-05-01T17:00:57.789Z,2.00
2023-05-01T17:03:24.513Z,2.10
2023-05-01T17:05:51.389Z,2.03
2023-05-01T17:08:18.014Z,1.73
2023-05-01T17:10:45.248Z,1.92
2023-05-01T17:13:14.500Z,1.75
2023-05-01T17:15:41.741Z,2.33
2023-05-01T17:18:08.666Z,1.80
2023-05-01T17:20:35.670Z,2.05
2023-05-01T17:23:02.476Z,2.05
2023-05-01T17:25:29.217Z,1.75
2023-05-01T17:27:55.981Z,2.08
2023-05-01T17:30:22.739Z,1.95
2023-05-01T17:32:49.626Z,2.20
2023-05-01T17:35:16.750Z,1.88
2023-05-01T17:37:43.455Z,1.98
2023-05-01T17:40:13.366Z,2.40
2023-05-01T17:42:40.200Z,1.92
2023-05-01T17:45:10.114Z,2.20
2023-05-01T17:47:42.690Z,2.28
2023-05-01T17:50:11.632Z,2.40
2023-05-01T17:52:42.087Z,2.22
2023-05-01T17:55:09.232Z,2.20
2023-05-01T17:57:36.913Z,2.67
2023-05-01T18:00:04.359Z,2.40
2023-05-01T18:02:39.352Z,2.35
2023-05-01T18:05:06.982Z,2.28
2023-05-01T18:07:33.666Z,2.05
2023-05-01T18:10:01.007Z,2.20
2023-05-01T18:12:27.910Z,2.35
2023-05-01T18:14:54.621Z,2.22
2023-05-01T18:17:22.570Z,2.60
2023-05-01T18:19:52.137Z,2.40
2023-05-01T18:22:18.893Z,2.50
2023-05-01T18:24:46.152Z,2.72
2023-05-01T18:27:12.848Z,2.28
2023-05-01T18:29:39.497Z,2.42
2023-05-01T18:32:06.893Z,2.33
2023-05-01T18:34:33.609Z,2.20
2023-05-01T18:37:00.240Z,2.40
2023-05-01T18:39:26.915Z,2.40
2023-05-01T18:41:54.977Z,2.38
2023-05-01T18:44:21.638Z,2.60
2023-05-01T18:46:48.389Z,2.40
2023-05-01T18:49:15.422Z,2.40
2023-05-01T18:51:42.235Z,2.45
2023-05-01T18:54:09.924Z,2.20
2023-05-01T18:56:36.736Z,2.35
2023-05-01T18:59:03.394Z,2.13
2023-05-01T19:01:30.075Z,2.40
2023-05-01T19:03:59.273Z,2.33
2023-05-01T19:06:26.837Z,2.33
2023-05-01T19:08:53.624Z,2.65
2023-05-01T19:11:21.537Z,2.50
2023-05-01T19:13:48.766Z,2.20
2023-05-01T19:16:15.647Z,2.72
2023-05-01T19:18:42.326Z,2.33
2023-05-01T19:21:09.792Z,2.00
2023-05-01T19:23:37.431Z,2.00
2023-05-01T19:26:06.102Z,1.98
2023-05-01T19:28:32.755Z,2.17
2023-05-01T19:30:59.430Z,2.00
2023-05-01T19:33:26.157Z,2.20
2023-05-01T19:35:52.824Z,2.10
2023-05-01T19:38:19.484Z,2.40
2023-05-01T19:40:46.161Z,2.10
2023-05-01T19:43:15.870Z,2.47
2023-05-01T19:45:43.268Z,2.17
2023-05-01T19:48:10.322Z,2.17
2023-05-01T19:50:37.117Z,2.15
2023-05-01T19:53:05.263Z,2.13
2023-05-01T19:55:32.266Z,2.00
2023-05-01T19:57:59.029Z,2.13
2023-05-01T20:00:27.453Z,2.13
2023-05-01T20:02:54.290Z,2.00
2023-05-01T20:05:27.792Z,2.08
2023-05-01T20:07:55.650Z,2.10
2023-05-01T20:10:22.492Z,2.08
2023-05-01T20:12:49.317Z,2.05
2023-05-01T20:15:16.268Z,2.00
2023-05-01T20:17:43.460Z,1.92
2023-05-01T20:20:10.684Z,2.20
2023-05-01T20:22:37.340Z,2.00
2023-05-01T20:25:04.314Z,1.90
2023-05-01T20:27:31.099Z,2.03
2023-05-01T20:29:58.029Z,2.00
2023-05-01T20:32:24.906Z,1.75
2023-05-01T20:34:55.091Z,1.60
2023-05-01T20:37:21.741Z,1.60
2023-05-01T20:39:48.577Z,1.70
2023-05-01T20:42:15.258Z,1.58
2023-05-01T20:44:41.965Z,1.48
2023-05-01T20:47:09.877Z,1.42
2023-05-01T20:49:36.513Z,1.40
2023-05-01T20:52:03.192Z,1.40
2023-05-01T20:54:32.327Z,1.30
2023-05-01T20:56:59.967Z,1.30
2023-05-01T20:59:27.114Z,1.40
2023-05-01T21:01:54.005Z,1.63
2023-05-01T21:04:20.927Z,1.30
2023-05-01T21:06:47.711Z,1.30
2023-05-01T21:09:15.014Z,1.30
2023-05-01T21:11:41.821Z,1.10
2023-05-01T21:14:08.922Z,1.10
2023-05-01T21:16:36.420Z,1.13
2023-05-01T21:19:03.688Z,1.23
2023-05-01T21:21:30.868Z,1.05
2023-05-01T21:23:57.545Z,0.90
2023-05-01T21:26:24.404Z,0.77
2023-05-01T21:28:51.145Z,1.00
2023-05-01T21:31:17.896Z,0.80
2023-05-01T21:33:47.816Z,1.00
2023-05-01T21:36:17.852Z,0.80
2023-05-01T21:38:45.887Z,0.88
2023-05-01T21:41:15.086Z,0.90
2023-05-01T21:43:41.971Z,0.80
2023-05-01T21:46:14.413Z,0.90
2023-05-01T21:48:41.118Z,0.80
2023-05-01T21:51:07.824Z,0.80
2023-05-01T21:53:34.568Z,0.88
2023-05-01T21:56:01.439Z,0.90
2023-05-01T21:58:28.280Z,0.70
2023-05-01T22:00:55.463Z,0.75
2023-05-01T22:03:24.526Z,0.70
2023-05-01T22:05:51.216Z,0.70
2023-05-01T22:08:18.095Z,1.05
2023-05-01T22:10:45.380Z,0.60
2023-05-01T22:13:12.021Z,0.90
2023-05-01T22:15:38.688Z,0.70
2023-05-01T22:18:05.606Z,0.68
2023-05-01T22:20:32.368Z,0.70
2023-05-01T22:22:59.021Z,0.80
2023-05-01T22:25:25.862Z,0.68
2023-05-01T22:27:52.492Z,0.68
2023-05-01T22:30:19.164Z,0.50
2023-05-01T22:32:45.825Z,0.60
2023-05-01T22:35:12.535Z,0.80
2023-05-01T22:37:39.186Z,0.70
2023-05-01T22:40:06.739Z,0.65
2023-05-01T22:42:33.436Z,0.70
2023-05-01T22:45:00.321Z,0.60
2023-05-01T22:47:27.022Z,0.60
2023-05-01T22:49:53.726Z,0.60
2023-05-01T22:52:20.424Z,0.50
2023-05-01T22:54:47.300Z,0.50
2023-05-01T22:57:14.029Z,0.70
2023-05-01T22:59:40.909Z,0.52
2023-05-01T23:02:08.577Z,0.55
2023-05-01T23:04:35.581Z,0.60
2023-05-01T23:07:02.272Z,0.60
2023-05-01T23:09:32.017Z,0.60
2023-05-01T23:11:58.942Z,0.50
2023-05-01T23:14:25.825Z,0.63
2023-05-01T23:16:52.494Z,0.60
2023-05-01T23:19:22.028Z,0.60
2023-05-01T23:22:09.530Z,0.63
2023-05-01T23:24:50.484Z,0.60
2023-05-01T23:27:18.842Z,0.70
2023-05-01T23:29:57.584Z,0.60
2023-05-01T23:32:27.933Z,0.50
2023-05-01T23:34:59.701Z,0.50
2023-05-01T23:37:26.408Z,0.52
2023-05-01T23:39:53.613Z,0.50
2023-05-01T23:42:21.649Z,0.60
2023-05-01T23:44:48.551Z,0.77
2023-05-01T23:47:15.479Z,0.47
2023-05-01T23:49:42.335Z,0.65
2023-05-01T23:52:09.191Z,0.57
2023-05-01T23:54:35.820Z,0.52
2023-05-01T23:57:02.577Z,0.60
2023-05-01T23:59:29.281Z,0.65
