createdAt,value
2018-03-24T00:01:23.334Z,8.77
2018-03-24T00:03:52.810Z,8.10
2018-03-24T00:06:22.272Z,8.30
2018-03-24T00:08:51.735Z,8.60
2018-03-24T00:11:21.189Z,8.57
2018-03-24T00:13:50.644Z,7.97
2018-03-24T00:16:20.102Z,8.97
2018-03-24T00:18:49.564Z,9.00
2018-03-24T00:21:19.034Z,8.27
2018-03-24T00:23:49.463Z,8.30
2018-03-24T00:26:18.925Z,8.70
2018-03-24T00:28:48.386Z,9.00
2018-03-24T00:31:17.848Z,8.57
2018-03-24T00:33:47.305Z,9.23
2018-03-24T00:36:16.761Z,8.57
2018-03-24T00:38:46.221Z,8.87
2018-03-24T00:41:15.695Z,8.60
2018-03-24T00:43:45.157Z,8.97
2018-03-24T00:46:14.618Z,8.70
2018-03-24T00:48:44.088Z,8.90
2018-03-24T00:51:13.558Z,8.60
2018-03-24T00:53:43.942Z,8.27
2018-03-24T00:56:13.417Z,7.63
2018-03-24T00:58:42.879Z,8.90
2018-03-24T06:03:07.537Z,15.37
2018-03-24T06:05:36.989Z,15.30
2018-03-24T06:08:06.469Z,15.37
2018-03-24T06:10:35.937Z,15.00
2018-03-24T06:13:05.405Z,16.40
2018-03-24T06:15:34.880Z,15.60
2018-03-24T06:18:04.351Z,16.50
2018-03-24T06:20:33.833Z,14.70
2018-03-24T06:23:03.294Z,16.63
2018-03-24T06:25:32.761Z,16.10
2018-03-24T06:28:02.227Z,16.17
2018-03-24T06:30:32.590Z,16.37
2018-03-24T06:33:02.061Z,14.93
2018-03-24T06:35:31.525Z,16.53
2018-03-24T06:38:01.017Z,16.10
2018-03-24T06:40:30.457Z,16.00
2018-03-24T06:42:59.940Z,16.80
2018-03-24T06:45:29.391Z,16.90
2018-03-24T06:47:58.879Z,16.17
2018-03-24T06:50:28.337Z,15.77
2018-03-24T06:52:57.809Z,16.63
2018-03-24T06:55:27.293Z,16.43
2018-03-24T06:57:56.770Z,16.77
2018-03-24T07:00:26.236Z,16.53
2018-03-24T07:02:55.718Z,17.10
2018-03-24T07:05:26.149Z,16.67
2018-03-24T07:07:55.614Z,17.47
2018-03-24T07:10:25.079Z,16.37
2018-03-24T07:12:54.536Z,17.37
2018-03-24T07:15:24.011Z,16.60
2018-03-24T07:17:53.490Z,16.77
2018-03-24T07:20:24.872Z,15.90
2018-03-24T07:22:54.337Z,16.07
2018-03-24T07:25:23.814Z,15.63
2018-03-24T07:27:54.269Z,16.80
2018-03-24T07:30:23.733Z,17.37
2018-03-24T07:32:53.211Z,17.47
2018-03-24T07:35:22.674Z,16.30
2018-03-24T07:37:52.174Z,17.60
2018-03-24T07:40:21.602Z,17.97
2018-03-24T07:42:51.070Z,18.17
2018-03-24T07:45:20.548Z,18.53
2018-03-24T07:47:50.015Z,17.27
2018-03-24T07:50:20.444Z,18.17
2018-03-24T07:52:49.910Z,18.60
2018-03-24T07:55:19.427Z,17.53
2018-03-24T07:57:48.889Z,19.07
2018-03-24T08:00:18.404Z,17.80
2018-03-24T08:02:47.869Z,18.33
2018-03-24T08:05:17.350Z,17.83
2018-03-24T08:07:46.813Z,18.83
2018-03-24T08:10:16.286Z,18.03
2018-03-24T08:12:45.746Z,17.80
2018-03-24T08:15:15.224Z,18.07
2018-03-24T08:17:44.680Z,17.33
2018-03-24T08:20:14.149Z,17.47
2018-03-24T08:22:43.626Z,18.10
2018-03-24T08:25:13.114Z,17.33
2018-03-24T08:27:42.584Z,18.33
2018-03-24T08:30:12.419Z,18.70
2018-03-24T08:32:41.877Z,17.57
2018-03-24T08:35:11.353Z,17.27
2018-03-24T08:37:40.822Z,17.07
2018-03-24T08:40:10.294Z,16.50
2018-03-24T08:42:40.461Z,17.17
2018-03-24T08:45:09.937Z,17.40
2018-03-24T08:47:39.445Z,17.53
2018-03-24T08:50:08.966Z,17.33
2018-03-24T08:52:38.383Z,17.40
2018-03-24T08:55:07.858Z,17.73
2018-03-24T08:57:37.416Z,17.77
2018-03-24T09:00:06.902Z,16.93
2018-03-24T09:02:36.369Z,18.87
2018-03-24T09:05:05.847Z,17.87
2018-03-24T09:07:35.313Z,16.93
2018-03-24T09:10:04.783Z,16.70
2018-03-24T09:12:34.253Z,16.43
2018-03-24T09:15:03.754Z,17.67
2018-03-24T09:17:33.198Z,18.43
2018-03-24T09:20:02.682Z,18.60
2018-03-24T09:22:32.157Z,17.87
2018-03-24T09:25:01.625Z,18.67
2018-03-24T09:27:31.102Z,17.70
2018-03-24T09:30:04.954Z,18.17
2018-03-24T09:32:34.426Z,18.77
2018-03-24T09:35:03.915Z,17.90
2018-03-24T09:37:33.357Z,18.43
2018-03-24T09:40:02.834Z,18.90
2018-03-24T09:42:32.288Z,18.77
2018-03-24T09:45:01.751Z,18.90
2018-03-24T09:47:31.297Z,20.93
2018-03-24T09:50:00.704Z,20.53
2018-03-24T09:52:30.170Z,21.13
2018-03-24T09:54:59.635Z,20.07
2018-03-24T09:57:29.093Z,20.27
2018-03-24T09:59:58.569Z,21.20
2018-03-24T10:02:28.051Z,20.03
2018-03-24T10:04:57.512Z,20.77
2018-03-24T10:07:26.991Z,20.40
2018-03-24T10:09:56.445Z,21.53
2018-03-24T10:12:25.914Z,21.70
2018-03-24T10:14:55.379Z,23.80
2018-03-24T10:17:24.850Z,23.47
2018-03-24T10:19:54.323Z,22.43
2018-03-24T10:22:38.659Z,22.67
2018-03-24T10:25:08.129Z,25.23
2018-03-24T10:27:37.607Z,24.87
2018-03-24T10:30:07.073Z,26.67
2018-03-24T10:32:36.540Z,25.47
2018-03-24T10:35:06.915Z,25.83
2018-03-24T10:37:42.213Z,23.40
2018-03-24T10:40:11.673Z,23.47
2018-03-24T10:42:46.945Z,22.10
2018-03-24T10:45:16.400Z,22.77
2018-03-24T10:47:45.886Z,23.03
2018-03-24T10:50:15.362Z,23.50
2018-03-24T10:52:44.850Z,22.50
2018-03-24T10:55:14.321Z,22.37
2018-03-24T10:57:43.794Z,24.23
2018-03-24T11:00:13.261Z,24.33
2018-03-24T11:02:42.725Z,23.67
2018-03-24T11:05:12.186Z,25.47
2018-03-24T11:07:41.666Z,26.30
2018-03-24T11:10:11.302Z,24.87
2018-03-24T11:15:39.929Z,28.43
2018-03-24T11:18:09.379Z,31.83
2018-03-24T11:20:38.844Z,32.17
2018-03-24T11:23:08.325Z,30.73
2018-03-24T11:25:37.808Z,30.50
2018-03-24T11:28:07.272Z,30.57
2018-03-24T11:30:36.849Z,31.00
2018-03-24T11:33:06.355Z,30.17
2018-03-24T11:35:35.765Z,31.77
2018-03-24T11:38:05.243Z,32.00
2018-03-24T11:40:34.701Z,29.37
2018-03-24T11:43:04.294Z,30.30
2018-03-24T11:45:33.763Z,30.80
2018-03-24T11:48:03.242Z,30.03
2018-03-24T11:50:32.718Z,29.53
2018-03-24T11:53:02.220Z,27.67
2018-03-24T11:55:31.667Z,29.07
2018-03-24T11:58:01.171Z,29.43
2018-03-24T12:00:32.547Z,29.63
2018-03-24T12:03:02.005Z,28.60
2018-03-24T12:05:37.595Z,28.53
2018-03-24T12:08:07.401Z,28.43
2018-03-24T12:10:37.022Z,27.93
2018-03-24T12:13:06.806Z,27.00
2018-03-24T12:15:36.284Z,25.50
2018-03-24T12:18:06.019Z,26.03
2018-03-24T12:20:36.479Z,26.50
2018-03-24T12:23:06.053Z,24.77
2018-03-24T12:25:35.520Z,24.57
2018-03-24T12:28:06.006Z,23.60
2018-03-24T12:30:35.688Z,24.67
2018-03-24T12:33:05.151Z,22.70
2018-03-24T12:35:34.878Z,22.77
2018-03-24T12:38:05.294Z,20.93
2018-03-24T12:40:34.780Z,22.93
2018-03-24T12:43:04.305Z,22.90
2018-03-24T12:45:33.716Z,21.33
2018-03-24T12:48:03.198Z,21.87
2018-03-24T12:50:32.683Z,20.43
2018-03-24T12:53:04.129Z,19.17
2018-03-24T12:55:33.616Z,20.03
2018-03-24T12:58:03.073Z,18.77
2018-03-24T13:00:32.561Z,18.13
2018-03-24T13:03:02.077Z,16.87
2018-03-24T13:05:31.503Z,17.70
2018-03-24T13:08:00.980Z,15.77
2018-03-24T13:10:30.448Z,16.67
2018-03-24T13:12:59.949Z,15.43
2018-03-24T13:15:29.416Z,16.37
2018-03-24T13:17:58.892Z,15.47
2018-03-24T13:20:28.365Z,16.07
2018-03-24T13:22:57.863Z,15.33
2018-03-24T13:25:27.341Z,15.50
2018-03-24T13:27:56.803Z,15.90
2018-03-24T13:30:26.276Z,15.20
2018-03-24T13:32:55.757Z,15.57
2018-03-24T13:35:25.240Z,15.50
2018-03-24T13:37:54.701Z,16.43
2018-03-24T13:40:24.170Z,16.73
2018-03-24T13:42:53.649Z,16.17
2018-03-24T13:45:23.130Z,16.67
2018-03-24T13:47:52.610Z,14.40
2018-03-24T13:50:22.075Z,14.73
2018-03-24T13:52:51.555Z,14.50
2018-03-24T13:55:21.022Z,14.73
2018-03-24T13:57:50.493Z,14.83
2018-03-24T14:00:19.964Z,14.53
2018-03-24T14:02:49.420Z,15.10
2018-03-24T14:05:18.896Z,14.77
2018-03-24T14:07:48.596Z,14.23
2018-03-24T14:10:18.089Z,14.17
2018-03-24T14:12:47.556Z,15.27
2018-03-24T14:15:17.439Z,14.90
2018-03-24T14:17:47.351Z,15.10
2018-03-24T14:20:16.824Z,14.63
2018-03-24T14:22:46.290Z,14.80
2018-03-24T14:25:15.836Z,14.60
2018-03-24T14:27:45.366Z,14.93
2018-03-24T14:30:14.832Z,14.30
2018-03-24T14:32:44.432Z,13.67
2018-03-24T14:35:14.025Z,15.40
2018-03-24T14:37:43.557Z,15.57
2018-03-24T14:40:13.025Z,15.70
2018-03-24T14:42:42.810Z,15.60
2018-03-24T14:45:12.273Z,15.33
2018-03-24T14:47:41.753Z,15.27
2018-03-24T14:50:11.213Z,16.07
2018-03-24T14:52:40.729Z,15.43
2018-03-24T14:55:10.194Z,15.80
2018-03-24T14:57:39.674Z,16.97
2018-03-24T15:00:09.130Z,16.30
2018-03-24T15:02:38.607Z,16.97
2018-03-24T15:05:08.072Z,15.83
2018-03-24T15:07:37.543Z,15.47
2018-03-24T15:10:07.020Z,15.97
2018-03-24T15:12:36.499Z,15.77
2018-03-24T15:15:05.964Z,14.23
2018-03-24T15:17:36.400Z,14.77
2018-03-24T15:20:05.878Z,15.13
2018-03-24T15:22:35.345Z,15.17
2018-03-24T15:25:08.607Z,14.73
2018-03-24T15:27:38.120Z,14.27
2018-03-24T15:30:13.432Z,13.70
2018-03-24T15:32:48.705Z,14.20
2018-03-24T15:35:24.085Z,14.60
2018-03-24T15:37:53.559Z,14.20
2018-03-24T15:40:23.038Z,13.77
2018-03-24T15:42:52.497Z,13.70
2018-03-24T15:45:21.980Z,14.37
2018-03-24T15:47:51.450Z,15.33
2018-03-24T15:50:20.917Z,15.47
2018-03-24T15:52:50.385Z,15.23
2018-03-24T15:55:19.864Z,14.40
2018-03-24T15:57:49.327Z,15.43
2018-03-24T16:00:18.800Z,14.23
2018-03-24T16:02:48.258Z,14.17
2018-03-24T16:05:17.735Z,14.50
2018-03-24T16:07:47.199Z,14.90
2018-03-24T16:10:16.670Z,14.50
2018-03-24T16:12:46.133Z,14.30
2018-03-24T16:15:15.645Z,14.50
2018-03-24T16:17:45.092Z,13.60
2018-03-24T16:20:14.558Z,14.00
2018-03-24T16:22:44.018Z,13.83
2018-03-24T16:25:13.492Z,14.03
2018-03-24T16:27:43.159Z,14.87
2018-03-24T16:30:12.613Z,14.67
2018-03-24T16:32:42.088Z,13.73
2018-03-24T16:35:11.562Z,13.00
2018-03-24T16:37:41.028Z,14.27
2018-03-24T16:40:10.507Z,13.17
2018-03-24T16:42:39.995Z,13.27
2018-03-24T16:45:09.461Z,13.07
2018-03-24T16:47:38.936Z,13.93
2018-03-24T16:50:08.408Z,14.70
2018-03-24T16:52:37.913Z,14.33
2018-03-24T16:55:07.392Z,17.53
2018-03-24T16:57:36.876Z,19.80
2018-03-24T17:00:06.393Z,23.83
2018-03-24T17:02:35.928Z,23.27
2018-03-24T17:05:05.408Z,20.70
2018-03-24T17:07:34.869Z,15.67
2018-03-24T17:10:04.425Z,13.57
2018-03-24T17:12:33.876Z,13.83
2018-03-24T17:15:04.259Z,13.60
2018-03-24T17:17:33.730Z,13.30
2018-03-24T17:20:03.526Z,13.97
2018-03-24T17:22:33.170Z,13.37
2018-03-24T17:25:02.671Z,14.00
2018-03-24T17:27:32.174Z,14.00
2018-03-24T17:30:01.810Z,15.13
2018-03-24T17:32:31.329Z,16.50
2018-03-24T17:35:00.870Z,19.83
2018-03-24T17:37:30.463Z,14.30
2018-03-24T17:40:00.037Z,14.50
2018-03-24T17:42:29.549Z,14.10
2018-03-24T17:44:59.978Z,14.17
2018-03-24T17:47:29.531Z,15.30
2018-03-24T17:49:59.199Z,14.67
2018-03-24T17:52:29.686Z,14.70
2018-03-24T17:54:59.121Z,14.83
2018-03-24T17:57:28.591Z,14.17
2018-03-24T17:59:59.054Z,13.67
2018-03-24T18:02:28.535Z,14.40
2018-03-24T18:05:00.158Z,13.93
2018-03-24T18:07:29.644Z,13.97
2018-03-24T18:09:59.117Z,13.80
2018-03-24T18:12:28.595Z,13.40
2018-03-24T18:14:58.056Z,13.60
2018-03-24T18:17:28.454Z,13.23
2018-03-24T18:19:57.952Z,14.30
2018-03-24T18:22:27.426Z,13.40
2018-03-24T18:24:56.895Z,13.70
2018-03-24T18:27:26.377Z,14.13
2018-03-24T18:29:55.839Z,13.57
2018-03-24T18:32:25.582Z,13.53
2018-03-24T18:34:55.102Z,13.63
2018-03-24T18:37:24.571Z,13.00
2018-03-24T18:39:54.160Z,12.90
2018-03-24T18:42:23.734Z,13.17
2018-03-24T18:44:53.202Z,13.63
2018-03-24T18:47:22.984Z,13.07
2018-03-24T18:49:52.513Z,12.97
2018-03-24T18:52:21.994Z,15.27
2018-03-24T18:54:51.693Z,14.33
2018-03-24T18:57:21.173Z,13.40
2018-03-24T18:59:50.629Z,12.53
2018-03-24T19:02:20.102Z,13.27
2018-03-24T19:04:49.587Z,13.40
2018-03-24T19:07:19.045Z,13.77
2018-03-24T19:09:48.517Z,13.97
2018-03-24T19:12:17.973Z,13.23
2018-03-24T19:14:47.507Z,13.13
2018-03-24T19:17:16.982Z,14.20
2018-03-24T19:19:46.461Z,14.57
2018-03-24T19:22:16.104Z,16.93
2018-03-24T19:24:45.746Z,17.13
2018-03-24T19:27:15.507Z,17.87
2018-03-24T19:29:44.983Z,21.30
2018-03-24T19:32:14.456Z,19.17
2018-03-24T19:34:43.925Z,17.83
2018-03-24T19:37:13.403Z,19.27
2018-03-24T19:39:42.864Z,19.20
2018-03-24T19:42:12.332Z,18.00
2018-03-24T19:44:41.797Z,17.90
2018-03-24T19:47:11.263Z,16.07
2018-03-24T19:49:40.745Z,15.13
2018-03-24T19:52:10.201Z,15.13
2018-03-24T19:54:39.685Z,16.10
2018-03-24T19:57:09.696Z,14.37
2018-03-24T19:59:43.292Z,14.83
2018-03-24T20:02:13.352Z,15.77
2018-03-24T20:04:42.824Z,15.47
2018-03-24T20:07:12.318Z,14.47
2018-03-24T20:09:41.798Z,14.97
2018-03-24T20:12:11.568Z,15.23
2018-03-24T20:14:41.029Z,16.80
2018-03-24T20:17:10.489Z,14.53
2018-03-24T20:19:40.034Z,15.23
2018-03-24T20:22:09.482Z,14.93
2018-03-24T20:24:38.958Z,15.43
2018-03-24T20:27:10.390Z,15.90
2018-03-24T20:29:39.837Z,14.93
2018-03-24T20:32:09.296Z,15.17
2018-03-24T20:34:38.757Z,15.63
2018-03-24T20:37:08.253Z,15.90
2018-03-24T20:39:37.764Z,15.37
2018-03-24T20:42:07.240Z,15.37
2018-03-24T20:44:37.666Z,15.83
2018-03-24T20:47:07.141Z,16.40
2018-03-24T20:49:36.598Z,15.53
2018-03-24T20:52:06.061Z,15.33
2018-03-24T20:54:35.538Z,15.20
2018-03-24T20:57:05.023Z,15.93
2018-03-24T20:59:34.475Z,15.97
2018-03-24T21:02:05.872Z,15.13
2018-03-24T21:04:35.331Z,15.57
2018-03-24T21:07:05.058Z,14.60
2018-03-24T21:09:34.524Z,15.53
2018-03-24T21:12:03.996Z,15.50
2018-03-24T21:14:33.467Z,15.70
2018-03-24T21:17:02.946Z,15.87
2018-03-24T21:19:32.414Z,15.30
2018-03-24T21:22:01.906Z,15.63
2018-03-24T21:24:31.349Z,16.13
2018-03-24T21:27:00.838Z,19.33
2018-03-24T21:29:30.303Z,21.47
2018-03-24T21:31:59.786Z,21.10
2018-03-24T21:34:29.245Z,23.03
2018-03-24T21:36:58.720Z,23.37
2018-03-24T21:39:28.186Z,25.77
2018-03-24T21:41:57.653Z,23.70
2018-03-24T21:44:27.120Z,23.23
2018-03-24T21:46:56.598Z,23.73
2018-03-24T21:49:26.063Z,19.80
2018-03-24T21:51:55.538Z,16.90
2018-03-24T21:54:24.998Z,18.37
2018-03-24T21:56:54.462Z,17.70
2018-03-24T21:59:23.926Z,15.50
2018-03-24T22:01:53.400Z,15.70
2018-03-24T22:04:22.872Z,15.70
2018-03-24T22:06:52.345Z,15.40
2018-03-24T22:09:21.822Z,16.90
2018-03-24T22:11:51.292Z,16.33
2018-03-24T22:14:20.745Z,19.80
2018-03-24T22:16:52.160Z,23.80
2018-03-24T22:19:21.629Z,22.97
2018-03-24T22:21:51.086Z,23.73
2018-03-24T22:24:21.763Z,22.57
2018-03-24T22:26:51.531Z,22.17
2018-03-24T22:29:21.316Z,21.10
2018-03-24T22:31:50.878Z,20.20
2018-03-24T22:34:20.636Z,20.43
2018-03-24T22:36:50.314Z,19.90
2018-03-24T22:39:20.028Z,18.17
2018-03-24T22:41:53.528Z,17.47
2018-03-24T22:44:25.193Z,17.03
2018-03-24T22:46:54.804Z,16.80
2018-03-24T22:49:24.690Z,17.60
2018-03-24T22:51:54.411Z,16.20
2018-03-24T22:54:25.445Z,17.60
2018-03-24T22:56:55.063Z,16.47
2018-03-24T22:59:24.940Z,16.80
2018-03-24T23:01:55.938Z,16.87
2018-03-24T23:04:25.596Z,17.13
2018-03-24T23:06:55.040Z,16.43
2018-03-24T23:09:24.519Z,16.80
2018-03-24T23:11:53.995Z,17.07
2018-03-24T23:14:23.485Z,16.73
2018-03-24T23:16:52.955Z,17.27
2018-03-24T23:19:22.422Z,17.97
2018-03-24T23:21:51.887Z,16.60
2018-03-24T23:24:21.363Z,17.73
2018-03-24T23:26:50.829Z,16.97
2018-03-24T23:29:20.300Z,17.50
2018-03-24T23:31:49.757Z,17.00
2018-03-24T23:34:19.272Z,17.80
2018-03-24T23:36:48.725Z,18.13
2018-03-24T23:39:18.184Z,17.07
2018-03-24T23:41:47.657Z,18.73
2018-03-24T23:44:17.139Z,18.03
2018-03-24T23:46:46.605Z,17.87
2018-03-24T23:49:16.093Z,17.53
2018-03-24T23:51:45.545Z,18.33
2018-03-24T23:54:15.044Z,16.93
2018-03-24T23:56:44.537Z,19.07
2018-03-24T23:59:13.997Z,19.63
