createdAt,value
2019-04-30T00:00:15.834Z,76263.80
2019-04-30T00:03:06.623Z,76258.08
2019-04-30T00:05:35.302Z,76263.39
2019-04-30T00:08:05.850Z,76265.45
2019-04-30T00:10:40.274Z,76260.67
2019-04-30T00:13:10.424Z,76268.07
2019-04-30T00:15:40.336Z,76262.05
2019-04-30T00:18:09.831Z,76256.79
2019-04-30T00:20:39.236Z,76254.56
2019-04-30T00:23:08.615Z,76245.36
2019-04-30T00:25:38.033Z,76257.41
2019-04-30T00:28:08.855Z,76256.79
2019-04-30T00:30:39.402Z,76261.31
2019-04-30T00:33:09.515Z,76264.13
2019-04-30T00:35:38.763Z,76255.43
2019-04-30T00:38:08.063Z,76252.08
2019-04-30T00:40:37.486Z,76262.25
2019-04-30T00:43:08.997Z,76254.82
2019-04-30T00:45:40.065Z,76254.73
2019-04-30T00:48:09.064Z,76250.04
2019-04-30T00:50:38.326Z,76254.41
2019-04-30T00:53:12.544Z,76255.50
2019-04-30T00:55:44.393Z,76262.25
2019-04-30T00:58:10.287Z,76250.53
2019-04-30T01:07:08.390Z,76255.59
2019-04-30T01:09:39.585Z,76254.41
2019-04-30T01:12:06.907Z,76258.20
2019-04-30T01:14:36.411Z,76258.59
2019-04-30T01:17:08.869Z,76258.82
2019-04-30T01:19:37.030Z,76254.98
2019-04-30T01:22:06.528Z,76252.20
2019-04-30T01:24:36.003Z,76260.41
2019-04-30T01:27:06.928Z,76252.11
2019-04-30T01:29:40.776Z,76263.74
2019-04-30T01:32:10.498Z,76266.13
2019-04-30T01:34:39.604Z,76259.52
2019-04-30T01:37:09.142Z,76255.98
2019-04-30T01:39:39.101Z,76247.14
2019-04-30T01:42:11.342Z,76255.86
2019-04-30T01:44:43.399Z,76262.18
2019-04-30T01:47:11.103Z,76265.48
2019-04-30T01:49:42.847Z,76270.45
2019-04-30T01:52:11.728Z,76265.19
2019-04-30T01:54:41.114Z,76277.44
2019-04-30T01:57:30.229Z,76266.32
2019-04-30T02:00:16.326Z,76269.72
2019-04-30T02:02:47.219Z,76271.23
2019-04-30T02:05:18.920Z,76267.42
2019-04-30T02:07:48.761Z,76259.31
2019-04-30T02:10:18.637Z,76258.50
2019-04-30T02:12:49.320Z,76256.18
2019-04-30T02:15:19.325Z,76252.84
2019-04-30T02:17:50.461Z,76253.17
2019-04-30T02:20:20.020Z,76270.85
2019-04-30T02:22:49.448Z,76264.80
2019-04-30T02:25:19.516Z,76263.74
2019-04-30T02:27:49.082Z,76262.19
2019-04-30T02:30:20.857Z,76252.98
2019-04-30T02:32:52.568Z,76246.30
2019-04-30T02:35:22.563Z,76246.49
2019-04-30T02:38:11.990Z,76245.42
2019-04-30T02:40:42.604Z,76249.78
2019-04-30T02:43:12.495Z,76249.66
2019-04-30T02:45:42.407Z,76248.16
2019-04-30T02:48:12.017Z,76243.20
2019-04-30T02:50:41.592Z,76237.19
2019-04-30T02:53:52.158Z,76240.67
2019-04-30T02:56:26.575Z,76219.07
2019-04-30T02:58:54.413Z,76224.66
2019-04-30T03:01:23.792Z,76222.46
2019-04-30T03:03:53.255Z,76211.64
2019-04-30T03:06:23.671Z,76203.63
2019-04-30T03:08:53.333Z,76192.44
2019-04-30T03:11:22.798Z,76187.48
2019-04-30T03:13:52.250Z,76196.08
2019-04-30T03:16:23.329Z,76203.25
2019-04-30T03:18:54.435Z,76194.27
2019-04-30T03:21:41.630Z,76189.27
2019-04-30T03:24:11.528Z,76199.47
2019-04-30T03:26:40.996Z,76191.78
2019-04-30T03:29:11.565Z,76196.56
2019-04-30T03:31:44.206Z,76191.63
2019-04-30T03:34:19.530Z,76200.31
2019-04-30T03:37:02.938Z,76193.01
2019-04-30T03:39:33.993Z,76191.91
2019-04-30T03:42:03.458Z,76201.73
2019-04-30T03:44:32.941Z,76205.31
2019-04-30T03:47:02.404Z,76217.68
2019-04-30T03:49:31.881Z,76217.75
2019-04-30T03:52:01.378Z,76223.11
2019-04-30T03:54:30.848Z,76225.75
2019-04-30T03:57:01.147Z,76219.97
2019-04-30T03:59:30.716Z,76222.84
2019-04-30T04:02:01.785Z,76223.23
2019-04-30T04:04:39.728Z,76224.81
2019-04-30T04:07:10.948Z,76230.66
2019-04-30T04:09:44.768Z,76233.58
2019-04-30T04:12:24.396Z,76234.34
2019-04-30T04:14:53.784Z,76237.03
2019-04-30T04:17:23.665Z,76241.54
2019-04-30T04:19:53.127Z,76238.52
2019-04-30T04:22:22.614Z,76239.61
2019-04-30T04:24:52.080Z,76230.56
2019-04-30T04:27:21.579Z,76244.36
2019-04-30T04:29:51.467Z,76252.44
2019-04-30T04:32:24.393Z,76249.08
2019-04-30T04:34:52.232Z,76268.55
2019-04-30T04:37:21.631Z,76272.46
2019-04-30T04:39:51.152Z,76279.86
2019-04-30T04:42:20.561Z,76284.05
2019-04-30T04:44:50.465Z,76291.29
2019-04-30T04:47:20.496Z,76300.89
2019-04-30T04:49:53.585Z,76303.02
2019-04-30T04:52:22.023Z,76311.63
2019-04-30T04:54:51.792Z,76323.38
2019-04-30T04:57:22.504Z,76321.95
2019-04-30T04:59:52.472Z,76326.51
2019-04-30T05:02:40.004Z,76319.25
2019-04-30T05:05:09.839Z,76328.30
2019-04-30T05:07:40.062Z,76326.38
2019-04-30T05:10:09.745Z,76329.68
2019-04-30T05:12:39.857Z,76339.58
2019-04-30T05:15:09.737Z,76338.31
2019-04-30T05:17:39.798Z,76351.95
2019-04-30T05:20:10.128Z,76346.78
2019-04-30T05:22:39.864Z,76338.25
2019-04-30T05:25:09.326Z,76333.84
2019-04-30T05:27:39.202Z,76343.00
2019-04-30T05:30:11.934Z,76345.23
2019-04-30T05:32:40.462Z,76333.59
2019-04-30T05:35:09.859Z,76343.97
2019-04-30T05:37:39.323Z,76341.19
2019-04-30T05:40:09.274Z,76340.47
2019-04-30T05:42:38.955Z,76337.89
2019-04-30T05:45:09.512Z,76331.85
2019-04-30T05:47:39.147Z,76330.66
2019-04-30T05:50:09.171Z,76337.19
2019-04-30T05:52:39.822Z,76347.59
2019-04-30T05:55:09.437Z,76361.09
2019-04-30T05:57:52.434Z,76362.63
2019-04-30T06:00:10.270Z,76360.06
2019-04-30T06:02:40.125Z,76357.98
2019-04-30T06:05:09.772Z,76365.39
2019-04-30T06:07:41.900Z,76373.28
2019-04-30T06:10:12.897Z,76382.89
2019-04-30T06:12:46.576Z,76393.10
2019-04-30T06:15:34.069Z,76408.52
2019-04-30T06:18:12.927Z,76417.88
2019-04-30T06:20:34.574Z,76411.28
2019-04-30T06:23:04.243Z,76404.10
2019-04-30T06:25:52.964Z,76402.19
2019-04-30T06:28:04.870Z,76390.75
2019-04-30T06:30:34.364Z,76392.94
2019-04-30T06:33:03.823Z,76401.41
2019-04-30T06:35:33.296Z,76394.11
2019-04-30T06:38:02.805Z,76384.31
2019-04-30T06:40:32.282Z,76392.61
2019-04-30T06:43:01.754Z,76386.66
2019-04-30T06:45:31.340Z,76388.25
2019-04-30T06:48:01.201Z,76405.75
2019-04-30T06:50:30.589Z,76420.23
2019-04-30T06:53:01.697Z,76414.73
2019-04-30T06:55:31.221Z,76409.66
2019-04-30T06:58:11.977Z,76415.25
2019-04-30T07:00:40.237Z,76407.45
2019-04-30T07:03:10.094Z,76398.43
2019-04-30T07:05:39.603Z,76403.90
2019-04-30T07:08:37.375Z,76415.73
2019-04-30T07:11:16.469Z,76420.08
2019-04-30T07:13:49.536Z,76405.27
2019-04-30T07:16:19.143Z,76412.02
2019-04-30T07:18:48.976Z,76408.84
2019-04-30T07:21:19.888Z,76421.95
2019-04-30T07:23:49.530Z,76427.22
2019-04-30T07:26:24.165Z,76419.94
2019-04-30T07:31:21.380Z,76420.91
2019-04-30T07:33:53.799Z,76420.71
2019-04-30T07:36:22.082Z,76413.02
2019-04-30T07:38:56.178Z,76394.91
2019-04-30T07:41:22.581Z,76396.72
2019-04-30T07:43:52.082Z,76398.75
2019-04-30T07:46:21.467Z,76394.23
2019-04-30T07:48:50.951Z,76396.09
2019-04-30T07:51:21.833Z,76396.53
2019-04-30T07:53:51.890Z,76395.63
2019-04-30T07:56:28.095Z,76374.58
2019-04-30T07:58:52.351Z,76374.01
2019-04-30T08:01:21.818Z,76395.92
2019-04-30T08:03:59.172Z,76390.78
2019-04-30T08:06:30.989Z,76373.13
2019-04-30T08:09:01.668Z,76359.94
2019-04-30T08:09:38.433Z,76411.89
2019-04-30T08:11:34.393Z,76351.63
2019-04-30T08:14:02.902Z,76334.01
2019-04-30T08:16:32.687Z,76320.77
2019-04-30T08:19:02.140Z,76314.44
2019-04-30T08:21:31.529Z,76303.61
2019-04-30T08:24:01.216Z,76313.56
2019-04-30T08:26:30.832Z,76330.56
2019-04-30T08:29:00.358Z,76345.72
2019-04-30T08:31:29.742Z,76358.55
2019-04-30T08:33:59.314Z,76362.30
2019-04-30T08:36:29.806Z,76356.23
2019-04-30T08:38:59.827Z,76356.35
2019-04-30T08:41:29.496Z,76350.77
2019-04-30T08:43:59.811Z,76340.71
2019-04-30T08:46:29.550Z,76341.94
2019-04-30T08:48:59.022Z,76364.08
2019-04-30T08:51:30.925Z,76385.31
2019-04-30T08:53:59.623Z,76405.46
2019-04-30T08:56:29.650Z,76419.34
2019-04-30T08:58:59.495Z,76426.83
2019-04-30T09:01:29.492Z,76421.72
2019-04-30T09:03:59.737Z,76400.86
2019-04-30T09:06:30.156Z,76378.69
2019-04-30T09:09:00.391Z,76358.22
2019-04-30T09:11:38.443Z,76365.08
2019-04-30T09:14:01.061Z,76371.16
2019-04-30T09:16:30.480Z,76383.48
2019-04-30T09:19:00.001Z,76395.24
2019-04-30T09:21:30.116Z,76396.60
2019-04-30T09:23:59.682Z,76380.89
2019-04-30T09:26:29.244Z,76401.61
2019-04-30T09:28:59.343Z,76388.94
2019-04-30T09:31:29.709Z,76381.57
2019-04-30T09:34:00.978Z,76384.77
2019-04-30T09:36:30.606Z,76377.81
2019-04-30T09:39:01.532Z,76380.70
2019-04-30T09:41:31.187Z,76371.22
2019-04-30T09:44:00.666Z,76357.09
2019-04-30T09:46:30.190Z,76355.61
2019-04-30T09:48:59.910Z,76352.03
2019-04-30T09:51:30.788Z,76370.74
2019-04-30T09:54:03.526Z,76378.95
2019-04-30T09:56:31.685Z,76382.61
2019-04-30T09:59:01.144Z,76373.81
2019-04-30T10:01:32.724Z,76374.52
2019-04-30T10:04:02.331Z,76372.52
2019-04-30T10:06:39.824Z,76383.84
2019-04-30T10:09:03.747Z,76387.20
2019-04-30T10:11:50.850Z,76379.27
2019-04-30T10:14:20.379Z,76375.40
2019-04-30T10:16:54.392Z,76373.04
2019-04-30T10:19:23.795Z,76387.81
2019-04-30T10:21:53.302Z,76398.77
2019-04-30T10:24:22.708Z,76384.41
2019-04-30T10:26:52.171Z,76389.13
2019-04-30T10:29:21.872Z,76375.02
2019-04-30T10:31:51.952Z,76369.77
2019-04-30T10:34:21.340Z,76388.77
2019-04-30T10:36:50.828Z,76397.70
2019-04-30T10:39:21.745Z,76404.63
2019-04-30T10:41:51.436Z,76417.07
2019-04-30T10:44:20.934Z,76436.44
2019-04-30T10:46:50.394Z,76451.20
2019-04-30T10:49:20.054Z,76455.37
2019-04-30T10:51:49.536Z,76446.76
2019-04-30T10:54:26.048Z,76428.81
2019-04-30T10:56:51.430Z,76441.73
2019-04-30T10:59:21.111Z,76451.38
2019-04-30T11:01:50.577Z,76431.39
2019-04-30T11:04:20.051Z,76416.42
2019-04-30T11:06:49.472Z,76417.75
2019-04-30T11:09:18.944Z,76444.50
2019-04-30T11:11:49.737Z,76443.33
2019-04-30T11:14:19.420Z,76426.41
2019-04-30T11:16:51.218Z,76395.63
2019-04-30T11:19:20.208Z,76386.91
2019-04-30T11:21:50.019Z,76378.75
2019-04-30T11:24:19.963Z,76382.55
2019-04-30T11:26:50.703Z,76365.02
2019-04-30T11:29:22.932Z,76371.80
2019-04-30T11:31:53.557Z,76361.72
2019-04-30T11:34:23.196Z,76350.89
2019-04-30T11:36:52.589Z,76339.38
2019-04-30T11:39:22.088Z,76337.19
2019-04-30T11:41:51.554Z,76346.30
2019-04-30T11:44:30.374Z,76351.70
2019-04-30T11:47:02.414Z,76354.90
2019-04-30T11:49:31.820Z,76348.30
2019-04-30T11:52:01.322Z,76339.13
2019-04-30T11:54:30.798Z,76336.16
2019-04-30T11:57:00.263Z,76345.05
2019-04-30T11:59:29.886Z,76339.52
2019-04-30T12:02:00.998Z,76350.70
2019-04-30T12:04:30.487Z,76344.95
2019-04-30T12:07:01.470Z,76342.42
2019-04-30T12:09:41.438Z,76339.25
2019-04-30T12:12:10.952Z,76328.44
2019-04-30T12:14:40.425Z,76324.23
2019-04-30T12:17:09.887Z,76314.44
2019-04-30T12:19:39.384Z,76315.34
2019-04-30T12:22:08.859Z,76310.34
2019-04-30T12:24:38.778Z,76315.95
2019-04-30T12:27:08.496Z,76306.13
2019-04-30T12:29:39.768Z,76311.05
2019-04-30T12:32:09.190Z,76308.84
2019-04-30T12:34:38.651Z,76309.56
2019-04-30T12:37:10.629Z,76300.19
2019-04-30T12:39:39.535Z,76300.45
2019-04-30T12:42:09.073Z,76292.21
2019-04-30T12:44:40.097Z,76293.09
2019-04-30T12:47:09.798Z,76280.87
2019-04-30T12:50:00.896Z,76279.87
2019-04-30T12:52:31.823Z,76276.52
2019-04-30T12:55:14.470Z,76280.31
2019-04-30T12:57:39.387Z,76280.19
2019-04-30T13:00:11.981Z,76286.69
2019-04-30T13:02:41.439Z,76293.73
2019-04-30T13:05:10.939Z,76302.62
2019-04-30T13:07:41.147Z,76320.43
2019-04-30T13:10:11.626Z,76328.80
2019-04-30T13:12:42.007Z,76329.98
2019-04-30T13:15:11.740Z,76336.84
2019-04-30T13:17:41.210Z,76345.98
2019-04-30T13:20:18.505Z,76350.22
2019-04-30T13:22:44.198Z,76350.13
2019-04-30T13:25:13.072Z,76353.17
2019-04-30T13:27:49.914Z,76372.30
2019-04-30T13:30:20.952Z,76371.65
2019-04-30T13:32:52.022Z,76371.27
2019-04-30T13:35:21.449Z,76365.77
2019-04-30T13:37:55.126Z,76359.80
2019-04-30T13:40:34.983Z,76361.09
2019-04-30T13:43:05.886Z,76372.30
2019-04-30T13:45:35.288Z,76373.45
2019-04-30T13:48:04.837Z,76379.31
2019-04-30T13:50:34.300Z,76375.38
2019-04-30T13:53:03.779Z,76388.30
2019-04-30T13:55:43.661Z,76383.77
2019-04-30T13:58:04.511Z,76389.38
2019-04-30T14:00:33.974Z,76388.63
2019-04-30T14:03:21.181Z,76392.50
2019-04-30T14:05:51.569Z,76386.32
2019-04-30T14:08:22.788Z,76392.66
2019-04-30T14:10:52.273Z,76418.82
2019-04-30T14:13:22.536Z,76433.09
2019-04-30T14:15:52.066Z,76448.55
2019-04-30T14:18:28.516Z,76455.86
2019-04-30T14:20:52.756Z,76459.67
2019-04-30T14:23:22.175Z,76471.00
2019-04-30T14:25:56.747Z,76471.61
2019-04-30T14:28:22.969Z,76479.09
2019-04-30T14:30:52.448Z,76472.23
2019-04-30T14:33:26.506Z,76463.23
2019-04-30T14:35:54.134Z,76466.12
2019-04-30T14:38:23.534Z,76451.42
2019-04-30T14:41:13.027Z,76453.38
2019-04-30T14:43:45.022Z,76442.08
2019-04-30T14:46:22.509Z,76442.61
2019-04-30T14:49:00.854Z,76451.11
2019-04-30T14:51:30.989Z,76463.63
2019-04-30T14:54:14.016Z,76490.57
2019-04-30T14:56:51.073Z,76502.03
2019-04-30T14:59:39.049Z,76503.25
2019-04-30T15:02:15.907Z,76483.97
2019-04-30T15:04:45.366Z,76470.25
2019-04-30T15:07:14.767Z,76475.69
2019-04-30T15:09:44.321Z,76473.27
2019-04-30T15:12:13.634Z,76462.82
2019-04-30T15:14:42.953Z,76459.22
2019-04-30T15:17:12.385Z,76461.48
2019-04-30T15:19:41.856Z,76455.44
2019-04-30T15:22:11.341Z,76448.39
2019-04-30T15:24:40.941Z,76466.59
2019-04-30T15:27:10.407Z,76446.99
2019-04-30T15:29:39.798Z,76448.06
2019-04-30T15:32:09.289Z,76443.94
2019-04-30T15:34:42.144Z,76444.34
2019-04-30T15:37:19.041Z,76457.61
2019-04-30T15:39:41.602Z,76471.52
2019-04-30T15:42:11.087Z,76484.22
2019-04-30T15:44:42.773Z,76491.63
2019-04-30T15:47:11.705Z,76497.30
2019-04-30T15:49:41.176Z,76512.80
2019-04-30T15:52:11.044Z,76512.19
2019-04-30T15:54:40.715Z,76502.67
2019-04-30T15:57:10.187Z,76497.24
2019-04-30T15:59:41.087Z,76486.20
2019-04-30T16:02:12.118Z,76475.72
2019-04-30T16:04:43.170Z,76471.55
2019-04-30T16:07:12.657Z,76467.60
2019-04-30T16:10:02.038Z,76459.91
2019-04-30T16:12:33.108Z,76458.19
2019-04-30T16:15:02.634Z,76453.28
2019-04-30T16:17:32.101Z,76452.98
2019-04-30T16:20:01.611Z,76450.36
2019-04-30T16:22:31.083Z,76447.74
2019-04-30T16:25:00.757Z,76449.75
2019-04-30T16:27:30.348Z,76447.58
2019-04-30T16:29:59.805Z,76447.64
2019-04-30T16:32:29.484Z,76456.09
2019-04-30T16:34:59.314Z,76445.87
2019-04-30T16:37:28.893Z,76434.39
2019-04-30T16:39:58.476Z,76431.11
2019-04-30T16:42:29.033Z,76425.46
2019-04-30T16:45:00.538Z,76420.80
2019-04-30T16:47:29.848Z,76414.45
2019-04-30T16:49:59.229Z,76404.05
2019-04-30T16:52:29.423Z,76401.05
2019-04-30T16:54:59.027Z,76394.13
2019-04-30T16:57:30.315Z,76390.95
2019-04-30T16:59:59.731Z,76383.55
2019-04-30T17:02:30.696Z,76374.45
2019-04-30T17:05:01.707Z,76377.38
2019-04-30T17:07:32.834Z,76374.23
2019-04-30T17:10:12.401Z,76370.36
2019-04-30T17:12:59.585Z,76368.39
2019-04-30T17:15:36.429Z,76360.31
2019-04-30T17:18:05.908Z,76350.51
2019-04-30T17:20:35.324Z,76345.93
2019-04-30T17:23:04.823Z,76341.81
2019-04-30T17:25:34.323Z,76338.55
2019-04-30T17:28:03.794Z,76337.53
2019-04-30T17:30:33.309Z,76337.14
2019-04-30T17:33:02.694Z,76336.55
2019-04-30T17:35:32.182Z,76337.59
2019-04-30T17:38:01.705Z,76340.05
2019-04-30T17:40:31.191Z,76335.03
2019-04-30T17:43:00.644Z,76337.91
2019-04-30T17:45:30.138Z,76335.55
2019-04-30T17:47:59.624Z,76327.83
2019-04-30T17:50:29.580Z,76319.72
2019-04-30T17:53:00.699Z,76316.87
2019-04-30T17:55:30.436Z,76314.94
2019-04-30T17:57:59.914Z,76313.94
2019-04-30T18:00:30.984Z,76310.92
2019-04-30T18:03:00.469Z,76311.53
2019-04-30T18:05:30.088Z,76308.20
2019-04-30T18:07:59.790Z,76306.14
2019-04-30T18:10:29.682Z,76309.77
2019-04-30T18:12:59.085Z,76315.06
2019-04-30T18:15:30.160Z,76304.50
2019-04-30T18:18:10.243Z,76296.03
2019-04-30T18:20:53.250Z,76292.48
2019-04-30T18:23:27.146Z,76287.59
2019-04-30T18:25:58.159Z,76279.39
2019-04-30T18:28:29.160Z,76279.00
2019-04-30T18:30:59.139Z,76289.56
2019-04-30T18:33:28.796Z,76293.86
2019-04-30T18:35:59.644Z,76293.80
2019-04-30T18:38:31.110Z,76280.69
2019-04-30T18:41:00.566Z,76283.52
2019-04-30T18:43:30.071Z,76271.16
2019-04-30T18:46:00.661Z,76263.08
2019-04-30T18:48:30.322Z,76256.90
2019-04-30T18:50:59.792Z,76248.18
2019-04-30T18:53:30.825Z,76239.20
2019-04-30T18:56:00.331Z,76233.75
2019-04-30T18:58:39.275Z,76231.58
2019-04-30T19:01:01.001Z,76234.78
2019-04-30T19:03:30.507Z,76232.97
2019-04-30T19:06:04.305Z,76231.77
2019-04-30T19:08:35.323Z,76228.67
2019-04-30T19:11:21.382Z,76225.80
2019-04-30T19:14:01.751Z,76220.76
2019-04-30T19:16:42.138Z,76216.05
2019-04-30T19:19:13.413Z,76215.01
2019-04-30T19:21:42.880Z,76216.20
2019-04-30T19:24:12.517Z,76223.25
2019-04-30T19:26:41.996Z,76225.83
2019-04-30T19:29:11.479Z,76224.73
2019-04-30T19:31:41.051Z,76220.47
2019-04-30T19:34:10.548Z,76221.12
2019-04-30T19:36:40.671Z,76216.41
2019-04-30T19:39:11.953Z,76209.49
2019-04-30T19:41:41.431Z,76212.59
2019-04-30T19:44:11.336Z,76215.59
2019-04-30T19:46:40.974Z,76230.94
2019-04-30T19:49:10.729Z,76221.19
2019-04-30T19:51:40.344Z,76221.95
2019-04-30T19:54:11.397Z,76204.80
2019-04-30T19:56:41.403Z,76213.92
2019-04-30T19:59:11.321Z,76207.23
2019-04-30T20:01:41.319Z,76192.25
2019-04-30T20:04:10.760Z,76176.49
2019-04-30T20:06:40.274Z,76157.86
2019-04-30T20:09:09.783Z,76150.50
2019-04-30T20:11:40.182Z,76144.14
2019-04-30T20:14:10.568Z,76140.75
2019-04-30T20:16:40.376Z,76132.41
2019-04-30T20:19:09.928Z,76129.72
2019-04-30T20:21:48.018Z,76132.02
2019-04-30T20:24:10.643Z,76149.38
2019-04-30T20:26:40.154Z,76141.56
2019-04-30T20:29:09.649Z,76140.95
2019-04-30T20:31:39.180Z,76144.18
2019-04-30T20:34:09.193Z,76148.86
2019-04-30T20:36:38.955Z,76148.89
2019-04-30T20:39:12.824Z,76153.73
2019-04-30T20:41:42.621Z,76161.22
2019-04-30T20:44:12.096Z,76169.97
2019-04-30T20:46:41.594Z,76178.98
2019-04-30T20:49:11.088Z,76179.75
2019-04-30T20:51:52.752Z,76184.53
2019-04-30T20:54:11.841Z,76180.50
2019-04-30T20:56:41.332Z,76178.66
2019-04-30T20:59:10.967Z,76177.06
2019-04-30T21:01:40.616Z,76177.92
2019-04-30T21:04:10.152Z,76172.94
2019-04-30T21:06:39.799Z,76166.97
2019-04-30T21:09:09.296Z,76169.52
2019-04-30T21:11:40.455Z,76162.52
2019-04-30T21:14:10.155Z,76155.51
2019-04-30T21:16:39.633Z,76152.77
2019-04-30T21:19:09.290Z,76149.31
2019-04-30T21:21:38.815Z,76155.72
2019-04-30T21:24:08.278Z,76173.52
2019-04-30T21:26:37.839Z,76188.47
2019-04-30T21:29:13.200Z,76197.34
2019-04-30T21:31:40.126Z,76199.22
2019-04-30T21:34:16.877Z,76211.17
2019-04-30T21:36:46.379Z,76212.43
2019-04-30T21:39:15.844Z,76199.16
2019-04-30T21:41:45.411Z,76198.70
2019-04-30T21:44:14.878Z,76196.86
2019-04-30T21:46:44.356Z,76196.96
2019-04-30T21:49:13.802Z,76192.73
2019-04-30T21:51:43.302Z,76197.02
2019-04-30T21:54:12.775Z,76208.65
2019-04-30T21:56:42.297Z,76219.34
2019-04-30T21:59:23.715Z,76216.92
2019-04-30T22:01:42.966Z,76215.98
2019-04-30T22:04:12.464Z,76221.72
2019-04-30T22:06:42.147Z,76222.20
2019-04-30T22:09:11.827Z,76234.13
2019-04-30T22:11:41.316Z,76230.48
2019-04-30T22:14:10.903Z,76230.19
2019-04-30T22:16:40.378Z,76228.31
2019-04-30T22:19:10.102Z,76244.73
2019-04-30T22:21:39.738Z,76254.88
2019-04-30T22:24:09.322Z,76254.55
2019-04-30T22:26:38.821Z,76246.76
2019-04-30T22:29:09.207Z,76234.81
2019-04-30T22:31:39.613Z,76223.95
2019-04-30T22:34:09.324Z,76220.47
2019-04-30T22:36:40.369Z,76215.63
2019-04-30T22:39:23.076Z,76211.01
2019-04-30T22:41:55.659Z,76217.95
2019-04-30T22:44:25.062Z,76231.84
2019-04-30T22:46:54.566Z,76238.81
2019-04-30T22:49:24.105Z,76258.27
2019-04-30T22:51:53.582Z,76265.04
2019-04-30T22:54:23.003Z,76264.91
2019-04-30T22:56:52.392Z,76256.93
2019-04-30T22:59:21.864Z,76237.45
2019-04-30T23:02:01.817Z,76234.94
2019-04-30T23:04:32.853Z,76221.27
2019-04-30T23:07:02.324Z,76212.68
2019-04-30T23:09:31.829Z,76193.61
2019-04-30T23:12:01.809Z,76194.09
2019-04-30T23:14:31.295Z,76177.59
2019-04-30T23:17:00.758Z,76165.93
2019-04-30T23:19:30.168Z,76148.12
2019-04-30T23:21:59.675Z,76138.27
2019-04-30T23:24:29.134Z,76124.97
2019-04-30T23:26:58.563Z,76116.74
2019-04-30T23:29:27.983Z,76109.92
2019-04-30T23:31:57.375Z,76113.68
2019-04-30T23:34:26.855Z,76102.03
2019-04-30T23:36:56.313Z,76091.73
2019-04-30T23:39:25.775Z,76083.73
2019-04-30T23:41:55.171Z,76074.27
2019-04-30T23:44:24.595Z,76065.83
2019-04-30T23:46:53.978Z,76058.66
2019-04-30T23:49:23.373Z,76049.95
2019-04-30T23:51:52.784Z,76047.85
2019-04-30T23:54:22.240Z,76043.13
2019-04-30T23:56:51.699Z,76043.34
2019-04-30T23:59:21.201Z,76038.83
