createdAt,value
2018-06-14T00:00:49.661Z,6.90
2018-06-14T00:03:18.199Z,8.03
2018-06-14T00:05:46.735Z,6.17
2018-06-14T00:08:15.157Z,6.08
2018-06-14T00:10:43.599Z,9.90
2018-06-14T00:13:12.040Z,7.33
2018-06-14T00:15:40.445Z,6.83
2018-06-14T00:18:08.889Z,10.15
2018-06-14T00:20:37.357Z,8.18
2018-06-14T00:23:05.979Z,12.90
2018-06-14T00:25:34.456Z,11.38
2018-06-14T00:28:02.856Z,10.50
2018-06-14T00:30:31.280Z,14.05
2018-06-14T00:33:00.277Z,8.98
2018-06-14T00:35:28.688Z,9.75
2018-06-14T00:37:57.121Z,10.00
2018-06-14T00:40:25.553Z,8.58
2018-06-14T00:42:54.023Z,9.25
2018-06-14T00:45:22.568Z,10.45
2018-06-14T00:47:50.976Z,8.80
2018-06-14T00:50:19.411Z,8.13
2018-06-14T00:52:47.849Z,8.23
2018-06-14T00:55:16.268Z,9.98
2018-06-14T00:57:44.730Z,9.25
2018-06-14T01:00:13.139Z,17.92
2018-06-14T01:02:41.556Z,12.45
2018-06-14T01:05:10.005Z,10.88
2018-06-14T01:07:38.404Z,11.20
2018-06-14T01:10:06.857Z,10.53
2018-06-14T01:12:35.294Z,10.70
2018-06-14T01:15:03.772Z,9.60
2018-06-14T01:17:32.417Z,11.50
2018-06-14T01:20:01.024Z,11.20
2018-06-14T01:22:29.435Z,10.08
2018-06-14T01:24:57.838Z,11.22
2018-06-14T01:27:26.247Z,8.53
2018-06-14T01:29:54.701Z,8.98
2018-06-14T01:32:23.097Z,8.78
2018-06-14T01:34:51.497Z,12.05
2018-06-14T01:37:29.867Z,11.95
2018-06-14T01:39:58.255Z,10.03
2018-06-14T01:42:26.655Z,8.78
2018-06-14T01:44:55.078Z,8.30
2018-06-14T01:47:23.491Z,9.28
2018-06-14T01:49:52.031Z,7.97
2018-06-14T01:52:20.435Z,9.55
2018-06-14T01:54:48.935Z,13.83
2018-06-14T01:57:17.347Z,13.22
2018-06-14T01:59:45.781Z,10.23
2018-06-14T02:02:14.453Z,11.05
2018-06-14T02:04:48.735Z,10.60
2018-06-14T02:07:17.183Z,9.88
2018-06-14T02:09:45.283Z,11.45
2018-06-14T02:12:13.731Z,9.80
2018-06-14T02:14:42.166Z,11.65
2018-06-14T02:17:10.640Z,11.20
2018-06-14T02:19:39.173Z,12.65
2018-06-14T02:22:07.560Z,8.35
2018-06-14T02:24:36.028Z,9.53
2018-06-14T02:27:04.450Z,8.13
2018-06-14T02:29:32.882Z,9.65
2018-06-14T02:32:01.303Z,10.35
2018-06-14T02:34:29.736Z,11.18
2018-06-14T02:36:58.180Z,8.83
2018-06-14T02:39:26.642Z,9.80
2018-06-14T02:41:55.192Z,13.80
2018-06-14T02:44:23.672Z,8.08
2018-06-14T02:46:52.084Z,8.93
2018-06-14T02:49:20.474Z,9.00
2018-06-14T02:51:48.880Z,8.10
2018-06-14T02:54:17.337Z,11.18
2018-06-14T02:56:45.728Z,12.40
2018-06-14T02:59:14.149Z,11.88
2018-06-14T03:01:42.564Z,8.68
2018-06-14T03:04:11.001Z,11.00
2018-06-14T03:06:39.380Z,10.08
2018-06-14T03:09:08.964Z,12.20
2018-06-14T03:11:37.477Z,13.62
2018-06-14T03:14:06.003Z,10.63
2018-06-14T03:16:34.471Z,13.32
2018-06-14T03:19:02.913Z,11.80
2018-06-14T03:21:31.343Z,13.15
2018-06-14T03:23:59.736Z,11.10
2018-06-14T03:26:28.207Z,10.13
2018-06-14T03:28:56.626Z,15.32
2018-06-14T03:31:25.008Z,10.70
2018-06-14T03:33:53.589Z,12.15
2018-06-14T03:36:22.322Z,13.08
2018-06-14T03:38:50.860Z,14.25
2018-06-14T03:41:19.265Z,14.73
2018-06-14T03:43:47.684Z,15.93
2018-06-14T03:46:16.116Z,10.80
2018-06-14T03:48:44.556Z,14.60
2018-06-14T03:51:13.020Z,11.12
2018-06-14T03:53:41.432Z,11.70
2018-06-14T03:56:10.438Z,11.93
2018-06-14T03:58:38.849Z,13.43
2018-06-14T04:01:07.371Z,11.43
2018-06-14T04:03:35.953Z,12.15
2018-06-14T04:06:04.333Z,13.30
2018-06-14T04:08:32.905Z,10.68
2018-06-14T04:11:01.321Z,11.20
2018-06-14T04:13:29.447Z,10.85
2018-06-14T04:15:57.861Z,10.18
2018-06-14T04:18:26.061Z,11.63
2018-06-14T04:20:54.173Z,11.40
2018-06-14T04:23:22.563Z,11.10
2018-06-14T04:25:50.983Z,13.60
2018-06-14T04:28:19.411Z,12.78
2018-06-14T04:30:47.844Z,12.88
2018-06-14T04:33:16.295Z,10.38
2018-06-14T04:35:44.726Z,11.18
2018-06-14T04:38:13.152Z,9.55
2018-06-14T04:40:41.582Z,10.40
2018-06-14T04:43:10.033Z,12.50
2018-06-14T04:45:38.484Z,10.93
2018-06-14T04:48:06.886Z,12.13
2018-06-14T04:50:35.307Z,11.30
2018-06-14T04:53:03.815Z,14.78
2018-06-14T04:55:32.226Z,14.25
2018-06-14T04:58:00.761Z,10.10
2018-06-14T05:00:29.164Z,14.65
2018-06-14T05:02:57.600Z,11.48
2018-06-14T05:05:26.099Z,12.68
2018-06-14T05:07:54.514Z,11.05
2018-06-14T05:10:22.908Z,11.83
2018-06-14T05:12:51.376Z,11.70
2018-06-14T05:15:19.846Z,10.58
2018-06-14T05:17:48.456Z,12.37
2018-06-14T05:20:16.996Z,10.38
2018-06-14T05:22:46.810Z,12.20
2018-06-14T05:25:15.228Z,25.30
2018-06-14T05:27:43.736Z,11.57
2018-06-14T05:30:12.145Z,10.38
2018-06-14T05:32:40.644Z,11.50
2018-06-14T05:35:09.120Z,11.28
2018-06-14T05:37:37.592Z,12.85
2018-06-14T05:40:06.068Z,10.32
2018-06-14T05:42:34.527Z,10.58
2018-06-14T05:45:02.988Z,10.88
2018-06-14T05:47:31.461Z,14.35
2018-06-14T05:49:59.945Z,10.00
2018-06-14T05:52:28.439Z,14.27
2018-06-14T05:54:56.881Z,10.07
2018-06-14T05:57:25.877Z,12.00
2018-06-14T05:59:54.297Z,12.40
2018-06-14T06:02:22.713Z,10.93
2018-06-14T06:04:51.149Z,11.20
2018-06-14T06:07:19.586Z,11.20
2018-06-14T06:09:49.041Z,8.97
2018-06-14T06:12:17.445Z,8.53
2018-06-14T06:14:45.867Z,11.30
2018-06-14T06:17:14.282Z,8.73
2018-06-14T06:19:42.942Z,10.70
2018-06-14T06:22:11.376Z,14.80
2018-06-14T06:24:39.833Z,10.60
2018-06-14T06:27:08.309Z,10.03
2018-06-14T06:29:36.773Z,11.77
2018-06-14T06:32:05.267Z,12.53
2018-06-14T06:34:33.667Z,9.73
2018-06-14T06:37:02.080Z,14.60
2018-06-14T06:39:30.500Z,9.97
2018-06-14T06:41:58.988Z,9.80
2018-06-14T06:44:27.413Z,8.13
2018-06-14T06:46:55.817Z,9.90
2018-06-14T06:49:24.303Z,9.30
2018-06-14T06:51:52.739Z,12.53
2018-06-14T06:54:21.213Z,6.50
2018-06-14T06:56:49.631Z,11.87
2018-06-14T06:59:18.052Z,9.80
2018-06-14T07:01:46.516Z,8.40
2018-06-14T07:04:14.916Z,7.83
2018-06-14T07:06:43.392Z,7.20
2018-06-14T07:09:12.604Z,7.77
2018-06-14T07:11:41.404Z,10.10
2018-06-14T07:14:09.846Z,10.27
2018-06-14T07:16:39.073Z,8.23
2018-06-14T07:19:07.720Z,8.27
2018-06-14T07:21:36.525Z,8.43
2018-06-14T07:24:05.090Z,7.70
2018-06-14T07:26:33.537Z,6.60
2018-06-14T07:29:01.970Z,7.43
2018-06-14T07:31:30.384Z,8.43
2018-06-14T07:33:58.864Z,7.57
2018-06-14T07:36:27.269Z,9.20
2018-06-14T07:38:55.684Z,9.23
2018-06-14T07:41:32.334Z,12.00
2018-06-14T07:44:00.715Z,6.53
2018-06-14T07:46:29.143Z,11.53
2018-06-14T07:48:57.544Z,7.83
2018-06-14T07:51:25.986Z,7.73
2018-06-14T07:53:54.407Z,9.37
2018-06-14T07:56:22.864Z,9.87
2018-06-14T07:58:51.275Z,8.47
2018-06-14T08:01:19.829Z,11.53
2018-06-14T08:03:48.731Z,12.33
2018-06-14T08:06:17.165Z,9.00
2018-06-14T08:08:45.671Z,6.83
2018-06-14T08:11:14.313Z,7.40
2018-06-14T08:13:42.683Z,10.57
2018-06-14T08:16:11.189Z,9.93
2018-06-14T08:18:39.647Z,6.70
2018-06-14T08:21:08.236Z,7.20
2018-06-14T08:23:36.733Z,12.30
2018-06-14T08:26:05.165Z,8.27
2018-06-14T08:28:33.630Z,6.50
2018-06-14T08:31:02.048Z,8.60
2018-06-14T08:33:30.529Z,9.00
2018-06-14T08:35:58.958Z,6.03
2018-06-14T08:38:27.359Z,6.50
2018-06-14T08:40:55.813Z,11.63
2018-06-14T08:43:24.375Z,5.40
2018-06-14T08:45:52.820Z,6.33
2018-06-14T08:48:21.259Z,8.23
2018-06-14T08:50:49.683Z,9.90
2018-06-14T08:53:18.076Z,8.73
2018-06-14T08:55:46.568Z,10.43
2018-06-14T08:58:15.029Z,9.50
2018-06-14T09:00:43.468Z,5.23
2018-06-14T09:03:12.098Z,12.30
2018-06-14T09:05:40.520Z,9.63
2018-06-14T09:08:09.088Z,12.13
2018-06-14T09:10:37.509Z,5.13
2018-06-14T09:13:06.917Z,9.37
2018-06-14T09:15:35.344Z,7.73
2018-06-14T09:18:03.785Z,7.37
2018-06-14T09:20:32.400Z,7.40
2018-06-14T09:23:00.917Z,9.83
2018-06-14T09:25:29.383Z,7.00
2018-06-14T09:27:57.782Z,8.73
2018-06-14T09:30:26.271Z,6.97
2018-06-14T09:32:54.676Z,9.73
2018-06-14T09:35:23.111Z,6.77
2018-06-14T09:37:51.560Z,5.97
2018-06-14T09:40:20.012Z,7.00
2018-06-14T09:42:48.510Z,9.17
2018-06-14T09:45:16.940Z,9.13
2018-06-14T09:47:45.500Z,9.27
2018-06-14T09:50:13.960Z,8.03
2018-06-14T09:52:42.341Z,9.37
2018-06-14T09:55:10.764Z,7.80
2018-06-14T09:57:39.213Z,9.50
2018-06-14T10:00:07.700Z,7.67
2018-06-14T10:02:36.149Z,8.00
2018-06-14T10:05:04.691Z,10.20
2018-06-14T10:07:33.187Z,9.00
2018-06-14T10:10:01.575Z,9.10
2018-06-14T10:12:33.712Z,5.63
2018-06-14T10:15:02.347Z,8.47
2018-06-14T10:17:30.757Z,9.70
2018-06-14T10:19:59.213Z,7.00
2018-06-14T10:22:27.595Z,7.30
2018-06-14T10:24:56.180Z,7.27
2018-06-14T10:27:24.619Z,11.47
2018-06-14T10:29:53.069Z,7.37
2018-06-14T10:32:21.493Z,8.80
2018-06-14T10:34:49.901Z,8.27
2018-06-14T10:37:18.408Z,8.43
2018-06-14T10:39:46.785Z,9.83
2018-06-14T10:42:15.427Z,7.13
2018-06-14T10:44:44.012Z,7.33
2018-06-14T10:47:12.523Z,9.23
2018-06-14T10:49:41.015Z,8.13
2018-06-14T10:52:09.440Z,11.33
2018-06-14T10:54:37.859Z,5.93
2018-06-14T10:57:06.384Z,7.87
2018-06-14T10:59:34.867Z,8.17
2018-06-14T11:02:03.280Z,6.60
2018-06-14T11:04:31.908Z,6.43
2018-06-14T11:07:00.302Z,6.27
2018-06-14T11:09:28.761Z,10.73
2018-06-14T11:11:57.183Z,7.33
2018-06-14T11:14:25.572Z,5.07
2018-06-14T11:16:54.080Z,6.77
2018-06-14T11:19:22.464Z,11.60
2018-06-14T11:21:50.882Z,6.60
2018-06-14T11:24:19.364Z,7.77
2018-06-14T11:26:47.785Z,4.90
2018-06-14T11:29:16.237Z,4.93
2018-06-14T11:31:44.680Z,5.40
2018-06-14T11:34:13.297Z,7.83
2018-06-14T11:36:41.749Z,7.20
2018-06-14T11:39:10.145Z,6.60
2018-06-14T11:41:38.576Z,11.37
2018-06-14T11:44:06.972Z,9.33
2018-06-14T11:46:35.404Z,4.90
2018-06-14T11:49:03.843Z,7.30
2018-06-14T11:51:32.452Z,5.57
2018-06-14T11:54:00.933Z,4.70
2018-06-14T11:56:29.392Z,9.40
2018-06-14T11:58:58.391Z,4.70
2018-06-14T12:01:26.988Z,6.03
2018-06-14T12:03:55.398Z,4.67
2018-06-14T12:06:23.841Z,6.30
2018-06-14T12:08:52.412Z,6.07
2018-06-14T12:11:20.976Z,10.03
2018-06-14T12:13:49.426Z,6.73
2018-06-14T12:16:17.923Z,7.50
2018-06-14T12:18:46.402Z,10.63
2018-06-14T12:21:14.812Z,8.40
2018-06-14T12:23:43.252Z,4.43
2018-06-14T12:26:11.660Z,3.53
2018-06-14T12:28:40.090Z,5.90
2018-06-14T12:31:08.632Z,8.17
2018-06-14T12:33:37.213Z,5.03
2018-06-14T12:36:05.881Z,7.93
2018-06-14T12:38:34.545Z,4.77
2018-06-14T12:41:02.959Z,5.00
2018-06-14T12:43:31.383Z,6.87
2018-06-14T12:45:59.783Z,5.73
2018-06-14T12:48:28.206Z,4.40
2018-06-14T12:50:56.616Z,8.03
2018-06-14T12:53:25.229Z,9.43
2018-06-14T12:55:53.732Z,5.97
2018-06-14T12:58:22.168Z,8.73
2018-06-14T13:00:50.572Z,6.23
2018-06-14T13:03:19.020Z,3.70
2018-06-14T13:05:47.438Z,4.67
2018-06-14T13:08:15.876Z,6.47
2018-06-14T13:10:44.284Z,3.77
2018-06-14T13:13:12.919Z,4.27
2018-06-14T13:15:41.357Z,7.63
2018-06-14T13:18:09.856Z,5.00
2018-06-14T13:20:38.279Z,5.37
2018-06-14T13:23:06.730Z,7.63
2018-06-14T13:25:35.166Z,4.93
2018-06-14T13:28:03.583Z,4.13
2018-06-14T13:30:31.968Z,5.70
2018-06-14T13:33:00.488Z,5.90
2018-06-14T13:35:29.032Z,4.60
2018-06-14T13:37:57.407Z,5.57
2018-06-14T13:40:25.836Z,4.67
2018-06-14T13:42:54.303Z,6.13
2018-06-14T13:45:22.704Z,8.03
2018-06-14T13:47:51.133Z,6.03
2018-06-14T13:50:19.588Z,4.63
2018-06-14T13:52:48.970Z,5.93
2018-06-14T13:55:17.504Z,6.53
2018-06-14T13:57:46.060Z,8.30
2018-06-14T14:00:14.414Z,4.50
2018-06-14T14:02:42.808Z,4.30
2018-06-14T14:05:11.224Z,4.47
2018-06-14T14:07:39.608Z,4.10
2018-06-14T14:10:07.984Z,3.90
2018-06-14T14:12:36.384Z,6.10
2018-06-14T14:15:05.148Z,4.40
2018-06-14T14:17:33.570Z,4.10
2018-06-14T14:20:02.050Z,5.47
2018-06-14T14:22:30.448Z,4.23
2018-06-14T14:24:58.924Z,4.30
2018-06-14T14:27:27.381Z,6.33
2018-06-14T14:29:55.780Z,9.40
2018-06-14T14:32:24.243Z,4.37
2018-06-14T14:34:52.660Z,4.60
2018-06-14T14:37:21.123Z,5.77
2018-06-14T14:39:49.553Z,5.90
2018-06-14T14:42:18.035Z,7.43
2018-06-14T14:44:46.411Z,4.33
2018-06-14T14:47:14.885Z,4.10
2018-06-14T14:49:44.896Z,7.20
2018-06-14T14:52:13.337Z,7.17
2018-06-14T14:54:41.812Z,8.00
2018-06-14T14:57:10.317Z,5.70
2018-06-14T14:59:38.813Z,6.10
2018-06-14T15:02:07.283Z,5.17
2018-06-14T15:04:35.819Z,5.00
2018-06-14T15:07:04.275Z,9.57
2018-06-14T15:09:32.704Z,6.17
2018-06-14T15:12:01.176Z,4.60
2018-06-14T15:14:29.775Z,4.20
2018-06-14T15:16:58.209Z,9.47
2018-06-14T15:19:26.693Z,8.57
2018-06-14T15:21:55.225Z,4.80
2018-06-14T15:24:23.661Z,4.43
2018-06-14T15:26:52.150Z,4.47
2018-06-14T15:29:20.595Z,4.87
2018-06-14T15:31:49.102Z,6.43
2018-06-14T15:34:17.790Z,8.33
2018-06-14T15:36:46.288Z,5.13
2018-06-14T15:39:14.744Z,6.33
2018-06-14T15:41:43.244Z,7.13
2018-06-14T15:44:11.679Z,5.27
2018-06-14T15:46:40.301Z,7.67
2018-06-14T15:49:08.748Z,8.53
2018-06-14T15:51:37.268Z,6.27
2018-06-14T15:54:05.519Z,6.20
2018-06-14T15:56:38.295Z,7.40
2018-06-14T15:59:08.106Z,8.20
2018-06-14T16:01:36.786Z,9.23
2018-06-14T16:04:05.797Z,6.07
2018-06-14T16:06:34.380Z,16.80
2018-06-14T16:09:02.975Z,10.27
2018-06-14T16:11:31.443Z,11.63
2018-06-14T16:13:59.879Z,9.70
2018-06-14T16:16:28.359Z,10.40
2018-06-14T16:18:56.787Z,12.90
2018-06-14T16:21:25.417Z,7.70
2018-06-14T16:23:53.871Z,9.33
2018-06-14T16:26:22.349Z,8.03
2018-06-14T16:28:50.764Z,8.43
2018-06-14T16:31:19.290Z,8.00
2018-06-14T16:33:47.848Z,9.50
2018-06-14T16:36:16.544Z,9.00
2018-06-14T16:38:45.428Z,9.63
2018-06-14T16:41:15.237Z,10.63
2018-06-14T16:43:43.761Z,8.97
2018-06-14T16:46:12.336Z,8.10
2018-06-14T16:48:40.864Z,8.90
2018-06-14T16:51:09.274Z,12.70
2018-06-14T16:53:37.812Z,10.17
2018-06-14T16:56:06.467Z,15.53
2018-06-14T16:58:35.284Z,15.33
2018-06-14T17:01:03.771Z,22.70
2018-06-14T17:03:32.283Z,45.83
2018-06-14T17:06:00.789Z,27.63
2018-06-14T17:08:29.272Z,41.77
2018-06-14T17:10:57.890Z,19.67
2018-06-14T17:13:26.321Z,29.30
2018-06-14T17:15:54.817Z,42.90
2018-06-14T17:18:23.232Z,28.53
2018-06-14T17:20:51.781Z,32.10
2018-06-14T17:23:20.220Z,23.53
2018-06-14T17:25:48.650Z,25.40
2018-06-14T17:28:17.073Z,17.50
2018-06-14T17:30:45.503Z,32.20
2018-06-14T17:33:13.984Z,25.90
2018-06-14T17:35:42.387Z,20.60
2018-06-14T17:38:10.811Z,30.30
2018-06-14T17:40:39.596Z,24.13
2018-06-14T17:43:08.325Z,14.67
2018-06-14T17:45:36.857Z,23.00
2018-06-14T17:48:05.534Z,19.20
2018-06-14T17:50:34.004Z,27.50
2018-06-14T17:53:02.493Z,18.27
2018-06-14T17:55:30.998Z,18.53
2018-06-14T17:57:59.447Z,21.87
2018-06-14T18:00:27.901Z,17.20
2018-06-14T18:02:56.345Z,20.50
2018-06-14T18:05:24.828Z,18.03
2018-06-14T18:07:53.362Z,17.30
2018-06-14T18:10:21.815Z,14.27
2018-06-14T18:12:50.262Z,18.50
2018-06-14T18:15:18.743Z,12.43
2018-06-14T18:17:47.185Z,14.23
2018-06-14T18:20:15.672Z,19.03
2018-06-14T18:22:44.291Z,14.07
2018-06-14T18:25:13.827Z,14.53
2018-06-14T18:27:42.485Z,14.30
2018-06-14T18:30:10.903Z,15.50
2018-06-14T18:32:39.932Z,14.97
2018-06-14T18:35:08.384Z,17.93
2018-06-14T18:37:36.477Z,19.33
2018-06-14T18:40:05.183Z,14.23
2018-06-14T18:42:33.735Z,17.90
2018-06-14T18:45:03.763Z,14.80
2018-06-14T18:47:32.229Z,19.00
2018-06-14T18:50:00.734Z,13.30
2018-06-14T18:52:29.205Z,20.53
2018-06-14T18:54:57.679Z,16.70
2018-06-14T18:57:26.135Z,14.47
2018-06-14T18:59:54.638Z,21.47
2018-06-14T19:02:23.079Z,19.30
2018-06-14T19:04:51.569Z,15.40
2018-06-14T19:07:20.090Z,16.70
2018-06-14T19:09:48.611Z,18.90
2018-06-14T19:12:17.225Z,15.60
2018-06-14T19:14:45.996Z,18.03
2018-06-14T19:17:14.523Z,17.73
2018-06-14T19:19:43.014Z,20.33
2018-06-14T19:22:11.484Z,19.13
2018-06-14T19:24:39.970Z,14.50
2018-06-14T19:27:08.430Z,14.03
2018-06-14T19:29:36.866Z,15.73
2018-06-14T19:32:05.604Z,16.70
2018-06-14T19:34:34.166Z,15.50
2018-06-14T19:37:02.832Z,16.07
2018-06-14T19:39:32.276Z,16.23
2018-06-14T19:42:01.097Z,15.50
2018-06-14T19:44:29.672Z,17.77
2018-06-14T19:46:58.157Z,18.27
2018-06-14T19:49:26.646Z,18.30
2018-06-14T19:51:56.411Z,19.40
2018-06-14T19:54:25.854Z,14.43
2018-06-14T19:56:54.288Z,18.03
2018-06-14T19:59:22.748Z,17.57
2018-06-14T20:01:51.414Z,18.50
2018-06-14T20:04:19.962Z,20.93
2018-06-14T20:06:49.302Z,18.17
2018-06-14T20:09:18.760Z,16.63
2018-06-14T20:11:47.234Z,18.20
2018-06-14T20:14:15.734Z,21.67
2018-06-14T20:16:44.599Z,16.53
2018-06-14T20:19:13.026Z,17.80
2018-06-14T20:21:41.544Z,18.83
2018-06-14T20:24:10.096Z,19.43
2018-06-14T20:26:45.253Z,19.00
2018-06-14T20:29:13.804Z,25.73
2018-06-14T20:31:42.231Z,17.03
2018-06-14T20:34:10.725Z,21.50
2018-06-14T20:36:39.196Z,22.20
2018-06-14T20:39:10.912Z,22.27
2018-06-14T20:41:39.365Z,19.00
2018-06-14T20:44:08.133Z,22.13
2018-06-14T20:46:36.636Z,20.73
2018-06-14T20:49:05.104Z,19.73
2018-06-14T20:51:33.589Z,19.73
2018-06-14T20:54:02.103Z,22.20
2018-06-14T20:56:30.548Z,23.57
2018-06-14T20:58:59.209Z,21.50
2018-06-14T21:01:27.612Z,24.90
2018-06-14T21:03:56.321Z,22.40
2018-06-14T21:06:25.086Z,26.17
2018-06-14T21:08:53.503Z,25.63
2018-06-14T21:11:21.984Z,23.30
2018-06-14T21:13:50.408Z,23.60
2018-06-14T21:16:18.952Z,20.23
2018-06-14T21:18:47.453Z,22.93
2018-06-14T21:21:16.884Z,27.50
2018-06-14T21:23:45.325Z,20.30
2018-06-14T21:26:13.818Z,22.83
2018-06-14T21:28:42.328Z,21.07
2018-06-14T21:31:10.783Z,24.17
2018-06-14T21:33:39.400Z,21.70
2018-06-14T21:36:07.832Z,20.80
2018-06-14T21:38:36.281Z,22.80
2018-06-14T21:41:04.755Z,21.60
2018-06-14T21:43:33.247Z,21.00
2018-06-14T21:46:01.921Z,21.90
2018-06-14T21:48:30.481Z,21.80
2018-06-14T21:50:58.968Z,18.50
2018-06-14T21:53:27.632Z,19.13
2018-06-14T21:55:56.106Z,23.07
2018-06-14T21:58:25.348Z,19.27
2018-06-14T22:00:54.244Z,23.57
2018-06-14T22:03:28.152Z,20.83
2018-06-14T22:05:56.596Z,22.00
2018-06-14T22:08:25.092Z,21.00
2018-06-14T22:10:53.672Z,20.73
2018-06-14T22:13:22.088Z,22.87
2018-06-14T22:15:50.545Z,18.97
2018-06-14T22:18:18.975Z,23.57
2018-06-14T22:20:47.459Z,21.00
2018-06-14T22:23:16.043Z,21.87
2018-06-14T22:25:44.552Z,21.17
2018-06-14T22:28:13.161Z,24.90
2018-06-14T22:30:41.673Z,18.40
2018-06-14T22:33:21.544Z,18.47
2018-06-14T22:35:49.979Z,17.80
2018-06-14T22:38:18.515Z,18.80
2018-06-14T22:40:46.946Z,21.20
2018-06-14T22:43:15.423Z,18.60
2018-06-14T22:45:43.935Z,19.53
2018-06-14T22:48:12.603Z,22.40
2018-06-14T22:50:52.323Z,19.07
2018-06-14T22:53:20.802Z,17.60
2018-06-14T22:55:49.283Z,17.30
2018-06-14T22:58:17.769Z,16.83
2018-06-14T23:01:52.583Z,14.83
2018-06-14T23:04:22.303Z,15.10
2018-06-14T23:06:50.879Z,18.33
2018-06-14T23:10:39.627Z,18.77
2018-06-14T23:13:09.243Z,21.63
2018-06-14T23:15:37.773Z,20.90
2018-06-14T23:18:06.203Z,17.70
2018-06-14T23:20:35.313Z,16.53
2018-06-14T23:23:04.521Z,17.33
2018-06-14T23:25:33.387Z,16.03
2018-06-14T23:28:01.886Z,17.83
2018-06-14T23:30:32.807Z,23.97
2018-06-14T23:33:01.287Z,14.97
2018-06-14T23:35:29.659Z,18.57
2018-06-14T23:37:58.113Z,17.00
2018-06-14T23:40:26.527Z,15.97
2018-06-14T23:42:55.143Z,15.77
2018-06-14T23:45:23.581Z,16.93
2018-06-14T23:47:52.064Z,16.10
2018-06-14T23:50:20.548Z,14.30
2018-06-14T23:52:48.989Z,13.83
2018-06-14T23:55:17.549Z,14.47
2018-06-14T23:57:45.962Z,15.97
