createdAt,value
2018-11-01T00:02:05.337Z,100818.45
2018-11-01T00:04:34.036Z,100817.92
2018-11-01T00:07:02.749Z,100813.44
2018-11-01T00:09:31.549Z,100808.42
2018-11-01T00:12:00.268Z,100809.17
2018-11-01T00:14:28.972Z,100808.68
2018-11-01T00:16:58.033Z,100807.48
2018-11-01T00:19:26.736Z,100804.69
2018-11-01T00:21:55.731Z,100802.74
2018-11-01T00:24:24.435Z,100800.80
2018-11-01T00:26:53.153Z,100797.52
2018-11-01T00:29:22.074Z,100802.09
2018-11-01T00:31:50.811Z,100794.08
2018-11-01T00:34:19.662Z,100794.45
2018-11-01T00:36:48.361Z,100791.67
2018-11-01T00:39:17.076Z,100787.40
2018-11-01T00:41:45.784Z,100783.95
2018-11-01T00:44:17.443Z,100784.50
2018-11-01T00:46:46.153Z,100788.98
2018-11-01T00:49:14.944Z,100783.86
2018-11-01T00:51:43.681Z,100779.66
2018-11-01T00:54:12.604Z,100772.50
2018-11-01T00:56:41.612Z,100771.02
2018-11-01T00:59:10.394Z,100778.09
2018-11-01T01:01:39.289Z,100772.69
2018-11-01T01:04:08.146Z,100775.11
2018-11-01T01:06:36.972Z,100778.34
2018-11-01T01:09:08.884Z,100772.87
2018-11-01T01:11:37.651Z,100770.89
2018-11-01T01:14:06.544Z,100780.01
2018-11-01T01:16:35.401Z,100772.48
2018-11-01T01:19:05.444Z,100768.19
2018-11-01T01:21:34.317Z,100775.55
2018-11-01T01:24:03.051Z,100773.41
2018-11-01T01:26:31.939Z,100769.30
2018-11-01T01:29:00.950Z,100768.55
2018-11-01T01:31:30.024Z,100769.50
2018-11-01T01:33:58.731Z,100769.50
2018-11-01T01:36:27.650Z,100773.02
2018-11-01T01:38:56.352Z,100768.66
2018-11-01T01:41:25.056Z,100767.80
2018-11-01T01:43:53.983Z,100762.30
2018-11-01T01:46:23.003Z,100754.88
2018-11-01T01:48:51.701Z,100750.68
2018-11-01T01:51:20.408Z,100747.72
2018-11-01T01:53:49.132Z,100742.96
2018-11-01T01:56:17.847Z,100742.86
2018-11-01T01:58:46.564Z,100741.46
2018-11-01T02:01:15.588Z,100743.70
2018-11-01T02:03:44.297Z,100741.00
2018-11-01T02:06:13.016Z,100743.25
2018-11-01T02:08:41.757Z,100743.16
2018-11-01T02:11:10.464Z,100743.61
2018-11-01T02:13:39.205Z,100733.19
2018-11-01T02:16:08.146Z,100733.58
2018-11-01T02:18:36.862Z,100734.39
2018-11-01T02:21:06.183Z,100733.38
2018-11-01T02:23:34.872Z,100730.41
2018-11-01T02:26:03.581Z,100729.11
2018-11-01T02:28:32.770Z,100722.20
2018-11-01T02:31:01.468Z,100721.36
2018-11-01T02:33:30.313Z,100722.41
2018-11-01T02:35:59.188Z,100721.17
2018-11-01T02:38:28.178Z,100714.59
2018-11-01T02:40:57.040Z,100699.77
2018-11-01T02:43:25.759Z,100703.97
2018-11-01T02:45:58.476Z,100702.20
2018-11-01T02:48:27.361Z,100707.42
2018-11-01T02:50:56.178Z,100694.74
2018-11-01T02:53:24.912Z,100694.00
2018-11-01T02:55:53.629Z,100681.72
2018-11-01T02:58:22.385Z,100679.04
2018-11-01T03:00:51.084Z,100680.34
2018-11-01T03:03:19.811Z,100683.77
2018-11-01T03:05:48.516Z,100685.27
2018-11-01T03:08:17.376Z,100668.98
2018-11-01T03:10:46.140Z,100663.22
2018-11-01T03:13:14.868Z,100662.27
2018-11-01T03:15:43.580Z,100656.61
2018-11-01T03:18:12.477Z,100659.01
2018-11-01T03:20:41.605Z,100656.89
2018-11-01T03:23:10.316Z,100663.13
2018-11-01T03:25:39.042Z,100649.70
2018-11-01T03:28:07.740Z,100643.93
2018-11-01T03:30:36.713Z,100638.08
2018-11-01T03:33:05.661Z,100631.21
2018-11-01T03:35:34.410Z,100632.58
2018-11-01T03:38:03.368Z,100628.98
2018-11-01T03:40:32.043Z,100628.70
2018-11-01T03:43:00.754Z,100624.50
2018-11-01T03:45:29.450Z,100627.11
2018-11-01T03:47:58.175Z,100626.36
2018-11-01T03:50:26.951Z,100627.31
2018-11-01T03:52:55.657Z,100621.06
2018-11-01T03:55:24.463Z,100610.47
2018-11-01T03:57:53.184Z,100621.44
2018-11-01T04:00:21.994Z,100628.51
2018-11-01T04:02:51.096Z,100628.22
2018-11-01T04:05:19.817Z,100627.58
2018-11-01T04:07:48.791Z,100622.83
2018-11-01T04:10:17.468Z,100616.06
2018-11-01T04:12:46.180Z,100616.62
2018-11-01T04:15:15.174Z,100622.06
2018-11-01T04:17:44.074Z,100619.63
2018-11-01T04:20:14.032Z,100626.50
2018-11-01T04:22:43.128Z,100618.43
2018-11-01T04:25:12.104Z,100625.95
2018-11-01T04:27:40.826Z,100622.41
2018-11-01T04:30:09.779Z,100624.23
2018-11-01T04:32:38.569Z,100625.83
2018-11-01T04:35:07.868Z,100628.49
2018-11-01T04:37:36.583Z,100627.74
2018-11-01T04:40:06.728Z,100625.86
2018-11-01T04:42:35.600Z,100616.65
2018-11-01T04:45:06.012Z,100613.00
2018-11-01T04:47:34.758Z,100598.69
2018-11-01T04:50:03.456Z,100594.14
2018-11-01T04:52:32.170Z,100594.75
2018-11-01T04:55:00.865Z,100597.64
2018-11-01T04:57:29.583Z,100593.99
2018-11-01T04:59:58.292Z,100598.05
2018-11-01T05:02:26.981Z,100595.80
2018-11-01T05:04:56.067Z,100591.89
2018-11-01T05:07:24.780Z,100580.23
2018-11-01T05:09:53.622Z,100572.33
2018-11-01T05:12:22.564Z,100574.92
2018-11-01T05:14:51.288Z,100572.87
2018-11-01T05:17:20.133Z,100570.38
2018-11-01T05:19:48.855Z,100568.87
2018-11-01T05:22:17.648Z,100574.31
2018-11-01T05:24:46.492Z,100581.54
2018-11-01T05:27:15.190Z,100597.48
2018-11-01T05:29:43.915Z,100599.52
2018-11-01T05:32:12.611Z,100603.11
2018-11-01T05:34:41.548Z,100604.56
2018-11-01T05:37:10.268Z,100602.45
2018-11-01T05:39:38.988Z,100605.41
2018-11-01T05:42:07.755Z,100612.51
2018-11-01T05:44:36.584Z,100621.20
2018-11-01T05:47:05.416Z,100623.80
2018-11-01T05:49:34.123Z,100627.04
2018-11-01T05:52:02.829Z,100624.89
2018-11-01T05:54:31.647Z,100623.23
2018-11-01T05:57:00.432Z,100626.83
2018-11-01T05:59:29.172Z,100614.83
2018-11-01T06:02:00.280Z,100604.08
2018-11-01T06:04:28.994Z,100612.88
2018-11-01T06:06:57.689Z,100612.02
2018-11-01T06:09:29.699Z,100606.47
2018-11-01T06:11:58.402Z,100610.91
2018-11-01T06:14:27.737Z,100620.00
2018-11-01T06:16:57.279Z,100622.59
2018-11-01T06:19:26.598Z,100627.48
2018-11-01T06:21:55.298Z,100626.82
2018-11-01T06:24:24.004Z,100626.87
2018-11-01T06:26:52.698Z,100620.11
2018-11-01T06:29:21.391Z,100621.55
2018-11-01T06:31:50.197Z,100621.02
2018-11-01T06:34:39.538Z,100624.00
2018-11-01T06:37:08.461Z,100631.31
2018-11-01T06:39:37.656Z,100629.26
2018-11-01T06:42:06.427Z,100633.33
2018-11-01T06:44:35.206Z,100645.38
2018-11-01T06:47:04.816Z,100641.88
2018-11-01T06:49:56.282Z,100641.48
2018-11-01T06:52:25.022Z,100641.66
2018-11-01T06:54:53.936Z,100643.95
2018-11-01T06:57:22.651Z,100641.75
2018-11-01T06:59:51.365Z,100633.69
2018-11-01T07:02:20.391Z,100626.75
2018-11-01T07:04:49.303Z,100627.90
2018-11-01T07:07:18.181Z,100636.14
2018-11-01T07:09:46.900Z,100639.10
2018-11-01T07:12:15.613Z,100644.30
2018-11-01T07:14:44.349Z,100640.34
2018-11-01T07:17:13.256Z,100644.60
2018-11-01T07:19:41.845Z,100646.20
2018-11-01T07:22:10.596Z,100635.81
2018-11-01T07:24:39.306Z,100631.70
2018-11-01T07:27:08.004Z,100631.16
2018-11-01T07:29:36.728Z,100630.53
2018-11-01T07:32:06.391Z,100636.48
2018-11-01T07:34:35.099Z,100636.13
2018-11-01T07:37:05.343Z,100640.78
2018-11-01T07:39:34.064Z,100643.83
2018-11-01T07:42:02.784Z,100638.18
2018-11-01T07:44:31.640Z,100628.60
2018-11-01T07:47:00.513Z,100624.92
2018-11-01T07:49:29.362Z,100624.38
2018-11-01T07:51:58.070Z,100627.19
2018-11-01T07:54:26.768Z,100619.03
2018-11-01T07:56:55.485Z,100625.08
2018-11-01T07:59:24.189Z,100621.94
2018-11-01T08:01:53.057Z,100611.91
2018-11-01T08:04:21.750Z,100605.26
2018-11-01T08:06:50.456Z,100610.27
2018-11-01T08:09:19.424Z,100613.47
2018-11-01T08:11:48.314Z,100614.44
2018-11-01T08:14:17.109Z,100613.95
2018-11-01T08:16:45.817Z,100611.70
2018-11-01T08:19:14.535Z,100612.93
2018-11-01T08:21:43.298Z,100612.49
2018-11-01T08:24:12.025Z,100613.39
2018-11-01T08:26:41.008Z,100612.85
2018-11-01T08:29:09.711Z,100616.30
2018-11-01T08:31:38.428Z,100611.14
2018-11-01T08:34:07.300Z,100607.19
2018-11-01T08:36:35.957Z,100598.38
2018-11-01T08:39:07.349Z,100590.50
2018-11-01T08:41:36.016Z,100589.48
2018-11-01T08:44:05.479Z,100584.27
2018-11-01T08:46:34.217Z,100582.44
2018-11-01T08:49:02.953Z,100574.55
2018-11-01T08:51:31.667Z,100564.53
2018-11-01T08:54:00.377Z,100570.92
2018-11-01T08:56:29.372Z,100572.98
2018-11-01T08:58:58.077Z,100581.34
2018-11-01T09:01:26.792Z,100577.79
2018-11-01T09:03:55.597Z,100581.22
2018-11-01T09:06:24.247Z,100580.27
2018-11-01T09:08:52.949Z,100578.76
2018-11-01T09:11:21.766Z,100568.61
2018-11-01T09:13:50.635Z,100572.48
2018-11-01T09:16:19.384Z,100574.87
2018-11-01T09:18:48.090Z,100580.81
2018-11-01T09:21:16.842Z,100581.16
2018-11-01T09:23:45.544Z,100581.00
2018-11-01T09:26:14.363Z,100577.92
2018-11-01T09:28:43.110Z,100564.36
2018-11-01T09:31:11.820Z,100560.66
2018-11-01T09:33:40.549Z,100563.25
2018-11-01T09:36:09.264Z,100563.57
2018-11-01T09:38:37.970Z,100564.27
2018-11-01T09:41:06.847Z,100552.69
2018-11-01T09:43:35.565Z,100569.75
2018-11-01T09:46:05.352Z,100554.77
2018-11-01T09:48:34.284Z,100549.97
2018-11-01T09:51:03.360Z,100549.78
2018-11-01T09:53:32.071Z,100556.27
2018-11-01T09:56:01.194Z,100553.49
2018-11-01T09:58:30.035Z,100546.15
2018-11-01T10:00:58.780Z,100549.17
2018-11-01T10:03:27.433Z,100546.13
2018-11-01T10:05:56.167Z,100546.05
2018-11-01T10:08:24.848Z,100557.95
2018-11-01T10:10:53.596Z,100557.31
2018-11-01T10:13:22.299Z,100555.33
2018-11-01T10:15:51.312Z,100555.85
2018-11-01T10:18:20.313Z,100560.98
2018-11-01T10:20:48.580Z,100562.81
2018-11-01T10:23:18.021Z,100558.30
2018-11-01T10:25:47.047Z,100561.52
2018-11-01T10:28:15.729Z,100562.13
2018-11-01T10:30:44.432Z,100555.14
2018-11-01T10:33:13.579Z,100554.00
2018-11-01T10:35:42.302Z,100549.15
2018-11-01T10:38:11.586Z,100550.45
2018-11-01T10:40:40.309Z,100552.11
2018-11-01T10:43:08.992Z,100548.56
2018-11-01T10:45:37.715Z,100545.36
2018-11-01T10:48:06.428Z,100536.80
2018-11-01T10:50:35.120Z,100534.91
2018-11-01T10:53:04.649Z,100531.23
2018-11-01T10:55:33.367Z,100531.70
2018-11-01T10:58:02.063Z,100518.75
2018-11-01T11:00:36.196Z,100519.86
2018-11-01T11:03:04.804Z,100518.89
2018-11-01T11:05:33.519Z,100519.02
2018-11-01T11:08:02.520Z,100525.94
2018-11-01T11:10:31.205Z,100528.44
2018-11-01T11:12:59.920Z,100523.80
2018-11-01T11:15:28.632Z,100515.25
2018-11-01T11:17:57.328Z,100509.30
2018-11-01T11:20:26.282Z,100509.64
2018-11-01T11:22:54.744Z,100518.34
2018-11-01T11:25:23.449Z,100515.97
2018-11-01T11:27:52.136Z,100518.47
2018-11-01T11:30:21.155Z,100522.64
2018-11-01T11:32:49.759Z,100518.37
2018-11-01T11:35:18.500Z,100518.03
2018-11-01T11:37:47.161Z,100505.27
2018-11-01T11:40:15.965Z,100501.84
2018-11-01T11:42:44.732Z,100493.02
2018-11-01T11:45:13.680Z,100496.58
2018-11-01T11:47:42.752Z,100495.77
2018-11-01T11:50:12.539Z,100485.03
2018-11-01T11:52:41.924Z,100485.51
2018-11-01T11:55:11.056Z,100486.94
2018-11-01T11:57:39.924Z,100484.91
2018-11-01T12:00:10.627Z,100489.09
2018-11-01T12:02:39.361Z,100491.00
2018-11-01T12:05:08.317Z,100488.25
2018-11-01T12:07:37.240Z,100482.77
2018-11-01T12:10:06.715Z,100485.63
2018-11-01T12:12:35.408Z,100481.45
2018-11-01T12:15:04.316Z,100473.38
2018-11-01T12:17:33.016Z,100474.78
2018-11-01T12:20:01.844Z,100467.76
2018-11-01T12:22:30.641Z,100472.77
2018-11-01T12:24:59.561Z,100461.71
2018-11-01T12:27:28.252Z,100461.00
2018-11-01T12:29:57.136Z,100455.63
2018-11-01T12:32:25.844Z,100456.23
2018-11-01T12:34:54.560Z,100464.55
2018-11-01T12:37:23.277Z,100459.19
2018-11-01T12:39:51.987Z,100456.23
2018-11-01T12:42:20.680Z,100444.08
2018-11-01T12:44:53.652Z,100449.56
2018-11-01T12:47:22.354Z,100445.75
2018-11-01T12:49:51.160Z,100447.52
2018-11-01T12:52:19.791Z,100448.95
2018-11-01T12:54:48.509Z,100437.75
2018-11-01T12:57:17.213Z,100440.63
2018-11-01T12:59:45.921Z,100440.03
2018-11-01T13:02:14.675Z,100449.08
2018-11-01T13:04:43.312Z,100451.69
2018-11-01T13:07:12.013Z,100449.33
2018-11-01T13:09:40.747Z,100447.90
2018-11-01T13:12:09.450Z,100448.97
2018-11-01T13:14:38.161Z,100451.00
2018-11-01T13:17:06.859Z,100449.19
2018-11-01T13:19:35.560Z,100440.39
2018-11-01T13:22:05.448Z,100446.09
2018-11-01T13:24:34.153Z,100444.66
2018-11-01T13:27:02.909Z,100455.98
2018-11-01T13:29:31.860Z,100455.16
2018-11-01T13:32:00.573Z,100452.41
2018-11-01T13:34:29.292Z,100443.38
2018-11-01T13:36:58.024Z,100438.02
2018-11-01T13:42:18.527Z,100438.48
2018-11-01T13:44:47.241Z,100435.61
2018-11-01T13:47:16.058Z,100431.59
2018-11-01T13:49:44.675Z,100421.92
2018-11-01T13:52:13.372Z,100421.83
2018-11-01T13:54:42.157Z,100431.22
2018-11-01T13:57:10.781Z,100436.67
2018-11-01T13:59:39.670Z,100449.77
2018-11-01T14:02:08.467Z,100450.48
2018-11-01T14:04:37.164Z,100445.84
2018-11-01T14:07:06.276Z,100447.28
2018-11-01T14:09:34.976Z,100445.47
2018-11-01T14:12:03.684Z,100446.40
2018-11-01T14:14:33.006Z,100443.19
2018-11-01T14:17:02.069Z,100454.63
2018-11-01T14:19:30.801Z,100461.63
2018-11-01T14:21:59.496Z,100464.37
2018-11-01T14:24:28.181Z,100464.12
2018-11-01T14:26:56.984Z,100473.27
2018-11-01T14:29:25.684Z,100479.86
2018-11-01T14:31:54.397Z,100481.75
2018-11-01T14:34:23.092Z,100489.00
2018-11-01T14:36:51.820Z,100487.23
2018-11-01T14:39:20.532Z,100483.98
2018-11-01T14:41:49.216Z,100489.78
2018-11-01T14:44:17.937Z,100491.90
2018-11-01T14:46:46.629Z,100494.47
2018-11-01T14:49:15.356Z,100502.17
2018-11-01T14:51:44.115Z,100502.61
2018-11-01T14:54:13.967Z,100501.66
2018-11-01T14:56:42.696Z,100498.53
2018-11-01T14:59:11.649Z,100498.38
2018-11-01T15:01:38.922Z,100498.36
2018-11-01T15:04:07.641Z,100503.20
2018-11-01T15:06:36.434Z,100508.67
2018-11-01T15:09:08.543Z,100515.64
2018-11-01T15:11:37.261Z,100515.75
2018-11-01T15:14:05.967Z,100512.50
2018-11-01T15:16:34.681Z,100508.66
2018-11-01T15:19:03.620Z,100509.20
2018-11-01T15:21:32.376Z,100503.14
2018-11-01T15:24:01.089Z,100505.60
2018-11-01T15:26:29.796Z,100508.06
2018-11-01T15:28:58.581Z,100502.38
2018-11-01T15:31:27.577Z,100502.38
2018-11-01T15:33:56.315Z,100504.27
2018-11-01T15:36:24.985Z,100501.50
2018-11-01T15:38:53.702Z,100502.31
2018-11-01T15:41:22.431Z,100497.66
2018-11-01T15:44:05.751Z,100496.36
2018-11-01T15:46:34.880Z,100499.47
2018-11-01T15:49:03.796Z,100501.92
2018-11-01T15:51:32.539Z,100502.58
2018-11-01T15:54:01.244Z,100505.20
2018-11-01T15:56:29.956Z,100502.13
2018-11-01T15:58:58.800Z,100513.88
2018-11-01T16:01:27.524Z,100514.56
2018-11-01T16:03:56.313Z,100516.28
2018-11-01T16:06:24.933Z,100520.97
2018-11-01T16:08:53.685Z,100518.94
2018-11-01T16:11:22.519Z,100521.31
2018-11-01T16:13:51.341Z,100523.62
2018-11-01T16:16:20.076Z,100521.53
2018-11-01T16:18:48.832Z,100524.83
2018-11-01T16:21:17.512Z,100526.79
2018-11-01T16:23:46.256Z,100528.66
2018-11-01T16:26:14.979Z,100530.55
2018-11-01T16:28:43.693Z,100532.98
2018-11-01T16:31:12.403Z,100529.65
2018-11-01T16:33:41.143Z,100527.27
2018-11-01T16:36:09.844Z,100528.56
2018-11-01T16:38:38.560Z,100533.16
2018-11-01T16:41:07.260Z,100537.53
2018-11-01T16:43:36.663Z,100541.72
2018-11-01T16:46:05.593Z,100542.75
2018-11-01T16:48:34.334Z,100541.74
2018-11-01T16:51:03.129Z,100539.59
2018-11-01T16:53:31.755Z,100541.74
2018-11-01T16:56:00.497Z,100535.69
2018-11-01T17:04:21.923Z,100531.94
2018-11-01T17:06:50.908Z,100536.85
2018-11-01T17:12:15.943Z,100539.46
2018-11-01T17:14:44.737Z,100538.54
2018-11-01T17:17:13.452Z,100536.01
2018-11-01T17:19:42.416Z,100535.20
2018-11-01T17:22:11.120Z,100537.88
2018-11-01T17:24:39.827Z,100530.79
2018-11-01T17:27:08.533Z,100531.85
2018-11-01T17:29:37.259Z,100524.03
2018-11-01T17:32:06.198Z,100522.56
2018-11-01T17:34:34.896Z,100521.83
2018-11-01T17:37:03.636Z,100516.69
2018-11-01T17:39:32.348Z,100517.91
2018-11-01T17:42:01.075Z,100511.47
2018-11-01T17:44:30.012Z,100513.91
2018-11-01T17:46:58.738Z,100517.66
2018-11-01T17:49:27.572Z,100513.51
2018-11-01T17:51:56.569Z,100516.20
2018-11-01T17:54:25.543Z,100507.96
2018-11-01T17:56:54.791Z,100508.88
2018-11-01T17:59:23.853Z,100515.40
2018-11-01T18:01:52.903Z,100516.59
2018-11-01T18:04:21.557Z,100520.51
2018-11-01T18:06:50.269Z,100514.48
2018-11-01T18:09:19.193Z,100517.09
2018-11-01T18:11:48.203Z,100522.66
2018-11-01T18:14:17.211Z,100517.72
2018-11-01T18:16:46.187Z,100513.70
2018-11-01T18:19:15.037Z,100507.64
2018-11-01T18:21:43.773Z,100512.04
2018-11-01T18:24:12.856Z,100507.96
2018-11-01T18:26:52.672Z,100507.23
2018-11-01T18:29:21.898Z,100515.97
2018-11-01T18:31:51.545Z,100518.12
2018-11-01T18:34:21.443Z,100517.55
2018-11-01T18:36:50.161Z,100515.62
2018-11-01T18:39:19.184Z,100512.69
2018-11-01T18:41:47.817Z,100511.37
2018-11-01T18:44:16.779Z,100505.54
2018-11-01T18:46:45.769Z,100513.01
2018-11-01T18:49:15.683Z,100515.05
2018-11-01T18:51:44.992Z,100515.22
2018-11-01T18:54:13.869Z,100517.98
2018-11-01T18:56:42.956Z,100512.20
2018-11-01T18:59:12.082Z,100509.76
2018-11-01T19:01:40.938Z,100502.50
2018-11-01T19:04:09.932Z,100508.75
2018-11-01T19:06:38.632Z,100512.39
2018-11-01T19:09:08.857Z,100508.20
2018-11-01T19:11:38.488Z,100511.77
2018-11-01T19:14:07.564Z,100513.91
2018-11-01T19:16:36.212Z,100511.55
2018-11-01T19:19:05.369Z,100511.47
2018-11-01T19:21:35.449Z,100512.39
2018-11-01T19:29:13.644Z,100505.92
2018-11-01T19:31:43.289Z,100517.27
2018-11-01T19:34:12.452Z,100524.93
2018-11-01T19:36:41.013Z,100525.39
2018-11-01T19:39:10.945Z,100523.27
2018-11-01T19:41:40.503Z,100524.93
2018-11-01T19:44:09.491Z,100523.27
2018-11-01T19:46:38.195Z,100525.14
2018-11-01T19:49:06.904Z,100528.67
2018-11-01T19:51:35.840Z,100522.16
2018-11-01T19:54:05.266Z,100530.14
2018-11-01T19:56:33.980Z,100526.97
2018-11-01T19:59:03.639Z,100531.16
2018-11-01T20:01:32.751Z,100538.87
2018-11-01T20:04:01.772Z,100533.94
2018-11-01T20:06:31.643Z,100544.37
2018-11-01T20:09:00.482Z,100543.98
2018-11-01T20:11:31.473Z,100550.78
2018-11-01T20:14:00.212Z,100546.76
2018-11-01T20:16:50.764Z,100544.64
2018-11-01T20:19:19.686Z,100549.86
2018-11-01T20:24:40.987Z,100546.34
2018-11-01T20:27:21.720Z,100551.34
2018-11-01T20:29:50.500Z,100548.39
2018-11-01T20:32:19.212Z,100545.78
2018-11-01T20:34:47.934Z,100555.25
2018-11-01T20:37:16.820Z,100552.65
2018-11-01T20:39:45.412Z,100553.60
2018-11-01T20:42:14.356Z,100550.26
2018-11-01T20:44:43.356Z,100557.59
2018-11-01T20:47:12.068Z,100552.19
2018-11-01T20:49:41.048Z,100545.39
2018-11-01T20:52:09.750Z,100548.46
2018-11-01T20:54:38.743Z,100547.08
2018-11-01T20:57:07.614Z,100542.60
2018-11-01T20:59:36.179Z,100550.67
2018-11-01T21:02:04.887Z,100548.80
2018-11-01T21:04:33.609Z,100540.16
2018-11-01T21:07:02.749Z,100537.91
2018-11-01T21:09:32.693Z,100533.36
2018-11-01T21:12:01.483Z,100543.91
2018-11-01T21:14:30.086Z,100545.73
2018-11-01T21:16:59.175Z,100543.58
2018-11-01T21:19:28.020Z,100546.30
2018-11-01T21:21:56.734Z,100548.55
2018-11-01T21:24:25.425Z,100553.84
2018-11-01T21:26:54.380Z,100555.99
2018-11-01T21:29:23.215Z,100558.71
2018-11-01T21:31:51.867Z,100564.84
2018-11-01T21:34:20.582Z,100568.47
2018-11-01T21:36:50.355Z,100564.03
2018-11-01T21:39:19.348Z,100565.69
2018-11-01T21:41:48.334Z,100572.59
2018-11-01T21:44:17.040Z,100564.84
2018-11-01T21:46:45.766Z,100552.30
2018-11-01T21:49:14.695Z,100553.03
2018-11-01T21:51:43.426Z,100549.94
2018-11-01T21:54:12.287Z,100555.42
2018-11-01T21:56:41.027Z,100549.47
2018-11-01T21:59:09.744Z,100546.97
2018-11-01T22:01:38.736Z,100552.37
2018-11-01T22:04:07.726Z,100561.88
2018-11-01T22:06:36.404Z,100565.17
2018-11-01T22:09:06.793Z,100557.53
2018-11-01T22:11:35.545Z,100557.53
2018-11-01T22:14:05.266Z,100558.66
2018-11-01T22:16:34.009Z,100554.92
2018-11-01T22:19:02.812Z,100551.47
2018-11-01T22:21:31.546Z,100557.36
2018-11-01T22:24:00.236Z,100561.27
2018-11-01T22:26:29.267Z,100551.68
2018-11-01T22:28:58.258Z,100546.74
2018-11-01T22:31:26.968Z,100548.97
2018-11-01T22:33:55.676Z,100542.45
2018-11-01T22:36:24.623Z,100542.62
2018-11-01T22:38:53.407Z,100546.53
2018-11-01T22:41:22.307Z,100546.91
2018-11-01T22:43:51.022Z,100552.59
2018-11-01T22:46:19.747Z,100560.69
2018-11-01T22:48:48.464Z,100565.17
2018-11-01T22:51:17.185Z,100566.36
2018-11-01T22:53:45.947Z,100563.86
2018-11-01T22:56:15.943Z,100567.73
2018-11-01T22:58:44.652Z,100569.66
2018-11-01T23:01:13.388Z,100571.81
2018-11-01T23:03:42.121Z,100574.59
2018-11-01T23:06:11.135Z,100579.23
2018-11-01T23:08:40.133Z,100580.25
2018-11-01T23:11:09.115Z,100581.45
2018-11-01T23:13:37.829Z,100582.86
2018-11-01T23:16:07.088Z,100581.91
2018-11-01T23:18:36.096Z,100585.06
2018-11-01T23:21:05.608Z,100585.80
2018-11-01T23:23:34.436Z,100581.78
2018-11-01T23:26:03.290Z,100585.40
2018-11-01T23:28:32.002Z,100580.91
2018-11-01T23:31:00.769Z,100581.21
2018-11-01T23:33:29.464Z,100581.38
2018-11-01T23:36:03.525Z,100581.10
2018-11-01T23:38:37.696Z,100580.45
2018-11-01T23:41:11.824Z,100589.02
2018-11-01T23:43:46.120Z,100584.99
2018-11-01T23:46:20.230Z,100585.34
2018-11-01T23:48:53.568Z,100594.48
2018-11-01T23:51:22.281Z,100597.02
2018-11-01T23:53:52.246Z,100605.08
2018-11-01T23:56:21.095Z,100602.58
2018-11-01T23:58:49.829Z,100605.30
