createdAt,value
2022-10-16T00:01:31.586Z,14.02
2022-10-16T00:04:01.567Z,12.48
2022-10-16T00:06:31.677Z,14.32
2022-10-16T00:09:02.820Z,13.82
2022-10-16T00:11:37.241Z,12.48
2022-10-16T00:14:08.288Z,12.40
2022-10-16T00:16:36.801Z,13.18
2022-10-16T00:19:05.715Z,13.50
2022-10-16T00:21:34.976Z,13.23
2022-10-16T00:24:06.427Z,12.88
2022-10-16T00:26:37.806Z,13.57
2022-10-16T00:29:06.877Z,14.57
2022-10-16T00:31:35.438Z,13.93
2022-10-16T00:34:03.680Z,14.02
2022-10-16T00:36:33.142Z,12.55
2022-10-16T00:39:02.289Z,15.27
2022-10-16T00:41:31.667Z,14.15
2022-10-16T00:44:03.099Z,14.02
2022-10-16T00:46:37.303Z,14.60
2022-10-16T00:49:07.940Z,16.05
2022-10-16T00:51:38.903Z,15.60
2022-10-16T00:54:11.048Z,14.30
2022-10-16T00:56:40.109Z,13.48
2022-10-16T00:59:17.167Z,14.32
2022-10-16T01:01:45.717Z,15.60
2022-10-16T01:04:14.322Z,13.68
2022-10-16T01:07:03.070Z,14.80
2022-10-16T01:09:39.703Z,15.07
2022-10-16T01:12:14.626Z,13.82
2022-10-16T01:14:50.666Z,16.55
2022-10-16T01:17:24.503Z,13.65
2022-10-16T01:20:09.776Z,14.52
2022-10-16T01:22:46.411Z,13.45
2022-10-16T01:25:22.715Z,14.02
2022-10-16T01:27:53.192Z,13.65
2022-10-16T01:30:27.164Z,13.27
2022-10-16T01:33:00.528Z,14.98
2022-10-16T01:35:32.282Z,14.27
2022-10-16T01:38:05.766Z,13.15
2022-10-16T01:40:36.480Z,13.88
2022-10-16T01:43:10.821Z,13.18
2022-10-16T01:45:40.048Z,13.77
2022-10-16T01:48:10.690Z,14.43
2022-10-16T01:50:41.851Z,12.68
2022-10-16T01:53:14.515Z,12.77
2022-10-16T01:55:46.387Z,13.30
2022-10-16T01:58:16.704Z,14.77
2022-10-16T02:00:47.255Z,12.50
2022-10-16T02:03:20.327Z,12.07
2022-10-16T02:05:52.639Z,13.13
2022-10-16T02:08:21.864Z,13.15
2022-10-16T02:10:50.308Z,14.10
2022-10-16T02:13:24.243Z,13.20
2022-10-16T02:15:52.628Z,13.25
2022-10-16T02:18:21.617Z,12.65
2022-10-16T02:20:56.497Z,12.85
2022-10-16T02:23:36.117Z,11.82
2022-10-16T02:26:07.031Z,13.07
2022-10-16T02:28:42.858Z,12.82
2022-10-16T02:31:13.958Z,13.63
2022-10-16T02:33:45.831Z,13.70
2022-10-16T02:36:14.720Z,12.07
2022-10-16T02:38:43.819Z,13.48
2022-10-16T02:41:12.263Z,13.88
2022-10-16T02:43:42.066Z,12.63
2022-10-16T02:46:10.448Z,13.27
2022-10-16T02:48:40.257Z,13.20
2022-10-16T02:51:08.784Z,12.77
2022-10-16T02:53:37.258Z,13.75
2022-10-16T02:56:05.812Z,12.98
2022-10-16T02:58:34.325Z,12.57
2022-10-16T03:01:03.987Z,13.80
2022-10-16T03:03:32.476Z,12.75
2022-10-16T03:06:00.710Z,11.55
2022-10-16T03:08:29.143Z,13.10
2022-10-16T03:10:57.428Z,13.20
2022-10-16T03:13:25.860Z,13.80
2022-10-16T03:15:54.143Z,12.75
2022-10-16T03:18:24.084Z,13.52
2022-10-16T03:20:52.503Z,13.65
2022-10-16T03:23:21.116Z,13.00
2022-10-16T03:25:49.388Z,12.40
2022-10-16T03:28:18.099Z,12.27
2022-10-16T03:30:46.386Z,12.15
2022-10-16T03:33:14.978Z,13.25
2022-10-16T03:35:44.630Z,11.00
2022-10-16T03:38:13.076Z,11.15
2022-10-16T03:40:41.330Z,13.30
2022-10-16T03:43:09.813Z,12.02
2022-10-16T03:45:38.010Z,13.20
2022-10-16T03:48:06.679Z,12.35
2022-10-16T03:50:35.083Z,11.90
2022-10-16T03:53:05.691Z,13.45
2022-10-16T03:55:34.143Z,11.80
2022-10-16T03:58:02.645Z,12.02
2022-10-16T04:00:30.901Z,11.38
2022-10-16T04:02:59.707Z,12.40
2022-10-16T04:05:27.950Z,11.48
2022-10-16T04:07:56.328Z,11.63
2022-10-16T04:10:26.062Z,11.65
2022-10-16T04:12:55.686Z,12.45
2022-10-16T04:15:24.246Z,11.60
2022-10-16T04:17:53.445Z,11.40
2022-10-16T04:20:22.120Z,12.05
2022-10-16T04:22:50.595Z,12.52
2022-10-16T04:25:19.164Z,12.20
2022-10-16T04:27:49.035Z,11.18
2022-10-16T04:30:18.033Z,11.38
2022-10-16T04:32:51.006Z,10.95
2022-10-16T04:35:20.004Z,11.18
2022-10-16T04:37:48.717Z,12.27
2022-10-16T04:40:17.358Z,11.80
2022-10-16T04:42:45.875Z,10.10
2022-10-16T04:45:17.180Z,11.13
2022-10-16T04:47:45.829Z,11.00
2022-10-16T04:50:14.008Z,10.52
2022-10-16T04:52:42.445Z,12.15
2022-10-16T04:55:10.916Z,11.50
2022-10-16T04:57:39.416Z,11.18
2022-10-16T05:00:09.050Z,10.95
2022-10-16T05:02:38.954Z,11.00
2022-10-16T05:05:08.050Z,10.95
2022-10-16T05:07:36.587Z,11.80
2022-10-16T05:10:05.500Z,10.82
2022-10-16T05:12:34.496Z,11.20
2022-10-16T05:15:02.832Z,10.23
2022-10-16T05:17:31.355Z,10.57
2022-10-16T05:20:00.977Z,11.20
2022-10-16T05:22:29.552Z,12.35
2022-10-16T05:24:57.894Z,11.25
2022-10-16T05:27:26.618Z,10.30
2022-10-16T05:29:55.064Z,10.32
2022-10-16T05:32:23.465Z,11.55
2022-10-16T05:34:53.123Z,11.25
2022-10-16T05:37:22.968Z,11.25
2022-10-16T05:39:51.273Z,11.32
2022-10-16T05:42:19.885Z,10.68
2022-10-16T05:44:48.472Z,9.85
2022-10-16T05:47:16.909Z,11.27
2022-10-16T05:49:45.058Z,9.90
2022-10-16T05:52:13.467Z,11.70
2022-10-16T05:54:43.111Z,10.98
2022-10-16T05:57:11.565Z,11.20
2022-10-16T05:59:39.863Z,11.00
2022-10-16T06:02:10.667Z,11.43
2022-10-16T06:04:38.867Z,9.82
2022-10-16T06:07:07.379Z,10.43
2022-10-16T06:09:35.738Z,9.45
2022-10-16T06:12:05.741Z,10.95
2022-10-16T06:14:34.202Z,9.98
2022-10-16T06:17:02.809Z,11.43
2022-10-16T06:19:32.506Z,10.13
2022-10-16T06:22:01.331Z,8.93
2022-10-16T06:24:29.600Z,8.98
2022-10-16T06:26:58.143Z,9.73
2022-10-16T06:29:27.739Z,9.68
2022-10-16T06:31:56.178Z,10.70
2022-10-16T06:34:24.689Z,9.18
2022-10-16T06:36:53.297Z,8.38
2022-10-16T06:39:21.587Z,9.00
2022-10-16T06:41:50.321Z,10.00
2022-10-16T06:44:18.641Z,8.93
2022-10-16T06:46:48.508Z,9.63
2022-10-16T06:49:22.263Z,9.32
2022-10-16T06:51:50.847Z,9.82
2022-10-16T06:54:19.380Z,7.65
2022-10-16T06:56:47.961Z,7.63
2022-10-16T06:59:16.303Z,8.85
2022-10-16T07:01:44.720Z,8.60
2022-10-16T07:04:14.789Z,8.70
2022-10-16T07:06:43.351Z,8.20
2022-10-16T07:09:12.801Z,8.30
2022-10-16T07:11:42.307Z,7.95
2022-10-16T07:14:19.164Z,7.10
2022-10-16T07:16:48.634Z,7.85
2022-10-16T07:19:19.333Z,7.35
2022-10-16T07:21:48.098Z,7.43
2022-10-16T07:24:18.064Z,7.45
2022-10-16T07:26:48.059Z,6.85
2022-10-16T07:29:18.388Z,6.38
2022-10-16T07:31:47.549Z,7.03
2022-10-16T07:34:19.352Z,7.68
2022-10-16T07:36:50.251Z,6.18
2022-10-16T07:39:18.940Z,6.75
2022-10-16T07:41:47.342Z,6.38
2022-10-16T07:44:15.586Z,6.57
2022-10-16T07:46:44.021Z,6.13
2022-10-16T07:49:12.234Z,5.78
2022-10-16T07:51:42.560Z,6.07
2022-10-16T07:54:10.999Z,5.53
2022-10-16T07:56:42.898Z,6.20
2022-10-16T07:59:12.374Z,6.10
2022-10-16T08:01:40.893Z,5.43
2022-10-16T08:04:09.202Z,5.00
2022-10-16T08:06:38.932Z,4.65
2022-10-16T08:09:09.720Z,5.47
2022-10-16T08:11:38.256Z,5.55
2022-10-16T08:14:06.528Z,5.28
2022-10-16T08:16:35.204Z,5.22
2022-10-16T08:19:03.862Z,5.15
2022-10-16T08:21:32.271Z,4.65
2022-10-16T08:24:01.305Z,5.43
2022-10-16T08:26:31.069Z,4.38
2022-10-16T08:28:59.346Z,4.82
2022-10-16T08:31:28.413Z,5.35
2022-10-16T08:33:56.828Z,4.03
2022-10-16T08:36:25.294Z,4.53
2022-10-16T08:38:55.420Z,4.22
2022-10-16T08:41:42.035Z,4.93
2022-10-16T08:44:39.617Z,4.28
2022-10-16T08:47:15.870Z,4.80
2022-10-16T08:49:50.063Z,4.00
2022-10-16T08:52:18.426Z,4.03
2022-10-16T08:54:52.128Z,4.25
2022-10-16T08:57:24.686Z,3.10
2022-10-16T08:59:55.742Z,3.35
2022-10-16T09:02:30.995Z,4.15
2022-10-16T09:05:17.196Z,4.40
2022-10-16T09:07:53.696Z,4.30
2022-10-16T09:10:35.477Z,3.92
2022-10-16T09:13:18.603Z,3.65
2022-10-16T09:15:54.902Z,3.63
2022-10-16T09:18:30.093Z,4.10
2022-10-16T09:21:06.988Z,3.95
2022-10-16T09:23:38.228Z,3.97
2022-10-16T09:26:11.492Z,3.63
2022-10-16T09:28:41.629Z,3.88
2022-10-16T09:31:21.227Z,3.90
2022-10-16T09:33:54.979Z,3.83
2022-10-16T09:36:26.023Z,3.78
2022-10-16T09:39:06.356Z,4.10
2022-10-16T09:41:37.992Z,3.85
2022-10-16T09:44:20.729Z,4.18
2022-10-16T09:46:49.230Z,4.13
2022-10-16T09:49:24.378Z,3.75
2022-10-16T09:52:04.484Z,3.33
2022-10-16T09:54:32.973Z,3.78
2022-10-16T09:57:07.450Z,3.65
2022-10-16T09:59:48.356Z,4.07
2022-10-16T10:02:18.626Z,4.00
2022-10-16T10:04:52.330Z,3.35
2022-10-16T10:07:26.467Z,3.50
2022-10-16T10:09:56.800Z,3.45
2022-10-16T10:12:27.565Z,3.58
2022-10-16T10:14:58.807Z,3.10
2022-10-16T10:17:28.625Z,3.97
2022-10-16T10:19:59.176Z,2.95
2022-10-16T10:22:33.299Z,3.30
2022-10-16T10:25:25.255Z,4.00
2022-10-16T10:28:11.548Z,4.05
2022-10-16T10:30:46.162Z,4.18
2022-10-16T10:33:23.757Z,3.78
2022-10-16T10:36:00.139Z,3.88
2022-10-16T10:38:38.499Z,3.00
2022-10-16T10:41:26.650Z,3.20
2022-10-16T10:44:05.300Z,2.72
2022-10-16T10:46:45.552Z,3.10
2022-10-16T10:49:48.221Z,3.50
2022-10-16T10:52:39.211Z,3.28
2022-10-16T10:55:19.769Z,3.65
2022-10-16T10:58:17.384Z,2.97
2022-10-16T11:00:56.568Z,3.50
2022-10-16T11:03:44.001Z,3.08
2022-10-16T11:06:17.320Z,3.13
2022-10-16T11:08:52.122Z,3.15
2022-10-16T11:11:26.572Z,3.28
2022-10-16T11:13:59.724Z,2.33
2022-10-16T11:16:32.149Z,2.85
2022-10-16T11:19:11.951Z,2.78
2022-10-16T11:21:49.537Z,2.50
2022-10-16T11:24:23.782Z,2.70
2022-10-16T11:26:54.516Z,2.83
2022-10-16T11:29:28.661Z,3.38
2022-10-16T11:32:02.009Z,3.28
2022-10-16T11:34:38.020Z,3.33
2022-10-16T11:37:11.914Z,2.47
2022-10-16T11:39:42.991Z,2.90
2022-10-16T11:42:15.490Z,2.90
2022-10-16T11:44:50.932Z,3.45
2022-10-16T11:47:53.870Z,3.22
2022-10-16T11:50:30.789Z,2.85
2022-10-16T11:53:06.847Z,3.25
2022-10-16T11:55:41.808Z,3.05
2022-10-16T11:58:23.753Z,2.60
2022-10-16T12:01:00.922Z,2.95
2022-10-16T12:03:33.479Z,2.72
2022-10-16T12:06:19.217Z,2.85
2022-10-16T12:08:48.011Z,2.08
2022-10-16T12:11:34.586Z,2.63
2022-10-16T12:14:21.502Z,2.33
2022-10-16T12:16:55.195Z,2.72
2022-10-16T12:19:25.757Z,3.22
2022-10-16T12:21:58.852Z,3.38
2022-10-16T12:24:35.694Z,3.15
2022-10-16T12:27:05.015Z,2.95
2022-10-16T12:29:38.981Z,2.65
2022-10-16T12:32:41.883Z,2.60
2022-10-16T12:35:22.839Z,2.70
2022-10-16T12:37:53.734Z,3.17
2022-10-16T12:40:32.558Z,2.88
2022-10-16T12:43:01.338Z,3.00
2022-10-16T12:45:32.247Z,2.45
2022-10-16T12:48:03.264Z,2.40
2022-10-16T12:50:35.230Z,2.80
2022-10-16T12:53:19.008Z,3.63
2022-10-16T12:55:57.020Z,3.08
2022-10-16T12:58:46.006Z,2.80
2022-10-16T13:01:29.576Z,2.78
2022-10-16T13:04:29.887Z,3.08
2022-10-16T13:07:08.243Z,2.70
2022-10-16T13:09:49.032Z,2.85
2022-10-16T13:12:29.504Z,3.15
2022-10-16T13:15:18.425Z,2.83
2022-10-16T13:17:55.228Z,2.63
2022-10-16T13:20:31.421Z,3.33
2022-10-16T13:23:10.823Z,3.03
2022-10-16T13:25:52.148Z,3.17
2022-10-16T13:28:23.510Z,2.90
2022-10-16T13:30:55.861Z,2.80
2022-10-16T13:33:33.287Z,2.00
2022-10-16T13:36:01.808Z,2.95
2022-10-16T13:38:33.083Z,3.05
2022-10-16T13:41:05.070Z,3.42
2022-10-16T13:43:37.185Z,3.55
2022-10-16T13:46:07.773Z,3.20
2022-10-16T13:48:36.579Z,2.42
2022-10-16T13:51:08.637Z,2.80
2022-10-16T13:53:38.023Z,3.10
2022-10-16T13:56:11.928Z,3.15
2022-10-16T13:58:40.413Z,2.80
2022-10-16T14:01:19.119Z,2.67
2022-10-16T14:03:48.716Z,2.83
2022-10-16T14:06:19.254Z,3.22
2022-10-16T14:08:51.115Z,3.03
2022-10-16T14:11:26.044Z,3.20
2022-10-16T14:13:55.431Z,2.33
2022-10-16T14:16:26.664Z,2.67
2022-10-16T14:18:59.919Z,2.53
2022-10-16T14:21:29.296Z,2.85
2022-10-16T14:23:58.072Z,2.33
2022-10-16T14:26:29.667Z,2.78
2022-10-16T14:29:13.185Z,2.97
2022-10-16T14:31:41.766Z,2.58
2022-10-16T14:34:29.065Z,2.85
2022-10-16T14:36:57.764Z,2.83
2022-10-16T14:39:28.286Z,2.50
2022-10-16T14:42:00.185Z,2.78
2022-10-16T14:44:34.910Z,2.78
2022-10-16T14:47:15.153Z,3.25
2022-10-16T14:49:43.870Z,2.70
2022-10-16T14:52:13.484Z,2.58
2022-10-16T14:54:42.296Z,3.00
2022-10-16T14:57:20.260Z,3.55
2022-10-16T14:59:49.721Z,3.42
2022-10-16T15:02:24.942Z,3.65
2022-10-16T15:04:53.336Z,3.88
2022-10-16T15:07:22.302Z,3.25
2022-10-16T15:09:50.528Z,3.03
2022-10-16T15:12:20.951Z,3.05
2022-10-16T15:14:49.244Z,2.83
2022-10-16T15:17:20.008Z,2.75
2022-10-16T15:19:50.404Z,2.97
2022-10-16T15:22:19.199Z,3.13
2022-10-16T15:24:47.444Z,3.63
2022-10-16T15:27:15.929Z,3.15
2022-10-16T15:29:45.685Z,3.58
2022-10-16T15:32:14.358Z,3.42
2022-10-16T15:34:43.532Z,3.03
2022-10-16T15:37:12.925Z,3.78
2022-10-16T15:39:41.542Z,4.50
2022-10-16T15:42:10.598Z,4.18
2022-10-16T15:44:38.923Z,3.63
2022-10-16T15:47:09.780Z,4.03
2022-10-16T15:49:38.201Z,3.85
2022-10-16T15:52:06.976Z,4.13
2022-10-16T15:54:35.465Z,4.72
2022-10-16T15:57:03.940Z,2.92
2022-10-16T15:59:32.213Z,3.63
2022-10-16T16:02:00.711Z,4.97
2022-10-16T16:04:43.491Z,3.83
2022-10-16T16:07:12.882Z,4.22
2022-10-16T16:09:41.270Z,4.10
2022-10-16T16:12:09.786Z,3.88
2022-10-16T16:14:38.207Z,4.32
2022-10-16T16:17:06.795Z,4.30
2022-10-16T16:19:36.472Z,4.72
2022-10-16T16:22:09.419Z,5.03
2022-10-16T16:24:40.791Z,4.35
2022-10-16T16:27:09.416Z,4.35
2022-10-16T16:29:38.310Z,4.20
2022-10-16T16:32:07.326Z,4.15
2022-10-16T16:34:37.333Z,4.90
2022-10-16T16:37:05.918Z,4.10
2022-10-16T16:39:34.478Z,4.32
2022-10-16T16:42:04.034Z,5.13
2022-10-16T16:44:32.811Z,4.68
2022-10-16T16:47:01.297Z,4.95
2022-10-16T16:49:29.818Z,4.72
2022-10-16T16:51:59.901Z,5.07
2022-10-16T16:54:28.259Z,5.13
2022-10-16T16:56:56.947Z,5.00
2022-10-16T16:59:25.273Z,5.18
2022-10-16T17:01:57.012Z,5.45
2022-10-16T17:04:25.636Z,6.22
2022-10-16T17:06:55.645Z,6.53
2022-10-16T17:09:25.366Z,6.65
2022-10-16T17:11:54.077Z,6.05
2022-10-16T17:14:22.447Z,6.65
2022-10-16T17:16:51.016Z,7.50
2022-10-16T17:19:21.617Z,6.78
2022-10-16T17:21:51.322Z,6.75
2022-10-16T17:24:21.454Z,6.57
2022-10-16T17:26:51.673Z,7.68
2022-10-16T17:29:20.578Z,7.38
2022-10-16T17:31:50.416Z,7.88
2022-10-16T17:34:19.220Z,7.18
2022-10-16T17:36:47.853Z,7.75
2022-10-16T17:39:19.132Z,6.70
2022-10-16T17:41:48.914Z,6.90
2022-10-16T17:44:21.558Z,7.03
2022-10-16T17:46:51.520Z,7.15
2022-10-16T17:49:20.825Z,6.95
2022-10-16T17:51:52.544Z,6.43
2022-10-16T17:54:21.364Z,7.22
2022-10-16T17:56:50.025Z,6.90
2022-10-16T17:59:23.054Z,7.65
2022-10-16T18:01:51.763Z,8.25
2022-10-16T18:04:20.124Z,7.03
2022-10-16T18:06:49.132Z,7.40
2022-10-16T18:09:19.700Z,8.02
2022-10-16T18:11:49.228Z,9.00
2022-10-16T18:14:20.138Z,8.30
2022-10-16T18:19:16.961Z,10.07
2022-10-16T18:21:45.428Z,10.18
2022-10-16T18:24:14.124Z,11.02
2022-10-16T18:26:43.088Z,11.18
2022-10-16T18:29:12.708Z,11.70
2022-10-16T18:31:43.852Z,12.63
2022-10-16T18:34:12.667Z,11.95
2022-10-16T18:36:42.970Z,12.43
2022-10-16T18:39:13.028Z,13.02
2022-10-16T18:41:44.812Z,13.23
2022-10-16T18:44:13.862Z,12.45
2022-10-16T18:46:44.022Z,11.75
2022-10-16T18:49:12.519Z,12.35
2022-10-16T18:51:43.100Z,12.88
2022-10-16T18:54:13.688Z,11.57
2022-10-16T18:56:42.408Z,10.23
2022-10-16T18:59:11.781Z,10.13
2022-10-16T19:01:40.773Z,11.07
2022-10-16T19:04:12.232Z,9.80
2022-10-16T19:06:43.406Z,9.27
2022-10-16T19:09:13.167Z,7.95
2022-10-16T19:11:42.279Z,8.85
2022-10-16T19:14:11.189Z,8.07
2022-10-16T19:16:42.929Z,7.85
2022-10-16T19:19:15.075Z,9.48
2022-10-16T19:21:44.033Z,6.95
2022-10-16T19:24:15.144Z,7.03
2022-10-16T19:26:43.966Z,7.15
2022-10-16T19:29:13.545Z,6.70
2022-10-16T19:31:42.330Z,6.82
2022-10-16T19:34:13.200Z,5.78
2022-10-16T19:36:42.191Z,6.10
2022-10-16T19:39:14.089Z,6.43
2022-10-16T19:41:43.124Z,6.10
2022-10-16T19:44:14.469Z,5.20
2022-10-16T19:46:44.170Z,5.85
2022-10-16T19:49:16.877Z,6.40
2022-10-16T19:51:49.600Z,5.35
2022-10-16T19:54:17.919Z,4.60
2022-10-16T19:56:46.430Z,4.93
2022-10-16T19:59:18.997Z,5.60
2022-10-16T20:01:48.358Z,6.28
2022-10-16T20:04:18.174Z,5.28
2022-10-16T20:06:47.537Z,5.30
2022-10-16T20:09:16.610Z,5.75
2022-10-16T20:11:45.148Z,5.63
2022-10-16T20:14:13.412Z,5.47
2022-10-16T20:16:41.879Z,5.28
2022-10-16T20:19:10.929Z,5.63
2022-10-16T20:21:40.912Z,5.40
2022-10-16T20:24:09.180Z,5.07
2022-10-16T20:26:39.044Z,5.93
2022-10-16T20:29:08.194Z,5.55
2022-10-16T20:31:38.017Z,5.72
2022-10-16T20:34:08.136Z,5.53
2022-10-16T20:36:37.727Z,5.68
2022-10-16T20:39:08.718Z,6.82
2022-10-16T20:41:38.015Z,5.18
2022-10-16T20:44:06.948Z,5.43
2022-10-16T20:46:35.557Z,5.95
2022-10-16T20:49:11.404Z,5.25
2022-10-16T20:51:45.657Z,5.38
2022-10-16T20:54:15.492Z,5.75
2022-10-16T20:56:44.978Z,5.93
2022-10-16T20:59:13.938Z,6.88
2022-10-16T21:01:43.083Z,5.72
2022-10-16T21:04:11.668Z,6.55
2022-10-16T21:06:40.958Z,6.30
2022-10-16T21:09:10.777Z,6.25
2022-10-16T21:11:40.992Z,5.70
2022-10-16T21:14:10.743Z,7.03
2022-10-16T21:16:39.408Z,6.03
2022-10-16T21:19:08.435Z,6.72
2022-10-16T21:21:39.029Z,5.97
2022-10-16T21:24:12.071Z,6.00
2022-10-16T21:26:44.957Z,5.97
2022-10-16T21:29:14.035Z,6.30
2022-10-16T21:31:43.090Z,6.38
2022-10-16T21:34:11.401Z,5.57
2022-10-16T21:36:42.443Z,6.40
2022-10-16T21:39:13.310Z,6.70
2022-10-16T21:41:42.898Z,6.20
2022-10-16T21:44:13.687Z,6.03
2022-10-16T21:46:44.365Z,7.03
2022-10-16T21:49:14.841Z,5.90
2022-10-16T21:51:45.530Z,6.72
2022-10-16T21:54:16.462Z,6.50
2022-10-16T21:56:45.144Z,5.53
2022-10-16T21:59:15.524Z,5.50
2022-10-16T22:01:44.724Z,6.15
2022-10-16T22:04:13.809Z,6.28
2022-10-16T22:06:42.866Z,5.22
2022-10-16T22:09:13.967Z,5.30
2022-10-16T22:11:44.899Z,6.40
2022-10-16T22:14:16.301Z,6.60
2022-10-16T22:16:45.062Z,6.57
2022-10-16T22:19:15.192Z,5.78
2022-10-16T22:21:46.028Z,5.50
2022-10-16T22:24:14.947Z,5.90
2022-10-16T22:26:43.652Z,6.50
2022-10-16T22:29:15.276Z,6.88
2022-10-16T22:31:44.476Z,6.22
2022-10-16T22:34:14.791Z,7.30
2022-10-16T22:36:44.508Z,5.78
2022-10-16T22:39:12.895Z,6.15
2022-10-16T22:41:41.455Z,5.82
2022-10-16T22:44:14.480Z,7.13
2022-10-16T22:46:43.278Z,6.22
2022-10-16T22:49:11.776Z,6.03
2022-10-16T22:51:40.362Z,6.35
2022-10-16T22:54:08.765Z,6.13
2022-10-16T22:56:37.460Z,6.15
2022-10-16T22:59:05.887Z,6.65
2022-10-16T23:01:38.767Z,5.93
2022-10-16T23:04:08.101Z,6.68
2022-10-16T23:06:36.892Z,6.43
2022-10-16T23:09:05.309Z,6.18
2022-10-16T23:11:33.825Z,7.03
2022-10-16T23:14:02.139Z,5.85
2022-10-16T23:16:31.285Z,6.05
2022-10-16T23:19:01.042Z,5.82
2022-10-16T23:21:29.595Z,6.55
2022-10-16T23:23:57.918Z,5.63
2022-10-16T23:26:27.920Z,6.38
2022-10-16T23:28:57.853Z,6.07
2022-10-16T23:31:27.616Z,5.40
2022-10-16T23:33:57.588Z,6.10
2022-10-16T23:36:27.525Z,5.43
2022-10-16T23:38:56.616Z,6.40
2022-10-16T23:41:25.274Z,6.50
2022-10-16T23:43:53.800Z,5.75
2022-10-16T23:46:22.530Z,5.63
2022-10-16T23:48:50.878Z,5.55
2022-10-16T23:51:19.419Z,5.43
2022-10-16T23:53:49.286Z,6.32
2022-10-16T23:56:17.632Z,5.88
2022-10-16T23:58:46.081Z,6.68
