createdAt,value
2018-06-17T00:02:23.222Z,6.30
2018-06-17T00:04:51.260Z,6.50
2018-06-17T00:07:21.351Z,6.43
2018-06-17T00:15:43.050Z,6.00
2018-06-17T00:24:04.430Z,6.00
2018-06-17T00:26:32.662Z,5.80
2018-06-17T00:29:20.254Z,5.40
2018-06-17T00:35:52.889Z,4.60
2018-06-17T00:38:21.524Z,4.80
2018-06-17T00:40:51.382Z,4.90
2018-06-17T00:43:41.458Z,5.33
2018-06-17T00:46:10.003Z,4.83
2018-06-17T00:48:40.642Z,5.40
2018-06-17T00:51:09.301Z,5.30
2018-06-17T01:05:35.706Z,4.67
2018-06-17T01:08:04.786Z,5.70
2018-06-17T01:10:55.192Z,5.00
2018-06-17T01:13:24.183Z,5.70
2018-06-17T01:18:45.345Z,4.63
2018-06-17T01:21:13.909Z,5.37
2018-06-17T01:26:30.030Z,4.70
2018-06-17T01:28:58.319Z,4.63
2018-06-17T01:47:34.733Z,4.57
2018-06-17T01:53:02.768Z,5.80
2018-06-17T01:55:30.800Z,5.80
2018-06-17T02:00:39.616Z,4.70
2018-06-17T02:03:13.040Z,5.40
2018-06-17T02:05:46.352Z,4.40
2018-06-17T02:11:06.139Z,5.47
2018-06-17T02:14:28.320Z,5.20
2018-06-17T02:16:56.240Z,6.10
2018-06-17T02:19:24.196Z,4.73
2018-06-17T02:24:38.993Z,5.60
2018-06-17T02:27:07.103Z,5.20
2018-06-17T02:29:51.804Z,4.90
2018-06-17T02:38:21.886Z,4.50
2018-06-17T02:40:50.457Z,4.30
2018-06-17T02:46:10.041Z,6.57
2018-06-17T02:48:43.432Z,4.80
2018-06-17T02:51:16.940Z,4.17
2018-06-17T02:53:57.348Z,4.70
2018-06-17T02:56:25.667Z,4.80
2018-06-17T02:58:55.222Z,4.57
2018-06-17T03:01:25.310Z,4.60
2018-06-17T03:03:53.653Z,4.53
2018-06-17T03:06:52.440Z,4.30
2018-06-17T03:12:23.140Z,4.80
2018-06-17T03:14:52.206Z,4.10
2018-06-17T03:22:20.557Z,4.30
2018-06-17T03:27:46.747Z,3.27
2018-06-17T03:33:06.803Z,3.80
2018-06-17T03:35:40.556Z,3.43
2018-06-17T03:38:25.040Z,4.77
2018-06-17T03:40:53.305Z,4.20
2018-06-17T03:46:22.169Z,4.17
2018-06-17T03:48:50.820Z,5.53
2018-06-17T03:51:50.285Z,5.10
2018-06-17T03:54:18.942Z,4.20
2018-06-17T03:56:48.019Z,3.77
2018-06-17T03:59:22.771Z,4.63
2018-06-17T04:03:19.674Z,4.03
2018-06-17T04:11:53.218Z,4.20
2018-06-17T04:17:15.897Z,2.50
2018-06-17T04:19:46.189Z,2.50
2018-06-17T04:22:14.368Z,2.73
2018-06-17T04:28:27.348Z,2.83
2018-06-17T04:30:55.771Z,2.80
2018-06-17T04:33:24.365Z,2.57
2018-06-17T04:35:52.609Z,2.40
2018-06-17T04:41:32.784Z,2.50
2018-06-17T04:44:18.323Z,2.50
2018-06-17T04:46:46.775Z,2.10
2018-06-17T04:58:43.922Z,2.47
2018-06-17T05:01:12.173Z,2.20
2018-06-17T05:03:41.026Z,2.80
2018-06-17T05:06:12.664Z,2.60
2018-06-17T05:08:44.730Z,2.87
2018-06-17T05:11:12.772Z,3.00
2018-06-17T05:13:41.316Z,2.70
2018-06-17T05:16:09.702Z,2.67
2018-06-17T05:18:59.066Z,3.27
2018-06-17T05:24:14.529Z,3.00
2018-06-17T05:26:42.864Z,3.20
2018-06-17T05:29:10.864Z,2.80
2018-06-17T05:31:43.090Z,3.43
2018-06-17T05:34:20.926Z,2.67
2018-06-17T05:39:50.974Z,2.73
2018-06-17T05:42:21.759Z,2.50
2018-06-17T06:02:22.187Z,2.87
2018-06-17T06:04:51.453Z,3.00
2018-06-17T06:07:21.337Z,3.07
2018-06-17T06:09:50.140Z,2.63
2018-06-17T06:12:18.653Z,2.60
2018-06-17T06:14:48.118Z,3.50
2018-06-17T06:17:16.860Z,3.33
2018-06-17T06:19:45.811Z,3.23
2018-06-17T06:22:15.300Z,2.67
2018-06-17T06:24:51.516Z,2.80
2018-06-17T06:27:20.150Z,3.30
2018-06-17T06:29:48.605Z,3.20
2018-06-17T06:32:17.256Z,2.90
2018-06-17T06:34:50.918Z,2.70
2018-06-17T06:37:18.879Z,3.70
2018-06-17T06:39:47.257Z,2.93
2018-06-17T06:42:16.554Z,2.73
2018-06-17T06:44:49.721Z,3.73
2018-06-17T06:47:23.195Z,3.33
2018-06-17T06:49:51.964Z,3.70
2018-06-17T06:52:20.154Z,3.33
2018-06-17T06:54:48.393Z,3.27
2018-06-17T06:57:19.277Z,3.03
2018-06-17T06:59:47.791Z,3.80
2018-06-17T07:02:27.224Z,2.80
2018-06-17T07:05:06.904Z,3.47
2018-06-17T07:07:47.108Z,3.27
2018-06-17T07:10:35.855Z,3.20
2018-06-17T07:13:06.203Z,3.20
2018-06-17T07:15:45.633Z,3.00
2018-06-17T07:18:19.378Z,3.43
2018-06-17T07:20:50.519Z,3.70
2018-06-17T07:23:21.721Z,2.70
2018-06-17T07:26:55.380Z,2.60
2018-06-17T07:29:30.132Z,2.60
2018-06-17T07:32:01.734Z,2.57
2018-06-17T07:34:44.168Z,2.80
2018-06-17T07:37:12.978Z,3.00
2018-06-17T07:42:58.012Z,3.30
2018-06-17T07:45:37.099Z,3.17
2018-06-17T07:48:06.087Z,3.17
2018-06-17T07:50:39.559Z,4.07
2018-06-17T07:53:16.054Z,3.30
2018-06-17T07:55:46.037Z,2.43
2018-06-17T07:58:15.271Z,3.50
2018-06-17T08:00:43.868Z,3.03
2018-06-17T08:03:13.577Z,3.60
2018-06-17T08:05:42.381Z,3.17
2018-06-17T08:08:10.606Z,4.17
2018-06-17T08:10:40.017Z,3.23
2018-06-17T08:13:08.165Z,2.87
2018-06-17T08:15:36.643Z,3.20
2018-06-17T08:18:11.294Z,4.30
2018-06-17T08:20:43.348Z,2.93
2018-06-17T08:23:13.237Z,3.10
2018-06-17T08:25:56.522Z,3.40
2018-06-17T08:28:24.751Z,3.50
2018-06-17T08:30:53.207Z,3.03
2018-06-17T08:35:56.046Z,3.00
2018-06-17T08:38:25.863Z,3.80
2018-06-17T08:40:53.872Z,3.60
2018-06-17T08:43:21.816Z,3.37
2018-06-17T08:50:42.268Z,4.37
2018-06-17T08:53:10.795Z,4.40
2018-06-17T08:55:39.347Z,4.10
2018-06-17T08:58:11.624Z,4.10
2018-06-17T09:00:44.665Z,3.50
2018-06-17T09:03:13.208Z,3.10
2018-06-17T09:05:43.062Z,3.20
2018-06-17T09:08:12.067Z,3.40
2018-06-17T09:10:45.931Z,3.33
2018-06-17T09:13:14.627Z,3.00
2018-06-17T09:15:51.150Z,3.20
2018-06-17T09:18:23.485Z,3.27
2018-06-17T09:20:52.078Z,5.50
2018-06-17T09:23:21.403Z,3.70
2018-06-17T09:25:50.499Z,2.90
2018-06-17T09:28:20.092Z,3.43
2018-06-17T09:30:48.546Z,3.07
2018-06-17T09:33:18.510Z,2.93
2018-06-17T09:35:50.003Z,2.93
2018-06-17T09:38:20.909Z,3.00
2018-06-17T09:40:51.388Z,2.70
2018-06-17T09:43:20.514Z,2.67
2018-06-17T09:45:51.161Z,2.30
2018-06-17T09:48:22.711Z,2.20
2018-06-17T09:50:51.008Z,3.00
2018-06-17T09:53:21.827Z,2.30
2018-06-17T09:55:51.228Z,1.50
2018-06-17T09:58:22.337Z,1.87
2018-06-17T10:00:50.348Z,1.93
2018-06-17T10:03:22.212Z,2.10
2018-06-17T10:05:50.240Z,2.23
2018-06-17T10:08:18.862Z,2.50
2018-06-17T10:11:54.936Z,2.20
2018-06-17T10:14:22.965Z,2.30
2018-06-17T10:16:50.968Z,2.67
2018-06-17T10:19:20.821Z,1.93
2018-06-17T10:21:49.284Z,2.70
2018-06-17T10:24:17.571Z,1.90
2018-06-17T10:26:52.680Z,2.10
2018-06-17T10:29:22.318Z,2.53
2018-06-17T10:31:50.696Z,2.40
2018-06-17T10:34:18.893Z,2.33
2018-06-17T10:36:49.607Z,2.67
2018-06-17T10:39:17.884Z,2.50
2018-06-17T10:41:54.296Z,2.00
2018-06-17T10:44:22.730Z,2.13
2018-06-17T10:46:50.969Z,1.93
2018-06-17T10:49:19.074Z,2.00
2018-06-17T10:51:55.299Z,2.20
2018-06-17T10:57:04.265Z,2.63
2018-06-17T10:59:32.216Z,2.10
2018-06-17T11:02:00.513Z,2.30
2018-06-17T11:04:28.708Z,2.00
2018-06-17T11:06:56.911Z,2.37
2018-06-17T11:09:25.121Z,3.17
2018-06-17T11:11:53.380Z,2.17
2018-06-17T11:14:21.639Z,2.60
2018-06-17T11:16:50.092Z,2.50
2018-06-17T11:19:18.364Z,2.37
2018-06-17T11:21:48.396Z,3.83
2018-06-17T11:24:16.662Z,1.97
2018-06-17T11:26:45.564Z,2.00
2018-06-17T11:29:14.419Z,2.63
2018-06-17T11:31:42.372Z,2.13
2018-06-17T11:34:11.975Z,2.30
2018-06-17T11:36:39.935Z,3.30
2018-06-17T11:39:09.693Z,3.57
2018-06-17T11:41:38.040Z,2.17
2018-06-17T11:44:06.715Z,2.60
2018-06-17T11:46:34.687Z,2.43
2018-06-17T11:49:02.660Z,1.90
2018-06-17T11:51:30.684Z,2.10
2018-06-17T11:54:04.140Z,1.93
2018-06-17T11:56:34.279Z,2.10
2018-06-17T11:59:02.852Z,2.77
2018-06-17T12:01:31.072Z,2.10
2018-06-17T12:04:01.491Z,2.30
2018-06-17T12:06:30.986Z,2.30
2018-06-17T12:08:59.075Z,2.40
2018-06-17T12:11:27.457Z,2.80
2018-06-17T12:13:55.798Z,2.30
2018-06-17T12:16:24.041Z,2.77
2018-06-17T12:18:52.385Z,2.27
2018-06-17T12:21:20.571Z,2.23
2018-06-17T12:23:49.900Z,2.43
2018-06-17T12:26:20.121Z,2.23
2018-06-17T12:28:48.693Z,2.17
2018-06-17T12:31:19.297Z,1.67
2018-06-17T12:33:47.434Z,1.83
2018-06-17T12:36:16.271Z,2.40
2018-06-17T12:38:45.164Z,2.13
2018-06-17T12:41:13.686Z,2.80
2018-06-17T12:43:42.029Z,2.10
2018-06-17T12:46:10.232Z,2.40
2018-06-17T12:48:38.983Z,2.30
2018-06-17T12:51:11.808Z,2.50
2018-06-17T12:53:40.148Z,2.70
2018-06-17T12:56:08.305Z,2.70
2018-06-17T12:58:36.688Z,3.50
2018-06-17T13:01:11.416Z,2.10
2018-06-17T13:03:39.695Z,2.33
2018-06-17T13:06:08.078Z,2.07
2018-06-17T13:08:36.470Z,2.07
2018-06-17T13:11:04.961Z,3.00
2018-06-17T13:13:33.228Z,3.00
2018-06-17T13:16:01.816Z,3.00
2018-06-17T13:18:30.233Z,3.10
2018-06-17T13:21:00.409Z,3.50
2018-06-17T13:23:28.678Z,2.80
2018-06-17T13:25:58.219Z,2.20
2018-06-17T13:28:26.251Z,2.23
2018-06-17T13:30:54.480Z,2.80
2018-06-17T13:33:22.801Z,2.40
2018-06-17T13:35:51.078Z,2.10
2018-06-17T13:38:20.504Z,2.30
2018-06-17T13:40:48.855Z,2.20
2018-06-17T13:43:17.691Z,2.97
2018-06-17T13:45:46.006Z,2.40
2018-06-17T13:48:14.192Z,1.93
2018-06-17T13:50:42.447Z,2.33
2018-06-17T13:53:10.697Z,1.73
2018-06-17T13:55:38.937Z,2.73
2018-06-17T13:58:08.014Z,2.10
2018-06-17T14:00:36.299Z,2.00
2018-06-17T14:03:04.953Z,2.40
2018-06-17T14:05:33.157Z,2.20
2018-06-17T14:08:04.082Z,1.93
2018-06-17T14:10:37.089Z,2.60
2018-06-17T14:13:05.142Z,1.80
2018-06-17T14:15:35.702Z,2.43
2018-06-17T14:18:08.344Z,1.90
2018-06-17T14:20:40.738Z,1.93
2018-06-17T14:23:11.115Z,1.60
2018-06-17T14:25:44.141Z,1.93
2018-06-17T14:28:13.957Z,2.40
2018-06-17T14:30:43.646Z,2.00
2018-06-17T14:33:12.566Z,1.93
2018-06-17T14:35:40.805Z,1.53
2018-06-17T14:38:09.081Z,2.40
2018-06-17T14:40:42.611Z,2.20
2018-06-17T14:43:16.265Z,1.93
2018-06-17T14:45:49.913Z,1.90
2018-06-17T14:48:23.514Z,2.73
2018-06-17T14:50:57.112Z,2.20
2018-06-17T14:53:25.117Z,1.80
2018-06-17T14:55:53.300Z,2.47
2018-06-17T14:58:21.524Z,2.77
2018-06-17T15:00:49.811Z,3.17
2018-06-17T15:03:18.284Z,2.13
2018-06-17T15:05:46.365Z,2.23
2018-06-17T15:08:14.613Z,2.90
2018-06-17T15:10:42.840Z,2.70
2018-06-17T15:13:11.114Z,3.00
2018-06-17T15:15:39.421Z,2.70
2018-06-17T15:18:07.644Z,3.07
2018-06-17T15:20:36.092Z,1.90
2018-06-17T15:23:05.630Z,2.30
2018-06-17T15:25:33.997Z,2.30
2018-06-17T15:28:02.236Z,2.83
2018-06-17T15:30:30.601Z,2.17
2018-06-17T15:33:04.158Z,2.50
2018-06-17T15:35:37.796Z,2.17
2018-06-17T15:40:13.373Z,2.40
2018-06-17T15:42:41.748Z,3.60
2018-06-17T15:45:09.974Z,2.50
2018-06-17T15:47:38.278Z,3.10
2018-06-17T15:50:06.526Z,2.57
2018-06-17T15:52:34.729Z,2.37
2018-06-17T15:55:04.148Z,2.07
2018-06-17T15:57:32.717Z,2.10
2018-06-17T16:00:00.980Z,2.93
2018-06-17T16:02:29.450Z,1.37
2018-06-17T16:04:57.462Z,1.93
2018-06-17T16:07:25.701Z,2.20
2018-06-17T16:09:53.973Z,1.40
2018-06-17T16:12:27.557Z,1.33
2018-06-17T16:15:01.046Z,4.00
2018-06-17T16:17:35.010Z,1.60
2018-06-17T16:20:08.717Z,1.17
2018-06-17T16:22:37.083Z,2.27
2018-06-17T16:25:05.318Z,1.40
2018-06-17T16:27:33.330Z,1.40
2018-06-17T16:30:02.552Z,1.60
2018-06-17T16:32:30.815Z,1.63
2018-06-17T16:34:59.035Z,2.07
2018-06-17T16:37:27.821Z,1.87
2018-06-17T16:39:56.080Z,1.67
2018-06-17T16:42:24.427Z,2.00
2018-06-17T16:44:52.460Z,2.20
2018-06-17T16:47:21.038Z,2.00
2018-06-17T16:49:49.261Z,1.60
2018-06-17T16:54:26.156Z,1.73
2018-06-17T16:56:59.612Z,1.20
2018-06-17T16:59:33.237Z,1.37
2018-06-17T17:02:01.477Z,1.93
2018-06-17T17:04:29.481Z,1.50
2018-06-17T17:06:57.714Z,1.50
2018-06-17T17:09:25.969Z,1.63
2018-06-17T17:11:54.385Z,1.67
2018-06-17T17:14:22.669Z,1.50
2018-06-17T17:16:51.025Z,1.90
2018-06-17T17:19:19.361Z,1.50
2018-06-17T17:21:47.732Z,1.70
2018-06-17T17:24:15.934Z,1.90
2018-06-17T17:26:44.209Z,1.70
2018-06-17T17:29:12.624Z,2.30
2018-06-17T17:31:46.282Z,2.53
2018-06-17T17:34:20.377Z,1.80
2018-06-17T17:36:54.778Z,1.60
2018-06-17T17:39:28.434Z,1.57
2018-06-17T17:41:56.785Z,1.40
2018-06-17T17:44:24.981Z,1.47
2018-06-17T17:46:58.987Z,1.73
2018-06-17T17:49:33.784Z,1.57
2018-06-17T17:52:03.123Z,2.17
2018-06-17T17:54:31.169Z,1.43
2018-06-17T17:57:00.491Z,1.43
2018-06-17T17:59:28.457Z,2.30
2018-06-17T18:01:56.492Z,1.70
2018-06-17T18:04:24.465Z,1.23
2018-06-17T18:06:52.476Z,1.50
2018-06-17T18:09:20.532Z,1.43
2018-06-17T18:11:48.472Z,1.60
2018-06-17T18:14:16.902Z,1.57
2018-06-17T18:16:44.861Z,1.93
2018-06-17T18:19:12.825Z,1.47
2018-06-17T18:21:40.816Z,1.83
2018-06-17T18:24:10.687Z,1.57
2018-06-17T18:26:44.207Z,1.87
2018-06-17T18:29:18.389Z,1.80
2018-06-17T18:31:52.809Z,1.67
2018-06-17T18:34:26.329Z,1.70
2018-06-17T18:36:54.382Z,2.03
2018-06-17T18:39:22.892Z,1.60
2018-06-17T18:41:51.133Z,1.80
2018-06-17T18:44:19.277Z,1.33
2018-06-17T18:46:47.833Z,2.10
2018-06-17T18:49:16.221Z,1.67
2018-06-17T18:51:44.452Z,1.63
2018-06-17T18:54:12.723Z,1.67
2018-06-17T18:56:40.724Z,1.87
2018-06-17T18:59:08.748Z,2.10
2018-06-17T19:01:36.736Z,1.70
2018-06-17T19:04:04.876Z,2.07
2018-06-17T19:06:33.045Z,1.63
2018-06-17T19:09:06.432Z,2.17
2018-06-17T19:11:39.792Z,2.00
2018-06-17T19:14:13.468Z,1.80
2018-06-17T19:16:47.383Z,1.40
2018-06-17T19:19:15.734Z,2.03
2018-06-17T19:21:44.268Z,1.80
2018-06-17T19:24:12.524Z,1.50
2018-06-17T19:26:40.790Z,1.70
2018-06-17T19:29:09.201Z,1.43
2018-06-17T19:31:37.216Z,1.63
2018-06-17T19:34:05.678Z,1.67
2018-06-17T19:36:33.625Z,2.00
2018-06-17T19:39:01.647Z,1.97
2018-06-17T19:41:29.575Z,2.00
2018-06-17T19:43:57.547Z,2.03
2018-06-17T19:46:25.605Z,1.53
2018-06-17T19:48:53.574Z,1.80
2018-06-17T19:51:27.056Z,1.70
2018-06-17T19:54:00.566Z,1.70
2018-06-17T19:56:34.213Z,2.03
2018-06-17T19:59:07.725Z,2.10
2018-06-17T20:01:35.705Z,2.33
2018-06-17T20:04:03.939Z,2.70
2018-06-17T20:06:32.359Z,2.23
2018-06-17T20:09:00.126Z,2.10
2018-06-17T20:11:28.411Z,2.90
2018-06-17T20:13:56.646Z,3.07
2018-06-17T20:16:24.703Z,2.27
2018-06-17T20:18:52.916Z,2.60
2018-06-17T20:21:20.879Z,2.00
2018-06-17T20:23:48.856Z,3.17
2018-06-17T20:26:17.020Z,1.60
2018-06-17T20:28:45.250Z,2.23
2018-06-17T20:31:13.536Z,1.90
2018-06-17T20:33:47.028Z,2.43
2018-06-17T20:36:20.896Z,2.10
2018-06-17T20:38:55.073Z,2.00
2018-06-17T20:41:28.887Z,2.43
2018-06-17T20:43:57.230Z,2.30
2018-06-17T20:46:25.447Z,3.23
2018-06-17T20:48:53.769Z,2.80
2018-06-17T20:51:21.994Z,2.40
2018-06-17T20:53:50.230Z,2.63
2018-06-17T20:56:18.718Z,2.40
2018-06-17T20:58:46.922Z,2.50
2018-06-17T21:01:15.427Z,2.23
2018-06-17T21:03:43.789Z,2.03
2018-06-17T21:06:12.584Z,2.40
2018-06-17T21:08:40.851Z,2.10
2018-06-17T21:11:09.085Z,2.57
2018-06-17T21:13:37.323Z,2.00
2018-06-17T21:16:05.714Z,2.50
2018-06-17T21:18:39.058Z,2.53
2018-06-17T21:21:12.735Z,2.03
2018-06-17T21:23:46.322Z,1.90
2018-06-17T21:26:19.834Z,2.13
2018-06-17T21:28:48.015Z,2.47
2018-06-17T21:31:16.861Z,2.50
2018-06-17T21:33:45.065Z,2.23
2018-06-17T21:36:13.254Z,2.20
2018-06-17T21:38:41.445Z,2.70
2018-06-17T21:41:09.641Z,2.00
2018-06-17T21:43:37.903Z,1.90
2018-06-17T21:46:06.488Z,2.30
2018-06-17T21:48:34.687Z,2.30
2018-06-17T21:51:02.951Z,2.43
2018-06-17T21:53:31.161Z,2.00
2018-06-17T21:55:59.126Z,2.10
2018-06-17T21:58:32.540Z,1.83
2018-06-17T22:01:00.541Z,2.20
2018-06-17T22:03:28.813Z,1.80
2018-06-17T22:05:57.061Z,2.17
2018-06-17T22:08:30.466Z,1.60
2018-06-17T22:11:03.989Z,1.57
2018-06-17T22:13:37.455Z,1.73
2018-06-17T22:16:11.137Z,2.00
2018-06-17T22:18:39.070Z,2.10
2018-06-17T22:21:07.331Z,1.77
2018-06-17T22:23:35.547Z,1.77
2018-06-17T22:26:03.785Z,2.27
2018-06-17T22:28:31.800Z,2.33
2018-06-17T22:31:00.077Z,2.33
2018-06-17T22:33:28.270Z,2.10
2018-06-17T22:35:56.550Z,2.30
2018-06-17T22:38:25.653Z,2.17
2018-06-17T22:40:53.891Z,2.10
2018-06-17T22:46:12.280Z,2.53
2018-06-17T22:48:40.499Z,2.07
2018-06-17T22:51:08.697Z,2.53
2018-06-17T22:53:48.146Z,2.67
2018-06-17T22:56:21.803Z,2.10
2018-06-17T22:58:55.175Z,2.60
2018-06-17T23:03:32.863Z,2.40
2018-06-17T23:06:06.449Z,2.10
2018-06-17T23:08:40.055Z,2.33
2018-06-17T23:11:08.319Z,2.33
2018-06-17T23:13:36.336Z,2.33
2018-06-17T23:16:04.867Z,2.20
2018-06-17T23:18:33.081Z,1.83
2018-06-17T23:21:01.111Z,2.43
2018-06-17T23:23:29.340Z,2.10
2018-06-17T23:25:57.528Z,2.73
2018-06-17T23:28:25.641Z,2.30
2018-06-17T23:30:53.893Z,2.83
2018-06-17T23:33:22.098Z,2.93
2018-06-17T23:35:50.529Z,2.30
2018-06-17T23:38:18.784Z,2.27
2018-06-17T23:40:47.252Z,2.90
2018-06-17T23:43:15.487Z,3.00
2018-06-17T23:45:55.284Z,2.33
2018-06-17T23:48:28.915Z,1.70
2018-06-17T23:51:02.297Z,2.23
2018-06-17T23:53:35.932Z,2.00
2018-06-17T23:56:07.945Z,2.27
2018-06-17T23:58:36.887Z,2.33
