createdAt,value
2022-11-27T00:00:02.727Z,100482.56
2022-11-27T00:02:29.860Z,100476.13
2022-11-27T00:04:57.091Z,100485.03
2022-11-27T00:07:24.046Z,100488.56
2022-11-27T00:09:51.047Z,100488.50
2022-11-27T00:12:17.932Z,100489.53
2022-11-27T00:14:44.835Z,100482.28
2022-11-27T00:17:11.693Z,100489.03
2022-11-27T00:19:38.917Z,100493.91
2022-11-27T00:22:06.043Z,100488.88
2022-11-27T00:24:32.963Z,100494.59
2022-11-27T00:26:59.840Z,100494.44
2022-11-27T00:29:29.279Z,100482.41
2022-11-27T00:31:56.964Z,100487.97
2022-11-27T00:34:23.952Z,100486.91
2022-11-27T00:36:50.799Z,100492.41
2022-11-27T00:39:18.186Z,100498.59
2022-11-27T00:41:45.165Z,100494.06
2022-11-27T00:44:14.052Z,100498.59
2022-11-27T00:46:44.445Z,100490.81
2022-11-27T00:49:14.266Z,100487.47
2022-11-27T00:51:41.767Z,100490.13
2022-11-27T00:54:08.904Z,100480.28
2022-11-27T00:56:38.876Z,100493.41
2022-11-27T00:59:07.217Z,100483.13
2022-11-27T01:01:40.110Z,100483.91
2022-11-27T01:04:08.656Z,100494.72
2022-11-27T01:06:35.601Z,100499.75
2022-11-27T01:09:02.703Z,100508.25
2022-11-27T01:11:31.874Z,100507.47
2022-11-27T01:14:12.362Z,100511.88
2022-11-27T01:16:42.964Z,100514.66
2022-11-27T01:19:11.726Z,100497.22
2022-11-27T01:21:38.676Z,100511.84
2022-11-27T01:24:06.079Z,100507.66
2022-11-27T01:26:32.864Z,100508.38
2022-11-27T01:29:00.184Z,100512.94
2022-11-27T01:31:30.850Z,100513.75
2022-11-27T01:34:04.053Z,100509.22
2022-11-27T01:36:32.181Z,100511.00
2022-11-27T01:38:59.605Z,100512.78
2022-11-27T01:41:33.005Z,100507.97
2022-11-27T01:44:23.703Z,100506.59
2022-11-27T01:46:51.965Z,100495.25
2022-11-27T01:49:50.946Z,100489.31
2022-11-27T01:52:26.594Z,100499.13
2022-11-27T01:55:06.640Z,100497.81
2022-11-27T01:58:06.926Z,100492.97
2022-11-27T02:00:33.827Z,100495.53
2022-11-27T02:03:00.839Z,100495.88
2022-11-27T02:05:29.170Z,100494.44
2022-11-27T02:07:59.307Z,100498.50
2022-11-27T02:10:41.821Z,100484.25
2022-11-27T02:13:20.618Z,100494.50
2022-11-27T02:15:56.994Z,100481.50
2022-11-27T02:18:54.730Z,100486.53
2022-11-27T02:21:44.725Z,100492.59
2022-11-27T02:24:49.726Z,100480.34
2022-11-27T02:27:54.005Z,100481.78
2022-11-27T02:30:21.242Z,100483.38
2022-11-27T02:33:03.492Z,100480.72
2022-11-27T02:35:36.109Z,100473.91
2022-11-27T02:38:09.786Z,100476.91
2022-11-27T02:40:50.701Z,100474.28
2022-11-27T02:43:39.555Z,100487.03
2022-11-27T02:46:10.505Z,100476.31
2022-11-27T02:48:48.588Z,100480.53
2022-11-27T02:51:20.360Z,100480.97
2022-11-27T02:53:53.098Z,100470.44
2022-11-27T02:56:23.972Z,100479.50
2022-11-27T02:58:52.699Z,100476.13
2022-11-27T03:01:22.214Z,100471.25
2022-11-27T03:03:54.133Z,100478.94
2022-11-27T03:06:28.183Z,100480.91
2022-11-27T03:09:09.714Z,100476.03
2022-11-27T03:11:37.651Z,100474.50
2022-11-27T03:14:08.335Z,100475.25
2022-11-27T03:16:48.179Z,100473.19
2022-11-27T03:19:33.799Z,100474.25
2022-11-27T03:22:02.818Z,100481.09
2022-11-27T03:24:30.965Z,100476.28
2022-11-27T03:26:58.944Z,100475.22
2022-11-27T03:29:47.545Z,100465.75
2022-11-27T03:32:15.045Z,100476.44
2022-11-27T03:34:43.201Z,100467.69
2022-11-27T03:37:10.547Z,100479.22
2022-11-27T03:39:37.646Z,100470.72
2022-11-27T03:42:25.106Z,100483.91
2022-11-27T03:45:00.819Z,100476.75
2022-11-27T03:47:39.655Z,100480.53
2022-11-27T03:50:29.734Z,100480.53
2022-11-27T03:53:17.596Z,100478.69
2022-11-27T03:56:18.376Z,100471.84
2022-11-27T03:59:05.082Z,100464.22
2022-11-27T04:01:32.299Z,100472.47
2022-11-27T04:03:59.368Z,100470.88
2022-11-27T04:06:26.443Z,100470.34
2022-11-27T04:08:53.425Z,100471.50
2022-11-27T04:11:20.235Z,100471.13
2022-11-27T04:13:47.096Z,100454.59
2022-11-27T04:16:14.051Z,100461.75
2022-11-27T04:18:41.008Z,100457.06
2022-11-27T04:21:08.027Z,100463.69
2022-11-27T04:23:34.899Z,100458.28
2022-11-27T04:26:01.677Z,100460.94
2022-11-27T04:28:28.593Z,100460.44
2022-11-27T04:30:55.389Z,100466.53
2022-11-27T04:33:23.297Z,100469.06
2022-11-27T04:35:53.533Z,100465.91
2022-11-27T04:38:21.320Z,100456.59
2022-11-27T04:40:48.264Z,100468.31
2022-11-27T04:43:15.096Z,100462.00
2022-11-27T04:45:41.929Z,100458.38
2022-11-27T04:48:08.727Z,100466.19
2022-11-27T04:50:35.579Z,100470.97
2022-11-27T04:53:02.434Z,100473.00
2022-11-27T04:55:29.386Z,100466.81
2022-11-27T04:57:56.244Z,100463.44
2022-11-27T05:00:23.088Z,100463.38
2022-11-27T05:02:50.249Z,100460.00
2022-11-27T05:05:17.617Z,100462.31
2022-11-27T05:07:44.489Z,100470.09
2022-11-27T05:10:11.672Z,100464.06
2022-11-27T05:12:38.679Z,100458.28
2022-11-27T05:15:06.221Z,100460.53
2022-11-27T05:17:33.143Z,100470.88
2022-11-27T05:19:59.964Z,100473.09
2022-11-27T05:22:26.815Z,100468.94
2022-11-27T05:24:53.597Z,100460.09
2022-11-27T05:27:20.513Z,100462.53
2022-11-27T05:29:47.544Z,100474.41
2022-11-27T05:32:14.348Z,100467.84
2022-11-27T05:34:41.386Z,100451.63
2022-11-27T05:37:08.459Z,100465.06
2022-11-27T05:39:35.669Z,100457.81
2022-11-27T05:42:02.551Z,100453.47
2022-11-27T05:44:29.606Z,100460.72
2022-11-27T05:46:57.361Z,100453.63
2022-11-27T05:49:24.451Z,100461.94
2022-11-27T05:51:51.898Z,100465.56
2022-11-27T05:54:19.631Z,100463.72
2022-11-27T05:56:46.685Z,100476.56
2022-11-27T05:59:14.362Z,100479.94
2022-11-27T06:01:41.286Z,100470.94
2022-11-27T06:04:08.240Z,100482.34
2022-11-27T06:06:35.064Z,100479.13
2022-11-27T06:09:01.926Z,100479.94
2022-11-27T06:11:28.832Z,100483.47
2022-11-27T06:13:56.104Z,100489.75
2022-11-27T06:16:24.600Z,100485.97
2022-11-27T06:18:53.132Z,100488.41
2022-11-27T06:21:21.468Z,100487.31
2022-11-27T06:23:48.824Z,100484.66
2022-11-27T06:26:25.804Z,100477.06
2022-11-27T06:28:53.887Z,100473.03
2022-11-27T06:31:23.718Z,100478.56
2022-11-27T06:33:52.415Z,100478.97
2022-11-27T06:36:20.553Z,100487.63
2022-11-27T06:38:47.792Z,100495.53
2022-11-27T06:41:18.127Z,100506.81
2022-11-27T06:43:45.346Z,100499.25
2022-11-27T06:46:15.612Z,100504.00
2022-11-27T06:48:44.184Z,100497.78
2022-11-27T06:51:13.616Z,100498.16
2022-11-27T06:53:40.799Z,100509.16
2022-11-27T06:56:11.361Z,100512.78
2022-11-27T06:58:38.216Z,100516.56
2022-11-27T07:01:07.999Z,100518.00
2022-11-27T07:03:35.428Z,100513.81
2022-11-27T07:06:04.947Z,100518.81
2022-11-27T07:08:32.167Z,100517.59
2022-11-27T07:11:23.375Z,100520.69
2022-11-27T07:13:51.836Z,100510.91
2022-11-27T07:16:19.644Z,100515.03
2022-11-27T07:18:49.464Z,100520.16
2022-11-27T07:21:17.554Z,100512.91
2022-11-27T07:23:44.992Z,100506.69
2022-11-27T07:26:13.682Z,100507.78
2022-11-27T07:28:44.047Z,100509.25
2022-11-27T07:31:13.670Z,100509.06
2022-11-27T07:33:41.016Z,100513.31
2022-11-27T07:36:13.257Z,100513.38
2022-11-27T07:38:40.382Z,100514.44
2022-11-27T07:41:07.807Z,100512.97
2022-11-27T07:43:36.253Z,100508.63
2022-11-27T07:46:08.391Z,100505.91
2022-11-27T07:48:35.495Z,100510.81
2022-11-27T07:51:05.437Z,100496.59
2022-11-27T07:53:32.695Z,100504.97
2022-11-27T07:56:00.586Z,100508.72
2022-11-27T07:58:27.466Z,100514.88
2022-11-27T08:00:54.376Z,100515.41
2022-11-27T08:03:21.257Z,100505.38
2022-11-27T08:05:48.167Z,100502.50
2022-11-27T08:08:15.338Z,100504.72
2022-11-27T08:10:42.466Z,100506.59
2022-11-27T08:13:09.802Z,100505.94
2022-11-27T08:15:37.202Z,100510.38
2022-11-27T08:18:05.225Z,100504.91
2022-11-27T08:20:32.158Z,100493.66
2022-11-27T08:23:02.726Z,100495.09
2022-11-27T08:25:30.179Z,100485.75
2022-11-27T08:27:57.066Z,100487.28
2022-11-27T08:30:24.686Z,100495.00
2022-11-27T08:32:51.958Z,100497.16
2022-11-27T08:35:19.213Z,100495.31
2022-11-27T08:37:46.265Z,100477.22
2022-11-27T08:40:13.298Z,100486.31
2022-11-27T08:42:40.116Z,100481.53
2022-11-27T08:45:07.657Z,100482.53
2022-11-27T08:47:34.853Z,100488.00
2022-11-27T08:50:01.755Z,100484.69
2022-11-27T08:52:28.602Z,100484.81
2022-11-27T08:54:57.839Z,100476.84
2022-11-27T08:57:25.329Z,100483.88
2022-11-27T08:59:52.557Z,100481.91
2022-11-27T09:02:19.426Z,100484.16
2022-11-27T09:04:47.327Z,100478.47
2022-11-27T09:07:16.041Z,100467.38
2022-11-27T09:09:43.298Z,100479.44
2022-11-27T09:12:10.111Z,100467.16
2022-11-27T09:14:36.915Z,100468.09
2022-11-27T09:17:04.040Z,100451.44
2022-11-27T09:19:30.957Z,100458.03
2022-11-27T09:21:57.905Z,100451.38
2022-11-27T09:24:25.163Z,100462.50
2022-11-27T09:26:52.048Z,100461.31
2022-11-27T09:29:18.923Z,100447.41
2022-11-27T09:31:45.987Z,100451.16
2022-11-27T09:34:13.812Z,100448.59
2022-11-27T09:36:41.053Z,100443.22
2022-11-27T09:39:07.974Z,100442.34
2022-11-27T09:41:44.553Z,100436.78
2022-11-27T09:44:31.602Z,100437.00
2022-11-27T09:47:17.097Z,100429.66
2022-11-27T09:50:17.858Z,100419.50
2022-11-27T09:52:52.301Z,100419.34
2022-11-27T09:55:30.361Z,100418.91
2022-11-27T09:58:11.698Z,100409.75
2022-11-27T10:00:39.868Z,100407.34
2022-11-27T10:03:14.357Z,100408.72
2022-11-27T10:06:34.458Z,100407.41
2022-11-27T10:09:10.342Z,100399.50
2022-11-27T10:12:09.682Z,100402.09
2022-11-27T10:14:47.642Z,100395.69
2022-11-27T10:17:15.785Z,100393.41
2022-11-27T10:20:28.843Z,100388.75
2022-11-27T10:23:05.165Z,100387.78
2022-11-27T10:25:43.903Z,100378.19
2022-11-27T10:28:10.786Z,100389.22
2022-11-27T10:30:47.422Z,100385.84
2022-11-27T10:33:20.562Z,100382.16
2022-11-27T10:35:49.245Z,100380.41
2022-11-27T10:38:33.420Z,100367.28
2022-11-27T10:41:41.980Z,100370.06
2022-11-27T10:44:23.202Z,100368.22
2022-11-27T10:46:54.330Z,100367.63
2022-11-27T10:49:21.335Z,100366.34
2022-11-27T10:51:48.272Z,100368.34
2022-11-27T10:54:33.556Z,100363.72
2022-11-27T10:57:19.218Z,100363.19
2022-11-27T11:00:06.396Z,100371.16
2022-11-27T11:02:38.873Z,100361.09
2022-11-27T11:08:18.949Z,100355.59
2022-11-27T11:10:53.226Z,100356.38
2022-11-27T11:13:42.943Z,100353.56
2022-11-27T11:16:14.979Z,100347.69
2022-11-27T11:18:46.464Z,100339.16
2022-11-27T11:21:18.938Z,100346.56
2022-11-27T11:23:58.935Z,100332.16
2022-11-27T11:26:32.512Z,100332.03
2022-11-27T11:29:03.163Z,100335.91
2022-11-27T11:31:37.269Z,100336.06
2022-11-27T11:34:13.681Z,100331.09
2022-11-27T11:36:42.169Z,100323.16
2022-11-27T11:39:33.236Z,100322.81
2022-11-27T11:42:00.502Z,100322.94
2022-11-27T11:44:39.674Z,100324.28
2022-11-27T11:47:06.882Z,100331.25
2022-11-27T11:49:34.959Z,100324.22
2022-11-27T11:52:27.946Z,100319.13
2022-11-27T11:55:25.008Z,100319.94
2022-11-27T11:58:03.335Z,100313.91
2022-11-27T12:01:19.414Z,100322.88
2022-11-27T12:03:59.686Z,100316.81
2022-11-27T12:06:55.025Z,100314.91
2022-11-27T12:09:54.227Z,100314.47
2022-11-27T12:12:39.715Z,100314.75
2022-11-27T12:15:25.010Z,100306.44
2022-11-27T12:18:04.138Z,100302.88
2022-11-27T12:20:44.431Z,100303.97
2022-11-27T12:23:16.992Z,100294.75
2022-11-27T12:26:21.397Z,100301.16
2022-11-27T12:28:59.350Z,100295.03
2022-11-27T12:31:45.095Z,100293.50
2022-11-27T12:34:23.089Z,100279.31
2022-11-27T12:37:02.368Z,100288.25
2022-11-27T12:39:54.978Z,100285.25
2022-11-27T12:42:34.082Z,100293.00
2022-11-27T12:45:25.845Z,100293.53
2022-11-27T12:50:45.657Z,100295.13
2022-11-27T12:53:25.195Z,100291.78
2022-11-27T12:56:09.979Z,100290.22
2022-11-27T12:58:41.495Z,100285.88
2022-11-27T13:01:14.445Z,100283.41
2022-11-27T13:04:16.105Z,100287.97
2022-11-27T13:07:08.404Z,100294.06
2022-11-27T13:09:49.986Z,100292.84
2022-11-27T13:12:31.675Z,100286.06
2022-11-27T13:15:03.066Z,100285.47
2022-11-27T13:17:41.638Z,100285.88
2022-11-27T13:20:18.679Z,100285.22
2022-11-27T13:22:48.368Z,100293.53
2022-11-27T13:25:15.528Z,100292.31
2022-11-27T13:27:47.124Z,100291.16
2022-11-27T13:30:36.508Z,100288.16
2022-11-27T13:33:06.600Z,100284.56
2022-11-27T13:35:42.991Z,100282.53
2022-11-27T13:38:24.366Z,100286.25
2022-11-27T13:40:58.795Z,100286.25
2022-11-27T13:43:34.615Z,100291.75
2022-11-27T13:49:00.851Z,100284.66
2022-11-27T13:51:40.067Z,100289.81
2022-11-27T13:54:27.529Z,100296.06
2022-11-27T13:56:55.861Z,100300.25
2022-11-27T13:59:25.784Z,100300.56
2022-11-27T14:02:01.934Z,100303.00
2022-11-27T14:04:31.753Z,100292.47
2022-11-27T14:07:11.925Z,100289.06
2022-11-27T14:09:56.756Z,100288.72
2022-11-27T14:12:33.865Z,100296.88
2022-11-27T14:15:11.718Z,100293.47
2022-11-27T14:17:43.877Z,100289.59
2022-11-27T14:20:11.540Z,100290.84
2022-11-27T14:23:10.503Z,100289.00
2022-11-27T14:25:39.756Z,100280.75
2022-11-27T14:28:26.458Z,100274.22
2022-11-27T14:31:06.254Z,100266.34
2022-11-27T14:33:59.742Z,100273.31
2022-11-27T14:36:30.509Z,100271.84
2022-11-27T14:38:59.238Z,100280.78
2022-11-27T14:41:28.495Z,100271.84
2022-11-27T14:44:06.557Z,100265.59
2022-11-27T14:46:37.189Z,100269.53
2022-11-27T14:49:04.199Z,100262.00
2022-11-27T14:51:36.997Z,100265.78
2022-11-27T14:54:13.942Z,100261.44
2022-11-27T14:56:43.737Z,100271.75
2022-11-27T14:59:36.133Z,100272.00
2022-11-27T15:02:29.296Z,100269.34
2022-11-27T15:05:08.446Z,100270.16
2022-11-27T15:07:45.373Z,100268.03
2022-11-27T15:10:29.790Z,100264.94
2022-11-27T15:12:59.573Z,100270.38
2022-11-27T15:15:30.573Z,100273.69
2022-11-27T15:18:01.056Z,100259.66
2022-11-27T15:20:43.576Z,100263.69
2022-11-27T15:23:32.211Z,100268.50
2022-11-27T15:26:03.312Z,100262.41
2022-11-27T15:28:35.560Z,100255.56
2022-11-27T15:31:22.445Z,100271.28
2022-11-27T15:34:05.785Z,100270.13
2022-11-27T15:36:44.555Z,100266.94
2022-11-27T15:39:26.725Z,100263.13
2022-11-27T15:42:02.043Z,100257.69
2022-11-27T15:44:32.022Z,100270.22
2022-11-27T15:47:01.732Z,100264.84
2022-11-27T15:49:28.955Z,100252.75
2022-11-27T15:51:57.946Z,100262.03
2022-11-27T15:54:29.168Z,100256.81
2022-11-27T15:56:56.460Z,100259.84
2022-11-27T15:59:25.432Z,100251.66
2022-11-27T16:01:52.676Z,100261.97
2022-11-27T16:04:21.366Z,100258.78
2022-11-27T16:06:48.480Z,100252.94
2022-11-27T16:09:19.611Z,100256.88
2022-11-27T16:11:49.633Z,100246.63
2022-11-27T16:14:18.372Z,100250.69
2022-11-27T16:16:45.588Z,100241.75
2022-11-27T16:19:15.105Z,100248.72
2022-11-27T16:21:42.210Z,100250.59
2022-11-27T16:24:13.914Z,100253.88
2022-11-27T16:26:41.356Z,100251.16
2022-11-27T16:29:10.186Z,100246.59
2022-11-27T16:31:40.053Z,100254.31
2022-11-27T16:34:08.617Z,100252.97
2022-11-27T16:36:35.925Z,100250.75
2022-11-27T16:39:03.001Z,100251.34
2022-11-27T16:41:29.919Z,100252.75
2022-11-27T16:43:57.511Z,100255.41
2022-11-27T16:46:30.142Z,100255.28
2022-11-27T16:49:01.609Z,100257.69
2022-11-27T16:51:34.526Z,100261.94
2022-11-27T16:54:03.454Z,100257.44
2022-11-27T16:56:32.080Z,100261.78
2022-11-27T16:59:03.151Z,100258.13
2022-11-27T17:01:36.194Z,100253.78
2022-11-27T17:04:09.281Z,100252.22
2022-11-27T17:06:38.610Z,100250.16
2022-11-27T17:09:07.700Z,100248.22
2022-11-27T17:11:41.492Z,100233.22
2022-11-27T17:14:09.053Z,100245.31
2022-11-27T17:16:38.779Z,100250.44
2022-11-27T17:22:08.643Z,100240.16
2022-11-27T17:24:46.317Z,100253.63
2022-11-27T17:27:16.032Z,100245.84
2022-11-27T17:29:52.813Z,100247.97
2022-11-27T17:32:26.569Z,100250.88
2022-11-27T17:34:56.644Z,100254.25
2022-11-27T17:37:23.833Z,100238.56
2022-11-27T17:39:51.364Z,100250.59
2022-11-27T17:42:22.684Z,100248.94
2022-11-27T17:44:51.788Z,100244.94
2022-11-27T17:47:21.813Z,100252.31
2022-11-27T17:49:49.177Z,100251.66
2022-11-27T17:52:16.239Z,100258.03
2022-11-27T17:57:18.504Z,100256.50
2022-11-27T17:59:45.460Z,100252.03
2022-11-27T18:02:12.788Z,100250.38
2022-11-27T18:04:40.651Z,100253.63
2022-11-27T18:07:07.873Z,100242.94
2022-11-27T18:09:37.834Z,100247.13
2022-11-27T18:12:07.154Z,100235.34
2022-11-27T18:14:34.401Z,100233.63
2022-11-27T18:17:05.805Z,100233.78
2022-11-27T18:19:32.968Z,100224.75
2022-11-27T18:22:00.316Z,100230.84
2022-11-27T18:24:28.612Z,100230.44
2022-11-27T18:27:11.777Z,100228.47
2022-11-27T18:29:45.131Z,100231.09
2022-11-27T18:32:14.550Z,100227.81
2022-11-27T18:34:41.668Z,100227.19
2022-11-27T18:37:09.485Z,100227.72
2022-11-27T18:39:39.696Z,100216.09
2022-11-27T18:42:07.888Z,100221.72
2022-11-27T18:44:44.379Z,100229.50
2022-11-27T18:47:14.375Z,100220.50
2022-11-27T18:49:43.493Z,100215.78
2022-11-27T18:52:11.229Z,100209.44
2022-11-27T18:54:38.530Z,100210.88
2022-11-27T18:57:09.765Z,100207.72
2022-11-27T18:59:36.995Z,100218.25
2022-11-27T19:02:05.200Z,100211.75
2022-11-27T19:04:36.718Z,100209.19
2022-11-27T19:07:04.415Z,100203.94
2022-11-27T19:09:32.263Z,100216.72
2022-11-27T19:11:59.187Z,100210.25
2022-11-27T19:14:26.743Z,100207.56
2022-11-27T19:16:54.156Z,100202.84
2022-11-27T19:22:10.412Z,100205.25
2022-11-27T19:24:37.929Z,100204.34
2022-11-27T19:27:05.152Z,100206.38
2022-11-27T19:29:32.121Z,100207.03
2022-11-27T19:32:01.267Z,100209.75
2022-11-27T19:34:30.018Z,100206.84
2022-11-27T19:36:58.599Z,100203.50
2022-11-27T19:39:27.052Z,100185.91
2022-11-27T19:41:53.949Z,100197.31
2022-11-27T19:44:20.824Z,100189.84
2022-11-27T19:46:47.943Z,100197.78
2022-11-27T19:49:17.941Z,100197.03
2022-11-27T19:51:45.179Z,100194.31
2022-11-27T19:54:13.658Z,100193.09
2022-11-27T19:56:42.515Z,100195.69
2022-11-27T19:59:10.670Z,100199.22
2022-11-27T20:01:39.259Z,100194.06
2022-11-27T20:04:06.674Z,100180.81
2022-11-27T20:06:34.010Z,100174.53
2022-11-27T20:09:05.173Z,100180.59
2022-11-27T20:11:34.821Z,100178.34
2022-11-27T20:14:04.597Z,100176.97
2022-11-27T20:16:32.244Z,100176.72
2022-11-27T20:18:59.332Z,100178.25
2022-11-27T20:21:27.654Z,100175.69
2022-11-27T20:23:55.391Z,100179.06
2022-11-27T20:26:25.358Z,100173.94
2022-11-27T20:28:53.458Z,100179.66
2022-11-27T20:31:29.413Z,100175.31
2022-11-27T20:33:58.805Z,100166.97
2022-11-27T20:36:26.147Z,100171.59
2022-11-27T20:38:55.646Z,100164.94
2022-11-27T20:41:22.936Z,100168.84
2022-11-27T20:43:54.277Z,100172.50
2022-11-27T20:46:21.450Z,100166.00
2022-11-27T20:48:50.822Z,100160.28
2022-11-27T20:51:20.478Z,100159.50
2022-11-27T20:53:48.635Z,100161.03
2022-11-27T20:56:17.643Z,100157.91
2022-11-27T20:58:46.540Z,100151.56
2022-11-27T21:01:31.488Z,100150.41
2022-11-27T21:04:01.057Z,100147.38
2022-11-27T21:06:30.105Z,100152.34
2022-11-27T21:09:01.590Z,100154.00
2022-11-27T21:11:30.637Z,100153.69
2022-11-27T21:14:06.688Z,100152.00
2022-11-27T21:16:36.362Z,100149.84
2022-11-27T21:19:13.267Z,100144.66
2022-11-27T21:21:40.665Z,100146.81
2022-11-27T21:24:11.034Z,100145.44
2022-11-27T21:29:25.821Z,100116.53
2022-11-27T21:31:54.200Z,100117.50
2022-11-27T21:42:52.941Z,100146.16
2022-11-27T21:45:23.472Z,100143.19
2022-11-27T21:47:54.575Z,100137.38
2022-11-27T21:50:21.586Z,100133.31
2022-11-27T21:52:48.776Z,100138.53
2022-11-27T21:55:16.206Z,100128.56
2022-11-27T21:57:43.229Z,100131.13
2022-11-27T22:00:10.488Z,100130.19
2022-11-27T22:02:37.539Z,100129.22
2022-11-27T22:05:05.005Z,100131.44
2022-11-27T22:07:32.142Z,100136.38
2022-11-27T22:09:59.404Z,100129.53
2022-11-27T22:12:26.263Z,100127.72
2022-11-27T22:14:53.210Z,100119.13
2022-11-27T22:17:24.093Z,100126.63
2022-11-27T22:19:52.322Z,100120.69
2022-11-27T22:22:19.369Z,100121.97
2022-11-27T22:24:46.565Z,100117.63
2022-11-27T22:27:13.558Z,100103.75
2022-11-27T22:29:41.319Z,100113.44
2022-11-27T22:33:37.743Z,100112.16
2022-11-27T22:36:30.568Z,100109.75
2022-11-27T22:38:59.106Z,100103.69
2022-11-27T22:41:29.553Z,100107.44
2022-11-27T22:43:58.008Z,100104.63
2022-11-27T22:46:29.114Z,100103.81
2022-11-27T22:48:58.402Z,100103.50
2022-11-27T22:51:26.904Z,100098.66
2022-11-27T22:53:53.832Z,100090.94
2022-11-27T22:56:21.259Z,100093.28
2022-11-27T22:59:06.012Z,100091.94
2022-11-27T23:01:43.990Z,100090.03
2022-11-27T23:04:11.453Z,100078.16
2022-11-27T23:06:38.423Z,100085.16
2022-11-27T23:09:05.696Z,100074.94
2022-11-27T23:11:33.198Z,100080.16
2022-11-27T23:14:01.594Z,100085.41
2022-11-27T23:16:28.870Z,100090.34
2022-11-27T23:18:57.705Z,100085.41
2022-11-27T23:21:25.404Z,100079.34
2022-11-27T23:23:52.864Z,100088.34
2022-11-27T23:26:27.138Z,100083.59
2022-11-27T23:28:54.981Z,100088.84
2022-11-27T23:31:31.262Z,100091.88
2022-11-27T23:34:02.193Z,100092.47
2022-11-27T23:36:32.908Z,100094.22
2022-11-27T23:39:01.301Z,100098.56
2022-11-27T23:41:31.061Z,100094.47
2022-11-27T23:43:58.424Z,100087.19
2022-11-27T23:46:27.783Z,100083.81
2022-11-27T23:48:56.364Z,100095.47
2022-11-27T23:51:28.292Z,100081.91
2022-11-27T23:53:55.999Z,100081.91
2022-11-27T23:56:26.013Z,100075.44
2022-11-27T23:58:57.946Z,100084.84
