createdAt,value
2022-10-29T00:02:06.315Z,2.94
2022-10-29T00:04:33.002Z,2.71
2022-10-29T00:06:59.580Z,3.01
2022-10-29T00:09:26.257Z,3.10
2022-10-29T00:11:52.882Z,3.18
2022-10-29T00:14:19.505Z,2.76
2022-10-29T00:16:46.094Z,2.66
2022-10-29T00:19:12.690Z,2.48
2022-10-29T00:21:40.488Z,2.53
2022-10-29T00:24:09.593Z,2.80
2022-10-29T00:26:36.227Z,2.59
2022-10-29T00:29:02.858Z,2.55
2022-10-29T00:31:29.632Z,2.33
2022-10-29T00:33:56.340Z,2.38
2022-10-29T00:36:24.987Z,2.24
2022-10-29T00:38:51.615Z,2.16
2022-10-29T00:41:20.802Z,2.03
2022-10-29T00:43:52.007Z,2.12
2022-10-29T00:46:31.448Z,1.98
2022-10-29T00:48:58.104Z,1.89
2022-10-29T00:51:24.781Z,1.96
2022-10-29T00:53:56.280Z,2.00
2022-10-29T00:56:23.510Z,1.97
2022-10-29T00:58:50.090Z,1.89
2022-10-29T01:01:16.898Z,1.93
2022-10-29T01:03:43.741Z,1.46
2022-10-29T01:06:10.316Z,1.05
2022-10-29T01:08:36.919Z,1.20
2022-10-29T01:11:23.050Z,0.73
2022-10-29T01:13:58.050Z,1.02
2022-10-29T01:17:00.678Z,1.68
2022-10-29T01:19:55.819Z,1.41
2022-10-29T01:22:45.634Z,1.50
2022-10-29T01:25:20.779Z,1.66
2022-10-29T01:28:06.898Z,1.75
2022-10-29T01:31:10.508Z,1.92
2022-10-29T01:34:13.350Z,1.89
2022-10-29T01:36:44.320Z,1.97
2022-10-29T01:39:17.282Z,1.62
2022-10-29T01:41:54.239Z,2.11
2022-10-29T01:44:36.759Z,2.25
2022-10-29T01:47:18.353Z,1.84
2022-10-29T01:49:47.930Z,1.95
2022-10-29T01:52:15.358Z,1.77
2022-10-29T01:54:45.418Z,1.73
2022-10-29T01:57:38.144Z,1.82
2022-10-29T02:00:15.585Z,1.32
2022-10-29T02:02:48.381Z,0.90
2022-10-29T02:05:19.210Z,0.81
2022-10-29T02:07:52.500Z,0.70
2022-10-29T02:10:27.507Z,0.21
2022-10-29T02:12:54.510Z,0.11
2022-10-29T02:15:39.461Z,0.53
2022-10-29T02:18:07.090Z,0.83
2022-10-29T02:20:33.871Z,1.14
2022-10-29T02:23:00.611Z,1.37
2022-10-29T02:25:27.693Z,0.97
2022-10-29T02:27:54.666Z,1.27
2022-10-29T02:30:21.434Z,1.39
2022-10-29T02:32:48.040Z,1.30
2022-10-29T02:35:14.766Z,1.17
2022-10-29T02:37:41.525Z,1.15
2022-10-29T02:40:08.698Z,0.99
2022-10-29T02:42:35.362Z,0.89
2022-10-29T02:45:02.009Z,1.07
2022-10-29T02:47:28.773Z,1.20
2022-10-29T02:49:55.517Z,1.23
2022-10-29T02:52:22.205Z,1.10
2022-10-29T02:54:48.776Z,1.11
2022-10-29T02:57:15.437Z,0.96
2022-10-29T02:59:42.134Z,0.74
2022-10-29T03:02:08.867Z,0.48
2022-10-29T03:04:35.566Z,0.50
2022-10-29T03:07:02.367Z,0.45
2022-10-29T03:09:29.022Z,0.51
2022-10-29T03:11:55.691Z,0.56
2022-10-29T03:14:22.424Z,0.54
2022-10-29T03:16:48.998Z,0.67
2022-10-29T03:19:15.570Z,0.59
2022-10-29T03:21:42.218Z,0.82
2022-10-29T03:24:08.926Z,0.75
2022-10-29T03:26:35.496Z,0.82
2022-10-29T03:29:02.237Z,1.00
2022-10-29T03:31:28.899Z,1.16
2022-10-29T03:33:55.504Z,0.97
2022-10-29T03:36:22.285Z,0.97
2022-10-29T03:38:48.921Z,0.98
2022-10-29T03:41:15.561Z,0.69
2022-10-29T03:43:42.219Z,0.33
2022-10-29T03:46:09.088Z,0.65
2022-10-29T03:48:35.693Z,0.37
2022-10-29T03:51:05.988Z,0.64
2022-10-29T03:53:33.394Z,0.85
2022-10-29T03:56:00.048Z,0.70
2022-10-29T03:58:26.840Z,0.77
2022-10-29T04:01:00.973Z,0.44
2022-10-29T04:03:28.422Z,0.29
2022-10-29T04:05:54.966Z,0.45
2022-10-29T04:08:21.813Z,0.40
2022-10-29T04:10:50.337Z,-0.51
2022-10-29T04:13:17.069Z,-0.25
2022-10-29T04:15:43.740Z,-0.10
2022-10-29T04:18:10.599Z,0.10
2022-10-29T04:21:03.136Z,-0.03
2022-10-29T04:28:57.435Z,-0.03
2022-10-29T04:31:24.124Z,-0.03
2022-10-29T04:33:53.072Z,0.13
2022-10-29T04:36:19.718Z,0.13
2022-10-29T04:38:46.337Z,0.18
2022-10-29T04:41:13.033Z,0.23
2022-10-29T04:43:39.724Z,0.21
2022-10-29T04:46:06.378Z,0.27
2022-10-29T04:48:33.125Z,0.33
2022-10-29T04:50:59.708Z,0.19
2022-10-29T04:53:26.387Z,0.17
2022-10-29T04:56:05.698Z,-0.23
2022-10-29T04:58:32.332Z,-0.13
2022-10-29T05:01:02.817Z,0.18
2022-10-29T05:03:29.641Z,0.08
2022-10-29T05:05:56.221Z,-0.31
2022-10-29T05:08:22.946Z,-0.18
2022-10-29T05:10:49.516Z,-0.35
2022-10-29T05:13:16.185Z,0.30
2022-10-29T05:15:42.794Z,-0.56
2022-10-29T05:18:10.162Z,-0.30
2022-10-29T05:20:36.750Z,0.05
2022-10-29T05:23:05.703Z,0.01
2022-10-29T05:25:33.023Z,-0.28
2022-10-29T05:28:06.804Z,-0.59
2022-10-29T05:30:33.704Z,-0.24
2022-10-29T05:33:00.370Z,-0.89
2022-10-29T05:35:27.491Z,-0.55
2022-10-29T05:37:54.616Z,-0.23
2022-10-29T05:40:21.883Z,0.13
2022-10-29T05:42:48.582Z,0.38
2022-10-29T05:45:15.385Z,0.16
2022-10-29T05:47:41.974Z,-0.35
2022-10-29T05:50:09.194Z,0.08
2022-10-29T05:52:35.811Z,0.41
2022-10-29T05:55:02.434Z,0.37
2022-10-29T05:57:29.048Z,0.72
2022-10-29T05:59:55.699Z,0.70
2022-10-29T06:02:22.483Z,0.42
2022-10-29T06:04:49.191Z,0.71
2022-10-29T06:07:15.816Z,0.86
2022-10-29T06:09:42.447Z,1.18
2022-10-29T06:12:09.061Z,1.43
2022-10-29T06:14:35.629Z,1.58
2022-10-29T06:17:02.331Z,1.58
2022-10-29T06:19:29.039Z,1.82
2022-10-29T06:21:59.431Z,1.56
2022-10-29T06:24:27.522Z,1.98
2022-10-29T06:26:54.584Z,2.05
2022-10-29T06:29:21.284Z,2.13
2022-10-29T06:31:47.943Z,2.42
2022-10-29T06:34:14.948Z,2.30
2022-10-29T06:36:41.640Z,2.59
2022-10-29T06:39:08.327Z,2.67
2022-10-29T06:41:34.961Z,3.01
2022-10-29T06:44:01.703Z,3.23
2022-10-29T06:46:28.321Z,3.31
2022-10-29T06:48:55.013Z,3.63
2022-10-29T06:53:54.805Z,3.96
2022-10-29T06:56:21.729Z,4.14
2022-10-29T06:58:48.305Z,4.41
2022-10-29T07:01:14.922Z,4.52
2022-10-29T07:03:41.712Z,4.76
2022-10-29T07:06:08.272Z,4.99
2022-10-29T07:08:34.934Z,4.96
2022-10-29T07:11:02.902Z,5.05
2022-10-29T07:13:29.615Z,5.44
2022-10-29T07:15:56.388Z,5.73
2022-10-29T07:18:23.002Z,5.96
2022-10-29T07:20:49.580Z,6.15
2022-10-29T07:23:16.279Z,6.52
2022-10-29T07:25:43.048Z,6.70
2022-10-29T07:28:13.730Z,6.94
2022-10-29T07:30:40.646Z,7.09
2022-10-29T07:33:07.250Z,7.19
2022-10-29T07:35:34.810Z,7.36
2022-10-29T07:38:05.478Z,7.66
2022-10-29T07:40:37.836Z,7.63
2022-10-29T07:43:04.554Z,7.97
2022-10-29T07:45:31.284Z,7.81
2022-10-29T07:48:03.055Z,8.41
2022-10-29T07:50:30.162Z,8.65
2022-10-29T07:52:59.010Z,8.44
2022-10-29T07:55:25.906Z,8.49
2022-10-29T07:58:01.213Z,8.99
2022-10-29T08:00:28.832Z,9.31
2022-10-29T08:02:55.483Z,9.89
2022-10-29T08:05:22.660Z,10.02
2022-10-29T08:07:49.374Z,10.47
2022-10-29T08:10:16.643Z,10.91
2022-10-29T08:12:56.533Z,11.05
2022-10-29T08:15:24.013Z,11.71
2022-10-29T08:17:50.871Z,11.56
2022-10-29T08:20:17.554Z,11.96
2022-10-29T08:22:44.218Z,12.38
2022-10-29T08:25:10.934Z,12.62
2022-10-29T08:27:37.810Z,13.06
2022-10-29T08:30:08.463Z,13.09
2022-10-29T08:32:35.634Z,13.46
2022-10-29T08:35:02.642Z,14.02
2022-10-29T08:37:29.374Z,14.29
2022-10-29T08:39:55.991Z,14.41
2022-10-29T08:42:41.747Z,14.23
2022-10-29T08:45:11.050Z,14.46
2022-10-29T08:47:52.984Z,14.68
2022-10-29T08:50:30.530Z,15.03
2022-10-29T08:53:19.401Z,15.31
2022-10-29T08:55:43.811Z,15.52
2022-10-29T08:58:16.674Z,15.77
2022-10-29T09:00:43.462Z,15.43
2022-10-29T09:03:11.748Z,15.49
2022-10-29T09:05:52.936Z,16.05
2022-10-29T09:08:40.977Z,15.96
2022-10-29T09:11:27.630Z,16.24
2022-10-29T09:14:28.403Z,16.59
2022-10-29T09:17:14.540Z,16.50
2022-10-29T09:20:07.969Z,16.09
2022-10-29T09:22:37.430Z,16.69
2022-10-29T09:25:12.941Z,17.01
2022-10-29T09:28:13.285Z,17.03
2022-10-29T09:30:56.732Z,17.20
2022-10-29T09:33:23.372Z,17.37
2022-10-29T09:35:53.945Z,17.38
2022-10-29T09:38:24.497Z,17.37
2022-10-29T09:40:51.252Z,16.96
2022-10-29T09:43:45.146Z,16.79
2022-10-29T09:46:27.045Z,16.99
2022-10-29T09:49:30.459Z,17.45
2022-10-29T09:52:00.880Z,18.23
2022-10-29T09:54:28.818Z,18.31
2022-10-29T09:56:56.120Z,18.01
2022-10-29T09:59:30.081Z,17.73
2022-10-29T10:01:58.064Z,17.69
2022-10-29T10:04:40.379Z,17.92
2022-10-29T10:07:10.952Z,18.52
2022-10-29T10:09:59.302Z,18.19
2022-10-29T10:12:27.886Z,18.28
2022-10-29T10:15:16.221Z,18.57
2022-10-29T10:18:06.004Z,18.36
2022-10-29T10:20:44.235Z,18.71
2022-10-29T10:23:30.465Z,19.00
2022-10-29T10:26:02.024Z,19.12
2022-10-29T10:28:31.817Z,19.32
2022-10-29T10:31:10.876Z,19.04
2022-10-29T10:33:43.750Z,18.61
2022-10-29T10:36:10.426Z,18.56
2022-10-29T10:38:49.251Z,19.29
2022-10-29T10:41:16.824Z,19.27
2022-10-29T10:43:46.385Z,19.58
2022-10-29T10:46:27.491Z,18.95
2022-10-29T10:49:02.372Z,18.93
2022-10-29T10:51:36.309Z,19.09
2022-10-29T10:54:06.223Z,19.52
2022-10-29T10:56:32.914Z,19.59
2022-10-29T10:59:12.702Z,19.86
2022-10-29T11:01:44.150Z,20.06
2022-10-29T11:04:31.639Z,20.56
2022-10-29T11:06:59.805Z,19.68
2022-10-29T11:09:33.877Z,19.95
2022-10-29T11:12:24.728Z,20.28
2022-10-29T11:14:55.846Z,19.97
2022-10-29T11:17:22.380Z,20.17
2022-10-29T11:19:49.234Z,20.36
2022-10-29T11:22:34.021Z,20.39
2022-10-29T11:25:45.970Z,20.15
2022-10-29T11:28:19.796Z,20.73
2022-10-29T11:31:09.176Z,20.69
2022-10-29T11:33:47.606Z,20.73
2022-10-29T11:36:24.109Z,20.47
2022-10-29T11:38:59.175Z,20.46
2022-10-29T11:41:44.954Z,20.02
2022-10-29T11:44:12.852Z,19.89
2022-10-29T11:47:05.499Z,20.52
2022-10-29T11:50:02.027Z,20.96
2022-10-29T11:52:49.767Z,20.66
2022-10-29T11:55:43.689Z,20.58
2022-10-29T11:58:19.623Z,20.83
2022-10-29T12:01:00.471Z,20.86
2022-10-29T12:03:53.014Z,20.63
2022-10-29T12:06:43.925Z,20.77
2022-10-29T12:09:32.594Z,20.67
2022-10-29T12:12:04.002Z,20.74
2022-10-29T12:14:38.985Z,20.85
2022-10-29T12:17:34.535Z,20.24
2022-10-29T12:20:14.935Z,20.51
2022-10-29T12:22:52.726Z,20.31
2022-10-29T12:25:30.923Z,20.21
2022-10-29T12:28:21.803Z,20.36
2022-10-29T12:30:57.529Z,20.00
2022-10-29T12:33:28.852Z,19.89
2022-10-29T12:36:10.671Z,20.54
2022-10-29T12:38:53.698Z,20.71
2022-10-29T12:41:52.885Z,20.71
2022-10-29T12:44:44.850Z,20.67
2022-10-29T12:47:16.850Z,19.98
2022-10-29T12:50:05.624Z,20.18
2022-10-29T12:52:40.422Z,20.18
2022-10-29T12:55:07.558Z,20.51
2022-10-29T12:57:35.077Z,20.82
2022-10-29T13:00:23.552Z,20.99
2022-10-29T13:02:52.096Z,20.83
2022-10-29T13:05:35.974Z,20.73
2022-10-29T13:08:09.172Z,20.96
2022-10-29T13:10:35.764Z,20.80
2022-10-29T13:13:05.625Z,20.20
2022-10-29T13:15:58.576Z,20.49
2022-10-29T13:18:29.309Z,20.67
2022-10-29T13:20:55.920Z,20.23
2022-10-29T13:23:22.517Z,20.49
2022-10-29T13:25:49.477Z,20.55
2022-10-29T13:28:16.037Z,20.44
2022-10-29T13:30:43.717Z,20.43
2022-10-29T13:33:30.558Z,20.39
2022-10-29T13:36:15.579Z,19.95
2022-10-29T13:38:57.930Z,19.90
2022-10-29T13:41:40.306Z,19.86
2022-10-29T13:44:26.215Z,19.84
2022-10-29T13:47:05.551Z,19.82
2022-10-29T13:49:43.410Z,19.68
2022-10-29T13:52:10.024Z,19.45
2022-10-29T13:54:48.677Z,19.66
2022-10-29T13:57:21.347Z,19.68
2022-10-29T13:59:56.344Z,19.51
2022-10-29T14:02:30.557Z,19.47
2022-10-29T14:05:25.011Z,19.14
2022-10-29T14:08:15.768Z,18.88
2022-10-29T14:10:42.239Z,18.71
2022-10-29T14:13:25.260Z,18.80
2022-10-29T14:16:07.032Z,18.76
2022-10-29T14:18:33.703Z,18.93
2022-10-29T14:21:01.434Z,18.78
2022-10-29T14:23:28.938Z,18.78
2022-10-29T14:26:04.766Z,18.47
2022-10-29T14:28:33.120Z,18.40
2022-10-29T14:31:03.906Z,18.21
2022-10-29T14:33:31.642Z,18.06
2022-10-29T14:36:15.529Z,18.24
2022-10-29T14:38:45.987Z,18.24
2022-10-29T14:41:12.670Z,18.16
2022-10-29T14:43:39.437Z,18.34
2022-10-29T14:46:14.029Z,17.85
2022-10-29T14:48:45.414Z,17.88
2022-10-29T14:51:18.835Z,17.64
2022-10-29T14:53:45.501Z,17.87
2022-10-29T14:56:12.780Z,17.80
2022-10-29T14:58:39.431Z,17.59
2022-10-29T15:01:13.856Z,17.38
2022-10-29T15:03:40.601Z,17.30
2022-10-29T15:06:20.908Z,17.16
2022-10-29T15:09:13.822Z,16.97
2022-10-29T15:11:42.343Z,16.72
2022-10-29T15:14:30.085Z,16.73
2022-10-29T15:16:56.824Z,16.58
2022-10-29T15:19:23.764Z,16.24
2022-10-29T15:21:50.447Z,16.26
2022-10-29T15:24:20.890Z,15.86
2022-10-29T15:26:55.078Z,15.45
2022-10-29T15:29:33.374Z,14.84
2022-10-29T15:32:01.449Z,14.08
2022-10-29T15:34:37.145Z,14.03
2022-10-29T15:37:19.090Z,13.83
2022-10-29T15:40:17.183Z,13.76
2022-10-29T15:42:45.428Z,13.55
2022-10-29T15:45:46.942Z,13.50
2022-10-29T15:48:13.542Z,13.58
2022-10-29T15:50:41.698Z,13.56
2022-10-29T15:53:15.945Z,13.47
2022-10-29T15:55:42.706Z,13.24
2022-10-29T15:58:16.887Z,13.00
2022-10-29T16:00:43.619Z,12.91
2022-10-29T16:03:14.021Z,12.37
2022-10-29T16:05:41.976Z,12.55
2022-10-29T16:08:28.920Z,12.33
2022-10-29T16:10:56.288Z,12.18
2022-10-29T16:13:26.599Z,11.52
2022-10-29T16:15:53.335Z,11.60
2022-10-29T16:18:20.005Z,11.75
2022-10-29T16:20:46.753Z,11.56
2022-10-29T16:23:13.526Z,11.10
2022-10-29T16:25:41.789Z,10.76
2022-10-29T16:28:09.445Z,10.48
2022-10-29T16:30:36.926Z,10.23
2022-10-29T16:33:03.854Z,10.06
2022-10-29T16:35:30.668Z,10.18
2022-10-29T16:37:57.570Z,10.13
2022-10-29T16:40:25.580Z,10.01
2022-10-29T16:42:54.965Z,10.00
2022-10-29T16:45:26.652Z,10.18
2022-10-29T16:47:53.458Z,10.44
2022-10-29T16:50:27.857Z,10.40
2022-10-29T16:52:58.435Z,10.21
2022-10-29T16:55:25.979Z,9.74
2022-10-29T16:57:52.990Z,9.67
2022-10-29T17:00:19.644Z,9.36
2022-10-29T17:02:46.196Z,9.28
2022-10-29T17:05:13.276Z,9.32
2022-10-29T17:07:40.038Z,9.45
2022-10-29T17:10:07.208Z,9.34
2022-10-29T17:12:33.975Z,9.21
2022-10-29T17:15:00.572Z,9.03
2022-10-29T17:17:30.141Z,8.97
2022-10-29T17:19:56.978Z,8.92
2022-10-29T17:22:23.716Z,9.10
2022-10-29T17:24:50.291Z,9.10
2022-10-29T17:27:16.970Z,8.58
2022-10-29T17:29:43.651Z,8.57
2022-10-29T17:32:10.355Z,8.70
2022-10-29T17:34:36.999Z,8.68
2022-10-29T17:37:03.816Z,8.85
2022-10-29T17:39:30.497Z,8.91
2022-10-29T17:41:57.206Z,9.03
2022-10-29T17:44:28.621Z,9.26
2022-10-29T17:46:55.431Z,8.85
2022-10-29T17:49:22.207Z,8.80
2022-10-29T17:51:48.826Z,8.40
2022-10-29T17:54:16.121Z,8.38
2022-10-29T17:56:42.832Z,8.33
2022-10-29T17:59:09.422Z,8.01
2022-10-29T18:01:36.233Z,7.97
2022-10-29T18:04:03.955Z,7.85
2022-10-29T18:06:30.662Z,8.05
2022-10-29T18:08:57.261Z,8.19
2022-10-29T18:11:24.313Z,8.06
2022-10-29T18:13:51.528Z,7.87
2022-10-29T18:16:19.681Z,7.82
2022-10-29T18:19:00.833Z,7.86
2022-10-29T18:21:28.529Z,7.76
2022-10-29T18:23:55.184Z,7.83
2022-10-29T18:26:26.878Z,7.76
2022-10-29T18:28:54.325Z,7.75
2022-10-29T18:31:21.454Z,7.81
2022-10-29T18:33:48.179Z,7.97
2022-10-29T18:36:14.935Z,7.80
2022-10-29T18:38:41.582Z,7.78
2022-10-29T18:41:08.286Z,7.55
2022-10-29T18:43:35.878Z,7.57
2022-10-29T18:46:06.414Z,7.60
2022-10-29T18:48:36.945Z,7.44
2022-10-29T18:51:06.050Z,7.16
2022-10-29T18:53:32.743Z,7.09
2022-10-29T18:55:59.516Z,6.92
2022-10-29T18:58:26.151Z,6.66
2022-10-29T19:00:52.899Z,6.48
2022-10-29T19:03:19.749Z,6.28
2022-10-29T19:05:46.582Z,5.96
2022-10-29T19:08:13.329Z,6.03
2022-10-29T19:10:41.239Z,6.27
2022-10-29T19:13:08.053Z,6.73
2022-10-29T19:15:35.526Z,6.75
2022-10-29T19:18:02.177Z,6.76
2022-10-29T19:20:29.003Z,6.92
2022-10-29T19:22:56.824Z,6.84
2022-10-29T19:25:24.519Z,6.66
2022-10-29T19:27:51.165Z,6.66
2022-10-29T19:30:17.969Z,6.66
2022-10-29T19:32:44.709Z,6.36
2022-10-29T19:35:11.424Z,5.99
2022-10-29T19:37:39.042Z,5.48
2022-10-29T19:40:07.469Z,5.65
2022-10-29T19:42:34.134Z,5.88
2022-10-29T19:45:00.707Z,6.05
2022-10-29T19:47:27.302Z,5.53
2022-10-29T19:49:53.938Z,5.09
2022-10-29T19:52:21.431Z,5.54
2022-10-29T19:54:48.009Z,5.55
2022-10-29T19:57:14.703Z,5.94
2022-10-29T19:59:41.298Z,5.60
2022-10-29T20:02:10.061Z,4.86
2022-10-29T20:04:36.755Z,4.99
2022-10-29T20:07:03.358Z,5.27
2022-10-29T20:09:30.542Z,5.67
2022-10-29T20:11:57.168Z,5.77
2022-10-29T20:14:28.802Z,5.75
2022-10-29T20:16:55.879Z,5.62
2022-10-29T20:19:22.601Z,5.37
2022-10-29T20:21:49.278Z,5.48
2022-10-29T20:24:15.921Z,5.36
2022-10-29T20:26:42.577Z,5.28
2022-10-29T20:29:09.200Z,5.04
2022-10-29T20:31:40.084Z,4.93
2022-10-29T20:34:08.355Z,4.57
2022-10-29T20:36:35.309Z,4.91
2022-10-29T20:39:02.112Z,4.95
2022-10-29T20:41:29.251Z,4.91
2022-10-29T20:43:59.957Z,4.57
2022-10-29T20:46:26.712Z,4.68
2022-10-29T20:48:53.390Z,4.63
2022-10-29T20:51:20.161Z,4.86
2022-10-29T20:53:46.893Z,4.88
2022-10-29T20:56:16.199Z,4.77
2022-10-29T20:58:43.378Z,4.90
2022-10-29T21:01:11.719Z,4.80
2022-10-29T21:03:38.426Z,4.55
2022-10-29T21:06:06.035Z,4.27
2022-10-29T21:08:32.681Z,4.65
2022-10-29T21:11:10.134Z,4.60
2022-10-29T21:13:36.947Z,4.41
2022-10-29T21:16:08.258Z,4.12
2022-10-29T21:18:39.022Z,4.05
2022-10-29T21:21:05.991Z,3.99
2022-10-29T21:23:32.871Z,4.10
2022-10-29T21:25:59.791Z,4.25
2022-10-29T21:28:26.450Z,4.55
2022-10-29T21:30:53.019Z,4.67
2022-10-29T21:33:19.689Z,4.57
2022-10-29T21:35:53.821Z,4.69
2022-10-29T21:38:23.794Z,4.73
2022-10-29T21:40:50.453Z,4.80
2022-10-29T21:43:17.472Z,4.59
2022-10-29T21:45:44.719Z,4.02
2022-10-29T21:48:11.840Z,3.62
2022-10-29T21:50:38.495Z,3.83
2022-10-29T21:53:05.717Z,3.41
2022-10-29T21:55:32.510Z,3.21
2022-10-29T21:57:59.517Z,2.91
2022-10-29T22:00:26.871Z,3.13
2022-10-29T22:02:53.688Z,3.58
2022-10-29T22:05:20.345Z,3.82
2022-10-29T22:07:47.011Z,4.08
2022-10-29T22:10:13.635Z,4.12
2022-10-29T22:12:40.200Z,3.95
2022-10-29T22:15:07.620Z,4.25
2022-10-29T22:17:34.265Z,4.18
2022-10-29T22:20:00.882Z,3.85
2022-10-29T22:22:27.533Z,3.92
2022-10-29T22:24:54.117Z,4.09
2022-10-29T22:27:20.826Z,3.81
2022-10-29T22:29:51.984Z,3.47
2022-10-29T22:32:21.119Z,3.39
2022-10-29T22:34:47.718Z,3.56
2022-10-29T22:37:14.352Z,3.51
2022-10-29T22:39:40.974Z,3.32
2022-10-29T22:42:07.594Z,3.52
2022-10-29T22:44:34.194Z,3.77
2022-10-29T22:47:00.810Z,3.37
2022-10-29T22:49:27.537Z,3.19
2022-10-29T22:51:58.658Z,3.55
2022-10-29T22:54:28.037Z,3.60
2022-10-29T22:56:54.643Z,3.58
2022-10-29T22:59:21.306Z,3.67
2022-10-29T23:01:48.093Z,3.56
2022-10-29T23:04:15.666Z,3.40
2022-10-29T23:06:42.247Z,3.28
2022-10-29T23:09:08.987Z,3.33
2022-10-29T23:11:39.032Z,3.28
2022-10-29T23:14:05.773Z,3.64
2022-10-29T23:16:33.307Z,3.78
2022-10-29T23:19:01.303Z,3.82
2022-10-29T23:21:28.323Z,3.81
2022-10-29T23:23:55.052Z,3.86
2022-10-29T23:26:22.497Z,3.89
2022-10-29T23:28:49.216Z,3.55
2022-10-29T23:31:17.382Z,3.41
2022-10-29T23:33:45.197Z,3.17
2022-10-29T23:36:12.005Z,2.79
2022-10-29T23:38:38.551Z,2.78
2022-10-29T23:41:05.197Z,2.82
2022-10-29T23:43:31.847Z,2.72
2022-10-29T23:45:58.569Z,2.73
2022-10-29T23:48:25.181Z,2.98
2022-10-29T23:50:51.954Z,2.96
2022-10-29T23:53:18.825Z,2.96
2022-10-29T23:55:45.574Z,2.80
2022-10-29T23:58:13.650Z,2.88
