createdAt,value
2018-12-27T00:00:09.439Z,1010.18
2018-12-27T00:01:09.434Z,1010.24
2018-12-27T00:02:09.419Z,1010.22
2018-12-27T00:03:09.431Z,1010.22
2018-12-27T00:04:09.400Z,1010.21
2018-12-27T00:05:09.383Z,1010.23
2018-12-27T00:06:09.370Z,1010.21
2018-12-27T00:07:09.362Z,1010.14
2018-12-27T00:08:09.389Z,1010.16
2018-12-27T00:09:09.351Z,1010.14
2018-12-27T00:10:09.329Z,1010.10
2018-12-27T00:11:09.368Z,1010.11
2018-12-27T00:12:09.305Z,1010.12
2018-12-27T00:13:09.294Z,1010.09
2018-12-27T00:14:09.286Z,1010.14
2018-12-27T00:15:09.271Z,1010.13
2018-12-27T00:16:09.303Z,1010.14
2018-12-27T00:17:09.248Z,1010.07
2018-12-27T00:18:09.240Z,1010.06
2018-12-27T00:19:09.228Z,1010.06
2018-12-27T00:20:09.218Z,1010.04
2018-12-27T00:21:09.230Z,1010.05
2018-12-27T00:22:09.197Z,1010.12
2018-12-27T00:23:09.182Z,1010.11
2018-12-27T00:24:09.171Z,1010.13
2018-12-27T00:25:09.188Z,1010.13
2018-12-27T00:26:09.165Z,1010.15
2018-12-27T00:27:09.137Z,1010.10
2018-12-27T00:28:09.151Z,1010.21
2018-12-27T00:29:09.118Z,1010.22
2018-12-27T00:30:09.104Z,1010.23
2018-12-27T00:31:09.098Z,1010.25
2018-12-27T00:32:09.103Z,1010.19
2018-12-27T00:33:09.076Z,1010.23
2018-12-27T00:34:09.060Z,1010.27
2018-12-27T00:35:09.055Z,1010.23
2018-12-27T00:36:09.043Z,1010.25
2018-12-27T00:37:09.053Z,1010.19
2018-12-27T00:38:09.032Z,1010.20
2018-12-27T00:39:09.002Z,1010.23
2018-12-27T00:40:08.995Z,1010.23
2018-12-27T00:41:08.981Z,1010.21
2018-12-27T00:42:09.004Z,1010.21
2018-12-27T00:43:08.970Z,1010.21
2018-12-27T00:44:08.947Z,1010.22
2018-12-27T00:45:08.939Z,1010.24
2018-12-27T00:46:08.940Z,1010.22
2018-12-27T00:47:08.929Z,1010.21
2018-12-27T00:48:08.906Z,1010.24
2018-12-27T00:49:08.902Z,1010.26
2018-12-27T00:50:08.878Z,1010.30
2018-12-27T00:51:08.892Z,1010.30
2018-12-27T00:52:08.857Z,1010.25
2018-12-27T00:53:08.850Z,1010.26
2018-12-27T00:54:08.846Z,1010.20
2018-12-27T00:55:08.856Z,1010.25
2018-12-27T00:56:08.814Z,1010.27
2018-12-27T00:57:08.809Z,1010.26
2018-12-27T00:58:08.797Z,1010.22
2018-12-27T00:59:08.806Z,1010.19
2018-12-27T01:00:08.908Z,1010.22
2018-12-27T01:01:08.793Z,1010.22
2018-12-27T01:02:08.744Z,1010.20
2018-12-27T01:03:11.382Z,1010.19
2018-12-27T01:04:08.723Z,1010.13
2018-12-27T01:05:08.715Z,1010.15
2018-12-27T01:06:08.707Z,1010.09
2018-12-27T01:07:08.727Z,1010.08
2018-12-27T01:08:08.678Z,1010.07
2018-12-27T01:09:08.669Z,1010.03
2018-12-27T01:10:08.661Z,1010.06
2018-12-27T01:11:08.647Z,1010.05
2018-12-27T01:12:08.657Z,1010.03
2018-12-27T01:13:08.623Z,1010.03
2018-12-27T01:14:08.613Z,1010.01
2018-12-27T01:15:08.616Z,1010.02
2018-12-27T01:16:08.591Z,1010.03
2018-12-27T01:17:08.604Z,1010.05
2018-12-27T01:18:08.582Z,1010.09
2018-12-27T01:19:08.560Z,1010.03
2018-12-27T01:20:08.552Z,1010.03
2018-12-27T01:21:08.531Z,1010.05
2018-12-27T01:22:08.542Z,1010.02
2018-12-27T01:23:08.545Z,1010.00
2018-12-27T01:24:08.517Z,1010.04
2018-12-27T01:25:08.505Z,1009.97
2018-12-27T01:26:08.476Z,1009.96
2018-12-27T01:27:08.471Z,1009.93
2018-12-27T01:28:08.479Z,1009.94
2018-12-27T01:29:08.444Z,1009.92
2018-12-27T01:30:08.429Z,1009.91
2018-12-27T01:31:08.443Z,1009.90
2018-12-27T01:32:08.412Z,1009.91
2018-12-27T01:33:08.604Z,1009.94
2018-12-27T01:34:08.388Z,1009.90
2018-12-27T01:35:08.382Z,1009.83
2018-12-27T01:36:08.369Z,1009.82
2018-12-27T01:37:08.353Z,1009.88
2018-12-27T01:38:08.372Z,1009.81
2018-12-27T01:39:08.330Z,1009.80
2018-12-27T01:40:08.321Z,1009.82
2018-12-27T01:41:08.321Z,1009.82
2018-12-27T01:42:08.298Z,1009.80
2018-12-27T01:43:08.317Z,1009.83
2018-12-27T01:44:08.273Z,1009.81
2018-12-27T01:45:08.265Z,1009.85
2018-12-27T01:46:08.262Z,1009.79
2018-12-27T01:47:08.258Z,1009.78
2018-12-27T01:48:08.260Z,1009.76
2018-12-27T01:49:08.224Z,1009.73
2018-12-27T01:50:08.226Z,1009.71
2018-12-27T01:51:08.227Z,1009.77
2018-12-27T01:52:08.204Z,1009.74
2018-12-27T01:53:08.177Z,1009.74
2018-12-27T01:54:08.162Z,1009.68
2018-12-27T01:55:08.186Z,1009.69
2018-12-27T01:56:08.149Z,1009.69
2018-12-27T01:57:08.131Z,1009.62
2018-12-27T01:58:08.131Z,1009.64
2018-12-27T01:59:08.107Z,1009.64
2018-12-27T02:00:08.122Z,1009.62
2018-12-27T02:01:08.086Z,1009.66
2018-12-27T02:02:08.074Z,1009.65
2018-12-27T02:03:08.064Z,1009.63
2018-12-27T02:04:08.067Z,1009.66
2018-12-27T02:05:08.077Z,1009.67
2018-12-27T02:06:08.032Z,1009.66
2018-12-27T02:07:08.018Z,1009.66
2018-12-27T02:08:08.008Z,1009.67
2018-12-27T02:09:08.096Z,1009.64
2018-12-27T02:10:08.006Z,1009.63
2018-12-27T02:11:07.973Z,1009.63
2018-12-27T02:12:07.967Z,1009.62
2018-12-27T02:13:07.952Z,1009.67
2018-12-27T02:14:07.951Z,1009.61
2018-12-27T02:15:07.951Z,1009.58
2018-12-27T02:16:07.917Z,1009.64
2018-12-27T02:17:07.958Z,1009.61
2018-12-27T02:18:07.896Z,1009.63
2018-12-27T02:19:07.891Z,1009.61
2018-12-27T02:20:07.878Z,1009.62
2018-12-27T02:21:07.886Z,1009.61
2018-12-27T02:22:07.898Z,1009.68
2018-12-27T02:23:07.840Z,1009.61
2018-12-27T02:24:07.855Z,1009.61
2018-12-27T02:25:07.819Z,1009.66
2018-12-27T02:26:07.805Z,1009.60
2018-12-27T02:27:07.827Z,1009.60
2018-12-27T02:28:07.787Z,1009.59
2018-12-27T02:29:07.770Z,1009.58
2018-12-27T02:30:07.760Z,1009.57
2018-12-27T02:31:07.756Z,1009.59
2018-12-27T02:32:07.773Z,1009.59
2018-12-27T02:33:07.733Z,1009.55
2018-12-27T02:34:07.717Z,1009.53
2018-12-27T02:35:07.703Z,1009.52
2018-12-27T02:36:07.700Z,1009.52
2018-12-27T02:37:07.714Z,1009.51
2018-12-27T02:38:07.675Z,1009.51
2018-12-27T02:39:07.661Z,1009.55
2018-12-27T02:40:07.645Z,1009.54
2018-12-27T02:41:07.644Z,1009.56
2018-12-27T02:42:07.687Z,1009.55
2018-12-27T02:43:07.668Z,1009.53
2018-12-27T02:44:07.606Z,1009.52
2018-12-27T02:45:07.603Z,1009.54
2018-12-27T02:46:07.591Z,1009.52
2018-12-27T02:47:07.570Z,1009.51
2018-12-27T02:48:07.579Z,1009.49
2018-12-27T02:49:07.549Z,1009.49
2018-12-27T02:50:07.582Z,1009.45
2018-12-27T02:51:07.535Z,1009.41
2018-12-27T02:52:07.517Z,1009.37
2018-12-27T02:53:07.504Z,1009.36
2018-12-27T02:54:07.493Z,1009.31
2018-12-27T02:55:07.516Z,1009.30
2018-12-27T02:56:07.482Z,1009.30
2018-12-27T02:57:07.467Z,1009.33
2018-12-27T02:58:07.449Z,1009.33
2018-12-27T02:59:07.469Z,1009.30
2018-12-27T03:00:07.433Z,1009.26
2018-12-27T03:01:07.416Z,1009.29
2018-12-27T03:02:07.402Z,1009.24
2018-12-27T03:03:07.393Z,1009.23
2018-12-27T03:04:07.416Z,1009.19
2018-12-27T03:05:07.368Z,1009.16
2018-12-27T03:06:07.360Z,1009.13
2018-12-27T03:07:07.357Z,1009.11
2018-12-27T03:08:07.340Z,1009.08
2018-12-27T03:09:07.377Z,1009.04
2018-12-27T03:10:07.344Z,1009.06
2018-12-27T03:11:07.303Z,1009.04
2018-12-27T03:12:07.289Z,1009.00
2018-12-27T03:13:07.289Z,1009.01
2018-12-27T03:14:07.272Z,1008.96
2018-12-27T03:15:07.299Z,1008.96
2018-12-27T03:16:07.247Z,1008.93
2018-12-27T03:17:07.237Z,1008.97
2018-12-27T03:18:07.228Z,1008.92
2018-12-27T03:19:07.238Z,1008.95
2018-12-27T03:20:07.242Z,1008.91
2018-12-27T03:21:07.191Z,1008.90
2018-12-27T03:22:07.184Z,1008.92
2018-12-27T03:23:07.170Z,1008.94
2018-12-27T03:24:07.165Z,1008.87
2018-12-27T03:25:07.191Z,1008.89
2018-12-27T03:26:07.133Z,1008.88
2018-12-27T03:27:07.123Z,1008.84
2018-12-27T03:28:07.117Z,1008.89
2018-12-27T03:29:07.099Z,1008.89
2018-12-27T03:30:07.113Z,1008.88
2018-12-27T03:31:07.082Z,1008.83
2018-12-27T03:32:07.080Z,1008.81
2018-12-27T03:33:07.085Z,1008.78
2018-12-27T03:34:07.045Z,1008.80
2018-12-27T03:35:07.033Z,1008.87
2018-12-27T03:36:07.031Z,1008.82
2018-12-27T03:37:07.051Z,1008.79
2018-12-27T03:38:07.023Z,1008.83
2018-12-27T03:39:06.990Z,1008.84
2018-12-27T03:40:06.980Z,1008.77
2018-12-27T03:41:06.976Z,1008.74
2018-12-27T03:42:06.978Z,1008.69
2018-12-27T03:43:06.943Z,1008.72
2018-12-27T03:44:06.937Z,1008.78
2018-12-27T03:45:06.930Z,1008.77
2018-12-27T03:46:06.932Z,1008.80
2018-12-27T03:47:06.912Z,1008.78
2018-12-27T03:48:06.888Z,1008.81
2018-12-27T03:49:06.878Z,1008.83
2018-12-27T03:50:06.866Z,1008.78
2018-12-27T03:51:06.868Z,1008.78
2018-12-27T03:52:06.881Z,1008.79
2018-12-27T03:53:06.855Z,1008.75
2018-12-27T03:54:06.820Z,1008.77
2018-12-27T03:55:06.809Z,1008.69
2018-12-27T03:56:06.797Z,1008.71
2018-12-27T03:57:06.828Z,1008.73
2018-12-27T03:58:06.780Z,1008.74
2018-12-27T03:59:06.779Z,1008.76
2018-12-27T04:00:06.757Z,1008.78
2018-12-27T04:01:06.746Z,1008.75
2018-12-27T04:02:06.749Z,1008.72
2018-12-27T04:03:06.722Z,1008.72
2018-12-27T04:04:06.713Z,1008.71
2018-12-27T04:05:06.715Z,1008.73
2018-12-27T04:06:06.687Z,1008.66
2018-12-27T04:07:06.703Z,1008.62
2018-12-27T04:08:06.664Z,1008.60
2018-12-27T04:09:06.679Z,1008.57
2018-12-27T04:10:06.665Z,1008.59
2018-12-27T04:11:06.647Z,1008.62
2018-12-27T04:12:06.665Z,1008.60
2018-12-27T04:13:06.613Z,1008.58
2018-12-27T04:14:06.602Z,1008.59
2018-12-27T04:15:06.592Z,1008.58
2018-12-27T04:16:06.586Z,1008.60
2018-12-27T04:17:06.591Z,1008.60
2018-12-27T04:18:06.593Z,1008.60
2018-12-27T04:19:06.567Z,1008.63
2018-12-27T04:20:06.532Z,1008.63
2018-12-27T04:21:06.546Z,1008.66
2018-12-27T04:22:06.520Z,1008.63
2018-12-27T04:23:06.528Z,1008.60
2018-12-27T04:24:06.490Z,1008.59
2018-12-27T04:25:06.477Z,1008.62
2018-12-27T04:26:06.500Z,1008.68
2018-12-27T04:27:06.467Z,1008.69
2018-12-27T04:28:06.456Z,1008.68
2018-12-27T04:29:06.463Z,1008.75
2018-12-27T04:30:06.513Z,1008.71
2018-12-27T04:31:06.452Z,1008.73
2018-12-27T04:32:06.420Z,1008.67
2018-12-27T04:33:06.401Z,1008.70
2018-12-27T04:34:09.634Z,1008.69
2018-12-27T04:35:06.445Z,1008.70
2018-12-27T04:36:06.375Z,1008.69
2018-12-27T04:37:06.358Z,1008.69
2018-12-27T04:38:06.350Z,1008.70
2018-12-27T04:39:06.327Z,1008.71
2018-12-27T04:40:06.337Z,1008.75
2018-12-27T04:41:06.308Z,1008.75
2018-12-27T04:42:06.291Z,1008.72
2018-12-27T04:43:06.281Z,1008.71
2018-12-27T04:44:06.283Z,1008.69
2018-12-27T04:45:06.279Z,1008.65
2018-12-27T04:46:06.247Z,1008.72
2018-12-27T04:47:06.243Z,1008.66
2018-12-27T04:48:06.231Z,1008.70
2018-12-27T04:49:06.213Z,1008.65
2018-12-27T04:50:06.225Z,1008.60
2018-12-27T04:51:06.220Z,1008.63
2018-12-27T04:52:06.218Z,1008.59
2018-12-27T04:53:06.172Z,1008.65
2018-12-27T04:54:06.192Z,1008.66
2018-12-27T04:55:06.143Z,1008.67
2018-12-27T04:56:06.134Z,1008.76
2018-12-27T04:57:06.152Z,1008.71
2018-12-27T04:58:06.116Z,1008.72
2018-12-27T04:59:06.101Z,1008.70
2018-12-27T05:00:06.094Z,1008.71
2018-12-27T05:01:06.075Z,1008.66
2018-12-27T05:02:06.088Z,1008.67
2018-12-27T05:03:06.097Z,1008.66
2018-12-27T05:04:06.049Z,1008.62
2018-12-27T05:05:06.036Z,1008.60
2018-12-27T05:06:06.059Z,1008.57
2018-12-27T05:07:06.015Z,1008.60
2018-12-27T05:08:06.008Z,1008.61
2018-12-27T05:09:06.018Z,1008.61
2018-12-27T05:10:05.978Z,1008.62
2018-12-27T05:11:05.969Z,1008.63
2018-12-27T05:12:05.959Z,1008.64
2018-12-27T05:13:05.943Z,1008.61
2018-12-27T05:14:05.978Z,1008.61
2018-12-27T05:15:05.921Z,1008.62
2018-12-27T05:16:05.912Z,1008.61
2018-12-27T05:17:05.912Z,1008.57
2018-12-27T05:18:05.890Z,1008.57
2018-12-27T05:19:05.899Z,1008.60
2018-12-27T05:20:05.878Z,1008.61
2018-12-27T05:21:05.860Z,1008.56
2018-12-27T05:22:05.882Z,1008.59
2018-12-27T05:23:05.832Z,1008.60
2018-12-27T05:24:05.826Z,1008.58
2018-12-27T05:25:05.821Z,1008.53
2018-12-27T05:26:05.821Z,1008.55
2018-12-27T05:27:05.817Z,1008.49
2018-12-27T05:28:05.785Z,1008.46
2018-12-27T05:29:05.790Z,1008.51
2018-12-27T05:30:05.769Z,1008.54
2018-12-27T05:31:05.764Z,1008.58
2018-12-27T05:32:05.758Z,1008.58
2018-12-27T05:33:05.723Z,1008.60
2018-12-27T05:34:05.737Z,1008.59
2018-12-27T05:35:05.701Z,1008.58
2018-12-27T05:36:05.691Z,1008.61
2018-12-27T05:37:05.687Z,1008.57
2018-12-27T05:38:05.691Z,1008.60
2018-12-27T05:39:05.665Z,1008.58
2018-12-27T05:40:05.656Z,1008.61
2018-12-27T05:41:05.635Z,1008.60
2018-12-27T05:42:05.637Z,1008.63
2018-12-27T05:43:05.650Z,1008.64
2018-12-27T05:44:05.650Z,1008.68
2018-12-27T05:45:05.605Z,1008.67
2018-12-27T05:46:05.577Z,1008.73
2018-12-27T05:47:05.592Z,1008.74
2018-12-27T05:48:05.564Z,1008.76
2018-12-27T05:49:05.544Z,1008.77
2018-12-27T05:50:05.535Z,1008.74
2018-12-27T05:51:05.527Z,1008.75
2018-12-27T05:52:05.532Z,1008.72
2018-12-27T05:53:05.523Z,1008.74
2018-12-27T05:54:05.512Z,1008.72
2018-12-27T05:55:05.496Z,1008.66
2018-12-27T05:56:05.471Z,1008.61
2018-12-27T05:57:05.492Z,1008.63
2018-12-27T05:58:05.444Z,1008.65
2018-12-27T05:59:05.435Z,1008.65
2018-12-27T06:00:05.428Z,1008.63
2018-12-27T06:01:05.416Z,1008.67
2018-12-27T06:02:05.423Z,1008.70
2018-12-27T06:03:05.412Z,1008.77
2018-12-27T06:04:05.381Z,1008.74
2018-12-27T06:05:05.369Z,1008.74
2018-12-27T06:06:05.372Z,1008.79
2018-12-27T06:07:05.346Z,1008.77
2018-12-27T06:08:05.341Z,1008.81
2018-12-27T06:09:05.331Z,1008.79
2018-12-27T06:10:05.339Z,1008.73
2018-12-27T06:11:05.302Z,1008.70
2018-12-27T06:12:05.315Z,1008.69
2018-12-27T06:13:05.281Z,1008.65
2018-12-27T06:14:05.270Z,1008.68
2018-12-27T06:15:05.261Z,1008.63
2018-12-27T06:16:05.247Z,1008.64
2018-12-27T06:17:05.250Z,1008.63
2018-12-27T06:18:05.224Z,1008.60
2018-12-27T06:19:05.219Z,1008.62
2018-12-27T06:20:05.210Z,1008.61
2018-12-27T06:21:05.210Z,1008.63
2018-12-27T06:22:05.188Z,1008.62
2018-12-27T06:23:05.180Z,1008.64
2018-12-27T06:24:05.159Z,1008.65
2018-12-27T06:25:05.186Z,1008.68
2018-12-27T06:26:05.137Z,1008.61
2018-12-27T06:27:05.135Z,1008.69
2018-12-27T06:28:05.120Z,1008.68
2018-12-27T06:29:05.102Z,1008.72
2018-12-27T06:30:05.116Z,1008.75
2018-12-27T06:31:05.078Z,1008.72
2018-12-27T06:32:05.095Z,1008.76
2018-12-27T06:33:05.058Z,1008.75
2018-12-27T06:34:05.063Z,1008.79
2018-12-27T06:35:05.041Z,1008.81
2018-12-27T06:36:05.051Z,1008.80
2018-12-27T06:37:05.014Z,1008.76
2018-12-27T06:38:05.031Z,1008.77
2018-12-27T06:39:04.992Z,1008.80
2018-12-27T06:40:04.980Z,1008.87
2018-12-27T06:41:04.970Z,1008.88
2018-12-27T06:42:04.959Z,1008.85
2018-12-27T06:43:04.976Z,1008.88
2018-12-27T06:44:04.937Z,1008.94
2018-12-27T06:45:04.924Z,1008.90
2018-12-27T06:46:04.912Z,1008.92
2018-12-27T06:47:04.902Z,1008.91
2018-12-27T06:48:04.914Z,1008.92
2018-12-27T06:49:04.883Z,1008.95
2018-12-27T06:50:04.895Z,1008.94
2018-12-27T06:51:04.858Z,1008.95
2018-12-27T06:52:04.851Z,1008.98
2018-12-27T06:53:04.853Z,1009.02
2018-12-27T06:54:04.890Z,1008.98
2018-12-27T06:55:04.839Z,1008.93
2018-12-27T06:56:04.804Z,1008.89
2018-12-27T06:57:04.816Z,1008.89
2018-12-27T06:58:04.779Z,1008.88
2018-12-27T06:59:04.768Z,1008.86
2018-12-27T07:00:05.463Z,1008.87
2018-12-27T07:01:04.749Z,1008.91
2018-12-27T07:02:04.751Z,1008.88
2018-12-27T07:03:04.748Z,1008.89
2018-12-27T07:04:04.713Z,1008.86
2018-12-27T07:05:04.706Z,1008.89
2018-12-27T07:06:04.691Z,1008.89
2018-12-27T07:07:04.680Z,1008.88
2018-12-27T07:08:04.693Z,1008.84
2018-12-27T07:09:04.664Z,1008.84
2018-12-27T07:10:04.647Z,1008.84
2018-12-27T07:11:04.664Z,1008.83
2018-12-27T07:12:04.625Z,1008.84
2018-12-27T07:13:04.633Z,1008.81
2018-12-27T07:14:04.606Z,1008.74
2018-12-27T07:15:04.603Z,1008.73
2018-12-27T07:16:04.608Z,1008.73
2018-12-27T07:17:04.568Z,1008.70
2018-12-27T07:18:04.594Z,1008.72
2018-12-27T07:19:04.573Z,1008.72
2018-12-27T07:20:04.555Z,1008.72
2018-12-27T07:21:04.524Z,1008.75
2018-12-27T07:22:04.514Z,1008.74
2018-12-27T07:23:04.507Z,1008.74
2018-12-27T07:24:04.491Z,1008.73
2018-12-27T07:25:04.497Z,1008.72
2018-12-27T07:26:04.500Z,1008.74
2018-12-27T07:27:04.458Z,1008.75
2018-12-27T07:28:04.448Z,1008.77
2018-12-27T07:29:04.436Z,1008.82
2018-12-27T07:30:04.425Z,1008.79
2018-12-27T07:31:04.440Z,1008.84
2018-12-27T07:32:04.402Z,1008.84
2018-12-27T07:33:04.400Z,1008.88
2018-12-27T07:34:04.416Z,1008.88
2018-12-27T07:35:04.371Z,1008.88
2018-12-27T07:36:04.385Z,1008.89
2018-12-27T07:37:04.346Z,1008.90
2018-12-27T07:38:04.336Z,1008.91
2018-12-27T07:39:04.327Z,1008.97
2018-12-27T07:40:04.340Z,1008.92
2018-12-27T07:41:04.306Z,1008.97
2018-12-27T07:42:04.293Z,1008.93
2018-12-27T07:43:04.284Z,1008.95
2018-12-27T07:44:04.281Z,1008.95
2018-12-27T07:45:04.286Z,1008.93
2018-12-27T07:46:10.721Z,1008.97
2018-12-27T07:47:05.716Z,1008.96
2018-12-27T07:48:04.244Z,1008.94
2018-12-27T07:49:04.215Z,1008.95
2018-12-27T07:50:04.235Z,1008.93
2018-12-27T07:51:04.194Z,1008.98
2018-12-27T07:52:04.206Z,1009.01
2018-12-27T07:53:04.199Z,1008.97
2018-12-27T07:54:04.161Z,1009.06
2018-12-27T07:55:04.148Z,1009.03
2018-12-27T07:56:04.136Z,1009.06
2018-12-27T07:57:04.187Z,1009.05
2018-12-27T07:58:04.115Z,1009.04
2018-12-27T07:59:04.103Z,1009.03
2018-12-27T08:00:04.096Z,1009.00
2018-12-27T08:01:04.089Z,1009.00
2018-12-27T08:02:04.096Z,1009.00
2018-12-27T08:03:04.059Z,1009.01
2018-12-27T08:04:04.047Z,1009.05
2018-12-27T08:05:04.568Z,1009.00
2018-12-27T08:06:04.028Z,1009.01
2018-12-27T08:07:04.040Z,1009.07
2018-12-27T08:08:04.028Z,1009.02
2018-12-27T08:09:03.994Z,1009.06
2018-12-27T08:10:03.982Z,1009.06
2018-12-27T08:11:03.971Z,1009.08
2018-12-27T08:12:03.960Z,1009.03
2018-12-27T08:13:03.972Z,1009.07
2018-12-27T08:14:03.938Z,1009.03
2018-12-27T08:15:03.925Z,1009.02
2018-12-27T08:16:03.920Z,1009.08
2018-12-27T08:17:04.023Z,1009.04
2018-12-27T08:18:03.893Z,1009.11
2018-12-27T08:19:03.894Z,1009.05
2018-12-27T08:20:03.870Z,1009.07
2018-12-27T08:21:03.936Z,1009.08
2018-12-27T08:22:03.872Z,1009.13
2018-12-27T08:23:03.837Z,1009.09
2018-12-27T08:24:03.838Z,1009.07
2018-12-27T08:25:03.814Z,1009.11
2018-12-27T08:26:03.804Z,1009.08
2018-12-27T08:27:03.817Z,1009.09
2018-12-27T08:28:03.785Z,1009.11
2018-12-27T08:29:03.773Z,1009.08
2018-12-27T08:30:03.761Z,1009.09
2018-12-27T08:31:03.748Z,1009.10
2018-12-27T08:32:03.764Z,1009.14
2018-12-27T08:33:03.728Z,1009.09
2018-12-27T08:34:03.714Z,1009.07
2018-12-27T08:35:03.704Z,1009.07
2018-12-27T08:36:03.694Z,1009.08
2018-12-27T08:37:03.715Z,1009.06
2018-12-27T08:38:03.669Z,1009.06
2018-12-27T08:39:03.690Z,1009.08
2018-12-27T08:40:03.648Z,1009.04
2018-12-27T08:41:03.637Z,1009.03
2018-12-27T08:42:03.627Z,1009.03
2018-12-27T08:43:03.615Z,1009.04
2018-12-27T08:44:03.626Z,1009.01
2018-12-27T08:45:03.609Z,1008.97
2018-12-27T08:46:03.591Z,1009.01
2018-12-27T08:47:03.572Z,1009.01
2018-12-27T08:48:03.564Z,1008.96
2018-12-27T08:49:03.549Z,1008.98
2018-12-27T08:50:03.563Z,1008.96
2018-12-27T08:51:03.541Z,1008.91
2018-12-27T08:52:03.516Z,1008.97
2018-12-27T08:53:03.504Z,1008.93
2018-12-27T08:54:03.497Z,1008.96
2018-12-27T08:55:03.507Z,1008.98
2018-12-27T08:56:03.471Z,1008.97
2018-12-27T08:57:03.484Z,1008.96
2018-12-27T08:58:03.448Z,1008.89
2018-12-27T08:59:03.442Z,1008.88
2018-12-27T09:00:03.426Z,1008.91
2018-12-27T09:01:03.447Z,1008.87
2018-12-27T09:02:03.404Z,1008.89
2018-12-27T09:03:03.393Z,1008.86
2018-12-27T09:04:03.382Z,1008.86
2018-12-27T09:05:03.373Z,1008.84
2018-12-27T09:06:03.387Z,1008.85
2018-12-27T09:07:04.265Z,1008.84
2018-12-27T09:08:03.338Z,1008.86
2018-12-27T09:09:03.328Z,1008.84
2018-12-27T09:10:03.316Z,1008.85
2018-12-27T09:11:03.331Z,1008.83
2018-12-27T09:12:03.296Z,1008.82
2018-12-27T09:13:03.305Z,1008.80
2018-12-27T09:14:03.272Z,1008.76
2018-12-27T09:15:03.261Z,1008.77
2018-12-27T09:16:03.251Z,1008.74
2018-12-27T09:17:03.266Z,1008.73
2018-12-27T09:18:03.227Z,1008.73
2018-12-27T09:19:03.215Z,1008.72
2018-12-27T09:20:03.205Z,1008.73
2018-12-27T09:21:03.194Z,1008.72
2018-12-27T09:22:03.206Z,1008.71
2018-12-27T09:23:03.171Z,1008.70
2018-12-27T09:24:03.163Z,1008.69
2018-12-27T09:25:03.171Z,1008.68
2018-12-27T09:26:03.139Z,1008.69
2018-12-27T09:27:03.127Z,1008.70
2018-12-27T09:28:03.123Z,1008.71
2018-12-27T09:29:03.139Z,1008.73
2018-12-27T09:30:03.094Z,1008.69
2018-12-27T09:31:03.082Z,1008.68
2018-12-27T09:32:03.087Z,1008.71
2018-12-27T09:33:03.095Z,1008.72
2018-12-27T09:34:03.053Z,1008.72
2018-12-27T09:35:03.038Z,1008.68
2018-12-27T09:36:03.027Z,1008.64
2018-12-27T09:37:03.522Z,1008.67
2018-12-27T09:38:03.020Z,1008.68
2018-12-27T09:39:03.009Z,1008.63
2018-12-27T09:40:03.002Z,1008.61
2018-12-27T09:41:02.972Z,1008.64
2018-12-27T09:42:02.959Z,1008.62
2018-12-27T09:43:02.952Z,1008.66
2018-12-27T09:44:02.940Z,1008.58
2018-12-27T09:45:02.950Z,1008.63
2018-12-27T09:46:02.916Z,1008.64
2018-12-27T09:47:02.905Z,1008.60
2018-12-27T09:48:02.892Z,1008.61
2018-12-27T09:49:02.883Z,1008.59
2018-12-27T09:50:02.894Z,1008.58
2018-12-27T09:51:02.861Z,1008.57
2018-12-27T09:52:02.877Z,1008.55
2018-12-27T09:53:02.843Z,1008.48
2018-12-27T09:54:02.831Z,1008.45
2018-12-27T09:55:02.817Z,1008.45
2018-12-27T09:56:02.830Z,1008.42
2018-12-27T09:57:02.798Z,1008.41
2018-12-27T09:58:02.788Z,1008.42
2018-12-27T09:59:02.771Z,1008.37
2018-12-27T10:00:02.787Z,1008.37
2018-12-27T10:01:02.771Z,1008.36
2018-12-27T10:02:02.740Z,1008.33
2018-12-27T10:03:02.727Z,1008.33
2018-12-27T10:04:02.716Z,1008.32
2018-12-27T10:05:02.705Z,1008.32
2018-12-27T10:06:02.717Z,1008.31
2018-12-27T10:07:02.680Z,1008.30
2018-12-27T10:08:02.672Z,1008.27
2018-12-27T10:09:02.657Z,1008.30
2018-12-27T10:10:02.689Z,1008.26
2018-12-27T10:11:02.639Z,1008.27
2018-12-27T10:12:02.626Z,1008.28
2018-12-27T10:13:02.616Z,1008.22
2018-12-27T10:14:02.610Z,1008.26
2018-12-27T10:15:02.615Z,1008.20
2018-12-27T10:16:02.602Z,1008.21
2018-12-27T10:17:02.573Z,1008.22
2018-12-27T10:18:02.559Z,1008.21
2018-12-27T10:19:02.552Z,1008.23
2018-12-27T10:20:02.541Z,1008.23
2018-12-27T10:21:02.548Z,1008.21
2018-12-27T10:22:02.518Z,1008.21
2018-12-27T10:23:02.510Z,1008.19
2018-12-27T10:24:02.500Z,1008.14
2018-12-27T10:25:02.478Z,1008.16
2018-12-27T10:26:02.494Z,1008.19
2018-12-27T10:27:02.485Z,1008.18
2018-12-27T10:28:02.486Z,1008.16
2018-12-27T10:29:02.463Z,1008.15
2018-12-27T10:30:02.435Z,1008.06
2018-12-27T10:31:02.439Z,1008.05
2018-12-27T10:32:02.428Z,1008.02
2018-12-27T10:33:02.423Z,1008.02
2018-12-27T10:34:02.379Z,1007.98
2018-12-27T10:35:02.368Z,1008.02
2018-12-27T10:36:02.358Z,1007.97
2018-12-27T10:37:02.351Z,1007.99
2018-12-27T10:38:02.358Z,1007.91
2018-12-27T10:39:02.323Z,1007.93
2018-12-27T10:40:02.315Z,1007.87
2018-12-27T10:41:02.327Z,1007.82
2018-12-27T10:42:02.291Z,1007.86
2018-12-27T10:43:02.280Z,1007.81
2018-12-27T10:44:02.268Z,1007.82
2018-12-27T10:45:02.257Z,1007.80
2018-12-27T10:46:02.290Z,1007.75
2018-12-27T10:47:02.234Z,1007.77
2018-12-27T10:48:02.234Z,1007.67
2018-12-27T10:49:02.217Z,1007.76
2018-12-27T10:50:02.199Z,1007.76
2018-12-27T10:51:02.213Z,1007.74
2018-12-27T10:52:02.179Z,1007.74
2018-12-27T10:53:02.178Z,1007.76
2018-12-27T10:54:02.155Z,1007.74
2018-12-27T10:55:02.172Z,1007.72
2018-12-27T10:56:02.136Z,1007.68
2018-12-27T10:57:02.122Z,1007.70
2018-12-27T10:58:02.134Z,1007.65
2018-12-27T10:59:02.099Z,1007.58
2018-12-27T11:00:02.092Z,1007.58
2018-12-27T11:01:02.079Z,1007.55
2018-12-27T11:02:02.080Z,1007.52
2018-12-27T11:03:02.062Z,1007.54
2018-12-27T11:04:02.053Z,1007.52
2018-12-27T11:05:02.033Z,1007.54
2018-12-27T11:06:02.021Z,1007.52
2018-12-27T11:07:02.114Z,1007.51
2018-12-27T11:08:01.998Z,1007.52
2018-12-27T11:09:01.986Z,1007.50
2018-12-27T11:10:01.983Z,1007.48
2018-12-27T11:11:01.964Z,1007.48
2018-12-27T11:12:01.979Z,1007.43
2018-12-27T11:13:01.945Z,1007.41
2018-12-27T11:14:01.931Z,1007.44
2018-12-27T11:15:01.927Z,1007.42
2018-12-27T11:16:01.931Z,1007.41
2018-12-27T11:17:01.898Z,1007.41
2018-12-27T11:18:01.887Z,1007.38
2018-12-27T11:19:01.876Z,1007.35
2018-12-27T11:20:01.883Z,1007.36
2018-12-27T11:21:01.853Z,1007.29
2018-12-27T11:22:01.866Z,1007.31
2018-12-27T11:23:01.853Z,1007.27
2018-12-27T11:24:01.818Z,1007.27
2018-12-27T11:25:01.808Z,1007.24
2018-12-27T11:26:01.797Z,1007.22
2018-12-27T11:27:01.788Z,1007.21
2018-12-27T11:28:01.791Z,1007.20
2018-12-27T11:29:01.803Z,1007.17
2018-12-27T11:30:01.754Z,1007.22
2018-12-27T11:31:01.742Z,1007.23
2018-12-27T11:32:01.732Z,1007.20
2018-12-27T11:33:01.720Z,1007.14
2018-12-27T11:34:01.733Z,1007.15
2018-12-27T11:35:01.698Z,1007.13
2018-12-27T11:36:01.685Z,1007.12
2018-12-27T11:37:01.673Z,1007.14
2018-12-27T11:38:01.663Z,1007.12
2018-12-27T11:39:01.676Z,1007.11
2018-12-27T11:40:01.652Z,1007.11
2018-12-27T11:41:01.629Z,1007.14
2018-12-27T11:42:01.635Z,1007.07
2018-12-27T11:43:01.611Z,1007.07
2018-12-27T11:44:01.597Z,1007.03
2018-12-27T11:45:01.589Z,1007.02
2018-12-27T11:46:01.572Z,1006.99
2018-12-27T11:47:01.586Z,1006.99
2018-12-27T11:48:01.549Z,1006.93
2018-12-27T11:49:01.565Z,1006.92
2018-12-27T11:50:01.530Z,1006.89
2018-12-27T11:51:01.522Z,1006.90
2018-12-27T11:52:01.523Z,1006.92
2018-12-27T11:53:01.494Z,1006.86
2018-12-27T11:54:01.506Z,1006.86
2018-12-27T11:55:01.472Z,1006.83
2018-12-27T11:56:01.477Z,1006.83
2018-12-27T11:57:01.472Z,1006.84
2018-12-27T11:58:01.441Z,1006.83
2018-12-27T11:59:01.427Z,1006.87
2018-12-27T12:00:01.416Z,1006.80
2018-12-27T12:01:01.430Z,1006.79
2018-12-27T12:02:01.409Z,1006.81
2018-12-27T12:03:01.382Z,1006.79
2018-12-27T12:04:01.405Z,1006.80
2018-12-27T12:05:01.365Z,1006.76