createdAt,value
2022-08-10T00:01:51.859Z,99.90
2022-08-10T00:04:22.768Z,99.90
2022-08-10T00:06:53.185Z,99.90
2022-08-10T00:09:21.609Z,99.90
2022-08-10T00:11:49.796Z,99.90
2022-08-10T00:14:18.010Z,99.90
2022-08-10T00:16:46.330Z,99.90
2022-08-10T00:19:17.241Z,99.90
2022-08-10T00:21:47.254Z,99.90
2022-08-10T00:24:15.501Z,99.90
2022-08-10T00:28:00.916Z,99.90
2022-08-10T00:29:33.673Z,99.90
2022-08-10T00:32:01.880Z,99.90
2022-08-10T00:34:30.056Z,99.90
2022-08-10T00:36:59.774Z,99.90
2022-08-10T00:39:28.083Z,99.90
2022-08-10T00:42:02.358Z,99.90
2022-08-10T00:44:37.212Z,99.90
2022-08-10T00:47:05.734Z,99.90
2022-08-10T00:49:33.914Z,99.90
2022-08-10T00:52:05.730Z,99.90
2022-08-10T00:54:33.919Z,99.90
2022-08-10T00:57:16.690Z,99.90
2022-08-10T00:59:58.468Z,99.90
2022-08-10T01:02:28.725Z,99.90
2022-08-10T01:04:59.671Z,99.90
2022-08-10T01:07:54.876Z,99.90
2022-08-10T01:10:30.120Z,99.90
2022-08-10T01:13:02.339Z,99.90
2022-08-10T01:15:32.611Z,99.90
2022-08-10T01:18:03.611Z,99.90
2022-08-10T01:20:37.069Z,99.90
2022-08-10T01:23:38.513Z,99.90
2022-08-10T01:26:40.527Z,99.90
2022-08-10T01:29:41.517Z,99.90
2022-08-10T01:32:11.595Z,99.90
2022-08-10T01:34:42.513Z,99.90
2022-08-10T01:37:14.598Z,99.90
2022-08-10T01:39:45.394Z,99.90
2022-08-10T01:42:16.079Z,99.90
2022-08-10T01:44:47.191Z,99.90
2022-08-10T01:47:36.812Z,99.90
2022-08-10T01:50:08.281Z,99.90
2022-08-10T01:52:37.026Z,99.90
2022-08-10T01:55:06.198Z,99.90
2022-08-10T01:57:35.754Z,99.90
2022-08-10T02:00:03.994Z,99.90
2022-08-10T02:02:34.253Z,99.90
2022-08-10T02:05:02.982Z,99.90
2022-08-10T02:07:31.157Z,99.90
2022-08-10T02:10:09.741Z,99.90
2022-08-10T02:12:37.936Z,99.90
2022-08-10T02:15:08.614Z,99.90
2022-08-10T02:17:57.671Z,99.90
2022-08-10T02:20:32.149Z,99.90
2022-08-10T02:23:01.984Z,99.90
2022-08-10T02:25:40.670Z,99.90
2022-08-10T02:28:11.262Z,99.90
2022-08-10T02:30:39.940Z,99.90
2022-08-10T02:33:11.029Z,99.90
2022-08-10T02:35:55.083Z,99.90
2022-08-10T02:38:58.281Z,99.90
2022-08-10T02:45:14.849Z,99.90
2022-08-10T02:45:22.448Z,99.90
2022-08-10T02:46:57.413Z,99.90
2022-08-10T02:49:30.475Z,99.90
2022-08-10T02:52:06.891Z,99.90
2022-08-10T02:54:38.479Z,99.90
2022-08-10T02:57:09.593Z,99.90
2022-08-10T02:59:41.280Z,99.90
2022-08-10T03:02:11.976Z,99.90
2022-08-10T03:04:55.976Z,99.90
2022-08-10T03:07:43.515Z,99.90
2022-08-10T03:10:15.466Z,99.90
2022-08-10T03:12:49.245Z,99.90
2022-08-10T03:15:17.872Z,99.90
2022-08-10T03:17:58.280Z,99.90
2022-08-10T03:20:38.177Z,99.90
2022-08-10T03:23:11.082Z,99.90
2022-08-10T03:25:39.659Z,99.90
2022-08-10T03:28:07.994Z,99.90
2022-08-10T03:30:36.363Z,99.90
2022-08-10T03:33:05.802Z,99.90
2022-08-10T03:35:35.634Z,99.90
2022-08-10T03:38:03.932Z,99.90
2022-08-10T03:40:45.182Z,99.90
2022-08-10T03:43:18.832Z,99.90
2022-08-10T03:45:55.491Z,99.90
2022-08-10T03:48:44.735Z,99.90
2022-08-10T03:51:14.550Z,99.90
2022-08-10T03:54:04.246Z,99.90
2022-08-10T03:56:34.680Z,99.90
2022-08-10T03:59:02.878Z,99.90
2022-08-10T04:02:41.610Z,99.90
2022-08-10T04:04:24.049Z,99.90
2022-08-10T04:06:55.577Z,99.90
2022-08-10T04:09:24.793Z,99.90
2022-08-10T04:12:11.989Z,99.90
2022-08-10T04:14:49.700Z,99.90
2022-08-10T04:18:03.444Z,99.90
2022-08-10T04:20:12.475Z,99.90
2022-08-10T04:22:42.417Z,99.90
2022-08-10T04:25:10.943Z,99.90
2022-08-10T04:27:39.214Z,99.90
2022-08-10T04:30:08.587Z,99.90
2022-08-10T04:32:37.051Z,99.90
2022-08-10T04:35:05.838Z,99.90
2022-08-10T04:37:34.007Z,99.90
2022-08-10T04:40:03.680Z,99.90
2022-08-10T04:42:32.158Z,99.90
2022-08-10T04:45:00.704Z,99.90
2022-08-10T04:47:58.045Z,99.90
2022-08-10T04:50:17.618Z,99.90
2022-08-10T04:52:46.788Z,99.90
2022-08-10T04:55:16.352Z,99.90
2022-08-10T04:57:44.565Z,99.90
2022-08-10T05:00:19.128Z,99.90
2022-08-10T05:02:47.855Z,99.90
2022-08-10T05:05:16.219Z,99.90
2022-08-10T05:07:54.295Z,99.90
2022-08-10T05:10:27.906Z,99.90
2022-08-10T05:12:56.303Z,99.90
2022-08-10T05:15:24.664Z,99.90
2022-08-10T05:18:08.455Z,99.90
2022-08-10T05:20:40.613Z,99.90
2022-08-10T05:23:09.088Z,99.90
2022-08-10T05:25:39.112Z,99.90
2022-08-10T05:28:07.562Z,99.90
2022-08-10T05:30:35.787Z,99.90
2022-08-10T05:33:08.659Z,99.90
2022-08-10T05:35:56.626Z,99.90
2022-08-10T05:38:26.922Z,99.90
2022-08-10T05:40:58.393Z,99.90
2022-08-10T05:43:26.921Z,99.90
2022-08-10T05:46:16.949Z,99.90
2022-08-10T05:48:58.956Z,99.90
2022-08-10T05:51:28.677Z,99.90
2022-08-10T05:54:01.205Z,99.90
2022-08-10T05:56:55.980Z,99.90
2022-08-10T06:00:34.195Z,99.90
2022-08-10T06:02:31.616Z,99.90
2022-08-10T06:05:12.682Z,99.90
2022-08-10T06:07:42.948Z,99.90
2022-08-10T06:10:31.551Z,99.90
2022-08-10T06:13:29.930Z,99.90
2022-08-10T06:16:00.890Z,99.90
2022-08-10T06:18:29.095Z,99.90
2022-08-10T06:20:57.699Z,99.90
2022-08-10T06:23:26.870Z,99.90
2022-08-10T06:26:09.672Z,99.90
2022-08-10T06:29:01.947Z,99.90
2022-08-10T06:31:46.793Z,99.90
2022-08-10T06:34:18.634Z,99.90
2022-08-10T06:36:46.867Z,99.90
2022-08-10T06:39:33.919Z,99.90
2022-08-10T06:42:15.309Z,99.90
2022-08-10T06:44:52.690Z,99.90
2022-08-10T06:47:23.072Z,99.90
2022-08-10T06:49:53.084Z,99.90
2022-08-10T06:52:21.493Z,99.90
2022-08-10T06:54:50.612Z,99.90
2022-08-10T06:57:18.915Z,99.90
2022-08-10T06:59:48.854Z,99.90
2022-08-10T07:02:22.679Z,99.90
2022-08-10T07:04:54.057Z,99.90
2022-08-10T07:07:23.738Z,99.90
2022-08-10T07:09:52.942Z,99.90
2022-08-10T07:12:22.038Z,99.90
2022-08-10T07:14:51.340Z,99.90
2022-08-10T07:17:21.968Z,99.90
2022-08-10T07:19:52.167Z,99.90
2022-08-10T07:23:01.373Z,99.90
2022-08-10T07:25:13.450Z,99.90
2022-08-10T07:28:00.017Z,99.90
2022-08-10T07:30:29.747Z,99.90
2022-08-10T07:33:12.188Z,99.90
2022-08-10T07:35:42.259Z,99.90
2022-08-10T07:38:18.684Z,99.90
2022-08-10T07:40:47.784Z,99.90
2022-08-10T07:43:18.931Z,99.90
2022-08-10T07:45:47.072Z,99.90
2022-08-10T07:48:17.689Z,99.90
2022-08-10T07:50:46.400Z,99.90
2022-08-10T07:53:18.727Z,99.90
2022-08-10T07:56:04.146Z,99.90
2022-08-10T07:58:47.245Z,99.90
2022-08-10T08:01:22.027Z,99.90
2022-08-10T08:04:05.896Z,99.90
2022-08-10T08:06:40.362Z,99.90
2022-08-10T08:09:08.553Z,99.90
2022-08-10T08:11:38.422Z,99.90
2022-08-10T08:14:07.118Z,99.90
2022-08-10T08:16:36.661Z,99.90
2022-08-10T08:24:10.494Z,99.90
2022-08-10T08:24:44.341Z,99.90
2022-08-10T08:27:15.165Z,99.90
2022-08-10T08:29:46.164Z,99.90
2022-08-10T08:32:14.729Z,99.90
2022-08-10T08:34:45.175Z,99.90
2022-08-10T08:37:18.865Z,99.90
2022-08-10T08:40:04.081Z,99.90
2022-08-10T08:42:46.042Z,99.90
2022-08-10T08:45:17.872Z,99.90
2022-08-10T08:48:26.568Z,99.90
2022-08-10T08:51:08.494Z,99.90
2022-08-10T08:54:01.140Z,99.90
2022-08-10T08:56:37.074Z,99.90
2022-08-10T08:59:19.361Z,99.90
2022-08-10T09:02:04.324Z,99.90
2022-08-10T09:04:42.667Z,99.90
2022-08-10T09:08:00.434Z,99.90
2022-08-10T09:10:38.862Z,99.90
2022-08-10T09:13:11.149Z,99.90
2022-08-10T09:15:42.218Z,99.90
2022-08-10T09:18:15.171Z,99.90
2022-08-10T09:20:46.706Z,99.90
2022-08-10T09:23:19.678Z,99.90
2022-08-10T09:25:54.773Z,99.90
2022-08-10T09:28:30.175Z,99.90
2022-08-10T09:36:23.354Z,99.90
2022-08-10T09:36:52.054Z,99.90
2022-08-10T09:40:50.091Z,99.90
2022-08-10T09:42:17.042Z,99.90
2022-08-10T09:44:58.060Z,99.90
2022-08-10T09:48:00.722Z,99.90
2022-08-10T09:50:26.621Z,99.90
2022-08-10T09:53:10.668Z,99.90
2022-08-10T09:56:17.549Z,99.90
2022-08-10T09:58:40.249Z,99.90
2022-08-10T10:01:57.911Z,99.90
2022-08-10T10:04:05.520Z,99.90
2022-08-10T10:06:41.620Z,99.90
2022-08-10T10:09:12.176Z,99.90
2022-08-10T10:11:48.048Z,99.90
2022-08-10T10:14:23.358Z,99.90
2022-08-10T10:17:03.584Z,99.90
2022-08-10T10:19:47.687Z,99.90
2022-08-10T10:22:26.536Z,99.90
2022-08-10T10:24:58.645Z,99.90
2022-08-10T10:27:34.137Z,99.90
2022-08-10T10:30:07.694Z,99.90
2022-08-10T10:32:44.961Z,99.90
2022-08-10T10:35:18.382Z,99.90
2022-08-10T10:38:01.953Z,99.90
2022-08-10T10:40:35.891Z,99.90
2022-08-10T10:43:08.479Z,99.90
2022-08-10T10:45:50.118Z,99.90
2022-08-10T10:48:24.277Z,99.90
2022-08-10T10:51:04.915Z,99.90
2022-08-10T10:53:40.394Z,99.90
2022-08-10T10:56:19.574Z,99.90
2022-08-10T10:58:54.418Z,99.90
2022-08-10T11:01:27.409Z,99.90
2022-08-10T11:04:07.644Z,99.90
2022-08-10T11:06:52.844Z,99.90
2022-08-10T11:10:03.728Z,99.90
2022-08-10T11:12:32.856Z,99.90
2022-08-10T11:15:04.255Z,99.90
2022-08-10T11:17:38.746Z,99.90
2022-08-10T11:20:13.599Z,99.90
2022-08-10T11:22:45.978Z,99.90
2022-08-10T11:25:16.356Z,99.90
2022-08-10T11:27:50.724Z,99.90
2022-08-10T11:30:20.558Z,99.90
2022-08-10T11:33:03.065Z,99.90
2022-08-10T11:35:35.818Z,99.90
2022-08-10T11:38:28.671Z,99.90
2022-08-10T11:41:14.539Z,99.90
2022-08-10T11:43:55.418Z,99.90
2022-08-10T11:46:28.778Z,99.90
2022-08-10T11:49:05.052Z,99.90
2022-08-10T11:51:40.205Z,99.90
2022-08-10T11:54:10.153Z,99.90
2022-08-10T11:56:44.636Z,99.90
2022-08-10T11:59:30.018Z,99.90
2022-08-10T12:01:58.507Z,99.90
2022-08-10T12:04:28.678Z,99.90
2022-08-10T12:06:58.581Z,99.90
2022-08-10T12:10:09.738Z,99.90
2022-08-10T12:12:15.186Z,99.90
2022-08-10T12:14:48.136Z,99.90
2022-08-10T12:17:21.880Z,99.90
2022-08-10T12:20:02.598Z,99.90
2022-08-10T12:22:34.809Z,99.90
2022-08-10T12:25:04.537Z,99.90
2022-08-10T12:27:38.536Z,99.90
2022-08-10T12:30:08.037Z,99.90
2022-08-10T12:32:42.723Z,99.90
2022-08-10T12:35:29.111Z,99.90
2022-08-10T12:38:08.806Z,99.90
2022-08-10T12:40:42.116Z,99.90
2022-08-10T12:44:04.924Z,99.90
2022-08-10T12:46:07.006Z,99.50
2022-08-10T12:48:37.771Z,99.20
2022-08-10T12:51:12.219Z,98.80
2022-08-10T12:53:48.577Z,98.50
2022-08-10T12:56:26.898Z,98.50
2022-08-10T12:58:58.934Z,98.10
2022-08-10T13:02:06.427Z,97.70
2022-08-10T13:04:29.392Z,97.30
2022-08-10T13:07:01.547Z,97.30
2022-08-10T13:09:29.930Z,97.20
2022-08-10T13:12:35.267Z,96.90
2022-08-10T13:14:49.934Z,96.90
2022-08-10T13:17:22.935Z,97.10
2022-08-10T13:19:55.075Z,97.10
2022-08-10T13:22:30.308Z,97.10
2022-08-10T13:25:00.177Z,96.80
2022-08-10T13:28:01.189Z,96.70
2022-08-10T13:30:33.646Z,96.80
2022-08-10T13:33:06.760Z,96.70
2022-08-10T13:35:35.332Z,96.70
2022-08-10T13:38:05.189Z,96.40
2022-08-10T13:40:34.004Z,96.20
2022-08-10T13:43:03.052Z,96.10
2022-08-10T13:45:31.285Z,95.90
2022-08-10T13:48:09.850Z,96.20
2022-08-10T13:50:38.155Z,95.60
2022-08-10T13:53:14.467Z,95.70
2022-08-10T13:55:55.119Z,95.30
2022-08-10T13:58:26.182Z,95.20
2022-08-10T14:00:54.413Z,95.00
2022-08-10T14:03:22.667Z,94.90
2022-08-10T14:05:53.525Z,94.90
2022-08-10T14:08:25.280Z,94.70
2022-08-10T14:11:08.998Z,94.30
2022-08-10T14:13:40.834Z,94.30
2022-08-10T14:16:10.803Z,94.10
2022-08-10T14:18:39.326Z,94.10
2022-08-10T14:21:07.794Z,94.30
2022-08-10T14:23:42.363Z,94.50
2022-08-10T14:26:23.466Z,94.50
2022-08-10T14:28:54.500Z,94.60
2022-08-10T14:31:25.148Z,94.40
2022-08-10T14:33:55.270Z,94.60
2022-08-10T14:36:32.090Z,94.70
2022-08-10T14:39:02.355Z,94.60
2022-08-10T14:42:01.556Z,94.40
2022-08-10T14:44:20.135Z,94.20
2022-08-10T14:46:51.405Z,94.30
2022-08-10T14:49:25.263Z,94.40
2022-08-10T14:51:58.996Z,94.60
2022-08-10T14:54:29.915Z,94.10
2022-08-10T14:57:11.413Z,93.90
2022-08-10T15:00:24.329Z,94.00
2022-08-10T15:02:39.815Z,93.80
2022-08-10T15:05:18.456Z,93.60
2022-08-10T15:07:47.149Z,94.00
2022-08-10T15:10:28.791Z,94.30
2022-08-10T15:12:58.747Z,94.40
2022-08-10T15:15:28.937Z,94.20
2022-08-10T15:17:58.248Z,94.10
2022-08-10T15:20:28.619Z,93.90
2022-08-10T15:23:01.002Z,93.70
2022-08-10T15:25:36.484Z,93.60
2022-08-10T15:28:08.163Z,93.60
2022-08-10T15:30:40.483Z,93.60
2022-08-10T15:34:03.403Z,93.60
2022-08-10T15:36:34.409Z,93.70
2022-08-10T15:39:03.977Z,93.80
2022-08-10T15:41:58.626Z,94.40
2022-08-10T15:44:47.575Z,94.10
2022-08-10T15:47:20.888Z,94.10
2022-08-10T15:49:53.665Z,94.10
2022-08-10T15:52:59.775Z,94.00
2022-08-10T15:55:41.715Z,93.70
2022-08-10T15:58:07.152Z,93.90
2022-08-10T16:00:37.510Z,94.00
2022-08-10T16:03:13.141Z,94.00
2022-08-10T16:06:01.858Z,94.10
2022-08-10T16:08:55.846Z,94.00
2022-08-10T16:11:28.071Z,93.80
2022-08-10T16:14:26.619Z,93.80
2022-08-10T16:16:55.925Z,94.10
2022-08-10T16:19:25.591Z,94.10
2022-08-10T16:21:58.330Z,94.00
2022-08-10T16:24:27.950Z,94.10
2022-08-10T16:26:56.171Z,94.10
2022-08-10T16:29:29.193Z,94.10
2022-08-10T16:32:01.805Z,94.20
2022-08-10T16:34:32.131Z,94.50
2022-08-10T16:37:02.467Z,94.60
2022-08-10T16:39:58.133Z,94.70
2022-08-10T16:42:22.899Z,94.80
2022-08-10T16:44:55.779Z,94.90
2022-08-10T16:47:27.625Z,95.00
2022-08-10T16:49:56.914Z,95.10
2022-08-10T16:52:25.663Z,95.20
2022-08-10T16:54:55.198Z,95.30
2022-08-10T16:57:23.928Z,95.40
2022-08-10T16:59:54.818Z,95.60
2022-08-10T17:02:34.425Z,95.70
2022-08-10T17:05:03.846Z,95.80
2022-08-10T17:07:32.412Z,95.90
2022-08-10T17:10:07.765Z,96.00
2022-08-10T17:12:40.262Z,96.00
2022-08-10T17:15:12.489Z,96.00
2022-08-10T17:17:50.752Z,96.10
2022-08-10T17:20:32.116Z,96.20
2022-08-10T17:23:02.819Z,96.40
2022-08-10T17:25:48.479Z,96.60
2022-08-10T17:28:34.612Z,96.70
2022-08-10T17:31:24.095Z,96.70
2022-08-10T17:33:59.189Z,96.70
2022-08-10T17:36:33.477Z,96.80
2022-08-10T17:39:01.794Z,96.90
2022-08-10T17:41:31.258Z,97.00
2022-08-10T17:44:03.136Z,97.10
2022-08-10T17:46:35.051Z,97.10
2022-08-10T17:49:07.166Z,97.10
2022-08-10T17:51:35.361Z,97.30
2022-08-10T17:54:09.106Z,97.50
2022-08-10T17:56:40.326Z,97.60
2022-08-10T17:59:17.340Z,97.80
2022-08-10T18:02:01.247Z,98.50
2022-08-10T18:04:41.180Z,98.50
2022-08-10T18:07:11.535Z,98.70
2022-08-10T18:09:42.365Z,99.10
2022-08-10T18:12:18.474Z,99.60
2022-08-10T18:14:48.203Z,99.90
2022-08-10T18:17:20.154Z,99.90
2022-08-10T18:19:52.018Z,99.90
2022-08-10T18:22:21.792Z,99.90
2022-08-10T18:24:50.126Z,99.90
2022-08-10T18:27:20.359Z,99.90
2022-08-10T18:29:52.346Z,99.90
2022-08-10T18:32:24.584Z,99.90
2022-08-10T18:34:54.461Z,99.90
2022-08-10T18:37:23.633Z,99.90
2022-08-10T18:39:51.941Z,99.90
2022-08-10T18:42:23.420Z,99.90
2022-08-10T18:44:54.832Z,99.90
2022-08-10T18:47:31.634Z,99.90
2022-08-10T18:50:05.695Z,99.90
2022-08-10T18:52:34.880Z,99.90
2022-08-10T18:55:14.486Z,99.90
2022-08-10T18:58:28.488Z,99.90
2022-08-10T19:01:11.444Z,99.90
2022-08-10T19:04:28.142Z,99.90
2022-08-10T19:07:31.541Z,99.90
2022-08-10T19:10:07.178Z,99.90
2022-08-10T19:12:49.047Z,99.90
2022-08-10T19:15:24.888Z,99.90
2022-08-10T19:18:06.844Z,99.90
2022-08-10T19:20:45.116Z,99.90
2022-08-10T19:23:28.177Z,99.90
2022-08-10T19:26:41.238Z,99.90
2022-08-10T19:28:52.508Z,99.90
2022-08-10T19:31:22.564Z,99.90
2022-08-10T19:34:11.793Z,99.90
2022-08-10T19:36:47.368Z,99.90
2022-08-10T19:39:29.028Z,99.90
2022-08-10T19:42:11.946Z,99.90
2022-08-10T19:44:44.363Z,99.90
2022-08-10T19:47:15.507Z,99.90
2022-08-10T19:49:55.364Z,99.90
2022-08-10T19:52:28.708Z,99.90
2022-08-10T19:55:06.051Z,99.90
2022-08-10T19:57:36.441Z,99.90
2022-08-10T20:00:19.758Z,99.90
2022-08-10T20:02:58.314Z,99.90
2022-08-10T20:05:31.564Z,99.90
2022-08-10T20:08:06.670Z,99.90
2022-08-10T20:10:43.249Z,99.90
2022-08-10T20:13:15.268Z,99.90
2022-08-10T20:15:46.311Z,99.90
2022-08-10T20:18:22.914Z,99.90
2022-08-10T20:20:53.095Z,99.90
2022-08-10T20:23:23.503Z,99.90
2022-08-10T20:25:56.540Z,99.90
2022-08-10T20:28:32.378Z,99.90
2022-08-10T20:31:05.997Z,99.90
2022-08-10T20:33:39.530Z,99.90
2022-08-10T20:36:12.538Z,99.90
2022-08-10T20:38:44.605Z,99.90
2022-08-10T20:41:19.477Z,99.90
2022-08-10T20:43:58.030Z,99.90
2022-08-10T20:46:27.911Z,99.90
2022-08-10T20:48:58.207Z,99.90
2022-08-10T20:51:58.882Z,99.90
2022-08-10T20:54:18.058Z,99.90
2022-08-10T20:56:53.306Z,99.90
2022-08-10T21:00:02.256Z,99.90
2022-08-10T21:02:36.841Z,99.90
2022-08-10T21:05:10.817Z,99.90
2022-08-10T21:08:06.388Z,99.90
2022-08-10T21:10:46.730Z,99.90
2022-08-10T21:13:22.898Z,99.90
2022-08-10T21:15:56.753Z,99.90
2022-08-10T21:18:43.936Z,99.90
2022-08-10T21:21:37.616Z,99.90
2022-08-10T21:24:10.738Z,99.90
2022-08-10T21:26:43.078Z,99.90
2022-08-10T21:29:37.884Z,99.90
2022-08-10T21:32:12.392Z,99.90
2022-08-10T21:34:50.701Z,99.90
2022-08-10T21:37:25.866Z,99.90
2022-08-10T21:40:34.519Z,99.90
2022-08-10T21:43:43.933Z,99.90
2022-08-10T21:46:33.199Z,99.90
2022-08-10T21:49:23.076Z,99.90
2022-08-10T21:52:12.410Z,99.90
2022-08-10T21:55:03.379Z,99.90
2022-08-10T21:58:00.408Z,99.90
2022-08-10T22:00:45.993Z,99.90
2022-08-10T22:03:39.326Z,99.90
2022-08-10T22:06:25.839Z,99.90
2022-08-10T22:09:20.986Z,99.90
2022-08-10T22:12:09.910Z,99.90
2022-08-10T22:15:10.871Z,99.90
2022-08-10T22:18:04.758Z,99.90
2022-08-10T22:20:53.933Z,99.90
2022-08-10T22:23:48.369Z,99.90
2022-08-10T22:27:00.625Z,99.90
2022-08-10T22:29:53.368Z,99.90
2022-08-10T22:32:45.625Z,99.90
2022-08-10T22:36:04.549Z,99.90
2022-08-10T22:39:02.578Z,99.90
2022-08-10T22:41:52.870Z,99.90
2022-08-10T22:44:38.740Z,99.90
2022-08-10T22:47:24.556Z,99.90
2022-08-10T22:49:51.717Z,99.90
2022-08-10T22:52:22.594Z,99.90
2022-08-10T22:55:10.703Z,99.90
2022-08-10T22:58:03.022Z,99.90
2022-08-10T23:00:31.802Z,99.90
2022-08-10T23:03:03.582Z,99.90
2022-08-10T23:05:33.685Z,99.90
2022-08-10T23:08:08.713Z,99.90
2022-08-10T23:10:39.645Z,99.90
2022-08-10T23:13:09.262Z,99.90
2022-08-10T23:15:55.985Z,99.90
2022-08-10T23:18:49.734Z,99.90
2022-08-10T23:21:17.890Z,99.90
2022-08-10T23:23:47.879Z,99.90
2022-08-10T23:26:19.327Z,99.90
2022-08-10T23:28:58.342Z,99.90
2022-08-10T23:32:01.427Z,99.90
2022-08-10T23:34:23.825Z,99.90
2022-08-10T23:36:52.240Z,99.90
2022-08-10T23:39:26.017Z,99.90
2022-08-10T23:41:57.071Z,99.90
2022-08-10T23:44:25.718Z,99.90
2022-08-10T23:46:55.037Z,99.90
2022-08-10T23:49:23.307Z,99.90
2022-08-10T23:51:55.558Z,99.90
2022-08-10T23:54:26.483Z,99.90
2022-08-10T23:57:00.999Z,99.90
2022-08-10T23:59:29.834Z,99.90
