createdAt,value
2022-10-01T00:00:07.763Z,0.00
2022-10-01T00:01:07.818Z,0.00
2022-10-01T00:02:07.757Z,0.00
2022-10-01T00:03:07.841Z,0.00
2022-10-01T00:04:07.732Z,0.00
2022-10-01T00:05:07.717Z,0.00
2022-10-01T00:06:07.705Z,0.00
2022-10-01T00:07:07.685Z,0.00
2022-10-01T00:08:07.677Z,0.00
2022-10-01T00:09:07.669Z,0.00
2022-10-01T00:10:07.656Z,0.00
2022-10-01T00:11:07.677Z,0.00
2022-10-01T00:12:07.638Z,0.00
2022-10-01T00:13:07.628Z,0.00
2022-10-01T00:14:07.611Z,0.00
2022-10-01T00:15:08.932Z,0.00
2022-10-01T00:16:07.694Z,0.00
2022-10-01T00:17:07.603Z,0.00
2022-10-01T00:18:07.569Z,0.00
2022-10-01T00:19:07.607Z,0.00
2022-10-01T00:20:13.950Z,0.00
2022-10-01T00:21:09.557Z,0.00
2022-10-01T00:22:07.557Z,0.00
2022-10-01T00:23:07.515Z,0.00
2022-10-01T00:24:07.513Z,0.00
2022-10-01T00:25:07.498Z,0.00
2022-10-01T00:26:07.502Z,0.00
2022-10-01T00:27:07.479Z,0.00
2022-10-01T00:28:07.640Z,0.00
2022-10-01T00:29:07.455Z,0.00
2022-10-01T00:30:07.441Z,0.00
2022-10-01T00:31:07.481Z,0.00
2022-10-01T00:32:07.427Z,0.00
2022-10-01T00:33:07.419Z,0.00
2022-10-01T00:34:07.407Z,0.00
2022-10-01T00:35:07.400Z,0.00
2022-10-01T00:36:07.411Z,0.00
2022-10-01T00:37:07.431Z,0.00
2022-10-01T00:38:07.367Z,0.00
2022-10-01T00:39:07.351Z,0.00
2022-10-01T00:40:07.346Z,0.00
2022-10-01T00:41:07.359Z,0.00
2022-10-01T00:42:07.324Z,0.00
2022-10-01T00:43:07.319Z,0.00
2022-10-01T00:44:07.304Z,0.00
2022-10-01T00:45:07.282Z,0.00
2022-10-01T00:46:07.363Z,0.00
2022-10-01T00:47:07.278Z,0.00
2022-10-01T00:48:07.280Z,0.00
2022-10-01T00:49:07.260Z,0.00
2022-10-01T00:50:07.250Z,0.00
2022-10-01T00:51:07.249Z,0.00
2022-10-01T00:52:07.224Z,0.00
2022-10-01T00:53:07.198Z,0.00
2022-10-01T00:54:08.200Z,0.00
2022-10-01T00:55:07.190Z,0.00
2022-10-01T00:56:07.199Z,0.00
2022-10-01T00:57:07.165Z,0.00
2022-10-01T00:58:07.172Z,0.00
2022-10-01T00:59:07.152Z,0.00
2022-10-01T01:00:07.149Z,0.00
2022-10-01T01:01:07.187Z,0.00
2022-10-01T01:02:07.136Z,0.00
2022-10-01T01:03:07.112Z,0.00
2022-10-01T01:04:07.097Z,0.00
2022-10-01T01:05:07.085Z,0.00
2022-10-01T01:06:07.092Z,0.00
2022-10-01T01:07:07.061Z,0.00
2022-10-01T01:08:07.099Z,0.00
2022-10-01T01:09:07.041Z,0.00
2022-10-01T01:10:07.033Z,0.00
2022-10-01T01:11:07.027Z,0.00
2022-10-01T01:12:07.036Z,0.00
2022-10-01T01:13:07.010Z,0.00
2022-10-01T01:14:07.001Z,0.00
2022-10-01T01:15:06.986Z,0.00
2022-10-01T01:16:06.999Z,0.00
2022-10-01T01:17:06.972Z,0.00
2022-10-01T01:18:06.985Z,0.00
2022-10-01T01:19:06.946Z,0.00
2022-10-01T01:20:06.933Z,0.00
2022-10-01T01:21:06.928Z,0.00
2022-10-01T01:22:06.938Z,0.00
2022-10-01T01:23:06.899Z,0.00
2022-10-01T01:24:06.891Z,0.00
2022-10-01T01:25:06.878Z,0.00
2022-10-01T01:26:06.872Z,0.00
2022-10-01T01:27:06.888Z,0.00
2022-10-01T01:28:06.914Z,0.00
2022-10-01T01:29:06.842Z,0.00
2022-10-01T01:30:06.830Z,0.00
2022-10-01T01:31:06.859Z,0.00
2022-10-01T01:32:09.388Z,0.00
2022-10-01T01:33:06.805Z,0.00
2022-10-01T01:34:06.791Z,0.00
2022-10-01T01:35:06.777Z,0.00
2022-10-01T01:36:06.775Z,0.00
2022-10-01T01:37:06.783Z,0.00
2022-10-01T01:38:06.746Z,0.00
2022-10-01T01:39:06.736Z,0.00
2022-10-01T01:40:06.726Z,0.00
2022-10-01T01:41:06.737Z,0.00
2022-10-01T01:42:06.725Z,0.00
2022-10-01T01:43:06.700Z,0.00
2022-10-01T01:44:06.694Z,0.00
2022-10-01T01:45:06.682Z,0.00
2022-10-01T01:46:06.747Z,0.00
2022-10-01T01:47:06.675Z,0.00
2022-10-01T01:48:06.645Z,0.00
2022-10-01T01:49:06.638Z,0.00
2022-10-01T01:50:06.622Z,0.00
2022-10-01T01:51:06.620Z,0.00
2022-10-01T01:52:06.621Z,0.00
2022-10-01T01:53:06.594Z,0.00
2022-10-01T01:54:06.867Z,0.00
2022-10-01T01:55:07.874Z,0.00
2022-10-01T01:56:06.780Z,0.00
2022-10-01T01:57:06.825Z,0.00
2022-10-01T01:58:08.502Z,0.00
2022-10-01T01:59:06.828Z,0.00
2022-10-01T02:00:06.786Z,0.00
2022-10-01T02:01:07.427Z,0.00
2022-10-01T02:02:07.937Z,0.00
2022-10-01T02:03:06.857Z,0.00
2022-10-01T02:04:06.711Z,0.00
2022-10-01T02:05:06.802Z,0.00
2022-10-01T02:06:06.680Z,0.00
2022-10-01T02:07:09.108Z,0.00
2022-10-01T02:08:07.201Z,0.00
2022-10-01T02:09:06.695Z,0.00
2022-10-01T02:10:07.210Z,0.00
2022-10-01T02:11:06.626Z,0.00
2022-10-01T02:12:07.409Z,0.00
2022-10-01T02:13:08.363Z,0.00
2022-10-01T02:14:06.631Z,0.00
2022-10-01T02:15:07.435Z,0.00
2022-10-01T02:16:06.825Z,0.00
2022-10-01T02:17:07.402Z,0.00
2022-10-01T02:18:07.305Z,0.00
2022-10-01T02:19:07.378Z,0.00
2022-10-01T02:20:07.220Z,0.00
2022-10-01T02:21:06.561Z,0.00
2022-10-01T02:22:06.585Z,0.00
2022-10-01T02:23:38.192Z,0.00
2022-10-01T02:24:06.281Z,0.00
2022-10-01T02:25:06.285Z,0.00
2022-10-01T02:26:06.265Z,0.00
2022-10-01T02:27:06.286Z,0.00
2022-10-01T02:28:06.312Z,0.00
2022-10-01T02:29:06.236Z,0.00
2022-10-01T02:30:06.223Z,0.00
2022-10-01T02:31:06.276Z,0.00
2022-10-01T02:32:06.235Z,0.00
2022-10-01T02:33:06.195Z,0.00
2022-10-01T02:34:09.708Z,0.00
2022-10-01T02:35:08.172Z,0.00
2022-10-01T02:36:06.176Z,0.00
2022-10-01T02:37:06.195Z,0.00
2022-10-01T02:38:06.149Z,0.00
2022-10-01T02:39:06.142Z,0.00
2022-10-01T02:40:06.133Z,0.00
2022-10-01T02:41:06.122Z,0.00
2022-10-01T02:42:06.130Z,0.00
2022-10-01T02:43:06.095Z,0.00
2022-10-01T02:44:06.091Z,0.00
2022-10-01T02:45:06.079Z,0.00
2022-10-01T02:46:06.163Z,0.00
2022-10-01T02:47:06.085Z,0.00
2022-10-01T02:48:06.045Z,0.00
2022-10-01T02:49:06.033Z,0.00
2022-10-01T02:50:06.025Z,0.00
2022-10-01T02:51:06.018Z,0.00
2022-10-01T02:52:06.019Z,0.00
2022-10-01T02:53:06.000Z,0.00
2022-10-01T02:54:05.992Z,0.00
2022-10-01T02:55:05.979Z,0.00
2022-10-01T02:56:05.973Z,0.00
2022-10-01T02:57:05.973Z,0.00
2022-10-01T02:58:05.953Z,0.00
2022-10-01T02:59:05.941Z,0.00
2022-10-01T03:00:05.931Z,0.00
2022-10-01T03:01:05.926Z,0.00
2022-10-01T03:02:06.096Z,0.00
2022-10-01T03:03:05.894Z,0.00
2022-10-01T03:04:05.887Z,0.00
2022-10-01T03:05:05.895Z,0.00
2022-10-01T03:06:05.863Z,0.00
2022-10-01T03:07:05.877Z,0.00
2022-10-01T03:08:05.830Z,0.00
2022-10-01T03:09:05.833Z,0.00
2022-10-01T03:10:05.848Z,0.00
2022-10-01T03:11:05.828Z,0.00
2022-10-01T03:12:05.815Z,0.00
2022-10-01T03:13:05.794Z,0.00
2022-10-01T03:14:05.795Z,0.00
2022-10-01T03:15:05.778Z,0.00
2022-10-01T03:16:05.814Z,0.00
2022-10-01T03:17:05.780Z,0.00
2022-10-01T03:18:05.746Z,0.00
2022-10-01T03:19:05.736Z,0.00
2022-10-01T03:20:05.728Z,0.00
2022-10-01T03:21:05.735Z,0.00
2022-10-01T03:22:05.737Z,0.00
2022-10-01T03:23:05.702Z,0.00
2022-10-01T03:24:05.690Z,0.00
2022-10-01T03:25:05.681Z,0.00
2022-10-01T03:26:05.664Z,0.00
2022-10-01T03:27:05.653Z,0.00
2022-10-01T03:28:05.706Z,0.00
2022-10-01T03:29:05.636Z,0.00
2022-10-01T03:30:05.627Z,0.00
2022-10-01T03:31:05.754Z,0.00
2022-10-01T03:32:05.610Z,0.00
2022-10-01T03:33:05.616Z,0.00
2022-10-01T03:34:05.589Z,0.00
2022-10-01T03:35:05.606Z,0.00
2022-10-01T03:36:05.560Z,0.00
2022-10-01T03:37:05.561Z,0.00
2022-10-01T03:38:05.569Z,0.00
2022-10-01T03:39:05.545Z,0.00
2022-10-01T03:40:05.529Z,0.00
2022-10-01T03:41:05.515Z,0.00
2022-10-01T03:42:05.514Z,0.00
2022-10-01T03:43:05.519Z,0.00
2022-10-01T03:44:05.489Z,0.00
2022-10-01T03:45:05.480Z,0.00
2022-10-01T03:46:05.529Z,0.00
2022-10-01T03:47:05.467Z,0.00
2022-10-01T03:48:05.466Z,0.00
2022-10-01T03:49:05.440Z,0.00
2022-10-01T03:50:05.431Z,0.00
2022-10-01T03:51:05.415Z,0.00
2022-10-01T03:52:06.426Z,0.00
2022-10-01T03:53:05.397Z,0.00
2022-10-01T03:54:05.387Z,0.00
2022-10-01T03:55:05.391Z,0.00
2022-10-01T03:56:05.364Z,0.00
2022-10-01T03:57:05.372Z,0.00
2022-10-01T03:58:05.377Z,0.00
2022-10-01T03:59:05.349Z,0.00
2022-10-01T04:00:05.342Z,0.00
2022-10-01T04:01:05.323Z,0.00
2022-10-01T04:02:05.446Z,0.00
2022-10-01T04:03:05.399Z,0.00
2022-10-01T04:04:05.294Z,0.00
2022-10-01T04:05:05.285Z,0.00
2022-10-01T04:06:05.279Z,0.00
2022-10-01T04:07:05.266Z,0.00
2022-10-01T04:08:05.274Z,0.00
2022-10-01T04:09:05.252Z,0.00
2022-10-01T04:10:05.234Z,0.00
2022-10-01T04:11:05.234Z,0.00
2022-10-01T04:12:05.214Z,0.00
2022-10-01T04:13:05.219Z,0.00
2022-10-01T04:14:05.195Z,0.00
2022-10-01T04:15:05.185Z,0.00
2022-10-01T04:16:05.227Z,0.00
2022-10-01T04:17:05.158Z,0.00
2022-10-01T04:18:05.171Z,0.00
2022-10-01T04:19:05.140Z,0.00
2022-10-01T04:20:05.132Z,0.00
2022-10-01T04:21:05.129Z,0.00
2022-10-01T04:22:05.113Z,0.00
2022-10-01T04:23:05.115Z,0.00
2022-10-01T04:24:05.091Z,0.00
2022-10-01T04:25:05.075Z,0.00
2022-10-01T04:26:05.068Z,0.00
2022-10-01T04:27:05.053Z,0.00
2022-10-01T04:28:06.162Z,0.00
2022-10-01T04:29:05.033Z,0.00
2022-10-01T04:30:05.022Z,0.00
2022-10-01T04:31:05.015Z,0.00
2022-10-01T04:32:05.067Z,0.00
2022-10-01T04:33:04.993Z,0.00
2022-10-01T04:34:04.983Z,0.00
2022-10-01T04:35:05.032Z,0.00
2022-10-01T04:36:04.969Z,0.00
2022-10-01T04:37:04.977Z,0.00
2022-10-01T04:38:04.957Z,0.00
2022-10-01T04:39:04.939Z,0.00
2022-10-01T04:40:04.927Z,0.00
2022-10-01T04:41:04.924Z,0.00
2022-10-01T04:42:04.925Z,0.00
2022-10-01T04:43:04.898Z,0.00
2022-10-01T04:44:04.885Z,0.00
2022-10-01T04:45:04.906Z,0.00
2022-10-01T04:46:04.870Z,0.00
2022-10-01T04:47:04.935Z,0.00
2022-10-01T04:48:04.859Z,0.00
2022-10-01T04:49:04.847Z,0.00
2022-10-01T04:50:04.828Z,0.00
2022-10-01T04:51:04.825Z,0.00
2022-10-01T04:52:04.827Z,0.00
2022-10-01T04:53:04.812Z,0.00
2022-10-01T04:54:04.794Z,0.00
2022-10-01T04:55:04.778Z,0.00
2022-10-01T04:56:04.767Z,0.00
2022-10-01T04:57:04.784Z,0.00
2022-10-01T04:58:04.748Z,0.00
2022-10-01T04:59:04.740Z,0.00
2022-10-01T05:00:04.730Z,0.00
2022-10-01T05:01:04.792Z,0.00
2022-10-01T05:02:04.771Z,0.00
2022-10-01T05:03:04.701Z,4.00
2022-10-01T05:04:04.688Z,4.00
2022-10-01T05:05:04.690Z,4.00
2022-10-01T05:06:04.669Z,4.00
2022-10-01T05:07:04.676Z,4.00
2022-10-01T05:08:04.647Z,8.00
2022-10-01T05:09:04.641Z,4.00
2022-10-01T05:10:04.630Z,4.00
2022-10-01T05:11:04.624Z,8.00
2022-10-01T05:12:04.618Z,8.00
2022-10-01T05:13:04.609Z,12.00
2022-10-01T05:14:04.593Z,12.00
2022-10-01T05:15:04.587Z,12.00
2022-10-01T05:16:04.585Z,12.00
2022-10-01T05:17:04.579Z,12.00
2022-10-01T05:18:04.556Z,16.00
2022-10-01T05:19:04.541Z,16.00
2022-10-01T05:20:04.533Z,16.00
2022-10-01T05:21:04.539Z,20.00
2022-10-01T05:22:04.542Z,24.00
2022-10-01T05:23:04.502Z,24.00
2022-10-01T05:24:04.495Z,24.00
2022-10-01T05:25:04.489Z,28.00
2022-10-01T05:26:04.481Z,36.00
2022-10-01T05:27:04.477Z,40.00
2022-10-01T05:28:04.490Z,44.00
2022-10-01T05:29:04.455Z,52.00
2022-10-01T05:30:04.448Z,52.00
2022-10-01T05:31:04.521Z,52.00
2022-10-01T05:32:04.477Z,64.00
2022-10-01T05:33:04.401Z,76.00
2022-10-01T05:34:04.389Z,76.00
2022-10-01T05:35:04.380Z,92.00
2022-10-01T05:36:04.373Z,108.00
2022-10-01T05:37:04.372Z,104.00
2022-10-01T05:38:04.359Z,100.00
2022-10-01T05:39:04.334Z,120.00
2022-10-01T05:40:04.337Z,132.00
2022-10-01T05:41:04.329Z,140.00
2022-10-01T05:42:06.551Z,136.00
2022-10-01T05:43:05.305Z,152.00
2022-10-01T05:44:04.294Z,164.00
2022-10-01T05:45:04.285Z,172.00
2022-10-01T05:46:04.322Z,184.00
2022-10-01T05:47:04.276Z,200.00
2022-10-01T05:48:04.245Z,216.00
2022-10-01T05:49:04.238Z,232.00
2022-10-01T05:50:04.232Z,224.00
2022-10-01T05:51:04.227Z,240.00
2022-10-01T05:52:04.229Z,272.00
2022-10-01T05:53:04.203Z,284.00
2022-10-01T05:54:04.189Z,280.00
2022-10-01T05:55:04.179Z,268.00
2022-10-01T05:56:04.176Z,276.00
2022-10-01T05:57:04.180Z,264.00
2022-10-01T05:58:04.158Z,292.00
2022-10-01T05:59:04.141Z,296.00
2022-10-01T06:00:04.135Z,296.00
2022-10-01T06:01:04.128Z,324.00
2022-10-01T06:02:04.337Z,320.00
2022-10-01T06:03:04.151Z,316.00
2022-10-01T06:04:04.093Z,320.00
2022-10-01T06:05:04.083Z,288.00
2022-10-01T06:06:04.067Z,252.00
2022-10-01T06:07:04.095Z,244.00
2022-10-01T06:08:04.053Z,292.00
2022-10-01T06:09:04.045Z,284.00
2022-10-01T06:10:04.034Z,300.00
2022-10-01T06:11:04.029Z,344.00
2022-10-01T06:12:04.033Z,304.00
2022-10-01T06:13:04.002Z,288.00
2022-10-01T06:14:03.998Z,324.00
2022-10-01T06:15:03.987Z,336.00
2022-10-01T06:16:03.997Z,320.00
2022-10-01T06:17:03.994Z,340.00
2022-10-01T06:18:03.967Z,436.00
2022-10-01T06:19:03.957Z,504.00
2022-10-01T06:20:03.947Z,464.00
2022-10-01T06:21:03.926Z,408.00
2022-10-01T06:22:03.954Z,392.00
2022-10-01T06:23:03.940Z,320.00
2022-10-01T06:24:03.904Z,396.00
2022-10-01T06:25:04.896Z,444.00
2022-10-01T06:26:03.884Z,452.00
2022-10-01T06:27:03.886Z,512.00
2022-10-01T06:28:03.883Z,580.00
2022-10-01T06:29:03.853Z,572.00
2022-10-01T06:30:03.843Z,528.00
2022-10-01T06:31:03.834Z,416.00
2022-10-01T06:32:03.898Z,440.00
2022-10-01T06:33:03.816Z,388.00
2022-10-01T06:34:03.795Z,396.00
2022-10-01T06:35:03.795Z,424.00
2022-10-01T06:36:03.782Z,588.00
2022-10-01T06:37:03.795Z,540.00
2022-10-01T06:38:03.753Z,716.00
2022-10-01T06:39:03.765Z,596.00
2022-10-01T06:40:03.747Z,532.00
2022-10-01T06:41:03.735Z,716.00
2022-10-01T06:42:03.751Z,652.00
2022-10-01T06:43:03.726Z,672.00
2022-10-01T06:44:03.705Z,648.00
2022-10-01T06:45:03.705Z,640.00
2022-10-01T06:46:03.722Z,628.00
2022-10-01T06:47:03.697Z,656.00
2022-10-01T06:48:03.667Z,664.00
2022-10-01T06:49:03.655Z,648.00
2022-10-01T06:50:03.646Z,628.00
2022-10-01T06:51:03.642Z,612.00
2022-10-01T06:52:03.641Z,752.00
2022-10-01T06:53:03.619Z,776.00
2022-10-01T06:54:03.609Z,604.00
2022-10-01T06:55:03.601Z,560.00
2022-10-01T06:56:03.587Z,664.00
2022-10-01T06:57:03.594Z,544.00
2022-10-01T06:58:03.560Z,632.00
2022-10-01T06:59:03.559Z,684.00
2022-10-01T07:00:03.548Z,756.00
2022-10-01T07:01:03.677Z,696.00
2022-10-01T07:02:03.577Z,640.00
2022-10-01T07:03:03.520Z,688.00
2022-10-01T07:04:03.499Z,816.00
2022-10-01T07:05:03.505Z,872.00
2022-10-01T07:06:03.501Z,904.00
2022-10-01T07:07:03.509Z,1040.00
2022-10-01T07:08:03.467Z,1028.00
2022-10-01T07:09:03.455Z,1352.00
2022-10-01T07:10:03.435Z,956.00
2022-10-01T07:11:03.449Z,836.00
2022-10-01T07:12:03.441Z,944.00
2022-10-01T07:13:03.410Z,1000.00
2022-10-01T07:14:03.404Z,1108.00
2022-10-01T07:15:03.408Z,1080.00
2022-10-01T07:16:03.418Z,1112.00
2022-10-01T07:17:03.401Z,1152.00
2022-10-01T07:18:03.357Z,1176.00
2022-10-01T07:19:03.357Z,1328.00
2022-10-01T07:20:03.347Z,1104.00
2022-10-01T07:21:03.338Z,1232.00
2022-10-01T07:22:03.329Z,1248.00
2022-10-01T07:23:03.413Z,1248.00
2022-10-01T07:24:03.301Z,1300.00
2022-10-01T07:25:03.288Z,1204.00
2022-10-01T07:26:04.285Z,1208.00
2022-10-01T07:27:07.239Z,1076.00
2022-10-01T07:28:04.325Z,1304.00
2022-10-01T07:29:03.256Z,1244.00
2022-10-01T07:30:03.239Z,1092.00
2022-10-01T07:31:03.228Z,1164.00
2022-10-01T07:32:03.261Z,1232.00
2022-10-01T07:33:03.244Z,1396.00
2022-10-01T07:34:03.209Z,1576.00
2022-10-01T07:35:03.204Z,1584.00
2022-10-01T07:36:03.196Z,1420.00
2022-10-01T07:37:03.176Z,1600.00
2022-10-01T07:38:04.177Z,1632.00
2022-10-01T07:39:03.156Z,1836.00
2022-10-01T07:40:07.370Z,1356.00
2022-10-01T07:41:04.128Z,1436.00
2022-10-01T07:42:03.120Z,1536.00
2022-10-01T07:43:03.129Z,1520.00
2022-10-01T07:44:03.107Z,1544.00
2022-10-01T07:45:03.104Z,1516.00
2022-10-01T07:46:03.138Z,1464.00
2022-10-01T07:47:03.083Z,1408.00
2022-10-01T07:48:03.082Z,1504.00
2022-10-01T07:49:03.054Z,1356.00
2022-10-01T07:50:03.038Z,1252.00
2022-10-01T07:51:03.048Z,1516.00
2022-10-01T07:52:03.030Z,1360.00
2022-10-01T07:53:03.044Z,1684.00
2022-10-01T07:54:03.007Z,1480.00
2022-10-01T07:55:03.003Z,1716.00
2022-10-01T07:56:02.986Z,1688.00
2022-10-01T07:57:02.988Z,1848.00
2022-10-01T07:58:02.981Z,2008.00
2022-10-01T07:59:02.965Z,1672.00
2022-10-01T08:00:02.951Z,1528.00
2022-10-01T08:01:02.983Z,1568.00
2022-10-01T08:02:02.977Z,1592.00
2022-10-01T08:03:02.947Z,1644.00
2022-10-01T08:04:02.955Z,1572.00
2022-10-01T08:05:02.907Z,1480.00
2022-10-01T08:06:02.902Z,1524.00
2022-10-01T08:07:02.898Z,1816.00
2022-10-01T08:08:02.899Z,2000.00
2022-10-01T08:09:02.869Z,2212.00
2022-10-01T08:10:02.866Z,2448.00
2022-10-01T08:11:02.842Z,2904.00
2022-10-01T08:12:02.832Z,2936.00
2022-10-01T08:13:02.840Z,2960.00
2022-10-01T08:14:02.795Z,3228.00
2022-10-01T08:15:03.804Z,3000.00
2022-10-01T08:16:02.805Z,3012.00
2022-10-01T08:17:02.799Z,3272.00
2022-10-01T08:18:02.792Z,3492.00
2022-10-01T08:19:02.759Z,3680.00
2022-10-01T08:20:02.750Z,3336.00
2022-10-01T08:21:02.740Z,3104.00
2022-10-01T08:22:02.731Z,2924.00
2022-10-01T08:23:02.742Z,3148.00
2022-10-01T08:25:39.700Z,2692.00
2022-10-01T08:26:39.692Z,2832.00
2022-10-01T08:27:39.694Z,2552.00
2022-10-01T08:28:39.690Z,2116.00
2022-10-01T08:29:39.651Z,2256.00
2022-10-01T08:30:39.654Z,3240.00
2022-10-01T08:31:39.667Z,3232.00
2022-10-01T08:32:39.653Z,2556.00
2022-10-01T08:33:39.624Z,2264.00
2022-10-01T08:34:39.614Z,2396.00
2022-10-01T08:35:39.595Z,2080.00
2022-10-01T08:36:39.598Z,2492.00
2022-10-01T08:37:39.598Z,2284.00
2022-10-01T08:38:39.576Z,2536.00
2022-10-01T08:39:39.563Z,3048.00
2022-10-01T08:40:39.557Z,2892.00
2022-10-01T08:41:39.978Z,2812.00
2022-10-01T08:42:39.550Z,2440.00
2022-10-01T08:43:39.513Z,2132.00
2022-10-01T08:44:39.510Z,1908.00
2022-10-01T08:45:39.528Z,2196.00
2022-10-01T08:46:39.488Z,2364.00
2022-10-01T08:47:39.495Z,2556.00
2022-10-01T08:48:39.472Z,2488.00
2022-10-01T08:49:39.455Z,2292.00
2022-10-01T08:50:39.454Z,2732.00
2022-10-01T08:51:39.449Z,2360.00
2022-10-01T08:52:40.583Z,2444.00
2022-10-01T08:53:40.551Z,2756.00
2022-10-01T08:54:40.540Z,3356.00
2022-10-01T08:55:40.524Z,3616.00
2022-10-01T08:56:40.507Z,4028.00
2022-10-01T08:57:40.525Z,3616.00
2022-10-01T08:58:40.496Z,4032.00
2022-10-01T08:59:40.483Z,4792.00
2022-10-01T09:00:40.479Z,4196.00
2022-10-01T09:01:40.529Z,3696.00
2022-10-01T09:02:40.472Z,3220.00
2022-10-01T09:03:40.454Z,3040.00
2022-10-01T09:04:41.499Z,3192.00
2022-10-01T09:05:40.419Z,3988.00
2022-10-01T09:06:40.472Z,3308.00
2022-10-01T09:07:40.433Z,3748.00
2022-10-01T09:08:40.389Z,3864.00
2022-10-01T09:09:40.386Z,3884.00
2022-10-01T09:10:40.376Z,3852.00
2022-10-01T09:11:40.367Z,3652.00
2022-10-01T09:12:40.363Z,3192.00
2022-10-01T09:13:40.345Z,3228.00
2022-10-01T09:14:40.333Z,3464.00
2022-10-01T09:15:40.362Z,3360.00
2022-10-01T09:16:40.354Z,2956.00
2022-10-01T09:17:40.323Z,3016.00
2022-10-01T09:18:40.310Z,3044.00
2022-10-01T09:19:40.934Z,4192.00
2022-10-01T09:20:41.261Z,4128.00
2022-10-01T09:21:40.262Z,3904.00
2022-10-01T09:22:40.268Z,3800.00
2022-10-01T09:23:40.245Z,3876.00
2022-10-01T09:24:40.226Z,4164.00
2022-10-01T09:25:40.226Z,3872.00
2022-10-01T09:26:40.211Z,4268.00
2022-10-01T09:27:40.218Z,4568.00
2022-10-01T09:28:40.193Z,4696.00
2022-10-01T09:29:40.191Z,5172.00
2022-10-01T09:30:40.169Z,4496.00
2022-10-01T09:31:40.208Z,4116.00
2022-10-01T09:32:40.159Z,4292.00
2022-10-01T09:33:40.149Z,3916.00
2022-10-01T09:34:40.131Z,3624.00
2022-10-01T09:35:40.121Z,3220.00
2022-10-01T09:36:40.107Z,3136.00
2022-10-01T09:37:40.126Z,3212.00
2022-10-01T09:38:40.085Z,3276.00
2022-10-01T09:39:40.081Z,2928.00
2022-10-01T09:40:40.072Z,3060.00
2022-10-01T09:41:40.064Z,2992.00
2022-10-01T09:42:40.072Z,3256.00
2022-10-01T09:43:40.042Z,3672.00
2022-10-01T09:44:40.033Z,3516.00
2022-10-01T09:45:40.073Z,2972.00
2022-10-01T09:46:40.013Z,3240.00
2022-10-01T09:47:40.018Z,3368.00
2022-10-01T09:48:39.995Z,4104.00
2022-10-01T09:49:39.986Z,5192.00
2022-10-01T09:50:39.992Z,4360.00
2022-10-01T09:51:40.888Z,4088.00
2022-10-01T09:52:40.977Z,3968.00
2022-10-01T09:53:39.947Z,4028.00
2022-10-01T09:54:39.930Z,3672.00
2022-10-01T09:55:39.925Z,3484.00
2022-10-01T09:56:39.907Z,3588.00
2022-10-01T09:57:39.913Z,3472.00
2022-10-01T09:58:39.895Z,3412.00
2022-10-01T09:59:39.882Z,3300.00
2022-10-01T10:00:39.871Z,3724.00
2022-10-01T10:01:39.888Z,3960.00
2022-10-01T10:02:43.386Z,4136.00
2022-10-01T10:03:40.875Z,4256.00
2022-10-01T10:04:39.832Z,4000.00
2022-10-01T10:05:39.825Z,3240.00
2022-10-01T10:06:39.805Z,3140.00
2022-10-01T10:07:39.829Z,3216.00
2022-10-01T10:08:39.807Z,3572.00
2022-10-01T10:09:39.778Z,3576.00
2022-10-01T10:10:39.766Z,3772.00
2022-10-01T10:11:39.755Z,4160.00
2022-10-01T10:12:39.773Z,4712.00
2022-10-01T10:13:39.742Z,5204.00
2022-10-01T10:14:39.737Z,4784.00
2022-10-01T10:15:39.778Z,4264.00
2022-10-01T10:16:39.705Z,4216.00
2022-10-01T10:17:39.720Z,4536.00
2022-10-01T10:18:39.694Z,4032.00
2022-10-01T10:19:39.686Z,4308.00
2022-10-01T10:20:39.672Z,4648.00
2022-10-01T10:21:39.659Z,5312.00
2022-10-01T10:22:39.678Z,5436.00
2022-10-01T10:23:39.637Z,6224.00
2022-10-01T10:24:39.616Z,6648.00
2022-10-01T10:25:39.622Z,8596.00
2022-10-01T10:26:39.917Z,10060.00
2022-10-01T10:27:39.616Z,11064.00
2022-10-01T10:28:43.324Z,11396.00
2022-10-01T10:29:40.590Z,11228.00
2022-10-01T10:30:39.569Z,10540.00
2022-10-01T10:31:39.588Z,8512.00
2022-10-01T10:32:39.562Z,8844.00
2022-10-01T10:33:39.549Z,8316.00
2022-10-01T10:34:39.533Z,7404.00
2022-10-01T10:35:39.518Z,7312.00
2022-10-01T10:36:39.517Z,8108.00
2022-10-01T10:37:39.521Z,7720.00
2022-10-01T10:38:39.514Z,7348.00
2022-10-01T10:39:39.506Z,8148.00
2022-10-01T10:40:39.467Z,7792.00
2022-10-01T10:41:39.465Z,7908.00
2022-10-01T10:42:39.475Z,8244.00
2022-10-01T10:43:39.446Z,6648.00
2022-10-01T10:44:39.421Z,7736.00
2022-10-01T10:45:39.409Z,8372.00
2022-10-01T10:46:45.230Z,7592.00
2022-10-01T10:47:41.408Z,7796.00
2022-10-01T10:48:39.381Z,8048.00
2022-10-01T10:49:39.369Z,7692.00
2022-10-01T10:50:39.362Z,7904.00
2022-10-01T10:51:39.364Z,7656.00
2022-10-01T10:52:41.659Z,7528.00
2022-10-01T10:53:40.338Z,8292.00
2022-10-01T10:54:39.333Z,8808.00
2022-10-01T10:55:39.318Z,7408.00
2022-10-01T10:56:39.303Z,6620.00
2022-10-01T10:57:39.317Z,6216.00
2022-10-01T10:58:39.295Z,6060.00
2022-10-01T10:59:39.278Z,6760.00
2022-10-01T11:00:39.272Z,7136.00
2022-10-01T11:01:39.359Z,7276.00
2022-10-01T11:02:39.277Z,6820.00
2022-10-01T11:03:39.236Z,6580.00
2022-10-01T11:04:39.224Z,6664.00
2022-10-01T11:05:39.232Z,7292.00
2022-10-01T11:06:39.206Z,7072.00
2022-10-01T11:07:39.225Z,6708.00
2022-10-01T11:08:39.193Z,7236.00
2022-10-01T11:09:39.181Z,6824.00
2022-10-01T11:10:39.179Z,7712.00
2022-10-01T11:11:39.162Z,9524.00
2022-10-01T11:12:39.174Z,10220.00
2022-10-01T11:13:39.143Z,8772.00
2022-10-01T11:14:39.129Z,7752.00
2022-10-01T11:15:39.178Z,8544.00
2022-10-01T11:16:39.102Z,8048.00
2022-10-01T11:17:40.122Z,8316.00
2022-10-01T11:18:39.091Z,9116.00
2022-10-01T11:19:39.088Z,9048.00
2022-10-01T11:20:39.074Z,6964.00
2022-10-01T11:21:39.062Z,7764.00
2022-10-01T11:22:39.073Z,8460.00
2022-10-01T11:23:39.046Z,8828.00
2022-10-01T11:24:39.015Z,8032.00
2022-10-01T11:25:39.026Z,8304.00
2022-10-01T11:26:39.007Z,7456.00
2022-10-01T11:27:39.013Z,5992.00
2022-10-01T11:28:38.986Z,5800.00
2022-10-01T11:29:38.976Z,8164.00
2022-10-01T11:30:38.966Z,11392.00
2022-10-01T11:31:38.965Z,9360.00
2022-10-01T11:32:39.062Z,9164.00
2022-10-01T11:33:38.943Z,8460.00
2022-10-01T11:34:38.933Z,7948.00
2022-10-01T11:35:38.910Z,9076.00
2022-10-01T11:36:38.911Z,11012.00
2022-10-01T11:37:38.912Z,11048.00
2022-10-01T11:38:38.874Z,11308.00
2022-10-01T11:39:39.869Z,11176.00
2022-10-01T11:40:38.862Z,11528.00
2022-10-01T11:41:38.866Z,10124.00
2022-10-01T11:42:38.862Z,9080.00
2022-10-01T11:43:38.828Z,7800.00
2022-10-01T11:44:38.837Z,7108.00
2022-10-01T11:45:38.824Z,8156.00
2022-10-01T11:46:39.341Z,9540.00
2022-10-01T11:47:38.802Z,8584.00
2022-10-01T11:48:38.788Z,6960.00
2022-10-01T11:49:38.777Z,6452.00
2022-10-01T11:50:39.532Z,6832.00
2022-10-01T11:51:39.775Z,7696.00
2022-10-01T11:52:38.775Z,7656.00
2022-10-01T11:53:38.737Z,8244.00
2022-10-01T11:54:38.730Z,9084.00
2022-10-01T11:55:38.717Z,9612.00
2022-10-01T11:56:38.714Z,9620.00
2022-10-01T11:57:38.714Z,9988.00
2022-10-01T11:58:38.683Z,10856.00
2022-10-01T11:59:38.680Z,10288.00
2022-10-01T12:00:38.670Z,9800.00
2022-10-01T12:01:38.699Z,9008.00
2022-10-01T12:02:38.682Z,9632.00
2022-10-01T12:03:38.637Z,10216.00
2022-10-01T12:04:38.633Z,9932.00
2022-10-01T12:05:38.657Z,8932.00
2022-10-01T12:06:38.779Z,7596.00
2022-10-01T12:07:38.633Z,6576.00
2022-10-01T12:08:38.609Z,5856.00
2022-10-01T12:09:38.582Z,5840.00
2022-10-01T12:10:38.583Z,5728.00
2022-10-01T12:11:38.558Z,4664.00
2022-10-01T12:12:38.576Z,4164.00
2022-10-01T12:13:38.550Z,4644.00
2022-10-01T12:14:38.543Z,5012.00
2022-10-01T12:15:38.535Z,5184.00
2022-10-01T12:16:39.086Z,5468.00
2022-10-01T12:17:38.535Z,6544.00
2022-10-01T12:18:38.497Z,7272.00
2022-10-01T12:19:38.484Z,7780.00
2022-10-01T12:20:38.483Z,8308.00
2022-10-01T12:21:38.480Z,8700.00
2022-10-01T12:22:38.477Z,8520.00
2022-10-01T12:23:38.456Z,8092.00
2022-10-01T12:24:38.441Z,7356.00
2022-10-01T12:25:38.432Z,6084.00
2022-10-01T12:26:38.487Z,5604.00
2022-10-01T12:27:38.414Z,5764.00
2022-10-01T12:28:38.419Z,6232.00
2022-10-01T12:29:38.397Z,6944.00
2022-10-01T12:30:38.380Z,7784.00
2022-10-01T12:31:38.527Z,8284.00
2022-10-01T12:32:38.363Z,8628.00
2022-10-01T12:33:38.370Z,9560.00
2022-10-01T12:34:38.337Z,10536.00
2022-10-01T12:35:38.336Z,11412.00
2022-10-01T12:36:38.322Z,13136.00
2022-10-01T12:37:38.310Z,13740.00
2022-10-01T12:38:38.325Z,14208.00