createdAt,value
2022-11-14T00:00:53.482Z,5.39
2022-11-14T00:03:41.605Z,5.44
2022-11-14T00:06:28.765Z,5.49
2022-11-14T00:09:15.415Z,5.53
2022-11-14T00:12:02.456Z,5.55
2022-11-14T00:14:49.433Z,5.53
2022-11-14T00:17:36.373Z,5.53
2022-11-14T00:20:24.443Z,5.53
2022-11-14T00:23:11.167Z,5.54
2022-11-14T00:25:57.935Z,5.58
2022-11-14T00:28:45.416Z,5.60
2022-11-14T00:31:32.313Z,5.62
2022-11-14T00:34:19.066Z,5.65
2022-11-14T00:37:06.879Z,5.67
2022-11-14T00:39:53.562Z,5.70
2022-11-14T00:42:40.191Z,5.73
2022-11-14T00:45:26.847Z,5.75
2022-11-14T00:48:13.631Z,5.74
2022-11-14T00:51:00.430Z,5.79
2022-11-14T00:53:48.454Z,5.80
2022-11-14T00:56:35.228Z,5.80
2022-11-14T00:59:21.795Z,5.81
2022-11-14T01:02:08.413Z,5.82
2022-11-14T01:04:55.237Z,5.84
2022-11-14T01:07:41.858Z,5.86
2022-11-14T01:10:29.916Z,5.88
2022-11-14T01:13:17.597Z,5.92
2022-11-14T01:16:04.602Z,5.96
2022-11-14T01:18:51.387Z,5.99
2022-11-14T01:21:37.998Z,6.00
2022-11-14T01:24:24.600Z,6.04
2022-11-14T01:27:12.721Z,6.05
2022-11-14T01:29:59.457Z,6.05
2022-11-14T01:32:46.061Z,6.04
2022-11-14T01:35:33.384Z,6.02
2022-11-14T01:38:19.775Z,5.98
2022-11-14T01:41:06.701Z,5.98
2022-11-14T01:43:54.499Z,5.97
2022-11-14T01:46:43.197Z,6.00
2022-11-14T01:49:35.378Z,6.04
2022-11-14T01:52:25.086Z,6.04
2022-11-14T01:55:11.874Z,6.03
2022-11-14T01:57:58.949Z,6.05
2022-11-14T02:00:46.745Z,6.06
2022-11-14T02:03:34.707Z,6.06
2022-11-14T02:06:23.896Z,6.06
2022-11-14T02:09:10.566Z,6.03
2022-11-14T02:11:59.972Z,6.00
2022-11-14T02:14:48.610Z,5.97
2022-11-14T02:17:36.712Z,5.98
2022-11-14T02:20:28.462Z,6.00
2022-11-14T02:23:17.747Z,5.98
2022-11-14T02:26:04.635Z,5.97
2022-11-14T02:28:51.354Z,5.96
2022-11-14T02:31:38.175Z,5.96
2022-11-14T02:34:25.051Z,5.98
2022-11-14T02:37:13.129Z,6.00
2022-11-14T02:39:59.685Z,6.00
2022-11-14T02:42:46.257Z,6.03
2022-11-14T02:45:32.771Z,6.06
2022-11-14T02:48:19.409Z,6.08
2022-11-14T02:51:06.456Z,6.10
2022-11-14T02:53:54.431Z,6.13
2022-11-14T02:56:41.229Z,6.14
2022-11-14T02:59:27.901Z,6.18
2022-11-14T03:02:14.800Z,6.22
2022-11-14T03:05:01.629Z,6.23
2022-11-14T03:07:48.615Z,6.25
2022-11-14T03:10:36.779Z,6.28
2022-11-14T03:13:23.698Z,6.29
2022-11-14T03:16:12.566Z,6.29
2022-11-14T03:18:59.194Z,6.30
2022-11-14T03:21:45.562Z,6.32
2022-11-14T03:24:32.201Z,6.31
2022-11-14T03:27:20.759Z,6.33
2022-11-14T03:30:08.489Z,6.36
2022-11-14T03:32:56.825Z,6.37
2022-11-14T03:35:44.620Z,6.40
2022-11-14T03:38:32.220Z,6.40
2022-11-14T03:41:18.981Z,6.39
2022-11-14T03:44:06.867Z,6.36
2022-11-14T03:46:53.449Z,6.36
2022-11-14T03:49:40.393Z,6.37
2022-11-14T03:52:27.033Z,6.37
2022-11-14T03:55:13.570Z,6.38
2022-11-14T03:58:00.414Z,6.37
2022-11-14T04:00:48.782Z,6.37
2022-11-14T04:03:35.503Z,6.37
2022-11-14T04:06:22.404Z,6.39
2022-11-14T04:09:09.269Z,6.39
2022-11-14T04:11:56.033Z,6.39
2022-11-14T04:14:42.745Z,6.40
2022-11-14T04:17:33.478Z,6.43
2022-11-14T04:20:22.226Z,6.44
2022-11-14T04:23:08.678Z,6.46
2022-11-14T04:25:55.389Z,6.47
2022-11-14T04:28:42.123Z,6.50
2022-11-14T04:31:28.827Z,6.52
2022-11-14T04:34:16.976Z,6.52
2022-11-14T04:37:03.791Z,6.53
2022-11-14T04:39:50.502Z,6.53
2022-11-14T04:42:37.175Z,6.53
2022-11-14T04:45:23.824Z,6.52
2022-11-14T04:48:10.453Z,6.54
2022-11-14T04:50:58.222Z,6.54
2022-11-14T04:53:44.796Z,6.53
2022-11-14T04:56:31.403Z,6.53
2022-11-14T04:59:20.823Z,6.55
2022-11-14T05:02:08.105Z,6.53
2022-11-14T05:04:54.743Z,6.52
2022-11-14T05:07:43.004Z,6.50
2022-11-14T05:10:29.787Z,6.48
2022-11-14T05:13:16.626Z,6.47
2022-11-14T05:16:03.304Z,6.46
2022-11-14T05:18:49.759Z,6.42
2022-11-14T05:21:36.421Z,6.38
2022-11-14T05:24:24.084Z,6.36
2022-11-14T05:27:10.826Z,6.36
2022-11-14T05:29:57.227Z,6.35
2022-11-14T05:32:43.591Z,6.34
2022-11-14T05:35:30.129Z,6.34
2022-11-14T05:38:16.682Z,6.34
2022-11-14T05:41:08.183Z,6.33
2022-11-14T05:43:54.699Z,6.30
2022-11-14T05:46:41.579Z,6.29
2022-11-14T05:49:28.482Z,6.27
2022-11-14T05:52:15.226Z,6.25
2022-11-14T05:55:01.981Z,6.25
2022-11-14T05:57:49.844Z,6.24
2022-11-14T06:00:42.413Z,6.23
2022-11-14T06:03:34.619Z,6.22
2022-11-14T06:06:22.476Z,6.22
2022-11-14T06:09:09.183Z,6.23
2022-11-14T06:11:55.716Z,6.23
2022-11-14T06:14:43.557Z,6.22
2022-11-14T06:17:30.085Z,6.19
2022-11-14T06:20:16.727Z,6.20
2022-11-14T06:23:03.896Z,6.20
2022-11-14T06:25:50.285Z,6.19
2022-11-14T06:28:37.313Z,6.19
2022-11-14T06:31:25.991Z,6.20
2022-11-14T06:34:13.043Z,6.22
2022-11-14T06:36:59.662Z,6.22
2022-11-14T06:39:46.142Z,6.22
2022-11-14T06:42:32.650Z,6.22
2022-11-14T06:45:19.211Z,6.23
2022-11-14T06:48:07.899Z,6.24
2022-11-14T06:50:54.785Z,6.25
2022-11-14T06:53:41.986Z,6.26
2022-11-14T06:56:28.491Z,6.27
2022-11-14T06:59:15.340Z,6.28
2022-11-14T07:02:02.031Z,6.30
2022-11-14T07:04:50.482Z,6.30
2022-11-14T07:07:36.946Z,6.31
2022-11-14T07:10:23.679Z,6.34
2022-11-14T07:13:11.419Z,6.37
2022-11-14T07:15:58.495Z,6.40
2022-11-14T07:18:45.238Z,6.44
2022-11-14T07:21:34.819Z,6.49
2022-11-14T07:24:21.698Z,6.57
2022-11-14T07:27:11.970Z,6.61
2022-11-14T07:29:58.684Z,6.67
2022-11-14T07:32:45.104Z,6.68
2022-11-14T07:35:31.663Z,6.69
2022-11-14T07:38:19.570Z,6.69
2022-11-14T07:41:10.186Z,6.70
2022-11-14T07:43:57.182Z,6.69
2022-11-14T07:46:44.035Z,6.72
2022-11-14T07:49:30.855Z,6.74
2022-11-14T07:52:17.504Z,6.77
2022-11-14T07:55:05.975Z,6.79
2022-11-14T07:57:54.443Z,6.81
2022-11-14T08:00:41.044Z,6.83
2022-11-14T08:03:28.206Z,6.85
2022-11-14T08:06:15.838Z,6.92
2022-11-14T08:09:02.879Z,6.97
2022-11-14T08:11:51.961Z,7.21
2022-11-14T08:14:38.552Z,7.49
2022-11-14T08:17:25.540Z,7.73
2022-11-14T08:20:12.684Z,8.11
2022-11-14T08:23:03.680Z,8.36
2022-11-14T08:25:50.338Z,8.40
2022-11-14T08:28:38.521Z,8.26
2022-11-14T08:31:25.283Z,8.17
2022-11-14T08:34:11.618Z,8.14
2022-11-14T08:36:58.347Z,8.14
2022-11-14T08:39:45.042Z,8.18
2022-11-14T08:42:31.473Z,8.18
2022-11-14T08:45:19.441Z,8.17
2022-11-14T08:48:06.852Z,8.15
2022-11-14T08:50:53.252Z,8.20
2022-11-14T08:53:39.601Z,8.30
2022-11-14T08:56:26.192Z,8.43
2022-11-14T08:59:12.727Z,8.55
2022-11-14T09:02:00.970Z,8.63
2022-11-14T09:04:47.581Z,8.65
2022-11-14T09:07:34.384Z,8.69
2022-11-14T09:10:21.145Z,8.67
2022-11-14T09:13:07.786Z,8.64
2022-11-14T09:15:54.185Z,8.62
2022-11-14T09:18:42.195Z,8.65
2022-11-14T09:21:28.674Z,8.73
2022-11-14T09:24:15.069Z,8.78
2022-11-14T09:27:01.651Z,8.79
2022-11-14T09:29:48.121Z,8.79
2022-11-14T09:32:34.626Z,8.77
2022-11-14T09:35:22.409Z,8.72
2022-11-14T09:38:10.163Z,8.67
2022-11-14T09:41:11.007Z,8.67
2022-11-14T09:44:24.753Z,8.69
2022-11-14T09:47:19.338Z,8.72
2022-11-14T09:50:12.279Z,8.73
2022-11-14T09:53:04.371Z,8.71
2022-11-14T09:55:50.881Z,8.71
2022-11-14T09:58:37.678Z,8.71
2022-11-14T10:01:38.183Z,8.79
2022-11-14T10:04:29.667Z,8.93
2022-11-14T10:07:25.328Z,8.98
2022-11-14T10:10:24.084Z,9.02
2022-11-14T10:13:23.154Z,9.08
2022-11-14T10:16:15.529Z,9.08
2022-11-14T10:19:11.738Z,9.08
2022-11-14T10:22:12.273Z,9.13
2022-11-14T10:25:32.079Z,9.25
2022-11-14T10:28:34.755Z,9.31
2022-11-14T10:31:27.686Z,9.39
2022-11-14T10:34:20.659Z,9.50
2022-11-14T10:37:16.140Z,9.66
2022-11-14T10:40:14.619Z,9.86
2022-11-14T10:43:07.149Z,10.22
2022-11-14T10:45:58.913Z,10.87
2022-11-14T10:48:47.070Z,11.25
2022-11-14T10:51:36.467Z,11.58
2022-11-14T10:54:26.339Z,12.16
2022-11-14T10:57:18.818Z,12.41
2022-11-14T11:00:12.955Z,12.36
2022-11-14T11:03:01.339Z,12.31
2022-11-14T11:05:52.235Z,12.28
2022-11-14T11:09:00.517Z,12.40
2022-11-14T11:11:55.795Z,12.57
2022-11-14T11:14:42.953Z,13.04
2022-11-14T11:17:37.109Z,13.56
2022-11-14T11:20:30.491Z,14.05
2022-11-14T11:23:21.095Z,14.15
2022-11-14T11:26:09.557Z,13.96
2022-11-14T11:29:05.066Z,13.66
2022-11-14T11:31:53.387Z,13.40
2022-11-14T11:34:40.024Z,13.13
2022-11-14T11:37:30.143Z,12.94
2022-11-14T11:40:20.413Z,12.78
2022-11-14T11:46:25.993Z,12.44
2022-11-14T11:49:16.629Z,12.31
2022-11-14T11:52:06.141Z,12.19
2022-11-14T11:55:02.024Z,11.97
2022-11-14T11:57:52.509Z,11.83
2022-11-14T12:00:39.165Z,11.70
2022-11-14T12:03:26.838Z,11.58
2022-11-14T12:06:17.053Z,11.48
2022-11-14T12:09:11.341Z,11.40
2022-11-14T12:12:03.381Z,11.25
2022-11-14T12:14:58.184Z,11.16
2022-11-14T12:18:12.915Z,11.09
2022-11-14T12:21:19.715Z,11.03
2022-11-14T12:24:34.789Z,10.95
2022-11-14T12:27:34.871Z,10.91
2022-11-14T12:30:23.153Z,10.90
2022-11-14T12:33:13.172Z,10.81
2022-11-14T12:36:02.894Z,10.73
2022-11-14T12:38:52.830Z,10.67
2022-11-14T12:41:41.006Z,10.64
2022-11-14T12:44:38.342Z,10.63
2022-11-14T12:47:26.367Z,10.58
2022-11-14T12:50:29.693Z,10.56
2022-11-14T12:53:44.370Z,10.48
2022-11-14T12:56:56.534Z,10.46
2022-11-14T13:00:02.105Z,10.44
2022-11-14T13:03:15.701Z,10.40
2022-11-14T13:06:04.970Z,10.36
2022-11-14T13:09:03.445Z,10.34
2022-11-14T13:12:07.790Z,10.32
2022-11-14T13:15:15.158Z,10.29
2022-11-14T13:18:31.993Z,10.22
2022-11-14T13:21:43.977Z,10.14
2022-11-14T13:25:05.879Z,10.11
2022-11-14T13:28:08.102Z,10.05
2022-11-14T13:31:20.545Z,10.07
2022-11-14T13:34:37.391Z,10.14
2022-11-14T13:37:37.659Z,10.19
2022-11-14T13:40:28.390Z,10.20
2022-11-14T13:43:19.345Z,10.19
2022-11-14T13:46:11.350Z,10.18
2022-11-14T13:49:10.576Z,10.15
2022-11-14T13:51:57.417Z,10.12
2022-11-14T13:54:47.909Z,10.13
2022-11-14T13:57:42.843Z,10.10
2022-11-14T14:00:31.042Z,10.07
2022-11-14T14:03:33.541Z,10.08
2022-11-14T14:06:35.870Z,10.11
2022-11-14T14:09:28.438Z,10.16
2022-11-14T14:12:30.466Z,10.19
2022-11-14T14:15:23.261Z,10.19
2022-11-14T14:18:17.946Z,10.25
2022-11-14T14:21:11.075Z,10.30
2022-11-14T14:24:05.385Z,10.30
2022-11-14T14:27:02.125Z,10.35
2022-11-14T14:29:58.179Z,10.40
2022-11-14T14:32:44.766Z,10.41
2022-11-14T14:35:38.805Z,10.41
2022-11-14T14:38:30.417Z,10.45
2022-11-14T14:41:19.109Z,10.44
2022-11-14T14:44:06.963Z,10.45
2022-11-14T14:46:54.031Z,10.45
2022-11-14T14:49:40.866Z,10.46
2022-11-14T14:52:31.070Z,10.47
2022-11-14T14:55:22.762Z,10.47
2022-11-14T14:58:22.230Z,10.48
2022-11-14T15:01:13.149Z,10.52
2022-11-14T15:04:04.139Z,10.54
2022-11-14T15:08:51.775Z,10.58
2022-11-14T15:11:44.716Z,10.59
2022-11-14T15:14:38.257Z,10.57
2022-11-14T15:17:27.253Z,10.52
2022-11-14T15:20:24.030Z,10.47
2022-11-14T15:23:21.600Z,10.43
2022-11-14T15:26:16.947Z,10.39
2022-11-14T15:29:09.028Z,10.35
2022-11-14T15:31:59.498Z,10.34
2022-11-14T15:35:10.975Z,10.28
2022-11-14T15:38:43.047Z,10.25
2022-11-14T15:41:29.723Z,10.25
2022-11-14T15:44:32.014Z,10.25
2022-11-14T15:47:25.364Z,10.31
2022-11-14T15:50:29.960Z,10.34
2022-11-14T15:53:24.299Z,10.38
2022-11-14T15:56:14.093Z,10.42
2022-11-14T15:59:03.114Z,10.46
2022-11-14T16:01:54.147Z,10.47
2022-11-14T16:04:47.306Z,10.50
2022-11-14T16:07:35.198Z,10.54
2022-11-14T16:10:24.908Z,10.56
2022-11-14T16:13:12.022Z,10.59
2022-11-14T16:16:00.309Z,10.59
2022-11-14T16:18:47.550Z,10.60
2022-11-14T16:21:35.119Z,10.60
2022-11-14T16:24:23.900Z,10.60
2022-11-14T16:27:11.026Z,10.60
2022-11-14T16:29:57.979Z,10.60
2022-11-14T16:32:49.084Z,10.61
2022-11-14T16:35:36.626Z,10.62
2022-11-14T16:38:24.131Z,10.65
2022-11-14T16:41:14.205Z,10.66
2022-11-14T16:44:01.423Z,10.68
2022-11-14T16:46:48.455Z,10.69
2022-11-14T16:49:36.635Z,10.71
2022-11-14T16:52:23.505Z,10.70
2022-11-14T16:55:11.968Z,10.73
2022-11-14T16:57:58.938Z,10.77
2022-11-14T17:00:46.013Z,10.78
2022-11-14T17:03:33.383Z,10.81
2022-11-14T17:06:21.780Z,10.82
2022-11-14T17:09:08.752Z,10.83
2022-11-14T17:11:55.764Z,10.83
2022-11-14T17:14:42.843Z,10.84
2022-11-14T17:17:30.437Z,10.86
2022-11-14T17:20:18.330Z,10.87
2022-11-14T17:23:06.893Z,10.87
2022-11-14T17:25:54.686Z,10.85
2022-11-14T17:28:43.219Z,10.84
2022-11-14T17:31:35.057Z,10.81
2022-11-14T17:34:24.551Z,10.79
2022-11-14T17:37:11.379Z,10.74
2022-11-14T17:39:59.503Z,10.70
2022-11-14T17:42:46.276Z,10.66
2022-11-14T17:45:33.222Z,10.61
2022-11-14T17:48:20.064Z,10.59
2022-11-14T17:51:10.001Z,10.55
2022-11-14T17:53:57.128Z,10.54
2022-11-14T17:56:49.612Z,10.51
2022-11-14T17:59:41.265Z,10.51
2022-11-14T18:02:28.630Z,10.48
2022-11-14T18:05:15.694Z,10.48
2022-11-14T18:08:03.302Z,10.49
2022-11-14T18:10:50.902Z,10.48
2022-11-14T18:13:39.594Z,10.51
2022-11-14T18:16:39.429Z,10.50
2022-11-14T18:19:34.281Z,10.50
2022-11-14T18:22:21.635Z,10.51
2022-11-14T18:25:09.963Z,10.52
2022-11-14T18:27:57.116Z,10.56
2022-11-14T18:30:55.400Z,10.58
2022-11-14T18:33:43.295Z,10.59
2022-11-14T18:36:30.248Z,10.60
2022-11-14T18:39:17.193Z,10.61
2022-11-14T18:42:04.283Z,10.63
2022-11-14T18:44:51.233Z,10.62
2022-11-14T18:47:39.347Z,10.65
2022-11-14T18:50:26.114Z,10.65
2022-11-14T18:53:13.270Z,10.66
2022-11-14T18:56:03.578Z,10.67
2022-11-14T18:58:55.251Z,10.67
2022-11-14T19:01:42.737Z,10.73
2022-11-14T19:04:30.874Z,10.78
2022-11-14T19:07:17.780Z,10.82
2022-11-14T19:10:05.511Z,10.88
2022-11-14T19:12:52.538Z,10.93
2022-11-14T19:15:39.276Z,11.01
2022-11-14T19:18:26.422Z,11.07
2022-11-14T19:21:16.662Z,11.11
2022-11-14T19:24:03.911Z,11.13
2022-11-14T19:26:50.993Z,11.15
2022-11-14T19:29:38.164Z,11.14
2022-11-14T19:32:25.179Z,11.13
2022-11-14T19:35:17.221Z,11.13
2022-11-14T19:38:08.803Z,11.11
2022-11-14T19:40:56.986Z,11.10
2022-11-14T19:43:46.876Z,11.08
2022-11-14T19:46:35.624Z,11.06
2022-11-14T19:49:22.744Z,11.07
2022-11-14T19:52:10.115Z,11.05
2022-11-14T19:54:58.471Z,11.06
2022-11-14T19:57:45.986Z,11.10
2022-11-14T20:00:33.053Z,11.13
2022-11-14T20:03:20.468Z,11.15
2022-11-14T20:06:16.491Z,11.18
2022-11-14T20:09:07.383Z,11.21
2022-11-14T20:11:55.669Z,11.24
2022-11-14T20:14:43.333Z,11.25
2022-11-14T20:17:30.805Z,11.24
2022-11-14T20:20:18.055Z,11.23
2022-11-14T20:23:06.207Z,11.22
2022-11-14T20:25:53.606Z,11.23
2022-11-14T20:28:44.525Z,11.23
2022-11-14T20:31:33.039Z,11.23
2022-11-14T20:34:20.184Z,11.24
2022-11-14T20:37:11.748Z,11.24
2022-11-14T20:39:59.563Z,11.25
2022-11-14T20:42:48.895Z,11.27
2022-11-14T20:45:37.336Z,11.28
2022-11-14T20:48:24.582Z,11.28
2022-11-14T20:51:15.089Z,11.30
2022-11-14T20:54:02.252Z,11.31
2022-11-14T20:56:49.737Z,11.32
2022-11-14T20:59:36.953Z,11.32
2022-11-14T21:02:25.248Z,11.31
2022-11-14T21:05:12.308Z,11.30
2022-11-14T21:07:59.620Z,11.31
2022-11-14T21:10:49.705Z,11.32
2022-11-14T21:13:55.829Z,11.32
2022-11-14T21:16:43.119Z,11.32
2022-11-14T21:19:32.399Z,11.30
2022-11-14T21:22:19.718Z,11.28
2022-11-14T21:25:07.568Z,11.26
2022-11-14T21:27:54.798Z,11.25
2022-11-14T21:30:41.529Z,11.24
2022-11-14T21:33:31.596Z,11.23
2022-11-14T21:39:28.682Z,11.24
2022-11-14T21:42:18.436Z,11.25
2022-11-14T21:45:07.066Z,11.24
2022-11-14T21:47:54.524Z,11.24
2022-11-14T21:50:41.502Z,11.23
2022-11-14T21:53:31.324Z,11.22
2022-11-14T21:56:23.181Z,11.21
2022-11-14T21:59:18.330Z,11.20
2022-11-14T22:02:22.992Z,11.18
2022-11-14T22:05:10.397Z,11.15
2022-11-14T22:07:57.277Z,11.13
2022-11-14T22:10:45.429Z,11.14
2022-11-14T22:13:33.086Z,11.15
2022-11-14T22:16:22.506Z,11.16
2022-11-14T22:19:09.528Z,11.19
2022-11-14T22:21:56.224Z,11.21
2022-11-14T22:24:43.563Z,11.24
2022-11-14T22:27:31.558Z,11.28
2022-11-14T22:30:18.399Z,11.33
2022-11-14T22:33:05.722Z,11.37
2022-11-14T22:35:52.571Z,11.42
2022-11-14T22:38:40.416Z,11.46
2022-11-14T22:41:32.789Z,11.52
2022-11-14T22:44:24.465Z,11.52
2022-11-14T22:47:11.710Z,11.54
2022-11-14T22:49:59.093Z,11.55
2022-11-14T22:52:46.026Z,11.54
2022-11-14T22:55:33.123Z,11.53
2022-11-14T22:58:20.104Z,11.52
2022-11-14T23:01:14.280Z,11.50
2022-11-14T23:04:03.826Z,11.47
2022-11-14T23:06:50.991Z,11.43
2022-11-14T23:09:38.256Z,11.42
2022-11-14T23:12:25.129Z,11.40
2022-11-14T23:15:12.271Z,11.40
2022-11-14T23:18:01.992Z,11.42
2022-11-14T23:20:48.858Z,11.40
2022-11-14T23:23:35.983Z,11.40
2022-11-14T23:26:24.400Z,11.39
2022-11-14T23:29:14.353Z,11.40
2022-11-14T23:32:01.503Z,11.43
2022-11-14T23:34:49.832Z,11.49
2022-11-14T23:37:37.042Z,11.51
2022-11-14T23:40:24.055Z,11.56
2022-11-14T23:43:11.298Z,11.57
2022-11-14T23:46:00.208Z,11.60
2022-11-14T23:48:47.786Z,11.60
2022-11-14T23:51:36.345Z,11.61
2022-11-14T23:54:23.618Z,11.62
2022-11-14T23:57:10.536Z,11.62
2022-11-14T23:59:57.662Z,11.61
