createdAt,value
2019-01-26T00:01:01.090Z,99507.62
2019-01-26T00:03:30.642Z,99508.94
2019-01-26T00:06:03.080Z,99508.94
2019-01-26T00:08:33.327Z,99501.34
2019-01-26T00:11:02.657Z,99495.48
2019-01-26T00:13:32.252Z,99492.08
2019-01-26T00:16:02.195Z,99488.70
2019-01-26T00:18:31.623Z,99495.92
2019-01-26T00:21:00.945Z,99481.85
2019-01-26T00:24:16.150Z,99494.33
2019-01-26T00:27:03.445Z,99493.51
2019-01-26T00:29:34.047Z,99496.08
2019-01-26T00:32:04.685Z,99490.12
2019-01-26T00:34:34.272Z,99480.75
2019-01-26T00:37:03.734Z,99484.61
2019-01-26T00:39:33.683Z,99480.38
2019-01-26T00:42:03.179Z,99483.39
2019-01-26T00:44:32.716Z,99480.47
2019-01-26T00:47:02.002Z,99484.80
2019-01-26T00:49:31.338Z,99476.70
2019-01-26T00:52:00.786Z,99470.72
2019-01-26T00:54:30.800Z,99480.97
2019-01-26T00:57:01.126Z,99480.11
2019-01-26T00:59:32.629Z,99477.17
2019-01-26T01:02:02.029Z,99483.62
2019-01-26T01:04:31.745Z,99476.77
2019-01-26T01:07:01.198Z,99476.77
2019-01-26T01:09:30.636Z,99487.89
2019-01-26T01:11:59.920Z,99485.42
2019-01-26T01:14:30.850Z,99474.86
2019-01-26T01:17:00.865Z,99474.82
2019-01-26T01:19:30.806Z,99464.62
2019-01-26T01:22:00.400Z,99465.89
2019-01-26T01:28:14.899Z,99466.36
2019-01-26T01:30:44.318Z,99458.23
2019-01-26T01:33:14.263Z,99460.84
2019-01-26T01:35:43.225Z,99462.98
2019-01-26T01:38:12.613Z,99451.97
2019-01-26T01:40:41.908Z,99447.23
2019-01-26T01:43:11.643Z,99453.65
2019-01-26T01:45:40.639Z,99443.09
2019-01-26T01:48:10.073Z,99447.39
2019-01-26T01:50:39.703Z,99445.20
2019-01-26T01:53:08.711Z,99440.53
2019-01-26T01:55:38.135Z,99449.51
2019-01-26T01:58:07.205Z,99438.02
2019-01-26T02:00:36.326Z,99444.80
2019-01-26T02:03:05.168Z,99449.08
2019-01-26T02:06:04.847Z,99449.59
2019-01-26T02:08:52.381Z,99446.58
2019-01-26T02:11:40.051Z,99441.53
2019-01-26T02:14:27.449Z,99441.09
2019-01-26T02:17:14.101Z,99432.55
2019-01-26T02:20:00.751Z,99432.55
2019-01-26T02:22:47.954Z,99425.77
2019-01-26T02:25:34.526Z,99429.64
2019-01-26T02:28:21.121Z,99424.93
2019-01-26T02:30:49.858Z,99424.11
2019-01-26T02:33:18.136Z,99420.31
2019-01-26T02:35:46.098Z,99430.16
2019-01-26T02:38:14.137Z,99423.77
2019-01-26T02:40:42.843Z,99428.03
2019-01-26T02:43:12.163Z,99425.48
2019-01-26T02:45:40.414Z,99425.09
2019-01-26T02:48:08.663Z,99425.88
2019-01-26T02:50:37.778Z,99422.03
2019-01-26T02:53:06.198Z,99437.45
2019-01-26T02:55:34.508Z,99426.39
2019-01-26T02:58:02.690Z,99433.20
2019-01-26T03:00:31.298Z,99428.52
2019-01-26T03:02:59.904Z,99423.40
2019-01-26T03:05:28.946Z,99423.84
2019-01-26T03:07:57.269Z,99412.76
2019-01-26T03:13:37.954Z,99406.80
2019-01-26T03:16:24.511Z,99398.72
2019-01-26T03:19:11.000Z,99396.58
2019-01-26T03:21:57.772Z,99388.04
2019-01-26T03:24:44.609Z,99399.59
2019-01-26T03:27:31.210Z,99387.22
2019-01-26T03:30:00.223Z,99398.30
2019-01-26T03:36:27.076Z,99395.31
2019-01-26T03:39:13.479Z,99390.18
2019-01-26T03:42:00.729Z,99389.34
2019-01-26T03:44:48.948Z,99395.73
2019-01-26T03:47:36.199Z,99386.33
2019-01-26T03:50:23.532Z,99383.77
2019-01-26T03:53:13.764Z,99381.63
2019-01-26T03:56:00.831Z,99377.80
2019-01-26T03:58:51.381Z,99379.11
2019-01-26T04:01:20.975Z,99373.13
2019-01-26T04:03:52.820Z,99369.73
2019-01-26T04:06:22.195Z,99375.28
2019-01-26T04:08:53.206Z,99371.00
2019-01-26T04:11:22.202Z,99369.29
2019-01-26T04:13:50.774Z,99363.34
2019-01-26T04:16:20.357Z,99361.63
2019-01-26T04:22:35.152Z,99360.34
2019-01-26T04:25:22.178Z,99359.95
2019-01-26T04:28:08.998Z,99350.57
2019-01-26T04:30:38.847Z,99353.12
2019-01-26T04:33:07.561Z,99355.69
2019-01-26T04:35:39.023Z,99348.02
2019-01-26T04:38:07.809Z,99358.25
2019-01-26T04:40:36.684Z,99343.31
2019-01-26T04:43:07.750Z,99344.19
2019-01-26T04:45:39.840Z,99340.78
2019-01-26T04:48:08.549Z,99341.63
2019-01-26T04:50:38.924Z,99341.20
2019-01-26T04:53:07.938Z,99340.32
2019-01-26T04:55:37.534Z,99342.03
2019-01-26T04:58:06.325Z,99336.48
2019-01-26T05:00:35.500Z,99334.34
2019-01-26T05:03:03.887Z,99330.94
2019-01-26T05:05:32.953Z,99336.92
2019-01-26T05:08:05.142Z,99333.93
2019-01-26T05:10:33.505Z,99327.10
2019-01-26T05:13:06.878Z,99336.50
2019-01-26T05:15:35.540Z,99334.36
2019-01-26T05:18:05.416Z,99324.97
2019-01-26T05:20:35.634Z,99328.81
2019-01-26T05:23:05.536Z,99323.69
2019-01-26T05:25:36.988Z,99308.33
2019-01-26T05:28:11.725Z,99311.31
2019-01-26T05:30:43.681Z,99323.23
2019-01-26T05:33:13.272Z,99319.40
2019-01-26T05:35:42.832Z,99317.27
2019-01-26T05:38:14.563Z,99310.44
2019-01-26T05:40:43.497Z,99311.28
2019-01-26T05:43:16.681Z,99304.45
2019-01-26T05:45:48.384Z,99307.87
2019-01-26T05:48:18.304Z,99306.59
2019-01-26T05:50:48.748Z,99295.91
2019-01-26T05:53:20.490Z,99299.72
2019-01-26T05:55:50.676Z,99293.73
2019-01-26T05:58:20.150Z,99291.17
2019-01-26T06:00:49.005Z,99292.87
2019-01-26T06:03:17.790Z,99293.73
2019-01-26T06:05:47.425Z,99288.56
2019-01-26T06:08:23.517Z,99296.29
2019-01-26T06:10:52.842Z,99292.84
2019-01-26T06:13:22.052Z,99290.67
2019-01-26T06:15:55.139Z,99282.58
2019-01-26T06:18:23.593Z,99285.56
2019-01-26T06:27:09.547Z,99279.13
2019-01-26T06:29:56.333Z,99288.53
2019-01-26T06:32:26.705Z,99286.82
2019-01-26T06:34:54.918Z,99287.20
2019-01-26T06:37:23.078Z,99294.94
2019-01-26T06:39:51.029Z,99285.92
2019-01-26T06:42:19.346Z,99282.92
2019-01-26T06:44:47.757Z,99279.05
2019-01-26T06:47:16.119Z,99283.33
2019-01-26T06:49:44.656Z,99277.77
2019-01-26T06:52:13.562Z,99282.03
2019-01-26T06:54:41.934Z,99275.63
2019-01-26T06:57:10.165Z,99280.28
2019-01-26T06:59:38.966Z,99276.86
2019-01-26T07:02:07.347Z,99277.27
2019-01-26T07:04:44.810Z,99273.43
2019-01-26T07:07:16.734Z,99284.53
2019-01-26T07:09:45.172Z,99280.70
2019-01-26T07:12:14.734Z,99284.97
2019-01-26T07:15:22.852Z,99287.55
2019-01-26T07:18:09.884Z,99277.28
2019-01-26T07:20:57.501Z,99280.70
2019-01-26T07:23:44.221Z,99283.26
2019-01-26T07:26:31.275Z,99284.97
2019-01-26T07:29:18.174Z,99289.68
2019-01-26T07:31:46.572Z,99292.23
2019-01-26T07:34:18.219Z,99292.22
2019-01-26T07:36:48.069Z,99292.66
2019-01-26T07:39:16.448Z,99284.55
2019-01-26T07:41:45.578Z,99285.80
2019-01-26T07:44:14.084Z,99284.11
2019-01-26T07:46:42.433Z,99284.94
2019-01-26T07:49:10.924Z,99284.95
2019-01-26T07:51:41.559Z,99284.52
2019-01-26T07:54:10.568Z,99290.49
2019-01-26T07:56:38.889Z,99281.94
2019-01-26T07:59:09.043Z,99279.82
2019-01-26T08:01:41.823Z,99287.50
2019-01-26T08:04:10.723Z,99283.23
2019-01-26T08:06:39.342Z,99295.63
2019-01-26T08:09:12.112Z,99286.22
2019-01-26T08:11:43.658Z,99286.20
2019-01-26T08:14:12.275Z,99279.37
2019-01-26T08:16:43.813Z,99285.80
2019-01-26T08:19:18.504Z,99287.50
2019-01-26T08:21:48.737Z,99288.36
2019-01-26T08:24:17.433Z,99295.63
2019-01-26T08:26:46.667Z,99295.62
2019-01-26T08:29:16.634Z,99296.04
2019-01-26T08:31:45.408Z,99298.63
2019-01-26T08:34:16.881Z,99293.05
2019-01-26T08:36:48.284Z,99290.08
2019-01-26T08:39:20.794Z,99299.06
2019-01-26T08:41:50.731Z,99297.77
2019-01-26T08:44:18.967Z,99296.92
2019-01-26T08:46:47.410Z,99297.34
2019-01-26T08:49:15.494Z,99296.06
2019-01-26T08:51:45.079Z,99297.36
2019-01-26T08:54:13.458Z,99296.06
2019-01-26T08:56:42.249Z,99297.36
2019-01-26T08:59:18.038Z,99299.92
2019-01-26T09:02:05.086Z,99299.49
2019-01-26T09:04:35.418Z,99302.47
2019-01-26T09:07:05.661Z,99296.91
2019-01-26T09:09:35.632Z,99298.63
2019-01-26T09:12:04.394Z,99298.63
2019-01-26T09:14:32.928Z,99295.20
2019-01-26T09:17:01.559Z,99302.89
2019-01-26T09:19:30.210Z,99299.47
2019-01-26T09:22:01.293Z,99299.91
2019-01-26T09:24:30.635Z,99299.89
2019-01-26T09:26:59.281Z,99293.48
2019-01-26T09:29:27.562Z,99297.77
2019-01-26T09:31:58.242Z,99306.75
2019-01-26T09:34:29.699Z,99296.47
2019-01-26T09:36:58.551Z,99306.30
2019-01-26T09:39:27.278Z,99295.57
2019-01-26T09:41:55.656Z,99302.46
2019-01-26T09:44:25.519Z,99302.46
2019-01-26T09:46:55.175Z,99307.17
2019-01-26T09:49:23.849Z,99304.55
2019-01-26T09:52:00.229Z,99305.89
2019-01-26T09:54:33.483Z,99305.41
2019-01-26T09:57:01.730Z,99305.39
2019-01-26T09:59:33.475Z,99309.25
2019-01-26T10:02:02.298Z,99307.54
2019-01-26T10:04:31.710Z,99301.55
2019-01-26T10:07:00.024Z,99307.97
2019-01-26T10:10:02.634Z,99310.53
2019-01-26T10:12:50.098Z,99305.39
2019-01-26T10:16:51.796Z,99304.98
2019-01-26T10:19:38.844Z,99304.12
2019-01-26T10:22:25.659Z,99301.55
2019-01-26T10:25:12.563Z,99300.27
2019-01-26T10:27:59.638Z,99300.25
2019-01-26T10:30:42.988Z,99294.69
2019-01-26T10:33:11.965Z,99289.16
2019-01-26T10:36:09.456Z,99293.86
2019-01-26T10:38:42.306Z,99296.41
2019-01-26T10:41:31.217Z,99293.00
2019-01-26T10:43:59.685Z,99276.74
2019-01-26T10:46:27.664Z,99283.14
2019-01-26T10:49:00.787Z,99293.44
2019-01-26T10:51:28.627Z,99289.15
2019-01-26T10:53:57.139Z,99281.45
2019-01-26T10:56:25.334Z,99282.31
2019-01-26T10:58:53.705Z,99280.58
2019-01-26T11:01:23.617Z,99277.59
2019-01-26T11:03:52.063Z,99277.59
2019-01-26T11:06:20.631Z,99272.03
2019-01-26T11:08:49.094Z,99269.05
2019-01-26T11:11:20.573Z,99263.48
2019-01-26T11:13:49.341Z,99263.91
2019-01-26T11:16:18.656Z,99265.20
2019-01-26T11:18:47.490Z,99261.78
2019-01-26T11:21:18.528Z,99260.50
2019-01-26T11:23:48.253Z,99261.34
2019-01-26T11:26:16.518Z,99254.08
2019-01-26T11:28:46.443Z,99251.95
2019-01-26T11:31:19.501Z,99251.06
2019-01-26T11:33:48.192Z,99260.55
2019-01-26T11:36:16.578Z,99243.45
2019-01-26T11:38:44.621Z,99237.39
2019-01-26T11:41:12.664Z,99242.16
2019-01-26T11:43:42.073Z,99244.67
2019-01-26T11:46:23.796Z,99239.52
2019-01-26T11:48:53.595Z,99234.41
2019-01-26T11:54:58.893Z,99230.20
2019-01-26T11:57:45.480Z,99232.70
2019-01-26T12:00:45.932Z,99231.46
2019-01-26T12:03:51.173Z,99226.28
2019-01-26T12:06:35.267Z,99218.99
2019-01-26T12:09:08.599Z,99218.99
2019-01-26T12:11:36.879Z,99208.30
2019-01-26T12:14:05.565Z,99222.00
2019-01-26T12:16:33.689Z,99209.15
2019-01-26T12:19:01.822Z,99215.58
2019-01-26T12:21:29.855Z,99206.59
2019-01-26T12:24:01.485Z,99205.38
2019-01-26T12:26:29.721Z,99202.75
2019-01-26T12:28:57.682Z,99204.89
2019-01-26T12:31:26.625Z,99197.20
2019-01-26T12:33:57.642Z,99198.48
2019-01-26T12:36:28.808Z,99208.74
2019-01-26T12:38:57.519Z,99207.03
2019-01-26T12:41:25.498Z,99203.18
2019-01-26T12:43:53.528Z,99189.94
2019-01-26T12:46:21.733Z,99200.20
2019-01-26T12:48:50.131Z,99203.20
2019-01-26T12:51:18.770Z,99200.19
2019-01-26T12:53:46.917Z,99192.08
2019-01-26T12:56:15.881Z,99190.77
2019-01-26T12:58:44.049Z,99193.77
2019-01-26T13:01:12.260Z,99190.34
2019-01-26T13:03:41.127Z,99189.06
2019-01-26T13:06:10.055Z,99182.65
2019-01-26T13:08:38.542Z,99180.89
2019-01-26T13:11:20.385Z,99176.20
2019-01-26T13:13:48.766Z,99168.91
2019-01-26T13:16:17.227Z,99170.12
2019-01-26T13:18:45.419Z,99167.93
2019-01-26T13:21:14.226Z,99168.34
2019-01-26T13:23:42.538Z,99168.78
2019-01-26T13:26:10.798Z,99162.81
2019-01-26T13:28:38.941Z,99158.53
2019-01-26T13:34:35.016Z,99151.65
2019-01-26T13:37:21.384Z,99151.28
2019-01-26T13:40:11.446Z,99147.02
2019-01-26T13:42:59.183Z,99136.34
2019-01-26T13:45:45.362Z,99137.21
2019-01-26T13:48:32.222Z,99133.78
2019-01-26T13:51:18.658Z,99133.84
2019-01-26T13:54:05.151Z,99131.26
2019-01-26T13:56:52.105Z,99132.06
2019-01-26T13:59:38.812Z,99128.23
2019-01-26T14:02:10.468Z,99128.18
2019-01-26T14:08:18.570Z,99120.03
2019-01-26T14:11:05.327Z,99118.44
2019-01-26T14:17:04.601Z,99115.94
2019-01-26T14:19:52.154Z,99117.20
2019-01-26T14:22:39.479Z,99106.96
2019-01-26T14:25:27.088Z,99109.09
2019-01-26T14:28:15.005Z,99110.41
2019-01-26T14:30:48.384Z,99111.22
2019-01-26T14:33:18.347Z,99107.84
2019-01-26T14:35:48.050Z,99095.00
2019-01-26T14:38:18.272Z,99093.30
2019-01-26T14:40:48.667Z,99089.05
2019-01-26T14:43:18.795Z,99083.50
2019-01-26T14:45:48.215Z,99077.05
2019-01-26T14:48:18.315Z,99079.25
2019-01-26T14:50:48.138Z,99074.53
2019-01-26T14:53:18.094Z,99073.27
2019-01-26T14:55:48.998Z,99063.89
2019-01-26T14:58:18.379Z,99063.41
2019-01-26T15:00:47.912Z,99058.32
2019-01-26T15:03:21.925Z,99054.05
2019-01-26T15:05:51.842Z,99062.16
2019-01-26T15:08:21.919Z,99058.32
2019-01-26T15:10:54.267Z,99056.59
2019-01-26T15:13:25.253Z,99049.75
2019-01-26T15:15:54.547Z,99048.02
2019-01-26T15:18:25.291Z,99042.45
2019-01-26T15:20:54.561Z,99039.05
2019-01-26T15:23:24.960Z,99032.61
2019-01-26T15:25:54.769Z,99033.94
2019-01-26T15:28:24.604Z,99032.63
2019-01-26T15:30:54.183Z,99030.04
2019-01-26T15:33:23.674Z,99027.41
2019-01-26T15:35:53.011Z,99020.16
2019-01-26T15:38:22.427Z,99012.88
2019-01-26T15:41:09.752Z,99015.44
2019-01-26T15:43:57.619Z,99008.56
2019-01-26T15:46:45.088Z,99004.30
2019-01-26T15:49:34.673Z,99003.45
2019-01-26T15:52:22.471Z,99004.72
2019-01-26T15:55:18.172Z,98993.17
2019-01-26T15:58:06.501Z,98997.02
2019-01-26T16:00:38.537Z,98992.77
2019-01-26T16:03:10.580Z,98992.33
2019-01-26T16:05:41.517Z,98982.52
2019-01-26T16:08:11.191Z,98978.20
2019-01-26T16:10:45.549Z,98975.20
2019-01-26T16:13:15.234Z,98977.38
2019-01-26T16:15:44.587Z,98970.08
2019-01-26T16:18:17.991Z,98971.37
2019-01-26T16:20:48.874Z,98970.52
2019-01-26T16:23:18.565Z,98963.69
2019-01-26T16:25:48.794Z,98965.81
2019-01-26T16:28:19.343Z,98964.52
2019-01-26T16:30:50.275Z,98958.11
2019-01-26T16:33:20.826Z,98951.68
2019-01-26T16:35:56.342Z,98947.42
2019-01-26T16:38:28.426Z,98949.11
2019-01-26T16:41:01.033Z,98944.00
2019-01-26T16:43:33.035Z,98939.28
2019-01-26T16:46:03.495Z,98932.02
2019-01-26T16:48:34.607Z,98933.77
2019-01-26T16:51:07.091Z,98924.34
2019-01-26T16:53:36.845Z,98919.62
2019-01-26T16:56:08.759Z,98911.50
2019-01-26T16:58:40.974Z,98921.00
2019-01-26T17:01:14.126Z,98912.39
2019-01-26T17:03:43.981Z,98903.91
2019-01-26T17:06:14.801Z,98901.37
2019-01-26T17:08:54.451Z,98899.71
2019-01-26T17:11:24.797Z,98890.25
2019-01-26T17:14:01.931Z,98886.39
2019-01-26T17:16:33.995Z,98888.09
2019-01-26T17:19:09.382Z,98884.26
2019-01-26T17:21:42.842Z,98875.30
2019-01-26T17:24:12.458Z,98868.46
2019-01-26T17:26:52.738Z,98868.46
2019-01-26T17:29:21.416Z,98863.75
2019-01-26T17:31:51.136Z,98863.33
2019-01-26T17:34:20.716Z,98857.75
2019-01-26T17:40:23.950Z,98851.36
2019-01-26T17:43:11.547Z,98836.84
2019-01-26T17:46:04.219Z,98844.98
2019-01-26T17:48:55.534Z,98831.78
2019-01-26T17:51:43.715Z,98823.67
2019-01-26T17:54:33.922Z,98823.23
2019-01-26T17:57:25.118Z,98816.82
2019-01-26T17:59:56.236Z,98809.99
2019-01-26T18:02:30.238Z,98804.87
2019-01-26T18:05:03.635Z,98803.19
2019-01-26T18:07:36.650Z,98799.77
2019-01-26T18:10:07.739Z,98796.41
2019-01-26T18:15:33.220Z,98790.02
2019-01-26T18:18:04.852Z,98775.48
2019-01-26T18:20:35.258Z,98776.35
2019-01-26T18:23:09.867Z,98768.24
2019-01-26T18:25:43.630Z,98768.19
2019-01-26T18:28:19.743Z,98764.80
2019-01-26T18:30:51.926Z,98763.94
2019-01-26T18:33:22.948Z,98752.84
2019-01-26T18:35:55.375Z,98749.41
2019-01-26T18:38:25.220Z,98744.28
2019-01-26T18:40:59.861Z,98749.01
2019-01-26T18:43:30.708Z,98736.56
2019-01-26T18:46:00.009Z,98736.16
2019-01-26T18:48:33.095Z,98739.06
2019-01-26T18:51:27.018Z,98727.54
2019-01-26T18:53:58.269Z,98725.88
2019-01-26T18:56:29.229Z,98715.98
2019-01-26T18:59:00.516Z,98718.13
2019-01-26T19:01:35.276Z,98706.64
2019-01-26T19:04:15.247Z,98706.20
2019-01-26T19:06:55.548Z,98701.09
2019-01-26T19:09:25.585Z,98695.59
2019-01-26T19:11:56.397Z,98695.61
2019-01-26T19:14:31.611Z,98686.25
2019-01-26T19:17:01.678Z,98690.55
2019-01-26T19:19:51.571Z,98676.43
2019-01-26T19:22:39.677Z,98677.69
2019-01-26T19:25:27.986Z,98673.81
2019-01-26T19:28:15.230Z,98668.72
2019-01-26T19:30:44.573Z,98661.50
2019-01-26T19:33:15.742Z,98659.78
2019-01-26T19:35:49.686Z,98657.27
2019-01-26T19:38:19.402Z,98649.58
2019-01-26T19:40:52.499Z,98657.69
2019-01-26T19:43:32.849Z,98649.67
2019-01-26T19:46:10.422Z,98650.11
2019-01-26T19:48:47.118Z,98645.02
2019-01-26T19:51:17.652Z,98636.10
2019-01-26T19:54:22.145Z,98634.86
2019-01-26T19:57:09.604Z,98634.89
2019-01-26T19:59:58.043Z,98619.19
2019-01-26T20:02:27.926Z,98621.34
2019-01-26T20:04:57.694Z,98617.10
2019-01-26T20:07:34.885Z,98608.52
2019-01-26T20:10:06.618Z,98604.25
2019-01-26T20:12:37.544Z,98603.02
2019-01-26T20:15:23.776Z,98604.36
2019-01-26T20:18:12.981Z,98597.95
2019-01-26T20:21:10.605Z,98576.16
2019-01-26T20:30:04.714Z,98567.23
2019-01-26T20:32:42.837Z,98569.31
2019-01-26T20:35:12.986Z,98566.31
2019-01-26T20:37:47.002Z,98559.94
2019-01-26T20:40:21.461Z,98550.52
2019-01-26T20:42:54.491Z,98546.64
2019-01-26T20:45:30.418Z,98542.34
2019-01-26T20:48:05.489Z,98539.31
2019-01-26T20:50:35.868Z,98542.37
2019-01-26T20:53:05.902Z,98528.69
2019-01-26T20:55:43.813Z,98528.75
2019-01-26T20:58:18.418Z,98510.31
2019-01-26T21:00:52.784Z,98511.61
2019-01-26T21:03:22.450Z,98506.95
2019-01-26T21:05:54.048Z,98489.05
2019-01-26T21:08:26.654Z,98489.05
2019-01-26T21:11:05.322Z,98482.67
2019-01-26T21:13:52.542Z,98472.02
2019-01-26T21:16:43.147Z,98460.45
2019-01-26T21:19:30.761Z,98448.03
2019-01-26T21:22:17.898Z,98447.27
2019-01-26T21:25:06.509Z,98446.88
2019-01-26T21:27:57.069Z,98450.70
2019-01-26T21:30:32.431Z,98434.84
2019-01-26T21:33:05.185Z,98430.06
2019-01-26T21:35:38.684Z,98422.72
2019-01-26T21:38:07.583Z,98429.00
2019-01-26T21:40:40.505Z,98411.34
2019-01-26T21:43:13.460Z,98410.09
2019-01-26T21:45:43.814Z,98409.20
2019-01-26T21:49:10.768Z,98406.58
2019-01-26T21:52:01.724Z,98396.81
2019-01-26T21:54:49.393Z,98393.81
2019-01-26T21:57:39.619Z,98379.98
2019-01-26T22:00:32.518Z,98384.77
2019-01-26T22:03:02.654Z,98375.41
2019-01-26T22:05:32.089Z,98376.28
2019-01-26T22:08:01.424Z,98363.80
2019-01-26T22:10:54.492Z,98373.67
2019-01-26T22:13:44.101Z,98366.84
2019-01-26T22:16:33.989Z,98354.84
2019-01-26T22:22:54.649Z,98345.88
2019-01-26T22:25:42.326Z,98347.21
2019-01-26T22:28:29.839Z,98339.00
2019-01-26T22:30:58.808Z,98334.23
2019-01-26T22:33:28.895Z,98331.75
2019-01-26T22:35:58.058Z,98333.38
2019-01-26T22:38:27.152Z,98322.50
2019-01-26T22:40:56.481Z,98321.06
2019-01-26T22:43:30.095Z,98314.76
2019-01-26T22:45:59.144Z,98310.53
2019-01-26T22:48:31.855Z,98298.05
2019-01-26T22:52:17.697Z,98297.44
2019-01-26T22:55:07.698Z,98289.39
2019-01-26T22:57:55.768Z,98276.25
2019-01-26T23:01:02.689Z,98267.28
2019-01-26T23:03:44.442Z,98268.67
2019-01-26T23:06:54.556Z,98256.13
2019-01-26T23:09:35.742Z,98246.89
2019-01-26T23:12:45.599Z,98239.20
2019-01-26T23:16:11.168Z,98236.92
2019-01-26T23:19:44.743Z,98233.52
2019-01-26T23:22:47.870Z,98223.58
2019-01-26T23:25:41.510Z,98221.95
2019-01-26T23:28:31.881Z,98208.58
2019-01-26T23:31:21.580Z,98203.45
2019-01-26T23:33:52.091Z,98190.66
2019-01-26T23:36:21.223Z,98189.69
2019-01-26T23:38:50.766Z,98180.78
2019-01-26T23:41:23.088Z,98173.40
2019-01-26T23:43:52.822Z,98176.06
2019-01-26T23:46:22.369Z,98163.52
2019-01-26T23:48:51.224Z,98159.98
2019-01-26T23:51:20.042Z,98152.35
2019-01-26T23:53:49.092Z,98160.86
2019-01-26T23:56:17.930Z,98149.69
2019-01-26T23:58:46.841Z,98144.16
