createdAt,value
2022-09-18T00:02:35.109Z,1.45
2022-09-18T00:05:20.351Z,1.15
2022-09-18T00:08:07.548Z,0.90
2022-09-18T00:10:52.901Z,1.10
2022-09-18T00:13:39.775Z,0.80
2022-09-18T00:16:26.485Z,0.75
2022-09-18T00:19:12.108Z,1.10
2022-09-18T00:21:57.231Z,0.90
2022-09-18T00:24:42.545Z,1.00
2022-09-18T00:27:27.843Z,1.40
2022-09-18T00:30:13.408Z,1.02
2022-09-18T00:32:58.728Z,0.90
2022-09-18T00:35:44.383Z,1.10
2022-09-18T00:38:34.068Z,1.23
2022-09-18T00:41:28.015Z,1.10
2022-09-18T00:44:35.143Z,1.50
2022-09-18T00:47:30.259Z,1.55
2022-09-18T00:50:24.602Z,1.02
2022-09-18T00:53:09.681Z,1.08
2022-09-18T00:55:55.917Z,0.98
2022-09-18T00:58:42.068Z,1.10
2022-09-18T01:01:27.471Z,2.13
2022-09-18T01:04:13.024Z,0.90
2022-09-18T01:07:36.181Z,1.50
2022-09-18T01:10:33.418Z,2.30
2022-09-18T01:13:40.720Z,1.52
2022-09-18T01:16:41.828Z,1.10
2022-09-18T01:19:54.999Z,1.30
2022-09-18T01:23:01.305Z,1.20
2022-09-18T01:26:01.672Z,1.20
2022-09-18T01:29:10.616Z,1.13
2022-09-18T01:32:09.584Z,1.05
2022-09-18T01:35:40.463Z,1.30
2022-09-18T01:38:35.987Z,1.50
2022-09-18T01:41:24.728Z,1.50
2022-09-18T01:44:15.362Z,1.30
2022-09-18T01:47:04.699Z,1.67
2022-09-18T01:49:53.200Z,1.13
2022-09-18T01:52:48.168Z,1.52
2022-09-18T01:55:35.184Z,1.52
2022-09-18T01:58:24.112Z,1.40
2022-09-18T02:01:15.015Z,1.35
2022-09-18T02:04:10.562Z,1.17
2022-09-18T02:07:08.532Z,1.60
2022-09-18T02:09:53.652Z,1.70
2022-09-18T02:12:41.079Z,2.33
2022-09-18T02:15:29.614Z,1.67
2022-09-18T02:18:22.181Z,2.28
2022-09-18T02:21:13.940Z,1.60
2022-09-18T02:24:08.969Z,1.90
2022-09-18T02:26:56.261Z,1.40
2022-09-18T02:29:44.346Z,2.22
2022-09-18T02:32:29.838Z,2.65
2022-09-18T02:35:15.448Z,1.40
2022-09-18T02:38:28.295Z,1.40
2022-09-18T02:41:39.875Z,1.48
2022-09-18T02:44:32.832Z,1.40
2022-09-18T02:47:42.627Z,1.40
2022-09-18T02:51:07.816Z,2.25
2022-09-18T02:54:30.147Z,1.70
2022-09-18T02:57:43.980Z,1.70
2022-09-18T03:00:31.754Z,1.85
2022-09-18T03:03:20.149Z,1.90
2022-09-18T03:06:09.250Z,1.63
2022-09-18T03:08:54.467Z,1.80
2022-09-18T03:11:39.880Z,1.15
2022-09-18T03:14:25.209Z,1.90
2022-09-18T03:17:10.949Z,1.95
2022-09-18T03:19:56.102Z,1.27
2022-09-18T03:22:41.425Z,4.63
2022-09-18T03:25:26.893Z,1.63
2022-09-18T03:28:12.180Z,1.83
2022-09-18T03:30:57.652Z,1.83
2022-09-18T03:33:42.972Z,1.65
2022-09-18T03:36:28.411Z,1.92
2022-09-18T03:39:16.238Z,1.65
2022-09-18T03:42:01.470Z,1.60
2022-09-18T03:44:46.740Z,1.70
2022-09-18T03:47:36.320Z,1.80
2022-09-18T03:50:21.865Z,1.73
2022-09-18T03:53:08.505Z,1.63
2022-09-18T03:55:53.829Z,1.80
2022-09-18T03:58:39.847Z,2.20
2022-09-18T04:01:25.258Z,3.40
2022-09-18T04:04:10.610Z,2.97
2022-09-18T04:06:56.035Z,1.80
2022-09-18T04:09:41.299Z,1.60
2022-09-18T04:12:27.062Z,1.80
2022-09-18T04:15:12.253Z,2.08
2022-09-18T04:17:57.582Z,1.70
2022-09-18T04:20:42.875Z,1.92
2022-09-18T04:23:29.888Z,1.77
2022-09-18T04:26:15.205Z,2.28
2022-09-18T04:29:03.544Z,2.63
2022-09-18T04:31:48.688Z,1.70
2022-09-18T04:34:33.934Z,1.70
2022-09-18T04:37:19.320Z,2.10
2022-09-18T04:40:07.267Z,1.70
2022-09-18T04:42:52.640Z,1.85
2022-09-18T04:45:37.957Z,1.70
2022-09-18T04:48:23.806Z,1.55
2022-09-18T04:51:09.274Z,1.80
2022-09-18T04:53:54.469Z,2.03
2022-09-18T04:56:41.044Z,1.88
2022-09-18T04:59:26.467Z,2.05
2022-09-18T05:02:11.951Z,2.15
2022-09-18T05:04:57.342Z,2.17
2022-09-18T05:07:42.565Z,1.75
2022-09-18T05:10:28.838Z,1.50
2022-09-18T05:13:14.109Z,1.80
2022-09-18T05:15:59.518Z,1.80
2022-09-18T05:18:44.908Z,1.30
2022-09-18T05:21:30.336Z,1.80
2022-09-18T05:24:16.009Z,1.75
2022-09-18T05:27:01.340Z,1.42
2022-09-18T05:29:46.682Z,1.42
2022-09-18T05:32:32.480Z,1.60
2022-09-18T05:35:17.434Z,1.92
2022-09-18T05:38:03.111Z,1.58
2022-09-18T05:40:48.847Z,1.70
2022-09-18T05:43:34.002Z,1.40
2022-09-18T05:46:19.438Z,1.40
2022-09-18T05:49:06.342Z,1.98
2022-09-18T05:51:51.705Z,1.67
2022-09-18T05:54:37.096Z,1.90
2022-09-18T05:57:22.421Z,2.03
2022-09-18T06:00:08.555Z,1.75
2022-09-18T06:03:02.469Z,1.60
2022-09-18T06:05:55.118Z,1.77
2022-09-18T06:11:25.585Z,2.95
2022-09-18T06:14:10.929Z,1.60
2022-09-18T06:16:56.181Z,2.47
2022-09-18T06:19:41.628Z,2.75
2022-09-18T06:22:26.969Z,2.13
2022-09-18T06:25:12.621Z,1.50
2022-09-18T06:27:58.932Z,1.92
2022-09-18T06:30:44.273Z,2.00
2022-09-18T06:33:29.841Z,1.70
2022-09-18T06:36:16.257Z,1.50
2022-09-18T06:39:01.742Z,1.80
2022-09-18T06:41:47.605Z,1.50
2022-09-18T06:44:32.988Z,1.58
2022-09-18T06:47:19.409Z,1.60
2022-09-18T06:50:06.670Z,1.60
2022-09-18T06:52:52.112Z,1.45
2022-09-18T06:55:37.574Z,1.52
2022-09-18T06:58:22.936Z,1.40
2022-09-18T07:01:08.375Z,1.70
2022-09-18T07:03:53.924Z,1.52
2022-09-18T07:06:39.880Z,1.10
2022-09-18T07:09:25.400Z,1.10
2022-09-18T07:12:10.620Z,1.33
2022-09-18T07:14:56.139Z,1.83
2022-09-18T07:17:42.044Z,1.40
2022-09-18T07:20:29.430Z,1.33
2022-09-18T07:23:15.084Z,1.15
2022-09-18T07:26:01.550Z,1.25
2022-09-18T07:28:46.957Z,0.93
2022-09-18T07:31:35.322Z,1.95
2022-09-18T07:34:20.724Z,1.30
2022-09-18T07:37:06.136Z,1.05
2022-09-18T07:39:51.766Z,1.27
2022-09-18T07:42:37.045Z,0.85
2022-09-18T07:45:22.643Z,1.10
2022-09-18T07:48:08.002Z,0.90
2022-09-18T07:50:58.045Z,2.10
2022-09-18T07:53:43.231Z,1.00
2022-09-18T07:56:28.720Z,0.88
2022-09-18T07:59:14.179Z,0.98
2022-09-18T08:01:59.860Z,1.00
2022-09-18T08:04:45.223Z,1.38
2022-09-18T08:07:30.669Z,1.08
2022-09-18T08:10:16.122Z,1.08
2022-09-18T08:13:02.868Z,1.15
2022-09-18T08:15:48.645Z,1.30
2022-09-18T08:18:35.316Z,1.02
2022-09-18T08:21:20.481Z,1.10
2022-09-18T08:24:06.060Z,1.05
2022-09-18T08:26:51.447Z,1.02
2022-09-18T08:29:37.107Z,0.82
2022-09-18T08:32:22.441Z,1.30
2022-09-18T08:35:08.042Z,0.98
2022-09-18T08:37:53.455Z,1.67
2022-09-18T08:40:57.428Z,1.15
2022-09-18T08:44:07.529Z,1.02
2022-09-18T08:47:09.985Z,1.40
2022-09-18T08:52:48.887Z,1.00
2022-09-18T08:55:38.936Z,1.30
2022-09-18T08:58:44.298Z,1.17
2022-09-18T09:01:51.932Z,1.00
2022-09-18T09:04:37.026Z,1.13
2022-09-18T09:07:51.739Z,1.08
2022-09-18T09:10:40.091Z,1.35
2022-09-18T09:13:25.299Z,2.63
2022-09-18T09:16:17.493Z,1.40
2022-09-18T09:19:15.979Z,1.88
2022-09-18T09:22:17.721Z,1.23
2022-09-18T09:25:08.625Z,1.33
2022-09-18T09:28:02.620Z,1.45
2022-09-18T09:30:54.571Z,1.40
2022-09-18T09:33:47.041Z,1.30
2022-09-18T09:36:36.431Z,1.10
2022-09-18T09:39:35.586Z,1.38
2022-09-18T09:42:34.794Z,1.10
2022-09-18T09:45:47.117Z,1.10
2022-09-18T09:48:50.134Z,1.15
2022-09-18T09:51:50.501Z,1.10
2022-09-18T09:54:35.784Z,1.40
2022-09-18T09:57:36.232Z,0.90
2022-09-18T10:00:21.491Z,1.13
2022-09-18T10:03:45.034Z,1.00
2022-09-18T10:06:58.651Z,0.80
2022-09-18T10:10:14.710Z,1.02
2022-09-18T10:13:05.692Z,0.85
2022-09-18T10:15:55.824Z,0.95
2022-09-18T10:18:48.285Z,1.88
2022-09-18T10:21:36.283Z,0.90
2022-09-18T10:24:54.325Z,1.23
2022-09-18T10:27:39.801Z,0.90
2022-09-18T10:30:25.247Z,1.20
2022-09-18T10:33:36.875Z,1.10
2022-09-18T10:36:28.515Z,1.25
2022-09-18T10:39:31.731Z,1.88
2022-09-18T10:42:23.262Z,2.35
2022-09-18T10:45:22.559Z,1.98
2022-09-18T10:48:24.040Z,1.30
2022-09-18T10:51:17.832Z,0.90
2022-09-18T10:54:14.611Z,1.33
2022-09-18T10:57:30.916Z,1.45
2022-09-18T11:00:19.383Z,1.50
2022-09-18T11:03:25.784Z,1.50
2022-09-18T11:06:20.699Z,1.70
2022-09-18T11:09:09.876Z,1.60
2022-09-18T11:11:55.230Z,1.30
2022-09-18T11:14:44.842Z,1.67
2022-09-18T11:17:33.039Z,2.35
2022-09-18T11:20:31.228Z,2.10
2022-09-18T11:23:36.623Z,2.10
2022-09-18T11:26:29.552Z,1.85
2022-09-18T11:29:31.629Z,1.70
2022-09-18T11:32:26.245Z,1.77
2022-09-18T11:35:16.806Z,1.48
2022-09-18T11:38:07.752Z,1.50
2022-09-18T11:40:56.362Z,1.50
2022-09-18T11:43:43.589Z,1.40
2022-09-18T11:46:50.571Z,1.27
2022-09-18T11:49:52.108Z,1.80
2022-09-18T11:52:44.211Z,2.63
2022-09-18T11:56:01.451Z,2.58
2022-09-18T11:58:56.813Z,1.88
2022-09-18T12:01:49.863Z,1.40
2022-09-18T12:04:49.305Z,1.15
2022-09-18T12:07:54.092Z,2.15
2022-09-18T12:10:57.435Z,2.20
2022-09-18T12:14:14.795Z,3.45
2022-09-18T12:17:13.060Z,2.58
2022-09-18T12:20:26.500Z,2.58
2022-09-18T12:23:20.260Z,2.05
2022-09-18T12:26:20.308Z,3.53
2022-09-18T12:29:33.376Z,1.63
2022-09-18T12:32:27.640Z,1.90
2022-09-18T12:35:33.921Z,2.88
2022-09-18T12:38:42.664Z,1.55
2022-09-18T12:41:52.252Z,1.90
2022-09-18T12:45:06.693Z,1.23
2022-09-18T12:48:22.732Z,0.90
2022-09-18T12:51:16.719Z,1.10
2022-09-18T12:54:16.813Z,1.15
2022-09-18T12:57:19.417Z,1.02
2022-09-18T13:00:14.026Z,2.13
2022-09-18T13:03:11.537Z,2.50
2022-09-18T13:06:13.797Z,1.42
2022-09-18T13:09:07.697Z,1.30
2022-09-18T13:12:09.756Z,1.83
2022-09-18T13:15:06.364Z,2.28
2022-09-18T13:18:22.727Z,1.60
2022-09-18T13:21:30.232Z,2.97
2022-09-18T13:24:22.415Z,1.30
2022-09-18T13:27:16.168Z,1.10
2022-09-18T13:30:14.871Z,1.52
2022-09-18T13:33:01.993Z,1.48
2022-09-18T13:35:54.928Z,1.45
2022-09-18T13:38:46.561Z,3.85
2022-09-18T13:41:47.243Z,4.15
2022-09-18T13:44:35.891Z,3.47
2022-09-18T13:47:21.589Z,3.42
2022-09-18T13:50:17.835Z,2.33
2022-09-18T13:53:05.226Z,3.78
2022-09-18T13:55:50.803Z,3.45
2022-09-18T13:58:38.747Z,3.40
2022-09-18T14:01:42.891Z,1.50
2022-09-18T14:04:50.140Z,2.28
2022-09-18T14:07:35.575Z,1.75
2022-09-18T14:10:28.062Z,1.52
2022-09-18T14:13:21.720Z,1.70
2022-09-18T14:16:07.133Z,1.52
2022-09-18T14:18:59.725Z,2.58
2022-09-18T14:21:45.368Z,2.50
2022-09-18T14:24:55.097Z,2.13
2022-09-18T14:27:56.056Z,1.70
2022-09-18T14:30:41.253Z,2.40
2022-09-18T14:33:26.922Z,1.77
2022-09-18T14:36:14.747Z,1.20
2022-09-18T14:38:59.925Z,1.45
2022-09-18T14:41:45.640Z,1.20
2022-09-18T14:44:35.040Z,1.40
2022-09-18T14:47:22.637Z,1.50
2022-09-18T14:50:31.856Z,1.30
2022-09-18T14:53:24.380Z,1.40
2022-09-18T14:56:15.735Z,1.30
2022-09-18T14:59:07.325Z,1.10
2022-09-18T15:01:52.811Z,2.13
2022-09-18T15:04:38.597Z,1.40
2022-09-18T15:07:24.256Z,1.02
2022-09-18T15:10:09.982Z,1.23
2022-09-18T15:12:57.037Z,1.40
2022-09-18T15:15:44.674Z,1.60
2022-09-18T15:18:37.952Z,2.72
2022-09-18T15:21:31.097Z,1.83
2022-09-18T15:24:19.177Z,1.58
2022-09-18T15:27:05.375Z,1.38
2022-09-18T15:30:02.240Z,1.42
2022-09-18T15:32:51.551Z,1.30
2022-09-18T15:35:37.904Z,1.25
2022-09-18T15:38:29.639Z,1.30
2022-09-18T15:41:29.394Z,1.30
2022-09-18T15:44:39.399Z,1.10
2022-09-18T15:47:35.018Z,1.60
2022-09-18T15:50:20.037Z,1.33
2022-09-18T15:53:24.266Z,1.48
2022-09-18T15:56:19.998Z,1.25
2022-09-18T15:59:15.999Z,0.85
2022-09-18T16:02:07.437Z,1.10
2022-09-18T16:04:53.361Z,1.15
2022-09-18T16:07:40.402Z,1.70
2022-09-18T16:10:35.016Z,1.30
2022-09-18T16:13:20.225Z,1.35
2022-09-18T16:16:08.750Z,1.17
2022-09-18T16:19:04.263Z,1.10
2022-09-18T16:21:49.379Z,1.35
2022-09-18T16:24:37.829Z,1.40
2022-09-18T16:27:24.783Z,1.00
2022-09-18T16:30:12.268Z,2.13
2022-09-18T16:33:34.172Z,1.60
2022-09-18T16:36:32.991Z,1.50
2022-09-18T16:39:20.513Z,1.08
2022-09-18T16:42:18.657Z,1.55
2022-09-18T16:45:04.402Z,1.23
2022-09-18T16:47:51.996Z,1.45
2022-09-18T16:50:38.815Z,1.55
2022-09-18T16:53:24.175Z,1.52
2022-09-18T16:56:14.366Z,1.48
2022-09-18T16:59:01.748Z,4.20
2022-09-18T17:02:02.847Z,2.25
2022-09-18T17:04:48.977Z,2.08
2022-09-18T17:07:35.687Z,2.15
2022-09-18T17:10:20.851Z,1.52
2022-09-18T17:13:08.058Z,1.92
2022-09-18T17:15:53.596Z,1.75
2022-09-18T17:18:38.806Z,1.20
2022-09-18T17:21:24.195Z,1.20
2022-09-18T17:24:10.209Z,1.00
2022-09-18T17:26:55.775Z,1.00
2022-09-18T17:29:41.130Z,1.00
2022-09-18T17:32:26.903Z,0.63
2022-09-18T17:35:13.335Z,0.80
2022-09-18T17:37:58.439Z,1.23
2022-09-18T17:40:43.728Z,1.05
2022-09-18T17:43:29.608Z,0.70
2022-09-18T17:46:14.808Z,0.80
2022-09-18T17:49:00.952Z,1.00
2022-09-18T17:51:47.192Z,1.35
2022-09-18T17:54:36.423Z,1.23
2022-09-18T17:57:21.630Z,1.52
2022-09-18T18:00:09.172Z,1.10
2022-09-18T18:02:54.433Z,1.02
2022-09-18T18:05:39.788Z,1.35
2022-09-18T18:08:27.307Z,1.13
2022-09-18T18:11:15.947Z,0.80
2022-09-18T18:14:01.450Z,0.90
2022-09-18T18:16:50.790Z,0.77
2022-09-18T18:19:38.396Z,0.85
2022-09-18T18:22:23.341Z,0.63
2022-09-18T18:25:09.540Z,0.70
2022-09-18T18:27:55.297Z,0.80
2022-09-18T18:30:47.643Z,1.30
2022-09-18T18:33:34.602Z,1.60
2022-09-18T18:36:22.255Z,1.23
2022-09-18T18:39:11.922Z,1.58
2022-09-18T18:41:57.126Z,0.82
2022-09-18T18:44:42.443Z,1.00
2022-09-18T18:47:29.531Z,0.77
2022-09-18T18:50:16.067Z,0.55
2022-09-18T18:53:01.307Z,1.25
2022-09-18T18:55:48.589Z,0.60
2022-09-18T18:58:33.850Z,0.85
2022-09-18T19:01:19.433Z,1.27
2022-09-18T19:04:15.160Z,0.80
2022-09-18T19:07:00.416Z,0.90
2022-09-18T19:09:45.806Z,0.77
2022-09-18T19:12:32.191Z,0.82
2022-09-18T19:15:17.289Z,0.95
2022-09-18T19:18:03.079Z,0.60
2022-09-18T19:20:52.182Z,0.70
2022-09-18T19:23:37.271Z,0.68
2022-09-18T19:26:24.972Z,0.73
2022-09-18T19:29:12.945Z,0.88
2022-09-18T19:32:00.320Z,1.25
2022-09-18T19:34:45.540Z,1.00
2022-09-18T19:37:30.993Z,0.60
2022-09-18T19:40:17.755Z,0.75
2022-09-18T19:43:07.854Z,0.98
2022-09-18T19:45:53.493Z,1.30
2022-09-18T19:48:38.681Z,1.60
2022-09-18T19:51:24.311Z,1.42
2022-09-18T19:54:09.891Z,1.20
2022-09-18T19:56:55.242Z,3.47
2022-09-18T19:59:40.724Z,2.05
2022-09-18T20:02:26.743Z,2.13
2022-09-18T20:05:12.343Z,1.50
2022-09-18T20:07:57.527Z,1.10
2022-09-18T20:10:42.916Z,2.67
2022-09-18T20:13:28.382Z,2.70
2022-09-18T20:16:14.018Z,2.03
2022-09-18T20:18:59.180Z,0.95
2022-09-18T20:21:44.491Z,0.70
2022-09-18T20:24:31.586Z,0.60
2022-09-18T20:27:17.089Z,1.63
2022-09-18T20:30:04.194Z,0.75
2022-09-18T20:32:49.484Z,1.00
2022-09-18T20:35:37.079Z,0.77
2022-09-18T20:38:22.445Z,0.65
2022-09-18T20:41:12.058Z,0.75
2022-09-18T20:44:02.905Z,0.52
2022-09-18T20:46:51.306Z,0.70
2022-09-18T20:49:37.830Z,1.13
2022-09-18T20:52:23.592Z,0.77
2022-09-18T20:55:12.511Z,0.40
2022-09-18T20:58:02.029Z,0.70
2022-09-18T21:00:48.495Z,0.50
2022-09-18T21:03:35.467Z,0.32
2022-09-18T21:06:23.989Z,0.50
2022-09-18T21:09:09.817Z,0.60
2022-09-18T21:11:56.769Z,0.57
2022-09-18T21:14:42.720Z,0.40
2022-09-18T21:17:28.920Z,0.50
2022-09-18T21:20:14.325Z,0.57
2022-09-18T21:23:18.046Z,0.80
2022-09-18T21:26:15.525Z,0.68
2022-09-18T21:29:17.738Z,0.47
2022-09-18T21:32:02.685Z,0.40
2022-09-18T21:34:48.985Z,0.45
2022-09-18T21:37:34.527Z,0.50
2022-09-18T21:40:20.012Z,0.50
2022-09-18T21:43:05.518Z,0.65
2022-09-18T21:45:50.816Z,0.40
2022-09-18T21:48:36.271Z,0.40
2022-09-18T21:51:21.888Z,0.40
2022-09-18T21:54:28.198Z,0.40
2022-09-18T21:57:13.932Z,0.60
2022-09-18T21:59:59.633Z,0.52
2022-09-18T22:02:44.807Z,0.50
2022-09-18T22:05:31.100Z,0.63
2022-09-18T22:08:16.374Z,0.45
2022-09-18T22:11:03.633Z,0.50
2022-09-18T22:13:49.385Z,0.40
2022-09-18T22:16:35.176Z,0.40
2022-09-18T22:19:21.022Z,0.40
2022-09-18T22:22:07.101Z,0.38
2022-09-18T22:24:52.400Z,0.43
2022-09-18T22:27:38.372Z,0.43
2022-09-18T22:30:24.279Z,0.40
2022-09-18T22:33:10.385Z,0.50
2022-09-18T22:35:55.464Z,0.68
2022-09-18T22:38:41.606Z,0.50
2022-09-18T22:41:26.765Z,0.40
2022-09-18T22:44:12.910Z,0.50
2022-09-18T22:46:58.099Z,0.50
2022-09-18T22:49:43.403Z,0.50
2022-09-18T22:52:28.868Z,0.55
2022-09-18T22:55:14.141Z,0.40
2022-09-18T22:57:59.677Z,0.52
2022-09-18T23:00:44.855Z,0.47
2022-09-18T23:03:30.283Z,0.82
2022-09-18T23:06:16.633Z,0.55
2022-09-18T23:09:03.446Z,0.50
2022-09-18T23:11:52.897Z,0.30
2022-09-18T23:14:38.975Z,0.60
2022-09-18T23:17:24.398Z,0.45
2022-09-18T23:20:09.904Z,0.40
2022-09-18T23:22:55.200Z,0.70
2022-09-18T23:25:40.701Z,0.40
2022-09-18T23:28:25.959Z,0.60
2022-09-18T23:31:14.259Z,0.65
2022-09-18T23:34:03.613Z,0.45
2022-09-18T23:36:51.573Z,0.52
2022-09-18T23:39:36.892Z,0.70
2022-09-18T23:42:23.736Z,0.70
2022-09-18T23:45:09.264Z,0.88
2022-09-18T23:47:54.345Z,0.50
2022-09-18T23:50:43.209Z,0.50
2022-09-18T23:53:32.682Z,0.47
2022-09-18T23:56:23.438Z,0.45
2022-09-18T23:59:08.455Z,0.70
