createdAt,value
2018-12-16T00:01:17.529Z,24.27
2018-12-16T00:03:45.011Z,22.30
2018-12-16T00:06:12.650Z,23.20
2018-12-16T00:08:40.095Z,23.77
2018-12-16T00:11:07.563Z,22.93
2018-12-16T00:13:35.132Z,20.87
2018-12-16T00:16:02.597Z,24.30
2018-12-16T00:18:30.089Z,23.10
2018-12-16T00:20:57.531Z,21.63
2018-12-16T00:23:24.993Z,21.27
2018-12-16T00:25:52.499Z,19.60
2018-12-16T00:28:20.007Z,21.10
2018-12-16T00:30:47.448Z,23.27
2018-12-16T00:33:14.908Z,24.30
2018-12-16T00:35:42.379Z,26.83
2018-12-16T00:38:09.889Z,25.83
2018-12-16T00:40:37.350Z,24.20
2018-12-16T00:43:04.805Z,26.60
2018-12-16T00:45:32.268Z,25.90
2018-12-16T00:47:59.741Z,23.20
2018-12-16T00:50:27.388Z,23.70
2018-12-16T00:52:54.859Z,24.20
2018-12-16T00:55:22.361Z,24.20
2018-12-16T00:57:49.820Z,24.83
2018-12-16T01:00:17.657Z,22.80
2018-12-16T01:02:45.097Z,25.57
2018-12-16T01:05:12.557Z,26.00
2018-12-16T01:07:39.990Z,26.30
2018-12-16T01:10:08.703Z,23.77
2018-12-16T01:12:36.149Z,22.67
2018-12-16T01:15:04.048Z,24.73
2018-12-16T01:17:31.524Z,24.80
2018-12-16T01:19:58.998Z,27.00
2018-12-16T01:22:26.553Z,28.53
2018-12-16T01:24:54.034Z,32.10
2018-12-16T01:27:21.510Z,22.20
2018-12-16T01:29:48.987Z,25.33
2018-12-16T01:32:16.429Z,23.90
2018-12-16T01:34:43.938Z,23.30
2018-12-16T01:37:11.493Z,25.73
2018-12-16T01:39:38.999Z,26.63
2018-12-16T01:42:06.616Z,24.90
2018-12-16T01:44:34.069Z,22.00
2018-12-16T01:47:01.552Z,21.43
2018-12-16T01:49:29.064Z,23.27
2018-12-16T01:51:56.548Z,23.57
2018-12-16T01:54:24.012Z,25.97
2018-12-16T01:56:51.487Z,26.30
2018-12-16T01:59:18.969Z,21.40
2018-12-16T02:01:52.213Z,20.50
2018-12-16T02:04:19.675Z,27.60
2018-12-16T02:06:47.220Z,23.50
2018-12-16T02:09:14.715Z,24.27
2018-12-16T02:11:42.308Z,25.87
2018-12-16T02:14:09.740Z,23.27
2018-12-16T02:16:37.274Z,20.87
2018-12-16T02:19:04.754Z,22.10
2018-12-16T02:21:32.192Z,19.73
2018-12-16T02:23:59.740Z,25.63
2018-12-16T02:26:27.240Z,26.40
2018-12-16T02:28:54.809Z,22.97
2018-12-16T02:31:22.252Z,24.03
2018-12-16T02:33:49.704Z,22.80
2018-12-16T02:36:17.187Z,21.80
2018-12-16T02:38:44.803Z,20.87
2018-12-16T02:41:12.252Z,25.33
2018-12-16T02:43:39.826Z,21.83
2018-12-16T02:46:07.395Z,23.50
2018-12-16T02:48:34.876Z,22.40
2018-12-16T02:51:02.379Z,22.67
2018-12-16T02:53:29.843Z,25.20
2018-12-16T02:55:57.305Z,23.07
2018-12-16T02:58:24.756Z,25.57
2018-12-16T03:00:53.099Z,21.30
2018-12-16T03:03:20.640Z,27.50
2018-12-16T03:05:48.122Z,23.37
2018-12-16T03:08:15.615Z,26.27
2018-12-16T03:10:43.076Z,23.07
2018-12-16T03:13:10.530Z,22.80
2018-12-16T03:15:38.023Z,22.03
2018-12-16T03:18:05.461Z,20.03
2018-12-16T03:20:32.957Z,23.23
2018-12-16T03:23:00.493Z,20.00
2018-12-16T03:25:28.066Z,22.47
2018-12-16T03:27:55.534Z,23.33
2018-12-16T03:30:23.467Z,22.23
2018-12-16T03:32:51.123Z,20.00
2018-12-16T03:35:18.697Z,21.20
2018-12-16T03:37:46.130Z,23.33
2018-12-16T03:40:13.601Z,22.27
2018-12-16T03:42:41.096Z,20.73
2018-12-16T03:45:08.716Z,22.90
2018-12-16T03:47:36.229Z,22.87
2018-12-16T03:50:04.247Z,21.20
2018-12-16T03:52:31.744Z,23.30
2018-12-16T03:54:59.196Z,19.33
2018-12-16T03:57:26.659Z,23.03
2018-12-16T03:59:54.115Z,20.20
2018-12-16T04:02:22.349Z,25.60
2018-12-16T04:04:49.792Z,18.60
2018-12-16T04:07:17.368Z,19.50
2018-12-16T04:09:44.863Z,19.80
2018-12-16T04:12:12.351Z,19.40
2018-12-16T04:14:41.313Z,20.37
2018-12-16T04:17:09.402Z,24.07
2018-12-16T04:19:36.836Z,18.23
2018-12-16T04:22:04.324Z,18.73
2018-12-16T04:24:31.777Z,22.43
2018-12-16T04:26:59.246Z,20.33
2018-12-16T04:29:26.695Z,23.50
2018-12-16T04:31:54.449Z,19.53
2018-12-16T04:34:21.942Z,20.10
2018-12-16T04:36:49.512Z,20.80
2018-12-16T04:39:16.979Z,20.60
2018-12-16T04:41:44.449Z,21.17
2018-12-16T04:44:11.952Z,20.57
2018-12-16T04:46:39.435Z,21.33
2018-12-16T04:49:06.884Z,24.17
2018-12-16T04:51:34.367Z,25.00
2018-12-16T04:54:02.031Z,25.77
2018-12-16T04:56:29.542Z,23.60
2018-12-16T04:58:57.087Z,25.40
2018-12-16T05:01:24.523Z,25.23
2018-12-16T05:03:52.054Z,25.73
2018-12-16T05:06:19.718Z,25.83
2018-12-16T05:08:47.331Z,27.70
2018-12-16T05:11:14.796Z,25.07
2018-12-16T05:13:42.272Z,26.87
2018-12-16T05:16:09.729Z,27.87
2018-12-16T05:18:37.312Z,28.77
2018-12-16T05:21:04.835Z,29.20
2018-12-16T05:23:32.346Z,30.23
2018-12-16T05:25:59.792Z,25.73
2018-12-16T05:28:27.265Z,26.90
2018-12-16T05:30:54.753Z,27.30
2018-12-16T05:33:22.216Z,26.73
2018-12-16T05:35:49.725Z,30.00
2018-12-16T05:38:17.180Z,28.50
2018-12-16T05:40:44.734Z,28.90
2018-12-16T05:43:12.201Z,29.00
2018-12-16T05:45:39.665Z,27.30
2018-12-16T05:48:07.141Z,28.07
2018-12-16T05:50:34.593Z,31.03
2018-12-16T05:53:02.091Z,28.30
2018-12-16T05:55:29.594Z,28.30
2018-12-16T05:57:57.046Z,27.70
2018-12-16T06:00:24.491Z,32.80
2018-12-16T06:02:52.048Z,27.57
2018-12-16T06:05:19.517Z,28.47
2018-12-16T06:07:46.992Z,25.70
2018-12-16T06:10:14.448Z,28.00
2018-12-16T06:12:41.911Z,28.70
2018-12-16T06:15:09.439Z,29.80
2018-12-16T06:17:36.953Z,28.17
2018-12-16T06:20:04.841Z,31.63
2018-12-16T06:22:32.292Z,29.60
2018-12-16T06:24:59.756Z,30.90
2018-12-16T06:27:27.210Z,28.23
2018-12-16T06:29:54.988Z,29.33
2018-12-16T06:32:23.180Z,29.50
2018-12-16T06:34:50.670Z,31.20
2018-12-16T06:37:18.150Z,34.40
2018-12-16T06:39:45.624Z,30.23
2018-12-16T06:42:13.121Z,30.23
2018-12-16T06:44:40.589Z,30.30
2018-12-16T06:47:08.057Z,28.23
2018-12-16T06:49:35.534Z,26.63
2018-12-16T06:52:03.001Z,33.00
2018-12-16T06:54:31.053Z,30.60
2018-12-16T06:56:58.627Z,29.40
2018-12-16T06:59:26.101Z,32.50
2018-12-16T07:01:53.640Z,33.43
2018-12-16T07:04:21.155Z,32.30
2018-12-16T07:06:48.620Z,28.33
2018-12-16T07:09:16.097Z,32.90
2018-12-16T07:11:43.896Z,31.40
2018-12-16T07:14:11.345Z,33.17
2018-12-16T07:16:38.840Z,30.23
2018-12-16T07:19:06.288Z,32.80
2018-12-16T07:21:33.813Z,30.03
2018-12-16T07:24:01.399Z,33.63
2018-12-16T07:26:28.886Z,32.33
2018-12-16T07:28:56.324Z,27.80
2018-12-16T07:31:23.818Z,30.40
2018-12-16T07:33:51.333Z,35.47
2018-12-16T07:36:18.801Z,30.30
2018-12-16T07:38:46.283Z,32.57
2018-12-16T07:41:13.770Z,32.40
2018-12-16T07:43:41.284Z,35.00
2018-12-16T07:46:08.782Z,35.70
2018-12-16T07:48:36.229Z,35.93
2018-12-16T07:51:03.754Z,33.93
2018-12-16T07:53:31.234Z,31.10
2018-12-16T07:55:58.692Z,30.10
2018-12-16T07:58:26.243Z,32.60
2018-12-16T08:00:53.751Z,33.92
2018-12-16T08:03:21.267Z,35.20
2018-12-16T08:05:48.864Z,34.03
2018-12-16T08:08:16.327Z,34.98
2018-12-16T08:10:43.947Z,33.55
2018-12-16T08:13:11.427Z,34.70
2018-12-16T08:15:38.867Z,35.05
2018-12-16T08:18:06.434Z,33.95
2018-12-16T08:20:33.891Z,33.05
2018-12-16T08:23:01.365Z,31.30
2018-12-16T08:25:28.859Z,32.08
2018-12-16T08:27:56.340Z,31.35
2018-12-16T08:30:23.898Z,32.30
2018-12-16T08:32:51.360Z,31.25
2018-12-16T08:35:18.820Z,30.95
2018-12-16T08:37:46.328Z,32.28
2018-12-16T08:40:13.795Z,32.63
2018-12-16T08:42:41.274Z,32.40
2018-12-16T08:45:08.708Z,31.97
2018-12-16T08:47:36.219Z,33.60
2018-12-16T08:50:04.066Z,31.97
2018-12-16T08:52:31.599Z,32.70
2018-12-16T08:54:59.051Z,32.58
2018-12-16T08:57:26.723Z,31.70
2018-12-16T08:59:54.177Z,31.73
2018-12-16T09:02:21.823Z,32.20
2018-12-16T09:04:49.305Z,32.23
2018-12-16T09:07:16.766Z,33.90
2018-12-16T09:09:44.569Z,32.80
2018-12-16T09:12:12.073Z,34.73
2018-12-16T09:14:39.926Z,33.90
2018-12-16T09:17:07.437Z,32.48
2018-12-16T09:19:35.010Z,30.90
2018-12-16T09:22:02.479Z,31.35
2018-12-16T09:24:37.047Z,32.78
2018-12-16T09:26:59.449Z,36.85
2018-12-16T09:29:26.929Z,34.83
2018-12-16T09:31:54.379Z,34.10
2018-12-16T09:34:22.033Z,34.50
2018-12-16T09:36:49.604Z,33.58
2018-12-16T09:39:17.222Z,35.23
2018-12-16T09:41:45.603Z,36.20
2018-12-16T09:44:13.130Z,34.17
2018-12-16T09:46:40.598Z,35.70
2018-12-16T09:49:08.052Z,36.55
2018-12-16T09:51:35.523Z,36.73
2018-12-16T09:54:03.116Z,37.88
2018-12-16T09:56:30.730Z,37.93
2018-12-16T09:58:58.212Z,36.70
2018-12-16T10:01:25.840Z,36.40
2018-12-16T10:03:53.295Z,35.90
2018-12-16T10:06:20.783Z,36.25
2018-12-16T10:08:48.249Z,36.20
2018-12-16T10:11:15.850Z,37.53
2018-12-16T10:13:43.329Z,36.10
2018-12-16T10:16:10.831Z,34.80
2018-12-16T10:18:38.308Z,32.58
2018-12-16T10:21:05.819Z,32.78
2018-12-16T10:23:33.311Z,35.95
2018-12-16T10:26:00.803Z,36.33
2018-12-16T10:28:28.302Z,35.17
2018-12-16T10:30:55.788Z,34.67
2018-12-16T10:33:23.246Z,34.33
2018-12-16T10:35:50.709Z,34.05
2018-12-16T10:38:18.192Z,34.95
2018-12-16T10:40:45.686Z,34.23
2018-12-16T10:43:13.143Z,31.25
2018-12-16T10:45:40.614Z,30.52
2018-12-16T10:48:08.090Z,31.95
2018-12-16T10:50:35.551Z,31.42
2018-12-16T10:53:03.029Z,29.07
2018-12-16T10:55:30.473Z,31.52
2018-12-16T10:57:57.936Z,31.23
2018-12-16T11:00:31.125Z,27.17
2018-12-16T11:02:58.601Z,28.35
2018-12-16T11:05:27.610Z,29.00
2018-12-16T11:07:55.081Z,28.35
2018-12-16T11:10:22.597Z,28.30
2018-12-16T11:12:50.150Z,27.25
2018-12-16T11:15:17.665Z,28.32
2018-12-16T11:17:45.133Z,26.10
2018-12-16T11:20:12.701Z,26.68
2018-12-16T11:22:40.170Z,28.25
2018-12-16T11:25:09.112Z,27.20
2018-12-16T11:27:36.578Z,28.70
2018-12-16T11:30:05.896Z,28.73
2018-12-16T11:32:33.376Z,28.17
2018-12-16T11:35:00.856Z,27.20
2018-12-16T11:37:28.291Z,26.67
2018-12-16T11:39:55.794Z,26.68
2018-12-16T11:42:23.261Z,27.20
2018-12-16T11:44:50.754Z,25.57
2018-12-16T11:47:18.209Z,24.70
2018-12-16T11:49:45.705Z,25.70
2018-12-16T11:52:13.176Z,25.62
2018-12-16T11:54:40.690Z,25.90
2018-12-16T11:57:08.144Z,25.05
2018-12-16T11:59:35.626Z,26.42
2018-12-16T12:02:03.100Z,28.40
2018-12-16T12:04:30.565Z,27.95
2018-12-16T12:06:58.071Z,27.73
2018-12-16T12:09:25.612Z,28.57
2018-12-16T12:11:53.103Z,28.23
2018-12-16T12:14:20.582Z,28.00
2018-12-16T12:16:48.051Z,28.67
2018-12-16T12:19:15.494Z,27.77
2018-12-16T12:21:43.005Z,27.27
2018-12-16T12:24:10.446Z,28.80
2018-12-16T12:26:37.923Z,28.17
2018-12-16T12:29:05.417Z,28.30
2018-12-16T12:31:32.926Z,28.20
2018-12-16T12:34:00.421Z,27.32
2018-12-16T12:36:27.908Z,29.20
2018-12-16T12:38:55.373Z,26.30
2018-12-16T12:41:22.850Z,26.20
2018-12-16T12:43:50.329Z,28.55
2018-12-16T12:46:17.920Z,28.45
2018-12-16T12:48:45.425Z,27.48
2018-12-16T12:51:12.975Z,28.00
2018-12-16T12:53:40.536Z,27.10
2018-12-16T12:56:07.999Z,28.62
2018-12-16T12:58:35.481Z,27.93
2018-12-16T13:01:02.934Z,27.95
2018-12-16T13:03:30.421Z,27.90
2018-12-16T13:05:57.890Z,28.27
2018-12-16T13:08:25.351Z,29.87
2018-12-16T13:10:52.852Z,28.40
2018-12-16T13:13:20.316Z,27.80
2018-12-16T13:15:47.790Z,29.37
2018-12-16T13:18:15.288Z,27.85
2018-12-16T13:20:42.764Z,29.92
2018-12-16T13:23:10.237Z,29.72
2018-12-16T13:25:49.681Z,30.03
2018-12-16T13:28:17.169Z,30.50
2018-12-16T13:30:44.643Z,31.77
2018-12-16T13:33:12.135Z,28.65
2018-12-16T13:35:39.838Z,32.17
2018-12-16T13:38:07.285Z,29.57
2018-12-16T13:40:34.770Z,29.92
2018-12-16T13:43:02.250Z,29.23
2018-12-16T13:45:29.819Z,30.70
2018-12-16T13:47:57.418Z,29.63
2018-12-16T13:50:24.929Z,30.25
2018-12-16T13:52:52.505Z,32.35
2018-12-16T13:55:20.035Z,31.12
2018-12-16T13:57:47.913Z,32.73
2018-12-16T14:00:15.459Z,31.45
2018-12-16T14:02:42.932Z,31.60
2018-12-16T14:05:10.453Z,32.67
2018-12-16T14:07:37.985Z,31.15
2018-12-16T14:10:06.519Z,31.57
2018-12-16T14:12:33.999Z,32.33
2018-12-16T14:15:01.450Z,33.08
2018-12-16T14:17:28.949Z,30.62
2018-12-16T14:19:56.413Z,32.73
2018-12-16T14:22:23.906Z,32.13
2018-12-16T14:24:51.376Z,30.85
2018-12-16T14:27:18.865Z,32.67
2018-12-16T14:29:46.338Z,32.73
2018-12-16T14:32:13.835Z,33.30
2018-12-16T14:34:41.414Z,29.87
2018-12-16T14:37:08.992Z,32.38
2018-12-16T14:39:36.508Z,31.35
2018-12-16T14:42:04.084Z,31.62
2018-12-16T14:44:31.553Z,32.23
2018-12-16T14:46:59.076Z,31.87
2018-12-16T14:49:26.568Z,31.75
2018-12-16T14:51:54.071Z,31.45
2018-12-16T14:54:21.587Z,34.58
2018-12-16T14:56:49.039Z,32.38
2018-12-16T14:59:16.530Z,31.85
2018-12-16T15:01:43.986Z,31.70
2018-12-16T15:04:11.476Z,30.62
2018-12-16T15:06:38.983Z,30.82
2018-12-16T15:09:06.688Z,32.57
2018-12-16T15:11:34.264Z,32.10
2018-12-16T15:14:01.715Z,31.17
2018-12-16T15:16:29.214Z,33.45
2018-12-16T15:18:56.738Z,32.40
2018-12-16T15:21:24.236Z,31.80
2018-12-16T15:23:51.741Z,30.90
2018-12-16T15:26:19.252Z,32.05
2018-12-16T15:28:46.745Z,32.95
2018-12-16T15:31:14.237Z,31.23
2018-12-16T15:33:41.706Z,31.90
2018-12-16T15:36:09.184Z,33.05
2018-12-16T15:38:36.651Z,33.63
2018-12-16T15:41:04.144Z,32.48
2018-12-16T15:43:31.649Z,31.20
2018-12-16T15:45:59.118Z,30.80
2018-12-16T15:48:26.639Z,32.48
2018-12-16T15:50:54.155Z,34.23
2018-12-16T15:53:21.647Z,32.60
2018-12-16T15:55:49.205Z,32.63
2018-12-16T15:58:16.680Z,33.90
2018-12-16T16:00:44.157Z,33.25
2018-12-16T16:03:11.650Z,33.65
2018-12-16T16:05:39.247Z,31.82
2018-12-16T16:08:06.711Z,32.80
2018-12-16T16:10:34.181Z,34.75
2018-12-16T16:13:01.640Z,34.60
2018-12-16T16:15:29.100Z,32.30
2018-12-16T16:17:56.585Z,32.33
2018-12-16T16:20:24.090Z,33.55
2018-12-16T16:22:51.567Z,34.50
2018-12-16T16:25:19.052Z,34.05
2018-12-16T16:27:46.566Z,35.63
2018-12-16T16:30:14.022Z,33.05
2018-12-16T16:32:41.519Z,34.73
2018-12-16T16:35:08.995Z,34.05
2018-12-16T16:37:36.961Z,33.35
2018-12-16T16:40:05.321Z,32.80
2018-12-16T16:42:32.798Z,32.67
2018-12-16T16:45:00.283Z,32.40
2018-12-16T16:47:27.762Z,31.68
2018-12-16T16:49:55.347Z,34.10
2018-12-16T16:52:22.852Z,33.83
2018-12-16T16:54:50.336Z,36.53
2018-12-16T16:57:17.822Z,32.78
2018-12-16T16:59:45.325Z,32.67
2018-12-16T17:02:12.848Z,31.60
2018-12-16T17:04:40.318Z,32.47
2018-12-16T17:07:07.809Z,34.50
2018-12-16T17:09:35.403Z,33.40
2018-12-16T17:12:02.851Z,37.58
2018-12-16T17:14:30.341Z,40.58
2018-12-16T17:16:57.897Z,50.38
2018-12-16T17:19:25.780Z,62.73
2018-12-16T17:21:53.436Z,60.25
2018-12-16T17:24:21.491Z,41.55
2018-12-16T17:26:49.010Z,37.60
2018-12-16T17:29:16.518Z,46.67
2018-12-16T17:31:44.540Z,47.38
2018-12-16T17:35:01.057Z,44.70
2018-12-16T17:37:28.520Z,40.30
2018-12-16T17:39:55.997Z,38.90
2018-12-16T17:42:23.483Z,36.33
2018-12-16T17:44:50.981Z,37.70
2018-12-16T17:47:18.471Z,37.83
2018-12-16T17:49:45.942Z,38.20
2018-12-16T17:52:13.382Z,37.05
2018-12-16T17:54:40.903Z,36.60
2018-12-16T17:57:08.380Z,33.98
2018-12-16T17:59:35.846Z,36.58
2018-12-16T18:02:03.806Z,38.63
2018-12-16T18:04:31.235Z,43.25
2018-12-16T18:06:58.708Z,42.50
2018-12-16T18:09:26.241Z,35.28
2018-12-16T18:11:53.798Z,35.95
2018-12-16T18:14:21.235Z,36.10
2018-12-16T18:16:48.740Z,34.20
2018-12-16T18:19:16.208Z,35.98
2018-12-16T18:21:44.387Z,34.98
2018-12-16T18:24:11.878Z,35.33
2018-12-16T18:26:44.073Z,33.30
2018-12-16T18:29:08.860Z,35.35
2018-12-16T18:31:36.421Z,34.30
2018-12-16T18:34:04.253Z,34.08
2018-12-16T18:36:31.744Z,34.83
2018-12-16T18:38:59.231Z,35.45
2018-12-16T18:41:26.720Z,35.90
2018-12-16T18:43:54.345Z,33.92
2018-12-16T18:46:21.835Z,37.73
2018-12-16T18:48:49.348Z,34.40
2018-12-16T18:51:16.835Z,36.50
2018-12-16T18:53:44.290Z,35.45
2018-12-16T18:56:11.795Z,35.98
2018-12-16T18:58:39.298Z,35.80
2018-12-16T19:01:06.869Z,34.30
2018-12-16T19:03:34.471Z,37.78
2018-12-16T19:06:02.566Z,40.75
2018-12-16T19:08:30.087Z,38.98
2018-12-16T19:10:57.681Z,34.38
2018-12-16T19:13:25.139Z,36.48
2018-12-16T19:15:52.666Z,37.20
2018-12-16T19:18:20.494Z,36.33
2018-12-16T19:20:48.005Z,36.83
2018-12-16T19:23:15.490Z,39.35
2018-12-16T19:25:43.068Z,35.43
2018-12-16T19:28:10.556Z,35.50
2018-12-16T19:30:38.112Z,33.75
2018-12-16T19:33:05.565Z,32.20
2018-12-16T19:35:33.073Z,30.37
2018-12-16T19:38:01.675Z,31.93
2018-12-16T19:40:30.122Z,34.65
2018-12-16T19:42:57.607Z,32.88
2018-12-16T19:45:25.106Z,31.35
2018-12-16T19:47:52.679Z,30.82
2018-12-16T19:50:20.237Z,34.17
2018-12-16T19:52:47.763Z,44.40
2018-12-16T19:55:16.405Z,83.95
2018-12-16T19:57:43.934Z,41.65
2018-12-16T20:00:11.953Z,36.10
2018-12-16T20:02:39.820Z,39.83
2018-12-16T20:05:09.950Z,43.23
2018-12-16T20:07:37.664Z,41.20
2018-12-16T20:10:05.698Z,45.90
2018-12-16T20:12:33.197Z,52.83
2018-12-16T20:15:00.686Z,49.67
2018-12-16T20:17:28.313Z,46.40
2018-12-16T20:19:55.797Z,43.27
2018-12-16T20:22:23.352Z,38.70
2018-12-16T20:24:50.836Z,40.35
2018-12-16T20:27:18.502Z,41.65
2018-12-16T20:29:46.030Z,40.12
2018-12-16T20:32:13.571Z,39.35
2018-12-16T20:34:41.102Z,37.50
2018-12-16T20:37:08.559Z,34.60
2018-12-16T20:39:36.040Z,31.82
2018-12-16T20:42:03.501Z,32.60
2018-12-16T20:44:31.128Z,31.70
2018-12-16T20:46:58.618Z,33.45
2018-12-16T20:49:26.144Z,32.45
2018-12-16T20:51:53.617Z,33.20
2018-12-16T20:54:21.235Z,33.33
2018-12-16T20:56:48.711Z,33.25
2018-12-16T20:59:16.294Z,34.23
2018-12-16T21:01:43.946Z,34.18
2018-12-16T21:04:11.426Z,34.98
2018-12-16T21:06:38.888Z,34.27
2018-12-16T21:09:06.453Z,32.65
2018-12-16T21:11:39.606Z,35.00
2018-12-16T21:14:12.953Z,34.00
2018-12-16T21:16:46.051Z,33.90
2018-12-16T21:19:14.068Z,32.95
2018-12-16T21:21:41.707Z,33.50
2018-12-16T21:24:09.291Z,32.85
2018-12-16T21:26:36.849Z,31.52
2018-12-16T21:29:04.321Z,31.90
2018-12-16T21:31:31.840Z,32.10
2018-12-16T21:33:59.301Z,29.80
2018-12-16T21:36:26.777Z,29.67
2018-12-16T21:38:54.234Z,29.50
2018-12-16T21:41:21.726Z,30.15
2018-12-16T21:43:49.258Z,29.10
2018-12-16T21:46:16.752Z,28.38
2018-12-16T21:48:44.209Z,29.52
2018-12-16T21:51:11.692Z,30.10
2018-12-16T21:53:39.149Z,29.77
2018-12-16T21:56:06.608Z,31.25
2018-12-16T21:58:34.079Z,33.10
2018-12-16T22:01:01.575Z,30.77
2018-12-16T22:03:29.030Z,31.82
2018-12-16T22:05:56.507Z,28.70
2018-12-16T22:08:24.008Z,27.05
2018-12-16T22:10:51.474Z,27.50
2018-12-16T22:13:18.988Z,26.93
2018-12-16T22:15:46.460Z,26.93
2018-12-16T22:18:14.447Z,26.65
2018-12-16T22:20:41.884Z,27.10
2018-12-16T22:23:09.412Z,27.10
2018-12-16T22:25:36.893Z,27.10
2018-12-16T22:28:04.378Z,28.45
2018-12-16T22:30:31.875Z,27.90
2018-12-16T22:32:59.358Z,27.60
2018-12-16T22:35:26.822Z,28.02
2018-12-16T22:37:54.326Z,27.40
2018-12-16T22:40:22.087Z,27.40
2018-12-16T22:42:49.707Z,27.60
2018-12-16T22:45:17.171Z,27.05
2018-12-16T22:47:44.684Z,27.13
2018-12-16T22:50:12.363Z,27.58
2018-12-16T22:52:39.839Z,28.75
2018-12-16T22:55:07.412Z,27.45
2018-12-16T22:57:34.894Z,26.70
2018-12-16T23:00:02.549Z,27.50
2018-12-16T23:02:30.008Z,26.97
2018-12-16T23:04:57.488Z,28.20
2018-12-16T23:07:24.955Z,28.45
2018-12-16T23:09:52.421Z,29.15
2018-12-16T23:12:19.904Z,28.15
2018-12-16T23:14:47.369Z,27.85
2018-12-16T23:17:14.808Z,26.97
2018-12-16T23:19:44.254Z,28.62
2018-12-16T23:22:11.729Z,31.85
2018-12-16T23:24:39.563Z,32.15
2018-12-16T23:27:07.019Z,31.95
2018-12-16T23:29:34.466Z,31.53
2018-12-16T23:32:01.940Z,32.10
2018-12-16T23:34:29.425Z,32.20
2018-12-16T23:36:56.874Z,33.88
2018-12-16T23:39:24.355Z,32.17
2018-12-16T23:41:51.831Z,31.70
2018-12-16T23:44:19.291Z,30.52
2018-12-16T23:46:46.756Z,30.55
2018-12-16T23:49:14.210Z,28.42
2018-12-16T23:51:41.672Z,30.67
2018-12-16T23:54:09.158Z,31.42
2018-12-16T23:56:36.753Z,31.40
2018-12-16T23:59:04.322Z,30.80
