createdAt,value
2017-05-29T00:00:05.431Z,82.81
2017-05-29T00:01:17.705Z,82.9
2017-05-29T00:02:29.949Z,82.81
2017-05-29T00:03:42.471Z,83.29
2017-05-29T00:04:55.066Z,83.48
2017-05-29T00:06:07.317Z,83.48
2017-05-29T00:07:19.885Z,83.48
2017-05-29T00:08:31.833Z,83.19
2017-05-29T00:09:44.375Z,83.39
2017-05-29T00:10:56.593Z,83.29
2017-05-29T00:12:08.863Z,83.09
2017-05-29T00:13:21.113Z,83
2017-05-29T00:14:33.638Z,83.29
2017-05-29T00:15:46.187Z,83.67
2017-05-29T00:16:58.122Z,83.77
2017-05-29T00:18:10.054Z,83.86
2017-05-29T00:19:22.594Z,83.67
2017-05-29T00:20:34.843Z,83.86
2017-05-29T00:21:47.388Z,83.77
2017-05-29T00:22:59.940Z,83.58
2017-05-29T00:24:11.855Z,83.58
2017-05-29T00:25:24.408Z,83.77
2017-05-29T00:26:36.950Z,83.86
2017-05-29T00:27:49.493Z,83.67
2017-05-29T00:29:01.767Z,83.96
2017-05-29T00:30:13.680Z,83.77
2017-05-29T00:31:26.227Z,83.67
2017-05-29T00:32:38.797Z,83.58
2017-05-29T00:33:51.317Z,83.67
2017-05-29T00:35:03.872Z,83.77
2017-05-29T00:36:15.816Z,83.77
2017-05-29T00:37:28.364Z,83.58
2017-05-29T00:38:40.613Z,84.06
2017-05-29T00:39:53.155Z,84.34
2017-05-29T00:41:05.716Z,84.34
2017-05-29T00:42:17.939Z,83.77
2017-05-29T00:43:30.206Z,84.44
2017-05-29T00:44:42.456Z,84.16
2017-05-29T00:45:54.700Z,83.96
2017-05-29T00:47:06.946Z,83.96
2017-05-29T00:48:18.616Z,83.77
2017-05-29T00:49:30.870Z,83.86
2017-05-29T00:50:43.416Z,83.86
2017-05-29T00:51:56.207Z,84.25
2017-05-29T00:53:08.131Z,84.06
2017-05-29T00:54:20.071Z,84.34
2017-05-29T00:55:32.616Z,84.25
2017-05-29T00:56:45.174Z,84.16
2017-05-29T00:57:57.435Z,83.96
2017-05-29T00:59:09.366Z,84.34
2017-05-29T01:00:21.608Z,84.54
2017-05-29T01:01:34.158Z,84.73
2017-05-29T01:02:46.395Z,84.16
2017-05-29T01:03:58.947Z,83.96
2017-05-29T01:05:11.466Z,84.54
2017-05-29T01:06:23.996Z,84.83
2017-05-29T01:07:35.912Z,84.63
2017-05-29T01:08:48.154Z,84.63
2017-05-29T01:10:00.704Z,84.59
2017-05-29T01:11:13.239Z,84.69
2017-05-29T01:12:25.785Z,84.88
2017-05-29T01:13:37.730Z,84.4
2017-05-29T01:14:50.255Z,84.98
2017-05-29T01:16:02.797Z,84.98
2017-05-29T01:17:15.047Z,84.69
2017-05-29T01:18:27.596Z,84.78
2017-05-29T01:19:39.835Z,84.78
2017-05-29T01:20:52.365Z,85.07
2017-05-29T01:22:04.013Z,85.07
2017-05-29T01:23:16.248Z,84.78
2017-05-29T01:24:28.729Z,84.78
2017-05-29T01:25:41.285Z,84.88
2017-05-29T01:26:53.835Z,84.78
2017-05-29T01:28:05.456Z,84.98
2017-05-29T01:29:18.014Z,85.07
2017-05-29T01:30:29.971Z,84.78
2017-05-29T01:31:42.197Z,84.98
2017-05-29T01:32:54.740Z,84.88
2017-05-29T01:34:06.944Z,84.78
2017-05-29T01:35:18.890Z,85.17
2017-05-29T01:36:31.131Z,84.69
2017-05-29T01:37:43.684Z,84.98
2017-05-29T01:38:55.944Z,85.07
2017-05-29T01:40:08.474Z,85.27
2017-05-29T01:41:20.422Z,85.27
2017-05-29T01:42:32.635Z,85.27
2017-05-29T01:43:44.890Z,85.46
2017-05-29T01:44:57.449Z,85.75
2017-05-29T01:46:09.404Z,85.36
2017-05-29T01:47:21.351Z,85.55
2017-05-29T01:48:33.903Z,85.65
2017-05-29T01:49:46.445Z,85.75
2017-05-29T01:50:58.990Z,85.94
2017-05-29T01:52:11.507Z,86.09
2017-05-29T01:53:23.157Z,85.94
2017-05-29T01:54:35.693Z,86.42
2017-05-29T01:55:48.198Z,86.42
2017-05-29T01:57:00.734Z,86.38
2017-05-29T01:58:12.637Z,85.8
2017-05-29T01:59:25.181Z,86.57
2017-05-29T02:00:37.396Z,86.38
2017-05-29T02:01:49.919Z,86.76
2017-05-29T02:03:02.148Z,86.57
2017-05-29T02:04:14.389Z,86.38
2017-05-29T02:05:26.907Z,86.85
2017-05-29T02:06:39.457Z,86.76
2017-05-29T02:07:52.283Z,86.76
2017-05-29T02:09:04.817Z,86.47
2017-05-29T02:10:17.041Z,86.85
2017-05-29T02:11:29.592Z,87.15
2017-05-29T02:12:41.513Z,86.85
2017-05-29T02:13:54.052Z,87.34
2017-05-29T02:15:06.550Z,87.15
2017-05-29T02:16:18.803Z,87.34
2017-05-29T02:17:31.374Z,87.15
2017-05-29T02:18:43.909Z,87.15
2017-05-29T02:19:56.229Z,87.43
2017-05-29T02:21:08.459Z,87.34
2017-05-29T02:22:20.681Z,87.53
2017-05-29T02:23:33.233Z,87.49
2017-05-29T02:24:45.450Z,87.34
2017-05-29T02:25:57.413Z,87.29
2017-05-29T02:27:09.639Z,87.77
2017-05-29T02:28:22.180Z,87.58
2017-05-29T02:29:35.034Z,87.77
2017-05-29T02:30:47.554Z,87.96
2017-05-29T02:32:00.091Z,87.49
2017-05-29T02:33:12.311Z,87.87
2017-05-29T02:34:24.521Z,87.87
2017-05-29T02:35:37.081Z,87.77
2017-05-29T02:36:49.327Z,88.16
2017-05-29T02:38:01.873Z,87.87
2017-05-29T02:39:13.823Z,87.96
2017-05-29T02:40:26.343Z,88.16
2017-05-29T02:41:38.910Z,87.77
2017-05-29T02:42:51.460Z,87.87
2017-05-29T02:44:03.984Z,88.06
2017-05-29T02:45:16.198Z,88.25
2017-05-29T02:46:28.749Z,87.77
2017-05-29T02:47:41.286Z,87.96
2017-05-29T02:48:53.193Z,88.21
2017-05-29T02:50:05.416Z,88.21
2017-05-29T02:51:17.610Z,88.21
2017-05-29T02:52:30.128Z,88.11
2017-05-29T02:53:42.651Z,88.59
2017-05-29T02:54:55.189Z,88.69
2017-05-29T02:56:07.441Z,88.49
2017-05-29T02:57:19.690Z,88.49
2017-05-29T02:58:31.911Z,88.49
2017-05-29T02:59:44.457Z,88.59
2017-05-29T03:00:57.003Z,88.49
2017-05-29T03:02:09.267Z,88.69
2017-05-29T03:03:21.509Z,88.59
2017-05-29T03:04:34.040Z,88.59
2017-05-29T03:05:46.554Z,87.92
2017-05-29T03:06:59.099Z,88.31
2017-05-29T03:08:11.644Z,88.11
2017-05-29T03:09:23.615Z,88.4
2017-05-29T03:10:35.844Z,88.21
2017-05-29T03:11:48.437Z,88.02
2017-05-29T03:13:00.679Z,88.21
2017-05-29T03:14:12.905Z,88.31
2017-05-29T03:15:25.146Z,88.49
2017-05-29T03:16:37.367Z,88.98
2017-05-29T03:17:49.897Z,88.31
2017-05-29T03:19:02.458Z,88.11
2017-05-29T03:20:15.000Z,88.21
2017-05-29T03:21:27.534Z,87.73
2017-05-29T03:22:39.772Z,88.02
2017-05-29T03:23:52.276Z,87.92
2017-05-29T03:25:04.836Z,88.02
2017-05-29T03:26:17.381Z,88.02
2017-05-29T03:27:29.630Z,87.92
2017-05-29T03:28:42.150Z,88.31
2017-05-29T03:29:54.693Z,88.02
2017-05-29T03:31:06.926Z,87.54
2017-05-29T03:32:19.161Z,87.63
2017-05-29T03:33:31.394Z,88.11
2017-05-29T03:34:43.930Z,87.92
2017-05-29T03:35:56.501Z,88.31
2017-05-29T03:37:08.154Z,88.31
2017-05-29T03:38:20.401Z,88.02
2017-05-29T03:39:32.943Z,88.31
2017-05-29T03:40:45.492Z,88.31
2017-05-29T03:41:57.728Z,88.21
2017-05-29T03:43:10.284Z,88.11
2017-05-29T03:44:22.843Z,88.02
2017-05-29T03:45:35.075Z,88.11
2017-05-29T03:46:47.623Z,88.31
2017-05-29T03:48:00.236Z,88.31
2017-05-29T03:49:11.867Z,88.02
2017-05-29T03:50:24.084Z,88.11
2017-05-29T03:51:36.628Z,88.21
2017-05-29T03:52:49.200Z,87.92
2017-05-29T03:54:01.740Z,87.63
2017-05-29T03:55:14.295Z,87.54
2017-05-29T03:56:26.565Z,87.73
2017-05-29T03:57:38.807Z,88.11
2017-05-29T03:58:51.357Z,88.02
2017-05-29T04:00:03.623Z,88.02
2017-05-29T04:01:15.565Z,88.02
2017-05-29T04:02:28.120Z,88.21
2017-05-29T04:03:40.678Z,88.4
2017-05-29T04:04:52.912Z,88.49
2017-05-29T04:06:05.148Z,87.82
2017-05-29T04:07:17.401Z,88.35
2017-05-29T04:08:29.313Z,88.25
2017-05-29T04:09:41.858Z,87.87
2017-05-29T04:10:54.108Z,88.35
2017-05-29T04:12:06.658Z,87.68
2017-05-29T04:13:19.171Z,87.49
2017-05-29T04:14:31.400Z,88.54
2017-05-29T04:15:43.377Z,88.16
2017-05-29T04:16:55.319Z,88.16
2017-05-29T04:18:07.584Z,88.25
2017-05-29T04:19:20.204Z,87.68
2017-05-29T04:20:32.158Z,87.77
2017-05-29T04:21:44.702Z,87.39
2017-05-29T04:22:57.249Z,87.58
2017-05-29T04:24:09.470Z,87.1
2017-05-29T04:25:21.981Z,87.49
2017-05-29T04:26:34.537Z,87.1
2017-05-29T04:27:47.083Z,87.39
2017-05-29T04:28:59.931Z,87.39
2017-05-29T04:30:11.870Z,87.39
2017-05-29T04:31:23.789Z,87.43
2017-05-29T04:32:36.031Z,87.49
2017-05-29T04:33:47.977Z,87.43
2017-05-29T04:35:00.580Z,87.53
2017-05-29T04:36:12.519Z,87.24
2017-05-29T04:37:25.068Z,87.24
2017-05-29T04:38:37.585Z,87.05
2017-05-29T04:39:50.139Z,87.15
2017-05-29T04:41:02.687Z,86.76
2017-05-29T04:42:14.331Z,86.76
2017-05-29T04:43:26.572Z,87.19
2017-05-29T04:44:38.498Z,87.05
2017-05-29T04:45:51.061Z,86.52
2017-05-29T04:47:03.014Z,86.32
2017-05-29T04:48:15.561Z,86.13
2017-05-29T04:49:27.781Z,86.13
2017-05-29T04:50:40.331Z,85.94
2017-05-29T04:51:52.566Z,85.94
2017-05-29T04:53:04.816Z,84.88
2017-05-29T04:54:17.382Z,84.21
2017-05-29T04:55:29.307Z,84.54
2017-05-29T04:56:41.835Z,84.25
2017-05-29T04:57:54.373Z,84.06
2017-05-29T04:59:06.591Z,83.77
2017-05-29T05:00:18.816Z,83.19
2017-05-29T05:01:31.319Z,81.46
2017-05-29T05:02:43.540Z,81.88
2017-05-29T05:03:55.803Z,82.42
2017-05-29T05:05:08.046Z,82.08
2017-05-29T05:06:20.299Z,81.21
2017-05-29T05:07:32.551Z,81.02
2017-05-29T05:08:44.791Z,81.02
2017-05-29T05:09:57.011Z,80.92
2017-05-29T05:11:08.954Z,81.02
2017-05-29T05:12:20.910Z,79
2017-05-29T05:13:33.478Z,78.81
2017-05-29T05:14:45.741Z,79.33
2017-05-29T05:15:58.000Z,79.33
2017-05-29T05:17:10.541Z,79.13
2017-05-29T05:18:22.461Z,78.85
2017-05-29T05:19:34.733Z,78.75
2017-05-29T05:20:47.276Z,77.59
2017-05-29T05:21:59.847Z,74.74
2017-05-29T05:23:12.685Z,74.84
2017-05-29T05:24:24.956Z,75.99
2017-05-29T05:25:36.901Z,75.42
2017-05-29T05:26:49.404Z,74.65
2017-05-29T05:28:01.950Z,74.88
2017-05-29T05:29:14.200Z,75.55
2017-05-29T05:30:26.734Z,74.49
2017-05-29T05:31:38.689Z,73.72
2017-05-29T05:32:50.630Z,73.37
2017-05-29T05:34:02.908Z,72.5
2017-05-29T05:35:15.146Z,72.21
2017-05-29T05:36:27.071Z,71.44
2017-05-29T05:37:38.723Z,72.21
2017-05-29T05:38:50.988Z,72.44
2017-05-29T05:40:03.535Z,71
2017-05-29T05:41:15.775Z,71.48
2017-05-29T05:42:28.027Z,70.7
2017-05-29T05:43:40.277Z,70.8
2017-05-29T05:44:53.136Z,71.58
2017-05-29T05:46:05.665Z,70.9
2017-05-29T05:47:17.910Z,71
2017-05-29T05:48:30.456Z,71.38
2017-05-29T05:49:43.004Z,71.19
2017-05-29T05:50:55.524Z,71.28
2017-05-29T05:52:07.774Z,71.09
2017-05-29T05:53:20.318Z,70.7
2017-05-29T05:54:32.582Z,70.03
2017-05-29T05:55:45.107Z,70.94
2017-05-29T05:56:57.371Z,71
2017-05-29T05:58:09.895Z,71
2017-05-29T05:59:21.520Z,70.84
2017-05-29T06:00:33.770Z,70.9
2017-05-29T06:01:46.332Z,70.64
2017-05-29T06:02:58.560Z,69.78
2017-05-29T06:04:10.485Z,69.87
2017-05-29T06:05:22.753Z,69.68
2017-05-29T06:06:35.013Z,69.2
2017-05-29T06:07:47.562Z,68.81
2017-05-29T06:08:59.780Z,69.39
2017-05-29T06:10:12.334Z,69.71
2017-05-29T06:11:24.557Z,69.52
2017-05-29T06:12:36.795Z,69.52
2017-05-29T06:13:49.339Z,69.32
2017-05-29T06:15:01.884Z,69.36
2017-05-29T06:16:14.416Z,69.36
2017-05-29T06:17:26.951Z,68.98
2017-05-29T06:18:39.201Z,68.3
2017-05-29T06:19:51.455Z,68.1
2017-05-29T06:21:03.996Z,67.66
2017-05-29T06:22:16.238Z,68.43
2017-05-29T06:23:28.480Z,68.62
2017-05-29T06:24:41.033Z,68.72
2017-05-29T06:25:53.283Z,67.59
2017-05-29T06:27:05.525Z,66.66
2017-05-29T06:28:17.767Z,66.75
2017-05-29T06:29:30.313Z,69.85
2017-05-29T06:30:41.966Z,70.27
2017-05-29T06:31:54.529Z,69.5
2017-05-29T06:33:07.083Z,68.33
2017-05-29T06:34:19.601Z,67.88
2017-05-29T06:35:31.873Z,66.72
2017-05-29T06:36:44.135Z,65.17
2017-05-29T06:37:56.393Z,64.72
2017-05-29T06:39:09.237Z,64.14
2017-05-29T06:40:21.201Z,64.34
2017-05-29T06:41:33.479Z,62.62
2017-05-29T06:42:45.772Z,61.98
2017-05-29T06:43:58.321Z,60.23
2017-05-29T06:45:10.342Z,58.7
2017-05-29T06:46:22.285Z,58.25
2017-05-29T06:47:34.537Z,57.69
2017-05-29T06:48:46.502Z,57.92
2017-05-29T06:49:59.070Z,57.46
2017-05-29T06:51:11.649Z,55.64
2017-05-29T06:52:23.309Z,54.86
2017-05-29T06:53:35.855Z,53.91
2017-05-29T06:54:48.085Z,52.28
2017-05-29T06:56:00.349Z,50.36
2017-05-29T06:57:12.917Z,49.02
2017-05-29T06:58:25.465Z,49.8
2017-05-29T06:59:38.026Z,50.7
2017-05-29T07:00:50.806Z,50.43
2017-05-29T07:02:02.749Z,49.19
2017-05-29T07:03:15.299Z,47.66
2017-05-29T07:04:27.871Z,47.07
2017-05-29T07:05:40.140Z,47.38
2017-05-29T07:06:52.687Z,47.6
2017-05-29T07:08:05.233Z,48.7
2017-05-29T07:09:17.199Z,48.33
2017-05-29T07:10:29.153Z,47.94
2017-05-29T07:11:41.730Z,47.57
2017-05-29T07:12:54.292Z,46.91
2017-05-29T07:14:06.871Z,43.68
2017-05-29T07:15:19.412Z,43.38
2017-05-29T07:16:32.054Z,42.52
2017-05-29T07:17:44.624Z,41.35
2017-05-29T07:18:57.182Z,41.56
2017-05-29T07:20:09.449Z,41.37
2017-05-29T07:21:21.408Z,41.76
2017-05-29T07:22:33.643Z,40.11
2017-05-29T07:23:45.583Z,39.31
2017-05-29T07:24:58.135Z,40.11
2017-05-29T07:26:09.778Z,40.51
2017-05-29T07:27:21.400Z,40.8
2017-05-29T07:28:33.342Z,40.82
2017-05-29T07:29:45.316Z,41.63
2017-05-29T07:30:57.888Z,42.41
2017-05-29T07:32:10.180Z,41.35
2017-05-29T07:33:22.146Z,40.27
2017-05-29T07:34:34.721Z,40.19
2017-05-29T07:35:46.685Z,40.19
2017-05-29T07:36:59.239Z,38.62
2017-05-29T07:38:11.185Z,38.72
2017-05-29T07:39:23.451Z,38.72
2017-05-29T07:40:35.420Z,38.84
2017-05-29T07:41:47.665Z,38.64
2017-05-29T07:43:00.219Z,38.44
2017-05-29T07:44:12.782Z,38.54
2017-05-29T07:45:25.052Z,38.24
2017-05-29T07:46:37.282Z,38.46
2017-05-29T07:47:49.553Z,38.76
2017-05-29T07:49:02.090Z,38.66
2017-05-29T07:50:14.669Z,38.28
2017-05-29T07:51:26.916Z,37.59
2017-05-29T07:52:39.489Z,37.59
2017-05-29T07:53:51.753Z,37.61
2017-05-29T07:55:04.310Z,37.59
2017-05-29T07:56:16.568Z,37.22
2017-05-29T07:57:28.522Z,37.22
2017-05-29T07:58:41.115Z,37.02
2017-05-29T07:59:53.678Z,37.41
2017-05-29T08:01:05.625Z,37.51
2017-05-29T08:02:17.878Z,37.71
2017-05-29T08:03:30.423Z,38.7
2017-05-29T08:04:42.090Z,39.39
2017-05-29T08:05:54.642Z,37.91
2017-05-29T08:07:06.907Z,37.83
2017-05-29T08:08:19.182Z,37.41
2017-05-29T08:09:31.753Z,37.43
2017-05-29T08:10:44.079Z,36.45
2017-05-29T08:11:56.346Z,37.15
2017-05-29T08:13:08.587Z,37.43
2017-05-29T08:14:20.543Z,37.22
2017-05-29T08:15:32.505Z,37.41
2017-05-29T08:16:45.121Z,37.89
2017-05-29T08:17:57.074Z,38.38
2017-05-29T08:19:09.677Z,38.18
2017-05-29T08:20:21.959Z,37.91
2017-05-29T08:21:33.909Z,37.59
2017-05-29T08:22:46.506Z,38.09
2017-05-29T08:23:58.747Z,37.79
2017-05-29T08:25:10.999Z,38.48
2017-05-29T08:26:22.975Z,38.58
2017-05-29T08:27:35.533Z,38.7
2017-05-29T08:28:47.480Z,38.2
2017-05-29T08:29:59.760Z,37.61
2017-05-29T08:31:12.050Z,37.41
2017-05-29T08:32:24.318Z,37.63
2017-05-29T08:33:36.551Z,37.73
2017-05-29T08:34:48.535Z,38.51
2017-05-29T08:36:01.088Z,38.3
2017-05-29T08:37:13.334Z,38.99
2017-05-29T08:38:25.010Z,39.47
2017-05-29T08:39:37.246Z,39.47
2017-05-29T08:40:49.844Z,39.47
2017-05-29T08:42:02.392Z,39.76
2017-05-29T08:43:14.655Z,39.76
2017-05-29T08:44:25.706Z,39.37
2017-05-29T08:45:38.274Z,39.56
2017-05-29T08:46:50.877Z,39.76
2017-05-29T08:48:02.816Z,39.54
2017-05-29T08:49:15.365Z,39.44
2017-05-29T08:50:27.936Z,39.54
2017-05-29T08:51:40.181Z,40.31
2017-05-29T08:52:52.126Z,40.8
2017-05-29T08:54:04.400Z,41
2017-05-29T08:55:16.675Z,41.27
2017-05-29T08:56:28.045Z,41.27
2017-05-29T08:57:40.312Z,41.25
2017-05-29T08:58:52.890Z,41.64
2017-05-29T09:00:05.160Z,41.55
2017-05-29T09:01:17.120Z,41.74
2017-05-29T09:02:29.374Z,41.74
2017-05-29T09:03:41.945Z,41.72
2017-05-29T09:04:54.516Z,42.71
2017-05-29T09:06:06.462Z,42.71
2017-05-29T09:07:18.732Z,42.61
2017-05-29T09:08:30.729Z,42.68
2017-05-29T09:09:42.995Z,43.27
2017-05-29T09:10:55.246Z,43.47
2017-05-29T09:12:07.492Z,43.65
2017-05-29T09:13:20.065Z,43.18
2017-05-29T09:14:32.011Z,42.58
2017-05-29T09:15:44.283Z,42.86
2017-05-29T09:16:56.868Z,43.35
2017-05-29T09:18:09.417Z,43.84
2017-05-29T09:19:21.687Z,43.84
2017-05-29T09:20:33.356Z,43.86
2017-05-29T09:21:45.655Z,44.06
2017-05-29T09:22:57.926Z,43.27
2017-05-29T09:24:09.904Z,43.37
2017-05-29T09:25:22.140Z,43.57
2017-05-29T09:26:34.685Z,43.19
2017-05-29T09:27:47.214Z,43.49
2017-05-29T09:28:59.460Z,42.72
2017-05-29T09:30:12.031Z,42.41
2017-05-29T09:31:24.002Z,41.84
2017-05-29T09:32:36.251Z,42.14
2017-05-29T09:33:48.222Z,42.63
2017-05-29T09:35:00.492Z,42.53
2017-05-29T09:36:12.765Z,42.71
2017-05-29T09:37:25.306Z,43.29
2017-05-29T09:38:37.923Z,43.32
2017-05-29T09:39:50.505Z,42.43
2017-05-29T09:41:02.764Z,43.02
2017-05-29T09:42:14.721Z,42.72
2017-05-29T09:43:27.006Z,42.43
2017-05-29T09:44:38.957Z,42.75
2017-05-29T09:45:51.531Z,42.35
2017-05-29T09:47:04.102Z,42.16
2017-05-29T09:48:16.387Z,42.08
2017-05-29T09:49:28.643Z,41.59
2017-05-29T09:50:41.234Z,41.88
2017-05-29T09:51:53.808Z,41.88
2017-05-29T09:53:06.046Z,41.51
2017-05-29T09:54:18.300Z,41.11
2017-05-29T09:55:30.545Z,40.92
2017-05-29T09:56:43.119Z,40.72
2017-05-29T09:57:55.108Z,40.84
2017-05-29T09:59:07.677Z,40.84
2017-05-29T10:00:19.355Z,40.84
2017-05-29T10:01:31.617Z,40.74
2017-05-29T10:02:44.167Z,40.25
2017-05-29T10:03:56.444Z,40.35
2017-05-29T10:05:08.383Z,40.37
2017-05-29T10:06:20.951Z,39.28
2017-05-29T10:07:33.200Z,38.81
2017-05-29T10:08:45.771Z,38.51
2017-05-29T10:09:57.450Z,38.42
2017-05-29T10:11:10.021Z,38.93
2017-05-29T10:12:22.580Z,38.83
2017-05-29T10:13:34.834Z,38.73
2017-05-29T10:14:47.380Z,37.96
2017-05-29T10:15:59.670Z,37.09
2017-05-29T10:17:11.943Z,37.09
2017-05-29T10:18:24.535Z,37.49
2017-05-29T10:19:36.785Z,37.19
2017-05-29T10:20:49.377Z,36.7
2017-05-29T10:22:01.663Z,36.99
2017-05-29T10:23:13.328Z,36.4
2017-05-29T10:24:25.292Z,36.42
2017-05-29T10:25:37.543Z,36.12
2017-05-29T10:26:49.181Z,35.93
2017-05-29T10:28:01.728Z,35.53
2017-05-29T10:29:13.709Z,35.73
2017-05-29T10:30:25.674Z,35.83
2017-05-29T10:31:37.351Z,36.12
2017-05-29T10:32:49.611Z,35.63
2017-05-29T10:34:02.165Z,35.63
2017-05-29T10:35:14.435Z,35.43
2017-05-29T10:36:26.681Z,35.33
2017-05-29T10:37:38.630Z,35.43
2017-05-29T10:38:51.190Z,35.43
2017-05-29T10:40:03.469Z,35.04
2017-05-29T10:41:15.414Z,35.24
2017-05-29T10:42:27.388Z,35.33
2017-05-29T10:43:39.950Z,34.76
2017-05-29T10:44:52.203Z,34.28
2017-05-29T10:46:04.176Z,33.98
2017-05-29T10:47:15.522Z,32.8
2017-05-29T10:48:27.793Z,32.22
2017-05-29T10:49:40.058Z,32.71
2017-05-29T10:50:52.650Z,32.43
2017-05-29T10:52:04.896Z,32.62
2017-05-29T10:53:16.849Z,32.14
2017-05-29T10:54:29.120Z,32.34
2017-05-29T10:55:41.693Z,32.24
2017-05-29T10:56:53.954Z,32.45
2017-05-29T10:58:06.213Z,32.35
2017-05-29T10:59:18.183Z,32.95
2017-05-29T11:00:30.150Z,32.45
2017-05-29T11:01:42.417Z,32.67
2017-05-29T11:02:54.959Z,32.17
2017-05-29T11:04:07.515Z,31.77
2017-05-29T11:05:19.151Z,31.48
2017-05-29T11:06:31.688Z,32.07
2017-05-29T11:07:44.278Z,32.17
2017-05-29T11:08:56.245Z,32.07
2017-05-29T11:10:08.492Z,32.39
2017-05-29T11:11:20.768Z,32
2017-05-29T11:12:33.338Z,31.49
2017-05-29T11:13:45.305Z,32.18
2017-05-29T11:14:57.905Z,32
2017-05-29T11:16:10.147Z,31.9
2017-05-29T11:17:22.423Z,31.81
2017-05-29T11:18:35.009Z,31.71
2017-05-29T11:19:47.285Z,31.23
2017-05-29T11:20:59.559Z,30.93
2017-05-29T11:22:11.529Z,31.14
2017-05-29T11:23:23.195Z,31.34
2017-05-29T11:24:35.460Z,30.96
2017-05-29T11:25:48.039Z,30.86
2017-05-29T11:27:00.615Z,31.35
2017-05-29T11:28:13.148Z,31.15
2017-05-29T11:29:25.402Z,30.97
2017-05-29T11:30:37.648Z,31.17
2017-05-29T11:31:49.886Z,32.18
2017-05-29T11:33:02.436Z,31.27
2017-05-29T11:34:15.028Z,30.49
2017-05-29T11:35:27.304Z,30.89
2017-05-29T11:36:39.545Z,30.19
2017-05-29T11:37:52.119Z,30.21
2017-05-29T11:39:04.390Z,30.21
2017-05-29T11:40:17.044Z,30
2017-05-29T11:41:29.611Z,30
2017-05-29T11:42:41.878Z,30.3
2017-05-29T11:43:54.120Z,29.71
2017-05-29T11:45:06.679Z,29.63
2017-05-29T11:46:18.672Z,29.91
2017-05-29T11:47:30.943Z,29.99
2017-05-29T11:48:43.209Z,29.9
2017-05-29T11:49:55.808Z,30.47
2017-05-29T11:51:08.371Z,30.47
2017-05-29T11:52:20.342Z,30.19
2017-05-29T11:53:32.896Z,30.28
2017-05-29T11:54:45.466Z,30.47
2017-05-29T11:55:58.030Z,30.18
2017-05-29T11:57:10.604Z,30.76
2017-05-29T11:58:22.856Z,30.47
2017-05-29T11:59:35.149Z,30.57
2017-05-29T12:00:47.113Z,30.47
2017-05-29T12:01:59.666Z,30.49
2017-05-29T12:03:11.613Z,30.39
2017-05-29T12:04:23.862Z,30.29
2017-05-29T12:05:36.422Z,30.29
2017-05-29T12:06:48.675Z,30.79
2017-05-29T12:08:00.939Z,30.51
2017-05-29T12:09:13.189Z,30.6
2017-05-29T12:10:25.783Z,30.52
2017-05-29T12:11:38.059Z,30.32
2017-05-29T12:12:50.636Z,30.32
2017-05-29T12:14:03.196Z,30.72
2017-05-29T12:15:15.501Z,30.32
2017-05-29T12:16:27.453Z,30.72
2017-05-29T12:17:39.717Z,30.13
2017-05-29T12:18:52.288Z,30.52
2017-05-29T12:20:04.557Z,30.52
2017-05-29T12:21:17.123Z,30.32
2017-05-29T12:22:29.702Z,30.21
2017-05-29T12:23:41.962Z,30.89
2017-05-29T12:24:54.511Z,30.99
2017-05-29T12:26:07.086Z,30.89
2017-05-29T12:27:19.636Z,30.89
2017-05-29T12:28:31.619Z,31.87
2017-05-29T12:29:44.194Z,31.57
2017-05-29T12:30:56.464Z,30.99
2017-05-29T12:32:09.042Z,30.99
2017-05-29T12:33:21.306Z,30.9
2017-05-29T12:34:33.574Z,31
2017-05-29T12:35:45.830Z,31
2017-05-29T12:36:58.419Z,31.2
2017-05-29T12:38:10.990Z,31.4
2017-05-29T12:39:22.672Z,31.2
2017-05-29T12:40:34.963Z,31.1
2017-05-29T12:41:47.236Z,30.52
2017-05-29T12:42:59.824Z,30.02
2017-05-29T12:44:12.395Z,30.13
2017-05-29T12:45:24.674Z,30.04
2017-05-29T12:46:36.958Z,30.22
2017-05-29T12:47:49.507Z,30.52
2017-05-29T12:49:01.256Z,30.91
2017-05-29T12:50:12.896Z,30.82
2017-05-29T12:51:24.845Z,30.32
2017-05-29T12:52:37.391Z,30.52
2017-05-29T12:53:49.962Z,30.32
2017-05-29T12:55:02.540Z,30.22
2017-05-29T12:56:14.500Z,30.82
2017-05-29T12:57:27.075Z,30.6
2017-05-29T12:58:39.291Z,30.3
2017-05-29T12:59:51.816Z,31.5
2017-05-29T13:01:03.783Z,31.98
2017-05-29T13:02:16.330Z,32.06
2017-05-29T13:03:28.279Z,31.87
2017-05-29T13:04:40.533Z,31.96
2017-05-29T13:05:52.829Z,31.37
2017-05-29T13:07:04.796Z,31.37
2017-05-29T13:08:17.042Z,31.48
2017-05-29T13:09:29.604Z,31.96
2017-05-29T13:10:41.881Z,32.18
2017-05-29T13:11:54.150Z,30.77
2017-05-29T13:13:06.505Z,30.69
2017-05-29T13:14:19.117Z,31.07
2017-05-29T13:15:31.689Z,30.57
2017-05-29T13:16:44.241Z,31.47
2017-05-29T13:17:56.529Z,32.24
2017-05-29T13:19:09.080Z,31.75
2017-05-29T13:20:21.642Z,31.47
2017-05-29T13:21:33.614Z,31.37
2017-05-29T13:22:46.147Z,30.99
2017-05-29T13:23:58.715Z,30.89
2017-05-29T13:25:11.012Z,30.49
2017-05-29T13:26:22.348Z,30.19
2017-05-29T13:27:34.923Z,30.39
2017-05-29T13:28:47.194Z,30.29
2017-05-29T13:29:59.771Z,30.49
2017-05-29T13:31:12.014Z,30.49
2017-05-29T13:32:24.585Z,30.18
2017-05-29T13:33:36.832Z,30.38
2017-05-29T13:34:49.097Z,30.87
2017-05-29T13:36:01.068Z,31.15
2017-05-29T13:37:13.340Z,31.34
2017-05-29T13:38:25.282Z,31.24
2017-05-29T13:39:37.831Z,30.84
2017-05-29T13:40:49.482Z,31.34
2017-05-29T13:42:01.457Z,31.45
2017-05-29T13:43:13.466Z,31.54
2017-05-29T13:44:25.715Z,31.44
2017-05-29T13:45:37.994Z,31.24
2017-05-29T13:46:50.254Z,31.45
2017-05-29T13:48:02.178Z,31.35
2017-05-29T13:49:14.749Z,31.14
2017-05-29T13:50:27.024Z,30.94
2017-05-29T13:51:38.662Z,30.74
2017-05-29T13:52:50.991Z,31.15
2017-05-29T13:54:03.233Z,30.96
2017-05-29T13:55:15.807Z,31.26
2017-05-29T13:56:28.071Z,31.34
2017-05-29T13:57:40.620Z,31.34
2017-05-29T13:58:52.920Z,30.94
2017-05-29T14:00:05.167Z,31.04
2017-05-29T14:01:17.141Z,31.24
2017-05-29T14:02:29.108Z,31.52
2017-05-29T14:03:41.379Z,31.52
2017-05-29T14:04:53.617Z,32.03
2017-05-29T14:06:06.198Z,31.92
2017-05-29T14:07:18.171Z,31.72
2017-05-29T14:08:30.780Z,31.72
2017-05-29T14:09:42.433Z,31.84
2017-05-29T14:10:54.707Z,31.63
2017-05-29T14:12:06.950Z,31.63
2017-05-29T14:13:19.517Z,32.14
2017-05-29T14:14:31.464Z,31.92
2017-05-29T14:15:43.731Z,31.82
2017-05-29T14:16:55.713Z,31.92
2017-05-29T14:18:07.971Z,31.62
2017-05-29T14:19:19.919Z,32.1
2017-05-29T14:20:31.848Z,32.3
2017-05-29T14:21:44.424Z,32.28
2017-05-29T14:22:57.003Z,32.98
2017-05-29T14:24:09.285Z,32.96
2017-05-29T14:25:21.834Z,32.95
2017-05-29T14:26:34.401Z,33.33
2017-05-29T14:27:46.939Z,33.52
2017-05-29T14:28:59.178Z,33.59
2017-05-29T14:30:11.431Z,33.89
2017-05-29T14:31:23.982Z,34.08
2017-05-29T14:32:36.256Z,34.18
2017-05-29T14:33:48.855Z,34.36
2017-05-29T14:35:01.098Z,34.18
2017-05-29T14:36:13.369Z,34.58
2017-05-29T14:37:25.611Z,34.76
2017-05-29T14:38:37.590Z,35.05
2017-05-29T14:39:50.152Z,34.36
2017-05-29T14:41:02.399Z,34.76
2017-05-29T14:42:14.966Z,35.33
2017-05-29T14:43:27.511Z,35.73
2017-05-29T14:44:39.519Z,36.02
2017-05-29T14:45:51.761Z,35.63
2017-05-29T14:47:04.011Z,35.61
2017-05-29T14:48:16.233Z,35.81
2017-05-29T14:49:28.499Z,36.46
2017-05-29T14:50:41.045Z,36.57
2017-05-29T14:51:53.597Z,36.76
2017-05-29T14:53:05.864Z,36.74
2017-05-29T14:54:17.836Z,36.94
2017-05-29T14:55:30.399Z,37.53
2017-05-29T14:56:42.978Z,38.01
2017-05-29T14:57:55.566Z,38.2
2017-05-29T14:59:08.117Z,38.1
2017-05-29T15:00:20.060Z,38.38
2017-05-29T15:01:32.031Z,38.38
2017-05-29T15:02:44.300Z,38.68
2017-05-29T15:03:56.554Z,38.85
2017-05-29T15:05:08.796Z,39.62
2017-05-29T15:06:21.343Z,39.72
2017-05-29T15:07:33.893Z,39.7
2017-05-29T15:08:46.151Z,40.48
2017-05-29T15:09:58.096Z,40.37
2017-05-29T15:11:10.354Z,40.37
2017-05-29T15:12:22.605Z,40.66
2017-05-29T15:13:35.134Z,41.53
2017-05-29T15:14:47.688Z,40.94
2017-05-29T15:15:59.951Z,40.74
2017-05-29T15:17:12.180Z,40.84
2017-05-29T15:18:24.118Z,40.84
2017-05-29T15:19:36.318Z,41.02
2017-05-29T15:20:48.872Z,40.82
2017-05-29T15:22:01.432Z,41.02
2017-05-29T15:23:14.005Z,40.92
2017-05-29T15:24:26.282Z,41.19
2017-05-29T15:25:38.523Z,41.88
2017-05-29T15:26:50.799Z,41.49
2017-05-29T15:28:03.070Z,41.76
2017-05-29T15:29:15.010Z,41.56
2017-05-29T15:30:26.982Z,42.05
2017-05-29T15:31:38.952Z,42.82
2017-05-29T15:32:50.922Z,42.52
2017-05-29T15:34:03.169Z,42.62