createdAt,value
2019-03-15T00:01:07.387Z,86.24
2019-03-15T00:03:38.167Z,85.99
2019-03-15T00:06:10.021Z,86.88
2019-03-15T00:08:40.761Z,86.43
2019-03-15T00:11:11.591Z,86.42
2019-03-15T00:13:43.689Z,85.77
2019-03-15T00:16:14.511Z,84.95
2019-03-15T00:18:45.401Z,84.89
2019-03-15T00:21:16.323Z,84.96
2019-03-15T00:23:47.174Z,85.26
2019-03-15T00:26:17.991Z,85.20
2019-03-15T00:28:48.392Z,84.97
2019-03-15T00:31:19.301Z,85.02
2019-03-15T00:33:50.888Z,84.53
2019-03-15T00:36:21.643Z,84.54
2019-03-15T00:38:53.964Z,84.85
2019-03-15T00:41:24.922Z,84.34
2019-03-15T00:43:55.770Z,84.65
2019-03-15T00:46:26.641Z,84.82
2019-03-15T00:48:57.439Z,84.64
2019-03-15T00:51:28.283Z,84.52
2019-03-15T00:53:59.218Z,84.48
2019-03-15T00:56:30.040Z,84.36
2019-03-15T00:59:00.786Z,83.92
2019-03-15T01:01:31.628Z,84.50
2019-03-15T01:04:02.412Z,84.27
2019-03-15T01:06:33.224Z,83.76
2019-03-15T01:09:05.370Z,84.14
2019-03-15T01:11:36.172Z,84.11
2019-03-15T01:14:07.046Z,84.18
2019-03-15T01:16:37.962Z,83.24
2019-03-15T01:19:08.713Z,83.51
2019-03-15T01:21:39.447Z,83.67
2019-03-15T01:24:10.207Z,82.96
2019-03-15T01:26:40.904Z,82.72
2019-03-15T01:29:11.744Z,82.88
2019-03-15T01:31:42.509Z,82.63
2019-03-15T01:34:12.998Z,82.63
2019-03-15T01:36:43.528Z,82.17
2019-03-15T01:39:14.375Z,82.56
2019-03-15T01:41:45.204Z,82.51
2019-03-15T01:44:15.936Z,81.39
2019-03-15T01:46:46.682Z,82.39
2019-03-15T01:49:17.522Z,81.97
2019-03-15T01:51:48.249Z,82.01
2019-03-15T01:54:19.012Z,82.30
2019-03-15T01:56:49.958Z,81.33
2019-03-15T01:59:20.866Z,82.24
2019-03-15T02:01:51.695Z,82.36
2019-03-15T02:04:22.420Z,82.45
2019-03-15T02:06:53.162Z,82.58
2019-03-15T02:09:23.892Z,83.48
2019-03-15T02:11:55.532Z,82.99
2019-03-15T02:14:27.582Z,83.62
2019-03-15T02:16:58.662Z,82.84
2019-03-15T02:19:29.483Z,83.27
2019-03-15T02:22:00.231Z,83.01
2019-03-15T02:24:30.999Z,82.82
2019-03-15T02:27:01.798Z,83.06
2019-03-15T02:29:32.539Z,82.78
2019-03-15T02:32:03.301Z,82.59
2019-03-15T02:34:34.007Z,82.59
2019-03-15T02:37:04.831Z,81.82
2019-03-15T02:39:35.785Z,82.52
2019-03-15T02:42:06.257Z,82.47
2019-03-15T02:44:37.211Z,82.80
2019-03-15T02:47:08.207Z,82.88
2019-03-15T02:49:39.033Z,82.61
2019-03-15T02:52:09.770Z,82.36
2019-03-15T02:54:40.702Z,82.42
2019-03-15T02:57:11.545Z,82.12
2019-03-15T02:59:42.265Z,82.09
2019-03-15T03:02:13.012Z,82.22
2019-03-15T03:04:43.465Z,82.23
2019-03-15T03:07:14.269Z,82.17
2019-03-15T03:09:46.547Z,81.79
2019-03-15T03:12:17.606Z,81.63
2019-03-15T03:14:48.642Z,81.31
2019-03-15T03:17:19.461Z,81.89
2019-03-15T03:19:50.382Z,80.98
2019-03-15T03:22:22.289Z,81.26
2019-03-15T03:24:52.991Z,83.01
2019-03-15T03:27:24.416Z,83.46
2019-03-15T03:29:56.586Z,84.63
2019-03-15T03:32:26.972Z,85.34
2019-03-15T03:34:57.428Z,85.50
2019-03-15T03:37:28.203Z,85.57
2019-03-15T03:40:01.340Z,86.24
2019-03-15T03:42:33.151Z,85.39
2019-03-15T03:45:04.585Z,85.83
2019-03-15T03:47:35.337Z,86.08
2019-03-15T03:50:10.576Z,85.93
2019-03-15T03:52:41.986Z,85.88
2019-03-15T03:55:13.087Z,86.26
2019-03-15T03:57:43.908Z,86.36
2019-03-15T04:00:15.757Z,86.01
2019-03-15T04:02:46.593Z,85.78
2019-03-15T04:05:17.461Z,84.99
2019-03-15T04:07:48.399Z,85.27
2019-03-15T04:10:19.235Z,84.95
2019-03-15T04:12:50.038Z,85.03
2019-03-15T04:15:20.771Z,85.11
2019-03-15T04:17:51.508Z,84.50
2019-03-15T04:20:22.228Z,83.86
2019-03-15T04:22:55.427Z,83.12
2019-03-15T04:25:25.457Z,83.25
2019-03-15T04:27:55.949Z,82.58
2019-03-15T04:30:26.791Z,82.77
2019-03-15T04:32:57.549Z,82.37
2019-03-15T04:35:28.313Z,82.51
2019-03-15T04:37:59.032Z,82.00
2019-03-15T04:40:29.859Z,82.14
2019-03-15T04:43:00.658Z,82.28
2019-03-15T04:45:31.427Z,81.99
2019-03-15T04:48:02.392Z,82.33
2019-03-15T04:50:33.106Z,81.72
2019-03-15T04:53:03.843Z,81.81
2019-03-15T04:55:34.608Z,81.98
2019-03-15T04:58:05.439Z,82.01
2019-03-15T05:00:36.273Z,82.05
2019-03-15T05:03:07.391Z,82.08
2019-03-15T05:05:38.048Z,81.04
2019-03-15T05:08:11.299Z,81.40
2019-03-15T05:10:41.335Z,81.66
2019-03-15T05:13:11.719Z,81.66
2019-03-15T05:15:42.537Z,81.31
2019-03-15T05:18:13.394Z,81.51
2019-03-15T05:20:44.058Z,81.53
2019-03-15T05:23:14.799Z,82.40
2019-03-15T05:25:45.553Z,82.29
2019-03-15T05:28:15.981Z,82.31
2019-03-15T05:30:46.817Z,83.91
2019-03-15T05:33:17.310Z,84.72
2019-03-15T05:35:48.079Z,84.58
2019-03-15T05:38:21.522Z,85.66
2019-03-15T05:40:53.733Z,86.23
2019-03-15T05:43:24.469Z,86.52
2019-03-15T05:45:55.305Z,87.22
2019-03-15T05:48:26.152Z,87.41
2019-03-15T05:50:56.884Z,87.94
2019-03-15T05:53:27.722Z,87.96
2019-03-15T05:55:58.683Z,88.30
2019-03-15T05:58:29.821Z,88.51
2019-03-15T06:01:01.885Z,88.27
2019-03-15T06:03:32.697Z,88.00
2019-03-15T06:06:03.420Z,87.34
2019-03-15T06:08:34.255Z,87.74
2019-03-15T06:11:05.018Z,86.60
2019-03-15T06:13:35.847Z,86.84
2019-03-15T06:16:06.670Z,86.30
2019-03-15T06:18:37.126Z,86.03
2019-03-15T06:21:07.513Z,86.00
2019-03-15T06:23:38.375Z,86.00
2019-03-15T06:26:10.244Z,85.69
2019-03-15T06:28:41.113Z,85.40
2019-03-15T06:31:11.891Z,85.45
2019-03-15T06:33:42.788Z,85.78
2019-03-15T06:36:13.683Z,85.54
2019-03-15T06:38:44.434Z,85.54
2019-03-15T06:41:15.259Z,84.50
2019-03-15T06:43:46.022Z,84.63
2019-03-15T06:46:18.718Z,84.24
2019-03-15T06:48:49.584Z,83.95
2019-03-15T06:51:20.453Z,83.79
2019-03-15T06:53:51.288Z,83.65
2019-03-15T06:56:22.118Z,84.26
2019-03-15T06:58:52.926Z,83.95
2019-03-15T07:01:24.317Z,83.85
2019-03-15T07:03:55.244Z,83.34
2019-03-15T07:06:26.086Z,83.09
2019-03-15T07:08:57.858Z,82.61
2019-03-15T07:11:30.216Z,82.40
2019-03-15T07:14:01.149Z,82.82
2019-03-15T07:16:32.006Z,82.40
2019-03-15T07:19:03.125Z,82.12
2019-03-15T07:21:36.826Z,81.62
2019-03-15T07:24:07.296Z,81.65
2019-03-15T07:26:43.505Z,81.20
2019-03-15T07:29:10.650Z,81.07
2019-03-15T07:31:41.693Z,80.89
2019-03-15T07:34:15.854Z,80.86
2019-03-15T07:36:48.115Z,80.40
2019-03-15T07:39:18.979Z,80.10
2019-03-15T07:41:49.946Z,79.15
2019-03-15T07:44:20.543Z,78.32
2019-03-15T07:46:51.444Z,78.84
2019-03-15T07:49:22.294Z,77.97
2019-03-15T07:51:53.119Z,76.88
2019-03-15T07:54:23.854Z,76.72
2019-03-15T07:56:54.620Z,76.78
2019-03-15T07:59:27.810Z,76.92
2019-03-15T08:01:57.923Z,76.80
2019-03-15T08:04:29.245Z,75.64
2019-03-15T08:06:59.992Z,76.20
2019-03-15T08:09:30.811Z,75.74
2019-03-15T08:12:01.699Z,76.20
2019-03-15T08:14:32.521Z,75.88
2019-03-15T08:17:03.394Z,75.31
2019-03-15T08:19:33.858Z,75.30
2019-03-15T08:22:06.169Z,75.20
2019-03-15T08:24:37.094Z,73.88
2019-03-15T08:27:07.897Z,73.79
2019-03-15T08:29:38.632Z,74.17
2019-03-15T08:32:09.570Z,74.36
2019-03-15T08:34:40.493Z,74.11
2019-03-15T08:37:11.271Z,74.62
2019-03-15T08:39:41.896Z,74.32
2019-03-15T08:42:12.810Z,74.49
2019-03-15T08:44:43.660Z,73.83
2019-03-15T08:47:14.496Z,74.51
2019-03-15T08:49:45.339Z,74.31
2019-03-15T08:52:16.282Z,74.16
2019-03-15T08:54:47.270Z,74.38
2019-03-15T08:57:18.053Z,74.40
2019-03-15T08:59:57.051Z,74.44
2019-03-15T09:02:21.485Z,74.79
2019-03-15T09:04:52.193Z,74.91
2019-03-15T09:07:23.030Z,74.27
2019-03-15T09:09:53.861Z,74.08
2019-03-15T09:12:24.622Z,73.58
2019-03-15T09:14:55.566Z,73.36
2019-03-15T09:17:26.496Z,73.09
2019-03-15T09:19:57.343Z,73.15
2019-03-15T09:22:28.162Z,72.22
2019-03-15T09:24:59.082Z,72.26
2019-03-15T09:27:29.943Z,71.65
2019-03-15T09:30:00.675Z,72.31
2019-03-15T09:32:31.510Z,72.06
2019-03-15T09:35:02.237Z,71.75
2019-03-15T09:37:32.827Z,70.21
2019-03-15T09:40:04.951Z,71.43
2019-03-15T09:42:35.837Z,71.47
2019-03-15T09:45:09.888Z,70.74
2019-03-15T09:47:40.927Z,71.13
2019-03-15T09:50:26.606Z,70.77
2019-03-15T09:52:48.346Z,70.88
2019-03-15T09:55:31.831Z,71.08
2019-03-15T09:57:51.780Z,71.61
2019-03-15T10:00:22.530Z,70.56
2019-03-15T10:02:55.984Z,70.71
2019-03-15T10:05:26.042Z,69.92
2019-03-15T10:07:56.827Z,69.53
2019-03-15T10:10:30.394Z,69.72
2019-03-15T10:13:06.212Z,69.55
2019-03-15T10:15:36.369Z,69.25
2019-03-15T10:18:07.140Z,68.88
2019-03-15T10:20:37.870Z,68.88
2019-03-15T10:23:08.237Z,68.14
2019-03-15T10:25:46.891Z,68.56
2019-03-15T10:28:11.401Z,67.87
2019-03-15T10:30:42.139Z,68.68
2019-03-15T10:33:12.512Z,67.08
2019-03-15T10:35:43.419Z,67.95
2019-03-15T10:38:16.628Z,67.19
2019-03-15T10:40:47.339Z,67.44
2019-03-15T10:43:18.158Z,68.00
2019-03-15T10:45:48.651Z,68.14
2019-03-15T10:48:25.164Z,68.24
2019-03-15T10:50:53.975Z,68.33
2019-03-15T10:53:28.570Z,68.85
2019-03-15T10:56:00.628Z,68.04
2019-03-15T10:58:31.706Z,67.14
2019-03-15T11:01:04.145Z,68.07
2019-03-15T11:03:34.895Z,68.32
2019-03-15T11:06:05.935Z,67.69
2019-03-15T11:08:36.670Z,67.67
2019-03-15T11:11:14.601Z,67.42
2019-03-15T11:13:56.322Z,66.81
2019-03-15T11:16:27.205Z,66.84
2019-03-15T11:18:58.219Z,66.21
2019-03-15T11:21:29.015Z,65.48
2019-03-15T11:23:59.811Z,65.02
2019-03-15T11:26:30.583Z,64.99
2019-03-15T11:29:01.494Z,64.65
2019-03-15T11:31:32.227Z,63.98
2019-03-15T11:34:02.618Z,63.83
2019-03-15T11:36:33.390Z,63.63
2019-03-15T11:39:05.744Z,64.23
2019-03-15T11:41:37.106Z,63.90
2019-03-15T11:44:10.566Z,64.03
2019-03-15T11:46:40.407Z,63.97
2019-03-15T11:49:11.138Z,64.00
2019-03-15T11:51:42.675Z,63.19
2019-03-15T11:54:13.525Z,63.48
2019-03-15T11:56:44.372Z,63.40
2019-03-15T11:59:15.114Z,63.58
2019-03-15T12:01:45.993Z,63.19
2019-03-15T12:04:17.025Z,63.29
2019-03-15T12:06:47.846Z,63.49
2019-03-15T12:09:18.674Z,64.31
2019-03-15T12:11:49.505Z,64.03
2019-03-15T12:14:20.363Z,63.09
2019-03-15T12:16:51.164Z,63.33
2019-03-15T12:19:21.917Z,63.34
2019-03-15T12:22:05.289Z,63.99
2019-03-15T12:24:24.819Z,64.53
2019-03-15T12:26:55.526Z,63.78
2019-03-15T12:29:26.275Z,64.05
2019-03-15T12:31:57.026Z,63.97
2019-03-15T12:34:27.486Z,63.95
2019-03-15T12:36:58.387Z,64.08
2019-03-15T12:39:29.321Z,64.14
2019-03-15T12:42:00.147Z,64.89
2019-03-15T12:44:30.998Z,65.04
2019-03-15T12:47:01.815Z,65.98
2019-03-15T12:49:32.571Z,66.49
2019-03-15T12:52:03.404Z,67.06
2019-03-15T12:54:34.341Z,67.48
2019-03-15T12:57:06.351Z,68.02
2019-03-15T12:59:37.180Z,67.68
2019-03-15T13:02:08.083Z,66.35
2019-03-15T13:04:38.961Z,66.29
2019-03-15T13:07:11.394Z,66.69
2019-03-15T13:09:41.922Z,66.76
2019-03-15T13:12:14.344Z,66.52
2019-03-15T13:14:45.161Z,67.30
2019-03-15T13:17:16.069Z,67.82
2019-03-15T13:19:54.989Z,68.87
2019-03-15T13:22:19.277Z,67.95
2019-03-15T13:24:50.026Z,67.81
2019-03-15T13:27:20.759Z,68.85
2019-03-15T13:29:54.257Z,68.27
2019-03-15T13:32:24.979Z,69.26
2019-03-15T13:34:55.727Z,68.30
2019-03-15T13:37:26.459Z,69.18
2019-03-15T13:39:56.977Z,69.13
2019-03-15T13:42:27.700Z,70.00
2019-03-15T13:44:58.562Z,70.39
2019-03-15T13:47:29.374Z,71.72
2019-03-15T13:50:00.123Z,73.00
2019-03-15T13:52:30.542Z,72.68
2019-03-15T13:55:00.949Z,72.96
2019-03-15T13:57:31.737Z,74.93
2019-03-15T14:00:02.561Z,75.43
2019-03-15T14:02:33.389Z,76.27
2019-03-15T14:05:04.961Z,76.53
2019-03-15T14:07:35.457Z,77.59
2019-03-15T14:10:14.837Z,77.66
2019-03-15T14:12:45.434Z,78.06
2019-03-15T14:15:20.867Z,77.63
2019-03-15T14:17:51.608Z,78.34
2019-03-15T14:20:22.455Z,78.48
2019-03-15T14:22:53.275Z,79.90
2019-03-15T14:25:28.779Z,81.40
2019-03-15T14:27:59.272Z,81.94
2019-03-15T14:30:30.011Z,81.81
2019-03-15T14:33:00.882Z,82.49
2019-03-15T14:35:31.683Z,83.41
2019-03-15T14:38:02.585Z,82.97
2019-03-15T14:40:33.563Z,83.20
2019-03-15T14:43:04.426Z,84.08
2019-03-15T14:45:35.911Z,82.86
2019-03-15T14:48:06.682Z,83.61
2019-03-15T14:50:37.558Z,84.28
2019-03-15T14:53:07.985Z,84.51
2019-03-15T14:55:38.763Z,84.88
2019-03-15T14:58:09.662Z,85.17
2019-03-15T15:00:41.970Z,84.84
2019-03-15T15:03:12.721Z,85.02
2019-03-15T15:05:47.278Z,85.18
2019-03-15T15:08:17.537Z,85.38
2019-03-15T15:10:48.306Z,85.11
2019-03-15T15:13:19.335Z,84.28
2019-03-15T15:15:50.098Z,85.36
2019-03-15T15:18:20.882Z,84.88
2019-03-15T15:20:52.185Z,84.69
2019-03-15T15:23:23.107Z,84.91
2019-03-15T15:25:53.803Z,84.79
2019-03-15T15:28:24.720Z,85.33
2019-03-15T15:30:55.609Z,84.96
2019-03-15T15:33:26.440Z,85.17
2019-03-15T15:35:57.184Z,84.40
2019-03-15T15:38:28.017Z,84.54
2019-03-15T15:40:58.751Z,84.66
2019-03-15T15:43:30.515Z,84.85
2019-03-15T15:46:01.361Z,84.48
2019-03-15T15:48:32.299Z,84.36
2019-03-15T15:51:03.064Z,84.04
2019-03-15T15:53:33.951Z,84.17
2019-03-15T15:56:07.278Z,83.99
2019-03-15T15:58:37.690Z,83.96
2019-03-15T16:01:08.383Z,83.39
2019-03-15T16:03:39.148Z,82.87
2019-03-15T16:06:09.892Z,82.88
2019-03-15T16:08:40.615Z,82.65
2019-03-15T16:11:11.006Z,83.43
2019-03-15T16:13:41.765Z,83.05
2019-03-15T16:16:12.503Z,83.57
2019-03-15T16:18:43.511Z,83.25
2019-03-15T16:21:14.491Z,83.98
2019-03-15T16:23:45.342Z,84.31
2019-03-15T16:26:16.324Z,85.02
2019-03-15T16:28:46.795Z,86.33
2019-03-15T16:31:17.536Z,86.45
2019-03-15T16:33:48.152Z,87.05
2019-03-15T16:36:18.890Z,87.47
2019-03-15T16:38:49.933Z,87.47
2019-03-15T16:41:20.396Z,87.49
2019-03-15T16:43:54.365Z,87.07
2019-03-15T16:46:25.090Z,88.02
2019-03-15T16:48:55.837Z,88.85
2019-03-15T16:51:26.573Z,89.32
2019-03-15T16:53:57.514Z,89.61
2019-03-15T16:56:28.358Z,89.52
2019-03-15T16:58:59.190Z,88.60
2019-03-15T17:01:29.595Z,89.09
2019-03-15T17:04:03.529Z,88.64
2019-03-15T17:06:34.379Z,88.46
2019-03-15T17:09:09.487Z,88.76
2019-03-15T17:11:40.230Z,88.17
2019-03-15T17:14:11.084Z,88.14
2019-03-15T17:16:42.106Z,88.12
2019-03-15T17:19:12.828Z,87.87
2019-03-15T17:21:46.746Z,87.64
2019-03-15T17:24:19.015Z,87.67
2019-03-15T17:26:51.501Z,87.57
2019-03-15T17:29:22.459Z,87.20
2019-03-15T17:31:53.303Z,87.12
2019-03-15T17:34:24.253Z,86.20
2019-03-15T17:37:06.052Z,85.67
2019-03-15T17:39:27.879Z,84.96
2019-03-15T17:42:01.654Z,85.99
2019-03-15T17:44:32.675Z,84.81
2019-03-15T17:47:03.470Z,85.02
2019-03-15T17:49:34.369Z,85.04
2019-03-15T17:52:05.280Z,84.26
2019-03-15T17:54:36.174Z,84.30
2019-03-15T17:57:07.187Z,83.17
2019-03-15T17:59:38.096Z,82.93
2019-03-15T18:02:08.869Z,81.23
2019-03-15T18:04:39.672Z,81.32
2019-03-15T18:07:14.449Z,81.16
2019-03-15T18:09:45.140Z,79.55
2019-03-15T18:12:15.993Z,79.62
2019-03-15T18:14:46.832Z,78.60
2019-03-15T18:17:17.765Z,78.51
2019-03-15T18:19:48.497Z,78.09
2019-03-15T18:22:19.005Z,77.02
2019-03-15T18:24:49.690Z,78.07
2019-03-15T18:27:20.249Z,78.12
2019-03-15T18:29:51.130Z,78.45
2019-03-15T18:32:22.063Z,78.81
2019-03-15T18:34:52.916Z,78.20
2019-03-15T18:37:23.422Z,78.74
2019-03-15T18:39:54.440Z,78.37
2019-03-15T18:42:25.174Z,78.14
2019-03-15T18:44:56.064Z,77.96
2019-03-15T18:47:26.859Z,78.01
2019-03-15T18:49:57.699Z,78.06
2019-03-15T18:52:28.448Z,77.76
2019-03-15T18:54:59.264Z,77.41
2019-03-15T18:57:30.123Z,75.75
2019-03-15T19:00:01.000Z,74.80
2019-03-15T19:02:31.413Z,75.05
2019-03-15T19:05:02.302Z,75.02
2019-03-15T19:07:32.912Z,74.43
2019-03-15T19:10:04.856Z,74.07
2019-03-15T19:12:35.734Z,72.56
2019-03-15T19:15:09.553Z,72.46
2019-03-15T19:17:40.378Z,71.93
2019-03-15T19:20:13.463Z,70.51
2019-03-15T19:22:44.708Z,69.91
2019-03-15T19:25:16.361Z,69.38
2019-03-15T19:28:08.054Z,68.85
2019-03-15T19:30:50.580Z,68.13
2019-03-15T19:33:59.898Z,68.07
2019-03-15T19:36:19.573Z,67.59
2019-03-15T19:38:50.641Z,67.85
2019-03-15T19:41:23.249Z,67.18
2019-03-15T19:43:54.202Z,67.58
2019-03-15T19:46:25.045Z,67.47
2019-03-15T19:48:55.925Z,67.86
2019-03-15T19:51:26.765Z,67.13
2019-03-15T19:53:57.293Z,67.09
2019-03-15T19:56:28.517Z,67.42
2019-03-15T19:58:59.706Z,67.71
2019-03-15T20:01:30.189Z,67.35
2019-03-15T20:04:01.088Z,67.60
2019-03-15T20:06:31.912Z,67.63
2019-03-15T20:09:02.925Z,67.53
2019-03-15T20:11:33.517Z,67.22
2019-03-15T20:14:05.859Z,67.01
2019-03-15T20:16:36.757Z,66.95
2019-03-15T20:19:07.277Z,67.19
2019-03-15T20:21:38.059Z,66.95
2019-03-15T20:24:09.022Z,66.20
2019-03-15T20:26:41.487Z,65.91
2019-03-15T20:29:12.341Z,65.81
2019-03-15T20:31:46.034Z,65.68
2019-03-15T20:34:16.428Z,65.17
2019-03-15T20:36:47.395Z,65.28
2019-03-15T20:39:18.295Z,65.30
2019-03-15T20:41:49.170Z,64.62
2019-03-15T20:44:28.535Z,64.28
2019-03-15T20:46:52.503Z,64.00
2019-03-15T20:49:23.444Z,63.26
2019-03-15T20:51:54.670Z,63.92
2019-03-15T20:54:25.499Z,63.10
2019-03-15T20:56:56.223Z,63.62
2019-03-15T20:59:27.094Z,64.27
2019-03-15T21:01:59.447Z,64.80
2019-03-15T21:04:30.129Z,64.50
2019-03-15T21:07:01.314Z,64.89
2019-03-15T21:09:32.287Z,64.86
2019-03-15T21:12:03.204Z,65.56
2019-03-15T21:14:39.331Z,65.62
2019-03-15T21:17:10.210Z,65.75
2019-03-15T21:19:40.939Z,65.65
2019-03-15T21:22:13.299Z,64.71
2019-03-15T21:24:43.779Z,64.49
2019-03-15T21:27:14.483Z,64.24
2019-03-15T21:29:45.492Z,64.05
2019-03-15T21:32:16.522Z,64.43
2019-03-15T21:34:49.073Z,64.02
2019-03-15T21:37:22.932Z,63.87
2019-03-15T21:39:53.536Z,64.16
2019-03-15T21:42:24.296Z,64.33
2019-03-15T21:44:55.033Z,64.20
2019-03-15T21:47:25.850Z,64.26
2019-03-15T21:49:56.655Z,63.59
2019-03-15T21:52:27.519Z,64.02
2019-03-15T21:54:58.290Z,63.49
2019-03-15T21:57:29.006Z,63.38
2019-03-15T21:59:59.457Z,63.95
2019-03-15T22:02:30.005Z,64.52
2019-03-15T22:05:00.451Z,63.78
2019-03-15T22:07:31.464Z,64.27
2019-03-15T22:10:02.261Z,64.51
2019-03-15T22:12:33.175Z,63.74
2019-03-15T22:15:07.271Z,63.79
2019-03-15T22:17:37.404Z,63.31
2019-03-15T22:20:17.920Z,63.74
2019-03-15T22:22:48.936Z,63.69
2019-03-15T22:25:22.480Z,64.12
2019-03-15T22:27:53.289Z,64.15
2019-03-15T22:30:24.046Z,63.88
2019-03-15T22:32:54.864Z,63.96
2019-03-15T22:35:25.721Z,64.15
2019-03-15T22:37:56.657Z,64.00
2019-03-15T22:40:27.403Z,64.11
2019-03-15T22:42:58.314Z,64.01
2019-03-15T22:45:33.394Z,63.75
2019-03-15T22:48:06.266Z,63.93
2019-03-15T22:50:37.171Z,63.14
2019-03-15T22:53:07.736Z,63.92
2019-03-15T22:55:39.664Z,63.98
2019-03-15T22:58:10.642Z,63.92
2019-03-15T23:00:41.755Z,63.69
2019-03-15T23:03:13.017Z,63.60
2019-03-15T23:05:43.830Z,63.54
2019-03-15T23:08:14.718Z,63.61
2019-03-15T23:10:47.386Z,63.87
2019-03-15T23:13:18.184Z,63.58
2019-03-15T23:15:49.410Z,63.44
2019-03-15T23:18:23.002Z,63.75
2019-03-15T23:20:56.264Z,64.32
2019-03-15T23:23:26.320Z,64.25
2019-03-15T23:25:56.761Z,64.21
2019-03-15T23:28:27.607Z,64.83
2019-03-15T23:30:58.099Z,64.98
2019-03-15T23:33:28.965Z,65.11
2019-03-15T23:35:59.924Z,65.16
2019-03-15T23:38:30.729Z,64.91
2019-03-15T23:41:01.482Z,64.83
2019-03-15T23:43:33.880Z,64.78
2019-03-15T23:46:04.670Z,64.77
2019-03-15T23:48:35.539Z,64.78
2019-03-15T23:51:05.974Z,64.40
2019-03-15T23:53:36.880Z,64.75
2019-03-15T23:56:07.930Z,64.71
2019-03-15T23:58:38.890Z,64.53
