createdAt,value
2023-05-14T00:00:08.247Z,247.15
2023-05-14T00:01:08.279Z,242.22
2023-05-14T00:02:08.313Z,244.52
2023-05-14T00:03:08.474Z,239.57
2023-05-14T00:04:08.380Z,238.64
2023-05-14T00:05:08.462Z,236.29
2023-05-14T00:06:08.444Z,234.95
2023-05-14T00:07:08.470Z,235.31
2023-05-14T00:08:08.588Z,235.66
2023-05-14T00:09:08.522Z,231.58
2023-05-14T00:10:08.553Z,224.92
2023-05-14T00:11:08.594Z,226.12
2023-05-14T00:12:08.628Z,226.27
2023-05-14T00:13:08.662Z,226.45
2023-05-14T00:14:08.677Z,227.71
2023-05-14T00:15:08.723Z,225.64
2023-05-14T00:16:08.805Z,224.36
2023-05-14T00:17:08.769Z,227.18
2023-05-14T00:18:08.824Z,225.12
2023-05-14T00:19:08.934Z,225.87
2023-05-14T00:20:08.955Z,226.13
2023-05-14T00:21:08.911Z,223.40
2023-05-14T00:22:08.922Z,226.26
2023-05-14T00:23:08.953Z,227.03
2023-05-14T00:24:09.002Z,232.01
2023-05-14T00:25:09.023Z,232.68
2023-05-14T00:26:09.063Z,234.11
2023-05-14T00:27:09.081Z,231.42
2023-05-14T00:28:09.114Z,227.31
2023-05-14T00:29:09.172Z,232.88
2023-05-14T00:30:09.295Z,236.09
2023-05-14T00:31:09.227Z,230.25
2023-05-14T00:32:09.278Z,233.88
2023-05-14T00:33:09.341Z,234.71
2023-05-14T00:34:09.331Z,230.97
2023-05-14T00:35:09.375Z,228.94
2023-05-14T00:36:09.384Z,231.41
2023-05-14T00:37:09.435Z,226.83
2023-05-14T00:38:09.458Z,225.86
2023-05-14T00:39:09.471Z,226.11
2023-05-14T00:40:09.513Z,224.63
2023-05-14T00:41:09.533Z,220.24
2023-05-14T00:42:09.574Z,218.55
2023-05-14T00:43:09.608Z,218.76
2023-05-14T00:44:09.642Z,221.11
2023-05-14T00:45:09.705Z,219.19
2023-05-14T00:46:09.768Z,216.95
2023-05-14T00:47:09.768Z,217.60
2023-05-14T00:48:09.769Z,216.85
2023-05-14T00:49:09.788Z,217.50
2023-05-14T00:50:09.838Z,219.91
2023-05-14T00:51:09.887Z,223.47
2023-05-14T00:52:09.880Z,224.71
2023-05-14T00:53:10.020Z,224.44
2023-05-14T00:54:09.968Z,224.27
2023-05-14T00:55:10.013Z,224.38
2023-05-14T00:56:10.038Z,222.35
2023-05-14T00:57:10.045Z,221.61
2023-05-14T00:58:10.078Z,220.83
2023-05-14T00:59:10.131Z,219.75
2023-05-14T01:00:10.142Z,220.67
2023-05-14T01:01:10.230Z,221.53
2023-05-14T01:02:10.208Z,221.96
2023-05-14T01:03:10.299Z,217.40
2023-05-14T01:04:10.257Z,218.75
2023-05-14T01:05:10.299Z,218.22
2023-05-14T01:06:10.297Z,217.63
2023-05-14T01:07:10.334Z,217.05
2023-05-14T01:08:10.356Z,216.74
2023-05-14T01:09:10.447Z,214.81
2023-05-14T01:10:10.425Z,216.02
2023-05-14T01:11:10.466Z,213.59
2023-05-14T01:12:10.473Z,216.30
2023-05-14T01:13:10.533Z,214.49
2023-05-14T01:14:10.538Z,217.10
2023-05-14T01:15:10.656Z,218.23
2023-05-14T01:16:10.631Z,218.68
2023-05-14T01:17:10.626Z,218.72
2023-05-14T01:18:10.667Z,215.93
2023-05-14T01:19:10.733Z,217.88
2023-05-14T01:20:10.705Z,214.82
2023-05-14T01:21:10.718Z,217.26
2023-05-14T01:22:10.760Z,217.91
2023-05-14T01:23:10.769Z,219.90
2023-05-14T01:24:10.820Z,217.63
2023-05-14T01:25:10.842Z,217.40
2023-05-14T01:26:10.887Z,223.38
2023-05-14T01:27:10.945Z,221.59
2023-05-14T01:28:10.938Z,223.75
2023-05-14T01:29:11.002Z,222.99
2023-05-14T01:30:11.029Z,217.62
2023-05-14T01:31:11.021Z,225.32
2023-05-14T01:32:11.079Z,224.23
2023-05-14T01:33:11.112Z,223.51
2023-05-14T01:34:11.115Z,223.62
2023-05-14T01:35:11.166Z,223.65
2023-05-14T01:36:11.196Z,224.38
2023-05-14T01:37:11.300Z,221.76
2023-05-14T01:38:11.257Z,223.23
2023-05-14T01:39:11.272Z,223.18
2023-05-14T01:40:11.315Z,225.97
2023-05-14T01:41:11.354Z,225.00
2023-05-14T01:42:11.361Z,221.89
2023-05-14T01:43:11.421Z,225.38
2023-05-14T01:44:11.435Z,224.25
2023-05-14T01:45:11.463Z,226.11
2023-05-14T01:46:11.501Z,228.14
2023-05-14T01:47:11.520Z,226.27
2023-05-14T01:48:11.550Z,226.22
2023-05-14T01:49:11.577Z,224.73
2023-05-14T01:50:11.623Z,231.74
2023-05-14T01:51:11.610Z,225.22
2023-05-14T01:52:11.641Z,221.69
2023-05-14T01:53:11.684Z,224.07
2023-05-14T01:54:11.736Z,225.20
2023-05-14T01:55:11.748Z,226.03
2023-05-14T01:56:11.782Z,224.83
2023-05-14T01:57:11.805Z,220.96
2023-05-14T01:58:11.824Z,222.45
2023-05-14T01:59:11.959Z,221.34
2023-05-14T02:00:11.877Z,222.49
2023-05-14T02:01:11.953Z,220.96
2023-05-14T02:02:11.948Z,217.69
2023-05-14T02:03:12.004Z,218.70
2023-05-14T02:04:12.024Z,214.90
2023-05-14T02:05:12.041Z,213.81
2023-05-14T02:06:12.054Z,215.21
2023-05-14T02:07:12.097Z,215.27
2023-05-14T02:08:12.121Z,214.75
2023-05-14T02:09:12.141Z,213.16
2023-05-14T02:10:12.193Z,215.50
2023-05-14T02:11:12.185Z,216.04
2023-05-14T02:12:12.217Z,214.92
2023-05-14T02:13:12.236Z,218.26
2023-05-14T02:14:12.265Z,217.67
2023-05-14T02:15:12.319Z,213.70
2023-05-14T02:16:12.372Z,214.49
2023-05-14T02:17:12.353Z,213.55
2023-05-14T02:18:12.436Z,214.67
2023-05-14T02:19:12.500Z,213.18
2023-05-14T02:20:12.469Z,215.78
2023-05-14T02:21:12.563Z,212.41
2023-05-14T02:22:12.501Z,213.44
2023-05-14T02:23:12.528Z,212.01
2023-05-14T02:24:12.545Z,215.95
2023-05-14T02:25:12.590Z,218.23
2023-05-14T02:26:12.623Z,216.10
2023-05-14T02:27:12.659Z,212.47
2023-05-14T02:28:12.651Z,213.87
2023-05-14T02:29:12.693Z,213.38
2023-05-14T02:30:12.701Z,216.33
2023-05-14T02:31:12.813Z,212.35
2023-05-14T02:32:12.854Z,212.10
2023-05-14T02:33:12.950Z,213.02
2023-05-14T02:34:12.820Z,209.25
2023-05-14T02:35:12.863Z,212.56
2023-05-14T02:36:12.876Z,211.36
2023-05-14T02:37:12.913Z,210.59
2023-05-14T02:38:12.929Z,208.26
2023-05-14T02:39:12.949Z,210.65
2023-05-14T02:40:12.998Z,209.94
2023-05-14T02:41:13.023Z,211.44
2023-05-14T02:42:13.032Z,210.40
2023-05-14T02:43:13.076Z,209.30
2023-05-14T02:44:13.183Z,210.55
2023-05-14T02:45:13.133Z,209.92
2023-05-14T02:46:13.184Z,207.78
2023-05-14T02:47:13.197Z,208.98
2023-05-14T02:48:13.272Z,209.06
2023-05-14T02:49:13.244Z,206.54
2023-05-14T02:50:13.265Z,206.09
2023-05-14T02:51:13.308Z,211.62
2023-05-14T02:52:13.318Z,205.04
2023-05-14T02:53:13.333Z,205.94
2023-05-14T02:54:13.373Z,207.06
2023-05-14T02:55:13.416Z,205.03
2023-05-14T02:56:13.432Z,205.12
2023-05-14T02:57:13.464Z,207.37
2023-05-14T02:58:13.490Z,209.05
2023-05-14T02:59:13.546Z,209.53
2023-05-14T03:00:13.564Z,210.41
2023-05-14T03:01:13.623Z,207.19
2023-05-14T03:02:13.676Z,205.57
2023-05-14T03:03:13.635Z,205.01
2023-05-14T03:04:13.651Z,206.79
2023-05-14T03:05:13.678Z,204.37
2023-05-14T03:06:13.791Z,208.36
2023-05-14T03:07:13.719Z,208.24
2023-05-14T03:08:13.759Z,204.55
2023-05-14T03:09:13.788Z,204.89
2023-05-14T03:10:13.831Z,205.64
2023-05-14T03:11:13.842Z,203.59
2023-05-14T03:12:13.871Z,203.57
2023-05-14T03:13:13.894Z,204.40
2023-05-14T03:14:13.905Z,204.59
2023-05-14T03:15:13.946Z,209.31
2023-05-14T03:16:14.018Z,205.09
2023-05-14T03:17:13.997Z,208.50
2023-05-14T03:18:14.020Z,210.14
2023-05-14T03:19:14.119Z,208.79
2023-05-14T03:20:14.102Z,209.34
2023-05-14T03:21:14.096Z,208.81
2023-05-14T03:22:14.117Z,207.01
2023-05-14T03:23:14.173Z,209.21
2023-05-14T03:24:14.183Z,205.62
2023-05-14T03:25:14.221Z,209.24
2023-05-14T03:26:14.233Z,211.58
2023-05-14T03:27:14.351Z,205.64
2023-05-14T03:28:14.296Z,209.52
2023-05-14T03:29:14.325Z,212.52
2023-05-14T03:30:14.349Z,208.68
2023-05-14T03:31:14.403Z,209.85
2023-05-14T03:32:14.413Z,208.55
2023-05-14T03:33:14.425Z,207.44
2023-05-14T03:34:14.463Z,206.00
2023-05-14T03:35:14.490Z,208.67
2023-05-14T03:36:14.538Z,206.17
2023-05-14T03:37:14.544Z,206.24
2023-05-14T03:38:14.570Z,211.69
2023-05-14T03:39:14.609Z,204.87
2023-05-14T03:40:14.633Z,209.00
2023-05-14T03:41:14.673Z,206.02
2023-05-14T03:42:14.695Z,205.90
2023-05-14T03:43:14.747Z,209.63
2023-05-14T03:44:14.727Z,208.76
2023-05-14T03:45:14.773Z,208.82
2023-05-14T03:46:14.804Z,209.24
2023-05-14T03:47:14.832Z,206.13
2023-05-14T03:48:14.961Z,204.89
2023-05-14T03:49:14.960Z,205.06
2023-05-14T03:50:14.913Z,207.12
2023-05-14T03:51:14.946Z,203.33
2023-05-14T03:52:14.970Z,203.66
2023-05-14T03:53:14.985Z,204.45
2023-05-14T03:54:15.016Z,203.31
2023-05-14T03:55:15.067Z,203.29
2023-05-14T03:56:15.087Z,202.00
2023-05-14T03:57:15.119Z,201.25
2023-05-14T03:58:15.132Z,202.64
2023-05-14T03:59:15.157Z,201.17
2023-05-14T04:00:15.213Z,201.90
2023-05-14T04:01:15.234Z,201.20
2023-05-14T04:02:15.275Z,200.67
2023-05-14T04:03:15.374Z,201.76
2023-05-14T04:04:15.309Z,201.41
2023-05-14T04:05:15.335Z,201.88
2023-05-14T04:06:15.376Z,202.80
2023-05-14T04:07:15.388Z,201.89
2023-05-14T04:08:15.423Z,202.49
2023-05-14T04:09:15.465Z,202.05
2023-05-14T04:10:15.490Z,201.27
2023-05-14T04:11:15.524Z,203.06
2023-05-14T04:12:15.645Z,199.04
2023-05-14T04:13:15.566Z,199.58
2023-05-14T04:14:15.621Z,200.70
2023-05-14T04:15:15.644Z,201.39
2023-05-14T04:16:15.692Z,203.00
2023-05-14T04:17:15.687Z,204.22
2023-05-14T04:18:15.727Z,200.00
2023-05-14T04:19:15.786Z,198.02
2023-05-14T04:20:15.792Z,197.02
2023-05-14T04:21:15.814Z,201.94
2023-05-14T04:22:15.833Z,201.83
2023-05-14T04:23:15.860Z,201.57
2023-05-14T04:24:15.927Z,199.76
2023-05-14T04:25:15.922Z,198.78
2023-05-14T04:26:15.972Z,194.26
2023-05-14T04:27:15.987Z,193.57
2023-05-14T04:28:16.041Z,190.49
2023-05-14T04:29:16.052Z,191.85
2023-05-14T04:30:16.082Z,189.91
2023-05-14T04:31:16.132Z,192.67
2023-05-14T04:32:16.150Z,196.20
2023-05-14T04:33:16.159Z,193.39
2023-05-14T04:34:16.305Z,192.72
2023-05-14T04:35:16.218Z,193.27
2023-05-14T04:36:16.253Z,190.12
2023-05-14T04:37:16.279Z,188.44
2023-05-14T04:38:16.302Z,183.28
2023-05-14T04:39:16.333Z,183.46
2023-05-14T04:40:16.351Z,192.33
2023-05-14T04:41:16.417Z,188.42
2023-05-14T04:42:16.434Z,190.86
2023-05-14T04:43:16.451Z,191.97
2023-05-14T04:44:16.475Z,191.94
2023-05-14T04:45:16.518Z,186.77
2023-05-14T04:46:16.633Z,188.25
2023-05-14T04:47:16.573Z,186.63
2023-05-14T04:48:16.611Z,187.38
2023-05-14T04:49:16.620Z,188.30
2023-05-14T04:50:16.679Z,189.49
2023-05-14T04:51:16.689Z,187.34
2023-05-14T04:52:16.719Z,182.37
2023-05-14T04:53:16.748Z,183.89
2023-05-14T04:54:16.827Z,184.90
2023-05-14T04:55:16.802Z,181.65
2023-05-14T04:56:16.938Z,180.07
2023-05-14T04:57:16.878Z,185.20
2023-05-14T04:58:16.905Z,184.11
2023-05-14T04:59:16.952Z,184.05
2023-05-14T05:00:16.958Z,186.21
2023-05-14T05:01:17.058Z,183.13
2023-05-14T05:02:17.016Z,183.17
2023-05-14T05:03:17.075Z,182.35
2023-05-14T05:04:17.124Z,185.53
2023-05-14T05:05:17.096Z,182.61
2023-05-14T05:06:17.137Z,175.10
2023-05-14T05:07:17.163Z,180.83
2023-05-14T05:08:17.199Z,180.50
2023-05-14T05:09:17.221Z,176.77
2023-05-14T05:10:17.234Z,177.85
2023-05-14T05:11:17.258Z,183.32
2023-05-14T05:12:17.291Z,187.05
2023-05-14T05:13:17.391Z,178.68
2023-05-14T05:14:17.355Z,182.59
2023-05-14T05:15:17.361Z,182.20
2023-05-14T05:16:17.497Z,180.46
2023-05-14T05:17:17.434Z,183.01
2023-05-14T05:18:17.451Z,177.50
2023-05-14T05:19:17.674Z,178.09
2023-05-14T05:20:17.511Z,176.72
2023-05-14T05:21:17.542Z,172.96
2023-05-14T05:22:17.584Z,178.79
2023-05-14T05:23:17.591Z,173.21
2023-05-14T05:24:17.622Z,175.61
2023-05-14T05:25:17.666Z,173.03
2023-05-14T05:26:17.694Z,176.17
2023-05-14T05:27:17.722Z,176.18
2023-05-14T05:28:17.757Z,175.45
2023-05-14T05:29:17.768Z,173.26
2023-05-14T05:30:17.796Z,174.43
2023-05-14T05:31:19.802Z,178.12
2023-05-14T05:32:17.848Z,177.95
2023-05-14T05:33:17.892Z,174.55
2023-05-14T05:34:17.926Z,173.64
2023-05-14T05:35:17.951Z,170.76
2023-05-14T05:36:17.972Z,167.02
2023-05-14T05:37:17.995Z,171.97
2023-05-14T05:38:18.041Z,165.89
2023-05-14T05:39:18.068Z,164.30
2023-05-14T05:40:18.092Z,166.54
2023-05-14T05:41:18.125Z,170.71
2023-05-14T05:42:18.148Z,164.13
2023-05-14T05:43:18.167Z,161.24
2023-05-14T05:44:18.241Z,162.03
2023-05-14T05:45:18.236Z,160.39
2023-05-14T05:46:18.308Z,165.22
2023-05-14T05:47:18.329Z,159.22
2023-05-14T05:48:18.315Z,161.64
2023-05-14T05:49:18.341Z,161.96
2023-05-14T05:50:19.898Z,161.63
2023-05-14T05:51:18.399Z,157.26
2023-05-14T05:52:18.419Z,155.95
2023-05-14T05:53:18.469Z,161.86
2023-05-14T05:54:18.468Z,160.66
2023-05-14T05:55:18.529Z,166.63
2023-05-14T05:56:18.560Z,162.48
2023-05-14T05:57:18.584Z,161.30
2023-05-14T05:58:18.611Z,162.88
2023-05-14T05:59:18.627Z,157.74
2023-05-14T06:00:18.680Z,161.10
2023-05-14T06:01:18.711Z,162.35
2023-05-14T06:02:18.741Z,161.28
2023-05-14T06:03:18.801Z,158.28
2023-05-14T06:04:18.788Z,159.04
2023-05-14T06:05:18.830Z,158.85
2023-05-14T06:06:18.859Z,162.20
2023-05-14T06:07:18.916Z,159.03
2023-05-14T06:08:18.915Z,162.47
2023-05-14T06:09:18.939Z,160.90
2023-05-14T06:10:19.015Z,158.72
2023-05-14T06:11:19.036Z,156.79
2023-05-14T06:12:19.056Z,156.17
2023-05-14T06:13:19.065Z,159.41
2023-05-14T06:14:19.108Z,155.80
2023-05-14T06:15:19.130Z,151.51
2023-05-14T06:16:19.181Z,155.16
2023-05-14T06:17:19.255Z,157.26
2023-05-14T06:18:19.221Z,153.32
2023-05-14T06:19:19.374Z,149.68
2023-05-14T06:20:19.294Z,146.07
2023-05-14T06:21:19.304Z,141.26
2023-05-14T06:22:19.337Z,140.40
2023-05-14T06:23:19.496Z,140.68
2023-05-14T06:24:19.400Z,141.32
2023-05-14T06:25:19.482Z,142.08
2023-05-14T06:26:19.492Z,138.88
2023-05-14T06:27:19.512Z,141.16
2023-05-14T06:28:19.527Z,138.34
2023-05-14T06:29:19.573Z,144.68
2023-05-14T06:30:19.635Z,140.10
2023-05-14T06:31:19.650Z,139.16
2023-05-14T06:32:19.723Z,139.20
2023-05-14T06:33:20.698Z,139.24
2023-05-14T06:34:19.714Z,139.88
2023-05-14T06:35:19.758Z,140.16
2023-05-14T06:36:19.764Z,139.05
2023-05-14T06:37:19.792Z,137.38
2023-05-14T06:38:19.806Z,137.83
2023-05-14T06:39:19.852Z,139.27
2023-05-14T06:40:19.876Z,138.50
2023-05-14T06:41:19.898Z,138.75
2023-05-14T06:42:19.926Z,140.06
2023-05-14T06:43:19.975Z,135.32
2023-05-14T06:44:19.985Z,132.39
2023-05-14T06:45:20.024Z,132.74
2023-05-14T06:46:20.047Z,133.74
2023-05-14T06:47:20.073Z,132.47
2023-05-14T06:48:20.216Z,131.10
2023-05-14T06:49:20.131Z,131.61
2023-05-14T06:50:20.156Z,129.62
2023-05-14T06:51:20.194Z,134.25
2023-05-14T06:52:20.201Z,129.33
2023-05-14T06:53:20.238Z,132.97
2023-05-14T06:54:20.266Z,129.54
2023-05-14T06:55:20.275Z,133.53
2023-05-14T06:56:20.309Z,126.45
2023-05-14T06:57:20.332Z,129.18
2023-05-14T06:58:20.352Z,126.83
2023-05-14T06:59:20.406Z,126.50
2023-05-14T07:00:20.435Z,128.60
2023-05-14T07:01:20.486Z,131.24
2023-05-14T07:02:20.494Z,130.07
2023-05-14T07:03:20.527Z,126.26
2023-05-14T07:04:20.665Z,124.96
2023-05-14T07:05:20.588Z,123.85
2023-05-14T07:06:20.622Z,125.29
2023-05-14T07:07:20.695Z,124.71
2023-05-14T07:08:20.675Z,126.53
2023-05-14T07:09:20.699Z,125.91
2023-05-14T07:10:20.734Z,127.54
2023-05-14T07:11:20.785Z,131.98
2023-05-14T07:12:20.785Z,131.25
2023-05-14T07:13:20.814Z,133.17
2023-05-14T07:14:20.839Z,129.98
2023-05-14T07:15:20.880Z,131.50
2023-05-14T07:16:20.904Z,129.93
2023-05-14T07:17:21.014Z,131.45
2023-05-14T07:18:20.979Z,131.84
2023-05-14T07:19:21.010Z,135.35
2023-05-14T07:20:21.136Z,131.36
2023-05-14T07:21:21.059Z,135.13
2023-05-14T07:22:21.111Z,133.87
2023-05-14T07:23:21.139Z,134.55
2023-05-14T07:24:21.168Z,132.62
2023-05-14T07:25:21.200Z,128.49
2023-05-14T07:26:21.237Z,127.85
2023-05-14T07:27:21.259Z,131.09
2023-05-14T07:28:21.278Z,127.69
2023-05-14T07:29:21.304Z,126.44
2023-05-14T07:30:21.504Z,120.96
2023-05-14T07:31:21.406Z,124.20
2023-05-14T07:32:21.405Z,121.98
2023-05-14T07:33:21.421Z,122.92
2023-05-14T07:34:21.467Z,120.95
2023-05-14T07:35:21.461Z,120.87
2023-05-14T07:36:21.488Z,121.18
2023-05-14T07:37:23.735Z,114.87
2023-05-14T07:38:21.751Z,111.68
2023-05-14T07:39:21.775Z,114.91
2023-05-14T07:40:21.932Z,112.15
2023-05-14T07:41:21.815Z,112.80
2023-05-14T07:42:34.366Z,109.35
2023-05-14T07:43:22.830Z,109.59
2023-05-14T07:44:21.841Z,107.82
2023-05-14T07:45:21.829Z,109.95
2023-05-14T07:46:21.828Z,108.66
2023-05-14T07:47:21.864Z,112.75
2023-05-14T07:48:21.841Z,111.18
2023-05-14T07:49:21.788Z,110.38
2023-05-14T07:50:21.930Z,108.16
2023-05-14T07:51:21.772Z,106.49
2023-05-14T07:52:21.790Z,102.62
2023-05-14T07:53:21.771Z,101.80
2023-05-14T07:54:21.768Z,103.24
2023-05-14T07:55:21.754Z,104.80
2023-05-14T07:56:21.756Z,103.67
2023-05-14T07:57:21.739Z,104.12
2023-05-14T07:58:21.720Z,110.00
2023-05-14T07:59:21.760Z,102.36
2023-05-14T08:00:21.912Z,105.76
2023-05-14T08:01:21.726Z,103.81
2023-05-14T08:02:21.824Z,101.86
2023-05-14T08:03:21.814Z,104.28
2023-05-14T08:04:21.734Z,100.28
2023-05-14T08:05:21.713Z,100.29
2023-05-14T08:06:21.733Z,102.29
2023-05-14T08:07:21.742Z,95.94
2023-05-14T08:08:21.741Z,99.67
2023-05-14T08:09:21.757Z,102.07
2023-05-14T08:10:21.876Z,102.99
2023-05-14T08:11:21.813Z,99.59
2023-05-14T08:12:21.813Z,90.04
2023-05-14T08:13:21.811Z,91.35
2023-05-14T08:14:21.814Z,87.22
2023-05-14T08:15:21.850Z,91.31
2023-05-14T08:16:21.890Z,87.60
2023-05-14T08:17:21.893Z,84.51
2023-05-14T08:18:21.858Z,88.17
2023-05-14T08:19:21.963Z,93.96
2023-05-14T08:20:21.995Z,93.41
2023-05-14T08:21:21.898Z,96.18
2023-05-14T08:22:21.900Z,95.90
2023-05-14T08:23:21.891Z,95.32
2023-05-14T08:24:21.891Z,102.33
2023-05-14T08:25:21.910Z,92.90
2023-05-14T08:26:21.934Z,93.15
2023-05-14T08:27:21.907Z,96.29
2023-05-14T08:28:21.916Z,104.60
2023-05-14T08:29:21.897Z,120.38
2023-05-14T08:30:22.194Z,125.49
2023-05-14T08:31:21.951Z,114.36
2023-05-14T08:32:23.858Z,130.05
2023-05-14T08:33:21.908Z,141.09
2023-05-14T08:34:21.915Z,144.57
2023-05-14T08:35:21.906Z,152.32
2023-05-14T08:36:21.930Z,151.56
2023-05-14T08:37:21.917Z,140.84
2023-05-14T08:38:21.912Z,138.95
2023-05-14T08:39:21.898Z,141.07
2023-05-14T08:40:22.054Z,139.79
2023-05-14T08:41:21.907Z,129.56
2023-05-14T08:42:21.893Z,147.94
2023-05-14T08:43:21.903Z,150.81
2023-05-14T08:44:21.909Z,153.42
2023-05-14T08:45:21.942Z,167.83
2023-05-14T08:46:21.894Z,168.35
2023-05-14T08:47:21.886Z,165.63
2023-05-14T08:48:21.939Z,154.52
2023-05-14T08:49:21.883Z,147.50
2023-05-14T08:50:23.303Z,154.91
2023-05-14T08:51:21.899Z,158.18
2023-05-14T08:52:21.879Z,162.30
2023-05-14T08:53:21.872Z,172.49
2023-05-14T08:54:21.872Z,176.51
2023-05-14T08:55:21.881Z,181.55
2023-05-14T08:56:21.884Z,184.37
2023-05-14T08:57:21.879Z,182.21
2023-05-14T08:58:21.902Z,176.73
2023-05-14T08:59:21.885Z,175.14
2023-05-14T09:00:22.064Z,171.77
2023-05-14T09:01:21.870Z,172.45
2023-05-14T09:02:21.862Z,176.88
2023-05-14T09:03:21.898Z,177.93
2023-05-14T09:04:21.857Z,178.52
2023-05-14T09:05:21.862Z,178.14
2023-05-14T09:06:21.875Z,181.42
2023-05-14T09:07:21.872Z,177.01
2023-05-14T09:08:21.919Z,173.96
2023-05-14T09:09:21.924Z,174.46
2023-05-14T09:10:22.090Z,175.90
2023-05-14T09:11:21.938Z,174.52
2023-05-14T09:12:21.988Z,177.26
2023-05-14T09:13:21.993Z,177.09
2023-05-14T09:14:22.020Z,173.27
2023-05-14T09:15:22.051Z,172.72
2023-05-14T09:16:22.146Z,171.77
2023-05-14T09:17:22.136Z,171.46
2023-05-14T09:18:22.093Z,168.48
2023-05-14T09:19:22.112Z,170.68
2023-05-14T09:20:22.439Z,165.08
2023-05-14T09:21:22.155Z,161.69
2023-05-14T09:22:22.222Z,159.24
2023-05-14T09:23:22.216Z,161.37
2023-05-14T09:24:22.253Z,166.19
2023-05-14T09:25:22.284Z,162.90
2023-05-14T09:26:22.322Z,160.57
2023-05-14T09:27:22.360Z,163.97
2023-05-14T09:28:22.378Z,162.15
2023-05-14T09:29:22.434Z,160.66
2023-05-14T09:30:22.663Z,165.32
2023-05-14T09:31:22.599Z,164.90
2023-05-14T09:32:22.710Z,165.66
2023-05-14T09:33:22.682Z,163.53
2023-05-14T09:34:22.735Z,165.14
2023-05-14T09:35:22.782Z,161.35
2023-05-14T09:36:22.859Z,159.53
2023-05-14T09:37:22.932Z,161.78
2023-05-14T09:38:22.964Z,162.88
2023-05-14T09:39:23.041Z,164.34
2023-05-14T09:40:23.551Z,162.25
2023-05-14T09:41:23.194Z,159.83
2023-05-14T09:42:23.228Z,160.61
2023-05-14T09:43:23.298Z,160.88
2023-05-14T09:44:23.359Z,161.75
2023-05-14T09:45:23.392Z,165.19
2023-05-14T09:46:23.427Z,165.58
2023-05-14T09:47:23.559Z,165.35
2023-05-14T09:48:23.583Z,166.36
2023-05-14T09:49:23.633Z,169.64
2023-05-14T09:50:23.833Z,171.62
2023-05-14T09:51:23.750Z,166.48
2023-05-14T09:52:23.812Z,165.08
2023-05-14T09:53:23.879Z,163.78
2023-05-14T09:54:23.930Z,160.88
2023-05-14T09:55:24.010Z,167.18
2023-05-14T09:56:24.080Z,165.24
2023-05-14T09:57:24.125Z,161.54
2023-05-14T09:58:24.167Z,163.51
2023-05-14T09:59:24.243Z,159.96
2023-05-14T10:00:24.453Z,160.78
2023-05-14T10:01:24.387Z,161.62
2023-05-14T10:02:24.526Z,162.43
2023-05-14T10:03:24.481Z,163.67
2023-05-14T10:04:24.589Z,165.36
2023-05-14T10:05:24.627Z,161.56
2023-05-14T10:06:24.674Z,161.49
2023-05-14T10:07:24.795Z,160.46
2023-05-14T10:08:24.788Z,166.41
2023-05-14T10:09:24.868Z,159.31
2023-05-14T10:10:25.138Z,156.42
2023-05-14T10:11:24.986Z,154.79
2023-05-14T10:12:25.033Z,155.71
2023-05-14T10:13:25.099Z,153.60
2023-05-14T10:14:25.178Z,156.20
2023-05-14T10:15:25.231Z,156.91
2023-05-14T10:16:25.329Z,152.22
2023-05-14T10:17:25.419Z,152.64
2023-05-14T10:18:25.449Z,152.41
2023-05-14T10:19:25.566Z,153.22
2023-05-14T10:20:25.621Z,146.97
2023-05-14T10:21:25.600Z,149.45
2023-05-14T10:22:25.652Z,149.44
2023-05-14T10:23:25.702Z,150.14
2023-05-14T10:24:25.786Z,147.49
2023-05-14T10:25:25.829Z,150.32
2023-05-14T10:26:25.902Z,149.31
2023-05-14T10:27:25.976Z,141.60
2023-05-14T10:28:26.033Z,142.70
2023-05-14T10:29:26.090Z,146.87
2023-05-14T10:30:26.299Z,142.78
2023-05-14T10:31:26.218Z,148.80
2023-05-14T10:32:26.326Z,147.81
2023-05-14T10:33:26.336Z,147.58
2023-05-14T10:34:26.389Z,149.53
2023-05-14T10:35:26.449Z,152.52
2023-05-14T10:36:26.513Z,151.00
2023-05-14T10:37:26.577Z,146.04
2023-05-14T10:38:26.662Z,147.54
2023-05-14T10:39:26.780Z,142.57
2023-05-14T10:40:26.890Z,140.57
2023-05-14T10:41:26.810Z,140.86
2023-05-14T10:42:26.881Z,141.46
2023-05-14T10:43:26.915Z,142.42
2023-05-14T10:44:27.010Z,141.01
2023-05-14T10:45:27.052Z,144.13
2023-05-14T10:46:27.188Z,142.26
2023-05-14T10:47:27.162Z,144.11
2023-05-14T10:48:27.221Z,143.26
2023-05-14T10:49:39.740Z,140.08
2023-05-14T10:50:28.308Z,140.24
2023-05-14T10:51:27.320Z,139.79
2023-05-14T10:52:27.287Z,138.77
2023-05-14T10:53:27.274Z,137.74
2023-05-14T10:54:27.270Z,138.83
2023-05-14T10:55:27.258Z,141.00
2023-05-14T10:56:27.235Z,138.00
2023-05-14T10:57:27.247Z,137.03
2023-05-14T10:58:27.236Z,134.40
2023-05-14T10:59:27.273Z,138.92
2023-05-14T11:00:27.328Z,133.02
2023-05-14T11:01:27.424Z,139.78
2023-05-14T11:02:27.520Z,141.82
2023-05-14T11:03:27.525Z,137.28
2023-05-14T11:04:27.579Z,139.67
2023-05-14T11:05:27.681Z,139.92
2023-05-14T11:06:27.694Z,139.49
2023-05-14T11:07:27.787Z,137.88
2023-05-14T11:08:29.386Z,139.44
2023-05-14T11:09:27.881Z,135.19
2023-05-14T11:10:27.921Z,133.72
2023-05-14T11:11:28.002Z,135.00
2023-05-14T11:12:28.069Z,139.35
2023-05-14T11:13:28.121Z,137.53
2023-05-14T11:14:28.211Z,130.94
2023-05-14T11:15:28.262Z,132.72
2023-05-14T11:16:28.328Z,130.83
2023-05-14T11:17:28.406Z,132.37
2023-05-14T11:18:28.441Z,131.82
2023-05-14T11:19:28.474Z,131.19
2023-05-14T11:20:28.545Z,130.00
2023-05-14T11:21:28.629Z,130.59
2023-05-14T11:22:28.685Z,128.28
2023-05-14T11:23:28.706Z,126.32
2023-05-14T11:24:28.780Z,123.35
2023-05-14T11:25:28.844Z,128.77
2023-05-14T11:26:28.944Z,130.16
2023-05-14T11:27:28.962Z,131.92
2023-05-14T11:28:29.013Z,126.16
2023-05-14T11:29:29.068Z,126.53
2023-05-14T11:30:29.113Z,126.68
2023-05-14T11:31:29.188Z,129.69
2023-05-14T11:32:29.238Z,127.28
2023-05-14T11:33:29.290Z,127.62
2023-05-14T11:34:29.353Z,129.94
2023-05-14T11:35:29.413Z,135.49
2023-05-14T11:36:29.483Z,134.82
2023-05-14T11:37:29.542Z,131.50
2023-05-14T11:38:29.588Z,133.41
2023-05-14T11:39:29.637Z,131.96
2023-05-14T11:40:29.697Z,138.03
2023-05-14T11:41:29.774Z,137.98
2023-05-14T11:42:29.828Z,135.23
2023-05-14T11:43:29.900Z,139.37
2023-05-14T11:44:29.999Z,150.97
2023-05-14T11:45:30.096Z,147.82
2023-05-14T11:46:30.186Z,145.36
2023-05-14T11:47:30.185Z,142.43
2023-05-14T11:48:30.204Z,145.48
2023-05-14T11:49:30.273Z,145.64
2023-05-14T11:50:30.349Z,140.95
2023-05-14T11:51:30.393Z,151.48
2023-05-14T11:52:30.476Z,152.32
2023-05-14T11:53:30.541Z,154.97
2023-05-14T11:54:30.606Z,155.64
2023-05-14T11:55:30.640Z,151.03
2023-05-14T11:56:30.707Z,152.31
2023-05-14T11:57:30.780Z,147.90
2023-05-14T11:58:30.842Z,143.32
2023-05-14T11:59:30.886Z,146.74
2023-05-14T12:00:30.959Z,133.60
2023-05-14T12:01:30.998Z,136.55
2023-05-14T12:02:31.110Z,131.32
2023-05-14T12:03:31.251Z,124.95
2023-05-14T12:04:31.263Z,115.85
2023-05-14T12:05:31.276Z,95.59
2023-05-14T12:06:31.313Z,85.17
2023-05-14T12:07:31.381Z,79.26
2023-05-14T12:08:31.494Z,77.83
2023-05-14T12:09:31.492Z,68.48
2023-05-14T12:10:31.555Z,55.09
2023-05-14T12:11:31.626Z,51.14
2023-05-14T12:12:31.664Z,43.80
2023-05-14T12:13:31.739Z,45.05
2023-05-14T12:14:31.786Z,51.53
2023-05-14T12:15:31.823Z,57.99
2023-05-14T12:16:31.963Z,49.88
2023-05-14T12:17:31.975Z,56.80
2023-05-14T12:18:32.155Z,61.23
2023-05-14T12:19:32.078Z,58.55
2023-05-14T12:20:32.099Z,59.47
2023-05-14T12:21:32.178Z,57.33
2023-05-14T12:22:32.229Z,62.62
2023-05-14T12:23:32.289Z,53.14
2023-05-14T12:24:32.337Z,61.80
2023-05-14T12:25:32.394Z,64.66
2023-05-14T12:26:32.448Z,70.86
2023-05-14T12:27:32.491Z,79.67
2023-05-14T12:28:32.950Z,83.64
2023-05-14T12:29:32.586Z,70.67