createdAt,value
2018-04-22T00:00:15.634Z,23.75
2018-04-22T00:02:43.157Z,25.60
2018-04-22T00:05:10.734Z,33.03
2018-04-22T00:07:38.268Z,30.10
2018-04-22T00:10:05.813Z,27.20
2018-04-22T00:12:33.390Z,25.30
2018-04-22T00:15:01.392Z,24.80
2018-04-22T00:17:28.910Z,25.33
2018-04-22T00:19:56.446Z,25.08
2018-04-22T00:22:24.121Z,24.77
2018-04-22T00:24:51.673Z,24.53
2018-04-22T00:27:19.476Z,24.20
2018-04-22T00:29:47.002Z,24.43
2018-04-22T00:32:26.615Z,23.92
2018-04-22T00:38:07.995Z,23.23
2018-04-22T00:40:35.519Z,25.47
2018-04-22T00:43:03.055Z,24.97
2018-04-22T00:45:30.647Z,24.83
2018-04-22T00:47:58.162Z,23.93
2018-04-22T00:50:25.692Z,24.45
2018-04-22T00:52:53.274Z,22.97
2018-04-22T00:55:21.574Z,23.37
2018-04-22T00:57:49.115Z,24.00
2018-04-22T01:00:16.655Z,24.50
2018-04-22T01:02:44.961Z,22.37
2018-04-22T01:05:12.486Z,23.92
2018-04-22T01:07:40.395Z,23.50
2018-04-22T01:10:07.937Z,22.97
2018-04-22T01:12:35.465Z,23.98
2018-04-22T01:15:03.707Z,23.73
2018-04-22T01:17:31.223Z,23.83
2018-04-22T01:19:58.777Z,23.10
2018-04-22T01:22:27.083Z,24.40
2018-04-22T01:24:54.606Z,23.57
2018-04-22T01:27:22.891Z,23.67
2018-04-22T01:29:52.426Z,23.63
2018-04-22T01:32:19.946Z,23.80
2018-04-22T01:34:48.243Z,22.73
2018-04-22T01:37:16.437Z,23.20
2018-04-22T01:39:43.953Z,23.97
2018-04-22T01:42:12.245Z,24.23
2018-04-22T01:44:39.802Z,24.70
2018-04-22T01:47:08.085Z,23.30
2018-04-22T01:49:35.637Z,23.00
2018-04-22T01:52:03.477Z,23.23
2018-04-22T01:54:30.993Z,24.97
2018-04-22T01:56:58.518Z,23.08
2018-04-22T01:59:27.029Z,24.43
2018-04-22T02:01:54.542Z,21.80
2018-04-22T02:04:22.061Z,23.43
2018-04-22T02:06:49.598Z,23.70
2018-04-22T02:09:17.110Z,22.20
2018-04-22T02:11:44.638Z,24.10
2018-04-22T02:14:12.519Z,23.87
2018-04-22T02:16:40.513Z,23.67
2018-04-22T02:19:08.046Z,22.47
2018-04-22T02:21:35.598Z,22.50
2018-04-22T02:24:03.146Z,24.80
2018-04-22T02:26:30.667Z,24.50
2018-04-22T02:28:58.260Z,25.77
2018-04-22T02:31:25.778Z,23.87
2018-04-22T02:33:53.303Z,23.37
2018-04-22T02:36:20.878Z,25.97
2018-04-22T02:38:49.168Z,25.30
2018-04-22T02:41:17.464Z,22.90
2018-04-22T02:43:45.115Z,22.40
2018-04-22T02:46:14.324Z,23.10
2018-04-22T02:48:41.851Z,24.30
2018-04-22T02:51:10.166Z,23.87
2018-04-22T02:53:37.688Z,24.07
2018-04-22T02:56:05.208Z,24.17
2018-04-22T02:58:33.264Z,23.40
2018-04-22T03:01:00.789Z,22.37
2018-04-22T03:03:28.314Z,23.77
2018-04-22T03:05:55.866Z,24.33
2018-04-22T03:08:23.387Z,24.67
2018-04-22T03:10:50.899Z,22.33
2018-04-22T03:13:18.458Z,23.95
2018-04-22T03:15:45.975Z,22.83
2018-04-22T03:18:15.933Z,23.30
2018-04-22T03:20:44.275Z,22.85
2018-04-22T03:23:11.790Z,22.47
2018-04-22T03:25:39.314Z,21.00
2018-04-22T03:28:06.871Z,22.77
2018-04-22T03:30:34.390Z,21.60
2018-04-22T03:33:01.914Z,22.63
2018-04-22T03:35:30.221Z,22.17
2018-04-22T03:37:57.728Z,22.87
2018-04-22T03:40:25.290Z,21.25
2018-04-22T03:42:52.858Z,20.67
2018-04-22T03:45:20.392Z,21.77
2018-04-22T03:47:47.927Z,22.00
2018-04-22T03:50:16.281Z,22.70
2018-04-22T03:52:43.810Z,20.67
2018-04-22T03:55:11.339Z,21.30
2018-04-22T03:57:38.886Z,21.23
2018-04-22T04:00:06.460Z,22.83
2018-04-22T04:02:33.982Z,21.50
2018-04-22T04:05:01.807Z,20.73
2018-04-22T04:07:30.095Z,21.12
2018-04-22T04:09:58.399Z,20.47
2018-04-22T04:12:25.957Z,22.15
2018-04-22T04:14:53.483Z,21.80
2018-04-22T04:17:21.027Z,21.17
2018-04-22T04:20:01.157Z,19.33
2018-04-22T04:22:40.492Z,19.80
2018-04-22T04:25:38.532Z,20.50
2018-04-22T04:28:06.055Z,18.73
2018-04-22T04:30:34.365Z,19.33
2018-04-22T04:33:01.919Z,20.67
2018-04-22T04:35:29.589Z,20.27
2018-04-22T04:37:57.138Z,21.37
2018-04-22T04:40:24.791Z,21.17
2018-04-22T04:42:52.362Z,22.30
2018-04-22T04:45:19.885Z,22.27
2018-04-22T04:47:48.150Z,21.30
2018-04-22T04:50:16.540Z,21.80
2018-04-22T04:52:44.835Z,20.93
2018-04-22T04:55:14.070Z,20.57
2018-04-22T04:57:41.588Z,20.07
2018-04-22T05:00:10.089Z,20.73
2018-04-22T05:02:38.433Z,19.23
2018-04-22T05:05:05.948Z,19.30
2018-04-22T05:07:33.535Z,19.52
2018-04-22T05:10:01.204Z,20.83
2018-04-22T05:12:28.749Z,19.00
2018-04-22T05:14:57.059Z,19.80
2018-04-22T05:17:24.630Z,19.00
2018-04-22T05:19:53.746Z,18.83
2018-04-22T05:22:21.338Z,18.20
2018-04-22T05:24:48.954Z,18.87
2018-04-22T05:27:16.504Z,18.63
2018-04-22T05:29:44.031Z,18.03
2018-04-22T05:32:11.623Z,17.87
2018-04-22T05:34:39.150Z,17.77
2018-04-22T05:37:06.679Z,17.57
2018-04-22T05:39:34.318Z,19.00
2018-04-22T05:44:35.829Z,18.73
2018-04-22T05:47:03.405Z,19.10
2018-04-22T05:49:30.926Z,18.62
2018-04-22T05:51:59.272Z,18.25
2018-04-22T05:54:26.877Z,17.87
2018-04-22T05:56:54.476Z,18.10
2018-04-22T05:59:22.038Z,19.67
2018-04-22T06:01:49.575Z,18.93
2018-04-22T06:04:17.099Z,18.73
2018-04-22T06:06:44.675Z,19.13
2018-04-22T06:09:12.215Z,18.90
2018-04-22T06:11:39.759Z,18.13
2018-04-22T06:14:07.847Z,18.23
2018-04-22T06:16:35.536Z,17.83
2018-04-22T06:19:03.944Z,21.00
2018-04-22T06:21:32.190Z,21.23
2018-04-22T06:23:59.748Z,19.00
2018-04-22T06:26:27.278Z,18.65
2018-04-22T06:28:54.835Z,17.43
2018-04-22T06:31:22.390Z,16.33
2018-04-22T06:33:49.920Z,16.40
2018-04-22T06:36:17.498Z,15.23
2018-04-22T06:38:45.054Z,14.63
2018-04-22T06:41:13.529Z,13.07
2018-04-22T06:43:41.125Z,13.70
2018-04-22T06:46:08.657Z,13.00
2018-04-22T06:48:36.198Z,14.40
2018-04-22T06:51:03.793Z,12.77
2018-04-22T06:53:31.348Z,13.00
2018-04-22T06:55:58.864Z,12.50
2018-04-22T06:58:27.650Z,12.87
2018-04-22T07:00:55.211Z,12.00
2018-04-22T07:03:22.858Z,12.07
2018-04-22T07:05:50.724Z,12.70
2018-04-22T07:08:19.011Z,11.50
2018-04-22T07:10:46.538Z,11.60
2018-04-22T07:13:26.554Z,11.00
2018-04-22T07:16:10.156Z,12.17
2018-04-22T07:18:38.515Z,10.93
2018-04-22T07:21:06.045Z,10.27
2018-04-22T07:23:35.115Z,10.50
2018-04-22T07:26:02.671Z,10.40
2018-04-22T07:28:30.958Z,10.43
2018-04-22T07:30:58.507Z,11.17
2018-04-22T07:33:26.071Z,10.30
2018-04-22T07:35:53.601Z,10.50
2018-04-22T07:38:21.643Z,10.60
2018-04-22T07:40:49.714Z,11.10
2018-04-22T07:43:17.295Z,10.73
2018-04-22T07:45:45.597Z,10.70
2018-04-22T07:48:24.486Z,10.55
2018-04-22T07:53:23.714Z,10.43
2018-04-22T07:55:51.722Z,10.87
2018-04-22T07:58:19.277Z,10.50
2018-04-22T08:00:46.800Z,9.93
2018-04-22T08:03:16.318Z,8.97
2018-04-22T08:05:43.842Z,9.07
2018-04-22T08:08:11.366Z,8.70
2018-04-22T08:10:38.914Z,9.80
2018-04-22T08:13:06.447Z,8.43
2018-04-22T08:15:33.992Z,9.30
2018-04-22T08:18:02.620Z,8.70
2018-04-22T08:20:30.139Z,8.83
2018-04-22T08:22:57.676Z,9.60
2018-04-22T08:25:25.791Z,8.80
2018-04-22T08:27:54.558Z,9.20
2018-04-22T08:30:22.150Z,8.60
2018-04-22T08:32:50.470Z,7.20
2018-04-22T08:35:17.987Z,7.97
2018-04-22T08:37:45.490Z,6.10
2018-04-22T08:40:24.600Z,7.43
2018-04-22T08:45:35.020Z,7.77
2018-04-22T08:48:02.533Z,7.00
2018-04-22T08:50:30.048Z,6.87
2018-04-22T08:52:57.604Z,7.70
2018-04-22T08:55:25.130Z,8.20
2018-04-22T08:57:52.654Z,8.13
2018-04-22T09:00:20.606Z,7.50
2018-04-22T09:02:48.122Z,7.77
2018-04-22T09:05:16.435Z,8.23
2018-04-22T09:07:44.015Z,8.77
2018-04-22T09:10:11.530Z,8.60
2018-04-22T09:12:39.041Z,8.40
2018-04-22T09:15:06.593Z,9.17
2018-04-22T09:17:34.110Z,8.60
2018-04-22T09:20:01.640Z,8.60
2018-04-22T09:22:29.659Z,8.60
2018-04-22T09:24:57.163Z,8.20
2018-04-22T09:27:25.944Z,9.35
2018-04-22T09:29:53.499Z,9.88
2018-04-22T09:32:21.029Z,9.63
2018-04-22T09:34:48.542Z,9.18
2018-04-22T09:37:16.691Z,9.88
2018-04-22T09:39:44.197Z,9.03
2018-04-22T09:42:11.713Z,8.80
2018-04-22T09:44:39.278Z,8.50
2018-04-22T09:47:07.549Z,7.50
2018-04-22T09:49:35.066Z,7.57
2018-04-22T09:52:02.615Z,8.17
2018-04-22T09:54:30.133Z,8.60
2018-04-22T09:56:58.411Z,9.17
2018-04-22T09:59:25.957Z,8.90
2018-04-22T10:01:54.242Z,8.80
2018-04-22T10:04:33.334Z,9.47
2018-04-22T10:07:00.856Z,10.47
2018-04-22T10:09:28.406Z,10.15
2018-04-22T10:11:55.934Z,9.50
2018-04-22T10:14:23.462Z,10.30
2018-04-22T10:19:25.719Z,11.15
2018-04-22T10:21:53.278Z,12.50
2018-04-22T10:24:20.814Z,13.40
2018-04-22T10:26:48.391Z,12.47
2018-04-22T10:29:17.722Z,13.83
2018-04-22T10:31:45.247Z,14.70
2018-04-22T10:34:23.779Z,13.20
2018-04-22T10:41:31.508Z,17.70
2018-04-22T10:43:59.045Z,16.20
2018-04-22T10:46:26.580Z,15.00
2018-04-22T10:48:55.631Z,16.53
2018-04-22T10:51:23.151Z,15.37
2018-04-22T10:53:51.430Z,15.40
2018-04-22T10:56:19.004Z,15.27
2018-04-22T10:58:46.532Z,15.32
2018-04-22T11:01:16.474Z,13.98
2018-04-22T11:03:44.304Z,14.83
2018-04-22T11:06:12.590Z,15.70
2018-04-22T11:08:40.115Z,15.57
2018-04-22T11:11:08.033Z,15.73
2018-04-22T11:13:35.562Z,14.87
2018-04-22T11:16:03.088Z,13.93
2018-04-22T11:18:30.646Z,15.50
2018-04-22T11:20:58.259Z,15.50
2018-04-22T11:23:25.859Z,15.15
2018-04-22T11:25:53.418Z,15.00
2018-04-22T11:28:20.983Z,14.13
2018-04-22T11:30:48.883Z,14.48
2018-04-22T11:33:16.813Z,14.25
2018-04-22T11:35:45.127Z,12.17
2018-04-22T11:38:13.599Z,12.10
2018-04-22T11:40:41.155Z,13.47
2018-04-22T11:43:08.705Z,14.10
2018-04-22T11:45:36.249Z,12.23
2018-04-22T11:48:03.807Z,12.33
2018-04-22T11:50:31.339Z,12.10
2018-04-22T11:52:58.883Z,9.53
2018-04-22T11:55:26.779Z,10.70
2018-04-22T11:57:54.318Z,10.87
2018-04-22T12:00:21.862Z,10.10
2018-04-22T12:02:49.426Z,10.13
2018-04-22T12:05:16.970Z,8.80
2018-04-22T12:07:45.184Z,8.77
2018-04-22T12:10:12.722Z,8.03
2018-04-22T12:12:40.235Z,8.67
2018-04-22T12:15:07.762Z,8.70
2018-04-22T12:17:36.348Z,9.20
2018-04-22T12:20:03.875Z,9.20
2018-04-22T12:22:31.405Z,9.87
2018-04-22T12:24:58.963Z,9.80
2018-04-22T12:27:26.495Z,9.07
2018-04-22T12:29:54.329Z,10.73
2018-04-22T12:35:08.463Z,8.13
2018-04-22T12:37:36.042Z,8.00
2018-04-22T12:40:04.323Z,6.93
2018-04-22T12:42:31.841Z,8.07
2018-04-22T12:44:59.391Z,7.43
2018-04-22T12:47:26.912Z,7.20
2018-04-22T12:49:54.433Z,7.37
2018-04-22T12:52:21.991Z,7.43
2018-04-22T12:54:50.309Z,6.70
2018-04-22T12:57:17.832Z,6.80
2018-04-22T12:59:45.405Z,7.50
2018-04-22T13:02:24.405Z,6.50
2018-04-22T13:05:29.115Z,6.00
2018-04-22T13:07:56.978Z,5.87
2018-04-22T13:10:25.275Z,5.95
2018-04-22T13:12:52.830Z,6.67
2018-04-22T13:15:20.376Z,7.15
2018-04-22T13:17:47.911Z,5.80
2018-04-22T13:20:16.712Z,6.15
2018-04-22T13:22:44.234Z,5.67
2018-04-22T13:25:11.769Z,6.03
2018-04-22T13:27:39.323Z,6.03
2018-04-22T13:30:07.608Z,6.00
2018-04-22T13:32:35.764Z,5.37
2018-04-22T13:35:03.646Z,6.03
2018-04-22T13:37:31.179Z,5.40
2018-04-22T13:39:58.712Z,6.03
2018-04-22T13:42:26.662Z,6.30
2018-04-22T13:44:54.182Z,6.03
2018-04-22T13:47:22.459Z,5.60
2018-04-22T13:49:50.778Z,5.60
2018-04-22T13:52:18.327Z,5.90
2018-04-22T13:54:45.844Z,5.30
2018-04-22T13:57:13.748Z,6.82
2018-04-22T14:05:31.376Z,9.40
2018-04-22T14:09:10.829Z,7.50
2018-04-22T14:11:38.387Z,10.47
2018-04-22T14:14:06.733Z,7.20
2018-04-22T14:16:34.583Z,5.80
2018-04-22T14:19:02.220Z,9.77
2018-04-22T14:21:29.903Z,6.35
2018-04-22T14:23:57.436Z,7.07
2018-04-22T14:26:25.274Z,11.32
2018-04-22T14:28:52.796Z,6.47
2018-04-22T14:31:20.320Z,11.05
2018-04-22T14:33:48.320Z,6.83
2018-04-22T14:36:17.293Z,6.47
2018-04-22T14:38:44.820Z,5.70
2018-04-22T14:41:12.369Z,6.40
2018-04-22T14:43:39.892Z,6.07
2018-04-22T14:46:13.563Z,6.70
2018-04-22T14:48:52.895Z,5.50
2018-04-22T14:51:20.484Z,5.70
2018-04-22T14:53:48.001Z,5.97
2018-04-22T14:56:16.447Z,5.68
2018-04-22T14:58:44.021Z,5.83
2018-04-22T15:01:12.378Z,5.43
2018-04-22T15:03:39.909Z,4.93
2018-04-22T15:06:07.559Z,4.50
2018-04-22T15:08:35.127Z,6.30
2018-04-22T15:11:02.675Z,5.65
2018-04-22T15:13:30.362Z,7.05
2018-04-22T15:15:57.870Z,26.53
2018-04-22T15:18:25.401Z,8.53
2018-04-22T15:20:52.988Z,6.73
2018-04-22T15:23:20.506Z,5.37
2018-04-22T15:25:48.043Z,4.50
2018-04-22T15:28:16.949Z,5.17
2018-04-22T15:30:45.222Z,4.90
2018-04-22T15:33:13.688Z,5.23
2018-04-22T15:35:41.747Z,9.10
2018-04-22T15:38:09.307Z,6.83
2018-04-22T15:40:36.809Z,6.63
2018-04-22T15:43:04.385Z,6.40
2018-04-22T15:45:32.684Z,4.93
2018-04-22T15:48:00.205Z,6.20
2018-04-22T15:50:27.881Z,5.13
2018-04-22T15:52:55.401Z,4.50
2018-04-22T15:55:22.924Z,4.60
2018-04-22T15:57:50.486Z,5.18
2018-04-22T16:00:18.009Z,5.47
2018-04-22T16:02:45.546Z,5.07
2018-04-22T16:05:16.568Z,5.60
2018-04-22T16:07:44.111Z,5.93
2018-04-22T16:10:11.620Z,5.47
2018-04-22T16:12:39.586Z,5.87
2018-04-22T16:15:07.099Z,5.40
2018-04-22T16:17:34.615Z,6.17
2018-04-22T16:20:02.177Z,5.00
2018-04-22T16:22:29.702Z,5.77
2018-04-22T16:24:57.378Z,4.70
2018-04-22T16:27:26.328Z,6.20
2018-04-22T16:29:53.942Z,5.40
2018-04-22T16:32:21.491Z,5.47
2018-04-22T16:34:49.521Z,5.60
2018-04-22T16:37:17.342Z,5.37
2018-04-22T16:39:46.364Z,5.30
2018-04-22T16:42:16.369Z,5.65
2018-04-22T16:44:43.903Z,5.77
2018-04-22T16:47:11.437Z,6.20
2018-04-22T16:49:39.021Z,6.03
2018-04-22T16:52:06.623Z,6.55
2018-04-22T16:54:34.151Z,7.23
2018-04-22T16:57:03.305Z,7.00
2018-04-22T16:59:30.827Z,6.37
2018-04-22T17:01:58.362Z,6.30
2018-04-22T17:04:25.940Z,6.13
2018-04-22T17:06:53.588Z,7.47
2018-04-22T17:09:21.888Z,6.43
2018-04-22T17:11:49.514Z,5.70
2018-04-22T17:14:17.841Z,5.67
2018-04-22T17:16:53.774Z,6.93
2018-04-22T17:19:21.311Z,5.70
2018-04-22T17:21:49.607Z,5.47
2018-04-22T17:43:50.151Z,6.50
2018-04-22T17:46:18.373Z,5.83
2018-04-22T17:48:46.704Z,7.10
2018-04-22T17:51:15.515Z,6.43
2018-04-22T17:53:43.271Z,6.00
2018-04-22T17:56:10.796Z,6.23
2018-04-22T17:58:38.412Z,6.70
2018-04-22T18:01:06.864Z,6.20
2018-04-22T18:03:34.394Z,6.23
2018-04-22T18:06:01.983Z,7.23
2018-04-22T18:08:29.662Z,7.70
2018-04-22T18:10:57.339Z,7.00
2018-04-22T18:13:24.885Z,7.73
2018-04-22T18:15:53.457Z,7.97
2018-04-22T18:18:20.989Z,8.15
2018-04-22T18:20:48.586Z,9.63
2018-04-22T18:23:16.418Z,9.20
2018-04-22T18:25:43.978Z,10.60
2018-04-22T18:28:12.007Z,10.97
2018-04-22T18:30:39.583Z,11.80
2018-04-22T18:33:07.165Z,10.80
2018-04-22T18:35:34.712Z,10.87
2018-04-22T18:38:03.204Z,9.80
2018-04-22T18:40:30.753Z,10.85
2018-04-22T18:42:58.311Z,9.60
2018-04-22T18:45:26.089Z,9.40
2018-04-22T18:47:53.602Z,10.00
2018-04-22T18:50:21.177Z,12.27
2018-04-22T18:52:49.475Z,10.30
2018-04-22T18:55:17.095Z,10.07
2018-04-22T18:57:44.755Z,10.73
2018-04-22T19:00:12.281Z,10.67
2018-04-22T19:02:39.807Z,10.17
2018-04-22T19:05:07.383Z,11.33
2018-04-22T19:07:34.991Z,11.00
2018-04-22T19:10:03.301Z,11.00
2018-04-22T19:12:31.048Z,10.37
2018-04-22T19:14:59.345Z,11.40
2018-04-22T19:17:26.919Z,12.70
2018-04-22T19:19:54.512Z,11.30
2018-04-22T19:22:22.128Z,11.90
2018-04-22T19:24:49.647Z,12.17
2018-04-22T19:27:17.251Z,11.50
2018-04-22T19:29:44.775Z,12.07
2018-04-22T19:32:14.004Z,11.03
2018-04-22T19:34:41.865Z,12.30
2018-04-22T19:37:10.232Z,13.15
2018-04-22T19:39:37.762Z,12.20
2018-04-22T19:42:05.315Z,11.93
2018-04-22T19:44:32.836Z,12.40
2018-04-22T19:47:01.499Z,12.07
2018-04-22T19:49:29.103Z,13.13
2018-04-22T19:51:56.661Z,13.03
2018-04-22T19:54:24.399Z,11.30
2018-04-22T19:56:53.010Z,11.93
2018-04-22T19:59:21.413Z,11.02
2018-04-22T20:01:48.984Z,11.80
2018-04-22T20:04:17.856Z,13.23
2018-04-22T20:06:46.256Z,13.20
2018-04-22T20:09:24.729Z,12.77
2018-04-22T20:15:09.586Z,12.90
2018-04-22T20:17:37.280Z,12.37
2018-04-22T20:20:05.019Z,12.00
2018-04-22T20:22:32.600Z,15.25
2018-04-22T20:25:00.222Z,16.07
2018-04-22T20:27:27.723Z,14.57
2018-04-22T20:29:55.564Z,12.90
2018-04-22T20:32:23.142Z,14.47
2018-04-22T20:34:50.687Z,12.93
2018-04-22T20:37:18.289Z,11.90
2018-04-22T20:39:45.819Z,14.10
2018-04-22T20:42:25.690Z,14.02
2018-04-22T20:47:33.661Z,14.17
2018-04-22T20:50:01.200Z,13.57
2018-04-22T20:52:28.775Z,13.98
2018-04-22T20:54:56.755Z,14.43
2018-04-22T20:57:24.285Z,15.17
2018-04-22T20:59:51.868Z,14.67
2018-04-22T21:02:19.421Z,13.60
2018-04-22T21:04:46.960Z,13.83
2018-04-22T21:07:26.192Z,13.57
2018-04-22T21:12:45.824Z,14.90
2018-04-22T21:15:15.418Z,15.23
2018-04-22T21:17:42.930Z,15.10
2018-04-22T21:20:10.670Z,14.93
2018-04-22T21:22:39.005Z,14.83
2018-04-22T21:25:06.537Z,15.43
2018-04-22T21:27:34.088Z,14.37
2018-04-22T21:30:02.384Z,16.13
2018-04-22T21:32:29.914Z,16.90
2018-04-22T21:34:57.834Z,15.70
2018-04-22T21:37:25.542Z,16.60
2018-04-22T21:39:53.861Z,16.40
2018-04-22T21:42:21.505Z,16.17
2018-04-22T21:44:49.136Z,17.97
2018-04-22T21:47:17.443Z,16.20
2018-04-22T21:49:46.282Z,16.13
2018-04-22T21:52:26.122Z,16.80
2018-04-22T21:58:15.411Z,15.87
2018-04-22T22:00:42.925Z,16.67
2018-04-22T22:03:11.209Z,15.27
2018-04-22T22:05:39.526Z,14.90
2018-04-22T22:08:07.067Z,15.03
2018-04-22T22:10:34.592Z,13.80
2018-04-22T22:13:02.930Z,13.87
2018-04-22T22:15:30.461Z,13.90
2018-04-22T22:17:57.983Z,13.63
2018-04-22T22:20:26.976Z,13.88
2018-04-22T22:22:55.309Z,14.70
2018-04-22T22:25:22.860Z,13.85
2018-04-22T22:27:50.407Z,12.63
2018-04-22T22:30:17.944Z,14.67
2018-04-22T22:32:45.472Z,13.38
2018-04-22T22:35:15.461Z,13.48
2018-04-22T22:37:43.010Z,14.00
2018-04-22T22:40:10.549Z,12.90
2018-04-22T22:42:38.578Z,13.27
2018-04-22T22:45:06.115Z,12.47
2018-04-22T22:47:33.635Z,12.60
2018-04-22T22:50:02.431Z,12.90
2018-04-22T22:52:29.973Z,13.53
2018-04-22T22:54:57.498Z,13.13
2018-04-22T22:57:25.052Z,12.70
2018-04-22T22:59:52.570Z,13.60
2018-04-22T23:02:20.086Z,13.35
2018-04-22T23:04:48.424Z,12.93
2018-04-22T23:07:16.465Z,12.97
2018-04-22T23:09:43.998Z,12.53
2018-04-22T23:12:12.319Z,12.70
2018-04-22T23:14:39.881Z,13.27
2018-04-22T23:17:07.413Z,12.68
2018-04-22T23:19:34.991Z,13.47
2018-04-22T23:22:02.524Z,12.63
2018-04-22T23:24:30.058Z,12.03
2018-04-22T23:26:58.807Z,12.77
2018-04-22T23:29:26.333Z,12.93
2018-04-22T23:31:53.875Z,12.30
2018-04-22T23:34:21.412Z,13.37
2018-04-22T23:36:48.998Z,13.13
2018-04-22T23:39:16.526Z,13.00
2018-04-22T23:41:44.082Z,13.10
2018-04-22T23:44:11.625Z,13.13
2018-04-22T23:46:39.152Z,12.80
2018-04-22T23:49:07.336Z,13.37
2018-04-22T23:51:35.181Z,14.10
2018-04-22T23:54:02.715Z,12.20
2018-04-22T23:56:31.023Z,12.80
2018-04-22T23:58:58.551Z,11.87
