createdAt,value
2019-03-29T00:01:10.983Z,14.13
2019-03-29T00:05:14.023Z,16.63
2019-03-29T00:09:17.049Z,13.10
2019-03-29T00:13:20.058Z,13.37
2019-03-29T00:17:23.062Z,14.27
2019-03-29T00:21:26.071Z,14.63
2019-03-29T00:25:29.083Z,15.97
2019-03-29T00:29:34.001Z,16.23
2019-03-29T00:33:37.019Z,15.13
2019-03-29T00:37:52.752Z,14.70
2019-03-29T00:41:44.964Z,16.07
2019-03-29T00:45:48.014Z,16.30
2019-03-29T00:49:51.039Z,15.43
2019-03-29T00:53:54.025Z,16.83
2019-03-29T00:57:57.163Z,15.73
2019-03-29T01:02:00.207Z,16.20
2019-03-29T01:06:03.203Z,16.13
2019-03-29T01:10:06.432Z,16.60
2019-03-29T01:14:09.431Z,17.50
2019-03-29T01:18:12.451Z,16.27
2019-03-29T01:22:15.489Z,15.60
2019-03-29T01:26:18.506Z,15.03
2019-03-29T01:30:23.041Z,15.37
2019-03-29T01:34:26.100Z,15.77
2019-03-29T01:38:29.136Z,16.60
2019-03-29T01:42:32.130Z,15.93
2019-03-29T01:46:35.133Z,15.47
2019-03-29T01:50:38.197Z,16.10
2019-03-29T01:54:41.221Z,17.40
2019-03-29T01:58:44.250Z,15.90
2019-03-29T02:02:47.254Z,15.03
2019-03-29T02:06:50.266Z,15.33
2019-03-29T02:10:53.271Z,16.50
2019-03-29T02:14:56.275Z,16.57
2019-03-29T02:18:59.307Z,14.30
2019-03-29T02:23:02.423Z,13.80
2019-03-29T02:27:06.431Z,14.60
2019-03-29T02:31:10.556Z,15.03
2019-03-29T02:35:13.569Z,17.87
2019-03-29T02:39:16.576Z,17.93
2019-03-29T02:43:19.667Z,14.73
2019-03-29T02:47:22.659Z,16.33
2019-03-29T02:51:25.660Z,14.03
2019-03-29T02:55:28.656Z,18.30
2019-03-29T02:59:31.648Z,16.77
2019-03-29T03:03:34.684Z,15.40
2019-03-29T03:07:37.752Z,14.23
2019-03-29T03:11:40.818Z,17.43
2019-03-29T03:15:43.815Z,14.23
2019-03-29T03:19:46.827Z,13.70
2019-03-29T03:23:49.920Z,17.07
2019-03-29T03:27:52.980Z,14.47
2019-03-29T03:31:56.490Z,16.90
2019-03-29T03:35:59.505Z,17.03
2019-03-29T03:40:08.092Z,20.47
2019-03-29T03:44:11.287Z,15.53
2019-03-29T03:48:14.356Z,15.83
2019-03-29T03:52:17.490Z,16.43
2019-03-29T03:56:21.316Z,15.63
2019-03-29T04:00:28.124Z,19.60
2019-03-29T04:04:31.178Z,16.57
2019-03-29T04:08:34.197Z,17.60
2019-03-29T04:12:37.203Z,15.13
2019-03-29T04:16:40.202Z,18.47
2019-03-29T04:20:43.224Z,18.07
2019-03-29T04:24:46.259Z,15.30
2019-03-29T04:29:03.264Z,16.53
2019-03-29T04:32:54.936Z,17.23
2019-03-29T04:36:57.951Z,17.03
2019-03-29T04:41:00.962Z,14.57
2019-03-29T04:45:04.880Z,15.77
2019-03-29T04:49:07.896Z,14.67
2019-03-29T04:53:10.931Z,17.30
2019-03-29T04:57:20.318Z,23.33
2019-03-29T05:01:23.329Z,15.90
2019-03-29T05:05:26.400Z,23.47
2019-03-29T05:09:29.402Z,18.97
2019-03-29T05:13:32.406Z,20.43
2019-03-29T05:17:35.424Z,18.20
2019-03-29T05:21:38.460Z,16.07
2019-03-29T05:25:41.665Z,16.47
2019-03-29T05:29:44.969Z,17.03
2019-03-29T05:33:49.403Z,17.07
2019-03-29T05:37:52.588Z,18.50
2019-03-29T05:41:55.601Z,19.90
2019-03-29T05:45:58.609Z,15.73
2019-03-29T05:50:03.704Z,21.07
2019-03-29T05:54:06.754Z,18.60
2019-03-29T05:58:09.765Z,19.43
2019-03-29T06:02:12.792Z,21.00
2019-03-29T06:06:15.839Z,20.20
2019-03-29T06:10:18.845Z,23.23
2019-03-29T06:14:21.943Z,20.17
2019-03-29T06:18:24.953Z,17.20
2019-03-29T06:22:28.137Z,17.23
2019-03-29T06:26:31.178Z,18.80
2019-03-29T06:30:34.250Z,16.80
2019-03-29T06:34:38.011Z,17.93
2019-03-29T06:38:43.042Z,16.93
2019-03-29T06:42:46.082Z,15.93
2019-03-29T06:46:49.071Z,15.80
2019-03-29T06:50:52.179Z,14.40
2019-03-29T06:54:55.387Z,16.63
2019-03-29T06:58:58.383Z,16.90
2019-03-29T07:03:01.379Z,17.63
2019-03-29T07:07:04.646Z,17.07
2019-03-29T07:11:17.307Z,17.83
2019-03-29T07:15:12.712Z,17.03
2019-03-29T07:19:15.860Z,16.73
2019-03-29T07:23:18.863Z,18.00
2019-03-29T07:27:21.917Z,16.40
2019-03-29T07:31:24.944Z,17.53
2019-03-29T07:35:28.295Z,17.83
2019-03-29T07:39:31.319Z,18.53
2019-03-29T07:43:34.347Z,19.73
2019-03-29T07:47:37.380Z,19.70
2019-03-29T07:51:40.382Z,17.30
2019-03-29T07:55:43.396Z,17.07
2019-03-29T07:59:46.457Z,18.50
2019-03-29T08:03:51.287Z,17.50
2019-03-29T08:07:54.408Z,15.40
2019-03-29T08:11:57.427Z,16.13
2019-03-29T08:16:00.432Z,15.90
2019-03-29T08:20:36.507Z,17.00
2019-03-29T08:24:09.060Z,17.50
2019-03-29T08:28:12.079Z,16.57
2019-03-29T08:32:15.090Z,19.57
2019-03-29T08:36:18.703Z,15.10
2019-03-29T08:40:21.793Z,14.33
2019-03-29T08:44:24.976Z,14.00
2019-03-29T08:48:27.987Z,15.07
2019-03-29T08:52:31.010Z,13.70
2019-03-29T08:56:34.072Z,12.70
2019-03-29T09:00:37.087Z,11.43
2019-03-29T09:04:41.151Z,19.47
2019-03-29T09:08:44.263Z,11.00
2019-03-29T09:12:47.260Z,12.20
2019-03-29T09:16:50.274Z,13.20
2019-03-29T09:20:53.284Z,9.70
2019-03-29T09:24:56.299Z,10.50
2019-03-29T09:28:59.317Z,8.93
2019-03-29T09:33:02.438Z,7.83
2019-03-29T09:37:06.425Z,9.03
2019-03-29T09:41:09.626Z,8.00
2019-03-29T09:45:12.668Z,7.20
2019-03-29T09:49:16.271Z,8.73
2019-03-29T09:53:19.901Z,9.27
2019-03-29T09:57:36.954Z,8.13
2019-03-29T10:01:29.149Z,8.83
2019-03-29T10:05:33.011Z,9.47
2019-03-29T10:09:36.175Z,8.77
2019-03-29T10:13:39.840Z,7.97
2019-03-29T10:17:45.650Z,8.77
2019-03-29T10:21:48.985Z,10.03
2019-03-29T10:25:52.036Z,9.37
2019-03-29T10:29:55.050Z,8.67
2019-03-29T10:33:58.153Z,8.43
2019-03-29T10:38:01.941Z,7.70
2019-03-29T10:42:05.177Z,9.60
2019-03-29T10:46:08.250Z,6.67
2019-03-29T10:50:11.563Z,11.90
2019-03-29T10:54:14.591Z,7.20
2019-03-29T10:58:17.599Z,7.87
2019-03-29T11:02:20.609Z,7.50
2019-03-29T11:06:23.652Z,7.83
2019-03-29T11:10:30.456Z,8.10
2019-03-29T11:14:33.588Z,6.50
2019-03-29T11:18:36.598Z,6.30
2019-03-29T11:22:39.604Z,6.00
2019-03-29T11:26:42.630Z,5.57
2019-03-29T11:30:45.623Z,7.00
2019-03-29T11:34:48.626Z,4.30
2019-03-29T11:38:52.492Z,5.30
2019-03-29T11:42:55.512Z,6.03
2019-03-29T11:46:58.539Z,6.57
2019-03-29T11:51:01.671Z,5.47
2019-03-29T11:55:04.985Z,5.63
2019-03-29T11:59:08.000Z,4.90
2019-03-29T12:03:11.911Z,6.23
2019-03-29T12:07:15.226Z,7.53
2019-03-29T12:11:18.257Z,5.20
2019-03-29T12:15:22.872Z,5.60
2019-03-29T12:19:25.889Z,6.47
2019-03-29T12:23:28.902Z,6.03
2019-03-29T12:27:31.923Z,7.23
2019-03-29T12:31:34.964Z,5.97
2019-03-29T12:35:37.981Z,6.30
2019-03-29T12:39:41.896Z,5.73
2019-03-29T12:43:54.901Z,6.87
2019-03-29T12:47:49.876Z,7.23
2019-03-29T12:51:52.891Z,6.97
2019-03-29T12:55:56.640Z,5.33
2019-03-29T12:59:59.800Z,6.37
2019-03-29T13:04:03.834Z,5.50
2019-03-29T13:08:06.958Z,7.03
2019-03-29T13:12:10.126Z,6.10
2019-03-29T13:16:13.127Z,4.47
2019-03-29T13:20:16.136Z,5.47
2019-03-29T13:24:19.247Z,4.80
2019-03-29T13:28:22.584Z,4.60
2019-03-29T13:32:26.510Z,9.13
2019-03-29T13:36:29.899Z,6.13
2019-03-29T13:40:34.397Z,5.93
2019-03-29T13:44:37.519Z,6.63
2019-03-29T13:48:41.109Z,6.17
2019-03-29T13:52:44.231Z,6.00
2019-03-29T13:56:47.255Z,5.33
2019-03-29T14:00:50.273Z,5.10
2019-03-29T14:04:53.282Z,5.23
2019-03-29T14:08:56.288Z,6.47
2019-03-29T14:12:59.300Z,5.27
2019-03-29T14:17:02.336Z,5.23
2019-03-29T14:21:05.375Z,5.50
2019-03-29T14:25:08.818Z,5.27
2019-03-29T14:29:11.904Z,5.87
2019-03-29T14:33:15.647Z,4.83
2019-03-29T14:37:20.768Z,5.40
2019-03-29T14:41:26.286Z,4.50
2019-03-29T14:45:29.363Z,5.60
2019-03-29T14:49:32.371Z,5.30
2019-03-29T14:53:36.702Z,4.83
2019-03-29T14:57:39.692Z,5.50
2019-03-29T15:01:43.070Z,3.57
2019-03-29T15:05:46.171Z,4.43
2019-03-29T15:09:50.442Z,5.10
2019-03-29T15:13:53.460Z,4.33
2019-03-29T15:17:56.461Z,4.40
2019-03-29T15:21:59.491Z,4.57
2019-03-29T15:26:02.599Z,4.33
2019-03-29T15:30:07.753Z,5.13
2019-03-29T15:34:10.780Z,5.23
2019-03-29T15:38:14.895Z,5.30
2019-03-29T15:42:20.527Z,7.47
2019-03-29T15:46:24.288Z,4.80
2019-03-29T15:50:27.624Z,5.33
2019-03-29T15:54:30.648Z,4.90
2019-03-29T15:58:34.309Z,7.97
2019-03-29T16:02:37.450Z,4.50
2019-03-29T16:06:40.501Z,5.40
2019-03-29T16:10:43.639Z,6.00
2019-03-29T16:14:46.766Z,6.10
2019-03-29T16:18:50.176Z,7.67
2019-03-29T16:22:53.645Z,5.27
2019-03-29T16:26:56.880Z,6.20
2019-03-29T16:30:59.894Z,5.93
2019-03-29T16:35:05.235Z,6.00
2019-03-29T16:39:08.429Z,5.97
2019-03-29T16:43:13.103Z,6.73
2019-03-29T16:47:16.348Z,6.80
2019-03-29T16:51:19.560Z,8.00
2019-03-29T16:55:22.661Z,6.33
2019-03-29T16:59:25.671Z,7.67
2019-03-29T17:03:28.767Z,6.37
2019-03-29T17:07:31.777Z,5.63
2019-03-29T17:11:34.859Z,6.30
2019-03-29T17:15:37.969Z,6.67
2019-03-29T17:19:40.967Z,6.37
2019-03-29T17:23:44.023Z,7.30
2019-03-29T17:27:47.042Z,8.03
2019-03-29T17:31:50.145Z,7.07
2019-03-29T17:35:53.243Z,6.20
2019-03-29T17:39:56.252Z,7.27
2019-03-29T17:44:00.199Z,6.10
2019-03-29T17:48:03.897Z,6.13
2019-03-29T17:52:06.896Z,5.77
2019-03-29T17:56:09.977Z,6.90
2019-03-29T18:00:15.277Z,6.13
2019-03-29T18:04:18.367Z,7.63
2019-03-29T18:08:21.381Z,6.00
2019-03-29T18:12:24.445Z,8.33
2019-03-29T18:16:30.759Z,7.60
2019-03-29T18:20:33.055Z,7.50
2019-03-29T18:24:36.063Z,6.90
2019-03-29T18:28:39.067Z,9.40
2019-03-29T18:32:42.096Z,8.53
2019-03-29T18:36:45.317Z,9.47
2019-03-29T18:40:48.331Z,7.00
2019-03-29T18:44:53.045Z,7.60
2019-03-29T18:48:56.167Z,7.30
2019-03-29T18:52:59.516Z,12.53
2019-03-29T18:57:02.845Z,9.57
2019-03-29T19:01:05.866Z,8.40
2019-03-29T19:05:12.693Z,8.93
2019-03-29T19:09:15.743Z,9.17
2019-03-29T19:13:18.733Z,9.00
2019-03-29T19:17:21.818Z,9.80
2019-03-29T19:21:25.756Z,13.70
2019-03-29T19:25:29.037Z,11.33
2019-03-29T19:29:32.041Z,9.60
2019-03-29T19:33:35.060Z,10.17
2019-03-29T19:37:38.145Z,11.20
2019-03-29T19:41:41.146Z,10.50
2019-03-29T19:45:45.985Z,11.70
2019-03-29T19:49:48.993Z,14.07
2019-03-29T19:53:56.491Z,12.43
2019-03-29T19:57:57.108Z,11.67
2019-03-29T20:02:00.217Z,11.77
2019-03-29T20:06:03.219Z,13.13
2019-03-29T20:10:06.513Z,14.97
2019-03-29T20:14:09.613Z,13.63
2019-03-29T20:18:12.715Z,13.13
2019-03-29T20:22:16.348Z,13.20
2019-03-29T20:26:19.429Z,12.30
2019-03-29T20:30:23.028Z,13.13
2019-03-29T20:34:26.150Z,12.37
2019-03-29T20:38:29.265Z,15.50
2019-03-29T20:42:32.353Z,14.63
2019-03-29T20:46:37.249Z,12.93
2019-03-29T20:50:40.261Z,12.00
2019-03-29T20:54:43.271Z,12.37
2019-03-29T20:58:46.282Z,12.37
2019-03-29T21:02:49.380Z,13.77
2019-03-29T21:06:52.384Z,16.30
2019-03-29T21:10:56.563Z,15.37
2019-03-29T21:14:59.972Z,14.97
2019-03-29T21:19:03.159Z,16.13
2019-03-29T21:23:06.168Z,15.70
2019-03-29T21:27:09.167Z,17.53
2019-03-29T21:31:12.161Z,17.23
2019-03-29T21:35:15.211Z,16.47
2019-03-29T21:39:18.228Z,15.27
2019-03-29T21:43:21.378Z,14.43
2019-03-29T21:47:24.867Z,16.73
2019-03-29T21:51:27.880Z,19.27
2019-03-29T21:55:30.898Z,17.47
2019-03-29T21:59:34.017Z,15.53
2019-03-29T22:03:37.025Z,16.07
2019-03-29T22:07:40.039Z,14.70
2019-03-29T22:11:43.102Z,13.07
2019-03-29T22:15:46.112Z,14.13
2019-03-29T22:19:49.204Z,13.60
2019-03-29T22:23:52.222Z,14.77
2019-03-29T22:27:55.236Z,16.67
2019-03-29T22:31:58.265Z,16.17
2019-03-29T22:36:01.264Z,24.13
2019-03-29T22:40:06.257Z,19.47
2019-03-29T22:44:09.281Z,16.60
2019-03-29T22:48:13.996Z,17.07
2019-03-29T22:52:17.189Z,16.93
2019-03-29T22:56:20.339Z,16.40
2019-03-29T23:00:29.046Z,17.30
2019-03-29T23:04:32.052Z,17.40
2019-03-29T23:08:35.059Z,16.57
2019-03-29T23:12:38.113Z,19.93
2019-03-29T23:16:41.290Z,20.03
2019-03-29T23:20:44.288Z,21.47
2019-03-29T23:24:47.294Z,21.20
2019-03-29T23:28:50.294Z,20.10
2019-03-29T23:32:53.294Z,19.50
2019-03-29T23:36:56.296Z,20.30
2019-03-29T23:40:59.310Z,20.13
2019-03-29T23:45:05.924Z,18.13
2019-03-29T23:49:21.012Z,18.97
2019-03-29T23:53:15.135Z,21.63
2019-03-29T23:57:18.149Z,18.23
