createdAt,value
2022-12-20T00:02:07.842Z,1.08
2022-12-20T00:04:37.107Z,1.08
2022-12-20T00:07:06.084Z,1.08
2022-12-20T00:09:35.126Z,1.09
2022-12-20T00:12:04.376Z,1.08
2022-12-20T00:14:33.342Z,1.10
2022-12-20T00:17:02.321Z,1.09
2022-12-20T00:19:31.286Z,1.10
2022-12-20T00:22:00.231Z,1.10
2022-12-20T00:24:30.426Z,1.15
2022-12-20T00:26:59.327Z,1.20
2022-12-20T00:29:28.458Z,1.24
2022-12-20T00:32:00.848Z,1.22
2022-12-20T00:34:29.997Z,1.16
2022-12-20T00:36:58.992Z,1.16
2022-12-20T00:39:28.016Z,1.18
2022-12-20T00:41:57.078Z,1.18
2022-12-20T00:44:32.568Z,1.19
2022-12-20T00:47:02.257Z,1.23
2022-12-20T00:49:31.881Z,1.25
2022-12-20T00:52:01.483Z,1.27
2022-12-20T00:54:33.647Z,1.29
2022-12-20T00:57:05.607Z,1.32
2022-12-20T00:59:35.280Z,1.35
2022-12-20T01:02:05.167Z,1.40
2022-12-20T01:04:34.940Z,1.45
2022-12-20T01:07:07.884Z,1.50
2022-12-20T01:09:37.777Z,1.56
2022-12-20T01:12:07.686Z,1.62
2022-12-20T01:14:37.836Z,1.66
2022-12-20T01:17:07.918Z,1.70
2022-12-20T01:19:37.851Z,1.73
2022-12-20T01:22:07.040Z,1.73
2022-12-20T01:24:35.913Z,1.75
2022-12-20T01:27:05.057Z,1.77
2022-12-20T01:29:34.683Z,1.81
2022-12-20T01:32:04.388Z,1.84
2022-12-20T01:34:33.876Z,1.87
2022-12-20T01:37:05.904Z,1.89
2022-12-20T01:39:36.100Z,1.89
2022-12-20T01:42:06.534Z,1.89
2022-12-20T01:44:38.061Z,1.91
2022-12-20T01:47:09.018Z,1.95
2022-12-20T01:49:48.361Z,1.96
2022-12-20T01:52:36.361Z,1.97
2022-12-20T01:55:18.920Z,1.97
2022-12-20T01:57:55.410Z,1.98
2022-12-20T02:00:25.149Z,1.99
2022-12-20T02:02:55.543Z,1.96
2022-12-20T02:05:24.646Z,1.95
2022-12-20T02:07:56.553Z,1.98
2022-12-20T02:10:52.753Z,2.01
2022-12-20T02:14:09.308Z,1.99
2022-12-20T02:17:32.985Z,1.99
2022-12-20T02:20:15.710Z,1.98
2022-12-20T02:22:56.873Z,2.00
2022-12-20T02:26:21.130Z,2.02
2022-12-20T02:29:40.552Z,1.99
2022-12-20T02:32:20.716Z,1.97
2022-12-20T02:34:51.217Z,1.96
2022-12-20T02:37:20.263Z,1.95
2022-12-20T02:39:50.106Z,1.97
2022-12-20T02:42:25.994Z,2.00
2022-12-20T02:45:19.788Z,1.97
2022-12-20T02:48:05.184Z,1.98
2022-12-20T02:50:46.338Z,2.01
2022-12-20T02:53:17.166Z,1.98
2022-12-20T02:56:07.621Z,2.00
2022-12-20T02:59:14.962Z,2.01
2022-12-20T03:01:50.002Z,2.00
2022-12-20T03:04:24.056Z,1.99
2022-12-20T03:07:14.910Z,2.01
2022-12-20T03:09:45.763Z,2.01
2022-12-20T03:12:16.881Z,2.03
2022-12-20T03:14:45.882Z,2.04
2022-12-20T03:17:15.162Z,2.03
2022-12-20T03:19:44.529Z,2.02
2022-12-20T03:22:13.384Z,2.03
2022-12-20T03:24:42.358Z,2.04
2022-12-20T03:27:13.683Z,2.05
2022-12-20T03:29:43.137Z,2.05
2022-12-20T03:32:12.919Z,2.05
2022-12-20T03:34:42.473Z,2.07
2022-12-20T03:37:12.312Z,2.07
2022-12-20T03:39:41.260Z,2.08
2022-12-20T03:42:10.795Z,2.09
2022-12-20T03:44:40.122Z,2.10
2022-12-20T03:47:09.882Z,2.09
2022-12-20T03:49:39.465Z,2.09
2022-12-20T03:52:13.072Z,2.12
2022-12-20T03:54:42.596Z,2.14
2022-12-20T03:57:16.543Z,2.16
2022-12-20T03:59:46.422Z,2.18
2022-12-20T04:02:17.728Z,2.16
2022-12-20T04:04:48.109Z,2.13
2022-12-20T04:07:18.025Z,2.10
2022-12-20T04:09:48.930Z,2.10
2022-12-20T04:12:18.969Z,2.12
2022-12-20T04:14:48.621Z,2.16
2022-12-20T04:17:20.233Z,2.20
2022-12-20T04:19:52.104Z,2.25
2022-12-20T04:22:21.882Z,2.26
2022-12-20T04:24:57.185Z,2.26
2022-12-20T04:27:30.909Z,2.28
2022-12-20T04:30:00.745Z,2.29
2022-12-20T04:32:30.315Z,2.32
2022-12-20T04:34:59.640Z,2.38
2022-12-20T04:37:29.195Z,2.38
2022-12-20T04:39:59.528Z,2.39
2022-12-20T04:42:41.411Z,2.40
2022-12-20T04:45:13.027Z,2.40
2022-12-20T04:47:42.278Z,2.35
2022-12-20T04:50:12.095Z,2.31
2022-12-20T04:53:01.234Z,2.26
2022-12-20T04:55:31.209Z,2.24
2022-12-20T04:58:05.430Z,2.22
2022-12-20T05:00:37.246Z,2.19
2022-12-20T05:03:13.090Z,2.17
2022-12-20T05:05:42.412Z,2.16
2022-12-20T05:08:11.706Z,2.15
2022-12-20T05:10:42.027Z,2.13
2022-12-20T05:13:11.636Z,2.10
2022-12-20T05:15:44.016Z,2.08
2022-12-20T05:18:13.287Z,2.07
2022-12-20T05:21:20.109Z,2.03
2022-12-20T05:24:09.562Z,1.98
2022-12-20T05:26:50.090Z,1.90
2022-12-20T05:29:21.217Z,1.87
2022-12-20T05:31:50.645Z,1.86
2022-12-20T05:34:21.410Z,1.85
2022-12-20T05:36:54.021Z,1.83
2022-12-20T05:39:24.692Z,1.83
2022-12-20T05:41:55.197Z,1.80
2022-12-20T05:44:27.008Z,1.75
2022-12-20T05:46:58.098Z,1.73
2022-12-20T05:49:34.856Z,1.74
2022-12-20T05:52:07.097Z,1.76
2022-12-20T05:54:41.839Z,1.78
2022-12-20T05:57:17.880Z,1.81
2022-12-20T05:59:48.851Z,1.83
2022-12-20T06:02:21.790Z,1.85
2022-12-20T06:04:59.394Z,1.86
2022-12-20T06:07:38.888Z,1.84
2022-12-20T06:10:13.383Z,1.82
2022-12-20T06:13:03.964Z,1.79
2022-12-20T06:15:58.700Z,1.80
2022-12-20T06:18:41.826Z,1.83
2022-12-20T06:21:24.801Z,1.87
2022-12-20T06:24:11.093Z,1.90
2022-12-20T06:26:47.703Z,1.92
2022-12-20T06:29:38.600Z,1.92
2022-12-20T06:32:22.438Z,1.89
2022-12-20T06:35:03.322Z,1.90
2022-12-20T06:37:34.198Z,1.92
2022-12-20T06:40:09.810Z,1.98
2022-12-20T06:42:41.288Z,2.02
2022-12-20T06:45:14.280Z,2.05
2022-12-20T06:47:57.400Z,2.06
2022-12-20T06:50:33.286Z,2.09
2022-12-20T06:53:12.773Z,2.15
2022-12-20T06:55:53.868Z,2.15
2022-12-20T06:58:31.440Z,2.16
2022-12-20T07:01:10.477Z,2.16
2022-12-20T07:03:48.277Z,2.17
2022-12-20T07:06:29.434Z,2.18
2022-12-20T07:09:06.933Z,2.18
2022-12-20T07:11:43.145Z,2.19
2022-12-20T07:14:32.807Z,2.19
2022-12-20T07:17:15.379Z,2.19
2022-12-20T07:20:24.477Z,2.17
2022-12-20T07:23:10.234Z,2.16
2022-12-20T07:26:21.698Z,2.22
2022-12-20T07:29:11.920Z,2.23
2022-12-20T07:32:39.041Z,2.23
2022-12-20T07:35:42.615Z,2.25
2022-12-20T07:38:41.563Z,2.28
2022-12-20T07:41:28.893Z,2.33
2022-12-20T07:44:10.093Z,2.37
2022-12-20T07:46:45.657Z,2.41
2022-12-20T07:49:18.255Z,2.46
2022-12-20T07:52:00.001Z,2.49
2022-12-20T07:54:39.136Z,2.59
2022-12-20T07:57:25.301Z,2.73
2022-12-20T08:00:04.404Z,2.84
2022-12-20T08:02:56.703Z,2.86
2022-12-20T08:05:38.737Z,2.89
2022-12-20T08:08:20.284Z,2.96
2022-12-20T08:11:04.232Z,3.03
2022-12-20T08:13:48.796Z,3.06
2022-12-20T08:16:25.112Z,3.07
2022-12-20T08:18:59.465Z,3.10
2022-12-20T08:21:31.149Z,3.12
2022-12-20T08:24:09.786Z,3.18
2022-12-20T08:26:49.383Z,3.20
2022-12-20T08:29:25.632Z,3.23
2022-12-20T08:32:09.298Z,3.22
2022-12-20T08:34:41.180Z,3.18
2022-12-20T08:37:18.048Z,3.24
2022-12-20T08:40:04.085Z,3.28
2022-12-20T08:42:42.210Z,3.20
2022-12-20T08:45:17.925Z,3.12
2022-12-20T08:47:50.163Z,3.09
2022-12-20T08:50:34.436Z,3.05
2022-12-20T08:53:09.941Z,2.97
2022-12-20T08:55:47.422Z,2.95
2022-12-20T08:58:21.727Z,2.99
2022-12-20T09:00:54.801Z,3.01
2022-12-20T09:03:39.486Z,3.05
2022-12-20T09:06:18.458Z,3.10
2022-12-20T09:08:51.613Z,3.18
2022-12-20T09:11:31.088Z,3.29
2022-12-20T09:14:10.704Z,3.36
2022-12-20T09:16:59.170Z,3.36
2022-12-20T09:19:32.943Z,3.34
2022-12-20T09:22:05.385Z,3.35
2022-12-20T09:24:42.157Z,3.39
2022-12-20T09:27:28.279Z,3.45
2022-12-20T09:30:00.288Z,3.48
2022-12-20T09:32:31.287Z,3.51
2022-12-20T09:35:01.066Z,3.55
2022-12-20T09:37:35.605Z,3.56
2022-12-20T09:40:28.010Z,3.55
2022-12-20T09:43:04.212Z,3.55
2022-12-20T09:45:39.078Z,3.53
2022-12-20T09:48:39.087Z,3.52
2022-12-20T09:51:15.364Z,3.53
2022-12-20T09:54:20.407Z,3.59
2022-12-20T09:57:53.947Z,3.64
2022-12-20T10:00:27.044Z,3.73
2022-12-20T10:03:08.524Z,3.78
2022-12-20T10:05:54.976Z,3.79
2022-12-20T10:08:36.941Z,3.79
2022-12-20T10:11:50.560Z,3.78
2022-12-20T10:15:02.676Z,3.71
2022-12-20T10:18:07.561Z,3.75
2022-12-20T10:21:02.229Z,3.79
2022-12-20T10:24:02.702Z,3.80
2022-12-20T10:26:45.364Z,3.80
2022-12-20T10:29:23.067Z,3.81
2022-12-20T10:32:16.156Z,3.89
2022-12-20T10:35:18.493Z,4.02
2022-12-20T10:38:08.655Z,4.21
2022-12-20T10:41:23.645Z,4.43
2022-12-20T10:44:28.738Z,4.61
2022-12-20T10:47:02.166Z,4.80
2022-12-20T10:49:43.296Z,4.96
2022-12-20T10:52:17.908Z,5.21
2022-12-20T10:54:58.248Z,5.52
2022-12-20T10:57:33.901Z,5.83
2022-12-20T11:00:30.219Z,6.08
2022-12-20T11:03:25.660Z,6.18
2022-12-20T11:06:19.435Z,6.15
2022-12-20T11:09:30.847Z,6.12
2022-12-20T11:12:07.470Z,5.95
2022-12-20T11:14:53.338Z,5.84
2022-12-20T11:17:37.130Z,5.64
2022-12-20T11:20:50.694Z,5.51
2022-12-20T11:24:03.504Z,5.33
2022-12-20T11:26:55.615Z,5.23
2022-12-20T11:30:04.786Z,5.14
2022-12-20T11:37:09.732Z,4.88
2022-12-20T11:40:06.416Z,4.80
2022-12-20T11:43:25.138Z,4.74
2022-12-20T11:46:36.671Z,4.67
2022-12-20T11:49:38.012Z,4.63
2022-12-20T11:53:03.057Z,4.54
2022-12-20T11:55:43.863Z,4.53
2022-12-20T11:58:52.730Z,4.57
2022-12-20T12:01:39.318Z,4.55
2022-12-20T12:04:35.271Z,4.58
2022-12-20T12:07:56.301Z,4.65
2022-12-20T12:10:42.262Z,4.65
2022-12-20T12:13:24.368Z,4.60
2022-12-20T12:16:35.513Z,4.64
2022-12-20T12:19:13.071Z,4.65
2022-12-20T12:22:13.318Z,4.65
2022-12-20T12:25:04.185Z,4.65
2022-12-20T12:27:39.722Z,4.62
2022-12-20T12:30:22.395Z,4.66
2022-12-20T12:33:06.706Z,4.62
2022-12-20T12:36:30.231Z,4.55
2022-12-20T12:39:31.301Z,4.45
2022-12-20T12:42:53.226Z,4.43
2022-12-20T12:46:00.029Z,4.36
2022-12-20T12:48:53.166Z,4.28
2022-12-20T12:59:16.189Z,4.15
2022-12-20T13:01:54.666Z,4.17
2022-12-20T13:05:13.793Z,4.20
2022-12-20T13:07:49.320Z,4.22
2022-12-20T13:10:37.537Z,4.22
2022-12-20T13:13:29.176Z,4.19
2022-12-20T13:16:16.748Z,4.10
2022-12-20T13:19:22.955Z,4.08
2022-12-20T13:22:28.019Z,4.03
2022-12-20T13:25:04.065Z,4.02
2022-12-20T13:27:45.794Z,4.04
2022-12-20T13:30:35.558Z,4.06
2022-12-20T13:33:44.801Z,4.06
2022-12-20T13:36:45.653Z,4.05
2022-12-20T13:39:25.668Z,4.03
2022-12-20T13:42:44.254Z,4.04
2022-12-20T13:45:39.585Z,4.01
2022-12-20T13:48:41.590Z,3.99
2022-12-20T13:51:16.574Z,3.95
2022-12-20T13:54:27.180Z,3.88
2022-12-20T13:57:06.200Z,3.84
2022-12-20T13:59:43.047Z,3.85
2022-12-20T14:02:36.625Z,3.88
2022-12-20T14:05:32.176Z,3.94
2022-12-20T14:08:14.936Z,3.93
2022-12-20T14:11:21.745Z,3.87
2022-12-20T14:14:18.915Z,3.85
2022-12-20T14:17:23.015Z,3.82
2022-12-20T14:20:25.184Z,3.77
2022-12-20T14:23:06.990Z,3.70
2022-12-20T14:25:48.935Z,3.65
2022-12-20T14:28:53.161Z,3.59
2022-12-20T14:31:37.605Z,3.52
2022-12-20T14:34:33.094Z,3.46
2022-12-20T14:37:41.715Z,3.40
2022-12-20T14:40:24.089Z,3.35
2022-12-20T14:43:36.452Z,3.33
2022-12-20T14:46:40.253Z,3.28
2022-12-20T14:49:54.779Z,3.28
2022-12-20T14:52:52.099Z,3.30
2022-12-20T14:55:48.340Z,3.28
2022-12-20T14:58:38.858Z,3.25
2022-12-20T15:01:38.531Z,3.21
2022-12-20T15:04:59.268Z,3.14
2022-12-20T15:07:40.302Z,3.06
2022-12-20T15:10:23.346Z,3.04
2022-12-20T15:13:04.944Z,3.02
2022-12-20T15:15:39.229Z,3.00
2022-12-20T15:18:20.663Z,2.97
2022-12-20T15:21:29.528Z,2.93
2022-12-20T15:24:14.226Z,2.89
2022-12-20T15:26:45.278Z,2.86
2022-12-20T15:29:57.899Z,2.83
2022-12-20T15:32:54.162Z,2.79
2022-12-20T15:36:00.006Z,2.74
2022-12-20T15:41:59.946Z,2.69
2022-12-20T15:44:40.556Z,2.68
2022-12-20T15:47:31.428Z,2.70
2022-12-20T15:50:23.808Z,2.68
2022-12-20T15:53:21.103Z,2.66
2022-12-20T15:56:09.031Z,2.67
2022-12-20T15:59:24.433Z,2.68
2022-12-20T16:02:10.463Z,2.72
2022-12-20T16:04:51.606Z,2.76
2022-12-20T16:07:33.657Z,2.78
2022-12-20T16:10:15.614Z,2.80
2022-12-20T16:13:22.336Z,2.83
2022-12-20T16:16:05.715Z,2.83
2022-12-20T16:19:03.433Z,2.82
2022-12-20T16:21:53.861Z,2.79
2022-12-20T16:24:47.851Z,2.75
2022-12-20T16:27:27.211Z,2.72
2022-12-20T16:30:10.202Z,2.73
2022-12-20T16:33:01.180Z,2.79
2022-12-20T16:35:42.627Z,2.84
2022-12-20T16:38:21.192Z,2.83
2022-12-20T16:40:55.192Z,2.79
2022-12-20T16:43:37.030Z,2.78
2022-12-20T16:46:30.423Z,2.75
2022-12-20T16:49:35.978Z,2.75
2022-12-20T16:52:35.896Z,2.75
2022-12-20T16:55:39.440Z,2.71
2022-12-20T16:58:20.291Z,2.72
2022-12-20T17:00:55.395Z,2.67
2022-12-20T17:03:29.378Z,2.63
2022-12-20T17:06:01.936Z,2.62
2022-12-20T17:11:34.636Z,2.57
2022-12-20T17:14:31.459Z,2.56
2022-12-20T17:17:14.460Z,2.53
2022-12-20T17:20:03.976Z,2.49
2022-12-20T17:22:50.048Z,2.44
2022-12-20T17:25:56.371Z,2.42
2022-12-20T17:28:31.694Z,2.42
2022-12-20T17:31:36.580Z,2.42
2022-12-20T17:34:30.550Z,2.41
2022-12-20T17:37:03.249Z,2.38
2022-12-20T17:39:59.385Z,2.36
2022-12-20T17:42:44.130Z,2.32
2022-12-20T17:45:58.330Z,2.30
2022-12-20T17:48:43.724Z,2.29
2022-12-20T17:51:26.063Z,2.30
2022-12-20T17:54:36.843Z,2.28
2022-12-20T17:57:23.434Z,2.23
2022-12-20T18:00:38.783Z,2.22
2022-12-20T18:04:02.757Z,2.19
2022-12-20T18:06:57.352Z,2.17
2022-12-20T18:09:44.758Z,2.14
2022-12-20T18:12:37.078Z,2.16
2022-12-20T18:15:27.837Z,2.17
2022-12-20T18:18:23.625Z,2.15
2022-12-20T18:21:14.054Z,2.14
2022-12-20T18:23:58.788Z,2.13
2022-12-20T18:26:53.248Z,2.10
2022-12-20T18:29:49.575Z,2.08
2022-12-20T18:32:27.465Z,2.09
2022-12-20T18:35:10.963Z,2.11
2022-12-20T18:37:45.283Z,2.15
2022-12-20T18:40:30.727Z,2.17
2022-12-20T18:44:05.823Z,2.15
2022-12-20T18:46:49.149Z,2.10
2022-12-20T18:49:34.150Z,2.11
2022-12-20T18:52:21.600Z,2.14
2022-12-20T18:57:52.111Z,2.15
2022-12-20T19:00:34.902Z,2.16
2022-12-20T19:06:18.256Z,2.13
2022-12-20T19:09:00.328Z,2.16
2022-12-20T19:11:58.092Z,2.14
2022-12-20T19:14:34.491Z,2.11
2022-12-20T19:20:44.861Z,2.09
2022-12-20T19:23:40.941Z,2.09
2022-12-20T19:26:16.668Z,2.12
2022-12-20T19:28:53.790Z,2.11
2022-12-20T19:31:35.072Z,2.09
2022-12-20T19:34:16.156Z,2.09
2022-12-20T19:36:54.108Z,2.08
2022-12-20T19:39:33.609Z,2.09
2022-12-20T19:42:26.037Z,2.14
2022-12-20T19:44:59.476Z,2.23
2022-12-20T19:47:39.278Z,2.30
2022-12-20T19:50:12.245Z,2.33
2022-12-20T19:52:43.235Z,2.29
2022-12-20T19:55:14.843Z,2.27
2022-12-20T19:57:46.564Z,2.29
2022-12-20T20:00:16.438Z,2.25
2022-12-20T20:02:49.822Z,2.23
2022-12-20T20:05:22.218Z,2.21
2022-12-20T20:07:55.024Z,2.20
2022-12-20T20:10:26.887Z,2.21
2022-12-20T20:12:56.714Z,2.20
2022-12-20T20:15:26.150Z,2.19
2022-12-20T20:17:59.644Z,2.15
2022-12-20T20:20:42.380Z,2.10
2022-12-20T20:23:12.346Z,2.08
2022-12-20T20:25:50.324Z,2.05
2022-12-20T20:28:20.066Z,2.04
2022-12-20T20:30:50.755Z,2.06
2022-12-20T20:33:22.528Z,2.06
2022-12-20T20:36:00.672Z,2.05
2022-12-20T20:38:34.550Z,2.07
2022-12-20T20:41:03.812Z,2.09
2022-12-20T20:43:37.797Z,2.09
2022-12-20T20:46:11.724Z,2.11
2022-12-20T20:48:41.357Z,2.10
2022-12-20T20:51:11.878Z,2.12
2022-12-20T20:53:43.275Z,2.12
2022-12-20T20:56:12.601Z,2.11
2022-12-20T20:58:42.731Z,2.10
2022-12-20T21:01:12.144Z,2.11
2022-12-20T21:03:42.364Z,2.15
2022-12-20T21:09:01.819Z,2.18
2022-12-20T21:11:40.613Z,2.16
2022-12-20T21:14:12.583Z,2.14
2022-12-20T21:16:42.033Z,2.16
2022-12-20T21:19:11.682Z,2.17
2022-12-20T21:21:41.296Z,2.13
2022-12-20T21:24:11.630Z,2.09
2022-12-20T21:26:41.067Z,2.06
2022-12-20T21:29:10.937Z,2.06
2022-12-20T21:31:40.712Z,2.07
2022-12-20T21:34:11.290Z,2.05
2022-12-20T21:36:41.269Z,2.03
2022-12-20T21:39:15.385Z,2.02
2022-12-20T21:41:45.947Z,2.04
2022-12-20T21:44:15.630Z,2.05
2022-12-20T21:46:47.671Z,2.05
2022-12-20T21:49:20.210Z,2.06
2022-12-20T21:51:56.757Z,2.07
2022-12-20T21:54:30.591Z,2.03
2022-12-20T21:57:13.873Z,1.98
2022-12-20T21:59:43.392Z,1.95
2022-12-20T22:02:14.735Z,1.93
2022-12-20T22:04:45.654Z,1.93
2022-12-20T22:07:22.633Z,1.91
2022-12-20T22:09:51.862Z,1.91
2022-12-20T22:12:25.437Z,1.92
2022-12-20T22:14:57.329Z,1.92
2022-12-20T22:17:28.061Z,1.92
2022-12-20T22:20:28.415Z,1.91
2022-12-20T22:23:46.784Z,1.90
2022-12-20T22:26:40.334Z,1.91
2022-12-20T22:29:20.730Z,1.93
2022-12-20T22:31:53.541Z,1.96
2022-12-20T22:34:27.355Z,1.97
2022-12-20T22:37:05.582Z,1.96
2022-12-20T22:39:46.350Z,1.93
2022-12-20T22:42:37.583Z,1.96
2022-12-20T22:45:13.853Z,1.99
2022-12-20T22:47:43.438Z,2.03
2022-12-20T22:50:13.424Z,2.04
2022-12-20T22:52:44.696Z,2.04
2022-12-20T22:55:13.916Z,2.01
2022-12-20T22:57:44.548Z,2.03
2022-12-20T23:00:17.041Z,2.04
2022-12-20T23:02:46.571Z,2.04
2022-12-20T23:05:17.361Z,2.04
2022-12-20T23:07:46.711Z,2.02
2022-12-20T23:10:37.858Z,1.97
2022-12-20T23:13:30.591Z,1.91
2022-12-20T23:15:59.763Z,1.90
2022-12-20T23:18:31.762Z,1.92
2022-12-20T23:21:19.653Z,1.93
2022-12-20T23:23:55.580Z,1.82
2022-12-20T23:26:26.529Z,1.78
2022-12-20T23:28:55.876Z,1.77
2022-12-20T23:31:30.564Z,1.77
2022-12-20T23:34:04.123Z,1.76
2022-12-20T23:36:35.183Z,1.78
2022-12-20T23:39:05.553Z,1.77
2022-12-20T23:41:36.937Z,1.77
2022-12-20T23:44:07.343Z,1.71
2022-12-20T23:46:36.481Z,1.72
2022-12-20T23:49:06.345Z,1.74
2022-12-20T23:51:35.554Z,1.78
2022-12-20T23:54:04.796Z,1.82
2022-12-20T23:56:33.933Z,1.82
2022-12-20T23:59:03.398Z,1.82
