createdAt,value
2019-01-15T00:00:34.991Z,86.16
2019-01-15T00:01:34.746Z,85.87
2019-01-15T00:02:34.763Z,86.07
2019-01-15T00:03:35.050Z,85.87
2019-01-15T00:04:35.056Z,85.78
2019-01-15T00:05:34.821Z,85.97
2019-01-15T00:06:34.831Z,85.87
2019-01-15T00:07:34.848Z,86.25
2019-01-15T00:08:35.133Z,85.97
2019-01-15T00:09:35.137Z,86.07
2019-01-15T00:10:34.902Z,86.25
2019-01-15T00:11:34.914Z,86.07
2019-01-15T00:12:34.928Z,86.07
2019-01-15T00:13:35.207Z,85.68
2019-01-15T00:14:35.219Z,86.16
2019-01-15T00:15:34.984Z,86.07
2019-01-15T00:16:35.015Z,85.78
2019-01-15T00:17:35.281Z,85.97
2019-01-15T00:18:35.299Z,86.07
2019-01-15T00:19:35.303Z,85.97
2019-01-15T00:20:35.062Z,86.07
2019-01-15T00:21:35.081Z,85.68
2019-01-15T00:22:35.364Z,85.97
2019-01-15T00:23:35.369Z,85.97
2019-01-15T00:24:35.134Z,86.16
2019-01-15T00:25:35.151Z,86.25
2019-01-15T00:26:35.158Z,86.07
2019-01-15T00:27:35.444Z,86.07
2019-01-15T00:28:35.194Z,86.07
2019-01-15T00:29:35.212Z,86.07
2019-01-15T00:30:35.487Z,85.97
2019-01-15T00:31:35.246Z,86.25
2019-01-15T00:32:35.268Z,85.97
2019-01-15T00:33:35.272Z,85.78
2019-01-15T00:34:35.547Z,85.78
2019-01-15T00:35:35.310Z,86.07
2019-01-15T00:36:35.581Z,85.87
2019-01-15T00:37:35.338Z,85.87
2019-01-15T00:38:35.365Z,86.07
2019-01-15T00:39:35.372Z,85.68
2019-01-15T00:40:35.661Z,85.87
2019-01-15T00:41:35.673Z,85.97
2019-01-15T00:42:35.689Z,86.07
2019-01-15T00:43:35.700Z,86.07
2019-01-15T00:44:35.718Z,85.97
2019-01-15T00:45:35.481Z,85.97
2019-01-15T00:46:35.495Z,86.54
2019-01-15T00:47:35.764Z,86.54
2019-01-15T00:48:35.519Z,86.54
2019-01-15T00:49:35.794Z,86.63
2019-01-15T00:50:35.564Z,86.54
2019-01-15T00:51:35.845Z,86.35
2019-01-15T00:52:35.636Z,86.63
2019-01-15T00:53:35.610Z,86.54
2019-01-15T00:54:35.893Z,86.54
2019-01-15T00:55:35.897Z,86.63
2019-01-15T00:56:35.660Z,86.07
2019-01-15T00:57:35.929Z,85.87
2019-01-15T00:58:35.946Z,86.44
2019-01-15T00:59:35.963Z,86.44
2019-01-15T01:00:35.988Z,86.44
2019-01-15T01:01:35.733Z,86.16
2019-01-15T01:02:35.752Z,85.97
2019-01-15T01:03:35.769Z,86.63
2019-01-15T01:04:36.054Z,86.44
2019-01-15T01:05:36.056Z,86.07
2019-01-15T01:06:35.818Z,86.44
2019-01-15T01:07:35.831Z,86.63
2019-01-15T01:08:35.850Z,86.63
2019-01-15T01:09:35.877Z,86.63
2019-01-15T01:10:35.882Z,86.54
2019-01-15T01:11:36.160Z,85.97
2019-01-15T01:12:35.920Z,86.63
2019-01-15T01:13:35.942Z,86.35
2019-01-15T01:14:35.969Z,86.54
2019-01-15T01:15:35.962Z,86.54
2019-01-15T01:16:36.304Z,86.35
2019-01-15T01:17:36.006Z,86.54
2019-01-15T01:18:36.016Z,86.35
2019-01-15T01:19:36.287Z,86.35
2019-01-15T01:20:37.106Z,86.44
2019-01-15T01:21:36.067Z,86.16
2019-01-15T01:22:36.337Z,86.35
2019-01-15T01:23:36.103Z,86.16
2019-01-15T01:24:36.116Z,86.25
2019-01-15T01:25:36.133Z,86.25
2019-01-15T01:26:36.417Z,86.07
2019-01-15T01:27:36.424Z,85.97
2019-01-15T01:28:36.488Z,85.97
2019-01-15T01:29:36.215Z,85.97
2019-01-15T01:30:36.214Z,85.97
2019-01-15T01:31:36.229Z,86.16
2019-01-15T01:32:36.248Z,86.35
2019-01-15T01:33:36.520Z,86.35
2019-01-15T01:34:36.282Z,86.35
2019-01-15T01:35:36.553Z,86.11
2019-01-15T01:36:36.569Z,86.25
2019-01-15T01:37:36.586Z,86.16
2019-01-15T01:38:36.345Z,86.35
2019-01-15T01:39:36.359Z,86.44
2019-01-15T01:40:36.376Z,86.07
2019-01-15T01:41:36.656Z,86.16
2019-01-15T01:42:36.667Z,86.35
2019-01-15T01:43:36.694Z,86.25
2019-01-15T01:44:36.442Z,86.21
2019-01-15T01:45:36.459Z,86.16
2019-01-15T01:46:36.481Z,86.25
2019-01-15T01:47:36.494Z,86.25
2019-01-15T01:48:36.517Z,86.07
2019-01-15T01:49:36.798Z,86.07
2019-01-15T01:50:36.809Z,86.16
2019-01-15T01:51:36.839Z,86.54
2019-01-15T01:52:36.583Z,86.07
2019-01-15T01:53:36.856Z,86.25
2019-01-15T01:54:36.870Z,86.25
2019-01-15T01:55:36.879Z,86.16
2019-01-15T01:56:36.899Z,86.16
2019-01-15T01:57:36.917Z,86.21
2019-01-15T01:58:36.927Z,86.16
2019-01-15T01:59:36.693Z,86.35
2019-01-15T02:00:36.708Z,86.25
2019-01-15T02:01:36.733Z,86.16
2019-01-15T02:02:36.742Z,86.21
2019-01-15T02:03:36.751Z,86.07
2019-01-15T02:04:37.027Z,86.44
2019-01-15T02:05:36.795Z,86.35
2019-01-15T02:06:36.818Z,86.35
2019-01-15T02:07:36.831Z,86.54
2019-01-15T02:08:36.833Z,86.35
2019-01-15T02:09:36.899Z,86.25
2019-01-15T02:10:36.878Z,86.21
2019-01-15T02:11:36.887Z,86.35
2019-01-15T02:12:39.516Z,86.35
2019-01-15T02:13:36.925Z,86.54
2019-01-15T02:14:36.945Z,86.54
2019-01-15T02:15:36.947Z,86.49
2019-01-15T02:16:36.974Z,86.35
2019-01-15T02:17:37.278Z,86.3
2019-01-15T02:18:37.012Z,86.35
2019-01-15T02:19:37.011Z,86.4
2019-01-15T02:20:37.043Z,86.44
2019-01-15T02:21:37.047Z,85.97
2019-01-15T02:22:37.319Z,86.44
2019-01-15T02:23:37.093Z,86.44
2019-01-15T02:24:37.107Z,86.35
2019-01-15T02:25:37.110Z,86.44
2019-01-15T02:26:37.136Z,86.35
2019-01-15T02:27:37.145Z,86.44
2019-01-15T02:28:37.258Z,86.35
2019-01-15T02:29:37.178Z,86.49
2019-01-15T02:30:37.204Z,86.25
2019-01-15T02:31:37.216Z,86.35
2019-01-15T02:32:37.227Z,86.25
2019-01-15T02:33:37.252Z,86.35
2019-01-15T02:34:37.522Z,86.44
2019-01-15T02:35:37.273Z,86.35
2019-01-15T02:36:37.290Z,86.35
2019-01-15T02:37:37.323Z,86.54
2019-01-15T02:38:37.601Z,86.35
2019-01-15T02:39:37.343Z,86.35
2019-01-15T02:40:37.367Z,86.35
2019-01-15T02:41:37.390Z,86.35
2019-01-15T02:42:46.017Z,86.54
2019-01-15T02:43:37.670Z,86.54
2019-01-15T02:44:37.435Z,86.54
2019-01-15T02:45:37.710Z,86.35
2019-01-15T02:46:37.719Z,86.35
2019-01-15T02:47:37.726Z,86.63
2019-01-15T02:48:37.497Z,86.35
2019-01-15T02:49:37.761Z,86.63
2019-01-15T02:50:37.780Z,86.63
2019-01-15T02:51:37.802Z,86.49
2019-01-15T02:52:37.807Z,86.07
2019-01-15T02:53:37.828Z,86.54
2019-01-15T02:54:37.839Z,85.87
2019-01-15T02:55:37.600Z,86.07
2019-01-15T02:56:37.874Z,86.49
2019-01-15T02:57:37.648Z,86.63
2019-01-15T02:58:37.654Z,86.07
2019-01-15T02:59:37.671Z,86.54
2019-01-15T03:00:37.694Z,86.63
2019-01-15T03:01:37.714Z,86.54
2019-01-15T03:02:38.014Z,85.97
2019-01-15T03:03:37.740Z,85.97
2019-01-15T03:04:37.753Z,85.78
2019-01-15T03:05:38.039Z,85.97
2019-01-15T03:06:38.050Z,86.54
2019-01-15T03:07:37.807Z,85.87
2019-01-15T03:08:38.082Z,85.97
2019-01-15T03:09:38.087Z,85.97
2019-01-15T03:10:38.114Z,85.87
2019-01-15T03:11:37.871Z,86.54
2019-01-15T03:12:37.895Z,85.78
2019-01-15T03:13:37.897Z,85.97
2019-01-15T03:14:37.921Z,85.87
2019-01-15T03:15:37.927Z,85.97
2019-01-15T03:16:37.953Z,85.97
2019-01-15T03:17:37.973Z,85.97
2019-01-15T03:18:37.976Z,85.83
2019-01-15T03:19:38.004Z,85.97
2019-01-15T03:20:38.021Z,86.16
2019-01-15T03:21:38.296Z,85.97
2019-01-15T03:22:38.043Z,85.97
2019-01-15T03:23:38.340Z,86.16
2019-01-15T03:24:38.350Z,86.16
2019-01-15T03:25:38.348Z,85.97
2019-01-15T03:26:38.117Z,85.97
2019-01-15T03:27:38.382Z,86.54
2019-01-15T03:28:38.154Z,86.54
2019-01-15T03:29:38.426Z,86.63
2019-01-15T03:30:38.199Z,86.54
2019-01-15T03:31:38.462Z,85.87
2019-01-15T03:32:38.482Z,86.16
2019-01-15T03:33:38.233Z,85.97
2019-01-15T03:34:38.502Z,85.87
2019-01-15T03:35:38.268Z,85.87
2019-01-15T03:36:40.240Z,86.25
2019-01-15T03:37:38.544Z,85.97
2019-01-15T03:38:38.561Z,85.87
2019-01-15T03:39:38.317Z,86.07
2019-01-15T03:40:38.630Z,85.87
2019-01-15T03:41:38.357Z,85.87
2019-01-15T03:42:38.374Z,86.54
2019-01-15T03:43:38.390Z,86.44
2019-01-15T03:44:38.415Z,85.97
2019-01-15T03:45:38.697Z,85.97
2019-01-15T03:46:38.436Z,85.87
2019-01-15T03:47:38.461Z,86.07
2019-01-15T03:48:38.480Z,85.87
2019-01-15T03:49:38.487Z,85.78
2019-01-15T03:50:38.515Z,85.78
2019-01-15T03:51:38.517Z,86.16
2019-01-15T03:52:38.551Z,85.78
2019-01-15T03:53:38.558Z,85.74
2019-01-15T03:54:38.576Z,85.97
2019-01-15T03:55:38.580Z,85.87
2019-01-15T03:56:38.607Z,85.97
2019-01-15T03:57:38.619Z,85.97
2019-01-15T03:58:38.638Z,85.97
2019-01-15T03:59:38.912Z,85.87
2019-01-15T04:00:38.920Z,85.87
2019-01-15T04:01:38.687Z,86.25
2019-01-15T04:02:38.706Z,85.78
2019-01-15T04:03:38.720Z,85.78
2019-01-15T04:04:38.996Z,85.78
2019-01-15T04:05:38.745Z,85.87
2019-01-15T04:06:38.772Z,85.97
2019-01-15T04:07:38.778Z,85.78
2019-01-15T04:08:38.798Z,85.78
2019-01-15T04:09:39.073Z,85.78
2019-01-15T04:10:39.085Z,85.78
2019-01-15T04:11:39.099Z,86.25
2019-01-15T04:12:38.859Z,85.97
2019-01-15T04:13:38.879Z,86.07
2019-01-15T04:14:38.893Z,86.07
2019-01-15T04:15:38.905Z,86.16
2019-01-15T04:16:38.932Z,85.97
2019-01-15T04:17:38.945Z,85.78
2019-01-15T04:18:39.229Z,85.97
2019-01-15T04:19:38.970Z,85.97
2019-01-15T04:20:39.264Z,85.97
2019-01-15T04:21:39.021Z,85.78
2019-01-15T04:22:39.019Z,85.78
2019-01-15T04:23:39.344Z,86.16
2019-01-15T04:24:39.053Z,86.07
2019-01-15T04:25:39.776Z,86.16
2019-01-15T04:26:39.362Z,86.16
2019-01-15T04:27:39.362Z,85.97
2019-01-15T04:28:39.126Z,86.07
2019-01-15T04:29:39.141Z,86.07
2019-01-15T04:30:39.422Z,85.87
2019-01-15T04:31:39.439Z,85.78
2019-01-15T04:32:39.453Z,85.87
2019-01-15T04:33:39.198Z,86.07
2019-01-15T04:34:39.221Z,85.87
2019-01-15T04:35:39.229Z,86.21
2019-01-15T04:36:39.506Z,85.78
2019-01-15T04:37:39.276Z,85.87
2019-01-15T04:38:39.539Z,85.78
2019-01-15T04:39:39.303Z,85.97
2019-01-15T04:40:39.571Z,85.97
2019-01-15T04:41:39.337Z,85.97
2019-01-15T04:42:39.606Z,85.78
2019-01-15T04:43:39.364Z,85.97
2019-01-15T04:44:39.389Z,85.97
2019-01-15T04:45:39.651Z,85.78
2019-01-15T04:46:39.671Z,85.78
2019-01-15T04:47:39.685Z,85.78
2019-01-15T04:48:39.719Z,86.07
2019-01-15T04:49:39.721Z,85.97
2019-01-15T04:50:39.486Z,85.97
2019-01-15T04:51:39.748Z,85.97
2019-01-15T04:52:39.771Z,85.87
2019-01-15T04:53:39.786Z,86.16
2019-01-15T04:54:39.548Z,86.07
2019-01-15T04:55:39.841Z,85.97
2019-01-15T04:56:39.584Z,85.87
2019-01-15T04:57:39.593Z,85.97
2019-01-15T04:58:39.611Z,86.07
2019-01-15T04:59:39.628Z,86.07
2019-01-15T05:00:39.644Z,85.87
2019-01-15T05:01:39.914Z,85.87
2019-01-15T05:02:39.672Z,86.07
2019-01-15T05:03:39.947Z,86.07
2019-01-15T05:04:39.711Z,86.07
2019-01-15T05:05:39.977Z,85.78
2019-01-15T05:06:39.995Z,85.87
2019-01-15T05:07:40.009Z,86.07
2019-01-15T05:08:40.034Z,86.07
2019-01-15T05:09:40.107Z,85.97
2019-01-15T05:10:40.073Z,85.97
2019-01-15T05:11:39.849Z,85.97
2019-01-15T05:12:39.836Z,85.97
2019-01-15T05:13:39.862Z,85.97
2019-01-15T05:14:39.872Z,85.78
2019-01-15T05:15:39.880Z,85.93
2019-01-15T05:16:39.897Z,86.07
2019-01-15T05:17:40.183Z,85.97
2019-01-15T05:18:40.197Z,85.68
2019-01-15T05:19:39.950Z,85.97
2019-01-15T05:20:39.973Z,85.68
2019-01-15T05:21:40.254Z,85.97
2019-01-15T05:22:40.002Z,85.87
2019-01-15T05:23:40.025Z,85.97
2019-01-15T05:24:40.050Z,85.97
2019-01-15T05:25:40.084Z,85.97
2019-01-15T05:26:40.332Z,86.07
2019-01-15T05:27:40.089Z,86.07
2019-01-15T05:28:40.097Z,85.4
2019-01-15T05:29:40.128Z,86.07
2019-01-15T05:30:40.125Z,86.07
2019-01-15T05:31:40.141Z,85.97
2019-01-15T05:32:40.166Z,85.4
2019-01-15T05:33:40.247Z,85.49
2019-01-15T05:34:40.453Z,86.07
2019-01-15T05:35:40.214Z,85.78
2019-01-15T05:36:40.223Z,85.97
2019-01-15T05:37:40.238Z,85.87
2019-01-15T05:38:40.266Z,85.68
2019-01-15T05:39:40.285Z,85.87
2019-01-15T05:40:40.564Z,85.87
2019-01-15T05:41:40.304Z,85.49
2019-01-15T05:42:40.327Z,85.78
2019-01-15T05:43:40.602Z,85.78
2019-01-15T05:44:40.628Z,85.4
2019-01-15T05:45:40.390Z,85.68
2019-01-15T05:46:40.653Z,85.49
2019-01-15T05:47:40.412Z,85.11
2019-01-15T05:48:40.680Z,85.68
2019-01-15T05:49:40.696Z,85.3
2019-01-15T05:50:40.708Z,85.3
2019-01-15T05:51:40.741Z,85.49
2019-01-15T05:52:40.491Z,85.4
2019-01-15T05:53:40.501Z,85.4
2019-01-15T05:54:40.779Z,85.68
2019-01-15T05:55:40.541Z,85.68
2019-01-15T05:56:40.807Z,85.49
2019-01-15T05:57:40.829Z,85.68
2019-01-15T05:58:40.589Z,85.4
2019-01-15T05:59:40.856Z,84.83
2019-01-15T06:00:40.874Z,85.68
2019-01-15T06:01:40.893Z,85.68
2019-01-15T06:02:40.648Z,85.3
2019-01-15T06:03:40.664Z,85.68
2019-01-15T06:04:40.676Z,85.3
2019-01-15T06:05:40.705Z,85.02
2019-01-15T06:06:40.717Z,85.59
2019-01-15T06:07:40.727Z,85.49
2019-01-15T06:08:40.757Z,84.83
2019-01-15T06:09:40.767Z,84.83
2019-01-15T06:10:40.786Z,85.3
2019-01-15T06:11:41.048Z,85.49
2019-01-15T06:12:41.065Z,85.3
2019-01-15T06:13:44.914Z,84.83
2019-01-15T06:14:40.839Z,84.83
2019-01-15T06:15:40.861Z,85.3
2019-01-15T06:16:40.878Z,85.49
2019-01-15T06:17:41.146Z,85.49
2019-01-15T06:18:41.160Z,85.49
2019-01-15T06:19:41.195Z,85.49
2019-01-15T06:20:40.934Z,84.92
2019-01-15T06:21:41.208Z,84.83
2019-01-15T06:22:40.972Z,85.21
2019-01-15T06:23:41.242Z,85.21
2019-01-15T06:24:41.000Z,85.21
2019-01-15T06:25:41.025Z,85.3
2019-01-15T06:26:41.031Z,85.49
2019-01-15T06:27:41.057Z,84.83
2019-01-15T06:28:41.339Z,85.21
2019-01-15T06:29:41.339Z,85.3
2019-01-15T06:30:41.356Z,85.11
2019-01-15T06:31:41.119Z,85.3
2019-01-15T06:32:41.132Z,85.3
2019-01-15T06:33:41.161Z,85.3
2019-01-15T06:34:41.421Z,85.4
2019-01-15T06:35:41.182Z,85.21
2019-01-15T06:36:41.198Z,85.49
2019-01-15T06:37:41.500Z,85.3
2019-01-15T06:38:41.237Z,85.21
2019-01-15T06:39:41.250Z,85.21
2019-01-15T06:40:41.262Z,85.3
2019-01-15T06:41:41.281Z,85.21
2019-01-15T06:42:41.565Z,85.3
2019-01-15T06:43:41.568Z,85.49
2019-01-15T06:44:41.581Z,85.49
2019-01-15T06:45:41.339Z,85.49
2019-01-15T06:46:41.357Z,85.3
2019-01-15T06:47:41.373Z,85.59
2019-01-15T06:48:41.390Z,85.59
2019-01-15T06:49:41.407Z,85.3
2019-01-15T06:50:41.678Z,85.49
2019-01-15T06:51:41.441Z,84.92
2019-01-15T06:52:41.450Z,85.4
2019-01-15T06:53:41.468Z,85.4
2019-01-15T06:54:41.739Z,84.74
2019-01-15T06:55:41.771Z,85.11
2019-01-15T06:56:41.780Z,84.55
2019-01-15T06:57:41.543Z,85.21
2019-01-15T06:58:41.559Z,85.11
2019-01-15T06:59:41.828Z,84.64
2019-01-15T07:00:41.842Z,84.74
2019-01-15T07:01:41.599Z,84.74
2019-01-15T07:02:41.873Z,84.74
2019-01-15T07:03:41.954Z,84.74
2019-01-15T07:04:46.129Z,85.11
2019-01-15T07:05:42.028Z,85.02
2019-01-15T07:06:41.680Z,84.74
2019-01-15T07:07:41.705Z,85.11
2019-01-15T07:08:41.705Z,84.64
2019-01-15T07:09:41.723Z,85.11
2019-01-15T07:10:41.996Z,84.55
2019-01-15T07:11:42.028Z,84.74
2019-01-15T07:12:41.769Z,85.21
2019-01-15T07:13:41.789Z,84.83
2019-01-15T07:14:41.821Z,84.74
2019-01-15T07:15:41.822Z,84.83
2019-01-15T07:16:41.845Z,84.92
2019-01-15T07:17:41.853Z,84.74
2019-01-15T07:18:42.130Z,84.83
2019-01-15T07:19:41.884Z,84.64
2019-01-15T07:20:41.901Z,85.02
2019-01-15T07:21:42.177Z,84.74
2019-01-15T07:22:42.191Z,84.83
2019-01-15T07:23:41.947Z,84.83
2019-01-15T07:24:41.964Z,84.74
2019-01-15T07:25:41.989Z,84.92
2019-01-15T07:26:42.265Z,84.92
2019-01-15T07:27:42.021Z,84.83
2019-01-15T07:28:42.034Z,84.83
2019-01-15T07:29:42.057Z,85.4
2019-01-15T07:30:42.063Z,84.83
2019-01-15T07:31:42.335Z,85.4
2019-01-15T07:32:42.094Z,85.3
2019-01-15T07:33:42.369Z,84.92
2019-01-15T07:34:42.390Z,84.92
2019-01-15T07:35:42.404Z,85.49
2019-01-15T07:36:42.432Z,85.02
2019-01-15T07:37:42.181Z,85.11
2019-01-15T07:38:42.461Z,85.59
2019-01-15T07:39:42.466Z,85.02
2019-01-15T07:40:42.223Z,85.68
2019-01-15T07:41:42.246Z,85.02
2019-01-15T07:42:42.259Z,85.02
2019-01-15T07:43:42.269Z,84.83
2019-01-15T07:44:42.550Z,85.11
2019-01-15T07:45:42.563Z,85.21
2019-01-15T07:46:42.326Z,85.11
2019-01-15T07:47:42.339Z,85.11
2019-01-15T07:48:42.353Z,85.3
2019-01-15T07:49:42.370Z,84.74
2019-01-15T07:50:42.848Z,85.02
2019-01-15T07:51:42.657Z,84.92
2019-01-15T07:52:42.678Z,84.92
2019-01-15T07:53:42.433Z,85.11
2019-01-15T07:54:42.447Z,85.21
2019-01-15T07:55:42.726Z,85.16
2019-01-15T07:56:42.739Z,84.74
2019-01-15T07:57:42.758Z,84.87
2019-01-15T07:58:42.771Z,84.83
2019-01-15T07:59:42.529Z,85.06
2019-01-15T08:00:42.550Z,85.06
2019-01-15T08:01:42.568Z,84.97
2019-01-15T08:02:42.853Z,85.16
2019-01-15T08:03:42.602Z,84.87
2019-01-15T08:04:42.884Z,85.06
2019-01-15T08:05:42.899Z,84.97
2019-01-15T08:06:42.646Z,85.06
2019-01-15T08:07:42.671Z,84.59
2019-01-15T08:08:42.678Z,84.78
2019-01-15T08:09:42.694Z,84.59
2019-01-15T08:10:44.214Z,84.59
2019-01-15T08:11:42.739Z,84.49
2019-01-15T08:12:42.996Z,84.49
2019-01-15T08:13:43.016Z,84.97
2019-01-15T08:14:42.782Z,84.49
2019-01-15T08:15:43.052Z,84.97
2019-01-15T08:16:42.806Z,84.78
2019-01-15T08:17:43.093Z,84.78
2019-01-15T08:18:42.838Z,84.78
2019-01-15T08:19:42.854Z,84.78
2019-01-15T08:20:43.200Z,84.59
2019-01-15T08:21:42.906Z,84.97
2019-01-15T08:22:42.921Z,84.97
2019-01-15T08:23:42.929Z,84.97
2019-01-15T08:24:42.937Z,84.87
2019-01-15T08:25:43.209Z,84.78
2019-01-15T08:26:43.229Z,84.78
2019-01-15T08:27:43.247Z,84.78
2019-01-15T08:28:43.006Z,84.78
2019-01-15T08:29:43.279Z,84.87
2019-01-15T08:30:43.294Z,84.78
2019-01-15T08:31:43.050Z,85.16
2019-01-15T08:32:43.065Z,84.97
2019-01-15T08:33:43.356Z,84.97
2019-01-15T08:34:43.098Z,84.87
2019-01-15T08:35:43.408Z,84.49
2019-01-15T08:36:43.440Z,84.97
2019-01-15T08:37:43.146Z,84.59
2019-01-15T08:38:43.161Z,84.59
2019-01-15T08:39:43.183Z,84.59
2019-01-15T08:40:43.202Z,84.4
2019-01-15T08:41:43.212Z,84.3
2019-01-15T08:42:43.225Z,84.78
2019-01-15T08:43:43.245Z,84.4
2019-01-15T08:44:43.260Z,84.78
2019-01-15T08:45:43.291Z,84.78
2019-01-15T08:46:43.305Z,84.21
2019-01-15T08:47:43.564Z,84.01
2019-01-15T08:48:43.375Z,84.11
2019-01-15T08:49:43.340Z,84.11
2019-01-15T08:50:43.358Z,84.4
2019-01-15T08:51:43.377Z,84.3
2019-01-15T08:52:43.401Z,84.3
2019-01-15T08:53:43.408Z,84.11
2019-01-15T08:54:43.421Z,84.11
2019-01-15T08:55:43.698Z,84.3
2019-01-15T08:56:43.461Z,84.21
2019-01-15T08:57:43.733Z,84.21
2019-01-15T08:58:43.488Z,84.11
2019-01-15T08:59:43.503Z,84.49
2019-01-15T09:00:43.527Z,84.4
2019-01-15T09:01:43.535Z,84.49
2019-01-15T09:02:43.553Z,83.54
2019-01-15T09:03:43.567Z,83.36
2019-01-15T09:04:43.589Z,83.73
2019-01-15T09:05:44.377Z,83.73
2019-01-15T09:06:43.625Z,83.73
2019-01-15T09:07:43.637Z,83.83
2019-01-15T09:08:43.654Z,83.73
2019-01-15T09:09:43.967Z,83.73
2019-01-15T09:10:43.696Z,83.64
2019-01-15T09:11:43.711Z,83.64
2019-01-15T09:12:43.990Z,83.64
2019-01-15T09:13:43.732Z,83.92
2019-01-15T09:14:44.012Z,83.64
2019-01-15T09:15:44.035Z,83.73
2019-01-15T09:16:44.056Z,83.26
2019-01-15T09:17:44.067Z,83.26
2019-01-15T09:18:44.096Z,83.92
2019-01-15T09:19:44.093Z,83.64
2019-01-15T09:20:44.103Z,83.45
2019-01-15T09:21:44.156Z,83.83
2019-01-15T09:22:43.895Z,83.83
2019-01-15T09:23:43.899Z,83.54
2019-01-15T09:24:43.964Z,83.83
2019-01-15T09:25:43.939Z,83.54
2019-01-15T09:26:43.968Z,83.64
2019-01-15T09:27:43.995Z,83.73
2019-01-15T09:28:43.984Z,83.54
2019-01-15T09:29:44.034Z,83.54
2019-01-15T09:30:44.012Z,83.64
2019-01-15T09:31:44.293Z,83.64
2019-01-15T09:32:44.309Z,83.68
2019-01-15T09:33:44.070Z,83.78
2019-01-15T09:34:44.334Z,83.45
2019-01-15T09:35:44.352Z,83.78
2019-01-15T09:36:44.111Z,83.83
2019-01-15T09:37:44.135Z,83.49
2019-01-15T09:38:44.147Z,83.73
2019-01-15T09:39:44.164Z,83.78
2019-01-15T09:40:44.450Z,83.78
2019-01-15T09:41:44.449Z,83.78
2019-01-15T09:42:44.218Z,83.73
2019-01-15T09:43:44.482Z,83.73
2019-01-15T09:44:44.243Z,83.78
2019-01-15T09:45:44.261Z,83.78
2019-01-15T09:46:44.280Z,83.64
2019-01-15T09:47:44.292Z,83.3
2019-01-15T09:48:44.310Z,83.78
2019-01-15T09:49:44.323Z,83.68
2019-01-15T09:50:44.598Z,83.78
2019-01-15T09:51:44.365Z,83.49
2019-01-15T09:52:44.380Z,83.39
2019-01-15T09:53:44.389Z,83.39
2019-01-15T09:54:44.679Z,83.39
2019-01-15T09:55:44.683Z,83.49
2019-01-15T09:56:44.448Z,83.3
2019-01-15T09:57:44.468Z,83.68
2019-01-15T09:58:44.475Z,83.68
2019-01-15T09:59:44.490Z,83.59
2019-01-15T10:00:44.504Z,83.39
2019-01-15T10:01:44.795Z,83.49
2019-01-15T10:02:44.799Z,83.3
2019-01-15T10:03:44.814Z,83.2
2019-01-15T10:04:44.572Z,83.59
2019-01-15T10:05:44.598Z,83.39
2019-01-15T10:06:44.616Z,83.49
2019-01-15T10:07:44.619Z,83.3
2019-01-15T10:08:44.907Z,82.82
2019-01-15T10:09:44.923Z,83.01
2019-01-15T10:10:44.930Z,83.39
2019-01-15T10:11:44.947Z,83.39
2019-01-15T10:12:44.959Z,83.2
2019-01-15T10:13:44.719Z,82.73
2019-01-15T10:14:44.740Z,82.82
2019-01-15T10:15:44.754Z,83.01
2019-01-15T10:16:44.765Z,82.82
2019-01-15T10:17:44.786Z,82.54
2019-01-15T10:18:45.067Z,82.54
2019-01-15T10:19:45.276Z,82.45
2019-01-15T10:20:45.092Z,82.73
2019-01-15T10:21:45.113Z,82.73
2019-01-15T10:22:45.131Z,82.82
2019-01-15T10:23:44.884Z,82.92
2019-01-15T10:24:44.902Z,82.73
2019-01-15T10:25:44.914Z,82.82
2019-01-15T10:26:45.205Z,82.82
2019-01-15T10:27:45.205Z,82.73
2019-01-15T10:28:44.975Z,82.73
2019-01-15T10:29:45.244Z,82.73
2019-01-15T10:30:45.001Z,82.73
2019-01-15T10:31:45.290Z,82.73
2019-01-15T10:32:45.300Z,82.73
2019-01-15T10:33:45.318Z,82.73
2019-01-15T10:34:45.075Z,83.01
2019-01-15T10:35:45.081Z,82.82
2019-01-15T10:36:45.097Z,83.11
2019-01-15T10:37:45.116Z,82.82
2019-01-15T10:38:45.130Z,83.2
2019-01-15T10:39:45.403Z,82.64
2019-01-15T10:40:45.169Z,83.01
2019-01-15T10:41:45.181Z,82.82
2019-01-15T10:42:45.198Z,82.82
2019-01-15T10:43:45.468Z,83.01
2019-01-15T10:44:51.123Z,82.45
2019-01-15T10:45:45.254Z,82.68
2019-01-15T10:46:45.268Z,82.82
2019-01-15T10:47:45.553Z,83.25
2019-01-15T10:48:45.558Z,82.82
2019-01-15T10:49:45.318Z,82.58
2019-01-15T10:50:45.330Z,82.54
2019-01-15T10:51:45.346Z,83.06
2019-01-15T10:52:45.618Z,83.11
2019-01-15T10:53:45.639Z,82.64
2019-01-15T10:54:45.396Z,82.45
2019-01-15T10:55:45.414Z,83.11
2019-01-15T10:56:45.688Z,82.54
2019-01-15T10:57:45.707Z,82.58
2019-01-15T10:58:45.461Z,82.54
2019-01-15T10:59:45.750Z,82.64
2019-01-15T11:00:45.760Z,82.54
2019-01-15T11:01:45.773Z,83.34
2019-01-15T11:02:45.587Z,82.39
2019-01-15T11:03:45.554Z,82.49
2019-01-15T11:04:45.824Z,82.49
2019-01-15T11:05:45.579Z,82.68
2019-01-15T11:06:45.594Z,82.58
2019-01-15T11:07:45.875Z,82.58
2019-01-15T11:08:45.890Z,82.58
2019-01-15T11:09:45.904Z,82.68
2019-01-15T11:10:45.930Z,82.68
2019-01-15T11:11:45.936Z,82.49
2019-01-15T11:12:45.695Z,82.49
2019-01-15T11:13:45.712Z,82.58
2019-01-15T11:14:45.728Z,82.68
2019-01-15T11:15:45.839Z,82.49
2019-01-15T11:16:45.766Z,82.68
2019-01-15T11:17:46.032Z,83.15
2019-01-15T11:18:45.795Z,82.49
2019-01-15T11:19:46.069Z,83.25
2019-01-15T11:20:46.086Z,82.29
2019-01-15T11:21:45.848Z,82.87
2019-01-15T11:22:46.119Z,82.77
2019-01-15T11:23:45.883Z,82.96
2019-01-15T11:24:45.892Z,82.49
2019-01-15T11:25:46.168Z,82.58
2019-01-15T11:26:45.932Z,82.49
2019-01-15T11:27:46.210Z,82.49
2019-01-15T11:28:45.960Z,82.39
2019-01-15T11:29:46.248Z,82.87
2019-01-15T11:30:46.255Z,82.87
2019-01-15T11:31:46.010Z,82.58
2019-01-15T11:32:46.287Z,82.96
2019-01-15T11:33:46.044Z,82.87
2019-01-15T11:34:46.334Z,82.96
2019-01-15T11:35:46.090Z,82.77
2019-01-15T11:36:46.101Z,83.06
2019-01-15T11:37:46.370Z,82.77
2019-01-15T11:38:46.133Z,83.06
2019-01-15T11:39:46.149Z,82.68
2019-01-15T11:40:46.423Z,82.68
2019-01-15T11:41:46.177Z,82.87
2019-01-15T11:42:46.490Z,82.87
2019-01-15T11:43:46.213Z,82.96
2019-01-15T11:44:46.229Z,82.77
2019-01-15T11:45:46.255Z,82.77
2019-01-15T11:46:46.519Z,82.87
2019-01-15T11:47:46.534Z,82.87
2019-01-15T11:48:46.296Z,82.87
2019-01-15T11:49:46.570Z,82.87
2019-01-15T11:50:46.333Z,82.77
2019-01-15T11:51:46.348Z,82.68
2019-01-15T11:52:46.373Z,82.68
2019-01-15T11:53:46.646Z,82.68
2019-01-15T11:54:46.398Z,82.77
2019-01-15T11:55:46.419Z,82.96
2019-01-15T11:56:46.436Z,82.77
2019-01-15T11:57:46.447Z,83.06
2019-01-15T11:58:46.729Z,83.06
2019-01-15T11:59:46.478Z,82.87
2019-01-15T12:00:46.502Z,83.25
2019-01-15T12:01:46.519Z,82.68
2019-01-15T12:02:46.790Z,82.87
2019-01-15T12:03:46.802Z,83.06
2019-01-15T12:04:46.562Z,83.06
2019-01-15T12:05:46.588Z,82.68
2019-01-15T12:06:46.598Z,83.06
2019-01-15T12:07:46.876Z,83.06
2019-01-15T12:08:46.644Z,82.87
2019-01-15T12:09:46.908Z,82.87
2019-01-15T12:10:46.928Z,82.87
2019-01-15T12:11:46.678Z,82.96
2019-01-15T12:12:46.701Z,82.96
2019-01-15T12:13:46.717Z,83.06
2019-01-15T12:14:46.994Z,83.06
2019-01-15T12:15:47.018Z,82.87
2019-01-15T12:16:46.769Z,82.96
2019-01-15T12:17:47.052Z,82.87
2019-01-15T12:18:47.057Z,83.06
2019-01-15T12:19:46.817Z,83.06
2019-01-15T12:20:47.098Z,82.96
2019-01-15T12:21:46.857Z,82.87
2019-01-15T12:22:47.120Z,82.39
2019-01-15T12:23:46.883Z,83.06
2019-01-15T12:24:47.155Z,83.25
2019-01-15T12:25:47.184Z,82.39
2019-01-15T12:26:46.933Z,83.34
2019-01-15T12:27:46.951Z,83.34
2019-01-15T12:28:47.224Z,82.39
2019-01-15T12:29:46.996Z,82.58
2019-01-15T12:30:47.000Z,82.58
2019-01-15T12:31:47.288Z,82.39
2019-01-15T12:32:47.032Z,82.49
2019-01-15T12:33:47.054Z,82.2
2019-01-15T12:34:47.076Z,82.2
2019-01-15T12:35:47.083Z,82.49
2019-01-15T12:36:47.099Z,82.29
2019-01-15T12:37:47.122Z,82.1
2019-01-15T12:38:47.393Z,82.2
2019-01-15T12:39:47.422Z,82.1
2019-01-15T12:40:47.166Z,82.49
2019-01-15T12:41:47.445Z,82.29
2019-01-15T12:42:47.208Z,82.01
2019-01-15T12:43:47.218Z,82.2
2019-01-15T12:44:47.237Z,82.01
2019-01-15T12:45:47.512Z,82.1
2019-01-15T12:46:47.268Z,81.73
2019-01-15T12:47:47.336Z,82.39
2019-01-15T12:48:47.311Z,82.29
2019-01-15T12:49:47.377Z,82.2
2019-01-15T12:50:47.601Z,82.1
2019-01-15T12:51:47.416Z,82.39
2019-01-15T12:52:47.680Z,81.92
2019-01-15T12:53:47.655Z,82.2
2019-01-15T12:54:47.416Z,82.2