createdAt,value
2023-05-25T00:00:19.119Z,19.70
2023-05-25T00:02:48.910Z,19.70
2023-05-25T00:05:18.494Z,19.70
2023-05-25T00:07:45.478Z,19.60
2023-05-25T00:10:12.778Z,19.50
2023-05-25T00:12:40.316Z,19.50
2023-05-25T00:15:07.790Z,19.50
2023-05-25T00:17:37.339Z,19.50
2023-05-25T00:20:07.501Z,19.50
2023-05-25T00:22:37.944Z,19.40
2023-05-25T00:25:06.500Z,19.50
2023-05-25T00:27:33.870Z,19.50
2023-05-25T00:30:00.814Z,19.40
2023-05-25T00:32:27.750Z,19.40
2023-05-25T00:34:55.096Z,19.40
2023-05-25T00:37:22.367Z,19.40
2023-05-25T00:39:49.304Z,19.40
2023-05-25T00:42:16.496Z,19.30
2023-05-25T00:44:43.440Z,19.30
2023-05-25T00:47:11.980Z,19.30
2023-05-25T00:49:38.994Z,19.10
2023-05-25T00:52:06.289Z,19.00
2023-05-25T00:54:35.256Z,19.10
2023-05-25T00:57:06.482Z,19.10
2023-05-25T00:59:43.028Z,19.10
2023-05-25T01:02:16.257Z,19.10
2023-05-25T01:04:54.947Z,19.10
2023-05-25T01:07:25.264Z,19.10
2023-05-25T01:09:58.582Z,19.10
2023-05-25T01:12:28.822Z,19.00
2023-05-25T01:14:57.009Z,19.10
2023-05-25T01:17:24.106Z,19.10
2023-05-25T01:20:08.881Z,19.00
2023-05-25T01:22:38.531Z,19.10
2023-05-25T01:25:14.352Z,19.10
2023-05-25T01:27:46.176Z,19.00
2023-05-25T01:30:14.909Z,18.90
2023-05-25T01:32:43.701Z,18.90
2023-05-25T01:35:11.706Z,18.90
2023-05-25T01:37:48.847Z,19.00
2023-05-25T01:40:16.252Z,19.00
2023-05-25T01:42:43.265Z,19.00
2023-05-25T01:45:12.527Z,19.00
2023-05-25T01:47:58.281Z,19.00
2023-05-25T01:50:34.279Z,19.00
2023-05-25T01:53:09.674Z,19.00
2023-05-25T01:55:56.313Z,19.00
2023-05-25T01:58:25.912Z,19.00
2023-05-25T02:00:53.869Z,19.00
2023-05-25T02:03:21.421Z,19.00
2023-05-25T02:05:48.595Z,19.00
2023-05-25T02:08:15.518Z,18.90
2023-05-25T02:10:42.354Z,18.90
2023-05-25T02:13:09.243Z,19.00
2023-05-25T02:15:36.121Z,19.00
2023-05-25T02:18:03.159Z,19.00
2023-05-25T02:20:30.105Z,19.00
2023-05-25T02:22:56.985Z,19.00
2023-05-25T02:25:23.780Z,19.00
2023-05-25T02:27:50.985Z,19.00
2023-05-25T02:30:17.781Z,19.00
2023-05-25T02:32:44.860Z,19.00
2023-05-25T02:35:12.026Z,19.00
2023-05-25T02:37:39.420Z,19.00
2023-05-25T02:40:06.797Z,19.00
2023-05-25T02:42:33.616Z,18.90
2023-05-25T02:45:00.507Z,18.90
2023-05-25T02:47:27.356Z,18.80
2023-05-25T02:49:54.194Z,18.80
2023-05-25T02:52:21.330Z,18.70
2023-05-25T02:54:48.094Z,18.70
2023-05-25T02:57:14.864Z,18.70
2023-05-25T02:59:41.777Z,18.70
2023-05-25T03:02:08.571Z,18.70
2023-05-25T03:04:38.007Z,18.70
2023-05-25T03:07:05.126Z,18.80
2023-05-25T03:09:32.006Z,18.70
2023-05-25T03:11:58.897Z,18.70
2023-05-25T03:14:25.669Z,18.70
2023-05-25T03:16:53.907Z,18.60
2023-05-25T03:19:21.534Z,18.60
2023-05-25T03:21:48.342Z,18.50
2023-05-25T03:24:15.162Z,18.60
2023-05-25T03:26:41.925Z,18.50
2023-05-25T03:29:08.730Z,18.50
2023-05-25T03:31:36.029Z,18.50
2023-05-25T03:34:03.981Z,18.50
2023-05-25T03:36:33.845Z,18.50
2023-05-25T03:39:01.159Z,18.40
2023-05-25T03:41:28.022Z,18.40
2023-05-25T03:43:54.836Z,18.40
2023-05-25T03:46:21.932Z,18.40
2023-05-25T03:48:48.776Z,18.40
2023-05-25T03:51:16.483Z,18.40
2023-05-25T03:53:43.430Z,18.40
2023-05-25T03:56:13.079Z,18.40
2023-05-25T03:58:39.970Z,18.40
2023-05-25T04:01:06.836Z,18.40
2023-05-25T04:03:34.005Z,18.40
2023-05-25T04:06:02.194Z,18.40
2023-05-25T04:08:29.145Z,18.40
2023-05-25T04:10:56.473Z,18.40
2023-05-25T04:13:23.666Z,18.50
2023-05-25T04:15:51.308Z,18.50
2023-05-25T04:18:19.223Z,18.50
2023-05-25T04:20:47.314Z,18.50
2023-05-25T04:23:14.518Z,18.40
2023-05-25T04:25:42.340Z,18.40
2023-05-25T04:28:09.368Z,18.40
2023-05-25T04:30:36.311Z,18.40
2023-05-25T04:33:03.961Z,18.40
2023-05-25T04:35:31.768Z,18.30
2023-05-25T04:38:02.876Z,18.30
2023-05-25T04:40:30.163Z,18.30
2023-05-25T04:42:57.139Z,18.30
2023-05-25T04:45:24.097Z,18.40
2023-05-25T04:47:51.211Z,18.40
2023-05-25T04:50:18.629Z,18.40
2023-05-25T04:52:45.574Z,18.40
2023-05-25T04:55:12.548Z,18.40
2023-05-25T04:57:39.494Z,18.40
2023-05-25T05:00:09.721Z,18.50
2023-05-25T05:02:36.564Z,18.60
2023-05-25T05:05:03.963Z,18.60
2023-05-25T05:07:31.769Z,18.50
2023-05-25T05:09:58.672Z,18.50
2023-05-25T05:12:25.526Z,18.50
2023-05-25T05:14:53.143Z,18.50
2023-05-25T05:17:20.046Z,18.50
2023-05-25T05:19:47.078Z,18.60
2023-05-25T05:22:15.985Z,18.60
2023-05-25T05:24:42.964Z,18.60
2023-05-25T05:27:10.760Z,18.70
2023-05-25T05:29:37.666Z,18.70
2023-05-25T05:32:04.792Z,18.60
2023-05-25T05:34:31.714Z,18.60
2023-05-25T05:37:00.183Z,18.50
2023-05-25T05:39:28.142Z,18.50
2023-05-25T05:41:55.656Z,18.40
2023-05-25T05:44:25.238Z,18.40
2023-05-25T05:46:53.068Z,18.40
2023-05-25T05:49:19.874Z,18.40
2023-05-25T05:51:50.650Z,18.40
2023-05-25T05:54:17.437Z,18.30
2023-05-25T05:56:44.280Z,18.40
2023-05-25T05:59:11.498Z,18.40
2023-05-25T06:01:38.846Z,18.50
2023-05-25T06:04:06.579Z,18.40
2023-05-25T06:06:35.104Z,18.50
2023-05-25T06:09:03.637Z,18.50
2023-05-25T06:11:31.298Z,18.50
2023-05-25T06:13:58.076Z,18.50
2023-05-25T06:16:25.011Z,18.60
2023-05-25T06:18:51.882Z,18.60
2023-05-25T06:21:18.738Z,18.60
2023-05-25T06:23:45.801Z,18.60
2023-05-25T06:26:12.659Z,18.60
2023-05-25T06:28:39.518Z,18.60
2023-05-25T06:31:08.680Z,18.60
2023-05-25T06:33:35.598Z,18.50
2023-05-25T06:36:02.472Z,18.60
2023-05-25T06:38:29.376Z,18.70
2023-05-25T06:40:56.289Z,18.70
2023-05-25T06:43:23.153Z,18.80
2023-05-25T06:45:50.494Z,18.80
2023-05-25T06:48:17.490Z,18.80
2023-05-25T06:50:46.192Z,18.90
2023-05-25T06:53:13.159Z,18.80
2023-05-25T06:55:40.079Z,18.80
2023-05-25T06:58:06.897Z,18.80
2023-05-25T07:00:33.811Z,18.80
2023-05-25T07:03:01.494Z,18.90
2023-05-25T07:05:28.625Z,18.90
2023-05-25T07:07:55.738Z,18.90
2023-05-25T07:10:23.184Z,19.00
2023-05-25T07:12:50.090Z,19.00
2023-05-25T07:15:16.941Z,19.00
2023-05-25T07:17:44.168Z,18.90
2023-05-25T07:20:13.389Z,18.90
2023-05-25T07:22:40.319Z,18.90
2023-05-25T07:25:07.577Z,18.90
2023-05-25T07:27:34.483Z,18.90
2023-05-25T07:30:01.384Z,18.80
2023-05-25T07:32:28.223Z,18.80
2023-05-25T07:34:55.029Z,18.90
2023-05-25T07:37:21.820Z,18.90
2023-05-25T07:39:48.699Z,19.00
2023-05-25T07:42:23.050Z,19.00
2023-05-25T07:44:49.932Z,19.10
2023-05-25T07:47:16.817Z,19.10
2023-05-25T07:49:43.724Z,19.20
2023-05-25T07:52:10.604Z,19.30
2023-05-25T07:54:40.456Z,19.30
2023-05-25T07:57:07.993Z,19.30
2023-05-25T07:59:35.425Z,19.40
2023-05-25T08:02:03.407Z,19.40
2023-05-25T08:04:33.984Z,19.50
2023-05-25T08:07:01.638Z,19.50
2023-05-25T08:09:28.546Z,19.50
2023-05-25T08:12:07.765Z,19.50
2023-05-25T08:14:42.269Z,19.40
2023-05-25T08:17:09.139Z,19.40
2023-05-25T08:19:36.046Z,19.40
2023-05-25T08:22:03.021Z,19.40
2023-05-25T08:24:29.828Z,19.50
2023-05-25T08:26:56.819Z,19.50
2023-05-25T08:29:23.656Z,19.60
2023-05-25T08:31:51.324Z,19.60
2023-05-25T08:34:18.294Z,19.70
2023-05-25T08:36:45.780Z,19.70
2023-05-25T08:39:13.254Z,19.70
2023-05-25T08:41:45.953Z,19.80
2023-05-25T08:44:14.664Z,19.90
2023-05-25T08:46:41.937Z,19.90
2023-05-25T08:49:10.116Z,20.00
2023-05-25T08:51:39.411Z,20.10
2023-05-25T08:54:12.331Z,20.10
2023-05-25T08:56:50.821Z,20.20
2023-05-25T08:59:37.498Z,20.30
2023-05-25T09:02:21.725Z,20.30
2023-05-25T09:04:48.826Z,20.20
2023-05-25T09:07:16.181Z,20.20
2023-05-25T09:09:43.622Z,20.20
2023-05-25T09:12:10.993Z,20.20
2023-05-25T09:14:38.138Z,20.20
2023-05-25T09:17:05.197Z,20.10
2023-05-25T09:19:32.185Z,20.10
2023-05-25T09:24:31.712Z,20.20
2023-05-25T09:26:59.077Z,20.30
2023-05-25T09:29:29.640Z,20.30
2023-05-25T09:32:00.897Z,20.30
2023-05-25T09:34:34.160Z,20.40
2023-05-25T09:37:11.078Z,20.40
2023-05-25T09:39:38.377Z,20.40
2023-05-25T09:42:06.637Z,20.40
2023-05-25T09:44:33.454Z,20.40
2023-05-25T09:47:00.295Z,20.50
2023-05-25T09:49:27.287Z,20.50
2023-05-25T09:51:54.137Z,20.50
2023-05-25T09:54:26.264Z,20.50
2023-05-25T09:56:54.113Z,20.50
2023-05-25T09:59:23.066Z,20.60
2023-05-25T10:01:56.346Z,20.60
2023-05-25T10:04:23.451Z,20.70
2023-05-25T10:06:53.146Z,20.70
2023-05-25T10:09:21.143Z,20.70
2023-05-25T10:11:51.323Z,20.70
2023-05-25T10:14:24.050Z,20.70
2023-05-25T10:16:54.267Z,20.70
2023-05-25T10:19:32.234Z,20.70
2023-05-25T10:22:19.503Z,20.80
2023-05-25T10:24:52.072Z,20.80
2023-05-25T10:27:27.588Z,20.70
2023-05-25T10:29:57.273Z,20.70
2023-05-25T10:32:24.963Z,20.70
2023-05-25T10:34:53.312Z,20.70
2023-05-25T10:37:20.858Z,20.80
2023-05-25T10:39:49.932Z,20.80
2023-05-25T10:42:18.908Z,20.90
2023-05-25T10:44:46.574Z,20.90
2023-05-25T10:47:16.340Z,20.90
2023-05-25T10:50:23.105Z,21.00
2023-05-25T10:53:05.818Z,21.00
2023-05-25T10:55:51.967Z,21.10
2023-05-25T10:58:20.690Z,21.30
2023-05-25T11:01:08.228Z,21.30
2023-05-25T11:03:44.984Z,21.50
2023-05-25T11:06:22.490Z,21.60
2023-05-25T11:08:59.534Z,21.60
2023-05-25T11:11:47.369Z,21.80
2023-05-25T11:14:31.252Z,21.90
2023-05-25T11:17:05.008Z,22.00
2023-05-25T11:19:52.396Z,22.00
2023-05-25T11:22:21.192Z,22.10
2023-05-25T11:24:52.640Z,22.20
2023-05-25T11:27:32.590Z,22.30
2023-05-25T11:30:00.324Z,22.40
2023-05-25T11:32:28.324Z,22.50
2023-05-25T11:34:57.443Z,22.60
2023-05-25T11:37:26.525Z,22.60
2023-05-25T11:39:53.537Z,22.60
2023-05-25T11:42:22.681Z,22.70
2023-05-25T11:44:49.572Z,22.70
2023-05-25T11:47:22.893Z,22.80
2023-05-25T11:49:50.122Z,22.90
2023-05-25T11:52:19.301Z,22.90
2023-05-25T11:54:47.122Z,23.00
2023-05-25T11:57:24.858Z,23.00
2023-05-25T11:59:53.766Z,23.00
2023-05-25T12:02:21.919Z,23.00
2023-05-25T12:05:03.818Z,23.00
2023-05-25T12:07:34.565Z,22.90
2023-05-25T12:10:09.736Z,23.00
2023-05-25T12:12:50.860Z,23.00
2023-05-25T12:15:22.928Z,23.00
2023-05-25T12:17:51.117Z,23.00
2023-05-25T12:20:19.080Z,23.00
2023-05-25T12:22:47.227Z,23.10
2023-05-25T12:25:18.273Z,23.10
2023-05-25T12:27:45.239Z,23.20
2023-05-25T12:30:12.324Z,23.20
2023-05-25T12:33:01.941Z,23.30
2023-05-25T12:35:31.738Z,23.40
2023-05-25T12:38:19.015Z,23.40
2023-05-25T12:40:46.541Z,23.40
2023-05-25T12:43:14.424Z,23.50
2023-05-25T12:45:42.648Z,23.60
2023-05-25T12:48:10.268Z,23.60
2023-05-25T12:50:37.419Z,23.70
2023-05-25T12:53:05.092Z,23.80
2023-05-25T12:55:33.523Z,23.80
2023-05-25T12:58:05.528Z,23.90
2023-05-25T13:00:40.978Z,23.80
2023-05-25T13:03:08.368Z,23.80
2023-05-25T13:05:39.380Z,23.90
2023-05-25T13:08:07.182Z,23.90
2023-05-25T13:10:34.815Z,23.90
2023-05-25T13:13:02.172Z,23.90
2023-05-25T13:15:29.247Z,23.90
2023-05-25T13:17:58.617Z,23.90
2023-05-25T13:20:26.897Z,23.90
2023-05-25T13:22:55.871Z,23.90
2023-05-25T13:25:22.945Z,24.00
2023-05-25T13:27:51.077Z,24.00
2023-05-25T13:30:18.413Z,24.00
2023-05-25T13:32:45.529Z,24.10
2023-05-25T13:35:19.111Z,24.10
2023-05-25T13:37:46.470Z,24.10
2023-05-25T13:40:14.031Z,24.10
2023-05-25T13:42:41.248Z,24.20
2023-05-25T13:45:08.736Z,24.30
2023-05-25T13:47:35.723Z,24.30
2023-05-25T13:50:02.661Z,24.30
2023-05-25T13:52:29.781Z,24.30
2023-05-25T13:54:56.591Z,24.40
2023-05-25T13:57:23.427Z,24.40
2023-05-25T13:59:50.368Z,24.50
2023-05-25T14:02:17.248Z,24.40
2023-05-25T14:04:44.098Z,24.40
2023-05-25T14:07:11.058Z,24.40
2023-05-25T14:09:38.109Z,24.40
2023-05-25T14:12:05.139Z,24.40
2023-05-25T14:14:33.013Z,24.40
2023-05-25T14:17:01.290Z,24.40
2023-05-25T14:19:28.705Z,24.40
2023-05-25T14:22:11.821Z,24.50
2023-05-25T14:24:40.710Z,24.50
2023-05-25T14:27:07.533Z,24.60
2023-05-25T14:29:34.690Z,24.60
2023-05-25T14:32:02.235Z,24.60
2023-05-25T14:34:29.819Z,24.60
2023-05-25T14:36:56.961Z,24.60
2023-05-25T14:39:23.947Z,24.70
2023-05-25T14:41:50.985Z,24.80
2023-05-25T14:44:17.912Z,24.80
2023-05-25T14:46:44.805Z,24.90
2023-05-25T14:49:11.685Z,24.80
2023-05-25T14:51:38.565Z,24.90
2023-05-25T14:54:07.315Z,24.90
2023-05-25T14:56:34.557Z,24.90
2023-05-25T14:59:01.483Z,25.00
2023-05-25T15:01:29.544Z,24.90
2023-05-25T15:03:57.049Z,24.90
2023-05-25T15:06:24.098Z,24.90
2023-05-25T15:08:51.259Z,24.90
2023-05-25T15:11:18.596Z,24.90
2023-05-25T15:13:46.035Z,24.90
2023-05-25T15:16:14.270Z,25.00
2023-05-25T15:18:41.126Z,25.00
2023-05-25T15:21:08.057Z,24.90
2023-05-25T15:23:35.160Z,24.90
2023-05-25T15:26:04.910Z,24.90
2023-05-25T15:28:31.893Z,24.90
2023-05-25T15:31:00.864Z,24.90
2023-05-25T15:33:43.592Z,24.90
2023-05-25T15:36:15.799Z,24.90
2023-05-25T15:38:44.664Z,24.90
2023-05-25T15:41:16.336Z,24.90
2023-05-25T15:43:50.718Z,24.90
2023-05-25T15:46:17.531Z,24.90
2023-05-25T15:48:44.346Z,24.90
2023-05-25T15:51:11.340Z,24.90
2023-05-25T15:53:38.175Z,24.90
2023-05-25T15:56:05.060Z,25.00
2023-05-25T15:58:34.375Z,25.00
2023-05-25T16:01:01.749Z,25.00
2023-05-25T16:03:29.413Z,25.00
2023-05-25T16:05:56.664Z,25.00
2023-05-25T16:08:23.932Z,25.00
2023-05-25T16:10:50.902Z,25.00
2023-05-25T16:13:17.754Z,25.00
2023-05-25T16:15:44.869Z,25.00
2023-05-25T16:18:12.066Z,24.90
2023-05-25T16:20:38.909Z,24.90
2023-05-25T16:23:08.327Z,25.00
2023-05-25T16:25:35.085Z,25.00
2023-05-25T16:28:01.945Z,25.10
2023-05-25T16:30:28.767Z,25.10
2023-05-25T16:32:55.714Z,25.10
2023-05-25T16:35:22.629Z,25.10
2023-05-25T16:37:49.471Z,25.20
2023-05-25T16:40:16.531Z,25.20
2023-05-25T16:42:43.322Z,25.20
2023-05-25T16:45:10.497Z,25.30
2023-05-25T16:47:37.446Z,25.20
2023-05-25T16:50:05.123Z,25.20
2023-05-25T16:52:32.101Z,25.20
2023-05-25T16:54:59.364Z,25.10
2023-05-25T16:57:26.270Z,25.10
2023-05-25T16:59:53.803Z,25.10
2023-05-25T17:02:20.847Z,25.00
2023-05-25T17:04:47.779Z,25.00
2023-05-25T17:07:14.736Z,25.00
2023-05-25T17:09:41.617Z,25.00
2023-05-25T17:12:08.734Z,25.00
2023-05-25T17:14:35.844Z,25.00
2023-05-25T17:17:02.660Z,24.90
2023-05-25T17:19:29.566Z,24.90
2023-05-25T17:21:56.471Z,24.80
2023-05-25T17:24:23.345Z,24.80
2023-05-25T17:26:51.583Z,24.80
2023-05-25T17:29:18.505Z,24.90
2023-05-25T17:31:47.071Z,24.90
2023-05-25T17:34:15.655Z,24.90
2023-05-25T17:36:42.988Z,24.80
2023-05-25T17:39:09.990Z,24.80
2023-05-25T17:41:36.893Z,24.80
2023-05-25T17:44:03.660Z,24.70
2023-05-25T17:46:30.584Z,24.70
2023-05-25T17:48:57.425Z,24.70
2023-05-25T17:51:24.203Z,24.70
2023-05-25T17:53:51.106Z,24.70
2023-05-25T17:56:18.050Z,24.70
2023-05-25T17:58:47.662Z,24.70
2023-05-25T18:01:15.737Z,24.70
2023-05-25T18:03:43.115Z,24.70
2023-05-25T18:06:10.263Z,24.70
2023-05-25T18:08:37.157Z,24.60
2023-05-25T18:11:04.198Z,24.60
2023-05-25T18:13:31.035Z,24.60
2023-05-25T18:15:57.950Z,24.60
2023-05-25T18:18:24.948Z,24.60
2023-05-25T18:20:54.661Z,24.60
2023-05-25T18:23:22.407Z,24.50
2023-05-25T18:25:49.323Z,24.50
2023-05-25T18:28:16.212Z,24.50
2023-05-25T18:30:43.197Z,24.50
2023-05-25T18:33:10.773Z,24.40
2023-05-25T18:35:38.359Z,24.40
2023-05-25T18:38:06.689Z,24.40
2023-05-25T18:40:33.608Z,24.40
2023-05-25T18:43:00.459Z,24.40
2023-05-25T18:45:27.304Z,24.30
2023-05-25T18:47:54.342Z,24.30
2023-05-25T18:50:21.423Z,24.20
2023-05-25T18:52:51.206Z,24.20
2023-05-25T18:55:19.016Z,24.20
2023-05-25T18:57:46.998Z,24.20
2023-05-25T19:00:14.479Z,24.10
2023-05-25T19:02:41.450Z,24.10
2023-05-25T19:05:11.469Z,24.10
2023-05-25T19:07:51.054Z,24.10
2023-05-25T19:10:25.416Z,24.10
2023-05-25T19:12:52.278Z,24.10
2023-05-25T19:15:19.178Z,24.10
2023-05-25T19:17:46.756Z,24.10
2023-05-25T19:20:14.106Z,24.10
2023-05-25T19:22:41.825Z,24.10
2023-05-25T19:25:08.902Z,24.10
2023-05-25T19:27:35.723Z,24.10
2023-05-25T19:30:02.633Z,24.00
2023-05-25T19:32:29.590Z,24.00
2023-05-25T19:34:56.645Z,24.00
2023-05-25T19:37:23.514Z,24.00
2023-05-25T19:39:50.484Z,24.00
2023-05-25T19:42:17.335Z,24.00
2023-05-25T19:44:46.288Z,24.00
2023-05-25T19:47:13.103Z,23.90
2023-05-25T19:49:39.989Z,23.90
2023-05-25T19:52:07.099Z,23.90
2023-05-25T19:54:34.179Z,23.90
2023-05-25T19:57:01.762Z,23.80
2023-05-25T19:59:30.216Z,23.80
2023-05-25T20:01:57.507Z,23.80
2023-05-25T20:04:24.421Z,23.80
2023-05-25T20:06:52.063Z,23.80
2023-05-25T20:09:19.526Z,23.80
2023-05-25T20:11:46.317Z,23.70
2023-05-25T20:14:13.138Z,23.70
2023-05-25T20:16:40.144Z,23.70
2023-05-25T20:19:07.757Z,23.70
2023-05-25T20:21:35.621Z,23.70
2023-05-25T20:24:03.524Z,23.60
2023-05-25T20:26:30.434Z,23.60
2023-05-25T20:28:57.520Z,23.60
2023-05-25T20:31:27.300Z,23.50
2023-05-25T20:33:54.133Z,23.50
2023-05-25T20:36:21.101Z,23.50
2023-05-25T20:38:47.947Z,23.50
2023-05-25T20:41:14.926Z,23.50
2023-05-25T20:43:41.864Z,23.50
2023-05-25T20:46:11.587Z,23.50
2023-05-25T20:48:39.614Z,23.50
2023-05-25T20:51:06.493Z,23.40
2023-05-25T20:53:33.442Z,23.40
2023-05-25T20:56:01.788Z,23.40
2023-05-25T20:58:28.610Z,23.30
2023-05-25T21:00:55.495Z,23.30
2023-05-25T21:03:22.361Z,23.30
2023-05-25T21:05:49.298Z,23.30
2023-05-25T21:08:16.101Z,23.20
2023-05-25T21:10:43.200Z,23.20
2023-05-25T21:13:10.037Z,23.20
2023-05-25T21:15:36.911Z,23.10
2023-05-25T21:18:05.583Z,23.10
2023-05-25T21:20:33.169Z,23.10
2023-05-25T21:23:00.732Z,23.10
2023-05-25T21:25:27.574Z,23.00
2023-05-25T21:27:56.857Z,23.00
2023-05-25T21:30:24.614Z,23.00
2023-05-25T21:32:51.746Z,22.90
2023-05-25T21:35:18.823Z,22.80
2023-05-25T21:37:45.973Z,22.80
2023-05-25T21:40:14.716Z,22.70
2023-05-25T21:42:41.543Z,22.70
2023-05-25T21:45:08.810Z,22.60
2023-05-25T21:47:35.840Z,22.60
2023-05-25T21:50:02.659Z,22.50
2023-05-25T21:52:29.482Z,22.50
2023-05-25T21:54:56.405Z,22.50
2023-05-25T21:57:23.224Z,22.40
2023-05-25T21:59:50.146Z,22.40
2023-05-25T22:02:17.184Z,22.40
2023-05-25T22:04:44.097Z,22.30
2023-05-25T22:07:11.149Z,22.30
2023-05-25T22:09:37.981Z,22.20
2023-05-25T22:12:05.155Z,22.20
2023-05-25T22:14:31.995Z,22.20
2023-05-25T22:16:58.852Z,22.20
2023-05-25T22:19:25.797Z,22.20
2023-05-25T22:21:53.525Z,22.20
2023-05-25T22:24:20.362Z,22.20
2023-05-25T22:26:47.245Z,22.20
2023-05-25T22:29:14.063Z,22.20
2023-05-25T22:31:41.265Z,22.20
2023-05-25T22:34:08.138Z,22.20
2023-05-25T22:36:34.968Z,22.10
2023-05-25T22:39:01.857Z,22.10
2023-05-25T22:41:31.726Z,22.10
2023-05-25T22:43:58.745Z,22.10
2023-05-25T22:46:26.685Z,22.10
2023-05-25T22:48:53.568Z,22.00
2023-05-25T22:51:20.468Z,22.00
2023-05-25T22:53:47.250Z,22.00
2023-05-25T22:56:14.034Z,21.90
2023-05-25T22:58:41.647Z,21.90
2023-05-25T23:01:08.784Z,21.90
2023-05-25T23:03:35.660Z,21.90
2023-05-25T23:06:02.569Z,21.80
2023-05-25T23:08:29.368Z,21.80
2023-05-25T23:10:56.176Z,21.90
2023-05-25T23:13:24.331Z,21.80
2023-05-25T23:15:51.313Z,21.80
2023-05-25T23:18:18.246Z,21.70
2023-05-25T23:20:45.314Z,21.70
2023-05-25T23:23:12.546Z,21.70
2023-05-25T23:25:39.511Z,21.70
2023-05-25T23:28:06.340Z,21.70
2023-05-25T23:30:33.269Z,21.70
2023-05-25T23:33:00.803Z,21.70
2023-05-25T23:35:27.716Z,21.60
2023-05-25T23:37:54.877Z,21.60
2023-05-25T23:40:21.769Z,21.70
2023-05-25T23:42:48.711Z,21.60
2023-05-25T23:45:15.556Z,21.60
2023-05-25T23:47:42.456Z,21.60
2023-05-25T23:50:09.897Z,21.50
2023-05-25T23:52:36.717Z,21.40
2023-05-25T23:55:03.912Z,21.40
2023-05-25T23:57:30.741Z,21.30
2023-05-25T23:59:57.623Z,21.30
