createdAt,value
2023-03-31T00:00:11.854Z,17.00
2023-03-31T00:02:41.387Z,16.33
2023-03-31T00:05:09.662Z,14.40
2023-03-31T00:07:38.034Z,15.97
2023-03-31T00:10:18.076Z,17.67
2023-03-31T00:12:45.720Z,19.17
2023-03-31T00:15:12.800Z,13.73
2023-03-31T00:17:39.865Z,15.77
2023-03-31T00:20:12.116Z,18.30
2023-03-31T00:22:42.043Z,13.83
2023-03-31T00:25:11.042Z,15.80
2023-03-31T00:27:38.208Z,17.57
2023-03-31T00:30:05.727Z,16.90
2023-03-31T00:32:33.262Z,22.13
2023-03-31T00:35:02.219Z,15.20
2023-03-31T00:37:30.212Z,15.37
2023-03-31T00:39:57.531Z,21.30
2023-03-31T00:42:24.199Z,13.90
2023-03-31T00:45:16.200Z,16.33
2023-03-31T00:47:45.815Z,20.67
2023-03-31T00:50:34.069Z,20.93
2023-03-31T00:53:14.479Z,20.40
2023-03-31T00:55:49.174Z,15.67
2023-03-31T00:58:20.137Z,16.50
2023-03-31T01:00:48.354Z,21.00
2023-03-31T01:03:16.009Z,15.30
2023-03-31T01:05:50.680Z,16.93
2023-03-31T01:08:24.223Z,15.63
2023-03-31T01:11:00.423Z,18.97
2023-03-31T01:13:27.759Z,17.70
2023-03-31T01:15:54.802Z,18.60
2023-03-31T01:18:22.375Z,19.23
2023-03-31T01:21:25.821Z,16.80
2023-03-31T01:24:16.443Z,16.87
2023-03-31T01:27:04.219Z,18.90
2023-03-31T01:30:05.472Z,20.27
2023-03-31T01:33:00.134Z,16.30
2023-03-31T01:35:42.510Z,15.30
2023-03-31T01:38:39.035Z,16.00
2023-03-31T01:41:21.333Z,16.70
2023-03-31T01:43:57.020Z,14.00
2023-03-31T01:46:49.732Z,22.30
2023-03-31T01:49:43.713Z,17.57
2023-03-31T01:52:22.277Z,18.17
2023-03-31T01:54:53.163Z,16.63
2023-03-31T01:57:33.966Z,16.13
2023-03-31T02:00:12.334Z,15.33
2023-03-31T02:02:49.694Z,16.80
2023-03-31T02:05:21.813Z,15.63
2023-03-31T02:08:03.483Z,15.97
2023-03-31T02:10:33.044Z,16.77
2023-03-31T02:13:01.774Z,20.30
2023-03-31T02:15:34.864Z,20.23
2023-03-31T02:18:10.873Z,18.93
2023-03-31T02:20:42.778Z,19.10
2023-03-31T02:23:12.548Z,14.47
2023-03-31T02:25:47.340Z,11.53
2023-03-31T02:28:22.169Z,17.37
2023-03-31T02:30:53.105Z,12.90
2023-03-31T02:33:19.737Z,17.80
2023-03-31T02:35:46.461Z,13.37
2023-03-31T02:38:13.232Z,14.10
2023-03-31T02:40:40.244Z,17.43
2023-03-31T02:43:06.888Z,12.13
2023-03-31T02:45:49.352Z,12.13
2023-03-31T02:48:27.169Z,15.67
2023-03-31T02:51:09.018Z,13.17
2023-03-31T02:53:58.621Z,14.93
2023-03-31T02:56:55.572Z,16.57
2023-03-31T02:59:43.216Z,14.70
2023-03-31T03:02:24.853Z,19.07
2023-03-31T03:05:20.024Z,15.57
2023-03-31T03:08:25.280Z,13.47
2023-03-31T03:11:11.324Z,13.23
2023-03-31T03:13:49.861Z,15.53
2023-03-31T03:16:43.277Z,13.57
2023-03-31T03:19:17.881Z,12.80
2023-03-31T03:21:45.872Z,13.27
2023-03-31T03:24:12.680Z,13.73
2023-03-31T03:26:40.161Z,14.83
2023-03-31T03:29:06.840Z,13.67
2023-03-31T03:31:33.665Z,18.63
2023-03-31T03:34:00.809Z,14.17
2023-03-31T03:36:27.479Z,15.33
2023-03-31T03:38:54.138Z,15.73
2023-03-31T03:41:20.769Z,15.83
2023-03-31T03:43:47.410Z,11.60
2023-03-31T03:46:14.092Z,11.57
2023-03-31T03:48:40.841Z,10.60
2023-03-31T03:51:07.571Z,12.50
2023-03-31T03:53:34.187Z,13.10
2023-03-31T03:56:01.455Z,11.53
2023-03-31T03:58:28.151Z,12.07
2023-03-31T04:00:54.716Z,14.17
2023-03-31T04:03:21.525Z,13.93
2023-03-31T04:05:49.946Z,11.87
2023-03-31T04:08:20.091Z,14.00
2023-03-31T04:10:49.250Z,13.37
2023-03-31T04:13:17.626Z,14.70
2023-03-31T04:15:44.334Z,9.50
2023-03-31T04:18:18.575Z,12.73
2023-03-31T04:20:45.729Z,13.00
2023-03-31T04:23:14.941Z,14.47
2023-03-31T04:25:46.268Z,12.37
2023-03-31T04:28:14.519Z,13.37
2023-03-31T04:30:41.263Z,13.67
2023-03-31T04:33:07.984Z,11.43
2023-03-31T04:35:50.297Z,14.47
2023-03-31T04:38:18.783Z,14.73
2023-03-31T04:40:47.598Z,14.20
2023-03-31T04:43:15.481Z,12.90
2023-03-31T04:45:42.555Z,13.20
2023-03-31T04:48:09.615Z,14.37
2023-03-31T04:50:36.711Z,15.80
2023-03-31T04:53:04.824Z,13.90
2023-03-31T04:55:31.985Z,13.27
2023-03-31T04:57:59.034Z,12.50
2023-03-31T05:00:26.592Z,12.97
2023-03-31T05:02:53.281Z,14.20
2023-03-31T05:05:20.014Z,16.10
2023-03-31T05:07:46.655Z,17.17
2023-03-31T05:10:13.262Z,21.47
2023-03-31T05:12:40.240Z,12.67
2023-03-31T05:15:08.150Z,14.07
2023-03-31T05:17:36.637Z,15.07
2023-03-31T05:20:06.718Z,16.60
2023-03-31T05:22:35.381Z,14.13
2023-03-31T05:25:02.600Z,17.20
2023-03-31T05:27:29.246Z,17.30
2023-03-31T05:29:55.913Z,14.10
2023-03-31T05:32:22.631Z,15.83
2023-03-31T05:34:51.994Z,16.20
2023-03-31T05:37:20.512Z,14.17
2023-03-31T05:39:47.169Z,14.73
2023-03-31T05:42:13.725Z,14.40
2023-03-31T05:44:40.467Z,14.03
2023-03-31T05:47:07.121Z,12.87
2023-03-31T05:49:33.819Z,14.13
2023-03-31T05:52:00.618Z,16.50
2023-03-31T05:54:27.597Z,16.77
2023-03-31T05:56:54.405Z,11.93
2023-03-31T05:59:21.263Z,16.73
2023-03-31T06:01:47.984Z,12.43
2023-03-31T06:04:14.810Z,13.80
2023-03-31T06:06:44.231Z,14.53
2023-03-31T06:09:12.227Z,14.07
2023-03-31T06:11:38.904Z,14.00
2023-03-31T06:14:05.704Z,16.20
2023-03-31T06:16:32.433Z,22.80
2023-03-31T06:18:59.188Z,14.07
2023-03-31T06:21:25.906Z,16.33
2023-03-31T06:23:55.904Z,17.70
2023-03-31T06:26:25.938Z,18.73
2023-03-31T06:28:52.710Z,18.23
2023-03-31T06:31:21.587Z,12.80
2023-03-31T06:33:48.634Z,16.27
2023-03-31T06:36:17.865Z,14.67
2023-03-31T06:38:44.844Z,13.60
2023-03-31T06:41:14.103Z,19.53
2023-03-31T06:43:41.027Z,16.60
2023-03-31T06:46:08.280Z,15.13
2023-03-31T06:48:35.444Z,17.40
2023-03-31T06:51:04.849Z,14.00
2023-03-31T06:53:32.113Z,14.53
2023-03-31T06:55:59.099Z,14.30
2023-03-31T06:58:27.201Z,14.33
2023-03-31T07:00:55.173Z,16.93
2023-03-31T07:03:22.476Z,15.47
2023-03-31T07:05:50.981Z,15.00
2023-03-31T07:08:18.607Z,14.70
2023-03-31T07:10:49.191Z,15.90
2023-03-31T07:13:17.421Z,14.83
2023-03-31T07:15:47.205Z,14.00
2023-03-31T07:18:16.031Z,9.93
2023-03-31T07:20:43.638Z,14.73
2023-03-31T07:23:10.419Z,14.13
2023-03-31T07:25:37.102Z,15.13
2023-03-31T07:28:04.977Z,13.53
2023-03-31T07:30:31.965Z,14.10
2023-03-31T07:32:59.488Z,11.33
2023-03-31T07:35:26.198Z,13.43
2023-03-31T07:37:53.140Z,14.63
2023-03-31T07:40:28.028Z,17.73
2023-03-31T07:42:55.058Z,13.73
2023-03-31T07:45:24.025Z,10.50
2023-03-31T07:47:51.270Z,11.00
2023-03-31T07:50:18.718Z,11.27
2023-03-31T07:52:47.353Z,10.83
2023-03-31T07:55:14.761Z,16.33
2023-03-31T07:57:42.091Z,14.83
2023-03-31T08:00:12.193Z,13.17
2023-03-31T08:02:40.970Z,11.73
2023-03-31T08:05:08.018Z,13.37
2023-03-31T08:07:36.576Z,12.20
2023-03-31T08:10:05.706Z,12.80
2023-03-31T08:12:32.524Z,11.67
2023-03-31T08:14:59.394Z,11.70
2023-03-31T08:17:26.076Z,15.57
2023-03-31T08:19:53.487Z,9.77
2023-03-31T08:22:20.264Z,10.20
2023-03-31T08:24:47.203Z,13.20
2023-03-31T08:27:13.803Z,9.67
2023-03-31T08:29:40.503Z,10.97
2023-03-31T08:32:07.572Z,11.30
2023-03-31T08:34:34.261Z,11.93
2023-03-31T08:37:00.858Z,10.70
2023-03-31T08:39:27.513Z,9.90
2023-03-31T08:42:13.277Z,9.17
2023-03-31T08:44:49.617Z,10.03
2023-03-31T08:47:20.214Z,8.30
2023-03-31T08:50:15.309Z,6.97
2023-03-31T08:52:47.558Z,11.70
2023-03-31T08:55:22.597Z,6.97
2023-03-31T08:58:14.445Z,10.90
2023-03-31T09:00:50.309Z,7.37
2023-03-31T09:03:43.303Z,6.77
2023-03-31T09:06:29.913Z,11.57
2023-03-31T09:09:01.639Z,7.77
2023-03-31T09:11:47.735Z,10.10
2023-03-31T09:14:24.589Z,8.10
2023-03-31T09:17:13.777Z,7.80
2023-03-31T09:19:54.151Z,7.37
2023-03-31T09:22:25.482Z,8.97
2023-03-31T09:25:01.028Z,9.10
2023-03-31T09:27:31.786Z,10.43
2023-03-31T09:30:28.303Z,8.40
2023-03-31T09:33:17.196Z,7.00
2023-03-31T09:35:45.968Z,7.00
2023-03-31T09:38:14.696Z,8.83
2023-03-31T09:40:42.425Z,7.90
2023-03-31T09:43:21.567Z,9.30
2023-03-31T09:46:05.384Z,10.00
2023-03-31T09:48:36.414Z,4.47
2023-03-31T09:51:06.566Z,6.90
2023-03-31T09:53:59.101Z,8.97
2023-03-31T09:56:55.492Z,8.83
2023-03-31T09:59:31.334Z,10.00
2023-03-31T10:02:02.325Z,9.30
2023-03-31T10:04:33.196Z,10.77
2023-03-31T10:07:01.980Z,8.17
2023-03-31T10:09:32.575Z,8.43
2023-03-31T10:12:04.722Z,7.80
2023-03-31T10:14:44.730Z,6.50
2023-03-31T10:17:16.660Z,7.33
2023-03-31T10:19:51.778Z,8.90
2023-03-31T10:22:21.495Z,8.37
2023-03-31T10:24:52.343Z,6.37
2023-03-31T10:27:28.152Z,6.77
2023-03-31T10:29:57.330Z,8.60
2023-03-31T10:32:29.196Z,6.53
2023-03-31T10:34:58.451Z,7.37
2023-03-31T10:37:28.598Z,6.43
2023-03-31T10:40:05.478Z,8.20
2023-03-31T10:42:32.495Z,6.60
2023-03-31T10:45:37.278Z,6.73
2023-03-31T10:48:16.525Z,6.50
2023-03-31T10:50:43.382Z,9.97
2023-03-31T10:53:15.319Z,4.97
2023-03-31T10:55:58.444Z,6.80
2023-03-31T10:59:04.584Z,7.47
2023-03-31T11:01:40.133Z,7.73
2023-03-31T11:04:28.443Z,5.33
2023-03-31T11:07:29.322Z,7.50
2023-03-31T11:10:43.385Z,5.20
2023-03-31T11:13:48.633Z,4.33
2023-03-31T11:16:45.569Z,6.27
2023-03-31T11:19:29.311Z,5.83
2023-03-31T11:22:19.987Z,5.97
2023-03-31T11:25:12.347Z,6.83
2023-03-31T11:27:51.148Z,7.70
2023-03-31T11:30:34.927Z,6.23
2023-03-31T11:33:33.272Z,5.53
2023-03-31T11:36:20.426Z,6.97
2023-03-31T11:39:00.125Z,5.77
2023-03-31T11:41:51.762Z,6.67
2023-03-31T11:44:20.368Z,6.23
2023-03-31T11:47:06.519Z,5.33
2023-03-31T11:49:39.169Z,5.23
2023-03-31T11:52:22.511Z,6.10
2023-03-31T11:55:00.808Z,6.17
2023-03-31T11:57:39.207Z,5.23
2023-03-31T12:00:22.593Z,4.97
2023-03-31T12:03:07.925Z,4.67
2023-03-31T12:05:41.493Z,5.40
2023-03-31T12:08:22.941Z,11.80
2023-03-31T12:11:15.280Z,8.83
2023-03-31T12:14:15.260Z,6.10
2023-03-31T12:16:54.356Z,6.67
2023-03-31T12:19:49.580Z,5.73
2023-03-31T12:22:28.360Z,7.73
2023-03-31T12:24:58.242Z,6.37
2023-03-31T12:27:42.777Z,4.10
2023-03-31T12:30:19.489Z,8.40
2023-03-31T12:32:56.959Z,4.90
2023-03-31T12:35:38.980Z,7.07
2023-03-31T12:38:27.551Z,7.13
2023-03-31T12:41:08.597Z,7.13
2023-03-31T12:44:05.940Z,7.90
2023-03-31T12:47:13.381Z,6.77
2023-03-31T12:50:12.981Z,6.33
2023-03-31T12:53:17.136Z,6.37
2023-03-31T12:55:47.579Z,5.97
2023-03-31T12:58:32.381Z,5.63
2023-03-31T13:01:23.325Z,5.73
2023-03-31T13:03:53.946Z,4.40
2023-03-31T13:06:29.861Z,6.07
2023-03-31T13:08:57.498Z,7.60
2023-03-31T13:11:36.445Z,7.67
2023-03-31T13:14:16.739Z,5.43
2023-03-31T13:16:43.782Z,5.13
2023-03-31T13:19:32.176Z,6.67
2023-03-31T13:22:01.221Z,6.93
2023-03-31T13:24:29.954Z,6.70
2023-03-31T13:26:59.076Z,6.23
2023-03-31T13:29:47.125Z,5.23
2023-03-31T13:32:27.103Z,8.20
2023-03-31T13:35:03.546Z,6.63
2023-03-31T13:37:54.938Z,8.93
2023-03-31T13:40:40.098Z,8.07
2023-03-31T13:43:28.614Z,5.67
2023-03-31T13:46:08.484Z,5.40
2023-03-31T13:49:00.697Z,6.57
2023-03-31T13:51:57.139Z,4.40
2023-03-31T13:54:59.212Z,6.57
2023-03-31T13:58:29.503Z,5.13
2023-03-31T14:01:32.892Z,4.77
2023-03-31T14:04:36.189Z,4.07
2023-03-31T14:07:09.400Z,7.33
2023-03-31T14:09:40.663Z,5.47
2023-03-31T14:12:21.959Z,3.33
2023-03-31T14:14:52.978Z,5.37
2023-03-31T14:17:19.620Z,5.53
2023-03-31T14:20:13.183Z,5.47
2023-03-31T14:23:12.057Z,4.73
2023-03-31T14:26:07.178Z,4.17
2023-03-31T14:29:02.664Z,2.80
2023-03-31T14:31:56.795Z,2.87
2023-03-31T14:34:36.660Z,3.33
2023-03-31T14:37:22.757Z,5.50
2023-03-31T14:39:57.406Z,4.20
2023-03-31T14:42:28.759Z,5.17
2023-03-31T14:44:57.711Z,4.73
2023-03-31T14:47:29.014Z,3.97
2023-03-31T14:50:17.226Z,3.43
2023-03-31T14:52:52.144Z,3.47
2023-03-31T14:55:28.473Z,2.43
2023-03-31T14:58:01.409Z,5.13
2023-03-31T15:00:32.775Z,4.33
2023-03-31T15:03:01.887Z,5.50
2023-03-31T15:05:29.821Z,4.03
2023-03-31T15:08:06.871Z,3.70
2023-03-31T15:10:44.205Z,3.20
2023-03-31T15:13:16.794Z,3.50
2023-03-31T15:15:46.153Z,2.50
2023-03-31T15:18:14.604Z,2.17
2023-03-31T15:20:42.314Z,3.13
2023-03-31T15:23:28.126Z,2.10
2023-03-31T15:26:01.106Z,4.40
2023-03-31T15:28:36.344Z,2.93
2023-03-31T15:31:10.084Z,2.93
2023-03-31T15:33:41.304Z,2.93
2023-03-31T15:36:11.127Z,3.00
2023-03-31T15:38:38.044Z,2.70
2023-03-31T15:41:12.416Z,3.10
2023-03-31T15:43:43.077Z,3.00
2023-03-31T15:46:11.829Z,2.10
2023-03-31T15:48:51.798Z,4.20
2023-03-31T15:51:35.650Z,3.23
2023-03-31T15:54:02.474Z,2.30
2023-03-31T15:56:33.574Z,2.17
2023-03-31T15:59:04.476Z,4.00
2023-03-31T16:01:35.190Z,3.80
2023-03-31T16:04:08.135Z,3.23
2023-03-31T16:06:41.996Z,2.93
2023-03-31T16:09:17.273Z,2.77
2023-03-31T16:11:59.288Z,3.40
2023-03-31T16:14:32.999Z,2.03
2023-03-31T16:17:06.484Z,2.90
2023-03-31T16:19:44.337Z,2.57
2023-03-31T16:22:17.859Z,3.37
2023-03-31T16:24:44.798Z,2.33
2023-03-31T16:27:11.673Z,2.17
2023-03-31T16:29:39.415Z,3.23
2023-03-31T16:32:15.311Z,3.90
2023-03-31T16:34:58.147Z,5.40
2023-03-31T16:37:25.808Z,3.37
2023-03-31T16:39:52.818Z,2.77
2023-03-31T16:42:20.260Z,22.17
2023-03-31T16:44:52.826Z,2.47
2023-03-31T16:47:35.258Z,4.73
2023-03-31T16:50:07.066Z,4.33
2023-03-31T16:52:33.985Z,4.00
2023-03-31T16:55:01.264Z,7.07
2023-03-31T16:57:28.130Z,3.97
2023-03-31T16:59:57.359Z,5.60
2023-03-31T17:02:25.375Z,2.50
2023-03-31T17:04:54.210Z,2.60
2023-03-31T17:07:23.190Z,4.30
2023-03-31T17:09:49.861Z,7.17
2023-03-31T17:12:16.461Z,4.53
2023-03-31T17:14:43.044Z,6.97
2023-03-31T17:17:09.735Z,2.87
2023-03-31T17:19:36.455Z,4.03
2023-03-31T17:22:03.565Z,4.00
2023-03-31T17:24:30.179Z,5.77
2023-03-31T17:26:57.576Z,5.60
2023-03-31T17:29:24.683Z,5.30
2023-03-31T17:31:51.332Z,4.63
2023-03-31T17:34:18.150Z,3.00
2023-03-31T17:36:44.911Z,5.10
2023-03-31T17:39:11.979Z,2.93
2023-03-31T17:41:38.604Z,3.40
2023-03-31T17:44:07.676Z,3.77
2023-03-31T17:46:34.787Z,2.73
2023-03-31T17:49:01.442Z,3.93
2023-03-31T17:51:28.711Z,2.83
2023-03-31T17:53:56.163Z,3.33
2023-03-31T17:56:22.789Z,3.83
2023-03-31T17:58:49.441Z,4.43
2023-03-31T18:01:16.272Z,5.47
2023-03-31T18:03:44.981Z,5.37
2023-03-31T18:06:13.017Z,3.47
2023-03-31T18:08:40.894Z,4.27
2023-03-31T18:11:08.983Z,3.47
2023-03-31T18:13:37.048Z,4.50
2023-03-31T18:16:05.351Z,3.57
2023-03-31T18:18:32.505Z,3.00
2023-03-31T18:21:03.700Z,4.77
2023-03-31T18:23:30.362Z,5.37
2023-03-31T18:25:57.070Z,3.33
2023-03-31T18:28:23.693Z,4.10
2023-03-31T18:30:50.406Z,3.93
2023-03-31T18:33:17.652Z,5.47
2023-03-31T18:35:44.667Z,4.97
2023-03-31T18:38:11.262Z,4.93
2023-03-31T18:40:38.361Z,3.57
2023-03-31T18:43:05.816Z,7.43
2023-03-31T18:45:32.996Z,10.60
2023-03-31T18:47:59.827Z,5.00
2023-03-31T18:50:26.511Z,5.07
2023-03-31T18:52:54.300Z,4.87
2023-03-31T18:55:21.887Z,3.00
2023-03-31T18:57:48.561Z,3.60
2023-03-31T19:00:16.101Z,4.43
2023-03-31T19:02:43.091Z,3.57
2023-03-31T19:05:09.940Z,2.63
2023-03-31T19:07:36.541Z,3.70
2023-03-31T19:10:03.921Z,2.87
2023-03-31T19:12:30.478Z,3.13
2023-03-31T19:14:58.107Z,3.83
2023-03-31T19:17:24.735Z,2.87
2023-03-31T19:19:51.642Z,4.27
2023-03-31T19:22:18.469Z,4.13
2023-03-31T19:24:45.149Z,3.43
2023-03-31T19:27:12.610Z,5.80
2023-03-31T19:30:04.557Z,5.93
2023-03-31T19:32:31.259Z,7.73
2023-03-31T19:34:58.048Z,4.87
2023-03-31T19:37:25.650Z,6.17
2023-03-31T19:39:52.222Z,4.07
2023-03-31T19:42:18.824Z,5.40
2023-03-31T19:44:45.996Z,4.57
2023-03-31T19:47:12.792Z,3.63
2023-03-31T19:49:39.420Z,3.27
2023-03-31T19:52:06.086Z,3.73
2023-03-31T19:54:32.679Z,4.73
2023-03-31T19:56:59.380Z,5.30
2023-03-31T19:59:25.975Z,4.10
2023-03-31T20:01:52.815Z,5.13
2023-03-31T20:04:20.868Z,6.63
2023-03-31T20:06:49.556Z,5.07
2023-03-31T20:09:17.197Z,5.23
2023-03-31T20:11:45.181Z,3.57
2023-03-31T20:14:12.704Z,3.70
2023-03-31T20:16:40.802Z,6.03
2023-03-31T20:19:07.806Z,7.77
2023-03-31T20:21:37.499Z,5.80
2023-03-31T20:24:05.331Z,6.80
2023-03-31T20:26:33.759Z,5.53
2023-03-31T20:29:04.313Z,5.90
2023-03-31T20:31:36.308Z,8.17
2023-03-31T20:34:04.590Z,4.80
2023-03-31T20:36:31.957Z,4.93
2023-03-31T20:38:59.996Z,6.70
2023-03-31T20:41:28.568Z,4.23
2023-03-31T20:43:55.560Z,5.27
2023-03-31T20:46:22.553Z,8.30
2023-03-31T20:48:58.049Z,4.37
2023-03-31T20:51:28.010Z,5.47
2023-03-31T20:53:57.400Z,4.20
2023-03-31T20:56:26.552Z,6.33
2023-03-31T20:58:54.794Z,3.97
2023-03-31T21:01:22.138Z,5.30
2023-03-31T21:03:49.035Z,5.60
2023-03-31T21:06:18.098Z,5.17
2023-03-31T21:08:50.959Z,5.33
2023-03-31T21:11:18.006Z,6.83
2023-03-31T21:13:45.443Z,5.27
2023-03-31T21:16:12.381Z,6.87
2023-03-31T21:18:39.007Z,5.60
2023-03-31T21:21:08.406Z,5.63
2023-03-31T21:23:35.671Z,6.93
2023-03-31T21:26:03.929Z,6.73
2023-03-31T21:28:33.706Z,5.50
2023-03-31T21:31:14.592Z,5.30
2023-03-31T21:33:43.050Z,7.83
2023-03-31T21:36:16.297Z,5.23
2023-03-31T21:38:44.480Z,5.37
2023-03-31T21:41:26.213Z,6.07
2023-03-31T21:43:53.537Z,5.60
2023-03-31T21:46:28.075Z,6.27
2023-03-31T21:48:56.283Z,5.20
2023-03-31T21:51:23.526Z,5.33
2023-03-31T21:53:53.025Z,6.13
2023-03-31T21:56:19.678Z,7.23
2023-03-31T21:58:46.411Z,10.90
2023-03-31T22:01:13.167Z,9.33
2023-03-31T22:03:42.142Z,7.43
2023-03-31T22:06:09.316Z,6.20
2023-03-31T22:08:37.659Z,6.30
2023-03-31T22:11:06.347Z,7.27
2023-03-31T22:13:33.637Z,6.33
2023-03-31T22:16:01.895Z,6.90
2023-03-31T22:18:30.316Z,5.93
2023-03-31T22:20:57.193Z,6.33
2023-03-31T22:23:24.004Z,5.67
2023-03-31T22:25:50.723Z,7.93
2023-03-31T22:28:17.388Z,5.27
2023-03-31T22:30:44.495Z,7.43
2023-03-31T22:33:11.241Z,5.13
2023-03-31T22:35:38.086Z,8.83
2023-03-31T22:38:06.175Z,9.43
2023-03-31T22:40:34.552Z,6.60
2023-03-31T22:43:01.456Z,8.40
2023-03-31T22:45:28.141Z,7.10
2023-03-31T22:47:54.898Z,6.63
2023-03-31T22:50:22.168Z,8.67
2023-03-31T22:52:48.793Z,6.00
2023-03-31T22:55:15.822Z,6.70
2023-03-31T22:57:42.717Z,4.87
2023-03-31T23:00:10.442Z,6.53
2023-03-31T23:02:37.091Z,10.93
2023-03-31T23:05:03.984Z,7.23
2023-03-31T23:07:30.642Z,7.67
2023-03-31T23:09:57.359Z,6.90
2023-03-31T23:12:28.104Z,7.43
2023-03-31T23:14:54.705Z,6.30
2023-03-31T23:17:21.363Z,5.50
2023-03-31T23:19:48.084Z,6.27
2023-03-31T23:22:14.983Z,7.70
2023-03-31T23:24:41.652Z,7.20
2023-03-31T23:27:08.531Z,6.13
2023-03-31T23:29:36.057Z,5.37
2023-03-31T23:32:03.595Z,6.40
2023-03-31T23:34:30.432Z,7.70
2023-03-31T23:36:57.230Z,5.70
2023-03-31T23:39:23.962Z,6.30
2023-03-31T23:41:51.056Z,6.70
2023-03-31T23:44:17.891Z,7.60
2023-03-31T23:46:44.618Z,8.83
2023-03-31T23:49:11.721Z,5.93
2023-03-31T23:51:38.642Z,10.43
2023-03-31T23:54:05.260Z,7.43
2023-03-31T23:56:31.887Z,7.63
2023-03-31T23:58:58.607Z,6.67
