createdAt,value
2023-01-09T00:01:12.333Z,0.65
2023-01-09T00:03:39.733Z,0.43
2023-01-09T00:06:07.411Z,0.50
2023-01-09T00:08:34.712Z,0.40
2023-01-09T00:11:02.104Z,0.50
2023-01-09T00:13:29.446Z,0.70
2023-01-09T00:15:56.861Z,0.60
2023-01-09T00:18:24.218Z,0.57
2023-01-09T00:20:51.886Z,0.70
2023-01-09T00:23:19.171Z,0.50
2023-01-09T00:25:46.516Z,0.45
2023-01-09T00:28:13.806Z,0.28
2023-01-09T00:30:41.202Z,0.30
2023-01-09T00:33:08.540Z,0.40
2023-01-09T00:35:35.972Z,0.40
2023-01-09T00:38:03.615Z,0.75
2023-01-09T00:40:31.016Z,0.50
2023-01-09T00:42:58.590Z,0.60
2023-01-09T00:45:29.293Z,0.50
2023-01-09T00:48:09.094Z,0.32
2023-01-09T00:50:37.732Z,0.30
2023-01-09T00:53:13.391Z,0.20
2023-01-09T00:55:41.439Z,0.45
2023-01-09T00:58:09.498Z,0.47
2023-01-09T01:00:36.963Z,0.30
2023-01-09T01:03:04.406Z,0.30
2023-01-09T01:05:50.333Z,0.40
2023-01-09T01:08:20.074Z,0.30
2023-01-09T01:10:48.715Z,0.40
2023-01-09T01:13:16.944Z,0.40
2023-01-09T01:15:46.025Z,0.50
2023-01-09T01:18:14.721Z,0.65
2023-01-09T01:20:44.351Z,0.75
2023-01-09T01:23:12.037Z,1.30
2023-01-09T01:25:41.819Z,1.40
2023-01-09T01:28:10.600Z,1.05
2023-01-09T01:30:40.660Z,0.50
2023-01-09T01:33:09.453Z,1.17
2023-01-09T01:35:37.667Z,1.00
2023-01-09T01:38:05.131Z,0.63
2023-01-09T01:40:32.918Z,0.40
2023-01-09T01:43:00.374Z,0.50
2023-01-09T01:45:29.969Z,0.70
2023-01-09T01:48:03.311Z,0.30
2023-01-09T01:50:56.466Z,0.30
2023-01-09T01:53:32.836Z,0.50
2023-01-09T01:56:09.858Z,0.70
2023-01-09T01:58:55.257Z,0.30
2023-01-09T02:01:24.618Z,0.40
2023-01-09T02:03:55.528Z,0.30
2023-01-09T02:06:23.214Z,0.50
2023-01-09T02:08:51.021Z,0.30
2023-01-09T02:11:20.335Z,0.30
2023-01-09T02:13:48.669Z,0.30
2023-01-09T02:16:28.209Z,0.47
2023-01-09T02:19:20.006Z,0.38
2023-01-09T02:22:12.831Z,0.30
2023-01-09T02:25:01.946Z,0.40
2023-01-09T02:27:32.227Z,0.30
2023-01-09T02:30:23.410Z,0.40
2023-01-09T02:32:53.840Z,0.25
2023-01-09T02:35:29.826Z,0.38
2023-01-09T02:38:03.086Z,0.50
2023-01-09T02:40:36.440Z,0.30
2023-01-09T02:43:05.528Z,0.50
2023-01-09T02:45:32.938Z,0.35
2023-01-09T02:48:00.364Z,0.30
2023-01-09T02:50:35.748Z,0.50
2023-01-09T02:53:44.424Z,0.38
2023-01-09T02:56:24.051Z,0.40
2023-01-09T02:59:00.677Z,0.60
2023-01-09T03:02:00.831Z,0.60
2023-01-09T03:04:53.655Z,2.03
2023-01-09T03:07:34.649Z,2.15
2023-01-09T03:10:25.391Z,2.60
2023-01-09T03:12:54.845Z,2.63
2023-01-09T03:15:28.952Z,2.78
2023-01-09T03:17:57.382Z,2.40
2023-01-09T03:20:29.741Z,2.78
2023-01-09T03:23:00.028Z,2.75
2023-01-09T03:25:29.257Z,2.60
2023-01-09T03:27:59.838Z,2.53
2023-01-09T03:30:28.906Z,2.92
2023-01-09T03:32:57.301Z,12.48
2023-01-09T03:35:25.507Z,11.05
2023-01-09T03:37:52.933Z,2.50
2023-01-09T03:40:21.036Z,2.50
2023-01-09T03:42:48.463Z,2.67
2023-01-09T03:45:15.886Z,2.63
2023-01-09T03:47:43.306Z,2.78
2023-01-09T03:50:10.917Z,2.50
2023-01-09T03:52:38.301Z,2.85
2023-01-09T03:55:05.925Z,3.00
2023-01-09T03:57:33.166Z,2.90
2023-01-09T04:00:00.514Z,2.72
2023-01-09T04:02:27.968Z,2.40
2023-01-09T04:04:55.292Z,3.20
2023-01-09T04:07:22.689Z,3.47
2023-01-09T04:09:50.038Z,3.08
2023-01-09T04:12:17.428Z,3.30
2023-01-09T04:14:44.906Z,3.13
2023-01-09T04:17:12.305Z,3.20
2023-01-09T04:19:39.687Z,3.17
2023-01-09T04:22:07.295Z,3.20
2023-01-09T04:24:34.663Z,3.15
2023-01-09T04:27:02.023Z,3.50
2023-01-09T04:29:29.338Z,3.60
2023-01-09T04:31:56.694Z,3.33
2023-01-09T04:34:25.681Z,3.83
2023-01-09T04:36:53.995Z,3.60
2023-01-09T04:39:22.192Z,3.55
2023-01-09T04:41:49.638Z,3.58
2023-01-09T04:44:19.189Z,3.40
2023-01-09T04:46:46.745Z,3.85
2023-01-09T04:49:14.573Z,3.80
2023-01-09T04:51:41.964Z,3.75
2023-01-09T04:54:09.651Z,3.45
2023-01-09T04:56:38.575Z,3.60
2023-01-09T04:59:07.245Z,4.05
2023-01-09T05:01:34.938Z,3.63
2023-01-09T05:04:02.724Z,3.70
2023-01-09T05:06:30.576Z,3.97
2023-01-09T05:08:58.666Z,3.92
2023-01-09T05:11:26.585Z,3.80
2023-01-09T05:13:54.291Z,4.22
2023-01-09T05:16:21.869Z,3.88
2023-01-09T05:18:49.327Z,3.90
2023-01-09T05:21:16.669Z,4.40
2023-01-09T05:23:44.037Z,4.32
2023-01-09T05:26:11.346Z,3.75
2023-01-09T05:28:39.145Z,3.70
2023-01-09T05:31:06.452Z,3.70
2023-01-09T05:33:33.761Z,4.03
2023-01-09T05:36:01.087Z,3.33
2023-01-09T05:38:28.487Z,2.88
2023-01-09T05:40:55.837Z,2.67
2023-01-09T05:43:23.190Z,2.80
2023-01-09T05:45:50.610Z,3.38
2023-01-09T05:48:18.050Z,3.20
2023-01-09T05:50:45.723Z,2.85
2023-01-09T05:53:13.112Z,2.95
2023-01-09T05:55:40.425Z,3.20
2023-01-09T05:58:07.763Z,2.50
2023-01-09T06:00:35.786Z,2.67
2023-01-09T06:03:03.210Z,2.50
2023-01-09T06:05:30.598Z,2.63
2023-01-09T06:07:58.047Z,2.30
2023-01-09T06:10:25.478Z,2.25
2023-01-09T06:12:54.633Z,2.22
2023-01-09T06:15:22.016Z,2.70
2023-01-09T06:17:49.467Z,2.92
2023-01-09T06:20:16.817Z,2.97
2023-01-09T06:22:45.400Z,2.40
2023-01-09T06:25:13.599Z,2.63
2023-01-09T06:27:41.146Z,2.30
2023-01-09T06:30:10.558Z,2.53
2023-01-09T06:32:37.941Z,2.40
2023-01-09T06:35:05.559Z,2.50
2023-01-09T06:37:33.432Z,2.55
2023-01-09T06:40:00.795Z,2.60
2023-01-09T06:42:28.179Z,2.65
2023-01-09T06:44:55.507Z,2.70
2023-01-09T06:47:22.883Z,2.65
2023-01-09T06:49:50.555Z,3.08
2023-01-09T06:52:18.027Z,3.17
2023-01-09T06:54:45.381Z,3.00
2023-01-09T06:57:14.551Z,2.83
2023-01-09T06:59:41.931Z,2.67
2023-01-09T07:02:18.430Z,2.90
2023-01-09T07:04:45.762Z,2.95
2023-01-09T07:07:13.687Z,2.83
2023-01-09T07:09:41.028Z,3.08
2023-01-09T07:12:08.488Z,2.90
2023-01-09T07:14:36.333Z,2.88
2023-01-09T07:17:03.849Z,3.05
2023-01-09T07:19:31.145Z,3.40
2023-01-09T07:21:58.557Z,2.95
2023-01-09T07:24:25.891Z,2.80
2023-01-09T07:26:53.273Z,3.00
2023-01-09T07:29:20.622Z,2.83
2023-01-09T07:31:48.200Z,3.17
2023-01-09T07:34:15.537Z,3.30
2023-01-09T07:36:46.457Z,2.95
2023-01-09T07:39:14.308Z,2.97
2023-01-09T07:41:41.824Z,2.85
2023-01-09T07:44:11.365Z,3.15
2023-01-09T07:46:39.126Z,2.90
2023-01-09T07:49:06.856Z,2.90
2023-01-09T07:51:34.650Z,3.08
2023-01-09T07:54:02.046Z,3.28
2023-01-09T07:56:29.350Z,3.38
2023-01-09T07:58:56.710Z,2.92
2023-01-09T08:01:24.180Z,3.40
2023-01-09T08:03:51.617Z,3.58
2023-01-09T08:06:19.061Z,3.75
2023-01-09T08:08:46.427Z,4.10
2023-01-09T08:11:13.785Z,4.28
2023-01-09T08:13:41.256Z,4.30
2023-01-09T08:16:08.790Z,4.25
2023-01-09T08:18:36.234Z,4.32
2023-01-09T08:21:03.629Z,4.22
2023-01-09T08:23:31.086Z,4.10
2023-01-09T08:25:58.444Z,3.97
2023-01-09T08:28:25.824Z,4.10
2023-01-09T08:30:53.217Z,4.38
2023-01-09T08:33:20.571Z,5.07
2023-01-09T08:35:48.141Z,5.10
2023-01-09T08:38:15.473Z,4.45
2023-01-09T08:40:42.829Z,4.85
2023-01-09T08:43:29.063Z,4.82
2023-01-09T08:46:19.464Z,5.25
2023-01-09T08:48:48.399Z,5.50
2023-01-09T08:51:15.802Z,4.97
2023-01-09T08:53:43.177Z,5.13
2023-01-09T08:56:10.533Z,4.43
2023-01-09T08:58:37.910Z,4.55
2023-01-09T09:01:07.090Z,4.82
2023-01-09T09:03:34.482Z,3.95
2023-01-09T09:06:02.193Z,3.58
2023-01-09T09:08:29.585Z,4.10
2023-01-09T09:10:57.437Z,4.10
2023-01-09T09:13:24.743Z,4.43
2023-01-09T09:15:52.102Z,4.10
2023-01-09T09:18:19.464Z,4.05
2023-01-09T09:20:46.801Z,4.50
2023-01-09T09:23:14.182Z,4.20
2023-01-09T09:25:41.610Z,4.28
2023-01-09T09:28:09.539Z,4.07
2023-01-09T09:30:38.742Z,4.38
2023-01-09T09:35:36.739Z,4.45
2023-01-09T09:38:05.835Z,4.13
2023-01-09T09:40:53.486Z,4.60
2023-01-09T09:43:59.637Z,4.32
2023-01-09T09:46:47.728Z,3.58
2023-01-09T09:49:23.121Z,3.30
2023-01-09T09:52:00.520Z,3.17
2023-01-09T09:54:35.414Z,3.38
2023-01-09T09:57:05.207Z,2.83
2023-01-09T09:59:36.906Z,3.20
2023-01-09T10:02:22.053Z,2.88
2023-01-09T10:04:55.503Z,2.83
2023-01-09T10:07:30.969Z,3.00
2023-01-09T10:10:02.060Z,3.25
2023-01-09T10:12:31.648Z,2.90
2023-01-09T10:15:14.021Z,3.30
2023-01-09T10:18:04.556Z,3.35
2023-01-09T10:20:49.570Z,3.50
2023-01-09T10:23:16.930Z,3.58
2023-01-09T10:26:02.803Z,4.43
2023-01-09T10:28:54.700Z,4.05
2023-01-09T10:31:45.923Z,4.28
2023-01-09T10:34:53.019Z,4.22
2023-01-09T10:37:36.334Z,3.78
2023-01-09T10:40:20.889Z,3.67
2023-01-09T10:43:03.059Z,3.67
2023-01-09T10:48:17.698Z,3.92
2023-01-09T10:50:47.524Z,3.90
2023-01-09T10:53:23.873Z,3.53
2023-01-09T10:55:55.960Z,3.08
2023-01-09T10:58:23.548Z,2.95
2023-01-09T11:00:51.485Z,2.78
2023-01-09T11:03:22.355Z,2.85
2023-01-09T11:05:55.765Z,2.80
2023-01-09T11:08:30.827Z,2.83
2023-01-09T11:11:00.557Z,3.53
2023-01-09T11:13:29.430Z,3.65
2023-01-09T11:16:22.024Z,3.70
2023-01-09T11:19:01.140Z,3.65
2023-01-09T11:21:38.062Z,3.78
2023-01-09T11:24:26.402Z,4.30
2023-01-09T11:27:14.889Z,3.85
2023-01-09T11:29:42.644Z,3.85
2023-01-09T11:32:36.470Z,4.20
2023-01-09T11:35:15.488Z,4.40
2023-01-09T11:37:44.001Z,5.57
2023-01-09T11:40:20.421Z,5.65
2023-01-09T11:43:11.693Z,6.63
2023-01-09T11:45:53.248Z,7.45
2023-01-09T11:48:38.374Z,8.00
2023-01-09T11:51:18.000Z,8.95
2023-01-09T11:54:08.722Z,9.27
2023-01-09T11:56:39.484Z,8.48
2023-01-09T11:59:15.777Z,9.60
2023-01-09T12:02:10.619Z,9.38
2023-01-09T12:05:10.923Z,9.70
2023-01-09T12:08:18.049Z,9.55
2023-01-09T12:10:51.442Z,9.13
2023-01-09T12:13:37.156Z,9.20
2023-01-09T12:16:16.043Z,9.13
2023-01-09T12:18:58.605Z,9.73
2023-01-09T12:21:29.031Z,9.57
2023-01-09T12:24:20.849Z,11.40
2023-01-09T12:27:17.351Z,11.23
2023-01-09T12:30:34.595Z,11.85
2023-01-09T12:33:26.904Z,11.50
2023-01-09T12:38:49.059Z,11.32
2023-01-09T12:41:23.095Z,11.57
2023-01-09T12:44:02.757Z,10.52
2023-01-09T12:46:45.812Z,11.20
2023-01-09T12:49:35.005Z,9.50
2023-01-09T12:52:23.434Z,9.18
2023-01-09T12:55:14.955Z,9.05
2023-01-09T12:57:50.866Z,9.80
2023-01-09T13:00:30.455Z,8.20
2023-01-09T13:03:12.797Z,7.78
2023-01-09T13:05:42.803Z,7.60
2023-01-09T13:08:34.361Z,7.15
2023-01-09T13:11:20.503Z,7.32
2023-01-09T13:13:57.147Z,7.43
2023-01-09T13:16:41.552Z,7.63
2023-01-09T13:19:23.915Z,7.32
2023-01-09T13:22:03.707Z,7.20
2023-01-09T13:24:38.768Z,7.07
2023-01-09T13:27:10.756Z,6.88
2023-01-09T13:32:23.338Z,7.13
2023-01-09T13:34:54.944Z,6.88
2023-01-09T13:43:09.862Z,6.10
2023-01-09T13:45:38.734Z,6.53
2023-01-09T13:48:14.508Z,6.10
2023-01-09T13:50:42.306Z,5.88
2023-01-09T13:53:18.776Z,6.15
2023-01-09T13:56:12.217Z,5.75
2023-01-09T13:58:40.534Z,5.90
2023-01-09T14:01:39.928Z,5.43
2023-01-09T14:04:14.929Z,6.22
2023-01-09T14:06:44.985Z,5.85
2023-01-09T14:09:18.361Z,5.53
2023-01-09T14:11:47.547Z,5.38
2023-01-09T14:14:25.779Z,5.55
2023-01-09T14:16:53.285Z,5.28
2023-01-09T14:19:28.543Z,6.47
2023-01-09T14:21:57.804Z,6.22
2023-01-09T14:24:52.460Z,6.03
2023-01-09T14:27:57.003Z,6.65
2023-01-09T14:30:27.177Z,5.93
2023-01-09T14:33:19.403Z,6.40
2023-01-09T14:38:53.303Z,6.78
2023-01-09T14:41:45.772Z,7.22
2023-01-09T14:44:19.612Z,6.68
2023-01-09T14:46:49.960Z,6.78
2023-01-09T14:49:41.828Z,6.95
2023-01-09T14:52:37.725Z,6.53
2023-01-09T14:55:19.663Z,6.95
2023-01-09T14:57:52.126Z,7.05
2023-01-09T15:00:19.703Z,7.40
2023-01-09T15:02:48.503Z,7.35
2023-01-09T15:05:22.590Z,7.45
2023-01-09T15:07:58.277Z,7.03
2023-01-09T15:10:30.697Z,7.25
2023-01-09T15:13:01.820Z,7.43
2023-01-09T15:15:29.312Z,7.70
2023-01-09T15:18:05.594Z,7.18
2023-01-09T15:20:34.303Z,7.03
2023-01-09T15:23:04.273Z,7.38
2023-01-09T15:25:39.385Z,6.88
2023-01-09T15:28:25.318Z,7.13
2023-01-09T15:31:16.460Z,7.57
2023-01-09T15:33:46.211Z,8.35
2023-01-09T15:36:21.795Z,7.97
2023-01-09T15:38:50.354Z,7.90
2023-01-09T15:41:42.423Z,8.45
2023-01-09T15:44:22.938Z,7.75
2023-01-09T15:46:51.934Z,8.95
2023-01-09T15:49:20.243Z,8.75
2023-01-09T15:51:48.948Z,8.70
2023-01-09T15:54:21.142Z,9.55
2023-01-09T15:56:48.548Z,9.05
2023-01-09T15:59:27.716Z,9.13
2023-01-09T16:02:20.266Z,8.73
2023-01-09T16:04:48.904Z,9.35
2023-01-09T16:07:19.828Z,8.52
2023-01-09T16:09:52.582Z,8.70
2023-01-09T16:12:25.807Z,9.20
2023-01-09T16:14:56.353Z,8.90
2023-01-09T16:17:26.827Z,9.40
2023-01-09T16:20:11.747Z,8.52
2023-01-09T16:22:54.095Z,8.60
2023-01-09T16:25:31.508Z,6.75
2023-01-09T16:28:26.991Z,8.65
2023-01-09T16:31:00.614Z,8.80
2023-01-09T16:33:31.088Z,8.05
2023-01-09T16:35:58.973Z,5.90
2023-01-09T16:38:26.821Z,5.13
2023-01-09T16:41:20.005Z,5.00
2023-01-09T16:43:47.999Z,6.00
2023-01-09T16:46:16.962Z,6.63
2023-01-09T16:48:45.300Z,6.80
2023-01-09T16:51:18.433Z,7.00
2023-01-09T16:53:45.772Z,7.43
2023-01-09T16:56:23.376Z,7.82
2023-01-09T16:58:52.703Z,8.70
2023-01-09T17:01:20.948Z,9.43
2023-01-09T17:03:49.061Z,10.07
2023-01-09T17:06:29.073Z,10.05
2023-01-09T17:08:57.054Z,10.40
2023-01-09T17:11:31.995Z,11.10
2023-01-09T17:14:02.992Z,14.30
2023-01-09T17:16:30.638Z,13.25
2023-01-09T17:18:58.059Z,13.02
2023-01-09T17:21:29.131Z,14.73
2023-01-09T17:24:18.652Z,13.70
2023-01-09T17:27:09.380Z,14.10
2023-01-09T17:29:37.217Z,13.27
2023-01-09T17:32:05.063Z,12.82
2023-01-09T17:34:33.754Z,12.90
2023-01-09T17:37:03.604Z,12.77
2023-01-09T17:39:31.746Z,13.32
2023-01-09T17:42:01.834Z,12.98
2023-01-09T17:44:29.633Z,13.40
2023-01-09T17:46:57.043Z,13.13
2023-01-09T17:49:24.643Z,14.07
2023-01-09T17:51:52.115Z,13.43
2023-01-09T17:54:21.219Z,13.32
2023-01-09T17:56:51.050Z,14.07
2023-01-09T17:59:18.777Z,13.63
2023-01-09T18:01:47.139Z,12.82
2023-01-09T18:04:14.552Z,12.60
2023-01-09T18:06:41.839Z,12.93
2023-01-09T18:09:15.310Z,12.57
2023-01-09T18:11:44.063Z,11.88
2023-01-09T18:14:13.660Z,13.30
2023-01-09T18:16:41.411Z,13.25
2023-01-09T18:19:09.399Z,13.43
2023-01-09T18:21:36.793Z,14.80
2023-01-09T18:24:04.437Z,16.48
2023-01-09T18:26:31.802Z,15.45
2023-01-09T18:29:00.484Z,14.27
2023-01-09T18:31:28.516Z,14.68
2023-01-09T18:33:57.912Z,13.73
2023-01-09T18:36:30.856Z,16.48
2023-01-09T18:39:00.212Z,15.38
2023-01-09T18:41:28.832Z,16.02
2023-01-09T18:43:59.319Z,15.25
2023-01-09T18:46:30.699Z,15.23
2023-01-09T18:49:00.449Z,14.73
2023-01-09T18:51:28.983Z,17.85
2023-01-09T18:53:56.708Z,17.25
2023-01-09T18:56:24.872Z,15.23
2023-01-09T18:58:57.294Z,15.75
2023-01-09T19:01:28.661Z,15.23
2023-01-09T19:03:57.757Z,15.30
2023-01-09T19:06:26.198Z,18.58
2023-01-09T19:08:54.986Z,24.92
2023-01-09T19:11:22.400Z,24.52
2023-01-09T19:13:50.649Z,25.50
2023-01-09T19:16:18.580Z,23.83
2023-01-09T19:18:46.081Z,23.65
2023-01-09T19:21:14.946Z,20.85
2023-01-09T19:23:44.136Z,17.40
2023-01-09T19:26:31.143Z,18.83
2023-01-09T19:28:59.391Z,18.08
2023-01-09T19:31:29.075Z,17.58
2023-01-09T19:33:57.539Z,17.98
2023-01-09T19:36:25.355Z,17.27
2023-01-09T19:39:00.396Z,17.00
2023-01-09T19:41:28.934Z,15.98
2023-01-09T19:43:56.576Z,16.25
2023-01-09T19:46:25.514Z,16.52
2023-01-09T19:48:53.486Z,15.50
2023-01-09T19:51:21.996Z,24.83
2023-01-09T19:56:28.972Z,15.32
2023-01-09T19:58:59.061Z,16.23
2023-01-09T20:01:34.928Z,15.10
2023-01-09T20:04:07.739Z,14.15
2023-01-09T20:06:35.381Z,13.13
2023-01-09T20:09:04.971Z,13.40
2023-01-09T20:11:32.832Z,13.38
2023-01-09T20:14:01.235Z,14.95
2023-01-09T20:16:30.608Z,13.88
2023-01-09T20:19:00.280Z,11.93
2023-01-09T20:21:28.683Z,12.63
2023-01-09T20:23:59.366Z,12.45
2023-01-09T20:26:28.565Z,11.35
2023-01-09T20:28:56.898Z,9.52
2023-01-09T20:31:28.290Z,9.77
2023-01-09T20:33:55.800Z,9.48
2023-01-09T20:36:27.579Z,9.02
2023-01-09T20:38:59.451Z,8.35
2023-01-09T20:41:29.366Z,8.45
2023-01-09T20:44:00.269Z,8.73
2023-01-09T20:46:31.020Z,8.35
2023-01-09T20:48:59.964Z,8.50
2023-01-09T20:51:27.601Z,8.40
2023-01-09T20:53:58.522Z,8.38
2023-01-09T20:56:27.813Z,8.57
2023-01-09T20:58:56.285Z,8.15
2023-01-09T21:01:24.910Z,8.50
2023-01-09T21:03:54.179Z,8.95
2023-01-09T21:06:24.408Z,8.05
2023-01-09T21:08:53.264Z,8.15
2023-01-09T21:11:22.207Z,8.23
2023-01-09T21:13:50.299Z,7.75
2023-01-09T21:16:24.130Z,9.18
2023-01-09T21:18:52.463Z,8.55
2023-01-09T21:21:23.362Z,11.82
2023-01-09T21:23:56.894Z,13.48
2023-01-09T21:26:28.275Z,10.65
2023-01-09T21:28:57.839Z,12.98
2023-01-09T21:31:34.433Z,14.30
2023-01-09T21:34:05.002Z,15.30
2023-01-09T21:36:32.813Z,15.10
2023-01-09T21:39:00.473Z,13.65
2023-01-09T21:41:46.332Z,15.23
2023-01-09T21:44:32.225Z,16.23
2023-01-09T21:47:01.235Z,15.32
2023-01-09T21:49:31.394Z,15.48
2023-01-09T21:51:58.809Z,15.77
2023-01-09T21:54:26.558Z,15.15
2023-01-09T21:56:54.764Z,15.57
2023-01-09T21:59:22.942Z,16.20
2023-01-09T22:01:51.084Z,17.23
2023-01-09T22:04:21.127Z,16.83
2023-01-09T22:06:49.337Z,16.33
2023-01-09T22:09:16.761Z,16.65
2023-01-09T22:11:44.626Z,16.20
2023-01-09T22:14:17.178Z,16.88
2023-01-09T22:16:45.580Z,16.15
2023-01-09T22:19:14.349Z,17.60
2023-01-09T22:21:41.705Z,18.63
2023-01-09T22:24:12.777Z,19.35
2023-01-09T22:26:40.234Z,19.40
2023-01-09T22:29:07.688Z,19.08
2023-01-09T22:31:35.394Z,17.67
2023-01-09T22:34:02.833Z,17.77
2023-01-09T22:36:31.278Z,17.98
2023-01-09T22:38:59.944Z,17.88
2023-01-09T22:41:29.714Z,17.17
2023-01-09T22:43:57.662Z,17.55
2023-01-09T22:46:25.758Z,17.52
2023-01-09T22:48:53.207Z,17.48
2023-01-09T22:51:21.734Z,18.17
2023-01-09T22:53:49.876Z,17.23
2023-01-09T22:56:19.649Z,18.08
2023-01-09T22:58:54.151Z,17.48
2023-01-09T23:01:22.599Z,16.77
2023-01-09T23:03:50.206Z,16.35
2023-01-09T23:06:20.915Z,16.55
2023-01-09T23:08:50.829Z,16.40
2023-01-09T23:11:45.551Z,17.48
2023-01-09T23:14:13.273Z,16.95
2023-01-09T23:16:41.371Z,17.58
2023-01-09T23:19:09.950Z,16.40
2023-01-09T23:21:37.445Z,16.80
2023-01-09T23:24:07.085Z,16.80
2023-01-09T23:26:35.720Z,17.25
2023-01-09T23:29:06.992Z,17.52
2023-01-09T23:31:35.590Z,16.73
2023-01-09T23:34:04.686Z,17.73
2023-01-09T23:36:32.145Z,17.90
2023-01-09T23:38:59.738Z,16.80
2023-01-09T23:41:47.137Z,15.85
2023-01-09T23:44:14.538Z,16.45
2023-01-09T23:46:41.938Z,15.73
2023-01-09T23:49:09.913Z,16.25
2023-01-09T23:51:37.289Z,16.33
2023-01-09T23:54:04.900Z,14.82
2023-01-09T23:56:33.992Z,15.05
2023-01-09T23:59:02.255Z,14.18
