createdAt,value
2018-11-28T00:00:30.495Z,35.08
2018-11-28T00:03:01.365Z,41.25
2018-11-28T00:05:30.236Z,35.28
2018-11-28T00:08:13.995Z,35.85
2018-11-28T00:10:42.984Z,35.63
2018-11-28T00:13:11.846Z,35.70
2018-11-28T00:15:40.711Z,38.25
2018-11-28T00:18:09.574Z,36.95
2018-11-28T00:20:38.426Z,36.53
2018-11-28T00:23:07.274Z,38.80
2018-11-28T00:25:36.146Z,36.70
2018-11-28T00:35:01.862Z,40.28
2018-11-28T00:37:30.671Z,38.92
2018-11-28T00:39:59.471Z,42.03
2018-11-28T00:42:30.858Z,39.13
2018-11-28T00:44:59.692Z,35.80
2018-11-28T00:47:28.513Z,39.20
2018-11-28T00:49:57.399Z,39.38
2018-11-28T00:52:26.191Z,38.80
2018-11-28T00:54:55.011Z,40.10
2018-11-28T00:57:23.826Z,38.58
2018-11-28T00:59:52.618Z,38.95
2018-11-28T01:02:21.430Z,38.83
2018-11-28T01:04:50.297Z,39.00
2018-11-28T01:07:19.111Z,41.33
2018-11-28T01:09:47.931Z,42.62
2018-11-28T01:12:16.742Z,38.48
2018-11-28T01:14:45.534Z,39.20
2018-11-28T01:17:14.325Z,38.92
2018-11-28T01:19:43.166Z,40.08
2018-11-28T01:22:12.029Z,42.58
2018-11-28T01:24:40.840Z,39.78
2018-11-28T01:27:09.643Z,42.43
2018-11-28T01:29:38.431Z,41.90
2018-11-28T01:32:07.211Z,44.88
2018-11-28T01:34:38.995Z,43.00
2018-11-28T01:37:07.777Z,41.10
2018-11-28T01:39:36.595Z,41.48
2018-11-28T01:42:05.493Z,45.30
2018-11-28T01:44:34.260Z,42.58
2018-11-28T01:47:03.129Z,46.50
2018-11-28T01:49:31.903Z,47.08
2018-11-28T01:52:00.706Z,45.98
2018-11-28T01:54:29.523Z,44.88
2018-11-28T01:56:58.328Z,45.63
2018-11-28T01:59:27.078Z,45.80
2018-11-28T02:01:55.890Z,46.80
2018-11-28T02:04:24.690Z,42.45
2018-11-28T02:06:53.478Z,41.73
2018-11-28T02:09:22.267Z,43.90
2018-11-28T02:11:51.041Z,40.03
2018-11-28T02:14:19.820Z,43.95
2018-11-28T02:16:48.615Z,41.53
2018-11-28T02:19:17.395Z,41.13
2018-11-28T02:21:46.188Z,40.17
2018-11-28T02:24:14.991Z,42.03
2018-11-28T02:26:43.844Z,39.05
2018-11-28T02:29:12.723Z,42.17
2018-11-28T02:31:41.518Z,42.23
2018-11-28T02:34:10.342Z,40.85
2018-11-28T02:36:39.117Z,39.45
2018-11-28T02:39:09.754Z,43.05
2018-11-28T02:41:38.553Z,42.60
2018-11-28T02:44:07.584Z,41.30
2018-11-28T02:46:36.384Z,41.15
2018-11-28T02:49:05.315Z,39.88
2018-11-28T02:51:34.112Z,39.80
2018-11-28T02:54:02.890Z,42.73
2018-11-28T02:56:31.710Z,41.63
2018-11-28T02:59:00.602Z,44.23
2018-11-28T03:01:29.424Z,42.40
2018-11-28T03:03:58.231Z,40.35
2018-11-28T03:06:27.011Z,39.55
2018-11-28T03:08:55.832Z,40.05
2018-11-28T03:11:24.656Z,39.70
2018-11-28T03:13:53.461Z,41.65
2018-11-28T03:16:22.273Z,42.15
2018-11-28T03:18:51.151Z,39.98
2018-11-28T03:21:20.094Z,42.13
2018-11-28T03:23:48.887Z,44.23
2018-11-28T03:26:17.706Z,42.48
2018-11-28T03:28:46.495Z,39.77
2018-11-28T03:31:15.308Z,43.78
2018-11-28T03:33:44.151Z,44.98
2018-11-28T03:36:12.938Z,40.78
2018-11-28T03:38:41.738Z,41.28
2018-11-28T03:41:10.658Z,42.03
2018-11-28T03:43:39.462Z,40.67
2018-11-28T03:46:08.263Z,41.53
2018-11-28T03:48:37.059Z,42.27
2018-11-28T03:51:05.896Z,45.52
2018-11-28T03:53:34.711Z,44.67
2018-11-28T03:56:03.519Z,43.50
2018-11-28T03:58:32.295Z,46.35
2018-11-28T04:01:01.123Z,41.48
2018-11-28T04:03:29.946Z,43.73
2018-11-28T04:05:58.836Z,40.78
2018-11-28T04:08:27.642Z,41.13
2018-11-28T04:10:56.491Z,41.45
2018-11-28T04:13:25.283Z,44.60
2018-11-28T04:15:54.107Z,42.83
2018-11-28T04:18:22.887Z,41.25
2018-11-28T04:20:51.704Z,41.27
2018-11-28T04:23:20.510Z,39.80
2018-11-28T04:25:49.407Z,40.98
2018-11-28T04:28:18.205Z,39.58
2018-11-28T04:30:47.019Z,41.75
2018-11-28T04:33:15.831Z,40.08
2018-11-28T04:35:44.664Z,43.83
2018-11-28T04:38:13.471Z,46.73
2018-11-28T04:40:42.275Z,40.10
2018-11-28T04:43:11.131Z,42.13
2018-11-28T04:45:39.946Z,39.65
2018-11-28T04:48:08.747Z,41.05
2018-11-28T04:50:37.574Z,42.23
2018-11-28T04:53:06.699Z,41.23
2018-11-28T04:55:35.499Z,43.95
2018-11-28T04:58:04.318Z,42.48
2018-11-28T05:00:33.151Z,40.30
2018-11-28T05:03:01.947Z,43.00
2018-11-28T05:05:30.773Z,42.95
2018-11-28T05:07:59.579Z,44.08
2018-11-28T05:10:29.515Z,43.98
2018-11-28T05:12:59.077Z,41.05
2018-11-28T05:15:29.930Z,45.23
2018-11-28T05:17:58.780Z,45.12
2018-11-28T05:20:28.677Z,45.23
2018-11-28T05:22:57.510Z,43.83
2018-11-28T05:25:28.137Z,44.30
2018-11-28T05:27:57.121Z,45.63
2018-11-28T05:30:27.064Z,43.95
2018-11-28T05:32:55.903Z,46.77
2018-11-28T05:35:31.198Z,42.38
2018-11-28T05:38:00.176Z,45.20
2018-11-28T05:40:29.036Z,47.78
2018-11-28T05:42:57.876Z,47.10
2018-11-28T05:45:26.770Z,43.70
2018-11-28T05:47:55.690Z,44.05
2018-11-28T05:50:24.600Z,40.78
2018-11-28T05:52:53.432Z,40.90
2018-11-28T05:55:22.846Z,43.33
2018-11-28T05:57:51.703Z,43.78
2018-11-28T06:00:31.688Z,41.95
2018-11-28T06:03:01.038Z,44.83
2018-11-28T06:05:29.856Z,43.92
2018-11-28T06:07:58.742Z,41.30
2018-11-28T06:10:27.579Z,41.60
2018-11-28T06:12:56.420Z,44.03
2018-11-28T06:15:25.244Z,42.23
2018-11-28T06:17:54.067Z,43.77
2018-11-28T06:20:22.889Z,42.80
2018-11-28T06:22:51.731Z,39.50
2018-11-28T06:25:20.592Z,43.70
2018-11-28T06:27:49.510Z,42.13
2018-11-28T06:30:20.243Z,41.20
2018-11-28T06:32:51.572Z,40.03
2018-11-28T06:35:17.983Z,44.10
2018-11-28T06:37:46.823Z,42.95
2018-11-28T06:40:16.444Z,40.50
2018-11-28T06:42:46.801Z,43.68
2018-11-28T06:45:16.948Z,42.05
2018-11-28T06:47:45.948Z,39.98
2018-11-28T06:50:16.317Z,40.37
2018-11-28T06:52:47.290Z,39.30
2018-11-28T06:55:17.299Z,41.80
2018-11-28T06:57:46.149Z,41.85
2018-11-28T07:00:18.933Z,39.03
2018-11-28T07:02:48.623Z,39.67
2018-11-28T07:05:17.458Z,42.00
2018-11-28T07:07:46.306Z,38.48
2018-11-28T07:10:16.319Z,43.48
2018-11-28T07:12:45.209Z,42.62
2018-11-28T07:15:15.995Z,40.30
2018-11-28T07:17:44.992Z,42.83
2018-11-28T07:20:15.632Z,40.58
2018-11-28T07:22:44.486Z,39.15
2018-11-28T07:25:14.545Z,42.33
2018-11-28T07:30:20.420Z,42.50
2018-11-28T07:32:50.546Z,43.97
2018-11-28T07:35:19.342Z,41.58
2018-11-28T07:37:48.144Z,39.35
2018-11-28T07:40:18.201Z,40.47
2018-11-28T07:43:18.910Z,39.70
2018-11-28T07:45:49.275Z,40.20
2018-11-28T07:48:18.098Z,39.53
2018-11-28T07:50:47.502Z,42.73
2018-11-28T07:53:15.749Z,41.55
2018-11-28T07:55:44.582Z,39.50
2018-11-28T07:58:13.390Z,41.13
2018-11-28T08:00:42.199Z,38.80
2018-11-28T08:03:12.196Z,37.78
2018-11-28T08:05:39.824Z,39.95
2018-11-28T08:08:09.703Z,37.17
2018-11-28T08:10:38.513Z,39.55
2018-11-28T08:13:07.891Z,42.00
2018-11-28T08:15:36.687Z,39.47
2018-11-28T08:18:05.504Z,39.20
2018-11-28T08:20:35.097Z,38.73
2018-11-28T08:23:03.930Z,37.95
2018-11-28T08:25:32.786Z,37.20
2018-11-28T08:28:01.599Z,37.17
2018-11-28T08:30:30.381Z,41.15
2018-11-28T08:32:59.173Z,38.37
2018-11-28T08:35:27.967Z,37.20
2018-11-28T08:37:56.798Z,38.55
2018-11-28T08:40:26.349Z,39.38
2018-11-28T08:42:57.265Z,38.35
2018-11-28T08:45:26.060Z,38.60
2018-11-28T08:47:56.090Z,40.95
2018-11-28T08:50:26.178Z,37.25
2018-11-28T08:52:55.022Z,37.25
2018-11-28T08:55:23.855Z,39.08
2018-11-28T08:57:52.737Z,38.48
2018-11-28T09:00:22.496Z,38.73
2018-11-28T09:02:53.299Z,40.80
2018-11-28T09:05:22.135Z,38.13
2018-11-28T09:07:50.996Z,37.90
2018-11-28T09:10:20.165Z,38.20
2018-11-28T09:12:49.584Z,35.73
2018-11-28T09:15:22.474Z,39.30
2018-11-28T09:17:51.327Z,38.70
2018-11-28T09:20:20.131Z,37.35
2018-11-28T09:22:48.984Z,36.67
2018-11-28T09:25:18.388Z,38.80
2018-11-28T09:27:48.351Z,40.33
2018-11-28T09:30:18.987Z,40.58
2018-11-28T09:32:48.530Z,41.25
2018-11-28T09:35:17.585Z,41.18
2018-11-28T09:37:46.408Z,41.30
2018-11-28T09:40:17.219Z,40.40
2018-11-28T09:42:46.282Z,37.88
2018-11-28T09:45:16.110Z,40.75
2018-11-28T09:47:44.974Z,38.48
2018-11-28T09:50:17.451Z,38.70
2018-11-28T09:52:46.299Z,39.83
2018-11-28T09:55:17.211Z,37.40
2018-11-28T09:57:46.106Z,38.02
2018-11-28T10:00:19.390Z,36.45
2018-11-28T10:02:49.006Z,35.53
2018-11-28T10:05:23.110Z,38.30
2018-11-28T10:07:51.911Z,41.10
2018-11-28T10:10:20.730Z,37.20
2018-11-28T10:12:49.560Z,36.13
2018-11-28T10:15:22.246Z,37.65
2018-11-28T10:17:51.034Z,38.33
2018-11-28T10:20:20.040Z,38.33
2018-11-28T10:22:49.845Z,38.03
2018-11-28T10:25:19.783Z,37.73
2018-11-28T10:27:57.374Z,39.42
2018-11-28T10:30:27.459Z,38.67
2018-11-28T10:32:56.319Z,40.33
2018-11-28T10:35:25.156Z,37.60
2018-11-28T10:37:53.978Z,37.83
2018-11-28T10:40:23.658Z,39.48
2018-11-28T10:42:55.505Z,37.67
2018-11-28T10:45:25.515Z,40.10
2018-11-28T10:47:54.428Z,34.88
2018-11-28T10:50:23.260Z,33.45
2018-11-28T10:52:52.085Z,36.68
2018-11-28T10:55:22.852Z,36.25
2018-11-28T10:57:51.834Z,36.80
2018-11-28T11:00:27.060Z,36.73
2018-11-28T11:03:01.204Z,36.77
2018-11-28T11:05:35.330Z,40.23
2018-11-28T11:08:09.522Z,36.00
2018-11-28T11:10:43.876Z,37.63
2018-11-28T11:13:18.115Z,39.83
2018-11-28T11:15:52.272Z,35.92
2018-11-28T11:18:21.070Z,37.87
2018-11-28T11:20:49.863Z,34.33
2018-11-28T11:23:18.648Z,40.75
2018-11-28T11:25:47.439Z,35.63
2018-11-28T11:28:16.215Z,34.53
2018-11-28T11:30:45.027Z,33.05
2018-11-28T11:33:13.780Z,33.80
2018-11-28T11:35:42.574Z,32.63
2018-11-28T11:38:11.396Z,34.53
2018-11-28T11:40:40.156Z,34.80
2018-11-28T11:43:09.282Z,33.02
2018-11-28T11:45:38.075Z,37.25
2018-11-28T11:48:06.910Z,32.35
2018-11-28T11:50:35.749Z,36.30
2018-11-28T11:53:04.871Z,33.93
2018-11-28T11:55:34.116Z,35.28
2018-11-28T11:58:02.514Z,33.17
2018-11-28T12:00:31.302Z,33.28
2018-11-28T12:03:08.474Z,34.05
2018-11-28T12:05:37.339Z,30.02
2018-11-28T12:08:06.947Z,32.58
2018-11-28T12:10:35.751Z,32.48
2018-11-28T12:13:04.722Z,28.95
2018-11-28T12:15:33.557Z,29.77
2018-11-28T12:18:02.336Z,30.37
2018-11-28T12:20:35.152Z,30.25
2018-11-28T12:23:03.973Z,30.62
2018-11-28T12:25:32.774Z,27.50
2018-11-28T12:28:01.607Z,30.95
2018-11-28T12:30:30.418Z,30.23
2018-11-28T12:32:59.289Z,29.57
2018-11-28T12:35:28.093Z,27.97
2018-11-28T12:37:57.244Z,29.42
2018-11-28T12:40:26.057Z,29.50
2018-11-28T12:42:54.871Z,27.37
2018-11-28T12:45:23.675Z,28.62
2018-11-28T12:47:52.520Z,26.73
2018-11-28T12:50:26.367Z,28.87
2018-11-28T12:52:59.144Z,27.35
2018-11-28T12:55:28.466Z,27.70
2018-11-28T12:57:57.643Z,24.98
2018-11-28T13:00:27.752Z,27.50
2018-11-28T13:02:56.593Z,25.97
2018-11-28T13:05:26.293Z,24.47
2018-11-28T13:07:55.144Z,26.65
2018-11-28T13:10:25.370Z,26.70
2018-11-28T13:12:54.595Z,25.23
2018-11-28T13:15:24.387Z,24.20
2018-11-28T13:17:53.233Z,24.32
2018-11-28T13:20:22.341Z,27.13
2018-11-28T13:22:54.271Z,23.98
2018-11-28T13:25:24.061Z,25.35
2018-11-28T13:27:52.932Z,24.98
2018-11-28T13:30:22.507Z,24.17
2018-11-28T13:32:51.988Z,24.50
2018-11-28T13:35:21.863Z,24.93
2018-11-28T13:37:51.799Z,22.67
2018-11-28T13:40:20.981Z,26.20
2018-11-28T13:42:49.743Z,23.87
2018-11-28T13:45:22.314Z,22.87
2018-11-28T13:47:52.074Z,21.50
2018-11-28T13:50:20.921Z,24.07
2018-11-28T13:52:50.396Z,21.47
2018-11-28T13:55:43.160Z,22.13
2018-11-28T13:57:56.401Z,21.87
2018-11-28T14:00:25.184Z,24.60
2018-11-28T14:02:53.974Z,21.30
2018-11-28T14:05:22.786Z,21.10
2018-11-28T14:07:51.592Z,21.50
2018-11-28T14:10:20.387Z,22.42
2018-11-28T14:12:49.202Z,21.93
2018-11-28T14:15:18.944Z,21.42
2018-11-28T14:17:51.930Z,21.68
2018-11-28T14:20:20.723Z,21.60
2018-11-28T14:22:49.530Z,22.93
2018-11-28T14:25:18.336Z,20.57
2018-11-28T14:27:47.142Z,24.18
2018-11-28T14:30:19.766Z,23.98
2018-11-28T14:32:48.750Z,20.90
2018-11-28T14:35:17.897Z,19.40
2018-11-28T14:37:47.049Z,22.02
2018-11-28T14:40:18.899Z,21.90
2018-11-28T14:42:50.071Z,20.85
2018-11-28T14:45:19.474Z,21.42
2018-11-28T14:47:49.066Z,20.12
2018-11-28T14:50:20.413Z,22.05
2018-11-28T14:52:49.315Z,22.48
2018-11-28T14:55:21.063Z,22.27
2018-11-28T14:57:50.644Z,23.00
2018-11-28T15:00:21.620Z,19.82
2018-11-28T15:03:22.302Z,22.83
2018-11-28T15:06:28.690Z,24.37
2018-11-28T15:09:02.781Z,20.80
2018-11-28T15:11:31.654Z,20.75
2018-11-28T15:14:00.461Z,20.62
2018-11-28T15:16:29.227Z,19.90
2018-11-28T15:18:58.059Z,19.90
2018-11-28T15:21:26.828Z,20.77
2018-11-28T15:23:55.661Z,20.90
2018-11-28T15:26:24.450Z,21.80
2018-11-28T15:28:53.250Z,24.83
2018-11-28T15:31:22.018Z,21.60
2018-11-28T15:33:50.866Z,21.27
2018-11-28T15:36:19.658Z,22.05
2018-11-28T15:38:48.439Z,21.25
2018-11-28T15:41:17.191Z,22.30
2018-11-28T15:43:45.967Z,25.63
2018-11-28T15:46:15.259Z,24.72
2018-11-28T15:48:43.607Z,25.23
2018-11-28T15:51:12.526Z,23.77
2018-11-28T15:53:41.358Z,28.05
2018-11-28T15:56:10.190Z,29.87
2018-11-28T15:58:38.994Z,30.27
2018-11-28T16:01:07.805Z,26.03
2018-11-28T16:03:36.627Z,28.17
2018-11-28T16:06:05.496Z,26.70
2018-11-28T16:08:34.299Z,30.32
2018-11-28T16:11:06.435Z,29.32
2018-11-28T16:13:35.254Z,30.92
2018-11-28T16:16:04.078Z,33.28
2018-11-28T16:18:32.878Z,31.70
2018-11-28T16:21:01.671Z,33.88
2018-11-28T16:23:30.478Z,32.65
2018-11-28T16:25:59.294Z,34.60
2018-11-28T16:28:28.139Z,34.73
2018-11-28T16:30:56.927Z,35.48
2018-11-28T16:33:25.766Z,34.60
2018-11-28T16:35:54.570Z,31.20
2018-11-28T16:38:23.375Z,36.33
2018-11-28T16:40:52.166Z,33.75
2018-11-28T16:43:20.966Z,36.65
2018-11-28T16:45:49.783Z,32.80
2018-11-28T16:48:18.573Z,32.65
2018-11-28T16:50:47.350Z,36.68
2018-11-28T16:53:16.150Z,35.03
2018-11-28T16:55:44.946Z,32.50
2018-11-28T16:58:13.743Z,35.43
2018-11-28T17:00:43.834Z,39.73
2018-11-28T17:03:12.651Z,37.58
2018-11-28T17:05:41.469Z,36.20
2018-11-28T17:08:10.598Z,38.67
2018-11-28T17:10:39.445Z,43.15
2018-11-28T17:13:08.203Z,39.92
2018-11-28T17:15:37.008Z,41.23
2018-11-28T17:18:06.334Z,44.25
2018-11-28T17:20:35.583Z,45.35
2018-11-28T17:23:04.667Z,46.83
2018-11-28T17:25:33.514Z,47.80
2018-11-28T17:28:02.306Z,44.05
2018-11-28T17:30:31.183Z,48.85
2018-11-28T17:32:59.975Z,47.08
2018-11-28T17:35:28.766Z,45.67
2018-11-28T17:37:57.555Z,51.17
2018-11-28T17:40:27.502Z,45.35
2018-11-28T17:42:57.435Z,45.17
2018-11-28T17:45:26.851Z,51.70
2018-11-28T17:47:55.634Z,49.42
2018-11-28T17:50:25.346Z,52.08
2018-11-28T17:52:58.826Z,46.25
2018-11-28T17:55:28.750Z,46.25
2018-11-28T17:57:57.530Z,47.27
2018-11-28T18:00:26.322Z,49.45
2018-11-28T18:02:55.084Z,45.50
2018-11-28T18:05:23.892Z,46.30
2018-11-28T18:07:52.651Z,42.78
2018-11-28T18:10:22.087Z,45.33
2018-11-28T18:13:02.043Z,45.17
2018-11-28T18:15:30.850Z,41.33
2018-11-28T18:17:59.594Z,42.25
2018-11-28T18:20:28.390Z,42.23
2018-11-28T18:22:57.190Z,40.95
2018-11-28T18:25:27.325Z,41.13
2018-11-28T18:27:56.155Z,39.35
2018-11-28T18:30:25.031Z,40.95
2018-11-28T18:32:53.809Z,41.30
2018-11-28T18:35:22.575Z,39.13
2018-11-28T18:37:51.375Z,35.00
2018-11-28T18:40:20.165Z,39.95
2018-11-28T18:42:49.544Z,35.90
2018-11-28T18:45:20.799Z,36.77
2018-11-28T18:47:49.665Z,36.80
2018-11-28T18:50:18.494Z,38.25
2018-11-28T18:52:47.251Z,37.85
2018-11-28T18:55:19.358Z,38.85
2018-11-28T18:57:50.722Z,36.90
2018-11-28T19:00:22.510Z,32.88
2018-11-28T19:02:51.831Z,35.83
2018-11-28T19:05:20.618Z,35.75
2018-11-28T19:07:49.382Z,33.50
2018-11-28T19:10:19.141Z,33.00
2018-11-28T19:12:47.982Z,34.83
2018-11-28T19:15:24.691Z,30.68
2018-11-28T19:17:54.061Z,31.73
2018-11-28T19:20:23.193Z,32.25
2018-11-28T19:22:55.539Z,29.63
2018-11-28T19:25:26.216Z,24.57
2018-11-28T19:27:55.043Z,30.15
2018-11-28T19:30:32.122Z,27.40
2018-11-28T19:33:00.928Z,28.55
2018-11-28T19:35:29.805Z,25.05
2018-11-28T19:37:58.750Z,28.77
2018-11-28T19:40:31.422Z,25.95
2018-11-28T19:43:00.257Z,26.37
2018-11-28T19:45:29.073Z,25.23
2018-11-28T19:47:58.631Z,25.55
2018-11-28T19:50:29.169Z,23.80
2018-11-28T19:52:58.000Z,26.80
2018-11-28T19:55:26.788Z,25.40
2018-11-28T19:57:55.790Z,25.20
2018-11-28T20:00:24.597Z,25.60
2018-11-28T20:02:53.397Z,25.48
2018-11-28T20:05:22.212Z,25.97
2018-11-28T20:07:51.407Z,26.95
2018-11-28T20:10:21.332Z,23.25
2018-11-28T20:12:50.254Z,23.90
2018-11-28T20:15:23.506Z,24.55
2018-11-28T20:17:52.341Z,23.17
2018-11-28T20:20:21.410Z,24.65
2018-11-28T20:22:50.399Z,27.87
2018-11-28T20:25:20.370Z,24.40
2018-11-28T20:27:53.999Z,23.17
2018-11-28T20:30:25.595Z,27.48
2018-11-28T20:32:54.367Z,24.52
2018-11-28T20:35:23.270Z,20.77
2018-11-28T20:37:52.154Z,23.17
2018-11-28T20:40:22.170Z,21.85
2018-11-28T20:42:52.187Z,22.70
2018-11-28T20:45:20.993Z,22.57
2018-11-28T20:47:49.778Z,23.07
2018-11-28T20:50:23.111Z,23.40
2018-11-28T20:52:55.063Z,24.37
2018-11-28T20:55:22.318Z,24.18
2018-11-28T20:57:51.117Z,20.65
2018-11-28T21:00:21.488Z,21.68
2018-11-28T21:02:50.375Z,20.92
2018-11-28T21:05:19.174Z,21.57
2018-11-28T21:07:47.972Z,19.60
2018-11-28T21:10:22.442Z,19.90
2018-11-28T21:12:51.238Z,22.52
2018-11-28T21:15:20.035Z,20.50
2018-11-28T21:17:48.985Z,19.07
2018-11-28T21:20:18.717Z,18.02
2018-11-28T21:22:49.026Z,20.52
2018-11-28T21:25:17.839Z,19.90
2018-11-28T21:27:46.623Z,19.95
2018-11-28T21:30:17.521Z,20.43
2018-11-28T21:32:46.374Z,19.50
2018-11-28T21:35:16.467Z,18.30
2018-11-28T21:37:45.256Z,18.07
2018-11-28T21:40:14.039Z,17.90
2018-11-28T21:42:42.830Z,16.55
2018-11-28T21:45:20.292Z,18.30
2018-11-28T21:47:49.147Z,19.90
2018-11-28T21:50:18.740Z,19.42
2018-11-28T21:52:47.744Z,19.05
2018-11-28T21:55:18.522Z,18.10
2018-11-28T21:57:47.369Z,19.35
2018-11-28T22:00:18.760Z,22.87
2018-11-28T22:02:47.582Z,17.02
2018-11-28T22:05:16.890Z,16.62
2018-11-28T22:07:45.714Z,16.90
2018-11-28T22:10:20.492Z,18.00
2018-11-28T22:12:49.386Z,16.80
2018-11-28T22:15:18.591Z,14.98
2018-11-28T22:17:51.667Z,15.00
2018-11-28T22:20:20.517Z,17.73
2018-11-28T22:22:49.326Z,15.25
2018-11-28T22:25:24.867Z,15.20
2018-11-28T22:27:53.736Z,15.77
2018-11-28T22:30:24.451Z,18.15
2018-11-28T22:32:53.301Z,15.48
2018-11-28T22:35:22.128Z,14.93
2018-11-28T22:37:51.015Z,14.38
2018-11-28T22:40:28.018Z,16.05
2018-11-28T22:42:56.816Z,14.93
2018-11-28T22:45:27.946Z,16.63
2018-11-28T22:47:56.747Z,14.10
2018-11-28T22:50:25.613Z,14.97
2018-11-28T22:52:54.441Z,15.18
2018-11-28T22:55:23.238Z,15.18
2018-11-28T22:57:52.046Z,14.05
2018-11-28T23:00:28.788Z,15.38
2018-11-28T23:03:00.117Z,15.63
2018-11-28T23:05:30.131Z,13.75
2018-11-28T23:07:59.915Z,14.00
2018-11-28T23:10:28.748Z,13.80
2018-11-28T23:12:57.593Z,12.18
2018-11-28T23:15:26.414Z,14.47
2018-11-28T23:17:55.571Z,12.75
2018-11-28T23:20:24.028Z,12.75
2018-11-28T23:22:52.841Z,11.80
2018-11-28T23:25:21.650Z,13.13
2018-11-28T23:27:51.135Z,15.68
2018-11-28T23:30:20.242Z,12.90
2018-11-28T23:32:49.675Z,13.43
2018-11-28T23:35:18.803Z,15.68
2018-11-28T23:37:48.442Z,15.03
2018-11-28T23:40:24.929Z,14.57
2018-11-28T23:42:54.406Z,13.05
2018-11-28T23:45:23.672Z,12.77
2018-11-28T23:47:52.507Z,14.40
2018-11-28T23:50:25.982Z,14.43
2018-11-28T23:52:55.551Z,12.50
2018-11-28T23:55:25.354Z,13.80
2018-11-28T23:57:54.486Z,12.33
