createdAt,value
2019-03-10T00:00:11.448Z,94065.73
2019-03-10T00:02:39.994Z,94049.43
2019-03-10T00:05:08.761Z,94050.13
2019-03-10T00:07:37.235Z,94041.50
2019-03-10T00:10:09.080Z,94014.94
2019-03-10T00:12:37.692Z,94019.55
2019-03-10T00:15:11.126Z,94013.39
2019-03-10T00:17:39.718Z,94011.44
2019-03-10T00:20:10.434Z,93999.94
2019-03-10T00:22:39.049Z,93998.16
2019-03-10T00:25:09.192Z,93993.03
2019-03-10T00:27:37.745Z,94001.59
2019-03-10T00:30:09.265Z,94005.19
2019-03-10T00:32:37.734Z,94001.86
2019-03-10T00:35:07.093Z,93995.76
2019-03-10T00:37:35.611Z,93989.22
2019-03-10T00:40:23.291Z,93980.39
2019-03-10T00:43:00.559Z,93972.98
2019-03-10T00:45:50.236Z,93967.41
2019-03-10T00:48:55.030Z,93960.27
2019-03-10T00:51:53.473Z,93958.53
2019-03-10T00:54:21.929Z,93959.56
2019-03-10T00:56:50.537Z,93958.33
2019-03-10T00:59:19.144Z,93953.92
2019-03-10T01:01:47.636Z,93947.81
2019-03-10T01:04:16.061Z,93954.22
2019-03-10T01:06:44.653Z,93942.37
2019-03-10T01:09:13.159Z,93937.25
2019-03-10T01:11:41.601Z,93929.95
2019-03-10T01:14:10.216Z,93934.30
2019-03-10T01:16:39.072Z,93932.90
2019-03-10T01:19:07.600Z,93928.00
2019-03-10T01:21:38.190Z,93922.78
2019-03-10T01:24:06.761Z,93919.19
2019-03-10T01:26:35.314Z,93906.83
2019-03-10T01:29:03.879Z,93892.07
2019-03-10T01:31:55.090Z,93885.27
2019-03-10T01:34:45.929Z,93877.44
2019-03-10T01:37:14.382Z,93871.23
2019-03-10T01:39:42.802Z,93879.45
2019-03-10T01:42:11.331Z,93866.69
2019-03-10T01:44:39.818Z,93876.39
2019-03-10T01:47:08.312Z,93861.73
2019-03-10T01:49:36.976Z,93870.75
2019-03-10T01:52:05.545Z,93867.64
2019-03-10T01:54:33.959Z,93855.00
2019-03-10T01:57:02.487Z,93857.52
2019-03-10T01:59:31.010Z,93843.64
2019-03-10T02:01:59.431Z,93838.14
2019-03-10T02:04:27.872Z,93826.05
2019-03-10T02:06:56.380Z,93825.86
2019-03-10T02:09:24.842Z,93832.94
2019-03-10T02:11:53.253Z,93819.84
2019-03-10T02:14:21.691Z,93821.95
2019-03-10T02:16:50.202Z,93832.23
2019-03-10T02:19:18.733Z,93830.91
2019-03-10T02:21:47.243Z,93822.07
2019-03-10T02:24:23.384Z,93816.73
2019-03-10T02:26:45.886Z,93817.44
2019-03-10T02:29:14.343Z,93810.10
2019-03-10T02:31:42.805Z,93808.40
2019-03-10T02:34:11.221Z,93796.36
2019-03-10T02:36:39.671Z,93776.73
2019-03-10T02:39:08.754Z,93777.91
2019-03-10T02:41:37.218Z,93778.77
2019-03-10T02:44:05.779Z,93769.42
2019-03-10T02:46:34.236Z,93763.03
2019-03-10T02:49:02.741Z,93757.25
2019-03-10T02:51:31.255Z,93748.08
2019-03-10T02:53:59.686Z,93737.98
2019-03-10T02:56:28.221Z,93734.10
2019-03-10T02:58:56.834Z,93710.58
2019-03-10T03:01:25.246Z,93703.84
2019-03-10T03:03:53.696Z,93696.91
2019-03-10T03:06:22.518Z,93695.42
2019-03-10T03:08:50.963Z,93679.38
2019-03-10T03:11:19.477Z,93676.70
2019-03-10T03:13:47.918Z,93667.44
2019-03-10T03:16:16.454Z,93648.22
2019-03-10T03:18:44.864Z,93641.25
2019-03-10T03:21:13.284Z,93628.39
2019-03-10T03:23:41.821Z,93620.29
2019-03-10T03:26:10.312Z,93609.62
2019-03-10T03:28:38.771Z,93593.92
2019-03-10T03:31:07.224Z,93590.05
2019-03-10T03:33:35.686Z,93581.30
2019-03-10T03:36:18.498Z,93575.80
2019-03-10T03:38:50.331Z,93556.59
2019-03-10T03:41:39.527Z,93546.42
2019-03-10T03:44:08.043Z,93535.27
2019-03-10T03:46:36.527Z,93521.84
2019-03-10T03:49:05.073Z,93511.45
2019-03-10T03:51:33.542Z,93504.43
2019-03-10T03:54:01.995Z,93493.92
2019-03-10T03:56:30.446Z,93486.21
2019-03-10T03:58:58.888Z,93480.08
2019-03-10T04:01:31.907Z,93477.41
2019-03-10T04:04:00.432Z,93475.14
2019-03-10T04:06:28.941Z,93478.59
2019-03-10T04:08:57.372Z,93468.31
2019-03-10T04:11:25.953Z,93457.38
2019-03-10T04:13:54.718Z,93453.27
2019-03-10T04:16:23.157Z,93447.12
2019-03-10T04:18:51.605Z,93440.16
2019-03-10T04:21:20.020Z,93434.94
2019-03-10T04:23:48.555Z,93431.00
2019-03-10T04:26:17.049Z,93422.19
2019-03-10T04:28:45.471Z,93414.04
2019-03-10T04:31:13.992Z,93413.72
2019-03-10T04:33:42.521Z,93409.81
2019-03-10T04:36:10.931Z,93401.85
2019-03-10T04:38:39.390Z,93400.93
2019-03-10T04:41:07.807Z,93391.63
2019-03-10T04:43:36.262Z,93393.42
2019-03-10T04:46:05.086Z,93389.69
2019-03-10T04:48:33.539Z,93398.16
2019-03-10T04:51:01.959Z,93392.06
2019-03-10T04:53:30.402Z,93398.72
2019-03-10T04:56:12.527Z,93400.95
2019-03-10T04:58:44.631Z,93390.26
2019-03-10T05:01:13.130Z,93381.12
2019-03-10T05:03:41.543Z,93375.87
2019-03-10T05:06:10.004Z,93366.53
2019-03-10T05:08:38.484Z,93347.41
2019-03-10T05:11:07.011Z,93353.23
2019-03-10T05:13:35.429Z,93352.23
2019-03-10T05:16:04.233Z,93340.25
2019-03-10T05:18:32.701Z,93330.37
2019-03-10T05:21:01.112Z,93333.72
2019-03-10T05:23:32.014Z,93328.95
2019-03-10T05:26:00.712Z,93316.88
2019-03-10T05:28:31.205Z,93325.03
2019-03-10T05:30:59.773Z,93315.42
2019-03-10T05:33:28.311Z,93315.81
2019-03-10T05:35:56.759Z,93305.53
2019-03-10T05:38:25.243Z,93304.23
2019-03-10T05:40:53.691Z,93296.63
2019-03-10T05:43:22.140Z,93296.81
2019-03-10T05:45:50.630Z,93292.66
2019-03-10T05:48:19.181Z,93297.12
2019-03-10T05:50:47.595Z,93296.50
2019-03-10T05:53:16.072Z,93294.75
2019-03-10T05:55:44.516Z,93288.89
2019-03-10T05:58:13.034Z,93290.12
2019-03-10T06:00:42.965Z,93287.19
2019-03-10T06:03:11.645Z,93276.47
2019-03-10T06:05:40.069Z,93289.45
2019-03-10T06:08:08.583Z,93290.89
2019-03-10T06:10:37.092Z,93277.83
2019-03-10T06:13:05.566Z,93294.23
2019-03-10T06:15:34.058Z,93292.07
2019-03-10T06:18:12.773Z,93292.75
2019-03-10T06:20:32.751Z,93292.69
2019-03-10T06:23:03.311Z,93298.52
2019-03-10T06:25:31.336Z,93299.58
2019-03-10T06:27:59.797Z,93285.66
2019-03-10T06:30:28.290Z,93281.73
2019-03-10T06:32:56.746Z,93290.36
2019-03-10T06:35:25.263Z,93276.52
2019-03-10T06:37:53.720Z,93292.69
2019-03-10T06:40:31.727Z,93294.63
2019-03-10T06:42:52.395Z,93291.31
2019-03-10T06:45:20.916Z,93280.66
2019-03-10T06:47:49.350Z,93291.14
2019-03-10T06:50:17.792Z,93283.50
2019-03-10T06:52:46.270Z,93272.62
2019-03-10T06:55:14.715Z,93276.44
2019-03-10T06:57:43.240Z,93263.34
2019-03-10T07:00:13.518Z,93277.02
2019-03-10T07:02:42.041Z,93275.12
2019-03-10T07:05:12.576Z,93274.20
2019-03-10T07:07:41.182Z,93279.63
2019-03-10T07:10:16.770Z,93275.23
2019-03-10T07:12:45.295Z,93290.45
2019-03-10T07:15:14.521Z,93281.66
2019-03-10T07:17:44.011Z,93277.73
2019-03-10T07:20:19.839Z,93280.27
2019-03-10T07:22:48.354Z,93277.84
2019-03-10T07:25:16.869Z,93280.97
2019-03-10T07:27:47.020Z,93261.21
2019-03-10T07:30:32.224Z,93277.20
2019-03-10T07:33:20.302Z,93269.97
2019-03-10T07:36:06.663Z,93278.14
2019-03-10T07:38:36.721Z,93280.87
2019-03-10T07:41:18.910Z,93286.72
2019-03-10T07:43:51.676Z,93287.92
2019-03-10T07:46:21.796Z,93292.23
2019-03-10T07:48:54.872Z,93309.27
2019-03-10T07:51:40.413Z,93306.65
2019-03-10T07:54:16.372Z,93304.14
2019-03-10T07:57:03.147Z,93308.87
2019-03-10T07:59:36.238Z,93323.98
2019-03-10T08:02:06.310Z,93317.73
2019-03-10T08:04:36.415Z,93324.80
2019-03-10T08:07:22.659Z,93319.16
2019-03-10T08:09:52.894Z,93333.53
2019-03-10T08:12:23.107Z,93324.09
2019-03-10T08:14:53.195Z,93326.50
2019-03-10T08:17:24.636Z,93332.23
2019-03-10T08:19:57.783Z,93331.81
2019-03-10T08:22:43.999Z,93327.56
2019-03-10T08:25:16.796Z,93328.30
2019-03-10T08:28:05.157Z,93328.61
2019-03-10T08:30:35.271Z,93325.45
2019-03-10T08:33:05.383Z,93315.91
2019-03-10T08:35:52.070Z,93325.75
2019-03-10T08:38:38.664Z,93320.75
2019-03-10T08:41:26.737Z,93315.08
2019-03-10T08:44:13.185Z,93319.31
2019-03-10T08:46:45.815Z,93313.05
2019-03-10T08:49:15.990Z,93318.90
2019-03-10T08:51:46.153Z,93317.48
2019-03-10T08:54:19.257Z,93322.30
2019-03-10T08:57:05.618Z,93313.64
2019-03-10T08:59:38.527Z,93306.80
2019-03-10T09:02:20.621Z,93309.84
2019-03-10T09:04:50.706Z,93293.10
2019-03-10T09:07:23.362Z,93307.41
2019-03-10T09:09:59.331Z,93299.78
2019-03-10T09:12:35.279Z,93311.33
2019-03-10T09:15:12.882Z,93292.99
2019-03-10T09:17:43.056Z,93283.05
2019-03-10T09:20:16.032Z,93272.67
2019-03-10T09:22:48.858Z,93267.86
2019-03-10T09:25:18.909Z,93259.68
2019-03-10T09:27:55.153Z,93258.48
2019-03-10T09:30:27.768Z,93256.70
2019-03-10T09:33:15.613Z,93251.03
2019-03-10T09:35:48.281Z,93248.31
2019-03-10T09:38:24.243Z,93246.12
2019-03-10T09:41:00.675Z,93243.21
2019-03-10T09:43:43.089Z,93266.36
2019-03-10T09:46:16.140Z,93270.39
2019-03-10T09:48:51.755Z,93269.58
2019-03-10T09:51:21.840Z,93258.00
2019-03-10T09:53:51.897Z,93259.59
2019-03-10T09:56:37.032Z,93252.97
2019-03-10T09:59:12.770Z,93239.98
2019-03-10T10:01:42.924Z,93235.63
2019-03-10T10:04:18.830Z,93214.38
2019-03-10T10:07:04.385Z,93231.83
2019-03-10T10:09:34.479Z,93227.36
2019-03-10T10:12:13.304Z,93226.08
2019-03-10T10:14:45.104Z,93205.31
2019-03-10T10:17:20.926Z,93199.45
2019-03-10T10:19:51.335Z,93223.66
2019-03-10T10:22:23.987Z,93232.52
2019-03-10T10:25:00.069Z,93243.77
2019-03-10T10:27:42.394Z,93241.77
2019-03-10T10:30:23.320Z,93238.75
2019-03-10T10:33:05.746Z,93243.57
2019-03-10T10:38:31.140Z,93247.30
2019-03-10T10:41:01.216Z,93252.85
2019-03-10T10:43:42.958Z,93243.76
2019-03-10T10:46:15.712Z,93271.66
2019-03-10T10:48:51.521Z,93273.80
2019-03-10T10:51:33.706Z,93263.23
2019-03-10T10:54:09.408Z,93266.73
2019-03-10T10:56:41.994Z,93264.48
2019-03-10T10:59:12.072Z,93261.28
2019-03-10T11:01:53.972Z,93260.30
2019-03-10T11:04:40.632Z,93264.11
2019-03-10T11:07:22.631Z,93256.67
2019-03-10T11:10:08.913Z,93242.34
2019-03-10T11:12:44.876Z,93223.17
2019-03-10T11:15:14.975Z,93261.71
2019-03-10T11:17:47.546Z,93253.23
2019-03-10T11:20:17.711Z,93273.91
2019-03-10T11:22:47.871Z,93260.48
2019-03-10T11:25:18.048Z,93260.86
2019-03-10T11:28:03.289Z,93277.20
2019-03-10T11:30:49.856Z,93264.67
2019-03-10T11:33:22.534Z,93242.28
2019-03-10T11:35:58.414Z,93244.91
2019-03-10T11:38:36.970Z,93259.34
2019-03-10T11:41:33.276Z,93255.16
2019-03-10T11:43:59.237Z,93215.34
2019-03-10T11:46:38.438Z,93228.94
2019-03-10T11:49:11.290Z,93217.53
2019-03-10T11:51:47.163Z,93208.17
2019-03-10T11:54:22.780Z,93207.85
2019-03-10T11:56:55.816Z,93225.80
2019-03-10T11:59:25.903Z,93214.70
2019-03-10T12:02:16.075Z,93209.19
2019-03-10T12:04:45.901Z,93224.87
2019-03-10T12:07:16.105Z,93216.59
2019-03-10T12:09:44.626Z,93237.05
2019-03-10T12:12:13.232Z,93209.75
2019-03-10T12:14:41.783Z,93195.80
2019-03-10T12:17:10.252Z,93206.07
2019-03-10T12:19:38.684Z,93231.34
2019-03-10T12:22:07.257Z,93208.44
2019-03-10T12:24:35.758Z,93217.55
2019-03-10T12:27:04.359Z,93209.05
2019-03-10T12:29:32.842Z,93227.66
2019-03-10T12:32:01.274Z,93220.07
2019-03-10T12:34:29.894Z,93224.27
2019-03-10T12:36:58.397Z,93224.20
2019-03-10T12:39:26.856Z,93206.97
2019-03-10T12:41:58.780Z,93222.03
2019-03-10T12:44:25.529Z,93183.61
2019-03-10T12:46:54.066Z,93224.36
2019-03-10T12:49:22.675Z,93224.16
2019-03-10T12:51:51.100Z,93236.28
2019-03-10T12:54:19.644Z,93224.23
2019-03-10T12:56:48.075Z,93213.72
2019-03-10T12:59:17.508Z,93221.24
2019-03-10T13:01:45.966Z,93244.77
2019-03-10T13:04:14.467Z,93246.98
2019-03-10T13:06:43.083Z,93238.33
2019-03-10T13:09:11.564Z,93256.00
2019-03-10T13:11:40.178Z,93257.07
2019-03-10T13:14:08.709Z,93257.33
2019-03-10T13:16:37.258Z,93256.53
2019-03-10T13:19:05.725Z,93272.28
2019-03-10T13:21:34.351Z,93272.77
2019-03-10T13:24:03.112Z,93291.32
2019-03-10T13:26:31.590Z,93290.64
2019-03-10T13:29:00.207Z,93301.21
2019-03-10T13:31:28.734Z,93300.20
2019-03-10T13:33:57.294Z,93327.92
2019-03-10T13:36:25.761Z,93320.33
2019-03-10T13:38:54.365Z,93323.35
2019-03-10T13:41:23.125Z,93326.83
2019-03-10T13:43:51.736Z,93326.71
2019-03-10T13:46:20.311Z,93302.24
2019-03-10T13:48:48.788Z,93308.87
2019-03-10T13:51:17.214Z,93335.70
2019-03-10T13:53:45.702Z,93328.03
2019-03-10T13:56:14.244Z,93327.59
2019-03-10T13:58:42.865Z,93322.41
2019-03-10T14:01:11.402Z,93331.24
2019-03-10T14:03:40.594Z,93330.88
2019-03-10T14:06:09.484Z,93333.70
2019-03-10T14:08:37.987Z,93319.36
2019-03-10T14:11:06.554Z,93318.47
2019-03-10T14:13:35.096Z,93317.36
2019-03-10T14:16:03.602Z,93330.46
2019-03-10T14:18:32.158Z,93319.73
2019-03-10T14:21:00.596Z,93321.72
2019-03-10T14:23:29.045Z,93320.97
2019-03-10T14:25:57.584Z,93332.52
2019-03-10T14:28:26.163Z,93352.91
2019-03-10T14:30:54.800Z,93359.59
2019-03-10T14:33:23.518Z,93372.88
2019-03-10T14:35:52.014Z,93365.84
2019-03-10T14:38:20.448Z,93368.38
2019-03-10T14:40:48.921Z,93363.52
2019-03-10T14:43:17.505Z,93376.91
2019-03-10T14:45:46.044Z,93364.64
2019-03-10T14:48:14.926Z,93378.05
2019-03-10T14:50:45.899Z,93376.94
2019-03-10T14:53:13.654Z,93364.64
2019-03-10T14:55:42.276Z,93371.42
2019-03-10T14:58:11.729Z,93384.39
2019-03-10T15:00:40.143Z,93387.63
2019-03-10T15:03:08.709Z,93395.53
2019-03-10T15:05:37.241Z,93398.77
2019-03-10T15:08:05.814Z,93395.13
2019-03-10T15:10:34.511Z,93410.27
2019-03-10T15:13:02.958Z,93406.26
2019-03-10T15:15:31.465Z,93403.22
2019-03-10T15:17:59.997Z,93401.21
2019-03-10T15:20:28.439Z,93392.27
2019-03-10T15:22:56.977Z,93384.90
2019-03-10T15:25:25.592Z,93372.98
2019-03-10T15:27:54.097Z,93394.19
2019-03-10T15:30:24.669Z,93417.97
2019-03-10T15:32:53.443Z,93430.33
2019-03-10T15:35:22.044Z,93441.81
2019-03-10T15:37:50.592Z,93434.34
2019-03-10T15:40:19.606Z,93445.50
2019-03-10T15:42:48.218Z,93433.29
2019-03-10T15:45:17.641Z,93443.47
2019-03-10T15:47:46.520Z,93438.92
2019-03-10T15:50:32.839Z,93439.47
2019-03-10T15:53:01.351Z,93444.67
2019-03-10T15:55:29.863Z,93460.34
2019-03-10T15:57:58.400Z,93469.55
2019-03-10T16:00:28.130Z,93474.78
2019-03-10T16:02:56.647Z,93481.00
2019-03-10T16:05:25.524Z,93482.63
2019-03-10T16:07:54.040Z,93487.26
2019-03-10T16:10:22.618Z,93474.20
2019-03-10T16:12:51.141Z,93487.09
2019-03-10T16:15:21.280Z,93477.94
2019-03-10T16:17:49.793Z,93481.22
2019-03-10T16:20:18.367Z,93492.44
2019-03-10T16:22:46.982Z,93492.70
2019-03-10T16:25:19.050Z,93497.22
2019-03-10T16:27:49.759Z,93492.85
2019-03-10T16:30:26.079Z,93490.23
2019-03-10T16:32:54.672Z,93489.53
2019-03-10T16:35:23.182Z,93502.45
2019-03-10T16:37:51.690Z,93512.30
2019-03-10T16:40:21.304Z,93517.73
2019-03-10T16:42:49.949Z,93525.88
2019-03-10T16:45:26.334Z,93520.84
2019-03-10T16:47:57.480Z,93512.98
2019-03-10T16:50:27.211Z,93530.72
2019-03-10T16:52:55.769Z,93518.41
2019-03-10T16:55:24.318Z,93536.90
2019-03-10T16:57:52.797Z,93529.03
2019-03-10T17:00:21.558Z,93519.39
2019-03-10T17:02:51.156Z,93513.92
2019-03-10T17:05:20.750Z,93536.25
2019-03-10T17:07:49.345Z,93534.14
2019-03-10T17:10:25.560Z,93535.05
2019-03-10T17:12:54.177Z,93533.58
2019-03-10T17:15:23.973Z,93553.17
2019-03-10T17:17:52.954Z,93572.19
2019-03-10T17:20:21.519Z,93577.16
2019-03-10T17:22:50.241Z,93574.99
2019-03-10T17:25:18.747Z,93565.09
2019-03-10T17:27:47.334Z,93563.37
2019-03-10T17:30:20.310Z,93569.41
2019-03-10T17:32:49.020Z,93584.98
2019-03-10T17:35:18.621Z,93599.75
2019-03-10T17:37:48.480Z,93594.73
2019-03-10T17:40:23.338Z,93600.32
2019-03-10T17:42:52.159Z,93612.46
2019-03-10T17:45:22.666Z,93616.97
2019-03-10T17:47:51.254Z,93608.89
2019-03-10T17:50:19.953Z,93613.78
2019-03-10T17:52:49.292Z,93614.61
2019-03-10T17:55:20.039Z,93606.67
2019-03-10T17:57:48.572Z,93614.80
2019-03-10T18:00:23.671Z,93604.64
2019-03-10T18:02:52.175Z,93611.89
2019-03-10T18:05:20.664Z,93599.13
2019-03-10T18:07:49.242Z,93602.91
2019-03-10T18:10:18.483Z,93623.08
2019-03-10T18:12:46.984Z,93616.30
2019-03-10T18:15:17.668Z,93624.00
2019-03-10T18:17:46.246Z,93632.31
2019-03-10T18:20:19.575Z,93633.68
2019-03-10T18:22:48.163Z,93634.28
2019-03-10T18:25:16.793Z,93623.41
2019-03-10T18:27:45.355Z,93624.99
2019-03-10T18:30:16.346Z,93629.00
2019-03-10T18:32:44.859Z,93648.25
2019-03-10T18:35:13.439Z,93673.64
2019-03-10T18:37:41.960Z,93679.83
2019-03-10T18:40:13.718Z,93693.42
2019-03-10T18:42:42.310Z,93689.77
2019-03-10T18:45:14.009Z,93721.57
2019-03-10T18:47:42.575Z,93719.84
2019-03-10T18:50:18.940Z,93707.66
2019-03-10T18:52:47.466Z,93692.77
2019-03-10T18:55:17.258Z,93696.06
2019-03-10T18:57:45.828Z,93699.09
2019-03-10T19:00:24.899Z,93707.28
2019-03-10T19:02:53.399Z,93718.32
2019-03-10T19:05:21.962Z,93723.58
2019-03-10T19:07:50.553Z,93707.33
2019-03-10T19:10:19.161Z,93730.44
2019-03-10T19:12:47.571Z,93723.91
2019-03-10T19:15:21.885Z,93732.05
2019-03-10T19:17:50.313Z,93742.17
2019-03-10T19:20:18.800Z,93769.85
2019-03-10T19:22:47.684Z,93792.30
2019-03-10T19:25:17.144Z,93783.84
2019-03-10T19:27:46.129Z,93810.83
2019-03-10T19:30:18.661Z,93798.42
2019-03-10T19:32:47.180Z,93832.95
2019-03-10T19:35:15.780Z,93817.02
2019-03-10T19:37:44.279Z,93843.05
2019-03-10T19:40:14.584Z,93849.09
2019-03-10T19:42:43.145Z,93881.44
2019-03-10T19:45:14.536Z,93890.56
2019-03-10T19:47:43.093Z,93895.41
2019-03-10T19:50:13.768Z,93870.65
2019-03-10T19:52:42.316Z,93883.62
2019-03-10T19:55:13.292Z,93885.25
2019-03-10T19:57:41.898Z,93870.47
2019-03-10T20:00:21.082Z,93879.34
2019-03-10T20:02:49.703Z,93897.23
2019-03-10T20:05:18.271Z,93907.97
2019-03-10T20:07:46.765Z,93920.34
2019-03-10T20:10:23.519Z,93923.09
2019-03-10T20:12:52.071Z,93928.38
2019-03-10T20:15:21.657Z,93923.05
2019-03-10T20:17:50.265Z,93924.95
2019-03-10T20:20:24.513Z,93940.54
2019-03-10T20:22:53.121Z,93947.98
2019-03-10T20:25:21.549Z,93942.08
2019-03-10T20:27:50.000Z,93952.84
2019-03-10T20:30:23.246Z,93953.99
2019-03-10T20:32:51.763Z,93940.52
2019-03-10T20:35:20.277Z,93967.47
2019-03-10T20:37:48.701Z,93955.21
2019-03-10T20:40:19.416Z,93949.34
2019-03-10T20:42:47.989Z,93955.16
2019-03-10T20:45:16.757Z,93968.27
2019-03-10T20:47:45.451Z,93945.66
2019-03-10T20:50:18.869Z,93971.70
2019-03-10T20:52:47.371Z,93967.62
2019-03-10T20:55:16.172Z,93963.92
2019-03-10T20:57:44.931Z,93976.12
2019-03-10T21:00:16.265Z,93992.52
2019-03-10T21:02:44.814Z,93999.09
2019-03-10T21:05:13.307Z,93990.28
2019-03-10T21:07:41.873Z,93993.50
2019-03-10T21:10:17.895Z,93971.73
2019-03-10T21:12:49.099Z,93985.91
2019-03-10T21:15:21.682Z,93992.55
2019-03-10T21:17:50.275Z,93978.47
2019-03-10T21:20:22.513Z,93994.80
2019-03-10T21:22:55.699Z,94002.23
2019-03-10T21:25:31.617Z,94006.12
2019-03-10T21:28:00.302Z,94001.24
2019-03-10T21:30:33.371Z,94004.83
2019-03-10T21:33:01.861Z,94018.96
2019-03-10T21:35:33.371Z,94027.48
2019-03-10T21:38:01.444Z,94031.80
2019-03-10T21:40:32.383Z,94035.44
2019-03-10T21:43:01.089Z,94046.91
2019-03-10T21:45:29.968Z,94050.19
2019-03-10T21:47:58.551Z,94059.33
2019-03-10T21:50:27.101Z,94069.41
2019-03-10T21:52:55.597Z,94058.63
2019-03-10T21:55:24.144Z,94065.98
2019-03-10T21:57:52.647Z,94065.82
2019-03-10T22:00:21.430Z,94065.08
2019-03-10T22:02:50.297Z,94063.37
2019-03-10T22:05:18.790Z,94067.64
2019-03-10T22:07:47.363Z,94077.31
2019-03-10T22:10:26.286Z,94086.05
2019-03-10T22:12:48.685Z,94094.04
2019-03-10T22:15:18.268Z,94098.86
2019-03-10T22:17:46.816Z,94096.69
2019-03-10T22:20:16.547Z,94109.70
2019-03-10T22:22:49.125Z,94105.95
2019-03-10T22:25:15.403Z,94109.41
2019-03-10T22:27:45.910Z,94113.50
2019-03-10T22:30:20.973Z,94116.03
2019-03-10T22:32:49.879Z,94122.13
2019-03-10T22:35:18.573Z,94121.26
2019-03-10T22:37:53.723Z,94121.34
2019-03-10T22:40:22.318Z,94118.23
2019-03-10T22:42:50.738Z,94127.19
2019-03-10T22:45:20.120Z,94125.63
2019-03-10T22:47:48.647Z,94126.37
2019-03-10T22:50:17.417Z,94134.05
2019-03-10T22:52:45.966Z,94132.28
2019-03-10T22:55:15.507Z,94147.10
2019-03-10T22:57:44.097Z,94144.24
2019-03-10T23:00:27.657Z,94149.30
2019-03-10T23:02:56.133Z,94149.98
2019-03-10T23:05:24.618Z,94148.22
2019-03-10T23:07:53.044Z,94157.50
2019-03-10T23:10:21.546Z,94167.20
2019-03-10T23:12:50.011Z,94164.61
2019-03-10T23:15:18.470Z,94173.97
2019-03-10T23:17:47.012Z,94175.72
2019-03-10T23:20:16.583Z,94177.91
2019-03-10T23:22:45.106Z,94174.84
2019-03-10T23:25:13.773Z,94176.12
2019-03-10T23:27:42.365Z,94181.25
2019-03-10T23:30:16.709Z,94178.41
2019-03-10T23:32:45.292Z,94181.85
2019-03-10T23:35:13.880Z,94186.58
2019-03-10T23:37:42.533Z,94185.49
2019-03-10T23:40:13.375Z,94182.27
2019-03-10T23:42:41.997Z,94182.35
2019-03-10T23:45:12.972Z,94183.85
2019-03-10T23:47:41.477Z,94187.66
2019-03-10T23:50:12.623Z,94187.73
2019-03-10T23:52:41.040Z,94187.82
2019-03-10T23:55:11.385Z,94164.91
2019-03-10T23:57:39.891Z,94184.80
