createdAt,value
2019-01-16T00:04:15.500Z,8.43
2019-01-16T00:07:23.321Z,8.61
2019-01-16T00:13:30.206Z,6.83
2019-01-16T00:16:30.581Z,8.65
2019-01-16T00:22:47.821Z,7.74
2019-01-16T00:25:55.652Z,8.37
2019-01-16T00:29:03.489Z,6.98
2019-01-16T00:35:00.008Z,8.44
2019-01-16T00:38:07.818Z,8.13
2019-01-16T00:41:15.640Z,8.36
2019-01-16T00:44:23.542Z,8.15
2019-01-16T00:47:31.361Z,8.34
2019-01-16T00:50:39.436Z,8.24
2019-01-16T00:59:42.131Z,6.57
2019-01-16T01:02:49.971Z,8.11
2019-01-16T01:08:53.544Z,6.56
2019-01-16T01:12:01.428Z,7.57
2019-01-16T01:15:02.433Z,7.56
2019-01-16T01:18:10.263Z,8.14
2019-01-16T01:21:18.327Z,8.14
2019-01-16T01:24:26.167Z,8.02
2019-01-16T01:27:33.981Z,6.59
2019-01-16T01:30:41.849Z,8.23
2019-01-16T01:33:49.674Z,8.54
2019-01-16T01:36:57.511Z,6.95
2019-01-16T01:40:05.347Z,8.70
2019-01-16T01:46:22.556Z,6.80
2019-01-16T01:49:30.443Z,8.31
2019-01-16T01:52:38.516Z,8.37
2019-01-16T02:01:51.415Z,8.51
2019-01-16T02:04:59.487Z,7.60
2019-01-16T02:14:02.268Z,8.58
2019-01-16T02:16:45.969Z,8.55
2019-01-16T02:19:53.786Z,8.44
2019-01-16T02:23:01.614Z,7.27
2019-01-16T02:26:09.439Z,8.54
2019-01-16T02:29:17.251Z,8.74
2019-01-16T02:32:25.085Z,8.63
2019-01-16T02:35:08.016Z,8.82
2019-01-16T02:38:15.847Z,7.84
2019-01-16T02:41:23.925Z,8.91
2019-01-16T02:44:31.765Z,8.72
2019-01-16T02:47:39.585Z,8.40
2019-01-16T02:50:47.432Z,8.42
2019-01-16T02:53:55.247Z,8.48
2019-01-16T02:57:03.084Z,8.21
2019-01-16T03:03:20.295Z,8.39
2019-01-16T03:06:28.366Z,7.15
2019-01-16T03:12:31.915Z,6.96
2019-01-16T03:15:11.470Z,8.59
2019-01-16T03:27:24.097Z,8.58
2019-01-16T03:30:32.002Z,8.65
2019-01-16T03:33:39.820Z,8.29
2019-01-16T03:36:47.648Z,8.39
2019-01-16T03:39:55.461Z,8.35
2019-01-16T03:43:03.296Z,8.43
2019-01-16T03:46:11.111Z,8.55
2019-01-16T03:55:14.114Z,8.02
2019-01-16T03:58:21.996Z,8.49
2019-01-16T04:01:29.832Z,8.67
2019-01-16T04:07:33.529Z,8.64
2019-01-16T04:13:37.126Z,8.63
2019-01-16T04:16:37.404Z,8.72
2019-01-16T04:19:45.254Z,7.48
2019-01-16T04:31:43.274Z,8.83
2019-01-16T04:34:51.098Z,8.88
2019-01-16T04:40:58.200Z,8.86
2019-01-16T04:47:16.984Z,8.85
2019-01-16T04:50:45.822Z,8.79
2019-01-16T04:53:53.647Z,8.85
2019-01-16T04:57:01.467Z,7.53
2019-01-16T05:00:09.300Z,8.44
2019-01-16T05:03:17.109Z,8.74
2019-01-16T05:09:45.229Z,8.64
2019-01-16T05:12:53.089Z,8.80
2019-01-16T05:16:00.931Z,9.10
2019-01-16T05:19:01.502Z,7.79
2019-01-16T05:22:09.346Z,9.21
2019-01-16T05:28:26.559Z,9.33
2019-01-16T05:31:35.668Z,9.20
2019-01-16T05:34:43.932Z,9.12
2019-01-16T05:41:01.169Z,8.95
2019-01-16T05:47:18.362Z,9.41
2019-01-16T05:53:56.471Z,9.22
2019-01-16T05:57:04.291Z,9.20
2019-01-16T06:00:12.124Z,7.53
2019-01-16T06:03:19.939Z,8.31
2019-01-16T06:09:44.116Z,9.23
2019-01-16T06:12:51.930Z,9.08
2019-01-16T06:18:48.786Z,8.91
2019-01-16T06:24:52.389Z,9.03
2019-01-16T06:28:00.205Z,9.07
2019-01-16T06:34:07.105Z,9.19
2019-01-16T06:36:50.128Z,9.19
2019-01-16T06:39:57.944Z,7.70
2019-01-16T06:43:05.771Z,9.15
2019-01-16T06:45:54.328Z,9.04
2019-01-16T06:49:02.162Z,9.27
2019-01-16T06:55:19.389Z,7.48
2019-01-16T06:58:27.269Z,9.08
2019-01-16T07:07:33.363Z,8.99
2019-01-16T07:10:41.194Z,8.82
2019-01-16T07:13:49.028Z,9.08
2019-01-16T07:16:57.140Z,8.65
2019-01-16T07:20:09.610Z,8.70
2019-01-16T07:23:14.516Z,7.86
2019-01-16T07:29:31.733Z,8.84
2019-01-16T07:32:39.549Z,9.06
2019-01-16T07:35:47.633Z,8.93
2019-01-16T07:42:03.542Z,8.93
2019-01-16T07:45:11.348Z,8.87
2019-01-16T07:48:19.181Z,8.92
2019-01-16T07:51:26.992Z,8.91
2019-01-16T07:54:15.484Z,8.65
2019-01-16T07:57:23.373Z,8.65
2019-01-16T08:00:52.125Z,8.67
2019-01-16T08:03:59.944Z,8.93
2019-01-16T08:10:03.533Z,7.54
2019-01-16T08:12:52.082Z,8.68
2019-01-16T08:21:34.359Z,7.47
2019-01-16T08:24:42.189Z,8.31
2019-01-16T08:27:50.019Z,8.65
2019-01-16T08:34:07.399Z,8.80
2019-01-16T08:37:15.244Z,8.55
2019-01-16T08:40:43.972Z,8.62
2019-01-16T08:46:41.850Z,8.53
2019-01-16T08:49:49.669Z,8.67
2019-01-16T08:52:57.507Z,8.57
2019-01-16T08:56:05.352Z,8.55
2019-01-16T09:02:22.701Z,8.72
2019-01-16T09:05:30.687Z,8.61
2019-01-16T09:11:37.868Z,8.54
2019-01-16T09:14:45.687Z,8.22
2019-01-16T09:17:53.523Z,7.96
2019-01-16T09:20:54.445Z,8.50
2019-01-16T09:27:01.357Z,8.36
2019-01-16T09:33:18.555Z,8.52
2019-01-16T09:36:26.385Z,8.53
2019-01-16T09:39:34.208Z,8.28
2019-01-16T09:42:42.044Z,7.87
2019-01-16T09:45:49.866Z,7.97
2019-01-16T09:48:57.705Z,8.54
2019-01-16T09:52:05.523Z,8.66
2019-01-16T09:55:13.355Z,8.39
2019-01-16T09:58:21.181Z,8.39
2019-01-16T10:01:29.012Z,8.38
2019-01-16T10:04:36.850Z,6.51
2019-01-16T10:07:44.662Z,8.31
2019-01-16T10:10:52.491Z,8.34
2019-01-16T10:14:00.329Z,8.41
2019-01-16T10:17:08.427Z,7.91
2019-01-16T10:20:16.247Z,8.17
2019-01-16T10:23:02.298Z,7.80
2019-01-16T10:26:10.118Z,6.73
2019-01-16T10:29:17.953Z,8.09
2019-01-16T10:35:35.319Z,7.93
2019-01-16T10:38:43.142Z,8.41
2019-01-16T10:41:50.969Z,8.25
2019-01-16T10:44:58.784Z,8.10
2019-01-16T10:48:06.617Z,8.12
2019-01-16T10:54:23.977Z,8.04
2019-01-16T10:57:31.785Z,7.61
2019-01-16T11:00:39.692Z,6.34
2019-01-16T11:03:47.508Z,8.16
2019-01-16T11:06:55.345Z,7.87
2019-01-16T11:16:11.774Z,8.00
2019-01-16T11:19:12.013Z,7.91
2019-01-16T11:22:19.841Z,7.89
2019-01-16T11:25:48.572Z,7.67
2019-01-16T11:28:56.397Z,7.20
2019-01-16T11:35:13.674Z,7.93
2019-01-16T11:38:02.235Z,7.99
2019-01-16T11:41:10.136Z,6.51
2019-01-16T11:44:18.198Z,8.37
2019-01-16T11:47:26.044Z,7.99
2019-01-16T11:50:33.923Z,8.07
2019-01-16T11:53:41.763Z,7.20
2019-01-16T11:59:45.254Z,8.37
2019-01-16T12:02:53.089Z,8.48
2019-01-16T12:06:00.987Z,8.19
2019-01-16T12:09:08.820Z,6.93
2019-01-16T12:18:42.718Z,7.33
2019-01-16T12:21:26.595Z,7.54
2019-01-16T12:24:34.629Z,7.52
2019-01-16T12:27:42.470Z,7.56
2019-01-16T12:33:59.680Z,7.37
2019-01-16T12:37:07.490Z,5.92
2019-01-16T12:40:15.328Z,5.55
2019-01-16T12:46:51.553Z,7.46
2019-01-16T12:56:07.795Z,7.69
2019-01-16T13:02:07.549Z,7.72
2019-01-16T13:05:15.468Z,6.53
2019-01-16T13:08:23.439Z,7.39
2019-01-16T13:20:14.974Z,7.33
2019-01-16T13:23:22.804Z,7.33
2019-01-16T13:29:40.176Z,7.48
2019-01-16T13:32:47.991Z,7.41
2019-01-16T13:35:55.844Z,7.32
2019-01-16T13:39:03.695Z,6.13
2019-01-16T13:41:49.575Z,7.20
2019-01-16T13:44:57.641Z,6.76
2019-01-16T13:51:04.681Z,7.50
2019-01-16T13:54:12.577Z,7.32
2019-01-16T13:57:20.408Z,7.42
2019-01-16T14:00:49.149Z,7.38
2019-01-16T14:06:52.692Z,7.23
2019-01-16T14:12:56.269Z,7.43
2019-01-16T14:19:00.016Z,7.63
2019-01-16T14:25:17.230Z,7.62
2019-01-16T14:28:25.212Z,7.72
2019-01-16T14:31:33.116Z,6.33
2019-01-16T14:34:41.097Z,7.57
2019-01-16T14:37:48.937Z,7.97
2019-01-16T14:44:04.432Z,7.84
2019-01-16T14:47:12.247Z,8.02
2019-01-16T14:56:12.002Z,8.10
2019-01-16T14:59:19.810Z,7.84
2019-01-16T15:08:39.116Z,7.82
2019-01-16T15:11:46.925Z,7.68
2019-01-16T15:14:54.771Z,7.04
2019-01-16T15:18:02.587Z,7.29
2019-01-16T15:21:10.427Z,7.69
2019-01-16T15:24:10.852Z,7.30
2019-01-16T15:27:18.691Z,7.72
2019-01-16T15:30:45.847Z,7.99
2019-01-16T15:33:53.676Z,8.03
2019-01-16T15:39:38.565Z,7.95
2019-01-16T15:42:46.385Z,7.91
2019-01-16T15:45:54.230Z,7.97
2019-01-16T15:52:13.169Z,7.35
2019-01-16T15:55:21.246Z,7.88
2019-01-16T16:01:28.360Z,7.79
2019-01-16T16:04:36.175Z,7.76
2019-01-16T16:13:50.036Z,6.46
2019-01-16T16:16:57.874Z,6.61
2019-01-16T16:20:05.693Z,7.33
2019-01-16T16:23:13.529Z,7.79
2019-01-16T16:29:30.748Z,7.54
2019-01-16T16:32:38.561Z,7.67
2019-01-16T16:35:46.400Z,7.59
2019-01-16T16:38:54.208Z,7.67
2019-01-16T16:41:55.244Z,7.89
2019-01-16T16:48:12.455Z,6.69
2019-01-16T16:51:20.268Z,7.95
2019-01-16T16:57:07.731Z,7.55
2019-01-16T17:00:15.565Z,8.00
2019-01-16T17:06:30.514Z,7.96
2019-01-16T17:12:47.751Z,7.91
2019-01-16T17:15:55.614Z,7.81
2019-01-16T17:21:38.329Z,7.78
2019-01-16T17:27:55.683Z,6.41
2019-01-16T17:31:03.588Z,7.50
2019-01-16T17:34:11.490Z,7.64
2019-01-16T17:37:19.338Z,6.09
2019-01-16T17:40:48.130Z,6.08
2019-01-16T17:43:55.974Z,7.42
2019-01-16T17:47:03.935Z,7.34
2019-01-16T17:53:21.267Z,7.34
2019-01-16T17:56:29.078Z,7.38
2019-01-16T17:59:37.229Z,7.24
2019-01-16T18:09:14.818Z,6.99
2019-01-16T18:21:17.260Z,6.88
2019-01-16T18:24:25.190Z,6.88
2019-01-16T18:27:33.114Z,5.57
2019-01-16T18:30:41.052Z,6.72
2019-01-16T18:33:49.014Z,6.69
2019-01-16T18:40:06.443Z,5.08
2019-01-16T18:43:14.478Z,6.55
2019-01-16T18:46:22.426Z,6.44
2019-01-16T18:49:30.434Z,6.34
2019-01-16T18:52:38.380Z,6.50
2019-01-16T18:55:46.271Z,6.45
2019-01-16T18:58:54.251Z,6.43
2019-01-16T19:02:02.283Z,6.39
2019-01-16T19:05:10.379Z,6.46
2019-01-16T19:08:18.516Z,6.29
2019-01-16T19:11:26.487Z,5.29
2019-01-16T19:14:34.623Z,4.81
2019-01-16T19:17:42.869Z,6.24
2019-01-16T19:20:51.162Z,6.24
2019-01-16T19:23:52.686Z,6.30
2019-01-16T19:30:32.033Z,4.83
2019-01-16T19:39:50.037Z,6.14
2019-01-16T19:48:53.248Z,6.19
2019-01-16T19:52:01.847Z,5.94
2019-01-16T19:58:19.678Z,6.13
2019-01-16T20:04:37.070Z,6.18
2019-01-16T20:10:54.858Z,6.18
2019-01-16T20:14:02.898Z,6.19
2019-01-16T20:20:07.487Z,6.06
2019-01-16T20:22:54.827Z,6.01
2019-01-16T20:26:03.487Z,6.09
2019-01-16T20:29:31.426Z,5.67
2019-01-16T20:39:03.881Z,5.72
2019-01-16T20:41:53.163Z,5.91
2019-01-16T20:45:01.282Z,5.95
2019-01-16T20:48:09.237Z,5.80
2019-01-16T20:51:17.094Z,5.88
2019-01-16T20:57:34.577Z,5.64
2019-01-16T21:00:23.251Z,5.64
2019-01-16T21:03:31.238Z,5.60
2019-01-16T21:06:39.095Z,5.64
2019-01-16T21:09:25.340Z,5.84
2019-01-16T21:12:33.547Z,5.71
2019-01-16T21:15:41.536Z,5.92
2019-01-16T21:18:49.424Z,5.81
2019-01-16T21:24:56.629Z,6.07
2019-01-16T21:28:04.495Z,4.67
2019-01-16T21:31:12.334Z,6.50
2019-01-16T21:37:37.136Z,6.60
2019-01-16T21:40:44.950Z,5.37
2019-01-16T21:43:52.783Z,5.84
2019-01-16T21:47:01.683Z,5.43
2019-01-16T21:50:09.531Z,6.04
2019-01-16T21:53:17.442Z,6.73
2019-01-16T21:56:05.997Z,6.64
2019-01-16T21:59:13.887Z,6.75
2019-01-16T22:02:21.726Z,5.92
2019-01-16T22:05:29.618Z,6.64
2019-01-16T22:11:36.351Z,6.59
2019-01-16T22:14:44.189Z,6.08
2019-01-16T22:17:52.073Z,6.92
2019-01-16T22:20:59.911Z,7.14
2019-01-16T22:24:07.723Z,6.98
2019-01-16T22:27:15.554Z,6.89
2019-01-16T22:30:44.287Z,6.97
2019-01-16T22:33:52.188Z,5.67
2019-01-16T22:37:00.006Z,7.09
2019-01-16T22:40:07.846Z,7.29
2019-01-16T22:43:15.675Z,7.27
2019-01-16T22:46:23.562Z,7.33
2019-01-16T22:49:31.461Z,7.25
2019-01-16T22:52:39.277Z,7.25
2019-01-16T22:55:47.122Z,7.16
2019-01-16T23:05:03.375Z,7.28
2019-01-16T23:08:11.195Z,5.83
2019-01-16T23:11:12.148Z,7.18
2019-01-16T23:14:19.981Z,7.26
2019-01-16T23:17:27.818Z,7.14
2019-01-16T23:23:49.786Z,7.28
2019-01-16T23:26:54.554Z,7.10
2019-01-16T23:32:58.241Z,5.71
2019-01-16T23:36:06.078Z,7.24
2019-01-16T23:39:13.898Z,7.45
2019-01-16T23:42:21.736Z,7.47
2019-01-16T23:45:29.731Z,7.41
2019-01-16T23:48:37.569Z,7.48
2019-01-16T23:51:45.381Z,6.80
2019-01-16T23:54:53.220Z,7.44
2019-01-16T23:58:01.047Z,7.58
