createdAt,value
2022-10-22T00:00:01.437Z,37.40
2022-10-22T00:01:01.433Z,37.40
2022-10-22T00:02:01.567Z,37.50
2022-10-22T00:03:01.489Z,37.00
2022-10-22T00:04:01.410Z,37.20
2022-10-22T00:05:01.387Z,37.40
2022-10-22T00:06:01.387Z,37.40
2022-10-22T00:07:01.350Z,38.50
2022-10-22T00:08:01.350Z,38.40
2022-10-22T00:09:01.375Z,39.30
2022-10-22T00:10:01.331Z,39.40
2022-10-22T00:11:01.329Z,37.80
2022-10-22T00:12:01.338Z,37.30
2022-10-22T00:13:01.308Z,38.00
2022-10-22T00:14:01.291Z,36.60
2022-10-22T00:15:01.268Z,37.30
2022-10-22T00:16:01.290Z,37.40
2022-10-22T00:17:01.261Z,36.70
2022-10-22T00:18:01.249Z,36.40
2022-10-22T00:19:01.226Z,36.30
2022-10-22T00:20:01.227Z,36.90
2022-10-22T00:21:01.230Z,36.00
2022-10-22T00:22:01.206Z,35.70
2022-10-22T00:23:01.196Z,37.80
2022-10-22T00:24:01.190Z,36.40
2022-10-22T00:25:01.176Z,36.00
2022-10-22T00:26:01.190Z,36.70
2022-10-22T00:27:01.150Z,35.60
2022-10-22T00:28:01.157Z,35.90
2022-10-22T00:29:01.143Z,35.30
2022-10-22T00:30:01.128Z,35.60
2022-10-22T00:31:01.134Z,36.50
2022-10-22T00:32:01.114Z,36.40
2022-10-22T00:33:01.102Z,35.70
2022-10-22T00:34:01.098Z,35.10
2022-10-22T00:35:01.072Z,35.10
2022-10-22T00:36:01.094Z,35.90
2022-10-22T00:37:01.060Z,36.80
2022-10-22T00:38:01.049Z,37.00
2022-10-22T00:39:01.037Z,36.60
2022-10-22T00:40:01.038Z,36.40
2022-10-22T00:42:01.020Z,36.70
2022-10-22T00:43:00.991Z,38.20
2022-10-22T00:44:01.022Z,37.00
2022-10-22T00:45:01.027Z,37.50
2022-10-22T00:46:00.990Z,37.80
2022-10-22T00:47:00.961Z,38.20
2022-10-22T00:48:00.957Z,38.20
2022-10-22T00:49:00.947Z,39.30
2022-10-22T00:50:01.038Z,37.70
2022-10-22T00:51:00.928Z,38.10
2022-10-22T00:52:00.914Z,37.70
2022-10-22T00:53:00.899Z,38.20
2022-10-22T00:54:00.896Z,37.70
2022-10-22T00:55:00.889Z,38.80
2022-10-22T00:56:00.901Z,38.10
2022-10-22T00:57:00.863Z,37.90
2022-10-22T00:58:00.846Z,37.90
2022-10-22T00:59:00.902Z,38.50
2022-10-22T01:00:00.830Z,38.60
2022-10-22T01:01:00.939Z,38.60
2022-10-22T01:02:00.820Z,39.00
2022-10-22T01:03:00.802Z,38.80
2022-10-22T01:04:00.798Z,38.80
2022-10-22T01:05:00.792Z,39.20
2022-10-22T01:06:00.779Z,38.70
2022-10-22T01:07:00.764Z,38.60
2022-10-22T01:08:00.806Z,37.70
2022-10-22T01:09:00.799Z,37.70
2022-10-22T01:10:00.726Z,37.80
2022-10-22T01:11:00.740Z,38.40
2022-10-22T01:12:00.713Z,37.70
2022-10-22T01:13:00.708Z,38.60
2022-10-22T01:14:00.683Z,38.00
2022-10-22T01:15:00.704Z,38.20
2022-10-22T01:16:00.687Z,37.80
2022-10-22T01:17:00.671Z,37.80
2022-10-22T01:18:00.655Z,38.40
2022-10-22T01:19:00.652Z,38.00
2022-10-22T01:20:00.631Z,38.70
2022-10-22T01:21:00.661Z,39.00
2022-10-22T01:22:00.610Z,38.40
2022-10-22T01:23:00.589Z,38.00
2022-10-22T01:24:01.596Z,38.40
2022-10-22T01:25:00.586Z,38.60
2022-10-22T01:26:00.584Z,38.80
2022-10-22T01:27:00.567Z,39.20
2022-10-22T01:28:00.560Z,40.20
2022-10-22T01:29:00.550Z,38.90
2022-10-22T01:30:00.533Z,39.80
2022-10-22T01:31:00.542Z,38.00
2022-10-22T01:32:00.510Z,38.40
2022-10-22T01:33:00.502Z,38.30
2022-10-22T01:34:00.494Z,38.20
2022-10-22T01:35:00.480Z,38.30
2022-10-22T01:36:00.493Z,37.80
2022-10-22T01:37:00.456Z,37.40
2022-10-22T01:38:00.453Z,37.40
2022-10-22T01:39:00.437Z,36.70
2022-10-22T01:40:00.428Z,37.30
2022-10-22T01:41:00.432Z,37.40
2022-10-22T01:42:00.414Z,38.70
2022-10-22T01:43:00.409Z,38.20
2022-10-22T01:44:00.390Z,37.90
2022-10-22T01:45:00.379Z,37.30
2022-10-22T01:46:00.386Z,37.60
2022-10-22T01:47:00.361Z,38.40
2022-10-22T01:48:00.351Z,37.30
2022-10-22T01:49:00.334Z,37.60
2022-10-22T01:50:00.329Z,36.70
2022-10-22T01:51:00.342Z,36.60
2022-10-22T01:52:00.310Z,37.80
2022-10-22T01:53:00.294Z,38.20
2022-10-22T01:54:00.291Z,37.50
2022-10-22T01:55:00.277Z,37.90
2022-10-22T01:56:00.289Z,37.30
2022-10-22T01:57:00.266Z,36.30
2022-10-22T01:58:00.245Z,37.80
2022-10-22T01:59:00.239Z,37.50
2022-10-22T02:00:00.224Z,39.00
2022-10-22T02:01:00.343Z,37.50
2022-10-22T02:02:00.223Z,38.50
2022-10-22T02:03:00.204Z,38.90
2022-10-22T02:04:00.192Z,38.40
2022-10-22T02:05:00.186Z,39.50
2022-10-22T02:06:00.195Z,38.80
2022-10-22T02:07:00.177Z,38.50
2022-10-22T02:08:00.171Z,38.90
2022-10-22T02:09:00.192Z,37.80
2022-10-22T02:10:00.132Z,39.30
2022-10-22T02:11:00.193Z,39.50
2022-10-22T02:12:00.182Z,38.90
2022-10-22T02:13:00.102Z,39.70
2022-10-22T02:14:00.086Z,39.80
2022-10-22T02:15:00.088Z,41.20
2022-10-22T02:16:00.083Z,39.70
2022-10-22T02:17:00.049Z,41.10
2022-10-22T02:18:00.048Z,40.50
2022-10-22T02:19:00.037Z,41.30
2022-10-22T02:20:00.038Z,40.90
2022-10-22T02:21:00.087Z,41.80
2022-10-22T02:22:00.013Z,41.40
2022-10-22T02:22:59.996Z,40.50
2022-10-22T02:23:59.987Z,41.40
2022-10-22T02:24:59.975Z,42.80
2022-10-22T02:25:59.986Z,42.40
2022-10-22T02:26:59.955Z,42.00
2022-10-22T02:27:59.943Z,44.50
2022-10-22T02:28:59.937Z,42.80
2022-10-22T02:29:59.931Z,44.40
2022-10-22T02:30:59.936Z,44.20
2022-10-22T02:31:59.910Z,45.00
2022-10-22T02:32:59.901Z,45.40
2022-10-22T02:33:59.891Z,43.90
2022-10-22T02:34:59.883Z,45.50
2022-10-22T02:35:59.898Z,45.70
2022-10-22T02:36:59.862Z,45.20
2022-10-22T02:37:59.843Z,43.80
2022-10-22T02:38:59.835Z,44.80
2022-10-22T02:39:59.832Z,45.50
2022-10-22T02:40:59.826Z,45.40
2022-10-22T02:41:59.804Z,46.00
2022-10-22T02:42:59.797Z,46.30
2022-10-22T02:43:59.794Z,45.50
2022-10-22T02:44:59.775Z,44.00
2022-10-22T02:45:59.796Z,45.80
2022-10-22T02:46:59.778Z,45.50
2022-10-22T02:47:59.744Z,45.60
2022-10-22T02:49:00.728Z,46.70
2022-10-22T02:49:59.729Z,45.50
2022-10-22T02:50:59.749Z,46.50
2022-10-22T02:51:59.715Z,45.90
2022-10-22T02:52:59.689Z,44.90
2022-10-22T02:53:59.696Z,45.60
2022-10-22T02:54:59.693Z,46.50
2022-10-22T02:55:59.691Z,46.00
2022-10-22T02:56:59.646Z,45.30
2022-10-22T02:57:59.652Z,45.80
2022-10-22T02:58:59.647Z,45.50
2022-10-22T02:59:59.625Z,44.70
2022-10-22T03:00:59.700Z,47.80
2022-10-22T03:01:59.612Z,47.00
2022-10-22T03:02:59.602Z,47.30
2022-10-22T03:03:59.594Z,47.10
2022-10-22T03:04:59.566Z,46.90
2022-10-22T03:05:59.588Z,47.90
2022-10-22T03:06:59.557Z,48.00
2022-10-22T03:07:59.566Z,47.30
2022-10-22T03:09:00.588Z,46.70
2022-10-22T03:09:59.526Z,48.50
2022-10-22T03:10:59.518Z,48.90
2022-10-22T03:11:59.532Z,48.80
2022-10-22T03:12:59.499Z,47.40
2022-10-22T03:13:59.484Z,48.10
2022-10-22T03:14:59.485Z,49.00
2022-10-22T03:15:59.471Z,48.80
2022-10-22T03:16:59.482Z,49.50
2022-10-22T03:17:59.449Z,48.00
2022-10-22T03:18:59.442Z,47.90
2022-10-22T03:19:59.431Z,48.30
2022-10-22T03:20:59.400Z,47.00
2022-10-22T03:21:59.423Z,47.20
2022-10-22T03:22:59.397Z,47.70
2022-10-22T03:23:59.421Z,47.90
2022-10-22T03:24:59.377Z,46.40
2022-10-22T03:27:00.380Z,46.70
2022-10-22T03:27:59.346Z,47.60
2022-10-22T03:28:59.334Z,46.20
2022-10-22T03:29:59.334Z,45.90
2022-10-22T03:30:59.327Z,46.40
2022-10-22T03:31:59.325Z,45.90
2022-10-22T03:32:59.303Z,46.40
2022-10-22T03:33:59.335Z,45.10
2022-10-22T03:35:59.275Z,44.90
2022-10-22T03:36:59.281Z,42.50
2022-10-22T03:37:59.258Z,42.50
2022-10-22T03:38:59.243Z,42.10
2022-10-22T03:39:59.241Z,41.50
2022-10-22T03:40:59.230Z,41.40
2022-10-22T03:41:59.230Z,41.30
2022-10-22T03:42:59.203Z,39.30
2022-10-22T03:43:59.197Z,40.30
2022-10-22T03:44:59.187Z,39.70
2022-10-22T03:45:59.185Z,39.40
2022-10-22T03:47:01.743Z,41.00
2022-10-22T03:47:59.161Z,39.40
2022-10-22T03:48:59.134Z,39.50
2022-10-22T03:49:59.139Z,39.00
2022-10-22T03:50:59.130Z,38.20
2022-10-22T03:51:59.143Z,37.90
2022-10-22T03:52:59.097Z,38.50
2022-10-22T03:53:59.104Z,37.90
2022-10-22T03:54:59.090Z,37.70
2022-10-22T03:55:59.069Z,38.60
2022-10-22T03:56:59.086Z,38.60
2022-10-22T03:57:59.059Z,38.30
2022-10-22T03:58:59.040Z,38.70
2022-10-22T03:59:59.040Z,37.30
2022-10-22T04:00:59.108Z,37.40
2022-10-22T04:01:59.036Z,38.60
2022-10-22T04:02:59.007Z,37.30
2022-10-22T04:03:59.001Z,37.20
2022-10-22T04:04:59.073Z,37.90
2022-10-22T04:05:58.981Z,37.10
2022-10-22T04:06:58.984Z,37.30
2022-10-22T04:07:58.956Z,36.10
2022-10-22T04:08:58.988Z,36.80
2022-10-22T04:09:58.940Z,37.10
2022-10-22T04:10:58.934Z,36.50
2022-10-22T04:11:58.932Z,37.50
2022-10-22T04:12:58.930Z,37.40
2022-10-22T04:13:58.894Z,36.80
2022-10-22T04:14:58.893Z,36.40
2022-10-22T04:15:58.874Z,37.20
2022-10-22T04:16:58.887Z,37.80
2022-10-22T04:17:58.856Z,36.50
2022-10-22T04:18:58.850Z,36.40
2022-10-22T04:19:58.835Z,37.00
2022-10-22T04:20:58.822Z,37.30
2022-10-22T04:21:58.831Z,37.00
2022-10-22T04:22:58.816Z,38.00
2022-10-22T04:23:58.789Z,36.70
2022-10-22T04:24:58.796Z,37.00
2022-10-22T04:25:58.780Z,36.80
2022-10-22T04:26:58.789Z,37.90
2022-10-22T04:27:58.749Z,37.30
2022-10-22T04:28:58.750Z,37.20
2022-10-22T04:29:58.742Z,37.30
2022-10-22T04:30:58.727Z,36.80
2022-10-22T04:31:58.740Z,37.50
2022-10-22T04:32:58.720Z,37.80
2022-10-22T04:33:58.701Z,37.50
2022-10-22T04:34:58.689Z,37.90
2022-10-22T04:35:58.679Z,38.80
2022-10-22T04:36:58.681Z,38.10
2022-10-22T04:37:58.717Z,39.10
2022-10-22T04:38:58.650Z,38.60
2022-10-22T04:39:58.633Z,37.90
2022-10-22T04:40:58.630Z,37.50
2022-10-22T04:41:58.639Z,38.30
2022-10-22T04:42:58.611Z,37.90
2022-10-22T04:43:58.605Z,39.10
2022-10-22T04:44:58.588Z,39.60
2022-10-22T04:45:58.584Z,38.30
2022-10-22T04:46:58.588Z,36.50
2022-10-22T04:47:58.567Z,37.10
2022-10-22T04:48:58.553Z,37.30
2022-10-22T04:49:58.542Z,36.90
2022-10-22T04:50:58.533Z,37.60
2022-10-22T04:51:58.540Z,37.60
2022-10-22T04:52:58.515Z,36.40
2022-10-22T04:53:58.509Z,37.30
2022-10-22T04:54:58.503Z,38.30
2022-10-22T04:55:58.489Z,37.20
2022-10-22T04:56:58.501Z,38.20
2022-10-22T04:57:58.477Z,37.20
2022-10-22T04:58:58.459Z,37.60
2022-10-22T04:59:58.453Z,38.10
2022-10-22T05:00:58.469Z,37.20
2022-10-22T05:01:58.446Z,37.20
2022-10-22T05:02:58.411Z,35.10
2022-10-22T05:03:59.405Z,34.80
2022-10-22T05:04:58.401Z,34.50
2022-10-22T05:05:58.391Z,34.60
2022-10-22T05:06:58.405Z,34.70
2022-10-22T05:07:58.357Z,35.50
2022-10-22T05:08:58.438Z,35.70
2022-10-22T05:09:58.355Z,35.30
2022-10-22T05:10:58.332Z,36.90
2022-10-22T05:11:58.340Z,36.40
2022-10-22T05:12:58.324Z,36.00
2022-10-22T05:13:58.306Z,37.60
2022-10-22T05:14:58.326Z,37.10
2022-10-22T05:15:58.291Z,37.10
2022-10-22T05:16:58.324Z,37.30
2022-10-22T05:17:58.275Z,39.60
2022-10-22T05:18:58.256Z,37.80
2022-10-22T05:19:58.246Z,38.10
2022-10-22T05:20:58.241Z,40.10
2022-10-22T05:21:58.242Z,39.90
2022-10-22T05:22:58.218Z,40.20
2022-10-22T05:23:58.201Z,40.90
2022-10-22T05:24:58.195Z,41.10
2022-10-22T05:25:58.185Z,40.90
2022-10-22T05:26:58.238Z,41.20
2022-10-22T05:28:00.232Z,41.90
2022-10-22T05:28:58.165Z,41.60
2022-10-22T05:29:58.150Z,41.10
2022-10-22T05:30:58.139Z,42.50
2022-10-22T05:31:58.145Z,42.00
2022-10-22T05:32:58.118Z,41.30
2022-10-22T05:33:58.110Z,41.70
2022-10-22T05:34:58.096Z,42.00
2022-10-22T05:35:58.090Z,42.40
2022-10-22T05:36:58.101Z,42.10
2022-10-22T05:37:58.076Z,43.00
2022-10-22T05:38:58.055Z,42.80
2022-10-22T05:40:06.787Z,43.50
2022-10-22T05:40:59.032Z,43.10
2022-10-22T05:41:58.046Z,43.30
2022-10-22T05:42:58.014Z,43.50
2022-10-22T05:43:58.001Z,43.70
2022-10-22T05:45:29.908Z,43.80
2022-10-22T05:45:57.995Z,44.50
2022-10-22T05:46:57.995Z,43.80
2022-10-22T05:47:57.968Z,43.10
2022-10-22T05:48:57.966Z,43.20
2022-10-22T05:49:57.959Z,43.80
2022-10-22T05:50:57.936Z,43.70
2022-10-22T05:51:58.949Z,44.30
2022-10-22T05:52:57.924Z,44.40
2022-10-22T05:53:57.900Z,42.50
2022-10-22T05:54:57.913Z,43.90
2022-10-22T05:55:57.894Z,42.80
2022-10-22T05:56:57.903Z,42.80
2022-10-22T05:57:57.874Z,42.00
2022-10-22T05:58:57.905Z,43.70
2022-10-22T05:59:57.856Z,43.40
2022-10-22T06:00:57.840Z,42.10
2022-10-22T06:01:57.928Z,42.40
2022-10-22T06:02:57.832Z,41.50
2022-10-22T06:03:57.814Z,41.90
2022-10-22T06:04:57.810Z,41.40
2022-10-22T06:05:57.803Z,42.30
2022-10-22T06:06:57.805Z,42.00
2022-10-22T06:07:57.791Z,43.50
2022-10-22T06:08:57.823Z,40.60
2022-10-22T06:09:57.757Z,42.40
2022-10-22T06:10:57.750Z,38.40
2022-10-22T06:11:57.752Z,39.90
2022-10-22T06:12:57.726Z,39.40
2022-10-22T06:13:57.719Z,41.70
2022-10-22T06:14:57.707Z,41.40
2022-10-22T06:15:57.695Z,41.00
2022-10-22T06:16:57.697Z,42.90
2022-10-22T06:17:57.670Z,40.30
2022-10-22T06:18:57.661Z,41.90
2022-10-22T06:19:57.659Z,41.80
2022-10-22T06:20:57.652Z,42.00
2022-10-22T06:21:57.650Z,41.40
2022-10-22T06:22:57.620Z,41.20
2022-10-22T06:23:57.610Z,40.70
2022-10-22T06:24:57.603Z,40.90
2022-10-22T06:25:57.594Z,40.20
2022-10-22T06:26:57.607Z,40.10
2022-10-22T06:27:57.574Z,39.90
2022-10-22T06:28:57.653Z,40.00
2022-10-22T06:29:57.548Z,39.10
2022-10-22T06:30:57.549Z,38.30
2022-10-22T06:31:57.556Z,38.00
2022-10-22T06:32:57.530Z,37.60
2022-10-22T06:33:57.530Z,38.20
2022-10-22T06:34:57.509Z,37.20
2022-10-22T06:35:57.504Z,36.30
2022-10-22T06:36:57.516Z,36.70
2022-10-22T06:37:57.480Z,35.70
2022-10-22T06:38:57.474Z,36.00
2022-10-22T06:39:57.465Z,35.00
2022-10-22T06:40:57.457Z,33.00
2022-10-22T06:41:57.460Z,33.30
2022-10-22T06:42:57.437Z,32.40
2022-10-22T06:43:57.818Z,32.50
2022-10-22T06:44:57.440Z,30.90
2022-10-22T06:45:57.398Z,30.40
2022-10-22T06:46:57.409Z,30.30
2022-10-22T06:47:57.387Z,28.70
2022-10-22T06:48:57.492Z,28.50
2022-10-22T06:49:57.354Z,27.00
2022-10-22T06:50:57.350Z,25.70
2022-10-22T06:51:57.358Z,22.90
2022-10-22T06:52:57.341Z,21.80
2022-10-22T06:53:57.394Z,19.90
2022-10-22T06:54:57.309Z,19.30
2022-10-22T06:55:57.328Z,18.50
2022-10-22T06:56:57.308Z,16.20
2022-10-22T06:57:57.275Z,16.00
2022-10-22T06:58:57.275Z,14.70
2022-10-22T06:59:57.252Z,13.60
2022-10-22T07:00:57.307Z,14.10
2022-10-22T07:01:57.258Z,13.70
2022-10-22T07:02:59.208Z,12.80
2022-10-22T07:03:57.230Z,12.80
2022-10-22T07:04:57.210Z,12.30
2022-10-22T07:05:57.186Z,11.60
2022-10-22T07:06:57.206Z,11.50
2022-10-22T07:07:57.180Z,10.80
2022-10-22T07:08:57.392Z,10.00
2022-10-22T07:09:57.153Z,10.40
2022-10-22T07:10:57.148Z,9.90
2022-10-22T07:11:57.173Z,9.10
2022-10-22T07:12:57.141Z,9.80
2022-10-22T07:13:57.134Z,9.50
2022-10-22T07:14:57.118Z,9.10
2022-10-22T07:15:57.112Z,8.50
2022-10-22T07:16:57.120Z,8.20
2022-10-22T07:17:57.100Z,8.50
2022-10-22T07:18:57.087Z,8.00
2022-10-22T07:19:57.079Z,7.50
2022-10-22T07:20:57.063Z,8.00
2022-10-22T07:21:57.072Z,7.90
2022-10-22T07:22:57.042Z,8.20
2022-10-22T07:23:57.038Z,8.40
2022-10-22T07:24:57.029Z,8.10
2022-10-22T07:26:57.018Z,8.30
2022-10-22T07:27:56.998Z,7.70
2022-10-22T07:28:56.985Z,7.50
2022-10-22T07:29:56.970Z,7.80
2022-10-22T07:30:56.965Z,7.20
2022-10-22T07:31:56.973Z,6.80
2022-10-22T07:32:56.949Z,6.90
2022-10-22T07:33:56.928Z,6.80
2022-10-22T07:34:56.925Z,6.70
2022-10-22T07:35:56.913Z,6.90
2022-10-22T07:36:56.926Z,7.10
2022-10-22T07:37:56.895Z,7.10
2022-10-22T07:38:56.887Z,6.90
2022-10-22T07:40:00.227Z,6.90
2022-10-22T07:40:58.869Z,7.00
2022-10-22T07:41:56.861Z,7.00
2022-10-22T07:42:56.848Z,6.90
2022-10-22T07:43:56.833Z,6.20
2022-10-22T07:44:56.832Z,6.50
2022-10-22T07:45:56.802Z,6.50
2022-10-22T07:46:56.822Z,6.70
2022-10-22T07:47:56.796Z,6.40
2022-10-22T07:48:56.790Z,6.50
2022-10-22T07:49:56.769Z,7.90
2022-10-22T07:50:56.774Z,7.30
2022-10-22T07:51:56.783Z,6.70
2022-10-22T07:52:58.225Z,6.50
2022-10-22T07:53:56.745Z,6.20
2022-10-22T07:54:56.734Z,5.80
2022-10-22T07:55:56.722Z,7.10
2022-10-22T07:56:56.739Z,6.40
2022-10-22T07:57:56.700Z,6.40
2022-10-22T07:58:56.829Z,6.40
2022-10-22T07:59:56.686Z,6.10
2022-10-22T08:00:56.669Z,6.50
2022-10-22T08:01:56.679Z,6.00
2022-10-22T08:02:56.645Z,5.90
2022-10-22T08:03:56.635Z,6.20
2022-10-22T08:04:56.629Z,5.80
2022-10-22T08:05:56.634Z,5.90
2022-10-22T08:06:56.624Z,5.70
2022-10-22T08:07:56.603Z,6.20
2022-10-22T08:08:56.660Z,5.80
2022-10-22T08:09:56.578Z,5.90
2022-10-22T08:10:56.567Z,6.00
2022-10-22T08:11:56.573Z,6.00
2022-10-22T08:12:56.550Z,5.40
2022-10-22T08:13:56.532Z,5.70
2022-10-22T08:14:56.532Z,5.90
2022-10-22T08:15:57.694Z,6.20
2022-10-22T08:16:57.559Z,5.80
2022-10-22T08:17:56.511Z,5.80
2022-10-22T08:18:56.493Z,5.70
2022-10-22T08:19:56.481Z,5.70
2022-10-22T08:20:56.475Z,5.80
2022-10-22T08:21:56.485Z,5.60
2022-10-22T08:22:56.453Z,5.30
2022-10-22T08:23:56.534Z,5.40
2022-10-22T08:24:56.441Z,5.60
2022-10-22T08:25:56.427Z,5.50
2022-10-22T08:26:56.438Z,5.70
2022-10-22T08:27:56.410Z,5.40
2022-10-22T08:28:56.403Z,5.20
2022-10-22T08:29:56.395Z,5.20
2022-10-22T08:30:56.382Z,5.90
2022-10-22T08:31:56.385Z,5.30
2022-10-22T08:32:56.364Z,5.20
2022-10-22T08:33:56.345Z,5.30
2022-10-22T08:34:56.344Z,5.30
2022-10-22T08:35:56.327Z,5.10
2022-10-22T08:36:56.344Z,5.20
2022-10-22T08:37:56.310Z,5.30
2022-10-22T08:38:56.305Z,5.30
2022-10-22T08:39:56.288Z,5.40
2022-10-22T08:40:56.282Z,5.40
2022-10-22T08:41:56.302Z,5.50
2022-10-22T08:42:56.265Z,5.30
2022-10-22T08:43:56.252Z,5.60
2022-10-22T08:44:56.243Z,5.40
2022-10-22T08:45:56.233Z,5.30
2022-10-22T08:46:56.241Z,5.40
2022-10-22T08:47:56.209Z,5.20
2022-10-22T08:48:56.250Z,5.40
2022-10-22T08:49:56.191Z,5.90
2022-10-22T08:50:56.177Z,5.60
2022-10-22T08:51:56.183Z,5.60
2022-10-22T08:52:56.156Z,5.80
2022-10-22T08:53:56.153Z,5.50
2022-10-22T08:54:56.141Z,6.10
2022-10-22T08:55:56.130Z,6.10
2022-10-22T08:56:56.135Z,5.60
2022-10-22T08:57:56.118Z,5.50
2022-10-22T08:58:56.106Z,5.80
2022-10-22T08:59:56.096Z,5.70
2022-10-22T09:00:56.087Z,5.80
2022-10-22T09:01:56.085Z,5.70
2022-10-22T09:02:56.055Z,5.90
2022-10-22T09:03:56.055Z,5.80
2022-10-22T09:04:56.050Z,5.70
2022-10-22T09:05:56.043Z,6.10
2022-10-22T09:06:56.051Z,6.00
2022-10-22T09:07:56.013Z,6.10
2022-10-22T09:08:56.074Z,6.20
2022-10-22T09:09:55.997Z,6.00
2022-10-22T09:10:55.997Z,6.10
2022-10-22T09:11:55.994Z,5.80
2022-10-22T09:12:55.963Z,5.90
2022-10-22T09:13:55.955Z,5.90
2022-10-22T09:14:55.946Z,5.80
2022-10-22T09:15:55.936Z,5.90
2022-10-22T09:16:55.947Z,5.90
2022-10-22T09:17:55.914Z,6.00
2022-10-22T09:18:55.903Z,6.30
2022-10-22T09:19:55.897Z,6.00
2022-10-22T09:20:55.886Z,5.80
2022-10-22T09:21:55.889Z,6.10
2022-10-22T09:22:55.861Z,6.00
2022-10-22T09:23:55.853Z,5.80
2022-10-22T09:24:55.829Z,5.90
2022-10-22T09:25:55.830Z,5.90
2022-10-22T09:26:55.845Z,6.30
2022-10-22T09:27:55.821Z,6.10
2022-10-22T09:28:55.802Z,6.00
2022-10-22T09:29:55.793Z,6.00
2022-10-22T09:30:55.819Z,5.80
2022-10-22T09:31:55.786Z,6.10
2022-10-22T09:32:55.757Z,5.80
2022-10-22T09:33:55.753Z,6.00
2022-10-22T09:34:55.747Z,5.90
2022-10-22T09:35:55.746Z,5.80
2022-10-22T09:36:55.739Z,5.90
2022-10-22T09:37:55.715Z,5.90
2022-10-22T09:38:55.700Z,6.00
2022-10-22T09:39:55.693Z,5.90
2022-10-22T09:40:55.690Z,6.00
2022-10-22T09:41:55.684Z,5.50
2022-10-22T09:42:55.660Z,5.60
2022-10-22T09:43:55.659Z,5.80
2022-10-22T09:44:55.647Z,5.60
2022-10-22T09:45:55.634Z,5.60
2022-10-22T09:46:55.641Z,5.40
2022-10-22T09:48:01.872Z,5.20
2022-10-22T09:48:57.603Z,5.60
2022-10-22T09:49:55.595Z,5.50
2022-10-22T09:50:55.577Z,5.80
2022-10-22T09:51:55.659Z,5.60
2022-10-22T09:52:55.573Z,5.30
2022-10-22T09:53:55.559Z,5.30
2022-10-22T09:54:55.546Z,5.30
2022-10-22T09:56:55.546Z,5.60
2022-10-22T09:57:55.522Z,5.30
2022-10-22T09:58:55.517Z,5.40
2022-10-22T09:59:55.504Z,5.80
2022-10-22T10:00:55.523Z,5.70
2022-10-22T10:01:55.489Z,5.20
2022-10-22T10:02:55.506Z,5.70
2022-10-22T10:03:55.464Z,5.60
2022-10-22T10:04:55.463Z,5.40
2022-10-22T10:05:55.441Z,5.70
2022-10-22T10:06:55.445Z,5.70
2022-10-22T10:07:55.419Z,5.50
2022-10-22T10:08:55.413Z,4.90
2022-10-22T10:09:55.393Z,5.00
2022-10-22T10:10:55.386Z,4.50
2022-10-22T10:11:55.397Z,4.70
2022-10-22T10:12:55.365Z,5.00
2022-10-22T10:13:55.361Z,5.10
2022-10-22T10:14:55.353Z,4.80
2022-10-22T10:15:55.342Z,4.80
2022-10-22T10:16:55.394Z,5.00
2022-10-22T10:17:55.321Z,5.00
2022-10-22T10:18:55.305Z,5.30
2022-10-22T10:19:57.794Z,4.50
2022-10-22T10:20:55.290Z,5.20
2022-10-22T10:21:55.297Z,4.70
2022-10-22T10:22:55.266Z,6.20
2022-10-22T10:23:55.260Z,4.70
2022-10-22T10:24:55.248Z,4.40
2022-10-22T10:25:55.245Z,3.70
2022-10-22T10:26:55.256Z,3.70
2022-10-22T10:27:55.305Z,3.90
2022-10-22T10:28:55.222Z,3.90
2022-10-22T10:29:55.202Z,3.80
2022-10-22T10:30:55.188Z,3.50
2022-10-22T10:31:55.192Z,3.30
2022-10-22T10:32:55.173Z,3.40
2022-10-22T10:33:55.169Z,3.30
2022-10-22T10:34:55.161Z,3.10
2022-10-22T10:35:55.156Z,3.20
2022-10-22T10:36:55.150Z,3.20
2022-10-22T10:37:55.177Z,3.10
2022-10-22T10:38:55.109Z,3.30
2022-10-22T10:39:55.109Z,3.20
2022-10-22T10:40:55.097Z,3.30
2022-10-22T10:41:55.102Z,3.20
2022-10-22T10:42:55.071Z,3.30
2022-10-22T10:43:55.072Z,3.40
2022-10-22T10:44:55.053Z,3.40
2022-10-22T10:45:55.804Z,3.40
2022-10-22T10:46:55.060Z,3.10
2022-10-22T10:47:55.027Z,2.90
2022-10-22T10:48:55.019Z,3.00
2022-10-22T10:49:54.997Z,3.20
2022-10-22T10:50:54.997Z,3.20
2022-10-22T10:51:54.998Z,2.90
2022-10-22T10:52:54.978Z,2.90
2022-10-22T10:53:54.967Z,2.70
2022-10-22T10:54:54.956Z,2.80
2022-10-22T10:55:54.952Z,2.90
2022-10-22T10:56:54.950Z,3.30
2022-10-22T10:57:54.933Z,3.10
2022-10-22T10:58:54.925Z,2.80
2022-10-22T10:59:54.910Z,3.10
2022-10-22T11:00:54.892Z,2.70
2022-10-22T11:01:54.970Z,3.00
2022-10-22T11:03:54.862Z,2.80
2022-10-22T11:04:54.859Z,2.90
2022-10-22T11:05:54.869Z,2.60
2022-10-22T11:07:05.889Z,2.50
2022-10-22T11:07:56.439Z,2.60
2022-10-22T11:08:54.850Z,2.80
2022-10-22T11:09:55.803Z,2.80
2022-10-22T11:10:54.815Z,2.40
2022-10-22T11:11:54.790Z,2.90
2022-10-22T11:12:54.779Z,2.50
2022-10-22T11:13:54.765Z,2.60
2022-10-22T11:14:54.769Z,2.40
2022-10-22T11:15:54.755Z,2.30
2022-10-22T11:16:54.737Z,2.30
2022-10-22T11:17:54.730Z,2.60
2022-10-22T11:18:54.722Z,2.20
2022-10-22T11:19:57.929Z,2.30
2022-10-22T11:20:55.718Z,2.30
2022-10-22T11:21:54.688Z,2.50
2022-10-22T11:23:17.756Z,2.20
2022-10-22T11:23:56.679Z,2.20
2022-10-22T11:24:54.668Z,2.30
2022-10-22T11:25:54.669Z,2.40
2022-10-22T11:26:54.637Z,2.60
2022-10-22T11:27:56.624Z,2.70
2022-10-22T11:28:54.618Z,2.40
2022-10-22T11:29:54.609Z,2.50
2022-10-22T11:30:54.623Z,2.20
2022-10-22T11:31:54.591Z,2.30
2022-10-22T11:32:54.581Z,2.20
2022-10-22T11:34:00.537Z,2.20
2022-10-22T11:34:56.567Z,2.20
2022-10-22T11:35:54.565Z,2.30
2022-10-22T11:36:54.539Z,2.30
2022-10-22T11:37:54.532Z,2.60
2022-10-22T11:38:54.524Z,2.40
2022-10-22T11:39:54.506Z,2.00
2022-10-22T11:40:54.520Z,2.20
2022-10-22T11:41:54.491Z,2.30
2022-10-22T11:42:54.482Z,2.30
2022-10-22T11:43:54.470Z,2.10
2022-10-22T11:44:54.467Z,2.10
2022-10-22T11:45:54.467Z,2.20
2022-10-22T11:46:54.431Z,2.20
2022-10-22T11:47:54.429Z,2.30
2022-10-22T11:48:54.414Z,2.80
2022-10-22T11:49:54.406Z,2.30
2022-10-22T11:50:54.414Z,2.40
2022-10-22T11:51:54.384Z,2.30
2022-10-22T11:52:54.380Z,2.30
2022-10-22T11:53:54.366Z,2.10
2022-10-22T11:54:54.345Z,2.10
2022-10-22T11:55:54.367Z,2.60
2022-10-22T11:56:54.341Z,2.30
2022-10-22T11:57:54.330Z,2.40
2022-10-22T11:58:54.988Z,2.80
2022-10-22T11:59:54.311Z,2.40
2022-10-22T12:00:54.314Z,2.30
2022-10-22T12:01:54.298Z,2.50
2022-10-22T12:02:54.277Z,2.30
2022-10-22T12:03:54.270Z,2.40
2022-10-22T12:04:54.295Z,2.30
2022-10-22T12:05:54.264Z,2.50
2022-10-22T12:06:54.230Z,2.30
2022-10-22T12:07:54.233Z,2.40
2022-10-22T12:08:54.256Z,2.40
2022-10-22T12:09:54.206Z,2.50
2022-10-22T12:10:54.229Z,2.40
2022-10-22T12:11:54.189Z,2.30
2022-10-22T12:12:54.180Z,2.20
2022-10-22T12:13:54.169Z,2.30
2022-10-22T12:14:54.157Z,2.40
2022-10-22T12:15:54.167Z,2.30
2022-10-22T12:16:56.515Z,2.30
2022-10-22T12:17:55.135Z,2.40
2022-10-22T12:18:54.111Z,2.60
2022-10-22T12:19:55.545Z,2.10
2022-10-22T12:20:54.121Z,2.50
2022-10-22T12:21:54.098Z,2.20
2022-10-22T12:22:54.070Z,2.40
2022-10-22T12:23:54.077Z,2.30
2022-10-22T12:24:54.070Z,2.30
2022-10-22T12:25:54.068Z,2.00
2022-10-22T12:26:54.045Z,2.10
2022-10-22T12:27:54.038Z,2.50
2022-10-22T12:28:54.021Z,2.10
2022-10-22T12:29:54.019Z,2.40
2022-10-22T12:30:54.048Z,2.40
2022-10-22T12:31:53.999Z,2.40
2022-10-22T12:32:53.987Z,2.30
2022-10-22T12:33:53.978Z,2.20
2022-10-22T12:34:53.985Z,2.30
2022-10-22T12:35:53.986Z,2.30
2022-10-22T12:36:53.949Z,2.30
2022-10-22T12:37:53.938Z,2.40
2022-10-22T12:38:53.922Z,2.20
2022-10-22T12:39:53.915Z,2.30
2022-10-22T12:40:54.917Z,2.40
2022-10-22T12:41:54.905Z,2.30
2022-10-22T12:42:53.880Z,2.30
2022-10-22T12:43:53.881Z,2.20
2022-10-22T12:44:53.869Z,2.20
2022-10-22T12:45:53.875Z,2.10
2022-10-22T12:46:56.843Z,2.30
2022-10-22T12:47:53.835Z,2.00
2022-10-22T12:48:53.837Z,2.10
2022-10-22T12:49:53.819Z,2.00
2022-10-22T12:50:53.826Z,1.90
2022-10-22T12:51:53.807Z,2.00
2022-10-22T12:52:53.793Z,2.00
2022-10-22T12:53:53.781Z,1.90
2022-10-22T12:54:53.770Z,1.90
2022-10-22T12:55:53.779Z,2.10
2022-10-22T12:56:53.753Z,2.00
2022-10-22T12:57:53.743Z,1.90
2022-10-22T12:58:53.739Z,1.90
2022-10-22T12:59:53.795Z,2.00
2022-10-22T13:00:53.780Z,1.90
2022-10-22T13:01:53.701Z,1.90
2022-10-22T13:02:53.680Z,2.20
2022-10-22T13:03:53.679Z,1.80
2022-10-22T13:04:53.673Z,2.30
2022-10-22T13:05:53.680Z,1.90
2022-10-22T13:06:53.646Z,1.90
2022-10-22T13:07:53.692Z,2.20
2022-10-22T13:08:53.683Z,1.90
2022-10-22T13:09:53.623Z,2.10