createdAt,value
2024-01-31T00:02:38.490Z,2.65
2024-01-31T00:05:35.684Z,2.70
2024-01-31T00:08:33.167Z,2.66
2024-01-31T00:11:30.410Z,2.81
2024-01-31T00:14:27.375Z,2.77
2024-01-31T00:17:24.257Z,2.83
2024-01-31T00:20:21.181Z,2.92
2024-01-31T00:23:20.502Z,3.06
2024-01-31T00:26:17.410Z,2.91
2024-01-31T00:29:14.300Z,2.98
2024-01-31T00:32:11.245Z,2.94
2024-01-31T00:35:08.687Z,3.10
2024-01-31T00:38:05.699Z,3.19
2024-01-31T00:41:03.189Z,2.96
2024-01-31T00:44:00.057Z,2.82
2024-01-31T00:46:57.045Z,2.95
2024-01-31T00:49:53.977Z,2.98
2024-01-31T00:52:50.852Z,3.06
2024-01-31T00:55:47.804Z,2.96
2024-01-31T00:58:44.721Z,2.94
2024-01-31T01:01:41.708Z,3.07
2024-01-31T01:04:38.820Z,3.00
2024-01-31T01:07:40.207Z,3.17
2024-01-31T01:10:37.251Z,3.21
2024-01-31T01:13:34.192Z,2.80
2024-01-31T01:16:31.898Z,2.84
2024-01-31T01:19:28.966Z,3.08
2024-01-31T01:22:25.884Z,3.10
2024-01-31T01:25:22.916Z,3.19
2024-01-31T01:28:19.928Z,3.10
2024-01-31T01:31:16.840Z,2.96
2024-01-31T01:34:13.776Z,2.98
2024-01-31T01:37:10.786Z,2.92
2024-01-31T01:40:09.850Z,3.01
2024-01-31T01:43:18.832Z,2.93
2024-01-31T01:46:19.585Z,3.00
2024-01-31T01:49:17.021Z,2.99
2024-01-31T01:52:15.242Z,2.98
2024-01-31T01:55:12.541Z,3.03
2024-01-31T01:58:09.797Z,2.97
2024-01-31T02:01:08.719Z,2.87
2024-01-31T02:04:08.967Z,3.12
2024-01-31T02:07:06.629Z,3.09
2024-01-31T02:10:05.168Z,3.07
2024-01-31T02:13:02.246Z,2.92
2024-01-31T02:15:59.588Z,2.97
2024-01-31T02:18:56.648Z,2.68
2024-01-31T02:21:58.226Z,2.87
2024-01-31T02:24:55.101Z,2.87
2024-01-31T02:27:51.976Z,2.90
2024-01-31T02:30:48.856Z,2.87
2024-01-31T02:33:45.731Z,3.04
2024-01-31T02:36:42.626Z,2.97
2024-01-31T02:39:39.486Z,2.80
2024-01-31T02:42:36.338Z,2.78
2024-01-31T02:45:33.290Z,2.76
2024-01-31T02:48:30.225Z,2.79
2024-01-31T02:51:27.325Z,2.60
2024-01-31T02:54:24.193Z,2.92
2024-01-31T02:57:21.059Z,2.81
2024-01-31T03:00:18.204Z,2.74
2024-01-31T03:03:15.082Z,2.56
2024-01-31T03:06:12.454Z,2.72
2024-01-31T03:09:10.540Z,2.78
2024-01-31T03:12:07.858Z,2.44
2024-01-31T03:15:05.567Z,2.56
2024-01-31T03:18:02.550Z,2.53
2024-01-31T03:20:59.842Z,2.32
2024-01-31T03:23:56.975Z,2.40
2024-01-31T03:26:53.839Z,2.36
2024-01-31T03:29:50.711Z,2.14
2024-01-31T03:32:48.034Z,2.03
2024-01-31T03:35:44.954Z,2.12
2024-01-31T03:38:41.860Z,2.05
2024-01-31T03:41:47.585Z,1.63
2024-01-31T03:44:44.454Z,1.87
2024-01-31T03:47:41.456Z,1.90
2024-01-31T03:50:38.681Z,1.86
2024-01-31T03:53:35.581Z,1.78
2024-01-31T03:56:32.459Z,1.80
2024-01-31T03:59:29.307Z,1.91
2024-01-31T04:02:26.180Z,1.91
2024-01-31T04:05:23.363Z,1.92
2024-01-31T04:08:20.306Z,1.37
2024-01-31T04:11:17.218Z,1.68
2024-01-31T04:14:14.301Z,1.65
2024-01-31T04:17:11.379Z,1.78
2024-01-31T04:20:09.300Z,1.83
2024-01-31T04:23:07.192Z,1.70
2024-01-31T04:26:04.298Z,1.51
2024-01-31T04:29:01.403Z,1.74
2024-01-31T04:31:58.309Z,1.94
2024-01-31T04:34:55.259Z,1.95
2024-01-31T04:37:52.197Z,1.76
2024-01-31T04:40:49.179Z,1.54
2024-01-31T04:43:46.308Z,2.01
2024-01-31T04:46:43.644Z,1.95
2024-01-31T04:49:41.265Z,1.91
2024-01-31T04:52:38.312Z,1.84
2024-01-31T04:55:35.400Z,1.83
2024-01-31T04:58:32.403Z,1.41
2024-01-31T05:01:29.805Z,1.71
2024-01-31T05:04:26.878Z,1.76
2024-01-31T05:07:24.050Z,1.75
2024-01-31T05:10:21.527Z,1.39
2024-01-31T05:13:18.455Z,1.65
2024-01-31T05:16:15.401Z,1.60
2024-01-31T05:19:15.480Z,1.61
2024-01-31T05:22:12.790Z,1.42
2024-01-31T05:25:09.981Z,1.53
2024-01-31T05:28:06.975Z,1.42
2024-01-31T05:31:05.056Z,1.42
2024-01-31T05:34:02.206Z,1.47
2024-01-31T05:36:59.357Z,0.83
2024-01-31T05:39:56.318Z,1.00
2024-01-31T05:42:53.949Z,1.21
2024-01-31T05:45:51.021Z,1.08
2024-01-31T05:48:48.824Z,0.87
2024-01-31T05:51:46.094Z,0.80
2024-01-31T05:54:43.204Z,0.92
2024-01-31T05:57:40.071Z,0.35
2024-01-31T06:00:37.063Z,0.81
2024-01-31T06:03:33.999Z,0.83
2024-01-31T06:06:31.713Z,0.71
2024-01-31T06:09:28.676Z,0.59
2024-01-31T06:12:25.555Z,0.65
2024-01-31T06:15:22.526Z,0.66
2024-01-31T06:18:19.480Z,0.59
2024-01-31T06:21:16.432Z,0.53
2024-01-31T06:24:13.314Z,0.51
2024-01-31T06:27:10.362Z,0.37
2024-01-31T06:30:07.996Z,0.45
2024-01-31T06:33:08.582Z,0.53
2024-01-31T06:36:05.938Z,-0.02
2024-01-31T06:39:02.800Z,0.19
2024-01-31T06:41:59.658Z,0.23
2024-01-31T06:44:56.830Z,0.25
2024-01-31T06:47:54.461Z,0.05
2024-01-31T06:50:51.612Z,0.02
2024-01-31T06:53:48.914Z,0.17
2024-01-31T06:56:45.769Z,-0.41
2024-01-31T06:59:42.749Z,-0.01
2024-01-31T07:02:40.334Z,-0.54
2024-01-31T07:05:37.191Z,-0.28
2024-01-31T07:08:34.538Z,-0.24
2024-01-31T07:11:32.748Z,0.02
2024-01-31T07:14:29.621Z,-0.07
2024-01-31T07:17:26.618Z,-0.03
2024-01-31T07:20:23.504Z,-0.35
2024-01-31T07:23:20.378Z,-0.62
2024-01-31T07:26:25.113Z,-0.24
2024-01-31T07:29:22.001Z,-0.05
2024-01-31T07:32:18.874Z,0.07
2024-01-31T07:35:15.930Z,0.09
2024-01-31T07:38:15.820Z,-0.01
2024-01-31T07:41:15.098Z,-0.12
2024-01-31T07:44:12.018Z,-0.23
2024-01-31T07:47:09.365Z,0.02
2024-01-31T07:50:07.405Z,-0.20
2024-01-31T07:53:04.520Z,0.04
2024-01-31T07:56:05.158Z,0.05
2024-01-31T07:59:02.766Z,0.29
2024-01-31T08:01:59.632Z,0.30
2024-01-31T08:04:56.582Z,0.23
2024-01-31T08:07:53.995Z,0.03
2024-01-31T08:10:50.974Z,0.39
2024-01-31T08:13:47.942Z,0.46
2024-01-31T08:16:45.828Z,0.40
2024-01-31T08:19:43.166Z,0.49
2024-01-31T08:22:40.969Z,0.41
2024-01-31T08:25:38.207Z,0.63
2024-01-31T08:28:35.193Z,0.39
2024-01-31T08:31:32.440Z,0.67
2024-01-31T08:34:32.416Z,0.58
2024-01-31T08:37:29.997Z,1.03
2024-01-31T08:40:26.981Z,0.75
2024-01-31T08:43:23.944Z,0.82
2024-01-31T08:46:20.883Z,1.25
2024-01-31T08:49:17.826Z,0.91
2024-01-31T08:52:14.916Z,1.54
2024-01-31T08:55:14.176Z,1.92
2024-01-31T08:58:11.287Z,1.80
2024-01-31T09:01:08.362Z,2.13
2024-01-31T09:04:05.650Z,2.39
2024-01-31T09:07:02.722Z,2.18
2024-01-31T09:09:59.618Z,2.53
2024-01-31T09:12:56.576Z,2.36
2024-01-31T09:15:55.126Z,2.21
2024-01-31T09:18:52.198Z,2.55
2024-01-31T09:21:49.216Z,2.31
2024-01-31T09:24:46.163Z,2.48
2024-01-31T09:27:43.084Z,2.89
2024-01-31T09:30:40.093Z,3.54
2024-01-31T09:33:36.975Z,2.89
2024-01-31T09:36:34.131Z,4.10
2024-01-31T09:39:32.121Z,4.51
2024-01-31T09:42:29.076Z,4.63
2024-01-31T09:45:29.189Z,4.78
2024-01-31T09:48:26.916Z,4.60
2024-01-31T09:51:23.847Z,4.77
2024-01-31T09:54:21.816Z,5.04
2024-01-31T09:57:19.345Z,4.93
2024-01-31T10:00:18.739Z,4.98
2024-01-31T10:03:15.905Z,5.08
2024-01-31T10:06:13.505Z,4.91
2024-01-31T10:09:10.964Z,4.95
2024-01-31T10:12:08.361Z,4.96
2024-01-31T10:15:09.527Z,4.95
2024-01-31T10:18:07.882Z,4.84
2024-01-31T10:21:05.207Z,4.88
2024-01-31T10:24:06.437Z,4.86
2024-01-31T10:27:10.209Z,5.10
2024-01-31T10:30:11.926Z,5.41
2024-01-31T10:33:11.029Z,4.84
2024-01-31T10:37:07.633Z,5.20
2024-01-31T10:39:26.388Z,5.34
2024-01-31T10:42:23.470Z,5.36
2024-01-31T10:45:21.610Z,5.31
2024-01-31T10:48:18.918Z,5.36
2024-01-31T10:51:21.638Z,5.30
2024-01-31T10:54:25.536Z,5.05
2024-01-31T10:57:23.764Z,5.18
2024-01-31T11:00:29.712Z,5.09
2024-01-31T11:03:27.437Z,5.36
2024-01-31T11:06:40.136Z,5.28
2024-01-31T11:09:41.749Z,5.33
2024-01-31T11:12:38.776Z,5.44
2024-01-31T11:15:36.564Z,4.90
2024-01-31T11:18:36.573Z,5.27
2024-01-31T11:21:40.314Z,5.32
2024-01-31T11:24:45.332Z,5.13
2024-01-31T11:27:42.428Z,5.21
2024-01-31T11:30:40.919Z,5.28
2024-01-31T11:33:38.070Z,5.32
2024-01-31T11:36:34.980Z,5.08
2024-01-31T11:39:33.973Z,5.07
2024-01-31T11:42:31.002Z,5.08
2024-01-31T11:45:28.483Z,5.22
2024-01-31T11:48:25.704Z,5.22
2024-01-31T11:51:22.728Z,5.13
2024-01-31T11:54:20.277Z,5.16
2024-01-31T11:57:17.191Z,5.13
2024-01-31T12:00:15.884Z,5.10
2024-01-31T12:03:13.321Z,5.12
2024-01-31T12:06:10.308Z,5.14
2024-01-31T12:09:07.395Z,5.08
2024-01-31T12:12:06.691Z,5.10
2024-01-31T12:15:06.432Z,5.02
2024-01-31T12:18:03.723Z,4.99
2024-01-31T12:21:05.658Z,4.99
2024-01-31T12:24:02.673Z,4.98
2024-01-31T12:26:59.627Z,5.19
2024-01-31T12:29:58.061Z,5.05
2024-01-31T12:32:55.104Z,5.02
2024-01-31T12:35:52.122Z,5.14
2024-01-31T12:38:49.068Z,5.14
2024-01-31T12:41:49.785Z,5.13
2024-01-31T12:44:47.647Z,5.30
2024-01-31T12:47:46.792Z,5.05
2024-01-31T12:50:45.304Z,5.30
2024-01-31T12:53:42.240Z,5.05
2024-01-31T12:56:41.550Z,5.22
2024-01-31T12:59:38.843Z,4.81
2024-01-31T13:02:35.821Z,5.12
2024-01-31T13:05:33.270Z,5.12
2024-01-31T13:08:36.230Z,5.37
2024-01-31T13:11:33.950Z,5.24
2024-01-31T13:14:31.368Z,5.07
2024-01-31T13:17:28.479Z,5.13
2024-01-31T13:20:25.417Z,5.29
2024-01-31T13:23:22.485Z,5.51
2024-01-31T13:26:19.915Z,5.20
2024-01-31T13:29:16.844Z,5.36
2024-01-31T13:32:13.871Z,5.35
2024-01-31T13:35:12.022Z,5.34
2024-01-31T13:38:09.073Z,5.24
2024-01-31T13:41:06.024Z,5.42
2024-01-31T13:44:02.971Z,5.31
2024-01-31T13:47:00.021Z,5.25
2024-01-31T13:49:57.311Z,5.39
2024-01-31T13:52:54.297Z,5.21
2024-01-31T13:55:51.184Z,5.23
2024-01-31T13:58:48.063Z,5.32
2024-01-31T14:01:44.922Z,5.23
2024-01-31T14:04:41.832Z,5.23
2024-01-31T14:07:38.758Z,5.22
2024-01-31T14:10:35.664Z,5.16
2024-01-31T14:13:32.560Z,5.26
2024-01-31T14:16:29.428Z,5.10
2024-01-31T14:19:26.416Z,5.15
2024-01-31T14:22:30.725Z,5.10
2024-01-31T14:25:38.110Z,5.09
2024-01-31T14:28:34.989Z,5.19
2024-01-31T14:31:31.918Z,5.03
2024-01-31T14:34:30.363Z,5.15
2024-01-31T14:37:27.601Z,5.04
2024-01-31T14:40:24.554Z,5.24
2024-01-31T14:43:21.478Z,5.05
2024-01-31T14:46:19.388Z,5.04
2024-01-31T14:49:16.451Z,4.90
2024-01-31T14:52:13.475Z,5.00
2024-01-31T14:55:10.473Z,4.97
2024-01-31T14:58:07.405Z,5.12
2024-01-31T15:01:04.496Z,5.01
2024-01-31T15:04:01.488Z,4.99
2024-01-31T15:06:58.725Z,4.85
2024-01-31T15:09:55.776Z,5.04
2024-01-31T15:12:55.006Z,4.93
2024-01-31T15:15:51.936Z,4.85
2024-01-31T15:18:49.115Z,4.95
2024-01-31T15:21:46.175Z,4.83
2024-01-31T15:24:44.004Z,4.93
2024-01-31T15:27:41.528Z,4.92
2024-01-31T15:30:38.473Z,4.77
2024-01-31T15:33:35.666Z,4.92
2024-01-31T15:36:33.449Z,4.73
2024-01-31T15:39:30.328Z,4.66
2024-01-31T15:42:27.240Z,4.82
2024-01-31T15:45:24.861Z,4.67
2024-01-31T15:48:22.950Z,4.81
2024-01-31T15:51:20.890Z,4.70
2024-01-31T15:54:19.710Z,4.72
2024-01-31T15:57:16.612Z,4.78
2024-01-31T16:00:14.337Z,4.69
2024-01-31T16:03:11.381Z,4.72
2024-01-31T16:06:08.408Z,4.79
2024-01-31T16:09:05.874Z,4.93
2024-01-31T16:12:02.816Z,4.66
2024-01-31T16:15:00.348Z,4.72
2024-01-31T16:17:57.507Z,4.67
2024-01-31T16:20:54.557Z,4.68
2024-01-31T16:23:51.811Z,4.68
2024-01-31T16:26:49.481Z,4.76
2024-01-31T16:29:46.468Z,4.67
2024-01-31T16:32:43.412Z,4.69
2024-01-31T16:35:40.362Z,4.69
2024-01-31T16:38:37.306Z,4.69
2024-01-31T16:41:34.195Z,4.77
2024-01-31T16:44:31.156Z,4.84
2024-01-31T16:47:28.107Z,4.76
2024-01-31T16:50:26.094Z,4.88
2024-01-31T16:53:23.068Z,4.85
2024-01-31T16:56:20.036Z,4.73
2024-01-31T16:59:16.901Z,4.82
2024-01-31T17:02:13.802Z,4.71
2024-01-31T17:05:11.017Z,4.77
2024-01-31T17:08:07.992Z,4.87
2024-01-31T17:11:05.130Z,4.77
2024-01-31T17:14:02.060Z,4.82
2024-01-31T17:17:01.031Z,4.84
2024-01-31T17:19:59.040Z,4.70
2024-01-31T17:22:55.953Z,4.81
2024-01-31T17:25:52.862Z,4.67
2024-01-31T17:28:49.825Z,4.82
2024-01-31T17:31:47.623Z,4.85
2024-01-31T17:34:44.604Z,4.77
2024-01-31T17:37:41.531Z,4.63
2024-01-31T17:40:38.830Z,4.79
2024-01-31T17:43:36.180Z,4.71
2024-01-31T17:46:33.079Z,4.79
2024-01-31T17:49:29.974Z,4.75
2024-01-31T17:52:26.876Z,4.83
2024-01-31T17:55:25.361Z,4.79
2024-01-31T17:58:22.235Z,4.82
2024-01-31T18:01:19.263Z,4.84
2024-01-31T18:04:16.137Z,4.73
2024-01-31T18:07:13.096Z,4.82
2024-01-31T18:10:10.626Z,4.68
2024-01-31T18:13:07.886Z,4.73
2024-01-31T18:16:05.363Z,4.76
2024-01-31T18:19:03.017Z,4.72
2024-01-31T18:22:01.368Z,4.78
2024-01-31T18:25:01.261Z,4.75
2024-01-31T18:27:59.716Z,4.68
2024-01-31T18:30:58.243Z,4.70
2024-01-31T18:33:56.862Z,4.80
2024-01-31T18:36:54.366Z,4.73
2024-01-31T18:39:51.341Z,4.70
2024-01-31T18:42:48.200Z,4.71
2024-01-31T18:45:45.033Z,4.70
2024-01-31T18:48:42.190Z,4.82
2024-01-31T18:51:39.197Z,4.82
2024-01-31T18:54:36.096Z,4.72
2024-01-31T18:57:33.070Z,4.80
2024-01-31T19:00:30.524Z,4.82
2024-01-31T19:03:27.424Z,4.78
2024-01-31T19:06:24.373Z,4.78
2024-01-31T19:09:22.637Z,4.81
2024-01-31T19:12:19.512Z,4.98
2024-01-31T19:15:31.816Z,4.95
2024-01-31T19:18:28.842Z,5.02
2024-01-31T19:21:26.231Z,4.94
2024-01-31T19:24:23.305Z,4.89
2024-01-31T19:27:20.161Z,4.84
2024-01-31T19:30:17.615Z,4.93
2024-01-31T19:33:14.659Z,4.94
2024-01-31T19:36:24.851Z,4.84
2024-01-31T19:39:21.728Z,4.86
2024-01-31T19:42:18.651Z,4.81
2024-01-31T19:45:15.770Z,4.96
2024-01-31T19:48:12.819Z,4.99
2024-01-31T19:51:10.051Z,4.98
2024-01-31T19:54:08.522Z,4.96
2024-01-31T19:57:06.659Z,5.11
2024-01-31T20:00:04.211Z,4.94
2024-01-31T20:03:01.321Z,5.01
2024-01-31T20:05:58.336Z,4.96
2024-01-31T20:08:55.315Z,5.00
2024-01-31T20:11:54.984Z,4.91
2024-01-31T20:14:51.981Z,4.93
2024-01-31T20:17:49.015Z,4.96
2024-01-31T20:20:46.640Z,5.03
2024-01-31T20:23:43.632Z,5.00
2024-01-31T20:26:40.570Z,4.83
2024-01-31T20:29:37.485Z,4.96
2024-01-31T20:32:34.410Z,4.98
2024-01-31T20:35:31.378Z,5.01
2024-01-31T20:38:28.350Z,4.98
2024-01-31T20:41:27.512Z,5.05
2024-01-31T20:44:24.652Z,5.00
2024-01-31T20:47:21.523Z,5.04
2024-01-31T20:50:18.396Z,4.98
2024-01-31T20:53:15.316Z,5.11
2024-01-31T20:56:14.419Z,5.08
2024-01-31T20:59:11.375Z,5.10
2024-01-31T21:02:08.302Z,5.17
2024-01-31T21:05:05.476Z,5.08
2024-01-31T21:08:02.365Z,5.03
2024-01-31T21:10:59.316Z,5.10
2024-01-31T21:13:56.372Z,5.08
2024-01-31T21:16:53.233Z,5.05
2024-01-31T21:19:50.172Z,5.14
2024-01-31T21:22:47.087Z,5.24
2024-01-31T21:25:43.975Z,5.05
2024-01-31T21:28:40.817Z,5.02
2024-01-31T21:31:38.263Z,4.99
2024-01-31T21:34:36.552Z,5.03
2024-01-31T21:37:33.696Z,5.10
2024-01-31T21:40:30.584Z,5.00
2024-01-31T21:43:27.515Z,5.02
2024-01-31T21:46:24.387Z,4.98
2024-01-31T21:49:21.389Z,4.96
2024-01-31T21:52:18.322Z,5.04
2024-01-31T21:55:15.262Z,4.99
2024-01-31T21:58:12.157Z,5.06
2024-01-31T22:01:09.156Z,5.07
2024-01-31T22:04:11.005Z,4.88
2024-01-31T22:07:18.769Z,5.06
2024-01-31T22:10:15.926Z,4.97
2024-01-31T22:13:12.829Z,5.05
2024-01-31T22:16:09.910Z,4.98
2024-01-31T22:19:06.959Z,4.89
2024-01-31T22:22:04.113Z,5.03
2024-01-31T22:25:01.897Z,5.07
2024-01-31T22:27:58.736Z,5.06
2024-01-31T22:30:55.686Z,5.01
2024-01-31T22:33:52.744Z,5.08
2024-01-31T22:36:49.641Z,4.99
2024-01-31T22:39:46.499Z,5.02
2024-01-31T22:42:43.392Z,5.06
2024-01-31T22:45:40.271Z,4.98
2024-01-31T22:48:37.399Z,4.99
2024-01-31T22:51:34.407Z,5.03
2024-01-31T22:54:31.273Z,4.95
2024-01-31T22:57:28.220Z,4.98
2024-01-31T23:00:25.224Z,5.05
2024-01-31T23:03:26.187Z,5.12
2024-01-31T23:06:23.398Z,5.01
2024-01-31T23:09:20.405Z,5.05
2024-01-31T23:12:20.516Z,5.04
2024-01-31T23:15:19.644Z,5.03
2024-01-31T23:18:16.753Z,5.03
2024-01-31T23:21:14.211Z,5.06
2024-01-31T23:24:11.274Z,5.20
2024-01-31T23:27:08.278Z,5.11
2024-01-31T23:30:06.026Z,5.15
2024-01-31T23:33:03.206Z,5.05
2024-01-31T23:36:00.168Z,4.97
2024-01-31T23:38:57.066Z,5.06
2024-01-31T23:41:54.013Z,5.07
2024-01-31T23:44:51.292Z,5.12
2024-01-31T23:47:48.343Z,5.09
2024-01-31T23:50:45.378Z,5.10
2024-01-31T23:53:42.331Z,5.07
2024-01-31T23:56:39.373Z,5.11
2024-01-31T23:59:36.283Z,4.96
