createdAt,value
2022-11-12T00:06:01.861Z,8.70
2022-11-12T00:11:57.966Z,8.80
2022-11-12T00:17:20.242Z,9.95
2022-11-12T00:22:50.093Z,9.77
2022-11-12T00:28:24.737Z,10.65
2022-11-12T00:33:50.144Z,11.73
2022-11-12T00:39:11.287Z,10.93
2022-11-12T00:44:37.171Z,11.85
2022-11-12T00:50:22.078Z,11.43
2022-11-12T00:55:55.219Z,8.88
2022-11-12T01:01:18.481Z,9.30
2022-11-12T01:06:48.579Z,9.88
2022-11-12T01:12:09.466Z,8.73
2022-11-12T01:17:35.431Z,9.88
2022-11-12T01:22:57.512Z,9.38
2022-11-12T01:28:17.595Z,9.63
2022-11-12T01:33:41.858Z,9.48
2022-11-12T01:39:03.664Z,9.85
2022-11-12T01:44:34.792Z,8.68
2022-11-12T01:50:06.166Z,9.35
2022-11-12T01:55:33.015Z,9.40
2022-11-12T02:00:53.775Z,10.07
2022-11-12T02:06:42.726Z,8.73
2022-11-12T02:12:09.679Z,9.40
2022-11-12T02:23:25.013Z,8.13
2022-11-12T02:28:54.661Z,9.32
2022-11-12T02:34:21.575Z,9.07
2022-11-12T02:45:24.710Z,9.30
2022-11-12T02:50:44.817Z,8.85
2022-11-12T02:56:05.377Z,8.80
2022-11-12T03:01:25.513Z,9.73
2022-11-12T03:06:45.424Z,9.02
2022-11-12T03:12:06.021Z,8.88
2022-11-12T03:17:26.255Z,9.77
2022-11-12T03:23:01.516Z,10.13
2022-11-12T03:28:22.096Z,9.48
2022-11-12T03:33:42.212Z,11.45
2022-11-12T03:39:02.204Z,10.45
2022-11-12T03:44:22.127Z,10.88
2022-11-12T03:49:41.980Z,12.45
2022-11-12T03:55:01.928Z,13.00
2022-11-12T04:00:23.572Z,13.35
2022-11-12T04:05:43.910Z,14.05
2022-11-12T04:11:12.973Z,12.57
2022-11-12T04:16:32.898Z,12.02
2022-11-12T04:22:09.266Z,13.52
2022-11-12T04:27:32.381Z,12.88
2022-11-12T04:32:54.162Z,13.95
2022-11-12T04:38:14.082Z,13.35
2022-11-12T04:43:34.061Z,13.65
2022-11-12T04:48:54.082Z,13.90
2022-11-12T04:54:14.534Z,14.05
2022-11-12T04:59:34.522Z,14.02
2022-11-12T05:04:54.474Z,13.75
2022-11-12T05:10:14.864Z,13.48
2022-11-12T05:15:34.920Z,14.80
2022-11-12T05:20:55.104Z,14.07
2022-11-12T05:26:15.069Z,14.60
2022-11-12T05:31:35.201Z,14.57
2022-11-12T05:36:55.817Z,14.13
2022-11-12T05:42:15.988Z,16.15
2022-11-12T05:47:35.902Z,16.85
2022-11-12T05:52:55.970Z,15.82
2022-11-12T05:58:15.922Z,16.52
2022-11-12T06:03:35.894Z,14.38
2022-11-12T06:08:55.943Z,14.73
2022-11-12T06:14:16.046Z,17.13
2022-11-12T06:19:36.197Z,16.58
2022-11-12T06:24:56.478Z,14.95
2022-11-12T06:30:17.513Z,15.50
2022-11-12T06:35:42.614Z,15.45
2022-11-12T06:41:04.109Z,16.08
2022-11-12T06:46:24.394Z,16.70
2022-11-12T06:51:44.390Z,17.27
2022-11-12T06:57:04.300Z,16.13
2022-11-12T07:02:24.149Z,18.25
2022-11-12T07:07:44.173Z,17.48
2022-11-12T07:13:04.431Z,17.63
2022-11-12T07:18:24.733Z,15.02
2022-11-12T07:23:46.534Z,15.52
2022-11-12T07:29:06.571Z,15.98
2022-11-12T07:34:26.485Z,16.80
2022-11-12T07:39:46.830Z,16.60
2022-11-12T07:45:07.202Z,18.13
2022-11-12T07:50:27.430Z,18.42
2022-11-12T07:55:56.114Z,17.90
2022-11-12T08:01:29.940Z,17.33
2022-11-12T08:06:50.655Z,16.40
2022-11-12T08:12:10.697Z,14.68
2022-11-12T08:17:30.852Z,12.02
2022-11-12T08:22:51.189Z,11.93
2022-11-12T08:28:11.339Z,9.27
2022-11-12T08:33:31.472Z,8.40
2022-11-12T08:38:53.079Z,7.05
2022-11-12T08:44:13.291Z,6.43
2022-11-12T08:49:33.409Z,6.13
2022-11-12T08:54:53.498Z,5.00
2022-11-12T09:00:14.294Z,4.20
2022-11-12T09:05:35.668Z,4.65
2022-11-12T09:10:57.978Z,4.25
2022-11-12T09:16:19.648Z,4.63
2022-11-12T09:21:39.859Z,4.00
2022-11-12T09:27:00.172Z,4.03
2022-11-12T09:32:20.584Z,4.10
2022-11-12T09:37:41.036Z,4.63
2022-11-12T09:43:16.745Z,3.92
2022-11-12T09:48:42.387Z,4.20
2022-11-12T09:54:26.414Z,3.17
2022-11-12T09:59:46.940Z,3.58
2022-11-12T10:05:22.597Z,4.05
2022-11-12T10:11:05.630Z,4.25
2022-11-12T10:16:44.843Z,4.10
2022-11-12T10:22:28.831Z,4.30
2022-11-12T10:27:49.636Z,4.13
2022-11-12T10:33:14.486Z,5.30
2022-11-12T10:38:35.876Z,4.97
2022-11-12T10:44:13.142Z,4.07
2022-11-12T10:49:33.316Z,4.53
2022-11-12T10:55:17.189Z,4.28
2022-11-12T11:01:05.103Z,4.25
2022-11-12T11:06:27.423Z,4.40
2022-11-12T11:11:52.768Z,4.93
2022-11-12T11:17:18.301Z,5.40
2022-11-12T11:22:42.550Z,5.00
2022-11-12T11:28:18.454Z,4.65
2022-11-12T11:33:50.658Z,4.50
2022-11-12T11:39:29.892Z,4.50
2022-11-12T11:45:15.929Z,3.88
2022-11-12T11:50:46.476Z,5.18
2022-11-12T11:56:19.433Z,5.38
2022-11-12T12:01:42.670Z,4.60
2022-11-12T12:07:27.053Z,4.45
2022-11-12T12:12:49.970Z,4.68
2022-11-12T12:18:16.488Z,4.18
2022-11-12T12:24:00.357Z,4.68
2022-11-12T12:29:44.801Z,4.00
2022-11-12T12:35:30.167Z,4.22
2022-11-12T12:40:59.603Z,4.13
2022-11-12T12:46:22.740Z,3.85
2022-11-12T12:51:43.363Z,4.63
2022-11-12T12:57:04.669Z,4.15
2022-11-12T13:02:25.415Z,4.13
2022-11-12T13:07:48.609Z,3.47
2022-11-12T13:13:18.021Z,3.90
2022-11-12T13:18:37.781Z,3.80
2022-11-12T13:24:02.317Z,3.90
2022-11-12T13:29:28.848Z,3.92
2022-11-12T13:40:14.514Z,3.75
2022-11-12T13:45:42.359Z,3.65
2022-11-12T13:51:06.494Z,3.30
2022-11-12T13:56:31.403Z,3.03
2022-11-12T14:01:51.832Z,3.67
2022-11-12T14:07:27.193Z,3.40
2022-11-12T14:13:13.884Z,2.65
2022-11-12T14:18:42.920Z,3.00
2022-11-12T14:24:04.269Z,5.38
2022-11-12T14:29:26.005Z,3.30
2022-11-12T14:34:48.866Z,3.00
2022-11-12T14:40:17.130Z,3.10
2022-11-12T14:45:48.910Z,2.55
2022-11-12T14:51:11.660Z,2.72
2022-11-12T14:56:35.945Z,3.38
2022-11-12T15:08:12.097Z,3.05
2022-11-12T15:13:40.029Z,2.63
2022-11-12T15:19:00.076Z,2.80
2022-11-12T15:24:24.923Z,2.58
2022-11-12T15:29:44.989Z,2.78
2022-11-12T15:35:05.670Z,3.60
2022-11-12T15:40:26.075Z,2.78
2022-11-12T15:45:49.267Z,2.67
2022-11-12T15:51:11.303Z,3.25
2022-11-12T15:56:31.246Z,2.35
2022-11-12T16:01:51.522Z,3.03
2022-11-12T16:07:11.836Z,2.72
2022-11-12T16:12:32.287Z,3.65
2022-11-12T16:17:53.708Z,3.92
2022-11-12T16:23:14.014Z,3.22
2022-11-12T16:28:35.056Z,4.47
2022-11-12T16:33:55.250Z,5.25
2022-11-12T16:39:15.258Z,3.70
2022-11-12T16:44:35.546Z,4.25
2022-11-12T16:49:55.625Z,4.93
2022-11-12T16:55:16.355Z,3.10
2022-11-12T17:00:36.569Z,3.47
2022-11-12T17:05:56.698Z,3.08
2022-11-12T17:11:17.243Z,3.05
2022-11-12T17:16:37.361Z,3.22
2022-11-12T17:21:57.620Z,3.28
2022-11-12T17:27:18.141Z,2.92
2022-11-12T17:32:38.500Z,2.78
2022-11-12T17:37:58.607Z,3.13
2022-11-12T17:43:19.108Z,3.58
2022-11-12T17:48:39.417Z,2.97
2022-11-12T17:53:59.525Z,3.10
2022-11-12T17:59:19.775Z,3.08
2022-11-12T18:04:40.007Z,3.58
2022-11-12T18:10:00.484Z,3.53
2022-11-12T18:15:20.659Z,3.92
2022-11-12T18:20:40.800Z,4.13
2022-11-12T18:26:01.140Z,4.25
2022-11-12T18:31:22.339Z,3.85
2022-11-12T18:36:42.625Z,4.53
2022-11-12T18:42:02.898Z,3.63
2022-11-12T18:47:23.412Z,5.70
2022-11-12T18:52:43.364Z,4.00
2022-11-12T18:58:03.409Z,4.85
2022-11-12T19:03:25.194Z,6.88
2022-11-12T19:08:45.801Z,4.95
2022-11-12T19:14:10.594Z,5.20
2022-11-12T19:19:31.907Z,5.90
2022-11-12T19:24:52.105Z,5.85
2022-11-12T19:30:12.921Z,6.18
2022-11-12T19:35:32.998Z,6.00
2022-11-12T19:40:53.721Z,6.18
2022-11-12T19:46:13.825Z,8.20
2022-11-12T19:51:34.109Z,13.90
2022-11-12T19:56:54.290Z,22.90
2022-11-12T20:02:14.574Z,24.38
2022-11-12T20:07:35.237Z,22.77
2022-11-12T20:12:55.167Z,10.60
2022-11-12T20:18:16.406Z,9.48
2022-11-12T20:23:36.981Z,7.82
2022-11-12T20:28:57.500Z,9.18
2022-11-12T20:34:17.337Z,9.43
2022-11-12T20:39:37.636Z,9.23
2022-11-12T20:44:57.568Z,9.75
2022-11-12T20:50:17.920Z,8.95
2022-11-12T20:55:39.382Z,9.60
2022-11-12T21:00:59.698Z,9.38
2022-11-12T21:06:22.500Z,9.77
2022-11-12T21:11:42.760Z,10.05
2022-11-12T21:17:02.803Z,9.48
2022-11-12T21:22:23.031Z,9.05
2022-11-12T21:27:43.166Z,9.95
2022-11-12T21:33:03.624Z,9.90
2022-11-12T21:38:24.138Z,9.95
2022-11-12T21:43:45.471Z,8.95
2022-11-12T21:49:06.389Z,9.52
2022-11-12T21:54:26.755Z,10.05
2022-11-12T21:59:46.996Z,9.30
2022-11-12T22:05:07.656Z,8.85
2022-11-12T22:10:27.568Z,9.55
2022-11-12T22:15:47.635Z,9.27
2022-11-12T22:21:13.853Z,9.25
2022-11-12T22:26:33.859Z,10.43
2022-11-12T22:31:53.771Z,9.70
2022-11-12T22:37:13.514Z,10.10
2022-11-12T22:42:33.393Z,9.75
2022-11-12T22:47:53.322Z,11.13
2022-11-12T22:53:14.432Z,10.43
2022-11-12T22:58:42.473Z,11.23
2022-11-12T23:04:05.378Z,10.85
2022-11-12T23:09:25.341Z,11.30
2022-11-12T23:14:45.463Z,12.20
2022-11-12T23:20:06.092Z,12.80
2022-11-12T23:25:26.319Z,12.57
2022-11-12T23:30:49.744Z,11.35
2022-11-12T23:36:10.591Z,10.80
2022-11-12T23:41:30.772Z,11.18
2022-11-12T23:46:51.047Z,11.85
2022-11-12T23:52:11.048Z,12.68
2022-11-12T23:57:31.062Z,12.18
