createdAt,value
2017-11-27T00:02:30.048Z,9.63
2017-11-27T00:04:57.673Z,9.47
2017-11-27T00:07:25.303Z,8.87
2017-11-27T00:09:52.992Z,9.83
2017-11-27T00:12:20.742Z,9.90
2017-11-27T00:14:48.368Z,9.00
2017-11-27T00:17:16.039Z,8.13
2017-11-27T00:19:43.654Z,8.60
2017-11-27T00:22:11.280Z,11.77
2017-11-27T00:24:38.993Z,7.97
2017-11-27T00:27:06.608Z,9.07
2017-11-27T00:29:34.244Z,10.77
2017-11-27T00:32:02.871Z,7.63
2017-11-27T00:34:30.504Z,7.60
2017-11-27T00:36:58.914Z,8.00
2017-11-27T00:39:26.633Z,8.83
2017-11-27T00:41:54.284Z,9.80
2017-11-27T00:44:21.885Z,10.70
2017-11-27T00:46:49.573Z,6.83
2017-11-27T00:49:17.207Z,7.63
2017-11-27T00:51:44.863Z,6.53
2017-11-27T00:54:12.542Z,8.53
2017-11-27T00:56:40.673Z,5.50
2017-11-27T00:59:08.293Z,7.57
2017-11-27T01:01:35.985Z,9.40
2017-11-27T01:04:03.603Z,7.23
2017-11-27T01:06:31.225Z,6.73
2017-11-27T01:08:58.903Z,7.10
2017-11-27T01:11:26.519Z,8.13
2017-11-27T01:13:54.149Z,10.67
2017-11-27T01:16:21.849Z,7.83
2017-11-27T01:18:49.468Z,10.90
2017-11-27T01:21:17.086Z,9.00
2017-11-27T01:23:44.779Z,10.73
2017-11-27T01:28:51.554Z,8.38
2017-11-27T01:31:19.923Z,8.13
2017-11-27T01:33:47.542Z,7.13
2017-11-27T01:36:15.247Z,8.13
2017-11-27T01:38:43.805Z,9.60
2017-11-27T01:41:11.426Z,6.90
2017-11-27T01:43:39.133Z,7.43
2017-11-27T01:46:06.762Z,6.77
2017-11-27T01:48:34.393Z,7.17
2017-11-27T01:51:02.080Z,6.87
2017-11-27T01:53:30.792Z,7.80
2017-11-27T01:55:58.430Z,6.27
2017-11-27T01:58:26.146Z,7.87
2017-11-27T02:00:53.766Z,6.80
2017-11-27T02:03:21.383Z,9.63
2017-11-27T02:05:50.701Z,9.60
2017-11-27T02:08:18.321Z,11.40
2017-11-27T02:10:45.946Z,9.93
2017-11-27T02:13:13.622Z,9.30
2017-11-27T02:15:41.242Z,7.70
2017-11-27T02:18:08.869Z,8.13
2017-11-27T02:20:36.617Z,7.30
2017-11-27T02:23:04.248Z,7.40
2017-11-27T02:28:11.018Z,12.05
2017-11-27T02:30:38.638Z,14.33
2017-11-27T02:33:06.275Z,11.73
2017-11-27T02:35:33.965Z,20.40
2017-11-27T02:38:01.587Z,11.37
2017-11-27T02:40:29.760Z,13.57
2017-11-27T02:42:58.188Z,12.87
2017-11-27T02:45:25.809Z,12.37
2017-11-27T02:47:53.433Z,13.83
2017-11-27T02:50:21.162Z,11.07
2017-11-27T02:52:48.774Z,10.97
2017-11-27T02:55:16.413Z,12.93
2017-11-27T02:57:44.104Z,13.47
2017-11-27T03:00:11.755Z,14.17
2017-11-27T03:02:39.372Z,13.03
2017-11-27T03:05:07.052Z,16.07
2017-11-27T03:07:34.668Z,15.40
2017-11-27T03:10:02.295Z,13.03
2017-11-27T03:12:30.000Z,12.83
2017-11-27T03:14:57.656Z,14.03
2017-11-27T03:17:25.392Z,9.20
2017-11-27T03:19:53.074Z,11.37
2017-11-27T03:22:20.685Z,7.43
2017-11-27T03:24:48.308Z,5.17
2017-11-27T03:27:16.009Z,5.80
2017-11-27T03:29:43.636Z,3.87
2017-11-27T03:32:11.244Z,4.77
2017-11-27T03:34:39.893Z,6.13
2017-11-27T03:37:07.511Z,6.00
2017-11-27T03:39:35.136Z,4.77
2017-11-27T03:44:41.896Z,5.15
2017-11-27T03:47:09.592Z,3.30
2017-11-27T03:49:37.210Z,5.47
2017-11-27T03:52:04.825Z,8.67
2017-11-27T03:54:32.557Z,7.10
2017-11-27T03:57:00.197Z,5.17
2017-11-27T03:59:27.810Z,4.20
2017-11-27T04:01:55.480Z,7.07
2017-11-27T04:04:23.107Z,7.13
2017-11-27T04:06:51.177Z,6.43
2017-11-27T04:09:18.759Z,4.83
2017-11-27T04:14:30.624Z,7.05
2017-11-27T04:16:58.242Z,6.27
2017-11-27T04:19:25.860Z,9.87
2017-11-27T04:21:53.541Z,7.10
2017-11-27T04:24:22.108Z,11.87
2017-11-27T04:26:50.165Z,5.77
2017-11-27T04:29:17.758Z,6.13
2017-11-27T04:31:45.383Z,8.70
2017-11-27T04:34:13.903Z,12.03
2017-11-27T04:36:42.475Z,9.73
2017-11-27T04:39:10.978Z,8.63
2017-11-27T04:41:38.606Z,8.43
2017-11-27T04:44:06.298Z,7.60
2017-11-27T04:46:33.921Z,9.70
2017-11-27T04:49:01.539Z,11.93
2017-11-27T04:51:29.222Z,12.33
2017-11-27T04:53:56.836Z,11.40
2017-11-27T04:56:24.475Z,11.03
2017-11-27T04:58:53.135Z,10.20
2017-11-27T05:01:20.763Z,9.87
2017-11-27T05:03:48.400Z,12.43
2017-11-27T05:06:17.048Z,11.90
2017-11-27T05:08:44.672Z,10.00
2017-11-27T05:11:12.300Z,9.23
2017-11-27T05:13:40.890Z,8.77
2017-11-27T05:16:08.512Z,10.80
2017-11-27T05:18:36.126Z,10.13
2017-11-27T05:21:03.809Z,12.60
2017-11-27T05:23:31.425Z,9.27
2017-11-27T05:25:59.053Z,10.87
2017-11-27T05:28:26.753Z,14.13
2017-11-27T05:30:54.381Z,10.27
2017-11-27T05:33:22.008Z,12.20
2017-11-27T05:35:49.696Z,11.87
2017-11-27T05:40:56.485Z,12.00
2017-11-27T05:43:24.100Z,12.30
2017-11-27T05:45:53.669Z,15.50
2017-11-27T05:48:23.194Z,23.93
2017-11-27T05:50:50.826Z,18.83
2017-11-27T05:53:18.455Z,17.00
2017-11-27T05:55:46.157Z,16.17
2017-11-27T05:58:13.783Z,23.57
2017-11-27T06:00:41.408Z,23.07
2017-11-27T06:03:09.105Z,16.47
2017-11-27T06:05:36.734Z,16.50
2017-11-27T06:08:04.385Z,18.60
2017-11-27T06:10:32.101Z,16.70
2017-11-27T06:12:59.720Z,16.97
2017-11-27T06:15:28.265Z,13.73
2017-11-27T06:17:55.968Z,13.60
2017-11-27T06:20:23.586Z,17.07
2017-11-27T06:22:51.218Z,13.70
2017-11-27T06:25:18.895Z,16.43
2017-11-27T06:27:46.523Z,13.07
2017-11-27T06:30:14.163Z,13.30
2017-11-27T06:32:41.843Z,16.33
2017-11-27T06:35:09.481Z,12.83
2017-11-27T06:37:37.105Z,14.47
2017-11-27T06:40:04.784Z,13.37
2017-11-27T06:42:32.407Z,14.90
2017-11-27T06:45:00.041Z,12.63
2017-11-27T06:47:27.740Z,12.37
2017-11-27T06:49:55.360Z,15.50
2017-11-27T06:52:22.993Z,20.87
2017-11-27T06:57:29.799Z,20.73
2017-11-27T06:59:57.492Z,15.73
2017-11-27T07:02:25.115Z,15.87
2017-11-27T07:04:52.749Z,15.87
2017-11-27T07:07:21.271Z,14.10
2017-11-27T07:09:48.892Z,14.40
2017-11-27T07:12:17.488Z,15.07
2017-11-27T07:14:45.189Z,11.80
2017-11-27T07:17:12.809Z,9.40
2017-11-27T07:19:40.432Z,13.70
2017-11-27T07:22:08.114Z,15.43
2017-11-27T07:24:35.745Z,17.87
2017-11-27T07:27:03.362Z,14.30
2017-11-27T07:29:32.531Z,14.80
2017-11-27T07:32:00.176Z,18.83
2017-11-27T07:34:29.066Z,16.60
2017-11-27T07:36:56.741Z,14.27
2017-11-27T07:39:31.889Z,14.47
2017-11-27T07:41:59.615Z,14.13
2017-11-27T07:44:27.236Z,13.63
2017-11-27T07:46:54.854Z,16.63
2017-11-27T07:49:27.389Z,12.93
2017-11-27T07:51:55.025Z,18.67
2017-11-27T07:54:22.657Z,14.10
2017-11-27T07:56:50.360Z,17.93
2017-11-27T07:59:18.004Z,17.33
2017-11-27T08:01:45.633Z,14.40
2017-11-27T08:04:13.323Z,14.70
2017-11-27T08:06:40.945Z,15.43
2017-11-27T08:09:09.349Z,14.27
2017-11-27T08:11:37.029Z,15.93
2017-11-27T08:14:04.655Z,16.57
2017-11-27T08:16:32.308Z,18.23
2017-11-27T08:21:39.429Z,22.08
2017-11-27T08:24:07.130Z,16.00
2017-11-27T08:26:34.772Z,20.63
2017-11-27T08:29:02.381Z,17.40
2017-11-27T08:31:30.057Z,19.67
2017-11-27T08:33:57.755Z,24.53
2017-11-27T08:36:25.330Z,19.63
2017-11-27T08:38:53.032Z,19.93
2017-11-27T08:41:20.657Z,20.70
2017-11-27T08:43:48.295Z,20.40
2017-11-27T08:46:15.976Z,22.80
2017-11-27T08:48:43.681Z,18.63
2017-11-27T08:51:11.311Z,15.93
2017-11-27T08:53:39.008Z,16.80
2017-11-27T08:56:07.468Z,20.17
2017-11-27T08:58:35.099Z,19.07
2017-11-27T09:01:02.788Z,16.27
2017-11-27T09:03:30.413Z,16.63
2017-11-27T09:05:58.857Z,17.93
2017-11-27T09:08:26.558Z,24.37
2017-11-27T09:10:55.160Z,17.27
2017-11-27T09:13:22.795Z,19.00
2017-11-27T09:15:50.496Z,18.20
2017-11-27T09:18:18.538Z,20.67
2017-11-27T09:20:46.178Z,18.20
2017-11-27T09:23:13.888Z,17.30
2017-11-27T09:25:41.527Z,18.10
2017-11-27T09:28:09.139Z,11.67
2017-11-27T09:30:36.832Z,17.20
2017-11-27T09:33:04.454Z,16.00
2017-11-27T09:35:32.101Z,15.40
2017-11-27T09:37:59.811Z,12.43
2017-11-27T09:40:27.435Z,17.63
2017-11-27T09:42:55.115Z,11.63
2017-11-27T09:48:01.843Z,10.38
2017-11-27T09:50:29.539Z,9.63
2017-11-27T09:52:57.152Z,9.53
2017-11-27T09:55:24.766Z,10.90
2017-11-27T09:57:52.462Z,7.03
2017-11-27T10:00:20.085Z,7.87
2017-11-27T10:02:47.705Z,8.53
2017-11-27T10:05:15.378Z,10.80
2017-11-27T10:07:43.012Z,11.03
2017-11-27T10:10:10.616Z,7.13
2017-11-27T10:12:38.306Z,6.67
2017-11-27T10:15:05.924Z,5.10
2017-11-27T10:17:33.548Z,4.30
2017-11-27T10:20:01.234Z,3.77
2017-11-27T10:22:28.851Z,3.93
2017-11-27T10:24:56.484Z,3.40
2017-11-27T10:27:24.147Z,4.33
2017-11-27T10:29:51.777Z,5.10
2017-11-27T10:32:19.425Z,3.97
2017-11-27T10:34:47.088Z,5.17
2017-11-27T10:37:14.711Z,7.93
2017-11-27T10:39:43.273Z,4.47
2017-11-27T10:42:10.971Z,3.70
2017-11-27T10:44:38.585Z,2.67
2017-11-27T10:47:06.202Z,5.27
2017-11-27T10:49:33.872Z,13.83
2017-11-27T10:52:01.502Z,5.93
2017-11-27T10:54:29.116Z,3.20
2017-11-27T10:56:56.803Z,4.83
2017-11-27T10:59:24.423Z,3.33
2017-11-27T11:01:52.033Z,4.00
2017-11-27T11:04:19.716Z,6.27
2017-11-27T11:06:47.326Z,5.47
2017-11-27T11:09:15.775Z,2.97
2017-11-27T11:14:22.557Z,4.12
2017-11-27T11:16:50.256Z,3.27
2017-11-27T11:19:17.878Z,5.00
2017-11-27T11:21:46.356Z,2.93
2017-11-27T11:24:14.034Z,7.97
2017-11-27T11:26:41.687Z,4.23
2017-11-27T11:29:09.267Z,4.50
2017-11-27T11:31:36.945Z,3.20
2017-11-27T11:34:04.571Z,2.03
2017-11-27T11:36:32.189Z,3.97
2017-11-27T11:38:59.889Z,7.43
2017-11-27T11:41:27.509Z,3.70
2017-11-27T11:43:55.123Z,3.57
2017-11-27T11:46:22.800Z,4.93
2017-11-27T11:48:50.416Z,2.63
2017-11-27T11:51:19.998Z,3.30
2017-11-27T11:53:47.701Z,3.10
2017-11-27T11:56:15.325Z,3.60
2017-11-27T11:58:42.946Z,3.53
2017-11-27T12:01:10.632Z,5.43
2017-11-27T12:03:38.242Z,2.50
2017-11-27T12:06:05.865Z,4.30
2017-11-27T12:08:33.557Z,3.33
2017-11-27T12:11:01.189Z,5.17
2017-11-27T12:13:28.825Z,4.63
2017-11-27T12:15:56.506Z,5.50
2017-11-27T12:18:24.125Z,9.30
2017-11-27T12:20:51.743Z,2.40
2017-11-27T12:23:19.445Z,1.87
2017-11-27T12:25:47.060Z,3.50
2017-11-27T12:28:14.685Z,6.10
2017-11-27T12:30:42.394Z,4.60
2017-11-27T12:33:10.005Z,4.63
2017-11-27T12:35:37.628Z,2.90
2017-11-27T12:38:05.346Z,3.13
2017-11-27T12:43:13.042Z,3.53
2017-11-27T12:45:40.671Z,5.23
2017-11-27T12:48:08.284Z,4.73
2017-11-27T12:50:35.986Z,5.47
2017-11-27T12:53:03.612Z,3.03
2017-11-27T12:55:33.146Z,3.90
2017-11-27T12:58:01.290Z,2.03
2017-11-27T13:00:28.907Z,6.70
2017-11-27T13:05:47.636Z,3.08
2017-11-27T13:08:16.247Z,2.10
2017-11-27T13:10:43.885Z,1.70
2017-11-27T13:13:11.502Z,3.63
2017-11-27T13:15:39.178Z,1.20
2017-11-27T13:18:06.816Z,1.83
2017-11-27T13:20:34.428Z,2.43
2017-11-27T13:25:43.641Z,4.47
2017-11-27T13:28:11.336Z,3.83
2017-11-27T13:30:38.962Z,2.40
2017-11-27T13:33:06.587Z,3.40
2017-11-27T13:35:34.259Z,1.70
2017-11-27T13:38:01.873Z,3.97
2017-11-27T13:40:29.494Z,2.20
2017-11-27T13:42:57.192Z,2.57
2017-11-27T13:45:24.814Z,2.23
2017-11-27T13:47:52.433Z,1.23
2017-11-27T13:50:20.114Z,3.13
2017-11-27T13:52:47.742Z,2.10
2017-11-27T13:55:15.363Z,1.53
2017-11-27T13:57:43.060Z,2.87
2017-11-27T14:00:10.691Z,2.23
2017-11-27T14:02:38.308Z,2.80
2017-11-27T14:05:05.988Z,1.33
2017-11-27T14:07:33.619Z,4.60
2017-11-27T14:10:01.230Z,1.67
2017-11-27T14:12:28.922Z,4.10
2017-11-27T14:14:57.479Z,8.07
2017-11-27T14:17:25.100Z,4.17
2017-11-27T14:19:52.776Z,2.03
2017-11-27T14:22:20.392Z,1.20
2017-11-27T14:24:48.054Z,1.57
2017-11-27T14:27:15.753Z,4.97
2017-11-27T14:29:43.595Z,3.80
2017-11-27T14:32:11.185Z,2.43
2017-11-27T14:34:38.892Z,6.23
2017-11-27T14:37:06.510Z,10.20
2017-11-27T14:39:34.160Z,3.33
2017-11-27T14:42:01.849Z,3.90
2017-11-27T14:44:29.467Z,2.73
2017-11-27T14:46:57.100Z,5.27
2017-11-27T14:49:24.790Z,4.40
2017-11-27T14:54:31.576Z,4.70
2017-11-27T14:56:59.199Z,6.17
2017-11-27T14:59:26.811Z,4.47
2017-11-27T15:01:54.485Z,4.23
2017-11-27T15:04:22.115Z,3.90
2017-11-27T15:06:49.738Z,5.00
2017-11-27T15:09:17.440Z,5.63
2017-11-27T15:11:45.051Z,5.00
2017-11-27T15:14:12.676Z,4.43
2017-11-27T15:16:40.365Z,5.97
2017-11-27T15:19:07.993Z,1.53
2017-11-27T15:21:35.608Z,6.67
2017-11-27T15:24:03.277Z,7.07
2017-11-27T15:26:30.893Z,4.43
2017-11-27T15:28:59.485Z,6.63
2017-11-27T15:31:27.189Z,3.63
2017-11-27T15:33:54.806Z,2.80
2017-11-27T15:36:22.424Z,5.93
2017-11-27T15:38:50.124Z,3.77
2017-11-27T15:41:17.751Z,5.63
2017-11-27T15:43:45.364Z,3.33
2017-11-27T15:46:13.056Z,3.63
2017-11-27T15:48:40.680Z,4.30
2017-11-27T15:51:08.301Z,2.40
2017-11-27T15:56:17.089Z,3.35
2017-11-27T15:58:44.794Z,4.97
2017-11-27T16:01:12.412Z,5.23
2017-11-27T16:03:40.028Z,2.30
2017-11-27T16:06:07.716Z,3.07
2017-11-27T16:08:35.338Z,1.33
2017-11-27T16:11:02.957Z,3.77
2017-11-27T16:13:30.673Z,4.80
2017-11-27T16:15:58.309Z,3.57
2017-11-27T16:18:26.749Z,4.57
2017-11-27T16:20:54.417Z,2.23
2017-11-27T16:23:22.044Z,5.30
2017-11-27T16:25:50.559Z,2.43
2017-11-27T16:28:19.220Z,3.87
2017-11-27T16:30:47.664Z,3.77
2017-11-27T16:33:15.287Z,10.17
2017-11-27T16:35:43.799Z,13.53
2017-11-27T16:38:11.424Z,4.67
2017-11-27T16:40:39.041Z,5.17
2017-11-27T16:43:06.717Z,1.93
2017-11-27T16:45:35.153Z,1.63
2017-11-27T16:48:02.767Z,6.03
2017-11-27T16:50:31.457Z,1.47
2017-11-27T16:53:00.021Z,2.63
2017-11-27T16:55:27.646Z,3.87
2017-11-27T16:57:55.469Z,6.50
2017-11-27T17:03:03.055Z,3.50
2017-11-27T17:05:30.672Z,5.87
2017-11-27T17:07:58.297Z,4.07
2017-11-27T17:10:25.996Z,3.10
2017-11-27T17:12:53.616Z,2.63
2017-11-27T17:15:21.238Z,3.63
2017-11-27T17:17:49.779Z,4.20
2017-11-27T17:20:17.419Z,4.83
2017-11-27T17:22:45.033Z,2.83
2017-11-27T17:25:12.708Z,4.87
2017-11-27T17:27:40.349Z,2.03
2017-11-27T17:30:07.989Z,2.20
2017-11-27T17:32:38.825Z,3.23
2017-11-27T17:35:07.402Z,3.67
2017-11-27T17:37:35.027Z,4.90
2017-11-27T17:40:02.696Z,3.23
2017-11-27T17:42:30.319Z,4.27
2017-11-27T17:44:57.932Z,6.10
2017-11-27T17:47:26.524Z,4.00
2017-11-27T17:49:54.143Z,2.30
2017-11-27T17:52:22.712Z,2.07
2017-11-27T17:54:50.411Z,7.03
2017-11-27T17:57:18.038Z,3.87
2017-11-27T17:59:45.669Z,2.43
2017-11-27T18:02:14.990Z,2.50
2017-11-27T18:04:42.933Z,2.60
2017-11-27T18:07:10.554Z,6.37
2017-11-27T18:09:38.262Z,4.67
2017-11-27T18:12:05.888Z,1.73
2017-11-27T18:14:34.468Z,4.43
2017-11-27T18:17:02.200Z,1.80
2017-11-27T18:19:29.836Z,4.60
2017-11-27T18:21:57.450Z,4.60
2017-11-27T18:27:06.240Z,2.83
2017-11-27T18:29:33.914Z,2.20
2017-11-27T18:32:01.539Z,2.27
2017-11-27T18:34:29.178Z,5.67
2017-11-27T18:36:56.861Z,3.00
2017-11-27T18:39:24.500Z,5.53
2017-11-27T18:41:52.114Z,1.83
2017-11-27T18:44:19.817Z,1.33
2017-11-27T18:46:47.433Z,1.80
2017-11-27T18:49:15.046Z,3.00
2017-11-27T18:51:42.736Z,3.47
2017-11-27T18:54:10.359Z,4.70
2017-11-27T18:56:37.984Z,3.27
2017-11-27T18:59:05.714Z,1.63
2017-11-27T19:01:33.337Z,4.33
2017-11-27T19:04:00.953Z,4.27
2017-11-27T19:06:28.678Z,3.07
2017-11-27T19:08:56.308Z,4.73
2017-11-27T19:11:23.938Z,4.67
2017-11-27T19:13:51.695Z,2.87
2017-11-27T19:16:21.059Z,1.43
2017-11-27T19:18:49.776Z,4.53
2017-11-27T19:21:17.249Z,3.00
2017-11-27T19:23:44.878Z,3.73
2017-11-27T19:26:12.495Z,2.43
2017-11-27T19:28:40.193Z,2.50
2017-11-27T19:31:08.142Z,3.70
2017-11-27T19:33:35.454Z,4.43
2017-11-27T19:36:05.224Z,2.50
2017-11-27T19:38:30.763Z,5.23
2017-11-27T19:43:38.436Z,3.15
2017-11-27T19:46:06.896Z,3.33
2017-11-27T19:48:34.524Z,3.17
2017-11-27T19:51:02.210Z,5.00
2017-11-27T19:53:29.907Z,2.53
2017-11-27T19:55:57.517Z,2.83
2017-11-27T19:58:25.208Z,5.87
2017-11-27T20:00:52.844Z,10.93
2017-11-27T20:03:26.105Z,10.63
2017-11-27T20:05:53.615Z,9.40
2017-11-27T20:08:21.262Z,15.93
2017-11-27T20:10:49.073Z,16.37
2017-11-27T20:13:16.679Z,14.13
2017-11-27T20:15:44.324Z,46.53
2017-11-27T20:18:12.064Z,53.30
2017-11-27T20:20:39.693Z,8.47
2017-11-27T20:23:07.400Z,16.13
2017-11-27T20:25:35.265Z,45.30
2017-11-27T20:28:02.753Z,43.30
2017-11-27T20:30:32.734Z,16.07
2017-11-27T20:33:00.454Z,20.93
2017-11-27T20:35:28.091Z,6.07
2017-11-27T20:37:55.726Z,3.37
2017-11-27T20:40:23.447Z,2.90
2017-11-27T20:42:51.499Z,5.30
2017-11-27T20:45:19.273Z,3.00
2017-11-27T20:47:46.978Z,6.73
2017-11-27T20:50:14.617Z,9.70
2017-11-27T20:55:21.902Z,27.30
2017-11-27T20:57:49.614Z,8.63
2017-11-27T21:00:17.250Z,7.70
2017-11-27T21:02:44.949Z,9.47
2017-11-27T21:05:12.614Z,6.23
2017-11-27T21:07:40.220Z,5.07
2017-11-27T21:10:07.898Z,5.20
2017-11-27T21:15:03.264Z,5.80
2017-11-27T21:17:30.958Z,4.83
2017-11-27T21:22:44.000Z,7.43
2017-11-27T21:25:11.349Z,11.07
2017-11-27T21:27:38.965Z,9.43
2017-11-27T21:30:07.112Z,8.03
2017-11-27T21:32:34.994Z,7.70
2017-11-27T21:35:02.495Z,7.77
2017-11-27T21:37:30.443Z,10.30
2017-11-27T21:39:58.043Z,9.80
2017-11-27T21:42:25.808Z,14.33
2017-11-27T21:44:53.531Z,7.43
2017-11-27T21:47:21.250Z,6.43
2017-11-27T21:49:48.847Z,6.57
2017-11-27T21:52:17.584Z,6.50
2017-11-27T21:54:45.235Z,6.30
2017-11-27T21:57:12.853Z,4.67
2017-11-27T21:59:40.528Z,5.50
2017-11-27T22:02:08.154Z,4.13
2017-11-27T22:04:35.774Z,3.10
2017-11-27T22:07:04.562Z,5.63
2017-11-27T22:09:32.187Z,5.13
2017-11-27T22:12:00.020Z,4.47
2017-11-27T22:14:27.810Z,6.03
2017-11-27T22:16:56.673Z,8.13
2017-11-27T22:19:24.336Z,5.77
2017-11-27T22:24:31.250Z,10.88
2017-11-27T22:26:58.931Z,26.57
2017-11-27T22:29:26.544Z,18.43
2017-11-27T22:31:54.163Z,9.93
2017-11-27T22:34:27.921Z,6.77
2017-11-27T22:36:57.070Z,5.03
2017-11-27T22:39:25.515Z,7.43
2017-11-27T22:41:53.025Z,5.23
2017-11-27T22:44:21.458Z,5.57
2017-11-27T22:49:31.457Z,5.40
2017-11-27T22:51:59.142Z,7.97
2017-11-27T22:54:26.767Z,7.50
2017-11-27T22:56:54.507Z,5.73
2017-11-27T22:59:22.098Z,6.33
2017-11-27T23:01:49.717Z,5.40
2017-11-27T23:04:18.295Z,4.77
2017-11-27T23:06:45.989Z,8.80
2017-11-27T23:09:13.613Z,6.30
2017-11-27T23:11:41.243Z,6.60
2017-11-27T23:14:08.935Z,3.63
2017-11-27T23:16:36.565Z,3.73
2017-11-27T23:19:04.992Z,4.10
2017-11-27T23:21:32.682Z,8.17
2017-11-27T23:24:00.296Z,8.10
2017-11-27T23:26:27.917Z,13.63
2017-11-27T23:28:55.591Z,8.43
2017-11-27T23:31:23.206Z,9.07
2017-11-27T23:33:50.832Z,6.07
2017-11-27T23:36:18.516Z,7.97
2017-11-27T23:38:46.961Z,9.80
2017-11-27T23:41:14.582Z,13.67
2017-11-27T23:46:21.994Z,10.30
2017-11-27T23:48:49.669Z,10.37
2017-11-27T23:51:18.377Z,10.27
2017-11-27T23:53:45.995Z,10.00
2017-11-27T23:56:13.709Z,8.07
2017-11-27T23:58:41.337Z,9.20
