createdAt,value
2017-10-24T00:00:42.762Z,10.2
2017-10-24T00:01:42.465Z,10.19
2017-10-24T00:02:43.131Z,10.05
2017-10-24T00:03:42.833Z,10.05
2017-10-24T00:04:42.863Z,10.05
2017-10-24T00:05:42.855Z,10.12
2017-10-24T00:06:43.250Z,10.19
2017-10-24T00:07:42.895Z,10.16
2017-10-24T00:08:43.234Z,10.07
2017-10-24T00:09:43.252Z,10.17
2017-10-24T00:10:42.956Z,10.12
2017-10-24T00:11:42.969Z,10.04
2017-10-24T00:12:42.982Z,10.1
2017-10-24T00:13:42.998Z,10.16
2017-10-24T00:14:42.697Z,10.16
2017-10-24T00:15:43.357Z,10.2
2017-10-24T00:16:42.730Z,10.13
2017-10-24T00:17:43.391Z,10.15
2017-10-24T00:18:43.106Z,10.07
2017-10-24T00:19:43.107Z,10.2
2017-10-24T00:20:43.124Z,10.22
2017-10-24T00:21:43.478Z,10.37
2017-10-24T00:22:43.176Z,10.23
2017-10-24T00:23:43.174Z,10.07
2017-10-24T00:24:42.871Z,9.99
2017-10-24T00:25:43.534Z,9.86
2017-10-24T00:26:43.553Z,9.99
2017-10-24T00:27:43.246Z,10.07
2017-10-24T00:28:43.588Z,10.09
2017-10-24T00:29:43.601Z,10.15
2017-10-24T00:30:43.628Z,10.04
2017-10-24T00:31:43.319Z,10.02
2017-10-24T00:32:43.334Z,9.97
2017-10-24T00:33:43.352Z,9.99
2017-10-24T00:34:43.370Z,10.01
2017-10-24T00:35:43.709Z,10.07
2017-10-24T00:36:43.414Z,10.07
2017-10-24T00:37:43.099Z,9.89
2017-10-24T00:38:43.761Z,10.07
2017-10-24T00:39:43.457Z,10.04
2017-10-24T00:40:43.483Z,10.17
2017-10-24T00:41:43.881Z,10.19
2017-10-24T00:42:43.519Z,10.07
2017-10-24T00:43:43.529Z,9.98
2017-10-24T00:44:43.548Z,10.05
2017-10-24T00:45:43.896Z,10.01
2017-10-24T00:46:43.260Z,10.01
2017-10-24T00:47:43.602Z,9.97
2017-10-24T00:48:43.298Z,10.05
2017-10-24T00:49:43.636Z,10.22
2017-10-24T00:50:43.660Z,10.09
2017-10-24T00:51:43.672Z,10.31
2017-10-24T00:52:43.689Z,10.33
2017-10-24T00:53:43.711Z,10.33
2017-10-24T00:54:43.729Z,10.26
2017-10-24T00:55:44.066Z,10.16
2017-10-24T00:56:43.807Z,10.09
2017-10-24T00:57:43.781Z,9.94
2017-10-24T00:58:43.794Z,10.04
2017-10-24T00:59:43.813Z,9.98
2017-10-24T01:00:43.506Z,10.05
2017-10-24T01:01:43.850Z,10.07
2017-10-24T01:02:44.187Z,10.1
2017-10-24T01:03:44.204Z,10.05
2017-10-24T01:04:43.909Z,9.97
2017-10-24T01:05:44.244Z,9.99
2017-10-24T01:06:44.261Z,9.98
2017-10-24T01:07:43.634Z,9.84
2017-10-24T01:08:43.971Z,9.83
2017-10-24T01:09:43.991Z,9.84
2017-10-24T01:10:44.337Z,9.92
2017-10-24T01:11:43.699Z,9.98
2017-10-24T01:12:44.039Z,9.99
2017-10-24T01:13:44.062Z,9.91
2017-10-24T01:14:44.396Z,10.02
2017-10-24T01:15:44.094Z,10.01
2017-10-24T01:16:44.434Z,10.1
2017-10-24T01:17:44.451Z,10.12
2017-10-24T01:18:44.147Z,10.01
2017-10-24T01:19:44.487Z,10.07
2017-10-24T01:20:44.182Z,10.07
2017-10-24T01:21:43.893Z,10.33
2017-10-24T01:22:44.214Z,10.33
2017-10-24T01:23:44.235Z,10.22
2017-10-24T01:24:43.928Z,10.25
2017-10-24T01:25:44.268Z,10.28
2017-10-24T01:26:44.605Z,10.19
2017-10-24T01:27:44.306Z,10.22
2017-10-24T01:28:44.322Z,10.07
2017-10-24T01:29:44.019Z,10.12
2017-10-24T01:30:44.737Z,10.09
2017-10-24T01:31:44.381Z,10.02
2017-10-24T01:32:44.402Z,10.02
2017-10-24T01:33:44.095Z,10.22
2017-10-24T01:34:44.429Z,10.3
2017-10-24T01:35:44.448Z,10.05
2017-10-24T01:36:44.782Z,10.19
2017-10-24T01:37:44.486Z,10.17
2017-10-24T01:38:44.184Z,10.17
2017-10-24T01:39:44.848Z,10.26
2017-10-24T01:40:44.537Z,10.26
2017-10-24T01:41:44.878Z,10.22
2017-10-24T01:42:44.906Z,10.22
2017-10-24T01:43:44.271Z,10.01
2017-10-24T01:44:44.929Z,10.13
2017-10-24T01:45:44.627Z,10.3
2017-10-24T01:46:44.324Z,10.26
2017-10-24T01:47:44.472Z,10.28
2017-10-24T01:48:44.680Z,10.26
2017-10-24T01:49:44.690Z,10.31
2017-10-24T01:50:44.712Z,10.19
2017-10-24T01:51:45.056Z,10.22
2017-10-24T01:52:45.094Z,10.22
2017-10-24T01:53:44.763Z,10.07
2017-10-24T01:54:44.776Z,10.16
2017-10-24T01:55:44.797Z,10.2
2017-10-24T01:56:44.814Z,10.16
2017-10-24T01:57:44.835Z,10.25
2017-10-24T01:58:44.847Z,10.31
2017-10-24T01:59:44.868Z,10.4
2017-10-24T02:00:44.567Z,10.35
2017-10-24T02:01:45.254Z,10.3
2017-10-24T02:02:44.936Z,10.26
2017-10-24T02:03:44.947Z,10.28
2017-10-24T02:04:44.651Z,10.19
2017-10-24T02:05:44.708Z,10.07
2017-10-24T02:06:45.325Z,10.23
2017-10-24T02:07:45.017Z,10.28
2017-10-24T02:08:45.033Z,10.34
2017-10-24T02:09:45.055Z,10.33
2017-10-24T02:10:45.396Z,10.37
2017-10-24T02:11:45.416Z,10.3
2017-10-24T02:12:45.461Z,10.33
2017-10-24T02:13:45.124Z,10.28
2017-10-24T02:14:45.464Z,10.28
2017-10-24T02:15:45.160Z,10.16
2017-10-24T02:16:45.181Z,10.12
2017-10-24T02:17:45.214Z,10.19
2017-10-24T02:18:45.214Z,10.17
2017-10-24T02:19:45.250Z,10.26
2017-10-24T02:20:45.577Z,10.12
2017-10-24T02:21:45.591Z,10.02
2017-10-24T02:22:45.290Z,10.19
2017-10-24T02:23:44.981Z,10.07
2017-10-24T02:24:45.641Z,10.12
2017-10-24T02:25:45.018Z,10.1
2017-10-24T02:26:45.358Z,10.02
2017-10-24T02:27:45.695Z,9.95
2017-10-24T02:28:45.392Z,10.19
2017-10-24T02:29:45.735Z,10.16
2017-10-24T02:30:45.761Z,10.22
2017-10-24T02:31:45.444Z,10.19
2017-10-24T02:32:45.462Z,10.16
2017-10-24T02:33:45.161Z,10.22
2017-10-24T02:34:45.504Z,10.19
2017-10-24T02:35:45.516Z,10.3
2017-10-24T02:36:45.853Z,10.34
2017-10-24T02:37:45.553Z,10.28
2017-10-24T02:38:45.568Z,10.28
2017-10-24T02:39:45.635Z,10.41
2017-10-24T02:40:45.928Z,10.35
2017-10-24T02:41:45.622Z,10.3
2017-10-24T02:42:45.642Z,10.41
2017-10-24T02:43:45.665Z,10.37
2017-10-24T02:44:45.674Z,10.33
2017-10-24T02:45:45.374Z,10.22
2017-10-24T02:46:45.391Z,10.22
2017-10-24T02:47:45.742Z,10.33
2017-10-24T02:48:45.749Z,10.26
2017-10-24T02:49:45.766Z,10.34
2017-10-24T02:50:45.792Z,10.3
2017-10-24T02:51:45.484Z,10.28
2017-10-24T02:52:46.144Z,10.22
2017-10-24T02:53:46.178Z,10.16
2017-10-24T02:54:45.866Z,10.16
2017-10-24T02:55:46.202Z,10.12
2017-10-24T02:56:46.218Z,10.19
2017-10-24T02:57:45.921Z,10.16
2017-10-24T02:58:46.298Z,10.25
2017-10-24T02:59:45.950Z,10.3
2017-10-24T03:00:45.961Z,10.3
2017-10-24T03:01:46.302Z,10.28
2017-10-24T03:02:45.678Z,10.37
2017-10-24T03:03:46.338Z,10.33
2017-10-24T03:04:46.352Z,10.3
2017-10-24T03:05:45.728Z,10.33
2017-10-24T03:06:46.395Z,10.33
2017-10-24T03:07:46.086Z,10.49
2017-10-24T03:08:46.105Z,10.41
2017-10-24T03:09:46.463Z,10.38
2017-10-24T03:10:46.144Z,10.38
2017-10-24T03:11:46.481Z,10.48
2017-10-24T03:12:46.508Z,10.16
2017-10-24T03:13:46.198Z,10.23
2017-10-24T03:14:45.946Z,10.02
2017-10-24T03:15:46.559Z,10.17
2017-10-24T03:16:46.258Z,10.22
2017-10-24T03:17:46.592Z,10.33
2017-10-24T03:18:46.287Z,10.07
2017-10-24T03:19:45.990Z,10.05
2017-10-24T03:20:46.323Z,10.07
2017-10-24T03:21:46.662Z,10.19
2017-10-24T03:22:46.684Z,10.2
2017-10-24T03:23:46.378Z,10.1
2017-10-24T03:24:46.394Z,10.13
2017-10-24T03:25:46.416Z,10.26
2017-10-24T03:26:46.428Z,10.19
2017-10-24T03:27:46.457Z,10.3
2017-10-24T03:28:46.792Z,10.25
2017-10-24T03:29:46.852Z,10.31
2017-10-24T03:30:46.514Z,10.28
2017-10-24T03:31:46.839Z,10.25
2017-10-24T03:32:46.544Z,10.2
2017-10-24T03:33:46.552Z,10.1
2017-10-24T03:34:46.251Z,10.17
2017-10-24T03:35:46.912Z,10.23
2017-10-24T03:36:46.613Z,10.25
2017-10-24T03:37:46.946Z,10.19
2017-10-24T03:38:46.646Z,10.23
2017-10-24T03:39:46.340Z,10.28
2017-10-24T03:40:46.677Z,10.33
2017-10-24T03:41:47.021Z,10.22
2017-10-24T03:42:46.393Z,10.15
2017-10-24T03:43:46.413Z,9.91
2017-10-24T03:44:46.755Z,9.98
2017-10-24T03:45:46.444Z,10.07
2017-10-24T03:46:46.842Z,10.05
2017-10-24T03:47:46.804Z,10.13
2017-10-24T03:48:46.498Z,10.04
2017-10-24T03:49:46.840Z,10.1
2017-10-24T03:50:46.859Z,10.02
2017-10-24T03:51:46.877Z,10.04
2017-10-24T03:52:46.890Z,10.07
2017-10-24T03:53:46.911Z,9.89
2017-10-24T03:54:46.926Z,9.99
2017-10-24T03:55:46.958Z,10.09
2017-10-24T03:56:46.964Z,10.02
2017-10-24T03:57:47.313Z,9.98
2017-10-24T03:58:47.341Z,9.99
2017-10-24T03:59:47.339Z,9.98
2017-10-24T04:00:47.046Z,9.99
2017-10-24T04:01:46.781Z,10.05
2017-10-24T04:02:47.069Z,10.02
2017-10-24T04:03:47.088Z,9.98
2017-10-24T04:04:47.444Z,9.91
2017-10-24T04:05:47.144Z,9.91
2017-10-24T04:06:46.822Z,10.02
2017-10-24T04:07:47.157Z,9.98
2017-10-24T04:08:47.496Z,9.98
2017-10-24T04:09:46.873Z,9.87
2017-10-24T04:10:47.534Z,9.91
2017-10-24T04:11:47.231Z,10.01
2017-10-24T04:12:47.255Z,9.99
2017-10-24T04:13:47.589Z,9.97
2017-10-24T04:14:46.963Z,9.86
2017-10-24T04:15:47.305Z,9.66
2017-10-24T04:16:47.372Z,9.83
2017-10-24T04:17:47.353Z,9.89
2017-10-24T04:18:47.677Z,9.8
2017-10-24T04:19:47.410Z,9.8
2017-10-24T04:20:47.393Z,9.84
2017-10-24T04:21:47.410Z,9.82
2017-10-24T04:22:47.749Z,9.97
2017-10-24T04:23:47.448Z,9.99
2017-10-24T04:24:47.786Z,9.91
2017-10-24T04:25:47.480Z,10.02
2017-10-24T04:26:47.817Z,10.09
2017-10-24T04:27:47.517Z,10.13
2017-10-24T04:28:47.868Z,10.13
2017-10-24T04:29:47.550Z,10.12
2017-10-24T04:30:47.569Z,10.25
2017-10-24T04:31:47.639Z,10.33
2017-10-24T04:32:47.930Z,10.26
2017-10-24T04:33:47.630Z,10.26
2017-10-24T04:34:47.326Z,10.28
2017-10-24T04:35:47.337Z,10.28
2017-10-24T04:36:47.996Z,10.34
2017-10-24T04:37:47.373Z,10.22
2017-10-24T04:38:48.039Z,10.33
2017-10-24T04:39:48.047Z,10.31
2017-10-24T04:40:47.427Z,10.33
2017-10-24T04:41:47.765Z,10.1
2017-10-24T04:42:48.101Z,10.2
2017-10-24T04:43:47.801Z,10.3
2017-10-24T04:44:47.820Z,10.19
2017-10-24T04:45:47.834Z,10.23
2017-10-24T04:46:48.182Z,10.19
2017-10-24T04:47:47.869Z,10.26
2017-10-24T04:48:48.256Z,10.26
2017-10-24T04:49:47.912Z,10.31
2017-10-24T04:50:47.929Z,10.3
2017-10-24T04:51:47.944Z,10.31
2017-10-24T04:52:47.640Z,10.22
2017-10-24T04:53:47.984Z,10.33
2017-10-24T04:54:48.003Z,10.41
2017-10-24T04:55:48.018Z,10.28
2017-10-24T04:56:48.354Z,10.26
2017-10-24T04:57:48.374Z,10.22
2017-10-24T04:58:48.069Z,10.17
2017-10-24T04:59:48.411Z,10.12
2017-10-24T05:00:48.111Z,10.2
2017-10-24T05:01:48.446Z,10.2
2017-10-24T05:02:48.465Z,10.16
2017-10-24T05:03:47.839Z,10.19
2017-10-24T05:04:48.182Z,10.22
2017-10-24T05:05:48.195Z,10.22
2017-10-24T05:06:48.215Z,10.3
2017-10-24T05:07:48.608Z,10.33
2017-10-24T05:08:48.266Z,10.28
2017-10-24T05:09:47.950Z,10.25
2017-10-24T05:10:47.964Z,10.17
2017-10-24T05:11:48.311Z,10.02
2017-10-24T05:12:48.007Z,10.26
2017-10-24T05:13:48.660Z,10.13
2017-10-24T05:14:48.359Z,10.28
2017-10-24T05:15:48.383Z,10.33
2017-10-24T05:16:48.398Z,10.23
2017-10-24T05:17:48.110Z,10.22
2017-10-24T05:18:48.442Z,10.28
2017-10-24T05:19:48.770Z,10.28
2017-10-24T05:20:48.790Z,10.3
2017-10-24T05:21:48.487Z,10.26
2017-10-24T05:22:48.557Z,10.22
2017-10-24T05:23:48.529Z,10.19
2017-10-24T05:24:48.544Z,10.07
2017-10-24T05:25:48.878Z,10.2
2017-10-24T05:26:48.584Z,10.22
2017-10-24T05:27:48.921Z,10.19
2017-10-24T05:28:48.929Z,10.13
2017-10-24T05:29:48.636Z,10.17
2017-10-24T05:30:48.650Z,10.15
2017-10-24T05:31:48.665Z,10.17
2017-10-24T05:32:48.361Z,10.09
2017-10-24T05:33:48.382Z,10.01
2017-10-24T05:34:48.719Z,10.04
2017-10-24T05:35:49.079Z,10.12
2017-10-24T05:36:48.436Z,10.12
2017-10-24T05:37:48.452Z,10.3
2017-10-24T05:38:48.789Z,10.28
2017-10-24T05:39:49.131Z,10.3
2017-10-24T05:40:49.152Z,10.23
2017-10-24T05:41:48.871Z,10.31
2017-10-24T05:42:48.863Z,10.19
2017-10-24T05:43:48.880Z,10.28
2017-10-24T05:44:48.901Z,10.46
2017-10-24T05:45:48.927Z,10.37
2017-10-24T05:46:48.951Z,10.2
2017-10-24T05:47:49.005Z,10.17
2017-10-24T05:48:48.650Z,10.16
2017-10-24T05:49:48.988Z,10.19
2017-10-24T05:50:49.009Z,10.05
2017-10-24T05:51:49.022Z,10.12
2017-10-24T05:52:49.043Z,10.09
2017-10-24T05:53:49.385Z,10.25
2017-10-24T05:54:49.392Z,10.05
2017-10-24T05:55:49.089Z,10.19
2017-10-24T05:56:49.429Z,10.2
2017-10-24T05:57:49.448Z,10.34
2017-10-24T05:58:49.466Z,10.25
2017-10-24T05:59:48.848Z,10.34
2017-10-24T06:00:49.192Z,10.31
2017-10-24T06:01:49.201Z,10.2
2017-10-24T06:02:48.902Z,10.17
2017-10-24T06:03:48.968Z,10.22
2017-10-24T06:04:49.576Z,10.31
2017-10-24T06:05:49.273Z,10.31
2017-10-24T06:06:48.976Z,10.4
2017-10-24T06:07:49.307Z,10.4
2017-10-24T06:08:49.004Z,10.42
2017-10-24T06:09:49.343Z,10.34
2017-10-24T06:10:49.362Z,10.35
2017-10-24T06:11:49.379Z,10.48
2017-10-24T06:12:49.739Z,10.51
2017-10-24T06:13:49.421Z,10.31
2017-10-24T06:14:49.115Z,10.3
2017-10-24T06:15:49.802Z,10.37
2017-10-24T06:16:49.486Z,10.44
2017-10-24T06:17:49.492Z,10.49
2017-10-24T06:18:49.239Z,10.67
2017-10-24T06:19:49.205Z,10.56
2017-10-24T06:20:49.226Z,10.51
2017-10-24T06:21:49.884Z,10.51
2017-10-24T06:22:49.919Z,10.53
2017-10-24T06:23:49.918Z,10.46
2017-10-24T06:24:49.618Z,10.51
2017-10-24T06:25:49.641Z,10.51
2017-10-24T06:26:49.656Z,10.68
2017-10-24T06:27:49.669Z,10.61
2017-10-24T06:28:49.694Z,10.64
2017-10-24T06:29:49.706Z,10.71
2017-10-24T06:30:50.049Z,10.59
2017-10-24T06:31:49.746Z,10.67
2017-10-24T06:32:49.440Z,10.51
2017-10-24T06:33:49.782Z,10.59
2017-10-24T06:34:50.120Z,10.81
2017-10-24T06:35:49.818Z,10.9
2017-10-24T06:36:49.840Z,10.86
2017-10-24T06:37:50.234Z,10.79
2017-10-24T06:38:49.871Z,10.75
2017-10-24T06:39:49.571Z,10.82
2017-10-24T06:40:49.589Z,10.96
2017-10-24T06:41:49.926Z,11.08
2017-10-24T06:42:49.957Z,10.82
2017-10-24T06:43:49.964Z,10.96
2017-10-24T06:44:50.324Z,11.11
2017-10-24T06:45:49.679Z,11.04
2017-10-24T06:46:50.021Z,11.05
2017-10-24T06:47:50.044Z,10.89
2017-10-24T06:48:50.078Z,11.08
2017-10-24T06:49:50.401Z,11.08
2017-10-24T06:50:50.416Z,11.18
2017-10-24T06:51:50.110Z,11.18
2017-10-24T06:52:50.333Z,11.08
2017-10-24T06:53:50.484Z,11.02
2017-10-24T06:54:50.169Z,11.14
2017-10-24T06:55:50.508Z,11.23
2017-10-24T06:56:50.531Z,11.37
2017-10-24T06:57:50.241Z,11.32
2017-10-24T06:58:50.245Z,11.23
2017-10-24T06:59:49.942Z,11.25
2017-10-24T07:00:50.601Z,11.19
2017-10-24T07:01:50.635Z,11.22
2017-10-24T07:02:50.326Z,11.23
2017-10-24T07:03:50.360Z,11.32
2017-10-24T07:04:50.358Z,11.35
2017-10-24T07:05:50.372Z,11.37
2017-10-24T07:06:50.714Z,11.47
2017-10-24T07:07:50.468Z,11.35
2017-10-24T07:08:50.122Z,11.33
2017-10-24T07:09:50.456Z,11.52
2017-10-24T07:10:50.150Z,11.37
2017-10-24T07:11:50.495Z,11.47
2017-10-24T07:12:50.835Z,11.51
2017-10-24T07:13:50.529Z,11.47
2017-10-24T07:14:50.876Z,11.52
2017-10-24T07:15:50.565Z,11.43
2017-10-24T07:16:50.581Z,11.43
2017-10-24T07:17:50.922Z,11.41
2017-10-24T07:18:50.299Z,11.47
2017-10-24T07:19:50.641Z,11.55
2017-10-24T07:20:50.338Z,11.41
2017-10-24T07:21:51.001Z,11.55
2017-10-24T07:22:50.433Z,11.52
2017-10-24T07:23:51.038Z,11.59
2017-10-24T07:24:51.068Z,11.72
2017-10-24T07:25:51.085Z,11.77
2017-10-24T07:26:50.778Z,11.7
2017-10-24T07:27:51.129Z,11.83
2017-10-24T07:28:51.138Z,11.88
2017-10-24T07:29:51.159Z,11.88
2017-10-24T07:30:51.202Z,11.99
2017-10-24T07:31:51.221Z,12.09
2017-10-24T07:32:50.896Z,12.12
2017-10-24T07:33:50.916Z,12.03
2017-10-24T07:34:50.934Z,12
2017-10-24T07:35:51.275Z,11.75
2017-10-24T07:36:51.298Z,11.62
2017-10-24T07:37:50.990Z,11.68
2017-10-24T07:38:51.011Z,11.78
2017-10-24T07:39:51.351Z,11.86
2017-10-24T07:40:51.371Z,11.88
2017-10-24T07:41:51.114Z,11.87
2017-10-24T07:42:51.093Z,11.84
2017-10-24T07:43:51.428Z,12.06
2017-10-24T07:44:51.124Z,11.99
2017-10-24T07:45:51.465Z,12.03
2017-10-24T07:46:51.489Z,11.97
2017-10-24T07:47:51.504Z,11.81
2017-10-24T07:48:50.882Z,11.91
2017-10-24T07:49:51.557Z,12.03
2017-10-24T07:50:50.918Z,12.04
2017-10-24T07:51:51.269Z,11.99
2017-10-24T07:52:51.279Z,12.06
2017-10-24T07:53:51.299Z,12.2
2017-10-24T07:54:50.994Z,11.99
2017-10-24T07:55:51.013Z,11.86
2017-10-24T07:56:51.726Z,12.02
2017-10-24T07:57:51.373Z,12.03
2017-10-24T07:58:51.395Z,11.75
2017-10-24T07:59:51.093Z,11.51
2017-10-24T08:00:51.756Z,11.54
2017-10-24T08:01:51.452Z,11.66
2017-10-24T08:02:51.792Z,11.83
2017-10-24T08:03:51.823Z,11.95
2017-10-24T08:04:51.841Z,12.07
2017-10-24T08:05:51.865Z,12.13
2017-10-24T08:06:51.229Z,12.42
2017-10-24T08:07:51.896Z,12.45
2017-10-24T08:08:51.266Z,12.6
2017-10-24T08:09:51.284Z,12.65
2017-10-24T08:10:51.627Z,12.65
2017-10-24T08:11:51.647Z,12.64
2017-10-24T08:12:51.662Z,12.82
2017-10-24T08:13:51.680Z,12.6
2017-10-24T08:14:51.700Z,12.65
2017-10-24T08:15:51.717Z,12.73
2017-10-24T08:16:51.743Z,12.8
2017-10-24T08:17:52.084Z,12.62
2017-10-24T08:18:51.466Z,12.73
2017-10-24T08:19:52.126Z,12.8
2017-10-24T08:20:51.501Z,12.8
2017-10-24T08:21:52.173Z,13.01
2017-10-24T08:22:51.861Z,13.23
2017-10-24T08:23:52.204Z,13.09
2017-10-24T08:24:51.592Z,12.75
2017-10-24T08:25:52.239Z,12.75
2017-10-24T08:26:52.262Z,12.78
2017-10-24T08:27:51.958Z,12.8
2017-10-24T08:28:51.961Z,12.93
2017-10-24T08:29:52.300Z,12.97
2017-10-24T08:30:52.062Z,12.94
2017-10-24T08:31:52.342Z,12.98
2017-10-24T08:32:51.726Z,12.9
2017-10-24T08:33:52.076Z,12.78
2017-10-24T08:34:52.081Z,13
2017-10-24T08:35:52.110Z,13.12
2017-10-24T08:36:52.129Z,13.12
2017-10-24T08:37:51.823Z,13.09
2017-10-24T08:38:52.162Z,13.11
2017-10-24T08:39:51.873Z,13.28
2017-10-24T08:40:51.889Z,13.28
2017-10-24T08:41:52.223Z,13.59
2017-10-24T08:42:51.925Z,13.65
2017-10-24T08:43:52.283Z,13.78
2017-10-24T08:44:52.301Z,13.65
2017-10-24T08:45:52.372Z,13.47
2017-10-24T08:46:52.021Z,13.5
2017-10-24T08:47:52.693Z,13.59
2017-10-24T08:48:52.389Z,13.71
2017-10-24T08:49:52.083Z,13.68
2017-10-24T08:50:52.425Z,13.68
2017-10-24T08:51:52.446Z,13.86
2017-10-24T08:52:52.471Z,13.81
2017-10-24T08:53:52.806Z,13.87
2017-10-24T08:54:52.508Z,13.96
2017-10-24T08:55:52.529Z,13.97
2017-10-24T08:56:52.229Z,13.87
2017-10-24T08:57:52.573Z,14.07
2017-10-24T08:58:52.593Z,13.97
2017-10-24T08:59:52.611Z,13.74
2017-10-24T09:00:52.956Z,13.83
2017-10-24T09:01:52.975Z,13.75
2017-10-24T09:02:52.998Z,13.79
2017-10-24T09:03:52.696Z,13.79
2017-10-24T09:04:52.717Z,13.78
2017-10-24T09:05:52.739Z,13.83
2017-10-24T09:06:52.759Z,13.75
2017-10-24T09:07:52.460Z,13.81
2017-10-24T09:08:52.810Z,13.97
2017-10-24T09:09:53.157Z,14.05
2017-10-24T09:10:53.160Z,14.22
2017-10-24T09:11:53.191Z,14.35
2017-10-24T09:12:52.904Z,14.32
2017-10-24T09:13:52.586Z,14.48
2017-10-24T09:14:52.930Z,14.66
2017-10-24T09:15:53.054Z,14.77
2017-10-24T09:16:52.974Z,14.73
2017-10-24T09:17:53.357Z,14.62
2017-10-24T09:18:52.693Z,14.48
2017-10-24T09:19:53.033Z,14.4
2017-10-24T09:20:53.057Z,14.1
2017-10-24T09:21:52.755Z,14.22
2017-10-24T09:22:53.429Z,14.14
2017-10-24T09:23:53.123Z,14
2017-10-24T09:24:53.144Z,14
2017-10-24T09:25:53.162Z,14.11
2017-10-24T09:26:53.527Z,14.43
2017-10-24T09:27:53.533Z,14.28
2017-10-24T09:28:52.905Z,14.3
2017-10-24T09:29:53.577Z,14.25
2017-10-24T09:30:53.284Z,14.15
2017-10-24T09:31:53.325Z,14.22
2017-10-24T09:32:53.689Z,14.03
2017-10-24T09:33:53.339Z,13.89
2017-10-24T09:34:53.361Z,13.83
2017-10-24T09:35:53.374Z,13.77
2017-10-24T09:36:53.723Z,13.87
2017-10-24T09:37:53.760Z,14.1
2017-10-24T09:38:53.762Z,14.12
2017-10-24T09:39:53.782Z,14.29
2017-10-24T09:40:53.481Z,14.3
2017-10-24T09:41:53.507Z,14.53
2017-10-24T09:42:53.525Z,14.53
2017-10-24T09:43:53.227Z,14.63
2017-10-24T09:44:53.571Z,14.82
2017-10-24T09:45:53.591Z,14.92
2017-10-24T09:46:53.612Z,15.14
2017-10-24T09:47:53.634Z,15.24
2017-10-24T09:48:54.000Z,15.36
2017-10-24T09:49:53.354Z,15.43
2017-10-24T09:50:53.428Z,15.43
2017-10-24T09:51:54.050Z,15.55
2017-10-24T09:52:53.745Z,15.59
2017-10-24T09:53:53.768Z,15.8
2017-10-24T09:54:53.783Z,16
2017-10-24T09:55:53.512Z,15.79
2017-10-24T09:56:53.831Z,15.84
2017-10-24T09:57:54.191Z,15.88
2017-10-24T09:58:54.195Z,15.86
2017-10-24T09:59:54.224Z,15.98
2017-10-24T10:00:53.941Z,16.32
2017-10-24T10:01:53.945Z,16.41
2017-10-24T10:02:53.647Z,16.47
2017-10-24T10:03:53.993Z,16.58
2017-10-24T10:04:53.693Z,16.68
2017-10-24T10:05:54.050Z,16.66
2017-10-24T10:06:54.382Z,16.75
2017-10-24T10:07:54.131Z,16.83
2017-10-24T10:08:54.102Z,16.57
2017-10-24T10:09:54.126Z,16.53
2017-10-24T10:10:54.159Z,16.68
2017-10-24T10:11:54.177Z,16.79
2017-10-24T10:12:54.206Z,16.79
2017-10-24T10:13:54.555Z,16.49
2017-10-24T10:14:54.259Z,16.51
2017-10-24T10:15:54.595Z,16.6
2017-10-24T10:16:53.983Z,16.68
2017-10-24T10:17:54.335Z,16.6
2017-10-24T10:18:54.677Z,17.02
2017-10-24T10:19:54.372Z,17.36
2017-10-24T10:20:54.400Z,17.56
2017-10-24T10:21:54.428Z,17.76
2017-10-24T10:22:54.525Z,17.92
2017-10-24T10:23:54.151Z,17.87
2017-10-24T10:24:54.827Z,17.89
2017-10-24T10:25:54.528Z,18.01
2017-10-24T10:26:54.874Z,18.26
2017-10-24T10:27:54.575Z,17.76
2017-10-24T10:28:54.601Z,17.65
2017-10-24T10:29:54.633Z,17.82
2017-10-24T10:30:54.327Z,17.7
2017-10-24T10:31:54.679Z,17.65
2017-10-24T10:32:54.694Z,17.76
2017-10-24T10:33:55.039Z,17.97
2017-10-24T10:34:55.069Z,17.9
2017-10-24T10:35:55.098Z,18.04
2017-10-24T10:36:54.805Z,18.29
2017-10-24T10:37:55.196Z,18.19
2017-10-24T10:38:54.531Z,17.98
2017-10-24T10:39:54.558Z,17.76
2017-10-24T10:40:54.903Z,17.76
2017-10-24T10:41:54.933Z,17.38
2017-10-24T10:42:54.961Z,17.49
2017-10-24T10:43:55.299Z,17.76
2017-10-24T10:44:55.348Z,17.67
2017-10-24T10:45:55.030Z,17.64
2017-10-24T10:46:55.375Z,17.51
2017-10-24T10:47:55.079Z,17.34
2017-10-24T10:48:55.105Z,17.38
2017-10-24T10:49:55.128Z,17.38
2017-10-24T10:50:55.152Z,17.44
2017-10-24T10:51:55.500Z,17.2
2017-10-24T10:52:55.253Z,17.11
2017-10-24T10:53:55.232Z,16.76
2017-10-24T10:54:55.257Z,16.81
2017-10-24T10:55:55.276Z,16.96
2017-10-24T10:56:55.627Z,17.24
2017-10-24T10:57:55.327Z,17.67
2017-10-24T10:58:55.672Z,17.9
2017-10-24T10:59:55.056Z,17.87
2017-10-24T11:00:55.406Z,17.74
2017-10-24T11:01:55.435Z,17.79
2017-10-24T11:02:55.455Z,18.11
2017-10-24T11:03:55.480Z,17.83
2017-10-24T11:04:55.823Z,17.76
2017-10-24T11:05:55.839Z,18.15
2017-10-24T11:06:55.224Z,18.23
2017-10-24T11:07:55.581Z,18.22
2017-10-24T11:08:55.325Z,18.16
2017-10-24T11:09:55.621Z,18.35
2017-10-24T11:10:55.650Z,18.37
2017-10-24T11:11:55.673Z,18.25
2017-10-24T11:12:55.389Z,18.16
2017-10-24T11:13:55.728Z,17.85
2017-10-24T11:14:56.075Z,18.22
2017-10-24T11:15:55.780Z,18.04
2017-10-24T11:16:55.481Z,18.01
2017-10-24T11:17:55.824Z,18.31
2017-10-24T11:18:55.852Z,18.29
2017-10-24T11:19:55.558Z,18.47
2017-10-24T11:20:56.251Z,18.65
2017-10-24T11:21:55.939Z,18.6
2017-10-24T11:22:56.272Z,18.15
2017-10-24T11:23:55.705Z,18.19
2017-10-24T11:24:56.325Z,18.04
2017-10-24T11:25:56.029Z,17.95
2017-10-24T11:26:56.052Z,18.05
2017-10-24T11:27:56.411Z,17.9
2017-10-24T11:28:56.423Z,17.72
2017-10-24T11:29:56.445Z,17.64
2017-10-24T11:30:56.484Z,17.87
2017-10-24T11:31:56.183Z,18.07
2017-10-24T11:32:56.202Z,18.15
2017-10-24T11:33:55.903Z,18.2
2017-10-24T11:34:56.254Z,18.31
2017-10-24T11:35:56.595Z,18.38
2017-10-24T11:36:56.299Z,18.47
2017-10-24T11:37:56.645Z,18.56
2017-10-24T11:38:56.349Z,18.78
2017-10-24T11:39:56.749Z,18.83
2017-10-24T11:40:56.076Z,18.95
2017-10-24T11:41:56.425Z,19.18
2017-10-24T11:42:56.450Z,19.16
2017-10-24T11:43:56.477Z,19.15
2017-10-24T11:44:56.825Z,18.62
2017-10-24T11:45:56.528Z,18.53
2017-10-24T11:46:56.553Z,18.47
2017-10-24T11:47:56.580Z,18.58
2017-10-24T11:48:56.603Z,18.7
2017-10-24T11:49:56.963Z,18.56
2017-10-24T11:50:56.336Z,18.7
2017-10-24T11:51:57.001Z,19.15
2017-10-24T11:52:56.717Z,19.41
2017-10-24T11:53:57.063Z,19.62
2017-10-24T11:54:57.138Z,19.82
2017-10-24T11:55:56.787Z,19.94
2017-10-24T11:56:57.139Z,19.89
2017-10-24T11:57:56.839Z,19.86
2017-10-24T11:58:56.544Z,19.96
2017-10-24T11:59:56.894Z,20.07
2017-10-24T12:00:56.930Z,20.41
2017-10-24T12:01:57.267Z,20.96
2017-10-24T12:02:56.970Z,21.27
2017-10-24T12:03:56.999Z,21.62
2017-10-24T12:04:56.705Z,21.76
2017-10-24T12:05:57.382Z,22.02
2017-10-24T12:06:56.762Z,22.43
2017-10-24T12:07:57.121Z,22.84
2017-10-24T12:08:57.469Z,22.75
2017-10-24T12:09:57.170Z,22.14
2017-10-24T12:10:57.524Z,22
2017-10-24T12:11:57.234Z,22.33
2017-10-24T12:12:57.262Z,22.81
2017-10-24T12:13:56.969Z,23.23
2017-10-24T12:14:57.639Z,23.59
2017-10-24T12:15:57.678Z,24.06
2017-10-24T12:16:57.058Z,24.32
2017-10-24T12:17:57.414Z,24.53
2017-10-24T12:18:57.749Z,24.76
2017-10-24T12:19:57.484Z,24.84
2017-10-24T12:20:57.502Z,24.8
2017-10-24T12:21:57.859Z,24.53
2017-10-24T12:22:57.886Z,24.43
2017-10-24T12:23:57.279Z,24.55
2017-10-24T12:24:57.630Z,24.76
2017-10-24T12:25:57.664Z,24.42
2017-10-24T12:26:57.693Z,24.23
2017-10-24T12:27:57.739Z,24.16
2017-10-24T12:28:57.764Z,23.92
2017-10-24T12:29:57.788Z,23.62
2017-10-24T12:30:58.140Z,23.28
2017-10-24T12:31:58.177Z,23.03
2017-10-24T12:32:57.900Z,22.91
2017-10-24T12:33:57.916Z,22.72
2017-10-24T12:34:58.262Z,22.44
2017-10-24T12:35:57.978Z,22.29
2017-10-24T12:36:58.003Z,21.82
2017-10-24T12:37:57.715Z,21.96
2017-10-24T12:38:57.738Z,21.5
2017-10-24T12:39:57.819Z,21.46
2017-10-24T12:40:58.120Z,21.46
2017-10-24T12:41:58.467Z,21.58
2017-10-24T12:42:58.172Z,21.42
2017-10-24T12:43:58.207Z,20.84
2017-10-24T12:44:58.232Z,20.75
2017-10-24T12:45:58.264Z,20.88
2017-10-24T12:46:58.624Z,21.29
2017-10-24T12:47:58.657Z,21.67
2017-10-24T12:48:58.346Z,21.42
2017-10-24T12:49:58.377Z,21.35
2017-10-24T12:50:58.723Z,21
2017-10-24T12:51:58.435Z,20.63
2017-10-24T12:52:58.448Z,20.31
2017-10-24T12:53:58.482Z,20.26
2017-10-24T12:54:58.182Z,20.03
2017-10-24T12:55:58.212Z,19.85
2017-10-24T12:56:58.574Z,19.82
2017-10-24T12:57:58.906Z,19.7